createdAt,value
2024-05-09T00:00:45.489Z,17.66
2024-05-09T00:03:13.670Z,17.70
2024-05-09T00:05:45.524Z,17.70
2024-05-09T00:08:13.527Z,17.71
2024-05-09T00:10:41.751Z,17.68
2024-05-09T00:13:10.811Z,17.64
2024-05-09T00:15:39.325Z,17.70
2024-05-09T00:18:07.950Z,17.53
2024-05-09T00:20:39.689Z,17.72
2024-05-09T00:23:12.024Z,17.64
2024-05-09T00:25:43.276Z,17.61
2024-05-09T00:28:12.495Z,17.62
2024-05-09T00:30:40.832Z,17.65
2024-05-09T00:33:10.359Z,17.71
2024-05-09T00:35:39.997Z,17.63
2024-05-09T00:38:08.371Z,17.55
2024-05-09T00:40:42.089Z,17.56
2024-05-09T00:43:13.104Z,17.47
2024-05-09T00:45:42.113Z,17.61
2024-05-09T00:48:15.210Z,17.57
2024-05-09T00:50:46.678Z,17.51
2024-05-09T00:53:17.181Z,17.61
2024-05-09T00:55:46.534Z,17.78
2024-05-09T00:58:16.844Z,17.75
2024-05-09T01:00:45.030Z,17.69
2024-05-09T01:03:14.311Z,17.64
2024-05-09T01:05:43.747Z,17.58
2024-05-09T01:08:12.874Z,17.81
2024-05-09T01:10:43.732Z,17.80
2024-05-09T01:13:13.287Z,17.79
2024-05-09T01:15:41.809Z,17.88
2024-05-09T01:18:13.820Z,17.82
2024-05-09T01:20:44.692Z,17.86
2024-05-09T01:23:15.635Z,17.70
2024-05-09T01:25:46.327Z,17.61
2024-05-09T01:28:15.269Z,17.54
2024-05-09T01:30:43.085Z,17.45
2024-05-09T01:33:12.204Z,17.50
2024-05-09T01:35:42.462Z,17.44
2024-05-09T01:38:17.414Z,17.38
2024-05-09T01:40:45.947Z,17.27
2024-05-09T01:43:13.900Z,17.34
2024-05-09T01:45:42.172Z,17.42
2024-05-09T01:48:11.107Z,17.46
2024-05-09T01:50:42.365Z,17.53
2024-05-09T01:53:12.675Z,17.54
2024-05-09T01:55:41.076Z,17.62
2024-05-09T01:58:09.815Z,17.54
2024-05-09T02:00:42.304Z,17.41
2024-05-09T02:03:15.163Z,17.40
2024-05-09T02:05:47.129Z,17.45
2024-05-09T02:08:21.724Z,17.51
2024-05-09T02:10:50.668Z,17.64
2024-05-09T02:13:18.905Z,17.54
2024-05-09T02:15:47.009Z,17.60
2024-05-09T02:18:15.046Z,17.62
2024-05-09T02:20:43.690Z,17.59
2024-05-09T02:23:12.521Z,17.53
2024-05-09T02:25:41.589Z,17.48
2024-05-09T02:28:09.769Z,17.44
2024-05-09T02:30:40.914Z,17.44
2024-05-09T02:33:12.640Z,17.44
2024-05-09T02:35:43.995Z,17.48
2024-05-09T02:38:12.645Z,17.61
2024-05-09T02:40:40.946Z,17.67
2024-05-09T02:43:10.786Z,17.68
2024-05-09T02:45:40.346Z,17.69
2024-05-09T02:48:13.384Z,17.70
2024-05-09T02:50:42.384Z,17.69
2024-05-09T02:53:14.503Z,17.64
2024-05-09T02:55:43.024Z,17.69
2024-05-09T02:58:11.764Z,17.68
2024-05-09T03:00:42.179Z,17.75
2024-05-09T03:03:13.926Z,17.74
2024-05-09T03:05:46.795Z,17.75
2024-05-09T03:08:15.065Z,17.75
2024-05-09T03:10:43.294Z,17.76
2024-05-09T03:13:15.079Z,17.64
2024-05-09T03:15:45.013Z,17.58
2024-05-09T03:18:13.592Z,17.53
2024-05-09T03:20:44.406Z,17.57
2024-05-09T03:23:12.893Z,17.53
2024-05-09T03:25:40.860Z,17.39
2024-05-09T03:28:08.750Z,17.27
2024-05-09T03:30:41.455Z,17.22
2024-05-09T03:33:13.166Z,17.15
2024-05-09T03:35:43.139Z,17.31
2024-05-09T03:38:10.963Z,17.08
2024-05-09T03:40:48.592Z,17.26
2024-05-09T03:43:17.426Z,17.36
2024-05-09T03:45:45.965Z,17.53
2024-05-09T03:48:14.481Z,17.61
2024-05-09T03:50:42.751Z,17.65
2024-05-09T03:53:12.411Z,17.59
2024-05-09T03:55:40.933Z,17.50
2024-05-09T03:58:08.901Z,17.46
2024-05-09T04:00:39.359Z,17.58
2024-05-09T04:03:11.173Z,17.37
2024-05-09T04:05:42.506Z,17.31
2024-05-09T04:08:15.164Z,17.39
2024-05-09T04:10:43.326Z,17.46
2024-05-09T04:13:11.434Z,17.55
2024-05-09T04:15:39.636Z,17.53
2024-05-09T04:18:07.616Z,17.47
2024-05-09T04:20:39.216Z,17.50
2024-05-09T04:23:13.733Z,17.67
2024-05-09T04:25:45.318Z,17.54
2024-05-09T04:28:14.400Z,17.64
2024-05-09T04:30:43.098Z,17.68
2024-05-09T04:33:13.450Z,17.58
2024-05-09T04:35:43.470Z,17.62
2024-05-09T04:38:15.600Z,17.77
2024-05-09T04:40:44.043Z,17.84
2024-05-09T04:43:17.432Z,17.88
2024-05-09T04:45:45.858Z,17.90
2024-05-09T04:48:13.939Z,17.91
2024-05-09T04:50:42.635Z,17.86
2024-05-09T04:53:16.088Z,17.95
2024-05-09T04:55:44.013Z,17.97
2024-05-09T04:58:12.212Z,17.92
2024-05-09T05:00:41.030Z,17.80
2024-05-09T05:03:14.611Z,17.98
2024-05-09T05:05:45.462Z,18.07
2024-05-09T05:08:18.859Z,18.10
2024-05-09T05:10:48.895Z,18.43
2024-05-09T05:13:22.022Z,18.42
2024-05-09T05:15:53.744Z,18.42
2024-05-09T05:18:22.922Z,18.51
2024-05-09T05:20:51.637Z,18.63
2024-05-09T05:23:20.730Z,18.70
2024-05-09T05:25:51.436Z,18.77
2024-05-09T05:28:20.023Z,18.94
2024-05-09T05:30:47.902Z,19.09
2024-05-09T05:33:19.151Z,19.13
2024-05-09T05:35:47.619Z,19.27
2024-05-09T05:38:15.846Z,19.22
2024-05-09T05:40:43.675Z,19.12
2024-05-09T05:43:18.083Z,19.28
2024-05-09T05:45:46.134Z,19.34
2024-05-09T05:48:17.844Z,19.21
2024-05-09T05:50:46.521Z,19.54
2024-05-09T05:53:14.666Z,19.85
2024-05-09T05:55:42.681Z,20.02
2024-05-09T05:58:11.977Z,20.29
2024-05-09T06:00:42.227Z,20.52
2024-05-09T06:03:13.456Z,20.34
2024-05-09T06:05:46.272Z,20.17
2024-05-09T06:08:14.431Z,20.34
2024-05-09T06:10:42.757Z,20.41
2024-05-09T06:13:11.539Z,20.53
2024-05-09T06:15:40.859Z,20.75
2024-05-09T06:18:11.124Z,20.93
2024-05-09T06:20:43.130Z,20.89
2024-05-09T06:23:13.018Z,21.09
2024-05-09T06:25:42.608Z,20.92
2024-05-09T06:28:11.550Z,21.34
2024-05-09T06:30:42.499Z,21.73
2024-05-09T06:33:14.408Z,21.89
2024-05-09T06:35:44.937Z,22.09
2024-05-09T06:38:13.193Z,22.04
2024-05-09T06:40:43.912Z,22.42
2024-05-09T06:43:14.455Z,22.22
2024-05-09T06:45:43.043Z,22.61
2024-05-09T06:48:12.102Z,22.67
2024-05-09T06:50:41.808Z,22.69
2024-05-09T06:53:10.026Z,22.66
2024-05-09T06:55:38.369Z,22.79
2024-05-09T06:58:07.295Z,22.79
2024-05-09T07:00:39.759Z,22.76
2024-05-09T07:03:11.868Z,22.81
2024-05-09T07:05:40.978Z,22.71
2024-05-09T07:08:08.842Z,22.79
2024-05-09T07:10:37.309Z,22.38
2024-05-09T07:13:13.646Z,22.66
2024-05-09T07:15:42.417Z,23.10
2024-05-09T07:18:18.261Z,23.49
2024-05-09T07:20:48.400Z,23.56
2024-05-09T07:23:17.117Z,23.51
2024-05-09T07:25:45.855Z,23.49
2024-05-09T07:28:18.940Z,23.70
2024-05-09T07:30:47.226Z,23.79
2024-05-09T07:33:23.497Z,24.11
2024-05-09T07:35:52.827Z,24.17
2024-05-09T07:38:21.084Z,23.07
2024-05-09T07:40:49.435Z,23.65
2024-05-09T07:43:17.739Z,24.22
2024-05-09T07:45:52.515Z,23.79
2024-05-09T07:52:39.047Z,22.76
2024-05-09T07:53:48.232Z,22.80
2024-05-09T07:56:21.811Z,23.34
2024-05-09T07:58:52.141Z,23.92
2024-05-09T08:01:20.887Z,22.96
2024-05-09T08:03:50.723Z,23.18
2024-05-09T08:06:18.693Z,23.15
2024-05-09T08:08:50.212Z,23.52
2024-05-09T08:11:18.151Z,24.09
2024-05-09T08:13:46.019Z,23.64
2024-05-09T08:16:14.575Z,23.93
2024-05-09T08:18:42.601Z,24.55
2024-05-09T08:21:10.468Z,24.25
2024-05-09T08:23:38.295Z,24.05
2024-05-09T08:26:06.432Z,24.19
2024-05-09T08:28:34.624Z,23.75
2024-05-09T08:31:06.161Z,24.10
2024-05-09T08:33:35.379Z,24.67
2024-05-09T08:36:03.618Z,24.02
2024-05-09T08:38:31.521Z,23.70
2024-05-09T08:41:02.133Z,24.12
2024-05-09T08:43:30.241Z,23.04
2024-05-09T08:45:59.665Z,23.67
2024-05-09T08:48:27.866Z,24.14
2024-05-09T08:50:59.588Z,24.22
2024-05-09T08:53:27.573Z,23.92
2024-05-09T08:56:00.593Z,24.57
2024-05-09T08:58:33.491Z,25.07
2024-05-09T09:01:04.094Z,24.04
2024-05-09T09:03:34.253Z,24.83
2024-05-09T09:06:09.062Z,25.49
2024-05-09T09:08:39.377Z,24.67
2024-05-09T09:11:07.349Z,25.07
2024-05-09T09:13:35.259Z,24.68
2024-05-09T09:16:03.965Z,24.40
2024-05-09T09:18:33.209Z,24.46
2024-05-09T09:21:03.387Z,24.25
2024-05-09T09:23:31.389Z,24.65
2024-05-09T09:26:02.204Z,24.84
2024-05-09T09:28:30.153Z,25.32
2024-05-09T09:31:02.586Z,25.95
2024-05-09T09:33:32.218Z,26.45
2024-05-09T09:36:02.946Z,26.32
2024-05-09T09:38:31.574Z,25.89
2024-05-09T09:41:01.745Z,25.68
2024-05-09T09:43:31.950Z,25.87
2024-05-09T09:46:02.256Z,25.99
2024-05-09T09:48:31.827Z,26.13
2024-05-09T09:51:00.475Z,26.35
2024-05-09T09:53:33.847Z,26.24
2024-05-09T09:56:02.602Z,26.18
2024-05-09T09:58:32.988Z,26.96
2024-05-09T10:01:01.044Z,27.96
2024-05-09T10:03:29.235Z,28.68
2024-05-09T10:05:58.225Z,29.17
2024-05-09T10:08:26.241Z,29.89
2024-05-09T10:10:54.525Z,27.99
2024-05-09T10:13:33.081Z,27.68
2024-05-09T10:16:09.541Z,27.29
2024-05-09T10:18:41.434Z,28.08
2024-05-09T10:21:20.562Z,27.41
2024-05-09T10:24:05.627Z,27.01
2024-05-09T10:26:37.860Z,28.18
2024-05-09T10:29:16.444Z,28.68
2024-05-09T10:31:46.396Z,29.08
2024-05-09T10:34:21.714Z,29.87
2024-05-09T10:36:56.666Z,30.84
2024-05-09T10:39:25.575Z,29.95
2024-05-09T10:41:53.555Z,29.97
2024-05-09T10:44:22.260Z,31.10
2024-05-09T10:46:50.893Z,30.42
2024-05-09T10:49:18.868Z,30.58
2024-05-09T10:51:48.534Z,31.02
2024-05-09T10:54:17.073Z,30.96
2024-05-09T10:56:44.835Z,31.81
2024-05-09T10:59:13.030Z,30.67
2024-05-09T11:01:41.094Z,28.75
2024-05-09T11:04:09.388Z,29.48
2024-05-09T11:06:38.575Z,31.05
2024-05-09T11:09:06.777Z,31.20
2024-05-09T11:11:34.819Z,31.23
2024-05-09T11:14:14.393Z,31.46
2024-05-09T11:16:42.328Z,30.65
2024-05-09T11:19:14.517Z,30.10
2024-05-09T11:21:42.678Z,31.32
2024-05-09T11:24:11.717Z,31.16
2024-05-09T11:26:39.738Z,31.76
2024-05-09T11:29:07.620Z,31.24
2024-05-09T11:31:45.906Z,30.38
2024-05-09T11:34:13.881Z,29.19
2024-05-09T11:36:42.222Z,29.55
2024-05-09T11:39:10.207Z,29.20
2024-05-09T11:41:38.963Z,27.64
2024-05-09T11:44:07.340Z,28.59
2024-05-09T11:46:35.673Z,30.04
2024-05-09T11:49:03.722Z,31.13
2024-05-09T11:51:31.647Z,30.76
2024-05-09T11:53:59.439Z,32.33
2024-05-09T11:56:27.411Z,33.20
2024-05-09T11:58:55.167Z,31.80
2024-05-09T12:01:25.296Z,33.18
2024-05-09T12:03:55.046Z,32.72
2024-05-09T12:06:23.094Z,32.04
2024-05-09T12:08:51.096Z,31.29
2024-05-09T12:11:18.951Z,32.81
2024-05-09T12:13:46.860Z,31.74
2024-05-09T12:16:14.931Z,30.13
2024-05-09T12:18:42.847Z,31.13
2024-05-09T12:21:10.660Z,32.11
2024-05-09T12:23:38.731Z,32.14
2024-05-09T12:26:06.664Z,33.51
2024-05-09T12:28:34.918Z,32.15
2024-05-09T12:31:02.746Z,32.35
2024-05-09T12:33:30.860Z,30.11
2024-05-09T12:35:59.066Z,30.62
2024-05-09T12:38:26.811Z,29.17
2024-05-09T12:40:54.830Z,29.69
2024-05-09T12:43:22.952Z,30.03
2024-05-09T12:45:50.898Z,29.51
2024-05-09T12:48:19.100Z,30.40
2024-05-09T12:50:47.049Z,30.94
2024-05-09T12:53:14.836Z,31.36
2024-05-09T12:55:52.982Z,31.29
2024-05-09T12:58:25.087Z,30.24
2024-05-09T13:00:53.506Z,29.53
2024-05-09T13:03:22.260Z,29.60
2024-05-09T13:05:51.786Z,29.85
2024-05-09T13:08:20.673Z,30.61
2024-05-09T13:10:48.918Z,31.26
2024-05-09T13:13:17.065Z,30.93
2024-05-09T13:15:45.197Z,29.37
2024-05-09T13:18:13.528Z,29.04
2024-05-09T13:20:41.399Z,28.43
2024-05-09T13:23:09.726Z,28.11
2024-05-09T13:25:38.093Z,28.10
2024-05-09T13:28:07.940Z,28.71
2024-05-09T13:30:40.731Z,29.22
2024-05-09T13:33:12.216Z,28.28
2024-05-09T13:35:46.881Z,28.20
2024-05-09T13:38:21.429Z,27.32
2024-05-09T13:40:50.176Z,28.62
2024-05-09T13:43:19.273Z,29.19
2024-05-09T13:45:47.718Z,29.43
2024-05-09T13:48:15.887Z,30.05
2024-05-09T13:50:43.946Z,30.48
2024-05-09T13:53:11.911Z,33.12
2024-05-09T13:55:40.570Z,35.16
2024-05-09T13:58:09.840Z,37.27
2024-05-09T14:00:45.954Z,36.10
2024-05-09T14:03:19.309Z,35.52
2024-05-09T14:05:50.981Z,34.96
2024-05-09T14:08:22.514Z,37.69
2024-05-09T14:10:52.451Z,39.13
2024-05-09T14:13:20.910Z,40.99
2024-05-09T14:15:49.337Z,37.55
2024-05-09T14:18:17.597Z,38.08
2024-05-09T14:20:45.652Z,37.15
2024-05-09T14:23:14.640Z,35.53
2024-05-09T14:25:43.602Z,36.02
2024-05-09T14:28:13.438Z,36.99
2024-05-09T14:30:42.810Z,35.86
2024-05-09T14:33:11.737Z,36.23
2024-05-09T14:35:39.761Z,38.00
2024-05-09T14:38:08.992Z,37.73
2024-05-09T14:40:42.432Z,35.53
2024-05-09T14:43:14.367Z,33.17
2024-05-09T14:45:46.119Z,30.79
2024-05-09T14:48:15.749Z,29.06
2024-05-09T14:50:44.352Z,28.54
2024-05-09T14:53:13.607Z,29.67
2024-05-09T14:55:43.265Z,29.81
2024-05-09T14:58:13.018Z,29.71
2024-05-09T15:00:46.811Z,29.12
2024-05-09T15:03:21.974Z,29.72
2024-05-09T15:05:51.654Z,30.71
2024-05-09T15:08:20.765Z,30.63
2024-05-09T15:10:50.363Z,32.90
2024-05-09T15:13:20.039Z,34.46
2024-05-09T15:15:48.608Z,35.32
2024-05-09T15:18:16.963Z,35.84
2024-05-09T15:20:45.742Z,35.37
2024-05-09T15:23:13.938Z,33.88
2024-05-09T15:25:42.071Z,33.41
2024-05-09T15:28:10.101Z,32.16
2024-05-09T15:30:39.051Z,30.69
2024-05-09T15:33:08.091Z,29.74
2024-05-09T15:35:36.361Z,29.78
2024-05-09T15:38:05.065Z,29.97
2024-05-09T15:40:39.208Z,28.88
2024-05-09T15:43:10.888Z,29.24
2024-05-09T15:45:41.007Z,29.40
2024-05-09T15:48:10.642Z,27.81
2024-05-09T15:50:41.531Z,27.44
2024-05-09T15:53:14.745Z,27.08
2024-05-09T15:55:43.806Z,27.56
2024-05-09T15:58:12.511Z,28.94
2024-05-09T16:00:44.205Z,28.72
2024-05-09T16:03:15.953Z,28.53
2024-05-09T16:05:46.328Z,28.71
2024-05-09T16:08:15.227Z,28.83
2024-05-09T16:10:46.119Z,28.32
2024-05-09T16:13:15.880Z,28.54
2024-05-09T16:15:44.278Z,29.14
2024-05-09T16:18:13.003Z,31.73
2024-05-09T16:20:42.657Z,31.95
2024-05-09T16:23:12.892Z,31.04
2024-05-09T16:25:45.433Z,29.79
2024-05-09T16:28:13.658Z,28.83
2024-05-09T16:30:41.646Z,27.75
2024-05-09T16:33:11.063Z,26.81
2024-05-09T16:35:39.872Z,26.86
2024-05-09T16:38:08.372Z,26.64
2024-05-09T16:40:40.202Z,27.31
2024-05-09T16:43:10.508Z,27.25
2024-05-09T16:45:40.512Z,28.82
2024-05-09T16:48:09.211Z,27.77
2024-05-09T16:50:37.349Z,26.61
2024-05-09T16:53:06.582Z,27.20
2024-05-09T16:55:36.313Z,26.69
2024-05-09T16:58:06.758Z,26.54
2024-05-09T17:00:41.952Z,26.13
2024-05-09T17:03:15.593Z,25.81
2024-05-09T17:05:47.164Z,25.59
2024-05-09T17:08:18.271Z,25.54
2024-05-09T17:10:49.459Z,26.70
2024-05-09T17:13:18.899Z,26.15
2024-05-09T17:15:47.509Z,25.92
2024-05-09T17:18:16.273Z,25.29
2024-05-09T17:20:47.272Z,25.13
2024-05-09T17:23:15.590Z,25.24
2024-05-09T17:25:43.699Z,25.07
2024-05-09T17:28:12.188Z,24.54
2024-05-09T17:30:42.197Z,24.53
2024-05-09T17:33:11.710Z,24.64
2024-05-09T17:35:41.003Z,24.53
2024-05-09T17:38:09.086Z,24.50
2024-05-09T17:40:38.573Z,24.39
2024-05-09T17:43:09.749Z,24.28
2024-05-09T17:45:40.565Z,24.18
2024-05-09T17:48:10.709Z,24.15
2024-05-09T17:50:40.098Z,24.12
2024-05-09T17:53:08.868Z,24.02
2024-05-09T17:55:37.824Z,24.03
2024-05-09T17:58:06.148Z,23.76
2024-05-09T18:00:39.434Z,23.92
2024-05-09T18:03:12.346Z,23.82
2024-05-09T18:05:41.819Z,23.73
2024-05-09T18:08:10.435Z,23.59
2024-05-09T18:10:41.058Z,23.50
2024-05-09T18:13:10.208Z,23.44
2024-05-09T18:15:39.097Z,23.53
2024-05-09T18:18:08.126Z,23.36
2024-05-09T18:20:42.436Z,23.02
2024-05-09T18:23:15.961Z,23.08
2024-05-09T18:25:45.743Z,22.86
2024-05-09T18:28:13.982Z,23.05
2024-05-09T18:30:42.162Z,23.05
2024-05-09T18:33:13.119Z,22.80
2024-05-09T18:35:45.678Z,22.90
2024-05-09T18:38:13.870Z,22.77
2024-05-09T18:40:43.795Z,22.73
2024-05-09T18:43:14.350Z,22.93
2024-05-09T18:45:42.653Z,22.89
2024-05-09T18:48:11.466Z,22.95
2024-05-09T18:50:41.146Z,22.91
2024-05-09T18:53:12.135Z,22.70
2024-05-09T18:55:44.976Z,22.69
2024-05-09T18:58:13.089Z,22.83
2024-05-09T19:00:44.036Z,22.65
2024-05-09T19:03:14.786Z,22.58
2024-05-09T19:05:45.222Z,22.62
2024-05-09T19:08:15.435Z,22.46
2024-05-09T19:10:45.972Z,22.24
2024-05-09T19:13:14.968Z,22.28
2024-05-09T19:15:43.958Z,22.23
2024-05-09T19:18:14.123Z,22.14
2024-05-09T19:20:43.129Z,22.22
2024-05-09T19:23:12.060Z,22.16
2024-05-09T19:25:40.159Z,21.99
2024-05-09T19:28:08.189Z,21.91
2024-05-09T19:30:40.417Z,21.99
2024-05-09T19:33:13.328Z,22.00
2024-05-09T19:35:42.804Z,21.83
2024-05-09T19:38:11.167Z,21.90
2024-05-09T19:40:39.486Z,21.79
2024-05-09T19:43:07.478Z,21.60
2024-05-09T19:45:36.265Z,21.56
2024-05-09T19:48:05.823Z,21.54
2024-05-09T19:50:41.697Z,21.50
2024-05-09T19:53:13.665Z,21.44
2024-05-09T19:55:42.101Z,21.46
2024-05-09T19:58:11.420Z,21.47
2024-05-09T20:00:42.430Z,21.46
2024-05-09T20:03:13.344Z,21.20
2024-05-09T20:05:46.743Z,21.06
2024-05-09T20:08:15.199Z,21.04
2024-05-09T20:10:43.879Z,21.01
2024-05-09T20:13:12.016Z,21.22
2024-05-09T20:15:40.185Z,21.31
2024-05-09T20:18:08.419Z,21.12
2024-05-09T20:20:40.260Z,20.85
2024-05-09T20:23:14.381Z,20.76
2024-05-09T20:25:42.501Z,20.56
2024-05-09T20:28:11.105Z,20.62
2024-05-09T20:30:39.158Z,20.58
2024-05-09T20:33:08.646Z,20.49
2024-05-09T20:35:37.607Z,20.67
2024-05-09T20:38:05.941Z,20.57
2024-05-09T20:40:37.540Z,20.40
2024-05-09T20:43:10.842Z,20.42
2024-05-09T20:45:39.748Z,20.35
2024-05-09T20:48:09.192Z,20.37
2024-05-09T20:50:40.706Z,20.29
2024-05-09T20:53:15.332Z,20.29
2024-05-09T20:55:44.426Z,20.42
2024-05-09T20:58:13.426Z,20.45
2024-05-09T21:00:44.477Z,20.39
2024-05-09T21:03:16.792Z,20.34
2024-05-09T21:05:46.408Z,20.36
2024-05-09T21:08:14.976Z,20.39
2024-05-09T21:10:42.904Z,20.30
2024-05-09T21:13:11.274Z,20.36
2024-05-09T21:15:39.304Z,20.25
2024-05-09T21:18:08.518Z,20.24
2024-05-09T21:20:37.734Z,20.47
2024-05-09T21:23:05.870Z,20.50
2024-05-09T21:25:33.667Z,20.64
2024-05-09T21:28:03.526Z,20.63
2024-05-09T21:30:40.096Z,20.61
2024-05-09T21:33:13.138Z,20.60
2024-05-09T21:35:44.411Z,20.58
2024-05-09T21:38:14.754Z,20.47
2024-05-09T21:40:43.648Z,20.42
2024-05-09T21:43:11.792Z,20.59
2024-05-09T21:45:41.972Z,20.56
2024-05-09T21:48:09.750Z,20.67
2024-05-09T21:50:41.063Z,20.61
2024-05-09T21:53:12.294Z,20.54
2024-05-09T21:55:41.075Z,20.70
2024-05-09T21:58:09.010Z,20.67
2024-05-09T22:00:39.628Z,20.78
2024-05-09T22:03:08.716Z,20.84
2024-05-09T22:05:38.131Z,20.66
2024-05-09T22:08:06.731Z,20.78
2024-05-09T22:10:36.353Z,20.76
2024-05-09T22:13:06.840Z,20.82
2024-05-09T22:15:37.274Z,20.87
2024-05-09T22:18:08.563Z,20.79
2024-05-09T22:20:39.408Z,20.76
2024-05-09T22:23:08.709Z,20.66
2024-05-09T22:25:38.872Z,20.79
2024-05-09T22:28:07.506Z,20.78
2024-05-09T22:30:38.659Z,20.81
2024-05-09T22:33:09.741Z,20.80
2024-05-09T22:35:40.616Z,20.74
2024-05-09T22:38:09.010Z,20.75
2024-05-09T22:40:45.679Z,20.75
2024-05-09T22:43:21.630Z,20.78
2024-05-09T22:45:51.927Z,20.81
2024-05-09T22:48:20.244Z,20.89
2024-05-09T22:50:48.290Z,20.98
2024-05-09T22:53:16.286Z,21.03
2024-05-09T22:55:44.111Z,21.05
2024-05-09T22:58:12.017Z,21.10
2024-05-09T23:00:40.378Z,21.11
2024-05-09T23:03:08.949Z,21.14
2024-05-09T23:05:36.944Z,21.25
2024-05-09T23:08:04.984Z,21.13
2024-05-09T23:10:36.668Z,21.24
2024-05-09T23:13:07.588Z,21.19
2024-05-09T23:15:38.061Z,21.21
2024-05-09T23:18:07.123Z,21.23
2024-05-09T23:20:38.664Z,21.23
2024-05-09T23:23:08.823Z,21.21
2024-05-09T23:25:37.729Z,21.18
2024-05-09T23:28:06.438Z,21.25
2024-05-09T23:30:38.701Z,21.16
2024-05-09T23:33:12.186Z,21.18
2024-05-09T23:35:41.769Z,21.20
2024-05-09T23:38:09.697Z,21.17
2024-05-09T23:40:40.197Z,21.22
2024-05-09T23:43:11.375Z,21.24
2024-05-09T23:45:40.189Z,21.31
2024-05-09T23:48:08.774Z,21.19
2024-05-09T23:50:38.760Z,21.19
2024-05-09T23:53:09.504Z,21.16
2024-05-09T23:55:38.702Z,21.17
2024-05-09T23:58:07.630Z,21.25
