createdAt,value
2022-11-02T00:01:28.179Z,14.10
2022-11-02T00:03:55.422Z,14.10
2022-11-02T00:06:23.153Z,14.10
2022-11-02T00:08:50.625Z,14.10
2022-11-02T00:11:17.907Z,14.00
2022-11-02T00:13:45.439Z,13.90
2022-11-02T00:16:16.226Z,13.90
2022-11-02T00:18:48.083Z,13.90
2022-11-02T00:21:18.862Z,13.90
2022-11-02T00:23:47.865Z,13.90
2022-11-02T00:26:16.031Z,13.90
2022-11-02T00:28:43.595Z,13.90
2022-11-02T00:31:12.067Z,13.90
2022-11-02T00:33:40.969Z,14.00
2022-11-02T00:36:09.314Z,14.00
2022-11-02T00:38:37.780Z,13.90
2022-11-02T00:41:05.676Z,13.90
2022-11-02T00:43:33.892Z,13.90
2022-11-02T00:46:01.645Z,13.80
2022-11-02T00:48:32.859Z,13.80
2022-11-02T00:51:00.115Z,13.80
2022-11-02T00:53:28.561Z,13.80
2022-11-02T00:55:56.093Z,13.80
2022-11-02T00:58:23.361Z,13.70
2022-11-02T01:00:51.529Z,13.70
2022-11-02T01:03:18.794Z,13.70
2022-11-02T01:05:46.145Z,13.60
2022-11-02T01:08:15.075Z,13.60
2022-11-02T01:10:47.211Z,13.70
2022-11-02T01:13:16.092Z,13.70
2022-11-02T01:15:44.971Z,13.70
2022-11-02T01:18:12.242Z,13.70
2022-11-02T01:20:40.844Z,13.70
2022-11-02T01:23:08.070Z,13.60
2022-11-02T01:25:37.415Z,13.60
2022-11-02T01:28:05.706Z,13.60
2022-11-02T01:30:35.422Z,13.60
2022-11-02T01:33:05.843Z,13.50
2022-11-02T01:35:33.766Z,13.50
2022-11-02T01:38:01.273Z,13.50
2022-11-02T01:40:35.406Z,13.50
2022-11-02T01:43:33.169Z,13.50
2022-11-02T01:46:13.256Z,13.50
2022-11-02T01:49:00.573Z,13.50
2022-11-02T01:51:42.434Z,13.50
2022-11-02T01:54:17.942Z,13.40
2022-11-02T01:56:53.815Z,13.40
2022-11-02T01:59:32.430Z,13.30
2022-11-02T02:02:00.457Z,13.30
2022-11-02T02:04:29.024Z,13.30
2022-11-02T02:06:59.300Z,13.30
2022-11-02T02:21:39.069Z,13.20
2022-11-02T02:24:32.971Z,14.10
2022-11-02T02:27:08.555Z,13.90
2022-11-02T02:30:05.553Z,13.70
2022-11-02T02:32:55.982Z,13.50
2022-11-02T02:35:39.929Z,13.40
2022-11-02T02:38:33.219Z,13.20
2022-11-02T02:41:23.960Z,13.10
2022-11-02T02:43:54.907Z,13.00
2022-11-02T02:46:29.932Z,12.90
2022-11-02T02:48:59.445Z,12.90
2022-11-02T02:51:33.748Z,12.90
2022-11-02T02:54:11.166Z,12.80
2022-11-02T02:56:53.722Z,12.80
2022-11-02T02:59:37.374Z,12.70
2022-11-02T03:02:11.670Z,12.70
2022-11-02T03:04:38.702Z,12.70
2022-11-02T03:07:05.802Z,12.70
2022-11-02T03:09:49.870Z,12.70
2022-11-02T03:12:37.832Z,12.60
2022-11-02T03:15:47.809Z,12.50
2022-11-02T03:18:44.721Z,12.50
2022-11-02T03:21:26.697Z,12.50
2022-11-02T03:24:24.853Z,12.50
2022-11-02T03:27:21.280Z,12.50
2022-11-02T03:30:17.996Z,12.50
2022-11-02T03:33:02.924Z,12.60
2022-11-02T03:35:54.090Z,12.60
2022-11-02T03:38:41.398Z,12.60
2022-11-02T03:41:10.040Z,12.70
2022-11-02T03:43:40.466Z,12.70
2022-11-02T03:46:10.859Z,12.70
2022-11-02T03:48:46.546Z,12.70
2022-11-02T03:51:18.891Z,12.60
2022-11-02T03:53:56.339Z,12.60
2022-11-02T03:56:40.686Z,12.70
2022-11-02T03:59:08.250Z,12.70
2022-11-02T04:01:43.505Z,12.70
2022-11-02T04:04:11.575Z,12.70
2022-11-02T04:06:40.979Z,12.70
2022-11-02T04:09:08.439Z,12.60
2022-11-02T04:11:55.574Z,12.60
2022-11-02T04:14:39.210Z,12.70
2022-11-02T04:19:58.318Z,12.70
2022-11-02T04:22:44.087Z,12.70
2022-11-02T04:25:21.060Z,12.60
2022-11-02T04:27:51.819Z,12.60
2022-11-02T04:30:22.219Z,12.70
2022-11-02T04:33:09.732Z,12.70
2022-11-02T04:35:37.775Z,12.70
2022-11-02T04:38:23.514Z,12.70
2022-11-02T04:41:10.379Z,12.60
2022-11-02T04:43:37.265Z,12.60
2022-11-02T04:46:04.318Z,12.50
2022-11-02T04:48:31.256Z,12.50
2022-11-02T04:50:58.771Z,12.40
2022-11-02T04:53:25.663Z,12.30
2022-11-02T04:55:53.050Z,12.20
2022-11-02T04:58:19.971Z,12.20
2022-11-02T05:00:46.916Z,12.20
2022-11-02T05:03:13.805Z,12.10
2022-11-02T05:05:40.753Z,12.10
2022-11-02T05:08:07.805Z,12.10
2022-11-02T05:10:34.825Z,12.00
2022-11-02T05:13:02.173Z,11.90
2022-11-02T05:15:29.345Z,11.90
2022-11-02T05:17:56.327Z,11.90
2022-11-02T05:20:23.335Z,11.80
2022-11-02T05:22:50.323Z,11.90
2022-11-02T05:25:17.255Z,12.00
2022-11-02T05:27:44.155Z,11.90
2022-11-02T05:30:12.073Z,11.90
2022-11-02T05:32:39.236Z,11.90
2022-11-02T05:35:06.663Z,11.90
2022-11-02T05:37:33.633Z,11.90
2022-11-02T05:40:00.552Z,11.90
2022-11-02T05:42:27.446Z,11.90
2022-11-02T05:44:54.402Z,11.90
2022-11-02T05:47:21.345Z,11.90
2022-11-02T05:49:48.293Z,11.90
2022-11-02T05:52:15.420Z,12.00
2022-11-02T05:54:42.337Z,12.00
2022-11-02T05:57:09.285Z,11.90
2022-11-02T05:59:36.314Z,11.90
2022-11-02T06:02:03.424Z,11.90
2022-11-02T06:04:30.447Z,11.90
2022-11-02T06:06:57.343Z,11.90
2022-11-02T06:09:24.321Z,12.00
2022-11-02T06:11:51.369Z,11.90
2022-11-02T06:14:18.265Z,11.80
2022-11-02T06:16:45.145Z,11.70
2022-11-02T06:19:12.189Z,11.70
2022-11-02T06:21:41.086Z,11.60
2022-11-02T06:24:10.127Z,11.60
2022-11-02T06:26:37.042Z,11.60
2022-11-02T06:29:04.019Z,11.70
2022-11-02T06:31:30.999Z,11.80
2022-11-02T06:33:57.890Z,12.00
2022-11-02T06:36:24.956Z,12.10
2022-11-02T06:38:51.842Z,12.00
2022-11-02T06:41:18.786Z,12.10
2022-11-02T06:43:45.750Z,12.10
2022-11-02T06:46:12.771Z,12.00
2022-11-02T06:48:39.749Z,12.00
2022-11-02T06:51:07.382Z,12.00
2022-11-02T06:53:34.507Z,12.10
2022-11-02T06:56:01.525Z,12.10
2022-11-02T06:58:29.279Z,12.10
2022-11-02T07:01:07.261Z,12.10
2022-11-02T07:03:35.562Z,12.20
2022-11-02T07:06:03.588Z,12.10
2022-11-02T07:08:30.553Z,12.10
2022-11-02T07:10:58.159Z,12.10
2022-11-02T07:13:25.796Z,12.20
2022-11-02T07:15:54.913Z,12.20
2022-11-02T07:18:22.757Z,12.20
2022-11-02T07:32:22.325Z,12.20
2022-11-02T07:34:49.223Z,12.70
2022-11-02T07:37:16.103Z,12.60
2022-11-02T07:39:43.044Z,12.60
2022-11-02T07:42:10.353Z,12.50
2022-11-02T07:44:37.310Z,12.50
2022-11-02T07:47:04.247Z,12.40
2022-11-02T07:49:31.422Z,12.30
2022-11-02T07:51:58.291Z,12.30
2022-11-02T07:54:26.480Z,12.20
2022-11-02T07:56:56.315Z,12.30
2022-11-02T07:59:24.236Z,12.50
2022-11-02T08:01:51.251Z,12.50
2022-11-02T08:04:18.291Z,12.50
2022-11-02T08:06:45.282Z,12.50
2022-11-02T08:09:12.509Z,12.50
2022-11-02T08:11:39.409Z,12.60
2022-11-02T08:14:06.309Z,12.60
2022-11-02T08:16:33.555Z,12.60
2022-11-02T08:19:00.442Z,12.60
2022-11-02T08:21:27.375Z,12.60
2022-11-02T08:23:58.515Z,12.50
2022-11-02T08:26:25.781Z,12.50
2022-11-02T08:28:52.747Z,12.50
2022-11-02T08:31:19.673Z,12.50
2022-11-02T08:33:46.617Z,12.50
2022-11-02T08:36:18.849Z,12.50
2022-11-02T08:38:45.789Z,12.50
2022-11-02T08:41:14.549Z,12.30
2022-11-02T08:43:41.561Z,12.20
2022-11-02T08:46:14.765Z,12.20
2022-11-02T08:48:42.190Z,12.30
2022-11-02T08:51:09.110Z,12.30
2022-11-02T08:53:36.148Z,12.50
2022-11-02T08:56:03.518Z,12.60
2022-11-02T08:58:30.482Z,12.70
2022-11-02T09:00:57.447Z,12.70
2022-11-02T09:03:28.391Z,12.60
2022-11-02T09:06:01.342Z,12.40
2022-11-02T09:08:29.568Z,12.40
2022-11-02T09:11:01.446Z,12.40
2022-11-02T09:13:29.210Z,12.40
2022-11-02T09:15:58.907Z,12.50
2022-11-02T09:18:26.394Z,12.40
2022-11-02T09:20:53.339Z,12.50
2022-11-02T09:23:22.005Z,12.40
2022-11-02T09:25:50.264Z,12.50
2022-11-02T09:28:17.282Z,12.60
2022-11-02T09:30:44.389Z,12.70
2022-11-02T09:33:12.133Z,12.70
2022-11-02T09:35:43.154Z,12.70
2022-11-02T09:38:10.739Z,12.70
2022-11-02T09:40:48.650Z,12.60
2022-11-02T09:43:33.831Z,12.60
2022-11-02T09:46:08.221Z,12.60
2022-11-02T09:48:43.070Z,12.70
2022-11-02T09:51:23.444Z,12.80
2022-11-02T09:54:01.918Z,12.90
2022-11-02T09:56:31.599Z,13.00
2022-11-02T09:59:07.089Z,13.00
2022-11-02T10:01:56.168Z,13.20
2022-11-02T10:04:44.339Z,13.10
2022-11-02T10:07:41.713Z,13.20
2022-11-02T10:10:27.534Z,13.20
2022-11-02T10:13:19.349Z,13.30
2022-11-02T10:16:03.052Z,13.40
2022-11-02T10:18:31.389Z,13.60
2022-11-02T10:21:02.538Z,13.70
2022-11-02T10:23:35.477Z,13.80
2022-11-02T10:26:03.977Z,14.00
2022-11-02T10:28:36.585Z,14.00
2022-11-02T10:31:04.653Z,14.20
2022-11-02T10:33:32.383Z,14.10
2022-11-02T10:36:41.519Z,14.10
2022-11-02T10:39:47.750Z,14.20
2022-11-02T10:42:43.007Z,14.30
2022-11-02T10:45:56.393Z,14.30
2022-11-02T10:48:34.786Z,14.40
2022-11-02T10:51:12.788Z,14.40
2022-11-02T10:53:48.373Z,14.50
2022-11-02T10:56:32.764Z,14.40
2022-11-02T10:59:12.815Z,14.30
2022-11-02T11:01:48.300Z,14.30
2022-11-02T11:04:33.520Z,14.20
2022-11-02T11:07:16.818Z,14.20
2022-11-02T11:09:55.360Z,14.10
2022-11-02T11:12:33.717Z,14.00
2022-11-02T11:20:42.599Z,14.00
2022-11-02T11:23:19.659Z,14.00
2022-11-02T11:26:06.766Z,14.10
2022-11-02T11:28:53.516Z,14.10
2022-11-02T11:31:21.197Z,14.00
2022-11-02T11:34:33.402Z,14.00
2022-11-02T11:37:11.777Z,14.00
2022-11-02T11:39:44.419Z,14.00
2022-11-02T11:42:35.559Z,13.90
2022-11-02T11:45:25.177Z,14.10
2022-11-02T11:48:34.889Z,13.80
2022-11-02T11:51:04.142Z,13.90
2022-11-02T11:53:31.831Z,14.00
2022-11-02T11:56:00.535Z,14.10
2022-11-02T11:58:32.033Z,14.10
2022-11-02T12:01:10.423Z,14.20
2022-11-02T12:04:00.885Z,14.30
2022-11-02T12:07:15.982Z,14.30
2022-11-02T12:10:01.300Z,14.30
2022-11-02T12:12:46.163Z,14.40
2022-11-02T12:15:37.208Z,14.60
2022-11-02T12:18:40.985Z,14.80
2022-11-02T12:21:40.985Z,14.70
2022-11-02T12:24:31.895Z,14.80
2022-11-02T12:27:09.515Z,14.80
2022-11-02T12:29:55.111Z,14.80
2022-11-02T12:43:51.596Z,14.90
2022-11-02T12:46:37.987Z,15.30
2022-11-02T12:49:21.329Z,15.10
2022-11-02T12:52:21.444Z,14.90
2022-11-02T12:55:00.369Z,14.80
2022-11-02T12:57:34.362Z,14.90
2022-11-02T13:00:07.159Z,14.90
2022-11-02T13:02:53.708Z,14.80
2022-11-02T13:05:27.659Z,14.80
2022-11-02T13:08:16.508Z,14.90
2022-11-02T13:10:57.400Z,15.00
2022-11-02T13:13:52.560Z,15.00
2022-11-02T13:16:33.181Z,15.00
2022-11-02T13:19:02.777Z,15.00
2022-11-02T13:21:41.261Z,14.90
2022-11-02T13:24:23.973Z,14.80
2022-11-02T13:27:02.219Z,14.80
2022-11-02T13:29:48.895Z,14.80
2022-11-02T13:32:33.550Z,14.80
2022-11-02T13:35:17.333Z,14.70
2022-11-02T13:37:55.614Z,14.80
2022-11-02T13:40:40.122Z,14.90
2022-11-02T13:43:48.867Z,15.00
2022-11-02T13:46:22.455Z,15.00
2022-11-02T13:49:14.023Z,15.00
2022-11-02T13:51:52.132Z,15.00
2022-11-02T13:54:24.894Z,15.00
2022-11-02T13:56:56.327Z,14.90
2022-11-02T13:59:42.199Z,14.90
2022-11-02T14:02:17.721Z,14.90
2022-11-02T14:04:46.090Z,14.90
2022-11-02T14:07:24.087Z,14.80
2022-11-02T14:09:58.794Z,14.70
2022-11-02T14:12:28.407Z,14.70
2022-11-02T14:15:13.650Z,14.60
2022-11-02T14:18:02.268Z,14.50
2022-11-02T14:20:46.984Z,14.30
2022-11-02T14:23:14.423Z,14.30
2022-11-02T14:25:58.631Z,14.30
2022-11-02T14:28:44.398Z,14.40
2022-11-02T14:31:17.499Z,14.30
2022-11-02T14:34:19.435Z,14.30
2022-11-02T14:37:14.063Z,14.30
2022-11-02T14:40:13.363Z,14.20
2022-11-02T14:42:59.655Z,14.20
2022-11-02T14:45:57.307Z,14.20
2022-11-02T14:48:31.497Z,14.10
2022-11-02T14:51:12.391Z,14.10
2022-11-02T14:53:39.666Z,14.10
2022-11-02T14:56:08.239Z,14.00
2022-11-02T14:58:48.001Z,14.00
2022-11-02T15:01:15.890Z,14.00
2022-11-02T15:03:43.472Z,13.90
2022-11-02T15:06:27.743Z,13.90
2022-11-02T15:09:01.094Z,13.80
2022-11-02T15:11:49.630Z,13.70
2022-11-02T15:14:38.872Z,13.60
2022-11-02T15:17:17.767Z,13.60
2022-11-02T15:19:49.631Z,13.60
2022-11-02T15:22:31.599Z,13.50
2022-11-02T15:25:16.263Z,13.50
2022-11-02T15:27:45.576Z,13.60
2022-11-02T15:30:17.098Z,13.60
2022-11-02T15:33:01.668Z,13.70
2022-11-02T15:35:37.683Z,13.60
2022-11-02T15:38:30.368Z,13.60
2022-11-02T15:41:34.848Z,13.70
2022-11-02T15:44:46.220Z,13.70
2022-11-02T15:47:29.461Z,13.60
2022-11-02T15:50:20.843Z,13.60
2022-11-02T15:53:22.730Z,13.60
2022-11-02T15:56:26.540Z,13.50
2022-11-02T15:59:37.153Z,13.50
2022-11-02T16:02:26.557Z,13.30
2022-11-02T16:05:03.651Z,13.20
2022-11-02T16:07:50.388Z,13.20
2022-11-02T16:10:32.104Z,13.20
2022-11-02T16:13:19.706Z,13.20
2022-11-02T16:15:50.409Z,13.10
2022-11-02T16:18:39.694Z,13.00
2022-11-02T16:21:14.234Z,13.00
2022-11-02T16:23:51.097Z,13.00
2022-11-02T16:26:28.678Z,12.90
2022-11-02T16:28:59.402Z,12.90
2022-11-02T16:31:31.963Z,12.90
2022-11-02T16:34:26.666Z,13.00
2022-11-02T16:36:54.521Z,12.90
2022-11-02T16:39:31.846Z,12.90
2022-11-02T16:42:01.764Z,12.80
2022-11-02T16:44:34.671Z,12.70
2022-11-02T16:47:07.963Z,12.70
2022-11-02T16:49:56.487Z,12.70
2022-11-02T16:52:32.811Z,12.70
2022-11-02T16:55:00.115Z,12.70
2022-11-02T16:57:43.171Z,12.60
2022-11-02T17:00:19.989Z,12.60
2022-11-02T17:02:48.467Z,12.50
2022-11-02T17:05:23.383Z,12.50
2022-11-02T17:08:01.525Z,12.50
2022-11-02T17:10:30.099Z,12.50
2022-11-02T17:12:58.328Z,12.40
2022-11-02T17:15:29.637Z,12.40
2022-11-02T17:18:08.783Z,12.40
2022-11-02T17:20:38.782Z,12.40
2022-11-02T17:23:28.674Z,12.40
2022-11-02T17:26:24.848Z,12.40
2022-11-02T17:29:26.761Z,12.40
2022-11-02T17:31:57.296Z,12.40
2022-11-02T17:34:24.430Z,12.40
2022-11-02T17:36:52.168Z,12.30
2022-11-02T17:39:22.439Z,12.30
2022-11-02T17:42:16.875Z,12.20
2022-11-02T17:44:45.595Z,12.30
2022-11-02T17:47:15.881Z,12.20
2022-11-02T17:49:42.876Z,12.00
2022-11-02T18:04:47.997Z,11.90
2022-11-02T18:07:17.859Z,12.20
2022-11-02T18:09:44.783Z,11.90
2022-11-02T18:12:15.966Z,11.80
2022-11-02T18:14:43.464Z,11.60
2022-11-02T18:17:11.167Z,11.50
2022-11-02T18:19:38.060Z,11.60
2022-11-02T18:22:05.090Z,11.70
2022-11-02T18:24:32.042Z,11.60
2022-11-02T18:26:59.059Z,11.70
2022-11-02T18:29:26.026Z,11.70
2022-11-02T18:31:52.937Z,11.70
2022-11-02T18:34:19.976Z,11.70
2022-11-02T18:36:46.946Z,11.80
2022-11-02T18:39:13.901Z,11.90
2022-11-02T18:41:42.462Z,11.80
2022-11-02T18:44:14.850Z,11.80
2022-11-02T18:46:42.712Z,11.80
2022-11-02T18:49:09.723Z,11.80
2022-11-02T18:51:36.868Z,11.90
2022-11-02T18:54:06.204Z,11.90
2022-11-02T18:56:33.780Z,11.90
2022-11-02T18:59:01.335Z,11.90
2022-11-02T19:01:28.522Z,11.80
2022-11-02T19:04:00.647Z,11.80
2022-11-02T19:06:49.506Z,11.90
2022-11-02T19:09:19.976Z,11.80
2022-11-02T19:12:01.950Z,11.80
2022-11-02T19:14:34.809Z,11.80
2022-11-02T19:17:06.349Z,11.60
2022-11-02T19:19:33.648Z,11.60
2022-11-02T19:22:02.113Z,11.50
2022-11-02T19:24:29.571Z,11.60
2022-11-02T19:26:56.686Z,11.60
2022-11-02T19:29:23.753Z,11.50
2022-11-02T19:31:50.922Z,11.50
2022-11-02T19:34:17.938Z,11.50
2022-11-02T19:36:44.862Z,11.60
2022-11-02T19:39:11.824Z,11.60
2022-11-02T19:41:39.446Z,11.70
2022-11-02T19:44:06.871Z,11.60
2022-11-02T19:46:34.912Z,11.60
2022-11-02T19:49:01.900Z,11.60
2022-11-02T19:51:31.280Z,11.50
2022-11-02T19:54:02.452Z,11.50
2022-11-02T19:56:32.680Z,11.50
2022-11-02T19:59:00.369Z,11.60
2022-11-02T20:01:31.573Z,11.40
2022-11-02T20:03:59.463Z,11.30
2022-11-02T20:06:39.838Z,11.20
2022-11-02T20:09:14.742Z,11.10
2022-11-02T20:11:44.616Z,11.00
2022-11-02T20:14:14.543Z,10.90
2022-11-02T20:16:41.896Z,10.90
2022-11-02T20:19:09.580Z,10.90
2022-11-02T20:21:42.771Z,10.80
2022-11-02T20:24:11.601Z,10.70
2022-11-02T20:26:43.388Z,10.60
2022-11-02T20:29:13.656Z,10.60
2022-11-02T20:31:44.576Z,10.60
2022-11-02T20:34:13.657Z,10.60
2022-11-02T20:36:41.303Z,10.60
2022-11-02T20:39:10.847Z,10.50
2022-11-02T20:41:37.771Z,10.60
2022-11-02T20:44:05.090Z,10.50
2022-11-02T20:46:41.434Z,10.50
2022-11-02T20:51:58.072Z,10.50
2022-11-02T20:54:29.377Z,10.50
2022-11-02T20:56:56.888Z,10.40
2022-11-02T20:59:23.834Z,10.40
2022-11-02T21:01:51.101Z,10.30
2022-11-02T21:04:21.161Z,10.30
2022-11-02T21:06:51.730Z,10.30
2022-11-02T21:09:19.360Z,10.30
2022-11-02T21:12:04.853Z,10.30
2022-11-02T21:14:31.899Z,10.20
2022-11-02T21:16:58.886Z,10.20
2022-11-02T21:19:25.811Z,10.20
2022-11-02T21:21:58.132Z,10.20
2022-11-02T21:24:27.088Z,10.10
2022-11-02T21:26:53.997Z,10.10
2022-11-02T21:29:21.392Z,10.10
2022-11-02T21:31:49.003Z,10.00
2022-11-02T21:34:16.154Z,10.00
2022-11-02T21:36:43.083Z,9.90
2022-11-02T21:39:10.113Z,9.90
2022-11-02T21:41:38.878Z,9.90
2022-11-02T21:44:09.078Z,9.90
2022-11-02T21:46:37.317Z,9.90
2022-11-02T21:49:04.544Z,9.90
2022-11-02T21:51:31.481Z,9.90
2022-11-02T21:53:58.484Z,9.90
2022-11-02T21:56:27.669Z,9.80
2022-11-02T21:58:55.955Z,9.80
2022-11-02T22:01:45.336Z,9.70
2022-11-02T22:04:28.695Z,9.70
2022-11-02T22:06:57.828Z,9.60
2022-11-02T22:09:26.384Z,9.60
2022-11-02T22:12:11.880Z,9.60
2022-11-02T22:26:02.663Z,9.60
2022-11-02T22:28:32.933Z,10.20
2022-11-02T22:31:04.909Z,10.00
2022-11-02T22:33:31.904Z,9.90
2022-11-02T22:35:58.873Z,9.80
2022-11-02T22:38:44.295Z,9.80
2022-11-02T22:41:11.305Z,9.70
2022-11-02T22:43:38.218Z,9.60
2022-11-02T22:46:07.966Z,9.60
2022-11-02T22:48:35.815Z,9.60
2022-11-02T22:51:05.952Z,9.50
2022-11-02T22:53:33.543Z,9.50
2022-11-02T22:56:07.718Z,9.50
2022-11-02T22:58:36.876Z,9.40
2022-11-02T23:01:05.846Z,9.40
2022-11-02T23:03:35.022Z,9.50
2022-11-02T23:06:06.333Z,9.40
2022-11-02T23:08:37.738Z,9.40
2022-11-02T23:11:22.373Z,9.40
2022-11-02T23:14:01.158Z,9.30
2022-11-02T23:16:32.419Z,9.30
2022-11-02T23:19:31.619Z,9.30
2022-11-02T23:22:30.951Z,9.30
2022-11-02T23:25:18.047Z,9.30
2022-11-02T23:28:13.833Z,9.30
2022-11-02T23:31:00.565Z,9.30
2022-11-02T23:33:34.037Z,9.30
2022-11-02T23:36:11.309Z,9.30
2022-11-02T23:39:07.171Z,9.30
2022-11-02T23:41:38.585Z,9.20
2022-11-02T23:44:12.227Z,9.20
2022-11-02T23:46:42.116Z,9.20
2022-11-02T23:49:09.216Z,9.20
2022-11-02T23:51:55.078Z,9.20
2022-11-02T23:54:41.174Z,9.20
2022-11-02T23:57:08.273Z,9.20
2022-11-02T23:59:35.386Z,9.20
