createdAt,value
2022-12-18T00:02:05.800Z,49.10
2022-12-18T00:04:33.871Z,49.30
2022-12-18T00:07:01.821Z,54.77
2022-12-18T00:09:39.545Z,53.80
2022-12-18T00:14:43.790Z,54.97
2022-12-18T00:17:11.727Z,66.23
2022-12-18T00:19:39.679Z,68.30
2022-12-18T00:22:08.049Z,68.53
2022-12-18T00:24:37.859Z,70.67
2022-12-18T00:27:05.854Z,69.37
2022-12-18T00:29:34.045Z,68.67
2022-12-18T00:32:02.034Z,59.57
2022-12-18T00:34:29.988Z,65.83
2022-12-18T00:36:57.955Z,55.90
2022-12-18T00:39:25.875Z,66.27
2022-12-18T00:42:12.435Z,64.20
2022-12-18T00:44:40.843Z,61.47
2022-12-18T00:47:08.803Z,68.07
2022-12-18T00:49:37.331Z,63.30
2022-12-18T00:52:05.504Z,60.23
2022-12-18T00:54:33.442Z,56.27
2022-12-18T00:57:03.650Z,49.23
2022-12-18T00:59:32.072Z,42.73
2022-12-18T01:02:00.082Z,44.50
2022-12-18T01:04:28.103Z,79.23
2022-12-18T01:06:56.674Z,63.00
2022-12-18T01:09:24.603Z,62.17
2022-12-18T01:11:52.539Z,55.07
2022-12-18T01:14:21.887Z,54.03
2022-12-18T01:16:50.042Z,46.80
2022-12-18T01:19:18.034Z,47.87
2022-12-18T01:21:46.166Z,51.07
2022-12-18T01:24:14.358Z,59.93
2022-12-18T01:26:42.447Z,58.43
2022-12-18T01:29:10.394Z,60.90
2022-12-18T01:31:39.777Z,61.43
2022-12-18T01:34:07.870Z,53.10
2022-12-18T01:36:39.862Z,54.03
2022-12-18T01:39:11.734Z,62.17
2022-12-18T01:41:57.902Z,60.37
2022-12-18T01:45:01.773Z,49.50
2022-12-18T01:47:35.434Z,51.73
2022-12-18T01:50:06.339Z,50.23
2022-12-18T01:52:36.346Z,46.40
2022-12-18T01:55:06.482Z,46.80
2022-12-18T01:57:34.877Z,40.43
2022-12-18T02:00:07.735Z,46.87
2022-12-18T02:02:37.383Z,50.37
2022-12-18T02:05:06.335Z,41.17
2022-12-18T02:07:41.930Z,43.57
2022-12-18T02:10:17.530Z,31.33
2022-12-18T02:12:50.869Z,31.30
2022-12-18T02:15:26.265Z,38.60
2022-12-18T02:17:59.657Z,30.20
2022-12-18T02:20:32.854Z,30.83
2022-12-18T02:23:11.685Z,36.57
2022-12-18T02:26:08.793Z,50.57
2022-12-18T02:28:41.305Z,52.10
2022-12-18T02:31:13.847Z,42.93
2022-12-18T02:33:43.729Z,34.47
2022-12-18T02:36:15.738Z,38.70
2022-12-18T02:38:45.289Z,34.47
2022-12-18T02:41:16.629Z,34.17
2022-12-18T02:43:48.945Z,38.93
2022-12-18T02:46:29.892Z,35.10
2022-12-18T02:49:04.497Z,39.13
2022-12-18T02:51:40.881Z,39.77
2022-12-18T02:54:17.822Z,35.97
2022-12-18T02:56:51.837Z,43.13
2022-12-18T02:59:23.241Z,37.27
2022-12-18T03:01:55.360Z,42.63
2022-12-18T03:04:29.724Z,46.60
2022-12-18T03:07:00.575Z,36.30
2022-12-18T03:09:33.996Z,43.60
2022-12-18T03:12:25.906Z,46.13
2022-12-18T03:14:59.773Z,36.20
2022-12-18T03:17:29.936Z,41.57
2022-12-18T03:20:01.892Z,40.40
2022-12-18T03:22:32.855Z,40.43
2022-12-18T03:25:04.222Z,37.60
2022-12-18T03:27:37.009Z,37.13
2022-12-18T03:30:09.181Z,37.07
2022-12-18T03:32:43.280Z,42.33
2022-12-18T03:35:15.096Z,40.87
2022-12-18T03:37:43.051Z,29.33
2022-12-18T03:40:11.831Z,31.73
2022-12-18T03:42:47.808Z,27.27
2022-12-18T03:45:24.273Z,34.60
2022-12-18T03:48:01.775Z,26.80
2022-12-18T03:50:37.993Z,27.93
2022-12-18T03:53:17.367Z,27.97
2022-12-18T03:55:46.910Z,23.43
2022-12-18T03:58:21.445Z,25.57
2022-12-18T04:00:51.927Z,27.43
2022-12-18T04:03:25.430Z,26.43
2022-12-18T04:05:57.624Z,35.93
2022-12-18T04:08:26.831Z,24.07
2022-12-18T04:10:54.881Z,29.13
2022-12-18T04:13:30.823Z,31.77
2022-12-18T04:15:59.067Z,33.73
2022-12-18T04:18:27.115Z,31.43
2022-12-18T04:20:55.503Z,30.63
2022-12-18T04:23:23.791Z,27.73
2022-12-18T04:25:51.835Z,28.47
2022-12-18T04:28:19.852Z,28.57
2022-12-18T04:30:50.888Z,30.80
2022-12-18T04:33:18.883Z,32.70
2022-12-18T04:35:47.257Z,29.30
2022-12-18T04:38:15.339Z,25.33
2022-12-18T04:40:43.495Z,24.77
2022-12-18T04:43:11.449Z,30.63
2022-12-18T04:45:39.932Z,29.13
2022-12-18T04:48:10.276Z,25.47
2022-12-18T04:50:38.736Z,28.63
2022-12-18T04:53:06.721Z,26.63
2022-12-18T04:55:34.655Z,27.93
2022-12-18T04:58:02.614Z,33.43
2022-12-18T05:00:30.567Z,28.17
2022-12-18T05:02:58.540Z,25.93
2022-12-18T05:05:27.975Z,32.23
2022-12-18T05:07:55.875Z,25.20
2022-12-18T05:10:23.966Z,32.07
2022-12-18T05:13:00.975Z,27.73
2022-12-18T05:15:31.104Z,32.87
2022-12-18T05:17:59.263Z,31.40
2022-12-18T05:20:29.376Z,30.80
2022-12-18T05:22:57.916Z,31.93
2022-12-18T05:25:26.146Z,27.17
2022-12-18T05:27:54.082Z,30.53
2022-12-18T05:30:22.054Z,36.87
2022-12-18T05:32:49.962Z,33.53
2022-12-18T05:35:18.066Z,34.20
2022-12-18T05:37:47.323Z,32.60
2022-12-18T05:40:15.398Z,30.33
2022-12-18T05:42:43.309Z,37.87
2022-12-18T05:45:11.764Z,31.13
2022-12-18T05:47:39.704Z,39.07
2022-12-18T05:50:09.262Z,33.33
2022-12-18T05:52:37.193Z,36.23
2022-12-18T05:55:07.016Z,41.03
2022-12-18T05:57:34.967Z,36.70
2022-12-18T06:00:02.949Z,44.07
2022-12-18T06:02:30.982Z,39.67
2022-12-18T06:04:58.909Z,41.57
2022-12-18T06:07:26.869Z,37.33
2022-12-18T06:09:54.842Z,37.50
2022-12-18T06:12:24.129Z,39.23
2022-12-18T06:14:52.041Z,41.77
2022-12-18T06:17:19.967Z,38.00
2022-12-18T06:19:47.905Z,38.83
2022-12-18T06:22:15.813Z,45.07
2022-12-18T06:24:43.709Z,41.30
2022-12-18T06:27:12.132Z,35.83
2022-12-18T06:29:41.529Z,46.87
2022-12-18T06:32:09.580Z,42.33
2022-12-18T06:34:39.777Z,47.50
2022-12-18T06:37:07.710Z,44.13
2022-12-18T06:39:35.613Z,40.33
2022-12-18T06:42:03.557Z,43.20
2022-12-18T06:44:31.573Z,53.13
2022-12-18T06:47:00.952Z,49.20
2022-12-18T06:49:30.585Z,49.27
2022-12-18T06:51:58.810Z,53.13
2022-12-18T06:54:26.758Z,52.40
2022-12-18T06:56:54.672Z,46.50
2022-12-18T06:59:22.600Z,43.60
2022-12-18T07:01:50.698Z,42.83
2022-12-18T07:04:20.172Z,50.57
2022-12-18T07:06:48.155Z,52.27
2022-12-18T07:09:16.098Z,45.30
2022-12-18T07:11:44.028Z,39.33
2022-12-18T07:14:11.962Z,41.90
2022-12-18T07:16:39.991Z,37.83
2022-12-18T07:19:07.940Z,42.97
2022-12-18T07:21:37.257Z,42.83
2022-12-18T07:24:05.791Z,43.97
2022-12-18T07:26:33.742Z,38.90
2022-12-18T07:29:01.692Z,40.90
2022-12-18T07:31:29.835Z,52.47
2022-12-18T07:33:58.567Z,46.17
2022-12-18T07:36:26.755Z,44.67
2022-12-18T07:38:57.035Z,38.70
2022-12-18T07:41:25.019Z,34.90
2022-12-18T07:43:53.191Z,46.53
2022-12-18T07:46:22.231Z,39.37
2022-12-18T07:48:50.622Z,40.97
2022-12-18T07:51:19.838Z,37.90
2022-12-18T07:53:49.278Z,36.20
2022-12-18T07:56:31.149Z,31.60
2022-12-18T07:59:00.225Z,38.50
2022-12-18T08:01:28.745Z,28.77
2022-12-18T08:03:56.918Z,30.73
2022-12-18T08:06:25.031Z,25.90
2022-12-18T08:08:54.462Z,28.70
2022-12-18T08:11:24.955Z,33.07
2022-12-18T08:13:53.004Z,30.13
2022-12-18T08:16:21.907Z,29.43
2022-12-18T08:18:50.757Z,31.80
2022-12-18T08:21:22.205Z,27.07
2022-12-18T08:23:51.488Z,29.40
2022-12-18T08:26:19.955Z,29.03
2022-12-18T08:28:50.827Z,25.67
2022-12-18T08:31:19.776Z,28.43
2022-12-18T08:33:50.143Z,20.77
2022-12-18T08:36:18.553Z,24.40
2022-12-18T08:38:46.511Z,28.63
2022-12-18T08:41:16.708Z,28.17
2022-12-18T08:44:02.451Z,35.67
2022-12-18T08:46:35.986Z,27.40
2022-12-18T08:49:04.618Z,25.67
2022-12-18T08:51:32.691Z,30.77
2022-12-18T08:54:00.756Z,24.63
2022-12-18T08:56:28.686Z,27.67
2022-12-18T08:58:57.483Z,24.27
2022-12-18T09:01:26.005Z,33.03
2022-12-18T09:03:55.394Z,28.07
2022-12-18T09:06:24.764Z,31.10
2022-12-18T09:08:52.703Z,36.47
2022-12-18T09:11:23.692Z,30.43
2022-12-18T09:13:52.088Z,27.17
2022-12-18T09:16:20.874Z,22.07
2022-12-18T09:18:49.072Z,26.87
2022-12-18T09:21:19.852Z,31.90
2022-12-18T09:23:51.626Z,33.50
2022-12-18T09:26:19.529Z,38.87
2022-12-18T09:28:47.450Z,33.47
2022-12-18T09:31:21.561Z,34.50
2022-12-18T09:33:49.646Z,32.53
2022-12-18T09:36:20.560Z,33.40
2022-12-18T09:38:49.737Z,37.37
2022-12-18T09:41:39.676Z,34.93
2022-12-18T09:44:15.357Z,39.93
2022-12-18T09:46:48.387Z,49.63
2022-12-18T09:49:21.605Z,32.60
2022-12-18T09:51:56.097Z,43.50
2022-12-18T09:54:28.031Z,36.70
2022-12-18T09:56:56.784Z,33.97
2022-12-18T09:59:28.628Z,41.77
2022-12-18T10:01:56.696Z,40.87
2022-12-18T10:04:25.432Z,40.63
2022-12-18T10:07:08.941Z,39.53
2022-12-18T10:09:41.847Z,28.30
2022-12-18T10:12:19.167Z,29.00
2022-12-18T10:14:56.576Z,38.20
2022-12-18T10:17:29.542Z,33.53
2022-12-18T10:20:01.731Z,34.97
2022-12-18T10:22:52.036Z,35.67
2022-12-18T10:25:24.888Z,27.43
2022-12-18T10:27:56.771Z,28.40
2022-12-18T10:30:26.359Z,36.87
2022-12-18T10:32:55.165Z,35.33
2022-12-18T10:35:25.191Z,37.37
2022-12-18T10:38:06.776Z,32.63
2022-12-18T10:40:49.155Z,31.50
2022-12-18T10:43:21.731Z,36.33
2022-12-18T10:46:06.773Z,36.50
2022-12-18T10:48:36.492Z,36.90
2022-12-18T10:51:13.687Z,33.33
2022-12-18T10:53:44.759Z,35.40
2022-12-18T10:56:13.230Z,36.77
2022-12-18T10:58:41.574Z,41.13
2022-12-18T11:01:12.918Z,40.30
2022-12-18T11:03:42.936Z,49.47
2022-12-18T11:06:13.611Z,35.97
2022-12-18T11:08:45.169Z,35.90
2022-12-18T11:11:23.463Z,34.70
2022-12-18T11:14:04.433Z,51.37
2022-12-18T11:16:36.922Z,44.23
2022-12-18T11:19:23.621Z,62.00
2022-12-18T11:21:51.874Z,49.10
2022-12-18T11:24:27.373Z,51.13
2022-12-18T11:26:59.623Z,66.07
2022-12-18T11:29:37.920Z,51.00
2022-12-18T11:32:37.341Z,59.50
2022-12-18T11:35:15.754Z,54.43
2022-12-18T11:37:47.265Z,50.90
2022-12-18T11:40:22.237Z,51.60
2022-12-18T11:42:56.981Z,49.33
2022-12-18T11:45:29.917Z,54.90
2022-12-18T11:48:03.346Z,51.43
2022-12-18T11:50:43.731Z,49.13
2022-12-18T11:53:13.621Z,57.83
2022-12-18T11:55:51.250Z,46.37
2022-12-18T11:58:31.650Z,52.30
2022-12-18T12:01:09.945Z,58.57
2022-12-18T12:03:59.036Z,49.53
2022-12-18T12:06:34.157Z,51.33
2022-12-18T12:09:12.789Z,58.67
2022-12-18T12:11:53.241Z,62.03
2022-12-18T12:14:34.737Z,53.93
2022-12-18T12:17:13.600Z,49.73
2022-12-18T12:19:50.396Z,50.33
2022-12-18T12:22:26.556Z,43.43
2022-12-18T12:25:09.585Z,55.33
2022-12-18T12:27:47.181Z,43.23
2022-12-18T12:30:22.132Z,45.37
2022-12-18T12:33:06.864Z,43.73
2022-12-18T12:35:46.320Z,53.90
2022-12-18T12:38:17.933Z,45.93
2022-12-18T12:40:54.021Z,46.83
2022-12-18T12:43:37.316Z,52.33
2022-12-18T12:46:08.461Z,49.13
2022-12-18T12:48:45.513Z,42.87
2022-12-18T12:51:19.482Z,49.13
2022-12-18T12:53:49.826Z,45.50
2022-12-18T12:56:19.896Z,44.50
2022-12-18T12:58:57.608Z,42.73
2022-12-18T13:01:36.359Z,68.27
2022-12-18T13:04:14.860Z,54.80
2022-12-18T13:06:50.091Z,53.43
2022-12-18T13:09:18.327Z,50.63
2022-12-18T13:12:05.648Z,77.23
2022-12-18T13:14:37.261Z,63.63
2022-12-18T13:17:29.948Z,52.87
2022-12-18T13:20:13.207Z,52.23
2022-12-18T13:22:46.176Z,79.33
2022-12-18T13:25:41.196Z,66.60
2022-12-18T13:28:12.746Z,92.07
2022-12-18T13:30:57.449Z,80.43
2022-12-18T13:36:37.399Z,59.27
2022-12-18T13:39:36.699Z,47.60
2022-12-18T13:42:59.784Z,52.90
2022-12-18T13:45:50.048Z,76.20
2022-12-18T13:48:25.065Z,46.63
2022-12-18T13:51:01.073Z,59.47
2022-12-18T13:53:32.563Z,68.57
2022-12-18T13:56:00.740Z,48.73
2022-12-18T13:58:28.775Z,52.37
2022-12-18T14:00:57.722Z,48.27
2022-12-18T14:03:28.947Z,59.40
2022-12-18T14:06:03.224Z,68.30
2022-12-18T14:08:37.834Z,64.67
2022-12-18T14:11:07.909Z,53.63
2022-12-18T14:13:39.933Z,55.00
2022-12-18T14:16:10.085Z,56.10
2022-12-18T14:18:47.084Z,52.73
2022-12-18T14:21:25.235Z,53.13
2022-12-18T14:24:07.127Z,60.37
2022-12-18T14:26:35.452Z,68.67
2022-12-18T14:29:20.728Z,71.97
2022-12-18T14:32:09.411Z,103.53
2022-12-18T14:34:41.170Z,74.30
2022-12-18T14:37:11.959Z,68.40
2022-12-18T14:39:39.983Z,53.07
2022-12-18T14:42:11.570Z,46.80
2022-12-18T14:45:05.191Z,46.53
2022-12-18T14:47:27.435Z,76.30
2022-12-18T14:49:57.111Z,68.00
2022-12-18T14:52:29.389Z,64.20
2022-12-18T14:54:57.397Z,48.80
2022-12-18T14:57:27.464Z,54.70
2022-12-18T14:59:55.494Z,78.73
2022-12-18T15:02:27.314Z,80.67
2022-12-18T15:05:09.781Z,47.53
2022-12-18T15:07:45.452Z,49.43
2022-12-18T15:10:16.798Z,43.70
2022-12-18T15:12:45.950Z,73.13
2022-12-18T15:15:49.058Z,66.47
2022-12-18T15:18:20.558Z,56.33
2022-12-18T15:20:52.394Z,51.73
2022-12-18T15:23:23.682Z,95.00
2022-12-18T15:26:00.958Z,68.57
2022-12-18T15:28:33.286Z,92.30
2022-12-18T15:31:07.599Z,105.70
2022-12-18T15:33:37.966Z,173.13
2022-12-18T15:36:11.557Z,56.50
2022-12-18T15:38:39.758Z,110.63
2022-12-18T15:41:17.860Z,63.83
2022-12-18T15:43:50.107Z,52.17
2022-12-18T15:46:19.809Z,61.37
2022-12-18T15:48:49.422Z,48.73
2022-12-18T15:51:21.037Z,38.13
2022-12-18T15:53:50.529Z,50.67
2022-12-18T15:56:36.478Z,59.77
2022-12-18T15:59:07.090Z,57.77
2022-12-18T16:01:39.481Z,61.40
2022-12-18T16:04:12.605Z,59.63
2022-12-18T16:07:12.869Z,67.40
2022-12-18T16:09:30.611Z,78.20
2022-12-18T16:11:58.679Z,72.00
2022-12-18T16:14:28.824Z,62.83
2022-12-18T16:16:58.547Z,90.07
2022-12-18T16:19:27.169Z,60.77
2022-12-18T16:21:58.504Z,57.90
2022-12-18T16:24:28.213Z,67.30
2022-12-18T16:27:00.163Z,65.50
2022-12-18T16:29:29.774Z,71.53
2022-12-18T16:31:58.146Z,47.67
2022-12-18T16:34:29.539Z,49.90
2022-12-18T16:37:05.220Z,64.77
2022-12-18T16:39:34.320Z,53.33
2022-12-18T16:42:02.722Z,72.37
2022-12-18T16:44:33.983Z,87.83
2022-12-18T16:47:03.188Z,81.70
2022-12-18T16:49:31.518Z,67.30
2022-12-18T16:52:03.456Z,51.63
2022-12-18T16:54:31.460Z,61.23
2022-12-18T16:57:00.673Z,60.00
2022-12-18T16:59:29.244Z,61.67
2022-12-18T17:01:58.400Z,61.07
2022-12-18T17:04:26.547Z,70.77
2022-12-18T17:06:54.497Z,60.37
2022-12-18T17:09:25.427Z,50.50
2022-12-18T17:11:53.752Z,56.40
2022-12-18T17:14:23.586Z,58.60
2022-12-18T17:17:19.306Z,56.63
2022-12-18T17:19:39.687Z,61.80
2022-12-18T17:22:08.232Z,69.67
2022-12-18T17:24:37.632Z,75.10
2022-12-18T17:27:05.959Z,68.53
2022-12-18T17:29:33.907Z,51.37
2022-12-18T17:32:01.856Z,50.77
2022-12-18T17:34:30.069Z,58.13
2022-12-18T17:36:58.811Z,51.50
2022-12-18T17:39:28.686Z,66.40
2022-12-18T17:41:57.943Z,152.73
2022-12-18T17:44:25.943Z,177.47
2022-12-18T17:46:53.911Z,58.00
2022-12-18T17:49:22.042Z,54.17
2022-12-18T17:51:50.032Z,64.57
2022-12-18T17:54:18.036Z,53.20
2022-12-18T17:56:46.040Z,60.93
2022-12-18T17:59:15.758Z,97.40
2022-12-18T18:01:45.263Z,96.27
2022-12-18T18:04:14.117Z,52.63
2022-12-18T18:06:42.128Z,87.83
2022-12-18T18:09:16.045Z,67.27
2022-12-18T18:12:02.531Z,83.47
2022-12-18T18:14:33.078Z,93.73
2022-12-18T18:17:04.255Z,66.87
2022-12-18T18:19:34.165Z,72.17
2022-12-18T18:22:02.964Z,85.03
2022-12-18T18:24:31.637Z,95.37
2022-12-18T18:27:00.534Z,85.17
2022-12-18T18:29:32.030Z,89.47
2022-12-18T18:32:00.565Z,77.57
2022-12-18T18:34:30.457Z,123.70
2022-12-18T18:37:01.839Z,73.17
2022-12-18T18:39:30.362Z,64.97
2022-12-18T18:41:59.417Z,78.03
2022-12-18T18:44:27.646Z,102.63
2022-12-18T18:46:58.316Z,83.10
2022-12-18T18:49:27.963Z,84.80
2022-12-18T18:51:56.366Z,126.50
2022-12-18T18:54:24.353Z,75.90
2022-12-18T18:59:40.473Z,88.73
2022-12-18T19:02:12.037Z,131.23
2022-12-18T19:04:46.334Z,148.00
2022-12-18T19:07:15.106Z,175.83
2022-12-18T19:09:54.173Z,69.90
2022-12-18T19:12:40.491Z,83.33
2022-12-18T19:15:09.425Z,76.47
2022-12-18T19:17:38.857Z,88.80
2022-12-18T19:20:08.721Z,83.43
2022-12-18T19:22:39.675Z,82.83
2022-12-18T19:25:09.328Z,80.07
2022-12-18T19:27:40.081Z,99.67
2022-12-18T19:30:09.425Z,101.93
2022-12-18T19:32:38.797Z,85.83
2022-12-18T19:35:07.458Z,82.30
2022-12-18T19:37:36.124Z,74.70
2022-12-18T19:40:09.124Z,84.90
2022-12-18T19:42:41.553Z,107.70
2022-12-18T19:45:10.137Z,91.00
2022-12-18T19:47:39.460Z,89.97
2022-12-18T19:50:08.796Z,92.00
2022-12-18T19:52:36.896Z,70.33
2022-12-18T19:55:05.733Z,74.13
2022-12-18T19:57:33.722Z,55.83
2022-12-18T20:00:01.896Z,91.20
2022-12-18T20:02:31.106Z,98.80
2022-12-18T20:05:00.620Z,99.87
2022-12-18T20:07:28.585Z,113.67
2022-12-18T20:10:02.778Z,107.73
2022-12-18T20:12:35.299Z,90.90
2022-12-18T20:15:03.253Z,127.27
2022-12-18T20:17:31.228Z,119.20
2022-12-18T20:20:01.052Z,111.63
2022-12-18T20:22:29.505Z,68.67
2022-12-18T20:24:57.425Z,94.10
2022-12-18T20:27:25.547Z,94.20
2022-12-18T20:29:53.517Z,106.07
2022-12-18T20:32:23.868Z,116.70
2022-12-18T20:34:51.836Z,96.73
2022-12-18T20:37:21.676Z,99.47
2022-12-18T20:39:51.732Z,100.03
2022-12-18T20:42:19.956Z,120.40
2022-12-18T20:44:47.945Z,181.77
2022-12-18T20:47:16.046Z,192.50
2022-12-18T20:49:45.570Z,136.50
2022-12-18T20:52:13.768Z,135.47
2022-12-18T20:54:43.101Z,86.17
2022-12-18T20:57:11.057Z,84.90
2022-12-18T20:59:42.089Z,82.17
2022-12-18T21:02:14.922Z,104.07
2022-12-18T21:04:43.144Z,108.00
2022-12-18T21:07:11.082Z,114.03
2022-12-18T21:09:39.137Z,83.43
2022-12-18T21:12:34.976Z,111.50
2022-12-18T21:15:12.178Z,76.93
2022-12-18T21:17:45.052Z,77.70
2022-12-18T21:20:17.335Z,57.83
2022-12-18T21:22:46.736Z,61.57
2022-12-18T21:25:14.698Z,148.47
2022-12-18T21:27:44.012Z,186.83
2022-12-18T21:30:13.202Z,106.17
2022-12-18T21:32:41.589Z,64.87
2022-12-18T21:35:10.265Z,75.07
2022-12-18T21:37:38.246Z,98.63
2022-12-18T21:40:07.141Z,80.97
2022-12-18T21:42:52.582Z,63.40
2022-12-18T21:45:22.271Z,65.90
2022-12-18T21:47:50.193Z,83.50
2022-12-18T21:50:18.189Z,62.20
2022-12-18T21:52:46.098Z,61.97
2022-12-18T21:55:14.085Z,64.57
2022-12-18T21:57:42.057Z,78.33
2022-12-18T22:00:19.055Z,50.07
2022-12-18T22:03:12.428Z,73.70
2022-12-18T22:05:37.302Z,84.87
2022-12-18T22:08:06.911Z,59.43
2022-12-18T22:10:35.398Z,65.10
2022-12-18T22:13:03.858Z,53.53
2022-12-18T22:15:31.900Z,61.33
2022-12-18T22:18:01.254Z,73.73
2022-12-18T22:20:29.445Z,133.83
2022-12-18T22:22:58.235Z,78.63
2022-12-18T22:25:26.215Z,68.63
2022-12-18T22:28:08.177Z,71.50
2022-12-18T22:30:36.654Z,40.10
2022-12-18T22:33:06.089Z,80.57
2022-12-18T22:35:34.068Z,58.60
2022-12-18T22:38:02.737Z,48.90
2022-12-18T22:40:31.094Z,65.77
2022-12-18T22:42:59.149Z,53.70
2022-12-18T22:45:28.900Z,47.03
2022-12-18T22:47:56.893Z,66.43
2022-12-18T22:50:26.201Z,37.30
2022-12-18T22:52:54.117Z,41.33
2022-12-18T22:55:22.065Z,41.40
2022-12-18T22:57:53.093Z,59.30
2022-12-18T23:00:24.381Z,76.90
2022-12-18T23:02:59.253Z,76.97
2022-12-18T23:05:29.673Z,73.87
2022-12-18T23:07:57.650Z,82.23
2022-12-18T23:10:25.822Z,74.50
2022-12-18T23:12:53.788Z,79.93
2022-12-18T23:15:23.560Z,55.73
2022-12-18T23:17:57.676Z,56.63
2022-12-18T23:20:26.067Z,53.80
2022-12-18T23:22:55.475Z,78.47
2022-12-18T23:25:23.701Z,59.27
2022-12-18T23:27:52.043Z,60.60
2022-12-18T23:30:20.138Z,70.83
2022-12-18T23:32:48.303Z,69.50
2022-12-18T23:35:16.428Z,57.60
2022-12-18T23:38:00.489Z,63.57
2022-12-18T23:40:30.989Z,54.53
2022-12-18T23:43:00.259Z,51.47
2022-12-18T23:45:28.279Z,51.03
2022-12-18T23:47:56.306Z,49.63
2022-12-18T23:50:29.679Z,46.47
2022-12-18T23:53:05.471Z,41.30
2022-12-18T23:55:39.639Z,42.07
2022-12-18T23:58:08.189Z,51.10
