createdAt,value
2022-08-07T03:37:12.135Z,1004.39
2022-08-07T03:40:15.899Z,1004.35
2022-08-07T03:41:08.419Z,1004.36
2022-08-07T03:44:07.373Z,1004.33
2022-08-07T03:45:07.395Z,1004.32
2022-08-07T03:49:07.296Z,1004.38
2022-08-07T03:53:07.258Z,1004.38
2022-08-07T03:54:35.546Z,1004.38
2022-08-07T03:57:07.615Z,1004.38
2022-08-07T03:58:33.260Z,1004.35
2022-08-07T04:02:07.160Z,1004.40
2022-08-07T04:05:07.133Z,1004.45
2022-08-07T04:06:37.634Z,1004.46
2022-08-07T04:12:25.180Z,1004.55
2022-08-07T04:15:07.031Z,1004.62
2022-08-07T04:16:07.015Z,1004.62
2022-08-07T04:17:19.951Z,1004.59
2022-08-07T04:18:58.180Z,1004.59
2022-08-07T04:19:15.196Z,1004.60
2022-08-07T04:20:08.014Z,1004.57
2022-08-07T04:21:07.287Z,1004.54
2022-08-07T04:22:08.743Z,1004.59
2022-08-07T04:23:06.947Z,1004.55
2022-08-07T04:24:07.709Z,1004.57
2022-08-07T04:25:08.769Z,1004.54
2022-08-07T04:26:07.017Z,1004.47
2022-08-07T04:27:20.565Z,1004.46
2022-08-07T04:28:08.893Z,1004.50
2022-08-07T04:29:06.879Z,1004.54
2022-08-07T04:30:11.782Z,1004.52
2022-08-07T04:31:07.906Z,1004.57
2022-08-07T04:32:10.158Z,1004.59
2022-08-07T04:33:07.435Z,1004.56
2022-08-07T04:34:16.409Z,1004.57
2022-08-07T04:35:07.114Z,1004.54
2022-08-07T04:36:06.816Z,1004.54
2022-08-07T04:37:07.958Z,1004.56
2022-08-07T04:38:09.002Z,1004.59
2022-08-07T04:39:06.887Z,1004.60
2022-08-07T04:40:06.773Z,1004.59
2022-08-07T04:41:06.765Z,1004.59
2022-08-07T04:42:06.748Z,1004.67
2022-08-07T04:43:06.737Z,1004.68
2022-08-07T04:44:13.035Z,1004.70
2022-08-07T04:45:07.985Z,1004.70
2022-08-07T04:46:06.709Z,1004.71
2022-08-07T04:47:08.105Z,1004.71
2022-08-07T04:48:10.881Z,1004.72
2022-08-07T04:49:14.962Z,1004.71
2022-08-07T04:50:07.700Z,1004.68
2022-08-07T04:51:09.157Z,1004.68
2022-08-07T04:52:06.648Z,1004.71
2022-08-07T04:53:06.632Z,1004.70
2022-08-07T04:54:06.988Z,1004.69
2022-08-07T04:55:34.967Z,1004.70
2022-08-07T04:58:10.348Z,1004.70
2022-08-07T04:58:11.901Z,1004.76
2022-08-07T04:58:29.160Z,1004.73
2022-08-07T04:59:17.155Z,1004.74
2022-08-07T05:00:11.431Z,1004.73
2022-08-07T05:01:13.600Z,1004.71
2022-08-07T05:02:07.578Z,1004.73
2022-08-07T05:03:31.251Z,1004.72
2022-08-07T05:04:12.327Z,1004.74
2022-08-07T05:05:51.897Z,1004.73
2022-08-07T05:06:19.636Z,1004.70
2022-08-07T05:07:19.631Z,1004.67
2022-08-07T05:08:07.600Z,1004.69
2022-08-07T05:09:12.478Z,1004.66
2022-08-07T05:10:06.453Z,1004.70
2022-08-07T05:11:06.447Z,1004.71
2022-08-07T05:12:06.436Z,1004.70
2022-08-07T05:14:44.859Z,1004.71
2022-08-07T05:14:56.348Z,1004.69
2022-08-07T05:15:07.438Z,1004.69
2022-08-07T05:16:06.393Z,1004.72
2022-08-07T05:17:11.930Z,1004.75
2022-08-07T05:18:09.359Z,1004.72
2022-08-07T05:19:06.359Z,1004.73
2022-08-07T05:20:12.356Z,1004.77
2022-08-07T05:21:06.343Z,1004.77
2022-08-07T05:22:06.329Z,1004.75
2022-08-07T05:23:06.315Z,1004.83
2022-08-07T05:24:14.320Z,1004.77
2022-08-07T05:25:08.532Z,1004.78
2022-08-07T05:26:13.420Z,1004.76
2022-08-07T05:27:06.294Z,1004.80
2022-08-07T05:28:20.480Z,1004.77
2022-08-07T05:29:07.498Z,1004.80
2022-08-07T05:30:06.244Z,1004.75
2022-08-07T05:31:06.232Z,1004.80
2022-08-07T05:32:12.231Z,1004.77
2022-08-07T05:33:06.226Z,1004.81
2022-08-07T05:34:10.898Z,1004.84
2022-08-07T05:35:06.197Z,1004.86
2022-08-07T05:36:06.188Z,1004.83
2022-08-07T05:37:06.183Z,1004.81
2022-08-07T05:38:08.671Z,1004.81
2022-08-07T05:40:07.111Z,1004.84
2022-08-07T05:40:18.857Z,1004.80
2022-08-07T05:41:14.540Z,1004.84
2022-08-07T05:42:12.561Z,1004.82
2022-08-07T05:43:06.109Z,1004.88
2022-08-07T05:44:13.004Z,1004.84
2022-08-07T05:45:25.996Z,1004.82
2022-08-07T05:46:07.114Z,1004.85
2022-08-07T05:47:18.395Z,1004.85
2022-08-07T05:48:07.351Z,1004.84
2022-08-07T05:49:11.929Z,1004.80
2022-08-07T05:50:07.086Z,1004.84
2022-08-07T05:51:06.028Z,1004.86
2022-08-07T05:52:06.014Z,1004.91
2022-08-07T05:53:06.004Z,1004.90
2022-08-07T05:54:30.623Z,1004.91
2022-08-07T05:55:10.785Z,1004.85
2022-08-07T05:56:12.517Z,1004.88
2022-08-07T05:57:06.165Z,1004.89
2022-08-07T05:58:05.958Z,1004.90
2022-08-07T05:59:05.941Z,1004.86
2022-08-07T06:00:05.931Z,1004.86
2022-08-07T06:01:08.399Z,1004.90
2022-08-07T06:02:06.016Z,1004.88
2022-08-07T06:03:05.899Z,1004.93
2022-08-07T06:04:05.891Z,1004.94
2022-08-07T06:05:05.878Z,1004.88
2022-08-07T06:06:05.867Z,1004.89
2022-08-07T06:07:05.858Z,1004.94
2022-08-07T06:08:29.631Z,1004.86
2022-08-07T06:09:06.895Z,1004.94
2022-08-07T06:10:15.379Z,1004.96
2022-08-07T06:11:05.828Z,1004.94
2022-08-07T06:12:05.806Z,1004.93
2022-08-07T06:13:05.798Z,1004.94
2022-08-07T06:14:12.653Z,1004.98
2022-08-07T06:15:06.837Z,1004.99
2022-08-07T06:16:05.778Z,1004.99
2022-08-07T06:17:07.220Z,1005.00
2022-08-07T06:18:05.745Z,1005.04
2022-08-07T06:19:06.495Z,1004.99
2022-08-07T06:20:05.748Z,1005.06
2022-08-07T06:22:15.645Z,1005.05
2022-08-07T06:22:16.833Z,1005.06
2022-08-07T06:23:46.145Z,1005.02
2022-08-07T06:24:38.342Z,1005.04
2022-08-07T06:25:06.717Z,1005.00
2022-08-07T06:26:05.715Z,1004.99
2022-08-07T06:27:05.650Z,1005.03
2022-08-07T06:28:05.968Z,1004.95
2022-08-07T06:29:06.551Z,1005.00
2022-08-07T06:30:31.753Z,1004.99
2022-08-07T06:31:05.743Z,1004.98
2022-08-07T06:32:05.601Z,1004.95
2022-08-07T06:33:05.591Z,1004.95
2022-08-07T06:34:06.612Z,1004.95
2022-08-07T06:35:17.551Z,1004.95
2022-08-07T06:36:13.662Z,1004.93
2022-08-07T06:37:07.554Z,1004.95
2022-08-07T06:38:05.531Z,1004.96
2022-08-07T06:40:16.174Z,1004.96
2022-08-07T06:40:16.978Z,1004.95
2022-08-07T06:41:09.792Z,1004.98
2022-08-07T06:42:05.644Z,1004.95
2022-08-07T06:43:05.695Z,1004.94
2022-08-07T06:44:10.889Z,1004.92
2022-08-07T06:45:05.670Z,1004.90
2022-08-07T06:46:05.462Z,1004.86
2022-08-07T06:47:12.371Z,1004.88
2022-08-07T06:48:06.468Z,1004.91
2022-08-07T06:49:05.414Z,1004.85
2022-08-07T06:50:05.405Z,1004.85
2022-08-07T06:51:07.932Z,1004.87
2022-08-07T06:52:07.598Z,1004.86
2022-08-07T06:53:05.381Z,1004.85
2022-08-07T06:55:32.587Z,1004.88
2022-08-07T06:55:33.998Z,1004.84
2022-08-07T06:56:07.574Z,1004.90
2022-08-07T06:57:06.420Z,1004.88
2022-08-07T06:58:11.343Z,1004.88
2022-08-07T07:00:14.775Z,1004.89
2022-08-07T07:00:42.227Z,1004.89
2022-08-07T07:01:43.776Z,1004.88
2022-08-07T07:02:53.431Z,1004.90
2022-08-07T07:03:48.166Z,1004.88
2022-08-07T07:04:43.521Z,1004.91
2022-08-07T07:06:02.625Z,1004.95
2022-08-07T07:07:00.264Z,1004.92
2022-08-07T07:07:59.646Z,1004.93
2022-08-07T07:08:46.589Z,1004.89
2022-08-07T07:09:40.937Z,1004.91
2022-08-07T07:10:54.709Z,1004.92
2022-08-07T07:12:09.168Z,1004.90
2022-08-07T07:12:48.719Z,1004.86
2022-08-07T07:13:58.781Z,1004.85
2022-08-07T07:14:42.111Z,1004.87
2022-08-07T07:15:41.148Z,1004.84
2022-08-07T07:16:49.913Z,1004.88
2022-08-07T07:17:45.356Z,1004.83
2022-08-07T07:18:47.827Z,1004.85
2022-08-07T07:19:57.688Z,1004.80
2022-08-07T07:20:40.808Z,1004.78
2022-08-07T07:22:05.309Z,1004.81
2022-08-07T07:24:06.134Z,1004.86
2022-08-07T07:24:08.734Z,1004.83
2022-08-07T07:24:43.101Z,1004.79
2022-08-07T07:26:34.758Z,1004.83
2022-08-07T07:26:51.683Z,1004.84
2022-08-07T07:27:56.290Z,1004.80
2022-08-07T07:28:48.657Z,1004.82
2022-08-07T07:30:08.852Z,1004.76
2022-08-07T07:30:41.739Z,1004.74
2022-08-07T07:31:44.535Z,1004.72
2022-08-07T07:32:40.684Z,1004.74
2022-08-07T07:33:40.672Z,1004.72
2022-08-07T07:34:40.864Z,1004.71
2022-08-07T07:35:44.080Z,1004.68
2022-08-07T07:36:41.677Z,1004.67
2022-08-07T07:37:47.476Z,1004.68
2022-08-07T07:38:41.660Z,1004.61
2022-08-07T07:39:54.380Z,1004.62
2022-08-07T07:40:40.609Z,1004.60
2022-08-07T07:42:02.043Z,1004.64
2022-08-07T07:42:41.614Z,1004.63
2022-08-07T07:44:14.176Z,1004.66
2022-08-07T07:44:41.593Z,1004.67
2022-08-07T07:46:37.765Z,1004.70
2022-08-07T07:46:56.044Z,1004.65
2022-08-07T07:47:52.148Z,1004.62
2022-08-07T07:48:41.556Z,1004.65
2022-08-07T07:50:34.217Z,1004.62
2022-08-07T07:50:41.534Z,1004.59
2022-08-07T07:51:57.621Z,1004.57
2022-08-07T07:53:23.143Z,1004.56
2022-08-07T07:54:17.226Z,1004.60
2022-08-07T07:55:16.176Z,1004.58
2022-08-07T07:56:16.171Z,1004.58
2022-08-07T07:57:16.333Z,1004.62
2022-08-07T07:58:16.154Z,1004.62
2022-08-07T07:59:51.487Z,1004.59
2022-08-07T08:00:20.927Z,1004.58
2022-08-07T08:02:01.775Z,1004.55
2022-08-07T08:02:22.438Z,1004.59
2022-08-07T08:04:06.430Z,1004.61
2022-08-07T08:04:17.195Z,1004.60
2022-08-07T08:05:16.076Z,1004.61
2022-08-07T08:06:16.066Z,1004.61
2022-08-07T08:07:20.189Z,1004.62
2022-08-07T08:08:34.835Z,1004.63
2022-08-07T08:09:17.074Z,1004.61
2022-08-07T08:10:38.342Z,1004.67
2022-08-07T08:11:47.239Z,1004.60
2022-08-07T08:12:42.956Z,1004.56
2022-08-07T08:13:17.031Z,1004.53
2022-08-07T08:14:15.987Z,1004.59
2022-08-07T08:15:15.978Z,1004.57
2022-08-07T08:16:15.974Z,1004.54
2022-08-07T08:17:57.755Z,1004.57
2022-08-07T08:18:17.844Z,1004.59
2022-08-07T08:20:16.302Z,1004.60
2022-08-07T08:20:23.885Z,1004.57
2022-08-07T08:21:16.954Z,1004.59
2022-08-07T08:22:16.113Z,1004.58
2022-08-07T08:23:15.896Z,1004.53
2022-08-07T08:24:45.011Z,1004.50
2022-08-07T08:25:24.928Z,1004.53
2022-08-07T08:26:16.912Z,1004.50
2022-08-07T08:27:16.682Z,1004.50
2022-08-07T08:28:16.785Z,1004.49
2022-08-07T08:29:16.891Z,1004.47
2022-08-07T08:30:17.449Z,1004.47
2022-08-07T08:31:22.907Z,1004.50
2022-08-07T08:32:18.930Z,1004.49
2022-08-07T08:33:15.804Z,1004.50
2022-08-07T08:34:28.966Z,1004.46
2022-08-07T08:35:15.785Z,1004.51
2022-08-07T08:36:15.812Z,1004.50
2022-08-07T08:38:01.388Z,1004.48
2022-08-07T08:38:16.804Z,1004.42
2022-08-07T08:39:15.770Z,1004.45
2022-08-07T08:40:16.216Z,1004.46
2022-08-07T08:41:17.741Z,1004.42
2022-08-07T08:42:15.716Z,1004.49
2022-08-07T08:43:15.963Z,1004.44
2022-08-07T08:44:15.709Z,1004.42
2022-08-07T08:45:21.697Z,1004.40
2022-08-07T08:46:15.675Z,1004.37
2022-08-07T08:47:17.364Z,1004.41
2022-08-07T08:48:15.654Z,1004.39
2022-08-07T08:49:15.865Z,1004.43
2022-08-07T08:50:35.397Z,1004.38
2022-08-07T08:51:49.878Z,1004.35
2022-08-07T08:52:16.921Z,1004.40
2022-08-07T08:53:16.670Z,1004.42
2022-08-07T08:54:15.598Z,1004.39
2022-08-07T08:55:21.272Z,1004.38
2022-08-07T08:56:17.341Z,1004.33
2022-08-07T08:57:16.250Z,1004.37
2022-08-07T08:58:24.974Z,1004.31
2022-08-07T08:59:17.557Z,1004.34
2022-08-07T09:00:15.547Z,1004.29
2022-08-07T09:01:18.441Z,1004.25
2022-08-07T09:02:15.795Z,1004.25
2022-08-07T09:03:16.563Z,1004.27
2022-08-07T09:04:15.514Z,1004.27
2022-08-07T09:05:26.453Z,1004.26
2022-08-07T09:06:18.586Z,1004.28
2022-08-07T09:07:15.688Z,1004.20
2022-08-07T09:08:17.823Z,1004.19
2022-08-07T09:09:21.102Z,1004.18
2022-08-07T09:10:23.669Z,1004.17
2022-08-07T09:11:24.163Z,1004.14
2022-08-07T09:12:30.292Z,1004.13
2022-08-07T09:13:17.431Z,1004.15
2022-08-07T09:14:15.426Z,1004.13
2022-08-07T09:16:23.618Z,1004.14
2022-08-07T09:16:24.534Z,1004.10
2022-08-07T09:17:16.437Z,1004.08
2022-08-07T09:18:22.138Z,1004.13
2022-08-07T09:19:51.000Z,1004.09
2022-08-07T09:20:34.935Z,1004.14
2022-08-07T09:21:34.237Z,1004.10
2022-08-07T09:24:28.045Z,1004.08
2022-08-07T09:24:30.793Z,1004.07
2022-08-07T09:24:32.816Z,1004.07
2022-08-07T09:25:17.889Z,1004.08
2022-08-07T09:26:17.239Z,1004.03
2022-08-07T09:27:15.301Z,1004.08
2022-08-07T09:30:02.337Z,1004.05
2022-08-07T09:30:06.063Z,1004.05
2022-08-07T09:30:16.362Z,1004.05
2022-08-07T09:31:15.526Z,1004.02
2022-08-07T09:32:17.282Z,1004.05
2022-08-07T09:33:24.469Z,1004.06
2022-08-07T09:34:16.288Z,1004.03
2022-08-07T09:36:05.296Z,1004.02
2022-08-07T09:36:22.279Z,1004.06
2022-08-07T09:37:15.213Z,1004.02
2022-08-07T09:38:15.205Z,1004.04
2022-08-07T09:39:52.581Z,1004.03
2022-08-07T09:40:15.350Z,1004.01
2022-08-07T09:41:21.189Z,1004.00
2022-08-07T09:42:17.268Z,1003.98
2022-08-07T09:43:18.092Z,1003.98
2022-08-07T09:44:32.667Z,1004.03
2022-08-07T09:47:23.901Z,1003.98
2022-08-07T09:47:25.642Z,1003.99
2022-08-07T09:47:50.785Z,1003.94
2022-08-07T09:48:18.817Z,1003.95
2022-08-07T09:50:00.697Z,1003.96
2022-08-07T09:50:19.446Z,1003.96
2022-08-07T09:52:15.876Z,1003.99
2022-08-07T09:52:58.873Z,1003.91
2022-08-07T09:54:02.520Z,1003.90
2022-08-07T09:54:57.756Z,1003.89
2022-08-07T09:56:03.886Z,1003.84
2022-08-07T09:56:59.740Z,1003.87
2022-08-07T09:58:03.746Z,1003.85
2022-08-07T09:58:57.732Z,1003.88
2022-08-07T10:00:03.728Z,1003.81
2022-08-07T10:01:03.720Z,1003.84
2022-08-07T10:02:03.702Z,1003.79
2022-08-07T10:02:57.686Z,1003.78
2022-08-07T10:04:06.979Z,1003.80
2022-08-07T10:04:58.759Z,1003.73
2022-08-07T10:06:00.371Z,1003.74
2022-08-07T10:06:57.862Z,1003.75
2022-08-07T10:07:58.025Z,1003.75
2022-08-07T10:08:57.643Z,1003.72
2022-08-07T10:10:03.839Z,1003.73
2022-08-07T10:12:00.483Z,1003.64
2022-08-07T10:12:01.990Z,1003.62
2022-08-07T10:12:57.606Z,1003.57
2022-08-07T10:14:03.604Z,1003.58
2022-08-07T10:14:57.588Z,1003.54
2022-08-07T10:15:57.579Z,1003.57
2022-08-07T10:16:59.489Z,1003.55
2022-08-07T10:18:01.475Z,1003.56
2022-08-07T10:19:42.533Z,1003.52
2022-08-07T10:20:36.290Z,1003.54
2022-08-07T10:22:12.049Z,1003.48
2022-08-07T10:22:36.871Z,1003.44
2022-08-07T10:24:04.804Z,1003.39
2022-08-07T10:24:39.639Z,1003.43
2022-08-07T10:25:43.112Z,1003.41
2022-08-07T10:26:37.517Z,1003.39
2022-08-07T10:27:45.723Z,1003.36
2022-08-07T10:28:37.466Z,1003.40
2022-08-07T10:29:40.414Z,1003.32
2022-08-07T10:30:36.424Z,1003.23
2022-08-07T10:31:38.756Z,1003.20
2022-08-07T10:32:52.542Z,1003.18
2022-08-07T10:34:05.115Z,1003.21
2022-08-07T10:34:37.471Z,1003.12
2022-08-07T10:35:53.597Z,1003.10
2022-08-07T10:36:37.664Z,1003.15
2022-08-07T10:38:00.929Z,1003.11
2022-08-07T10:38:47.994Z,1003.02
2022-08-07T10:39:41.220Z,1002.98
2022-08-07T10:40:43.389Z,1002.97
2022-08-07T10:41:46.819Z,1002.91
2022-08-07T10:42:40.178Z,1002.92
2022-08-07T10:43:36.116Z,1002.87
2022-08-07T10:44:39.162Z,1002.88
2022-08-07T10:45:57.112Z,1002.85
2022-08-07T10:47:14.844Z,1002.84
2022-08-07T10:48:14.822Z,1002.83
2022-08-07T10:49:15.027Z,1002.78
2022-08-07T10:50:15.176Z,1002.79
2022-08-07T10:51:16.585Z,1002.77
2022-08-07T10:52:16.029Z,1002.78
2022-08-07T10:53:21.457Z,1002.70
2022-08-07T10:54:20.992Z,1002.77
2022-08-07T10:55:27.021Z,1002.76
2022-08-07T10:56:20.673Z,1002.72
2022-08-07T10:57:15.454Z,1002.73
2022-08-07T10:58:16.828Z,1002.72
2022-08-07T10:59:15.648Z,1002.69
2022-08-07T11:00:40.539Z,1002.66
2022-08-07T11:01:22.261Z,1002.72
2022-08-07T11:02:33.429Z,1002.71
2022-08-07T11:03:16.350Z,1002.70
2022-08-07T11:04:31.660Z,1002.67
2022-08-07T11:05:14.704Z,1002.66
2022-08-07T11:06:18.297Z,1002.69
2022-08-07T11:07:15.202Z,1002.66
2022-08-07T11:08:21.935Z,1002.70
2022-08-07T11:10:07.964Z,1002.64
2022-08-07T11:10:15.702Z,1002.68
2022-08-07T11:11:14.658Z,1002.70
2022-08-07T11:12:14.658Z,1002.65
2022-08-07T11:13:42.457Z,1002.68
2022-08-07T11:14:56.624Z,1002.72
2022-08-07T11:15:21.885Z,1002.71
2022-08-07T11:16:15.662Z,1002.67
2022-08-07T11:17:23.280Z,1002.67
2022-08-07T11:18:15.648Z,1002.67
2022-08-07T11:19:14.613Z,1002.68
2022-08-07T11:21:04.550Z,1002.64
2022-08-07T11:21:58.523Z,1002.62
2022-08-07T11:22:58.527Z,1002.57
2022-08-07T11:24:04.515Z,1002.58
2022-08-07T11:24:58.502Z,1002.56
2022-08-07T11:26:06.342Z,1002.57
2022-08-07T11:27:01.167Z,1002.59
2022-08-07T11:28:04.994Z,1002.56
2022-08-07T11:29:13.121Z,1002.55
2022-08-07T11:30:18.005Z,1002.55
2022-08-07T11:30:59.506Z,1002.57
2022-08-07T11:31:58.465Z,1002.53
2022-08-07T11:32:58.462Z,1002.55
2022-08-07T11:34:00.761Z,1002.56
2022-08-07T11:34:58.452Z,1002.56
2022-08-07T11:36:00.318Z,1002.56
2022-08-07T11:37:00.465Z,1002.56
2022-08-07T11:38:12.388Z,1002.52
2022-08-07T11:38:58.499Z,1002.56
2022-08-07T11:39:59.843Z,1002.53
2022-08-07T11:40:58.426Z,1002.50
2022-08-07T11:42:02.957Z,1002.55
2022-08-07T11:43:00.472Z,1002.54
2022-08-07T11:44:12.566Z,1002.54
2022-08-07T11:45:00.037Z,1002.53
2022-08-07T11:45:58.390Z,1002.48
2022-08-07T11:46:58.378Z,1002.48
2022-08-07T11:48:17.945Z,1002.49
2022-08-07T11:49:51.392Z,1002.42
2022-08-07T11:50:30.307Z,1002.41
2022-08-07T11:50:59.395Z,1002.41
2022-08-07T11:51:58.553Z,1002.39
2022-08-07T11:53:05.012Z,1002.39
2022-08-07T11:54:01.748Z,1002.33
2022-08-07T11:54:58.340Z,1002.30
2022-08-07T11:57:14.380Z,1002.34
2022-08-07T11:58:13.233Z,1002.33
2022-08-07T12:00:07.934Z,1002.38
2022-08-07T12:00:18.507Z,1002.39
2022-08-07T12:01:08.792Z,1002.29
2022-08-07T12:02:10.299Z,1002.29
2022-08-07T12:03:41.983Z,1002.33
2022-08-07T12:04:08.776Z,1002.29
2022-08-07T12:05:09.213Z,1002.36
2022-08-07T12:06:37.140Z,1002.37
2022-08-07T12:07:17.287Z,1002.39
2022-08-07T12:08:11.498Z,1002.41
2022-08-07T12:09:08.942Z,1002.44
2022-08-07T12:10:09.710Z,1002.43
2022-08-07T12:11:21.137Z,1002.42
2022-08-07T12:12:10.267Z,1002.46
2022-08-07T12:13:16.910Z,1002.43
2022-08-07T12:14:07.684Z,1002.48
2022-08-07T12:15:08.197Z,1002.42
2022-08-07T12:16:09.108Z,1002.46
2022-08-07T12:17:07.663Z,1002.42
2022-08-07T12:18:11.205Z,1002.33
2022-08-07T12:19:07.661Z,1002.36
2022-08-07T12:20:18.491Z,1002.33
2022-08-07T12:21:15.013Z,1002.26
2022-08-07T12:22:39.024Z,1002.25
2022-08-07T12:23:09.383Z,1002.24
2022-08-07T12:24:37.071Z,1002.25
2022-08-07T12:26:05.560Z,1002.22
2022-08-07T12:26:56.692Z,1002.21
2022-08-07T12:28:08.589Z,1002.22
2022-08-07T12:28:56.468Z,1002.09
2022-08-07T12:29:55.433Z,1002.10
2022-08-07T12:30:57.685Z,1002.15
2022-08-07T12:32:04.065Z,1002.12
2022-08-07T12:32:56.659Z,1002.13
2022-08-07T12:34:01.211Z,1002.07
2022-08-07T12:35:05.513Z,1002.09
2022-08-07T12:35:57.936Z,1002.08
2022-08-07T12:36:55.392Z,1002.10
2022-08-07T12:38:09.581Z,1002.14
2022-08-07T12:39:02.742Z,1002.12
2022-08-07T12:39:57.360Z,1002.09
2022-08-07T12:41:01.921Z,1002.08
2022-08-07T12:41:55.590Z,1002.04
2022-08-07T12:42:57.263Z,1002.03
2022-08-07T12:44:05.012Z,1002.06
2022-08-07T12:44:57.555Z,1002.05
2022-08-07T12:45:55.348Z,1002.06
2022-08-07T12:46:55.339Z,1002.04
2022-08-07T12:47:55.543Z,1002.07
2022-08-07T12:49:09.751Z,1002.09
2022-08-07T12:50:04.506Z,1002.05
2022-08-07T12:51:17.056Z,1002.05
2022-08-07T12:52:39.532Z,1001.98
2022-08-07T12:54:03.050Z,1001.95
2022-08-07T12:54:41.255Z,1002.01
2022-08-07T12:55:41.009Z,1002.03
2022-08-07T12:56:39.289Z,1001.99
2022-08-07T12:58:01.085Z,1001.99
2022-08-07T12:58:40.514Z,1001.93
2022-08-07T12:59:54.688Z,1001.93
2022-08-07T13:00:49.541Z,1001.92
2022-08-07T13:04:34.323Z,1001.85
2022-08-07T13:06:02.757Z,1001.81
2022-08-07T13:06:33.070Z,1001.77
2022-08-07T13:08:14.363Z,1001.84
2022-08-07T13:08:32.680Z,1001.81
2022-08-07T13:10:19.737Z,1001.82
2022-08-07T13:10:39.875Z,1001.88
2022-08-07T13:12:02.384Z,1001.90
2022-08-07T13:12:38.885Z,1001.88
2022-08-07T13:13:46.645Z,1001.88
2022-08-07T13:14:51.269Z,1001.78
2022-08-07T13:15:32.651Z,1001.83
2022-08-07T13:16:31.610Z,1001.82
2022-08-07T13:17:40.093Z,1001.79
2022-08-07T13:18:34.686Z,1001.76
2022-08-07T13:20:10.344Z,1001.81
2022-08-07T13:21:10.360Z,1001.81
2022-08-07T13:22:12.806Z,1001.80
2022-08-07T13:24:01.730Z,1001.76
2022-08-07T13:24:11.615Z,1001.71
2022-08-07T13:25:10.305Z,1001.75
2022-08-07T13:26:18.253Z,1001.72
2022-08-07T13:27:20.488Z,1001.70
2022-08-07T13:28:18.676Z,1001.76
2022-08-07T13:29:11.520Z,1001.76
2022-08-07T13:30:18.922Z,1001.67
2022-08-07T13:31:13.159Z,1001.69
2022-08-07T13:32:31.233Z,1001.66
2022-08-07T13:34:30.292Z,1001.66
2022-08-07T13:34:32.828Z,1001.68
2022-08-07T13:35:11.291Z,1001.59
2022-08-07T13:36:17.741Z,1001.56
2022-08-07T13:37:19.816Z,1001.59
2022-08-07T13:38:12.299Z,1001.60
2022-08-07T13:39:11.097Z,1001.59
2022-08-07T13:40:51.380Z,1001.68
2022-08-07T13:41:47.535Z,1001.64
2022-08-07T13:42:45.120Z,1001.62
2022-08-07T13:43:45.303Z,1001.65
2022-08-07T13:44:46.139Z,1001.66
2022-08-07T13:46:21.654Z,1001.62
2022-08-07T13:46:49.621Z,1001.64
2022-08-07T13:48:05.247Z,1001.62
2022-08-07T13:48:58.709Z,1001.59
2022-08-07T13:50:33.121Z,1001.59
2022-08-07T13:51:01.241Z,1001.55
2022-08-07T13:52:35.070Z,1001.55
2022-08-07T13:53:26.986Z,1001.56
2022-08-07T13:54:26.010Z,1001.58
2022-08-07T13:55:26.213Z,1001.58
2022-08-07T13:56:36.327Z,1001.61
2022-08-07T13:57:26.214Z,1001.61
2022-08-07T13:59:01.292Z,1001.56
2022-08-07T14:00:01.483Z,1001.55
2022-08-07T14:01:59.094Z,1001.50
2022-08-07T14:02:45.724Z,1001.48
2022-08-07T14:04:05.355Z,1001.44
2022-08-07T14:04:47.524Z,1001.46
2022-08-07T14:05:42.068Z,1001.50
2022-08-07T14:06:38.498Z,1001.51
2022-08-07T14:07:35.926Z,1001.46
2022-08-07T14:09:17.157Z,1001.55
2022-08-07T14:10:17.843Z,1001.54
2022-08-07T14:11:14.909Z,1001.52
2022-08-07T14:12:10.500Z,1001.53
2022-08-07T14:13:06.835Z,1001.50
2022-08-07T14:14:06.828Z,1001.47
2022-08-07T14:15:07.021Z,1001.51
2022-08-07T14:16:15.278Z,1001.57
2022-08-07T14:17:13.217Z,1001.56
2022-08-07T14:18:28.527Z,1001.49
2022-08-07T14:19:08.246Z,1001.50
2022-08-07T14:20:42.730Z,1001.50
2022-08-07T14:21:20.993Z,1001.50
2022-08-07T14:22:11.605Z,1001.48
2022-08-07T14:23:06.771Z,1001.51
2022-08-07T14:24:06.772Z,1001.48
2022-08-07T14:25:06.759Z,1001.47
2022-08-07T14:26:06.764Z,1001.46
2022-08-07T14:28:10.987Z,1001.40
2022-08-07T14:28:11.543Z,1001.46
2022-08-07T14:30:32.636Z,1001.42
2022-08-07T14:31:25.620Z,1001.43
2022-08-07T14:32:26.863Z,1001.41
2022-08-07T14:33:25.606Z,1001.37
2022-08-07T14:34:29.622Z,1001.37
2022-08-07T14:35:43.223Z,1001.37
2022-08-07T14:36:33.077Z,1001.40
2022-08-07T14:37:38.971Z,1001.36
2022-08-07T14:38:31.400Z,1001.36
2022-08-07T14:40:16.127Z,1001.41
2022-08-07T14:40:29.363Z,1001.39
2022-08-07T14:41:34.154Z,1001.34
2022-08-07T14:42:33.823Z,1001.44
2022-08-07T14:43:55.380Z,1001.39
2022-08-07T14:44:25.541Z,1001.40
2022-08-07T14:46:51.816Z,1001.51
2022-08-07T14:47:47.065Z,1001.45
2022-08-07T14:48:39.155Z,1001.39
2022-08-07T14:50:37.507Z,1001.39
2022-08-07T14:52:04.751Z,1001.48
2022-08-07T14:52:30.920Z,1001.51
2022-08-07T14:54:03.680Z,1001.41
2022-08-07T14:55:31.760Z,1001.42
2022-08-07T14:56:30.598Z,1001.44
2022-08-07T14:57:58.614Z,1001.56
2022-08-07T14:58:31.083Z,1001.55
2022-08-07T15:00:04.675Z,1001.59
2022-08-07T15:01:22.281Z,1001.55
2022-08-07T15:02:33.176Z,1001.56
2022-08-07T15:04:19.114Z,1001.60
2022-08-07T15:05:20.482Z,1001.57
2022-08-07T15:06:17.777Z,1001.62
2022-08-07T15:07:21.554Z,1001.61
2022-08-07T15:08:17.767Z,1001.62
2022-08-07T15:09:57.973Z,1001.58
2022-08-07T15:12:25.902Z,1001.64
2022-08-07T15:13:06.150Z,1001.60
2022-08-07T15:13:18.841Z,1001.64
2022-08-07T15:14:17.721Z,1001.63
2022-08-07T15:15:22.523Z,1001.73
2022-08-07T15:16:54.462Z,1001.65
2022-08-07T15:17:55.571Z,1001.61
2022-08-07T15:18:53.413Z,1001.62
2022-08-07T15:20:33.238Z,1001.68
2022-08-07T15:20:55.196Z,1001.71
2022-08-07T15:22:04.126Z,1001.66
2022-08-07T15:22:55.245Z,1001.39
2022-08-07T15:25:13.284Z,1001.37
2022-08-07T15:25:14.521Z,1001.31
2022-08-07T15:25:53.359Z,1001.30
2022-08-07T15:26:59.355Z,1001.29
2022-08-07T15:28:32.858Z,1001.32
2022-08-07T15:28:59.441Z,1001.30
2022-08-07T15:30:09.205Z,1001.26
2022-08-07T15:31:04.839Z,1001.24
2022-08-07T15:33:03.820Z,1001.33
2022-08-07T15:33:53.293Z,1001.34
2022-08-07T15:34:59.292Z,1001.29
2022-08-07T15:36:02.224Z,1001.27
2022-08-07T15:37:02.863Z,1001.25
2022-08-07T15:38:04.476Z,1001.26
2022-08-07T15:38:59.700Z,1001.24
2022-08-07T15:39:57.927Z,1001.27
2022-08-07T15:42:46.201Z,1001.20
2022-08-07T15:42:54.468Z,1001.15
2022-08-07T15:43:56.893Z,1001.19
2022-08-07T15:44:59.207Z,1001.18
2022-08-07T15:45:56.427Z,1001.16
2022-08-07T15:46:53.220Z,1001.12
2022-08-07T15:48:00.675Z,1001.17
2022-08-07T15:49:11.821Z,1001.16
2022-08-07T15:50:04.396Z,1001.15
2022-08-07T15:52:53.145Z,1001.18
2022-08-07T15:53:55.138Z,1001.13
2022-08-07T15:54:53.122Z,1001.11
2022-08-07T15:56:02.861Z,1001.09
2022-08-07T15:56:54.344Z,1001.08
2022-08-07T15:58:35.875Z,1001.15
2022-08-07T15:59:38.956Z,1001.12
2022-08-07T16:00:35.850Z,1001.08
2022-08-07T16:01:39.219Z,1001.09
2022-08-07T16:02:41.837Z,1001.07
2022-08-07T16:03:47.505Z,1001.08
2022-08-07T16:04:37.818Z,1001.06
2022-08-07T16:05:36.126Z,1001.12
2022-08-07T16:06:35.796Z,1001.11
2022-08-07T16:08:32.056Z,1001.10
2022-08-07T16:08:38.878Z,1001.10
2022-08-07T16:09:41.863Z,1001.10
2022-08-07T16:10:37.004Z,1001.05
2022-08-07T16:11:39.999Z,1001.08
2022-08-07T16:12:37.964Z,1001.03
2022-08-07T16:13:59.382Z,1001.04
2022-08-07T16:14:35.724Z,1001.00
2022-08-07T16:15:57.284Z,1001.03
2022-08-07T16:16:48.396Z,1000.99
2022-08-07T16:18:01.521Z,1001.03
2022-08-07T16:18:50.110Z,1001.01
2022-08-07T16:19:42.096Z,1001.01
2022-08-07T16:20:36.943Z,1001.03
2022-08-07T16:22:03.168Z,1001.04
2022-08-07T16:22:54.849Z,1001.01
2022-08-07T16:23:53.820Z,1000.99
2022-08-07T16:24:35.722Z,1001.05
2022-08-07T16:25:53.946Z,1001.02
2022-08-07T16:26:36.664Z,1001.06
2022-08-07T16:27:40.791Z,1001.01
2022-08-07T16:30:08.382Z,1001.04
2022-08-07T16:30:11.240Z,1001.02
2022-08-07T16:30:36.664Z,1001.01
2022-08-07T16:31:51.148Z,1001.07