createdAt,value
2023-01-09T00:01:34.352Z,37.20
2023-01-09T00:04:03.470Z,36.50
2023-01-09T00:06:31.517Z,37.30
2023-01-09T00:08:59.877Z,37.20
2023-01-09T00:11:28.309Z,37.20
2023-01-09T00:13:56.556Z,37.30
2023-01-09T00:16:24.599Z,37.20
2023-01-09T00:18:54.207Z,36.90
2023-01-09T00:21:22.214Z,37.10
2023-01-09T00:23:50.437Z,36.60
2023-01-09T00:26:20.343Z,37.60
2023-01-09T00:28:51.183Z,37.30
2023-01-09T00:31:20.050Z,36.90
2023-01-09T00:33:59.776Z,36.80
2023-01-09T00:36:28.502Z,37.10
2023-01-09T00:38:56.460Z,37.50
2023-01-09T00:41:27.686Z,37.70
2023-01-09T00:44:01.848Z,37.60
2023-01-09T00:46:35.731Z,37.80
2023-01-09T00:49:09.136Z,37.90
2023-01-09T00:51:37.914Z,37.90
2023-01-09T00:54:06.336Z,38.20
2023-01-09T00:56:37.129Z,38.10
2023-01-09T00:59:05.637Z,38.10
2023-01-09T01:01:33.806Z,37.30
2023-01-09T01:04:22.308Z,38.00
2023-01-09T01:07:09.481Z,37.80
2023-01-09T01:09:37.456Z,38.00
2023-01-09T01:12:07.116Z,37.90
2023-01-09T01:14:35.554Z,38.40
2023-01-09T01:17:03.877Z,38.30
2023-01-09T01:19:32.233Z,38.40
2023-01-09T01:22:01.745Z,37.70
2023-01-09T01:24:29.961Z,38.00
2023-01-09T01:26:57.965Z,38.50
2023-01-09T01:29:26.037Z,38.30
2023-01-09T01:31:54.084Z,38.30
2023-01-09T01:34:22.128Z,38.30
2023-01-09T01:36:50.121Z,38.20
2023-01-09T01:39:19.467Z,38.40
2023-01-09T01:41:47.437Z,38.30
2023-01-09T01:44:58.016Z,39.10
2023-01-09T01:47:38.966Z,38.10
2023-01-09T01:50:14.789Z,38.20
2023-01-09T01:52:46.658Z,37.90
2023-01-09T01:55:18.588Z,38.30
2023-01-09T01:57:51.941Z,38.60
2023-01-09T02:02:48.829Z,37.90
2023-01-09T02:05:17.335Z,38.40
2023-01-09T02:07:45.340Z,38.00
2023-01-09T02:10:15.631Z,38.30
2023-01-09T02:12:43.574Z,38.60
2023-01-09T02:15:14.631Z,38.60
2023-01-09T02:18:20.887Z,38.90
2023-01-09T02:20:59.416Z,39.00
2023-01-09T02:24:17.715Z,38.80
2023-01-09T02:27:05.995Z,38.50
2023-01-09T02:30:28.042Z,38.70
2023-01-09T02:33:32.122Z,38.40
2023-01-09T02:36:24.546Z,38.30
2023-01-09T02:39:08.664Z,38.70
2023-01-09T02:41:45.057Z,38.80
2023-01-09T02:44:22.792Z,38.40
2023-01-09T02:47:03.700Z,38.70
2023-01-09T02:49:34.170Z,38.70
2023-01-09T02:52:18.994Z,38.70
2023-01-09T02:54:55.639Z,39.10
2023-01-09T02:57:42.445Z,38.30
2023-01-09T03:00:21.760Z,39.00
2023-01-09T03:02:54.880Z,38.60
2023-01-09T03:05:32.321Z,38.90
2023-01-09T03:08:04.490Z,39.00
2023-01-09T03:10:41.654Z,39.10
2023-01-09T03:13:13.098Z,38.50
2023-01-09T03:15:45.802Z,38.00
2023-01-09T03:18:17.162Z,38.80
2023-01-09T03:20:48.794Z,38.70
2023-01-09T03:23:16.858Z,39.00
2023-01-09T03:25:45.064Z,38.90
2023-01-09T03:28:26.964Z,38.90
2023-01-09T03:30:55.324Z,38.80
2023-01-09T03:33:23.513Z,38.90
2023-01-09T03:35:52.825Z,39.20
2023-01-09T03:38:20.937Z,38.60
2023-01-09T03:40:48.946Z,38.70
2023-01-09T03:43:16.906Z,38.30
2023-01-09T03:45:45.003Z,39.20
2023-01-09T03:48:13.066Z,39.20
2023-01-09T03:50:42.481Z,39.30
2023-01-09T03:53:12.993Z,39.00
2023-01-09T03:55:41.222Z,39.40
2023-01-09T03:58:09.233Z,39.60
2023-01-09T04:00:39.101Z,39.30
2023-01-09T04:03:07.602Z,39.10
2023-01-09T04:05:36.199Z,38.90
2023-01-09T04:08:04.259Z,39.00
2023-01-09T04:10:33.732Z,40.10
2023-01-09T04:13:01.804Z,39.30
2023-01-09T04:15:29.949Z,39.50
2023-01-09T04:17:58.056Z,39.60
2023-01-09T04:20:26.029Z,39.60
2023-01-09T04:22:54.005Z,39.90
2023-01-09T04:25:22.772Z,39.60
2023-01-09T04:27:52.244Z,39.40
2023-01-09T04:30:20.460Z,39.80
2023-01-09T04:32:48.478Z,40.10
2023-01-09T04:35:17.520Z,39.30
2023-01-09T04:37:45.564Z,39.60
2023-01-09T04:40:19.617Z,40.00
2023-01-09T04:42:47.974Z,39.90
2023-01-09T04:45:17.378Z,39.20
2023-01-09T04:47:45.737Z,40.20
2023-01-09T04:50:14.363Z,39.70
2023-01-09T04:52:42.374Z,39.90
2023-01-09T04:55:10.835Z,39.90
2023-01-09T04:57:39.185Z,40.10
2023-01-09T05:00:12.079Z,39.90
2023-01-09T05:02:42.028Z,39.20
2023-01-09T05:05:12.113Z,39.40
2023-01-09T05:07:40.617Z,39.80
2023-01-09T05:10:11.028Z,39.60
2023-01-09T05:12:39.783Z,39.50
2023-01-09T05:15:09.791Z,39.50
2023-01-09T05:17:37.778Z,40.80
2023-01-09T05:20:08.297Z,39.60
2023-01-09T05:22:36.573Z,39.50
2023-01-09T05:25:04.966Z,40.00
2023-01-09T05:27:33.010Z,39.90
2023-01-09T05:30:01.023Z,39.30
2023-01-09T05:32:28.953Z,40.00
2023-01-09T05:34:56.935Z,39.50
2023-01-09T05:37:26.276Z,39.90
2023-01-09T05:39:54.231Z,39.70
2023-01-09T05:42:22.346Z,38.80
2023-01-09T05:44:50.313Z,39.40
2023-01-09T05:47:18.282Z,39.60
2023-01-09T05:49:46.291Z,39.70
2023-01-09T05:52:14.300Z,39.90
2023-01-09T05:54:43.603Z,39.90
2023-01-09T05:57:11.562Z,39.70
2023-01-09T05:59:39.529Z,39.70
2023-01-09T06:02:07.686Z,39.70
2023-01-09T06:04:35.735Z,39.90
2023-01-09T06:07:03.723Z,39.80
2023-01-09T06:09:32.306Z,39.10
2023-01-09T06:12:01.656Z,39.70
2023-01-09T06:14:29.749Z,40.10
2023-01-09T06:16:57.745Z,39.70
2023-01-09T06:19:25.867Z,39.70
2023-01-09T06:21:53.895Z,39.50
2023-01-09T06:24:21.838Z,39.60
2023-01-09T06:26:49.833Z,40.00
2023-01-09T06:29:19.349Z,40.60
2023-01-09T06:31:47.347Z,40.10
2023-01-09T06:34:15.319Z,39.90
2023-01-09T06:36:43.323Z,40.10
2023-01-09T06:39:11.348Z,40.00
2023-01-09T06:41:39.315Z,40.00
2023-01-09T06:44:07.282Z,40.20
2023-01-09T06:46:36.621Z,39.70
2023-01-09T06:49:04.670Z,40.00
2023-01-09T06:51:32.680Z,40.30
2023-01-09T06:54:00.671Z,40.00
2023-01-09T06:56:28.589Z,39.90
2023-01-09T06:58:56.733Z,40.00
2023-01-09T07:01:24.779Z,40.00
2023-01-09T07:03:54.171Z,40.30
2023-01-09T07:06:22.134Z,40.00
2023-01-09T07:08:50.070Z,40.30
2023-01-09T07:11:18.067Z,39.70
2023-01-09T07:13:46.041Z,39.80
2023-01-09T07:16:14.121Z,39.90
2023-01-09T07:18:42.144Z,40.10
2023-01-09T07:21:11.504Z,39.90
2023-01-09T07:23:39.551Z,39.90
2023-01-09T07:26:07.555Z,40.00
2023-01-09T07:28:35.664Z,39.60
2023-01-09T07:31:04.677Z,39.60
2023-01-09T07:33:32.671Z,39.70
2023-01-09T07:36:00.922Z,39.70
2023-01-09T07:38:30.525Z,40.20
2023-01-09T07:40:58.442Z,39.00
2023-01-09T07:43:26.445Z,40.00
2023-01-09T07:45:54.546Z,40.00
2023-01-09T07:48:22.535Z,40.20
2023-01-09T07:50:50.622Z,40.10
2023-01-09T07:53:18.604Z,39.70
2023-01-09T07:55:47.968Z,39.90
2023-01-09T07:58:16.019Z,40.10
2023-01-09T08:00:44.073Z,40.00
2023-01-09T08:03:12.094Z,39.90
2023-01-09T08:05:40.255Z,40.00
2023-01-09T08:08:08.224Z,39.70
2023-01-09T08:10:36.231Z,39.70
2023-01-09T08:13:05.547Z,39.70
2023-01-09T08:15:33.753Z,39.90
2023-01-09T08:18:01.879Z,39.50
2023-01-09T08:20:29.899Z,39.70
2023-01-09T08:22:57.929Z,39.80
2023-01-09T08:25:26.160Z,31.00
2023-01-09T08:27:54.171Z,39.60
2023-01-09T08:30:23.508Z,38.70
2023-01-09T08:32:52.997Z,37.40
2023-01-09T08:35:21.791Z,37.10
2023-01-09T08:37:50.454Z,36.80
2023-01-09T08:40:19.257Z,37.00
2023-01-09T08:43:05.209Z,37.50
2023-01-09T08:46:01.470Z,37.10
2023-01-09T08:48:29.498Z,36.90
2023-01-09T08:50:57.444Z,37.40
2023-01-09T08:53:25.485Z,37.20
2023-01-09T08:55:53.483Z,37.70
2023-01-09T08:58:21.513Z,37.50
2023-01-09T09:00:50.827Z,38.20
2023-01-09T09:03:18.971Z,37.60
2023-01-09T09:05:47.065Z,37.30
2023-01-09T09:08:15.738Z,38.90
2023-01-09T09:10:43.801Z,38.20
2023-01-09T09:13:11.783Z,38.60
2023-01-09T09:15:39.794Z,38.30
2023-01-09T09:18:09.242Z,39.20
2023-01-09T09:20:39.924Z,38.70
2023-01-09T09:23:08.681Z,38.90
2023-01-09T09:25:38.344Z,38.20
2023-01-09T09:28:06.987Z,37.80
2023-01-09T09:30:35.190Z,37.90
2023-01-09T09:33:04.485Z,37.00
2023-01-09T09:35:34.738Z,36.80
2023-01-09T09:38:06.164Z,36.50
2023-01-09T09:40:56.213Z,36.20
2023-01-09T09:44:06.362Z,35.70
2023-01-09T09:46:43.123Z,35.30
2023-01-09T09:49:17.957Z,35.50
2023-01-09T09:51:58.171Z,35.30
2023-01-09T09:54:33.384Z,35.40
2023-01-09T09:57:04.845Z,35.50
2023-01-09T09:59:36.732Z,35.20
2023-01-09T10:02:22.660Z,34.90
2023-01-09T10:05:00.431Z,34.40
2023-01-09T10:07:36.423Z,34.60
2023-01-09T10:10:11.898Z,33.50
2023-01-09T10:12:48.226Z,33.30
2023-01-09T10:15:19.562Z,33.40
2023-01-09T10:17:59.556Z,34.00
2023-01-09T10:20:56.381Z,34.00
2023-01-09T10:23:48.709Z,34.20
2023-01-09T10:26:24.565Z,33.80
2023-01-09T10:29:16.253Z,34.10
2023-01-09T10:31:59.936Z,34.30
2023-01-09T10:34:48.103Z,34.00
2023-01-09T10:37:19.689Z,34.00
2023-01-09T10:39:54.091Z,34.00
2023-01-09T10:42:30.605Z,34.40
2023-01-09T10:45:04.949Z,34.50
2023-01-09T10:47:36.208Z,34.50
2023-01-09T10:50:21.733Z,34.10
2023-01-09T10:52:52.352Z,34.70
2023-01-09T10:55:32.177Z,34.50
2023-01-09T10:58:03.686Z,34.50
2023-01-09T11:00:31.827Z,33.90
2023-01-09T11:02:59.828Z,34.90
2023-01-09T11:05:32.729Z,34.60
2023-01-09T11:08:07.640Z,34.90
2023-01-09T11:10:49.579Z,34.90
2023-01-09T11:13:23.615Z,34.60
2023-01-09T11:16:05.514Z,34.90
2023-01-09T11:18:35.153Z,34.90
2023-01-09T11:21:15.751Z,34.90
2023-01-09T11:23:43.768Z,35.90
2023-01-09T11:26:24.888Z,35.00
2023-01-09T11:29:08.201Z,34.60
2023-01-09T11:31:36.534Z,35.00
2023-01-09T11:34:04.904Z,34.80
2023-01-09T11:36:33.268Z,35.10
2023-01-09T11:39:02.758Z,35.10
2023-01-09T11:41:35.499Z,35.10
2023-01-09T11:44:05.617Z,35.50
2023-01-09T11:46:38.257Z,34.90
2023-01-09T11:49:22.543Z,35.30
2023-01-09T11:52:15.873Z,35.30
2023-01-09T11:54:50.306Z,35.30
2023-01-09T11:57:21.291Z,35.30
2023-01-09T11:59:49.313Z,35.50
2023-01-09T12:02:49.171Z,35.40
2023-01-09T12:05:36.515Z,35.30
2023-01-09T12:08:23.299Z,35.40
2023-01-09T12:11:13.767Z,34.70
2023-01-09T12:14:11.940Z,35.20
2023-01-09T12:16:51.862Z,35.90
2023-01-09T12:19:48.804Z,35.30
2023-01-09T12:22:29.658Z,36.00
2023-01-09T12:25:14.508Z,35.50
2023-01-09T12:28:08.041Z,35.30
2023-01-09T12:31:00.609Z,34.70
2023-01-09T12:33:41.192Z,35.40
2023-01-09T12:36:19.171Z,35.60
2023-01-09T12:38:49.961Z,35.20
2023-01-09T12:41:32.474Z,35.40
2023-01-09T12:44:38.775Z,35.30
2023-01-09T12:47:45.808Z,36.50
2023-01-09T12:50:56.062Z,36.50
2023-01-09T12:53:27.370Z,37.00
2023-01-09T12:56:02.218Z,36.90
2023-01-09T12:58:40.577Z,36.30
2023-01-09T13:01:14.959Z,35.40
2023-01-09T13:03:50.395Z,34.40
2023-01-09T13:06:22.235Z,33.70
2023-01-09T13:08:59.867Z,33.20
2023-01-09T13:11:35.338Z,33.20
2023-01-09T13:14:10.764Z,32.90
2023-01-09T13:16:45.116Z,32.70
2023-01-09T13:19:22.308Z,32.10
2023-01-09T13:21:50.636Z,30.90
2023-01-09T13:24:25.602Z,31.50
2023-01-09T13:26:58.117Z,31.40
2023-01-09T13:29:30.433Z,31.70
2023-01-09T13:32:33.345Z,31.30
2023-01-09T13:35:03.025Z,31.70
2023-01-09T13:37:34.844Z,32.30
2023-01-09T13:40:05.816Z,32.20
2023-01-09T13:42:36.113Z,32.80
2023-01-09T13:45:20.465Z,32.50
2023-01-09T13:48:25.604Z,32.30
2023-01-09T13:50:55.748Z,32.40
2023-01-09T13:53:47.367Z,32.40
2023-01-09T13:56:15.890Z,32.90
2023-01-09T13:59:02.941Z,33.00
2023-01-09T14:01:54.841Z,33.00
2023-01-09T14:04:44.916Z,33.20
2023-01-09T14:07:24.540Z,33.20
2023-01-09T14:09:58.226Z,32.70
2023-01-09T14:12:28.906Z,33.70
2023-01-09T14:14:59.889Z,33.70
2023-01-09T14:17:33.545Z,33.90
2023-01-09T14:20:06.925Z,34.40
2023-01-09T14:22:46.105Z,34.20
2023-01-09T14:25:27.403Z,35.30
2023-01-09T14:28:21.040Z,35.40
2023-01-09T14:31:11.038Z,35.60
2023-01-09T14:33:39.592Z,35.50
2023-01-09T14:36:19.332Z,35.40
2023-01-09T14:38:49.443Z,35.30
2023-01-09T14:41:39.624Z,35.40
2023-01-09T14:44:17.267Z,34.50
2023-01-09T14:46:45.539Z,35.20
2023-01-09T14:49:23.620Z,34.70
2023-01-09T14:51:54.483Z,34.90
2023-01-09T14:54:31.563Z,35.30
2023-01-09T14:57:01.003Z,35.70
2023-01-09T14:59:29.131Z,35.70
2023-01-09T15:02:00.051Z,35.60
2023-01-09T15:04:34.804Z,35.70
2023-01-09T15:07:05.097Z,35.70
2023-01-09T15:09:44.569Z,35.90
2023-01-09T15:12:20.000Z,35.20
2023-01-09T15:14:52.943Z,36.10
2023-01-09T15:17:23.755Z,36.40
2023-01-09T15:19:52.134Z,35.80
2023-01-09T15:22:29.778Z,36.00
2023-01-09T15:24:58.391Z,35.80
2023-01-09T15:27:27.136Z,35.60
2023-01-09T15:29:55.185Z,36.30
2023-01-09T15:32:27.198Z,36.50
2023-01-09T15:34:57.079Z,36.30
2023-01-09T15:37:30.906Z,35.90
2023-01-09T15:40:00.820Z,36.50
2023-01-09T15:42:49.717Z,37.20
2023-01-09T15:45:26.078Z,36.30
2023-01-09T15:47:55.178Z,36.40
2023-01-09T15:50:28.640Z,37.00
2023-01-09T15:52:58.501Z,37.50
2023-01-09T15:55:35.479Z,37.00
2023-01-09T15:58:05.610Z,37.20
2023-01-09T16:00:45.387Z,37.30
2023-01-09T16:03:21.865Z,37.60
2023-01-09T16:05:55.164Z,36.70
2023-01-09T16:08:38.244Z,37.40
2023-01-09T16:11:10.659Z,37.70
2023-01-09T16:13:45.733Z,37.60
2023-01-09T16:16:14.573Z,37.40
2023-01-09T16:18:52.966Z,37.80
2023-01-09T16:21:36.155Z,37.10
2023-01-09T16:24:26.474Z,37.70
2023-01-09T16:27:23.699Z,37.40
2023-01-09T16:29:57.387Z,37.60
2023-01-09T16:32:30.817Z,37.80
2023-01-09T16:35:01.994Z,37.90
2023-01-09T16:37:32.059Z,38.10
2023-01-09T16:40:31.893Z,38.10
2023-01-09T16:43:01.226Z,38.30
2023-01-09T16:45:33.255Z,38.30
2023-01-09T16:48:01.952Z,37.90
2023-01-09T16:50:30.426Z,38.20
2023-01-09T16:53:00.483Z,38.40
2023-01-09T16:55:29.849Z,38.00
2023-01-09T16:57:57.837Z,38.50
2023-01-09T17:00:26.203Z,38.40
2023-01-09T17:02:54.260Z,38.70
2023-01-09T17:05:22.395Z,38.80
2023-01-09T17:07:50.578Z,38.70
2023-01-09T17:10:22.744Z,38.10
2023-01-09T17:12:52.285Z,39.60
2023-01-09T17:15:20.586Z,37.90
2023-01-09T17:17:48.554Z,38.20
2023-01-09T17:20:19.366Z,38.20
2023-01-09T17:22:47.363Z,37.90
2023-01-09T17:25:34.663Z,38.20
2023-01-09T17:28:22.598Z,38.50
2023-01-09T17:30:51.173Z,38.50
2023-01-09T17:33:20.147Z,37.90
2023-01-09T17:35:48.249Z,38.90
2023-01-09T17:38:17.451Z,38.40
2023-01-09T17:40:46.239Z,38.50
2023-01-09T17:43:16.086Z,38.70
2023-01-09T17:45:44.599Z,38.60
2023-01-09T17:48:18.341Z,38.80
2023-01-09T17:50:47.762Z,38.90
2023-01-09T17:53:17.659Z,38.90
2023-01-09T17:55:45.757Z,39.10
2023-01-09T17:58:26.858Z,39.10
2023-01-09T18:00:54.974Z,38.70
2023-01-09T18:03:25.921Z,39.00
2023-01-09T18:05:54.395Z,38.50
2023-01-09T18:08:22.427Z,38.60
2023-01-09T18:10:50.629Z,38.10
2023-01-09T18:13:20.015Z,38.20
2023-01-09T18:15:48.401Z,38.20
2023-01-09T18:18:17.072Z,38.00
2023-01-09T18:20:46.437Z,37.60
2023-01-09T18:23:16.789Z,37.30
2023-01-09T18:25:45.176Z,37.50
2023-01-09T18:28:15.683Z,36.90
2023-01-09T18:30:47.684Z,37.10
2023-01-09T18:33:17.498Z,37.40
2023-01-09T18:35:47.212Z,37.10
2023-01-09T18:38:16.307Z,37.20
2023-01-09T18:40:44.801Z,37.00
2023-01-09T18:43:14.158Z,37.00
2023-01-09T18:45:42.280Z,36.50
2023-01-09T18:48:12.750Z,37.60
2023-01-09T18:50:40.748Z,37.60
2023-01-09T18:53:08.772Z,37.60
2023-01-09T18:55:38.501Z,37.00
2023-01-09T18:58:07.575Z,36.90
2023-01-09T19:00:36.597Z,37.20
2023-01-09T19:03:04.586Z,37.50
2023-01-09T19:05:34.636Z,37.00
2023-01-09T19:08:02.579Z,37.20
2023-01-09T19:10:30.574Z,37.40
2023-01-09T19:12:58.566Z,37.20
2023-01-09T19:15:28.051Z,36.50
2023-01-09T19:17:58.032Z,37.10
2023-01-09T19:20:25.993Z,37.10
2023-01-09T19:22:56.790Z,37.00
2023-01-09T19:25:24.849Z,37.00
2023-01-09T19:27:55.975Z,36.90
2023-01-09T19:30:23.921Z,37.30
2023-01-09T19:32:51.969Z,37.30
2023-01-09T19:35:20.146Z,37.20
2023-01-09T19:37:48.114Z,37.20
2023-01-09T19:40:18.133Z,37.40
2023-01-09T19:42:47.387Z,37.80
2023-01-09T19:45:15.537Z,37.00
2023-01-09T19:47:43.963Z,37.60
2023-01-09T19:50:12.870Z,37.80
2023-01-09T19:52:43.154Z,37.60
2023-01-09T19:55:13.569Z,37.60
2023-01-09T19:57:43.356Z,37.90
2023-01-09T20:00:12.988Z,37.30
2023-01-09T20:02:41.090Z,37.50
2023-01-09T20:05:10.295Z,37.50
2023-01-09T20:07:38.356Z,38.60
2023-01-09T20:10:08.100Z,37.40
2023-01-09T20:12:36.067Z,37.90
2023-01-09T20:15:09.831Z,37.80
2023-01-09T20:17:37.860Z,37.90
2023-01-09T20:20:07.380Z,37.80
2023-01-09T20:22:35.447Z,37.50
2023-01-09T20:25:03.492Z,37.50
2023-01-09T20:27:31.607Z,37.40
2023-01-09T20:29:59.580Z,37.70
2023-01-09T20:32:29.916Z,37.10
2023-01-09T20:34:57.950Z,37.70
2023-01-09T20:37:26.146Z,37.20
2023-01-09T20:39:54.176Z,37.20
2023-01-09T20:42:22.290Z,37.30
2023-01-09T20:44:50.371Z,37.50
2023-01-09T20:47:18.364Z,37.30
2023-01-09T20:49:47.779Z,37.50
2023-01-09T20:52:15.825Z,37.60
2023-01-09T20:54:45.951Z,37.30
2023-01-09T20:57:13.882Z,37.40
2023-01-09T20:59:41.902Z,37.60
2023-01-09T21:02:15.285Z,37.70
2023-01-09T21:04:43.252Z,37.40
2023-01-09T21:07:12.580Z,37.50
2023-01-09T21:09:40.674Z,37.70
2023-01-09T21:12:22.873Z,37.50
2023-01-09T21:14:50.982Z,37.70
2023-01-09T21:17:18.952Z,37.50
2023-01-09T21:19:47.155Z,37.70
2023-01-09T21:22:17.013Z,37.70
2023-01-09T21:24:45.112Z,37.70
2023-01-09T21:27:13.096Z,37.70
2023-01-09T21:29:41.199Z,37.70
2023-01-09T21:32:09.249Z,37.60
2023-01-09T21:34:37.289Z,37.70
2023-01-09T21:37:05.332Z,37.90
2023-01-09T21:39:35.145Z,37.70
2023-01-09T21:42:20.279Z,33.80
2023-01-09T21:45:05.881Z,35.40
2023-01-09T21:47:33.971Z,35.20
2023-01-09T21:50:01.977Z,34.90
2023-01-09T21:52:30.047Z,34.40
2023-01-09T21:54:59.421Z,34.70
2023-01-09T21:57:27.465Z,34.50
2023-01-09T21:59:55.428Z,34.60
2023-01-09T22:02:23.438Z,34.70
2023-01-09T22:04:51.484Z,35.20
2023-01-09T22:07:19.468Z,35.10
2023-01-09T22:09:47.450Z,35.10
2023-01-09T22:12:16.876Z,35.30
2023-01-09T22:14:45.423Z,35.50
2023-01-09T22:17:13.418Z,35.30
2023-01-09T22:19:41.345Z,35.80
2023-01-09T22:22:09.313Z,35.90
2023-01-09T22:24:37.291Z,36.20
2023-01-09T22:27:05.660Z,36.20
2023-01-09T22:29:35.008Z,36.10
2023-01-09T22:32:03.292Z,36.30
2023-01-09T22:34:31.660Z,36.40
2023-01-09T22:36:59.741Z,36.20
2023-01-09T22:39:27.686Z,35.80
2023-01-09T22:41:55.771Z,36.60
2023-01-09T22:44:23.781Z,36.50
2023-01-09T22:46:53.107Z,36.90
2023-01-09T22:49:21.106Z,36.90
2023-01-09T22:51:49.055Z,37.00
2023-01-09T22:54:17.241Z,36.90
2023-01-09T22:56:45.173Z,37.10
2023-01-09T22:59:13.180Z,37.10
2023-01-09T23:01:41.343Z,36.90
2023-01-09T23:04:13.489Z,36.90
2023-01-09T23:06:41.557Z,37.50
2023-01-09T23:09:09.709Z,37.30
2023-01-09T23:11:55.339Z,37.50
2023-01-09T23:14:23.628Z,37.50
2023-01-09T23:16:51.736Z,37.40
2023-01-09T23:19:21.247Z,37.80
2023-01-09T23:21:49.382Z,37.70
2023-01-09T23:24:19.326Z,37.60
2023-01-09T23:26:47.716Z,37.60
2023-01-09T23:29:16.125Z,38.00
2023-01-09T23:31:44.133Z,38.20
2023-01-09T23:34:16.491Z,38.00
2023-01-09T23:36:47.398Z,37.20
2023-01-09T23:39:15.533Z,38.20
2023-01-09T23:42:02.870Z,38.20
2023-01-09T23:44:31.151Z,37.90
2023-01-09T23:46:59.214Z,38.00
2023-01-09T23:49:27.438Z,38.50
2023-01-09T23:51:57.202Z,38.60
2023-01-09T23:54:25.714Z,37.80
2023-01-09T23:56:56.235Z,38.60
2023-01-09T23:59:24.406Z,38.50
