createdAt,value
2022-12-15T00:00:50.711Z,83.44
2022-12-15T00:03:38.062Z,83.80
2022-12-15T00:06:24.217Z,83.70
2022-12-15T00:09:14.437Z,83.58
2022-12-15T00:12:00.801Z,83.41
2022-12-15T00:14:46.212Z,83.54
2022-12-15T00:17:31.976Z,83.61
2022-12-15T00:20:18.016Z,83.39
2022-12-15T00:23:07.032Z,83.60
2022-12-15T00:25:53.834Z,83.72
2022-12-15T00:28:39.901Z,83.84
2022-12-15T00:31:25.589Z,83.75
2022-12-15T00:34:12.343Z,84.17
2022-12-15T00:36:57.527Z,83.89
2022-12-15T00:39:25.604Z,83.79
2022-12-15T00:41:55.043Z,83.83
2022-12-15T00:44:24.010Z,84.23
2022-12-15T00:46:54.872Z,83.98
2022-12-15T00:49:41.238Z,84.34
2022-12-15T00:52:27.825Z,84.32
2022-12-15T00:55:14.845Z,84.41
2022-12-15T00:58:02.052Z,84.22
2022-12-15T01:00:47.972Z,84.50
2022-12-15T01:03:36.681Z,84.31
2022-12-15T01:06:27.743Z,84.76
2022-12-15T01:09:13.478Z,84.19
2022-12-15T01:11:59.778Z,84.74
2022-12-15T01:14:47.016Z,84.42
2022-12-15T01:17:33.150Z,84.64
2022-12-15T01:20:18.642Z,84.47
2022-12-15T01:22:51.478Z,84.64
2022-12-15T01:25:22.083Z,84.88
2022-12-15T01:27:51.074Z,84.53
2022-12-15T01:30:23.331Z,84.20
2022-12-15T01:32:51.536Z,84.54
2022-12-15T01:35:24.379Z,84.70
2022-12-15T01:37:55.949Z,84.72
2022-12-15T01:40:41.247Z,84.58
2022-12-15T01:43:15.620Z,84.41
2022-12-15T01:46:05.391Z,84.05
2022-12-15T01:48:37.447Z,84.46
2022-12-15T01:51:11.630Z,84.36
2022-12-15T01:53:43.243Z,85.02
2022-12-15T01:56:14.621Z,84.86
2022-12-15T01:58:44.820Z,84.89
2022-12-15T02:01:14.683Z,84.75
2022-12-15T02:03:44.936Z,84.40
2022-12-15T02:06:14.470Z,84.80
2022-12-15T02:08:45.315Z,84.39
2022-12-15T02:11:43.577Z,84.21
2022-12-15T02:14:13.713Z,84.26
2022-12-15T02:16:59.197Z,84.35
2022-12-15T02:20:00.806Z,84.04
2022-12-15T02:22:34.922Z,84.21
2022-12-15T02:25:24.199Z,83.96
2022-12-15T02:28:00.849Z,84.04
2022-12-15T02:30:37.753Z,84.19
2022-12-15T02:33:11.384Z,84.20
2022-12-15T02:35:53.639Z,83.95
2022-12-15T02:38:31.632Z,83.87
2022-12-15T02:41:01.120Z,84.21
2022-12-15T02:43:30.540Z,84.50
2022-12-15T02:46:13.075Z,84.30
2022-12-15T02:48:51.709Z,84.51
2022-12-15T02:51:30.123Z,84.99
2022-12-15T02:54:12.532Z,84.66
2022-12-15T02:56:45.431Z,85.07
2022-12-15T02:59:17.089Z,85.19
2022-12-15T03:01:52.929Z,85.70
2022-12-15T03:04:22.339Z,85.49
2022-12-15T03:07:00.900Z,85.55
2022-12-15T03:09:30.872Z,85.29
2022-12-15T03:12:00.266Z,85.07
2022-12-15T03:14:28.397Z,85.04
2022-12-15T03:16:58.052Z,84.67
2022-12-15T03:19:28.573Z,84.68
2022-12-15T03:21:58.699Z,84.61
2022-12-15T03:24:27.048Z,83.96
2022-12-15T03:26:56.704Z,83.38
2022-12-15T03:29:25.514Z,83.08
2022-12-15T03:31:54.972Z,83.67
2022-12-15T03:34:25.406Z,83.45
2022-12-15T03:36:57.539Z,83.53
2022-12-15T03:39:28.633Z,83.54
2022-12-15T03:41:58.100Z,83.40
2022-12-15T03:44:26.461Z,82.94
2022-12-15T03:47:01.282Z,82.62
2022-12-15T03:49:34.064Z,82.52
2022-12-15T03:52:02.713Z,83.70
2022-12-15T03:54:30.935Z,83.06
2022-12-15T03:57:02.784Z,82.49
2022-12-15T03:59:30.864Z,82.84
2022-12-15T04:02:03.302Z,82.61
2022-12-15T04:04:34.586Z,82.25
2022-12-15T04:07:02.567Z,83.01
2022-12-15T04:09:32.046Z,83.01
2022-12-15T04:12:03.296Z,83.15
2022-12-15T04:14:31.420Z,83.30
2022-12-15T04:17:00.009Z,83.42
2022-12-15T04:19:45.833Z,83.42
2022-12-15T04:22:18.197Z,83.70
2022-12-15T04:25:04.146Z,83.64
2022-12-15T04:27:49.816Z,83.58
2022-12-15T04:30:36.630Z,82.94
2022-12-15T04:33:27.644Z,82.70
2022-12-15T04:36:16.103Z,82.61
2022-12-15T04:39:03.589Z,82.91
2022-12-15T04:41:50.336Z,83.10
2022-12-15T04:44:36.643Z,83.09
2022-12-15T04:47:22.009Z,82.66
2022-12-15T04:50:08.009Z,81.63
2022-12-15T04:52:54.486Z,82.19
2022-12-15T04:55:41.457Z,82.53
2022-12-15T04:58:28.119Z,82.56
2022-12-15T05:01:16.614Z,82.86
2022-12-15T05:04:02.583Z,82.70
2022-12-15T05:06:49.515Z,82.89
2022-12-15T05:09:34.829Z,83.45
2022-12-15T05:12:21.548Z,83.01
2022-12-15T05:15:07.061Z,83.97
2022-12-15T05:17:53.244Z,84.33
2022-12-15T05:20:39.638Z,83.89
2022-12-15T05:23:24.817Z,83.27
2022-12-15T05:26:10.952Z,82.69
2022-12-15T05:28:57.619Z,82.17
2022-12-15T05:31:43.176Z,82.62
2022-12-15T05:34:12.957Z,83.09
2022-12-15T05:36:43.131Z,83.93
2022-12-15T05:39:11.512Z,84.60
2022-12-15T05:41:39.529Z,85.53
2022-12-15T05:44:10.809Z,85.00
2022-12-15T05:46:42.483Z,84.75
2022-12-15T05:49:16.218Z,85.89
2022-12-15T05:51:45.892Z,86.10
2022-12-15T05:54:18.219Z,86.78
2022-12-15T05:56:50.322Z,86.68
2022-12-15T05:59:20.517Z,86.50
2022-12-15T06:01:49.732Z,86.77
2022-12-15T06:04:18.493Z,87.50
2022-12-15T06:06:46.562Z,87.32
2022-12-15T06:09:16.873Z,87.06
2022-12-15T06:11:45.517Z,86.88
2022-12-15T06:14:13.480Z,86.87
2022-12-15T06:16:51.042Z,86.85
2022-12-15T06:19:20.425Z,86.97
2022-12-15T06:21:49.565Z,86.82
2022-12-15T06:24:18.716Z,86.22
2022-12-15T06:26:46.920Z,86.61
2022-12-15T06:29:18.296Z,86.89
2022-12-15T06:31:48.883Z,86.87
2022-12-15T06:34:19.451Z,86.46
2022-12-15T06:36:48.678Z,86.09
2022-12-15T06:39:17.301Z,86.27
2022-12-15T06:41:45.916Z,85.37
2022-12-15T06:44:16.177Z,85.39
2022-12-15T06:46:45.745Z,85.93
2022-12-15T06:49:16.976Z,86.13
2022-12-15T06:51:47.797Z,85.41
2022-12-15T06:54:16.216Z,86.10
2022-12-15T06:56:45.924Z,85.37
2022-12-15T06:59:18.798Z,85.33
2022-12-15T07:01:55.508Z,84.87
2022-12-15T07:04:24.971Z,84.40
2022-12-15T07:06:53.879Z,84.42
2022-12-15T07:09:21.858Z,83.95
2022-12-15T07:11:51.523Z,84.05
2022-12-15T07:14:20.837Z,83.79
2022-12-15T07:16:49.174Z,83.12
2022-12-15T07:19:17.623Z,83.22
2022-12-15T07:21:47.575Z,82.70
2022-12-15T07:24:16.771Z,82.48
2022-12-15T07:26:48.960Z,82.37
2022-12-15T07:29:22.829Z,82.81
2022-12-15T07:31:52.297Z,82.18
2022-12-15T07:34:22.979Z,82.52
2022-12-15T07:36:54.015Z,82.09
2022-12-15T07:39:22.493Z,82.55
2022-12-15T07:41:50.987Z,82.33
2022-12-15T07:44:19.300Z,82.36
2022-12-15T07:46:49.313Z,81.73
2022-12-15T07:49:17.937Z,81.77
2022-12-15T07:51:46.577Z,81.16
2022-12-15T07:54:16.049Z,80.87
2022-12-15T07:56:44.927Z,80.89
2022-12-15T07:59:19.645Z,80.83
2022-12-15T08:01:49.564Z,80.40
2022-12-15T08:04:18.512Z,80.41
2022-12-15T08:06:46.873Z,79.90
2022-12-15T08:09:17.639Z,79.35
2022-12-15T08:11:46.073Z,79.09
2022-12-15T08:14:17.947Z,78.54
2022-12-15T08:16:46.975Z,78.24
2022-12-15T08:19:25.388Z,78.34
2022-12-15T08:21:53.517Z,78.30
2022-12-15T08:24:23.532Z,78.09
2022-12-15T08:26:53.232Z,77.74
2022-12-15T08:29:50.577Z,78.25
2022-12-15T08:32:15.908Z,77.54
2022-12-15T08:34:45.107Z,77.70
2022-12-15T08:37:13.938Z,77.70
2022-12-15T08:39:43.613Z,76.58
2022-12-15T08:42:12.029Z,77.38
2022-12-15T08:44:41.937Z,77.43
2022-12-15T08:47:11.175Z,77.10
2022-12-15T08:49:41.000Z,77.38
2022-12-15T08:52:09.423Z,77.31
2022-12-15T08:54:37.478Z,76.12
2022-12-15T08:57:09.776Z,76.94
2022-12-15T08:59:37.974Z,77.37
2022-12-15T09:02:07.006Z,76.59
2022-12-15T09:04:35.326Z,76.88
2022-12-15T09:07:05.010Z,75.71
2022-12-15T09:09:33.195Z,76.59
2022-12-15T09:12:01.722Z,77.09
2022-12-15T09:14:34.034Z,76.54
2022-12-15T09:17:03.853Z,76.72
2022-12-15T09:19:32.944Z,76.29
2022-12-15T09:22:02.959Z,76.54
2022-12-15T09:24:35.083Z,76.25
2022-12-15T09:27:05.068Z,75.95
2022-12-15T09:29:37.033Z,76.43
2022-12-15T09:32:12.113Z,76.55
2022-12-15T09:34:42.080Z,76.71
2022-12-15T09:37:10.309Z,76.77
2022-12-15T09:39:39.179Z,76.07
2022-12-15T09:42:18.036Z,76.21
2022-12-15T09:44:48.392Z,75.53
2022-12-15T09:47:33.298Z,76.10
2022-12-15T09:50:04.935Z,75.16
2022-12-15T09:52:34.716Z,74.99
2022-12-15T09:55:08.188Z,73.71
2022-12-15T09:57:42.905Z,73.40
2022-12-15T10:00:32.420Z,72.72
2022-12-15T10:03:23.204Z,73.54
2022-12-15T10:06:22.089Z,74.15
2022-12-15T10:08:56.089Z,73.72
2022-12-15T10:11:36.848Z,72.52
2022-12-15T10:14:12.388Z,72.56
2022-12-15T10:16:51.810Z,72.26
2022-12-15T10:19:26.724Z,71.71
2022-12-15T10:21:55.990Z,70.49
2022-12-15T10:25:07.492Z,69.43
2022-12-15T10:27:23.945Z,69.59
2022-12-15T10:29:59.118Z,70.44
2022-12-15T10:32:36.717Z,70.34
2022-12-15T10:35:13.941Z,70.44
2022-12-15T10:37:42.428Z,69.36
2022-12-15T10:40:15.491Z,68.90
2022-12-15T10:42:48.296Z,67.14
2022-12-15T10:45:35.944Z,67.28
2022-12-15T10:48:18.375Z,67.34
2022-12-15T10:50:47.297Z,67.45
2022-12-15T10:53:39.904Z,65.59
2022-12-15T10:56:09.432Z,65.56
2022-12-15T10:58:50.012Z,65.75
2022-12-15T11:01:21.120Z,67.33
2022-12-15T11:03:53.540Z,67.42
2022-12-15T11:06:23.979Z,69.09
2022-12-15T11:08:55.559Z,70.23
2022-12-15T11:11:50.424Z,69.20
2022-12-15T11:14:23.689Z,68.25
2022-12-15T11:16:56.994Z,67.88
2022-12-15T11:19:35.094Z,68.48
2022-12-15T11:22:08.679Z,68.84
2022-12-15T11:24:42.024Z,69.08
2022-12-15T11:27:23.000Z,68.46
2022-12-15T11:30:01.656Z,69.06
2022-12-15T11:32:31.361Z,68.33
2022-12-15T11:35:01.238Z,68.00
2022-12-15T11:37:39.304Z,69.94
2022-12-15T11:40:39.715Z,67.48
2022-12-15T11:43:42.358Z,69.10
2022-12-15T11:46:26.441Z,70.22
2022-12-15T11:49:24.092Z,68.34
2022-12-15T11:51:57.871Z,68.81
2022-12-15T11:54:29.751Z,68.64
2022-12-15T11:57:03.303Z,69.82
2022-12-15T11:59:41.582Z,69.85
2022-12-15T12:02:35.383Z,70.00
2022-12-15T12:05:17.816Z,70.18
2022-12-15T12:07:49.467Z,70.38
2022-12-15T12:10:26.752Z,69.10
2022-12-15T12:13:02.387Z,69.71
2022-12-15T12:15:35.346Z,70.13
2022-12-15T12:18:08.993Z,69.47
2022-12-15T12:20:43.818Z,70.00
2022-12-15T12:23:19.713Z,69.96
2022-12-15T12:26:03.037Z,69.79
2022-12-15T12:28:37.121Z,67.73
2022-12-15T12:31:05.517Z,67.86
2022-12-15T12:33:39.271Z,69.59
2022-12-15T12:36:13.027Z,69.35
2022-12-15T12:38:50.603Z,70.95
2022-12-15T12:41:24.415Z,71.05
2022-12-15T12:43:55.502Z,70.76
2022-12-15T12:46:26.680Z,71.39
2022-12-15T12:48:59.027Z,71.40
2022-12-15T12:51:30.061Z,72.29
2022-12-15T12:54:01.586Z,71.88
2022-12-15T12:56:32.875Z,72.31
2022-12-15T12:59:08.746Z,72.50
2022-12-15T13:01:38.326Z,71.82
2022-12-15T13:04:08.595Z,72.55
2022-12-15T13:07:02.675Z,72.10
2022-12-15T13:09:42.978Z,73.12
2022-12-15T13:12:51.592Z,73.42
2022-12-15T13:15:32.893Z,72.85
2022-12-15T13:18:07.609Z,73.43
2022-12-15T13:20:40.820Z,73.25
2022-12-15T13:23:37.868Z,73.72
2022-12-15T13:26:15.441Z,74.00
2022-12-15T13:28:46.236Z,74.25
2022-12-15T13:31:32.203Z,74.20
2022-12-15T13:34:11.741Z,74.56
2022-12-15T13:37:04.267Z,74.17
2022-12-15T13:39:35.469Z,74.05
2022-12-15T13:42:37.341Z,75.07
2022-12-15T13:45:43.121Z,74.43
2022-12-15T13:48:21.402Z,75.03
2022-12-15T13:50:54.306Z,74.94
2022-12-15T13:53:23.696Z,74.90
2022-12-15T13:56:03.134Z,75.95
2022-12-15T13:58:40.344Z,76.22
2022-12-15T14:01:21.557Z,76.85
2022-12-15T14:04:01.133Z,76.02
2022-12-15T14:06:35.061Z,76.47
2022-12-15T14:09:03.082Z,75.70
2022-12-15T14:11:52.355Z,76.22
2022-12-15T14:14:25.602Z,76.75
2022-12-15T14:17:03.056Z,76.51
2022-12-15T14:19:39.756Z,77.29
2022-12-15T14:22:28.738Z,76.91
2022-12-15T14:25:03.263Z,77.07
2022-12-15T14:27:34.000Z,77.33
2022-12-15T14:30:22.496Z,77.30
2022-12-15T14:32:53.460Z,77.52
2022-12-15T14:35:30.499Z,78.14
2022-12-15T14:38:00.550Z,78.27
2022-12-15T14:40:29.248Z,79.18
2022-12-15T14:42:59.330Z,79.21
2022-12-15T14:45:33.698Z,78.80
2022-12-15T14:50:52.254Z,78.93
2022-12-15T14:53:23.943Z,78.80
2022-12-15T14:55:52.013Z,79.41
2022-12-15T14:58:30.966Z,79.54
2022-12-15T15:01:07.466Z,79.20
2022-12-15T15:03:39.122Z,79.43
2022-12-15T15:06:16.431Z,79.32
2022-12-15T15:08:48.355Z,79.59
2022-12-15T15:11:29.431Z,80.57
2022-12-15T15:14:00.693Z,80.61
2022-12-15T15:16:30.585Z,80.24
2022-12-15T15:19:02.411Z,80.75
2022-12-15T15:21:31.524Z,80.35
2022-12-15T15:24:02.059Z,80.96
2022-12-15T15:26:31.128Z,81.49
2022-12-15T15:28:59.294Z,81.37
2022-12-15T15:31:40.312Z,81.31
2022-12-15T15:34:09.150Z,81.91
2022-12-15T15:36:39.451Z,81.23
2022-12-15T15:39:12.831Z,81.73
2022-12-15T15:41:41.523Z,81.92
2022-12-15T15:44:13.264Z,82.28
2022-12-15T15:46:47.287Z,81.58
2022-12-15T15:49:17.325Z,82.26
2022-12-15T15:51:45.958Z,82.05
2022-12-15T15:54:16.674Z,83.13
2022-12-15T15:56:47.644Z,83.36
2022-12-15T15:59:18.218Z,83.57
2022-12-15T16:01:51.339Z,82.78
2022-12-15T16:04:21.815Z,83.50
2022-12-15T16:07:04.708Z,83.53
2022-12-15T16:09:33.727Z,82.77
2022-12-15T16:12:06.347Z,83.22
2022-12-15T16:14:36.229Z,82.87
2022-12-15T16:17:09.391Z,83.58
2022-12-15T16:19:39.782Z,83.11
2022-12-15T16:22:11.721Z,83.52
2022-12-15T16:24:39.884Z,83.71
2022-12-15T16:27:15.477Z,83.55
2022-12-15T16:29:44.468Z,83.00
2022-12-15T16:32:15.503Z,83.47
2022-12-15T16:34:44.048Z,83.87
2022-12-15T16:37:25.486Z,84.08
2022-12-15T16:39:53.747Z,84.15
2022-12-15T16:42:22.084Z,83.49
2022-12-15T16:44:52.365Z,84.06
2022-12-15T16:47:21.750Z,84.20
2022-12-15T16:49:50.859Z,83.96
2022-12-15T16:52:22.497Z,84.20
2022-12-15T16:54:51.288Z,84.50
2022-12-15T16:57:20.250Z,85.60
2022-12-15T16:59:50.217Z,85.57
2022-12-15T17:02:27.203Z,85.26
2022-12-15T17:04:56.985Z,85.58
2022-12-15T17:07:30.910Z,85.39
2022-12-15T17:10:00.526Z,85.44
2022-12-15T17:12:32.772Z,85.21
2022-12-15T17:15:02.760Z,85.18
2022-12-15T17:17:32.853Z,85.25
2022-12-15T17:20:28.475Z,85.54
2022-12-15T17:22:57.550Z,85.33
2022-12-15T17:25:54.013Z,85.53
2022-12-15T17:28:21.945Z,85.66
2022-12-15T17:30:51.811Z,85.63
2022-12-15T17:33:23.857Z,85.95
2022-12-15T17:35:54.198Z,85.44
2022-12-15T17:39:15.165Z,85.82
2022-12-15T17:41:59.522Z,86.22
2022-12-15T17:44:36.391Z,86.36
2022-12-15T17:47:09.322Z,86.28
2022-12-15T17:49:40.198Z,86.01
2022-12-15T17:52:18.383Z,85.93
2022-12-15T17:54:46.745Z,86.03
2022-12-15T17:57:16.199Z,86.05
2022-12-15T17:59:44.104Z,85.96
2022-12-15T18:02:14.061Z,85.34
2022-12-15T18:04:44.659Z,85.32
2022-12-15T18:07:17.213Z,85.69
2022-12-15T18:09:45.316Z,86.33
2022-12-15T18:12:21.318Z,86.00
2022-12-15T18:14:52.188Z,86.27
2022-12-15T18:17:23.115Z,85.99
2022-12-15T18:19:52.566Z,85.78
2022-12-15T18:22:24.443Z,86.20
2022-12-15T18:24:54.776Z,85.76
2022-12-15T18:27:26.093Z,85.38
2022-12-15T18:29:57.031Z,85.54
2022-12-15T18:32:29.764Z,86.05
2022-12-15T18:34:59.231Z,85.81
2022-12-15T18:37:28.208Z,86.25
2022-12-15T18:40:02.532Z,86.50
2022-12-15T18:42:34.716Z,86.38
2022-12-15T18:45:06.573Z,86.86
2022-12-15T18:47:39.702Z,87.06
2022-12-15T18:50:14.399Z,86.49
2022-12-15T18:52:45.020Z,87.06
2022-12-15T18:55:21.888Z,86.08
2022-12-15T18:57:51.710Z,86.57
2022-12-15T19:00:26.683Z,86.44
2022-12-15T19:02:56.349Z,86.14
2022-12-15T19:05:32.508Z,86.60
2022-12-15T19:08:03.842Z,86.58
2022-12-15T19:10:34.375Z,86.77
2022-12-15T19:13:02.678Z,86.55
2022-12-15T19:15:30.899Z,86.54
2022-12-15T19:18:17.301Z,86.24
2022-12-15T19:21:06.567Z,86.38
2022-12-15T19:23:36.693Z,87.17
2022-12-15T19:26:06.064Z,87.07
2022-12-15T19:28:34.040Z,86.89
2022-12-15T19:31:02.377Z,86.61
2022-12-15T19:33:30.900Z,86.78
2022-12-15T19:36:01.724Z,86.42
2022-12-15T19:38:32.258Z,86.72
2022-12-15T19:41:01.123Z,86.62
2022-12-15T19:43:32.493Z,85.98
2022-12-15T19:46:01.045Z,86.74
2022-12-15T19:48:30.369Z,86.14
2022-12-15T19:51:01.352Z,86.54
2022-12-15T19:53:30.938Z,86.43
2022-12-15T19:56:01.237Z,86.93
2022-12-15T19:58:31.111Z,86.71
2022-12-15T20:01:00.529Z,85.98
2022-12-15T20:03:30.094Z,86.36
2022-12-15T20:06:01.559Z,86.09
2022-12-15T20:08:34.181Z,85.93
2022-12-15T20:11:02.712Z,85.58
2022-12-15T20:13:31.556Z,85.67
2022-12-15T20:16:00.425Z,85.55
2022-12-15T20:18:28.871Z,85.96
2022-12-15T20:21:04.928Z,85.79
2022-12-15T20:23:33.170Z,86.20
2022-12-15T20:26:01.618Z,85.54
2022-12-15T20:28:31.295Z,85.76
2022-12-15T20:30:59.763Z,86.31
2022-12-15T20:33:31.517Z,86.36
2022-12-15T20:36:13.405Z,85.24
2022-12-15T20:38:42.323Z,85.93
2022-12-15T20:41:17.281Z,85.49
2022-12-15T20:43:46.021Z,85.77
2022-12-15T20:46:19.180Z,85.73
2022-12-15T20:48:50.173Z,85.60
2022-12-15T20:51:23.197Z,86.12
2022-12-15T20:53:53.887Z,85.75
2022-12-15T20:56:23.984Z,85.75
2022-12-15T20:58:56.438Z,86.53
2022-12-15T21:01:31.762Z,85.81
2022-12-15T21:04:04.659Z,85.75
2022-12-15T21:06:34.315Z,86.27
2022-12-15T21:09:02.861Z,86.12
2022-12-15T21:11:34.211Z,86.22
2022-12-15T21:14:04.463Z,86.36
2022-12-15T21:16:33.628Z,86.55
2022-12-15T21:19:20.325Z,86.32
2022-12-15T21:21:56.672Z,86.23
2022-12-15T21:24:27.891Z,86.79
2022-12-15T21:26:56.320Z,86.73
2022-12-15T21:29:26.115Z,86.60
2022-12-15T21:31:54.511Z,86.06
2022-12-15T21:34:23.802Z,85.99
2022-12-15T21:36:55.630Z,85.86
2022-12-15T21:39:29.369Z,86.19
2022-12-15T21:42:02.999Z,85.82
2022-12-15T21:44:31.329Z,85.94
2022-12-15T21:47:00.332Z,86.23
2022-12-15T21:49:27.377Z,86.21
2022-12-15T21:51:58.443Z,85.53
2022-12-15T21:54:31.125Z,85.23
2022-12-15T21:56:59.872Z,85.04
2022-12-15T21:59:30.430Z,85.37
2022-12-15T22:02:00.560Z,85.42
2022-12-15T22:04:31.176Z,85.61
2022-12-15T22:07:00.568Z,85.53
2022-12-15T22:09:29.657Z,85.36
2022-12-15T22:11:59.177Z,84.65
2022-12-15T22:14:29.240Z,85.11
2022-12-15T22:16:57.936Z,84.90
2022-12-15T22:19:26.423Z,85.04
2022-12-15T22:21:54.770Z,84.70
2022-12-15T22:24:24.517Z,84.77
2022-12-15T22:26:53.018Z,84.55
2022-12-15T22:29:22.750Z,83.97
2022-12-15T22:31:52.002Z,84.67
2022-12-15T22:34:22.252Z,84.65
2022-12-15T22:36:52.697Z,84.22
2022-12-15T22:39:25.072Z,84.37
2022-12-15T22:41:53.569Z,84.16
2022-12-15T22:44:23.945Z,84.92
2022-12-15T22:46:54.157Z,84.94
2022-12-15T22:49:23.401Z,84.37
2022-12-15T22:51:51.732Z,84.38
2022-12-15T22:54:20.779Z,84.33
2022-12-15T22:56:56.560Z,84.50
2022-12-15T22:59:30.521Z,84.50
2022-12-15T23:01:58.921Z,83.97
2022-12-15T23:04:28.849Z,84.15
2022-12-15T23:06:58.816Z,84.24
2022-12-15T23:09:27.187Z,83.92
2022-12-15T23:11:57.203Z,83.56
2022-12-15T23:14:55.546Z,84.03
2022-12-15T23:17:23.514Z,83.64
2022-12-15T23:19:51.699Z,83.86
2022-12-15T23:22:20.715Z,83.73
2022-12-15T23:24:49.086Z,84.43
2022-12-15T23:27:18.800Z,83.40
2022-12-15T23:29:47.104Z,83.40
2022-12-15T23:32:15.377Z,83.50
2022-12-15T23:34:45.636Z,83.24
2022-12-15T23:37:15.361Z,83.24
2022-12-15T23:39:43.648Z,82.90
2022-12-15T23:42:11.811Z,82.36
2022-12-15T23:44:42.617Z,82.89
2022-12-15T23:47:11.462Z,82.63
2022-12-15T23:49:39.819Z,82.42
2022-12-15T23:52:09.439Z,82.79
2022-12-15T23:54:37.787Z,83.20
2022-12-15T23:57:05.743Z,82.90
2022-12-15T23:59:36.322Z,83.54
