createdAt,value
2018-07-07T00:00:01.573Z,10.07
2018-07-07T00:02:29.404Z,10.73
2018-07-07T00:04:57.164Z,10.87
2018-07-07T00:07:25.129Z,10.90
2018-07-07T00:09:52.854Z,11.20
2018-07-07T00:12:20.788Z,11.77
2018-07-07T00:14:48.552Z,11.37
2018-07-07T00:17:16.601Z,12.57
2018-07-07T00:19:44.305Z,12.50
2018-07-07T00:22:12.078Z,12.07
2018-07-07T00:24:39.978Z,12.00
2018-07-07T00:27:07.847Z,13.17
2018-07-07T00:29:35.718Z,12.30
2018-07-07T00:32:03.344Z,11.47
2018-07-07T00:34:31.246Z,12.27
2018-07-07T00:36:58.896Z,11.63
2018-07-07T00:39:26.559Z,12.27
2018-07-07T00:41:54.320Z,12.23
2018-07-07T00:44:22.034Z,10.87
2018-07-07T00:46:49.753Z,11.20
2018-07-07T00:49:17.481Z,11.27
2018-07-07T00:51:45.571Z,10.80
2018-07-07T00:54:13.310Z,12.30
2018-07-07T00:56:40.966Z,11.43
2018-07-07T00:59:09.098Z,11.67
2018-07-07T01:01:36.882Z,11.87
2018-07-07T01:04:04.753Z,11.77
2018-07-07T01:06:33.588Z,12.87
2018-07-07T01:09:01.398Z,10.73
2018-07-07T01:11:29.436Z,11.57
2018-07-07T01:13:57.537Z,11.27
2018-07-07T01:16:25.496Z,11.60
2018-07-07T01:18:53.448Z,11.97
2018-07-07T01:21:21.173Z,12.40
2018-07-07T01:23:48.875Z,11.93
2018-07-07T01:26:16.638Z,11.73
2018-07-07T01:28:44.390Z,11.27
2018-07-07T01:31:12.114Z,11.33
2018-07-07T01:33:39.856Z,12.20
2018-07-07T01:36:07.493Z,11.80
2018-07-07T01:38:35.181Z,12.17
2018-07-07T01:41:02.982Z,11.83
2018-07-07T01:43:30.732Z,12.20
2018-07-07T01:45:58.422Z,12.33
2018-07-07T01:48:26.205Z,11.43
2018-07-07T01:50:53.927Z,12.20
2018-07-07T01:53:21.683Z,9.97
2018-07-07T01:55:49.366Z,11.80
2018-07-07T01:58:16.998Z,11.67
2018-07-07T02:00:44.693Z,11.63
2018-07-07T02:03:12.385Z,11.37
2018-07-07T02:05:40.237Z,12.30
2018-07-07T02:08:08.095Z,11.30
2018-07-07T02:10:35.825Z,13.07
2018-07-07T02:13:03.823Z,10.97
2018-07-07T02:15:31.485Z,11.43
2018-07-07T02:17:59.169Z,12.57
2018-07-07T02:20:26.903Z,11.27
2018-07-07T02:22:54.681Z,12.20
2018-07-07T02:25:22.445Z,13.20
2018-07-07T02:27:50.205Z,11.03
2018-07-07T02:30:18.059Z,12.30
2018-07-07T02:32:45.802Z,11.53
2018-07-07T02:35:13.573Z,11.13
2018-07-07T02:37:41.332Z,11.67
2018-07-07T02:40:09.311Z,10.93
2018-07-07T02:42:37.078Z,12.27
2018-07-07T02:45:04.782Z,11.10
2018-07-07T02:47:32.480Z,10.47
2018-07-07T02:50:00.375Z,10.23
2018-07-07T02:52:28.062Z,12.07
2018-07-07T02:54:55.756Z,11.77
2018-07-07T02:57:23.484Z,11.50
2018-07-07T02:59:51.219Z,10.77
2018-07-07T03:02:18.923Z,12.07
2018-07-07T03:04:47.576Z,12.53
2018-07-07T03:07:15.800Z,11.93
2018-07-07T03:09:43.908Z,11.83
2018-07-07T03:12:11.692Z,11.80
2018-07-07T03:14:39.422Z,12.80
2018-07-07T03:17:07.162Z,12.80
2018-07-07T03:19:35.137Z,10.80
2018-07-07T03:22:02.902Z,10.63
2018-07-07T03:24:30.780Z,11.00
2018-07-07T03:26:58.536Z,11.50
2018-07-07T03:29:26.288Z,11.50
2018-07-07T03:31:53.968Z,12.47
2018-07-07T03:34:21.636Z,11.53
2018-07-07T03:36:49.304Z,10.93
2018-07-07T03:39:17.032Z,11.07
2018-07-07T03:41:45.000Z,11.00
2018-07-07T03:44:12.822Z,11.47
2018-07-07T03:46:40.489Z,12.20
2018-07-07T03:49:08.192Z,12.53
2018-07-07T03:51:35.908Z,11.67
2018-07-07T03:54:03.662Z,10.60
2018-07-07T03:56:31.592Z,12.73
2018-07-07T03:58:59.379Z,11.40
2018-07-07T04:01:27.186Z,11.53
2018-07-07T04:03:54.977Z,12.27
2018-07-07T04:06:22.603Z,11.53
2018-07-07T04:08:50.335Z,12.53
2018-07-07T04:11:18.041Z,12.00
2018-07-07T04:13:45.716Z,11.50
2018-07-07T04:16:13.681Z,11.77
2018-07-07T04:18:41.451Z,11.70
2018-07-07T04:21:09.129Z,10.60
2018-07-07T04:23:36.812Z,11.17
2018-07-07T04:26:04.595Z,11.90
2018-07-07T04:28:32.300Z,10.70
2018-07-07T04:31:00.266Z,10.60
2018-07-07T04:33:28.531Z,10.70
2018-07-07T04:35:56.218Z,10.07
2018-07-07T04:38:24.023Z,11.33
2018-07-07T04:40:51.935Z,10.73
2018-07-07T04:43:19.647Z,11.50
2018-07-07T04:45:47.381Z,12.40
2018-07-07T04:48:15.946Z,10.17
2018-07-07T04:50:43.794Z,11.43
2018-07-07T04:53:11.474Z,10.57
2018-07-07T04:55:39.366Z,10.83
2018-07-07T04:58:07.356Z,10.27
2018-07-07T05:00:35.113Z,11.30
2018-07-07T05:03:03.421Z,9.87
2018-07-07T05:05:31.603Z,9.80
2018-07-07T05:07:59.489Z,9.23
2018-07-07T05:10:27.251Z,10.33
2018-07-07T05:12:54.966Z,9.83
2018-07-07T05:15:22.744Z,10.77
2018-07-07T05:17:50.563Z,9.57
2018-07-07T05:20:18.615Z,9.40
2018-07-07T05:22:46.349Z,9.90
2018-07-07T05:25:13.990Z,9.30
2018-07-07T05:27:41.727Z,10.37
2018-07-07T05:30:09.431Z,9.57
2018-07-07T05:32:37.205Z,9.33
2018-07-07T05:35:05.382Z,9.23
2018-07-07T05:37:33.239Z,9.33
2018-07-07T05:40:01.094Z,9.97
2018-07-07T05:42:28.819Z,8.87
2018-07-07T05:44:56.587Z,8.63
2018-07-07T05:47:24.261Z,9.07
2018-07-07T05:49:52.195Z,9.10
2018-07-07T05:52:19.983Z,10.07
2018-07-07T05:54:47.715Z,9.03
2018-07-07T05:57:15.479Z,9.50
2018-07-07T05:59:43.347Z,9.60
2018-07-07T06:02:11.087Z,9.30
2018-07-07T06:04:38.819Z,9.97
2018-07-07T06:07:06.578Z,8.30
2018-07-07T06:09:34.336Z,8.60
2018-07-07T06:12:02.120Z,8.37
2018-07-07T06:14:29.947Z,8.90
2018-07-07T06:16:57.963Z,7.13
2018-07-07T06:19:25.647Z,8.03
2018-07-07T06:21:53.364Z,7.43
2018-07-07T06:24:21.068Z,7.80
2018-07-07T06:26:48.798Z,7.33
2018-07-07T06:29:16.704Z,6.83
2018-07-07T06:31:44.397Z,6.47
2018-07-07T06:34:12.190Z,6.43
2018-07-07T06:36:39.918Z,6.57
2018-07-07T06:39:07.700Z,7.10
2018-07-07T06:41:35.420Z,7.13
2018-07-07T06:44:03.546Z,6.17
2018-07-07T06:46:31.262Z,7.30
2018-07-07T06:48:59.418Z,7.13
2018-07-07T06:51:27.156Z,6.17
2018-07-07T06:53:55.494Z,6.30
2018-07-07T06:56:23.162Z,6.67
2018-07-07T06:58:51.106Z,5.90
2018-07-07T07:01:18.754Z,6.40
2018-07-07T07:03:47.763Z,6.00
2018-07-07T07:06:15.569Z,6.40
2018-07-07T07:08:43.320Z,5.60
2018-07-07T07:11:11.224Z,5.33
2018-07-07T07:13:39.005Z,6.87
2018-07-07T07:16:06.693Z,4.50
2018-07-07T07:18:34.388Z,5.87
2018-07-07T07:21:02.123Z,4.90
2018-07-07T07:23:29.938Z,5.40
2018-07-07T07:25:57.545Z,5.33
2018-07-07T07:28:25.373Z,5.20
2018-07-07T07:30:53.148Z,5.03
2018-07-07T07:33:20.862Z,4.90
2018-07-07T07:35:48.581Z,5.00
2018-07-07T07:38:16.330Z,5.23
2018-07-07T07:40:44.073Z,5.47
2018-07-07T07:43:11.827Z,4.97
2018-07-07T07:45:39.538Z,4.63
2018-07-07T07:48:07.264Z,4.40
2018-07-07T07:50:35.278Z,4.50
2018-07-07T07:53:03.134Z,4.37
2018-07-07T07:55:30.880Z,4.83
2018-07-07T07:57:58.865Z,4.40
2018-07-07T08:00:26.812Z,3.80
2018-07-07T08:02:54.505Z,3.97
2018-07-07T08:05:22.202Z,4.73
2018-07-07T08:07:49.898Z,3.73
2018-07-07T08:10:17.718Z,4.20
2018-07-07T08:12:45.400Z,4.07
2018-07-07T08:15:13.136Z,4.40
2018-07-07T08:17:40.820Z,3.90
2018-07-07T08:20:09.376Z,4.00
2018-07-07T08:22:37.269Z,3.97
2018-07-07T08:25:05.196Z,3.30
2018-07-07T08:27:33.042Z,4.23
2018-07-07T08:30:00.696Z,3.33
2018-07-07T08:32:28.366Z,3.30
2018-07-07T08:34:56.099Z,3.90
2018-07-07T08:37:23.797Z,4.17
2018-07-07T08:39:51.699Z,4.23
2018-07-07T08:42:19.418Z,3.73
2018-07-07T08:44:47.099Z,3.70
2018-07-07T08:47:14.789Z,4.13
2018-07-07T08:49:42.480Z,3.77
2018-07-07T08:52:10.161Z,4.00
2018-07-07T08:54:37.879Z,4.30
2018-07-07T08:57:05.567Z,4.80
2018-07-07T08:59:33.244Z,4.13
2018-07-07T09:02:00.938Z,4.53
2018-07-07T09:04:28.651Z,4.43
2018-07-07T09:06:56.357Z,4.17
2018-07-07T09:09:24.024Z,4.30
2018-07-07T09:11:51.850Z,4.50
2018-07-07T09:14:19.671Z,3.80
2018-07-07T09:16:47.271Z,4.33
2018-07-07T09:19:14.914Z,4.73
2018-07-07T09:21:42.642Z,4.13
2018-07-07T09:24:10.371Z,4.60
2018-07-07T09:26:38.153Z,3.80
2018-07-07T09:29:05.860Z,4.03
2018-07-07T09:31:33.577Z,5.03
2018-07-07T09:34:01.237Z,4.40
2018-07-07T09:36:28.955Z,3.90
2018-07-07T09:38:56.649Z,4.37
2018-07-07T09:41:24.337Z,3.90
2018-07-07T09:43:52.083Z,4.43
2018-07-07T09:46:19.772Z,4.90
2018-07-07T09:48:47.429Z,4.63
2018-07-07T09:51:15.136Z,4.53
2018-07-07T09:53:42.867Z,4.10
2018-07-07T09:56:10.551Z,4.90
2018-07-07T09:58:38.396Z,4.40
2018-07-07T10:01:06.109Z,4.13
2018-07-07T10:03:33.757Z,4.10
2018-07-07T10:06:01.424Z,3.43
2018-07-07T10:08:29.202Z,3.55
2018-07-07T10:10:56.890Z,3.87
2018-07-07T10:13:24.553Z,4.00
2018-07-07T10:15:52.236Z,4.27
2018-07-07T10:18:19.906Z,3.30
2018-07-07T10:20:47.857Z,2.93
2018-07-07T10:23:15.484Z,3.73
2018-07-07T10:25:43.180Z,3.42
2018-07-07T10:28:10.840Z,3.33
2018-07-07T10:30:38.500Z,3.67
2018-07-07T10:33:06.316Z,3.05
2018-07-07T10:35:33.997Z,3.15
2018-07-07T10:38:01.711Z,2.20
2018-07-07T10:40:29.382Z,3.30
2018-07-07T10:42:57.071Z,2.40
2018-07-07T10:45:24.735Z,3.10
2018-07-07T10:47:52.504Z,3.47
2018-07-07T10:50:20.173Z,3.40
2018-07-07T10:52:47.893Z,2.87
2018-07-07T10:55:15.556Z,2.90
2018-07-07T10:57:43.221Z,2.62
2018-07-07T11:00:10.886Z,2.42
2018-07-07T11:02:38.712Z,2.20
2018-07-07T11:05:06.393Z,2.37
2018-07-07T11:07:34.104Z,2.58
2018-07-07T11:10:01.840Z,1.98
2018-07-07T11:12:29.550Z,2.60
2018-07-07T11:14:57.242Z,1.95
2018-07-07T11:17:24.934Z,2.50
2018-07-07T11:19:52.836Z,2.55
2018-07-07T11:22:20.590Z,2.65
2018-07-07T11:24:48.236Z,2.10
2018-07-07T11:27:15.902Z,2.33
2018-07-07T11:29:43.630Z,2.47
2018-07-07T11:32:11.252Z,2.62
2018-07-07T11:34:38.900Z,2.72
2018-07-07T11:37:06.567Z,2.40
2018-07-07T11:39:34.252Z,2.75
2018-07-07T11:42:01.997Z,2.72
2018-07-07T11:44:29.774Z,2.85
2018-07-07T11:46:57.504Z,2.40
2018-07-07T11:49:25.196Z,2.67
2018-07-07T11:51:52.992Z,2.52
2018-07-07T11:54:20.659Z,2.25
2018-07-07T11:56:48.506Z,2.33
2018-07-07T11:59:16.234Z,2.05
2018-07-07T12:01:43.949Z,1.70
2018-07-07T12:04:11.648Z,1.80
2018-07-07T12:06:39.424Z,1.90
2018-07-07T12:09:07.470Z,1.77
2018-07-07T12:11:35.462Z,1.70
2018-07-07T12:14:03.262Z,1.70
2018-07-07T12:16:30.940Z,1.65
2018-07-07T12:18:58.593Z,1.87
2018-07-07T12:21:26.339Z,2.52
2018-07-07T12:23:54.082Z,2.60
2018-07-07T12:26:21.732Z,2.67
2018-07-07T12:28:49.466Z,2.60
2018-07-07T12:31:17.310Z,2.45
2018-07-07T12:33:45.085Z,2.40
2018-07-07T12:36:12.848Z,2.22
2018-07-07T12:38:40.761Z,2.20
2018-07-07T12:41:08.465Z,2.50
2018-07-07T12:43:36.211Z,2.30
2018-07-07T12:46:03.949Z,2.65
2018-07-07T12:48:31.685Z,2.37
2018-07-07T12:50:59.417Z,2.10
2018-07-07T12:53:27.087Z,2.10
2018-07-07T12:55:54.789Z,1.90
2018-07-07T12:58:22.538Z,2.80
2018-07-07T13:00:50.194Z,2.60
2018-07-07T13:03:17.865Z,2.42
2018-07-07T13:05:45.560Z,2.35
2018-07-07T13:08:13.243Z,2.40
2018-07-07T13:10:40.913Z,3.12
2018-07-07T13:13:08.770Z,2.40
2018-07-07T13:15:36.549Z,2.85
2018-07-07T13:18:05.185Z,2.55
2018-07-07T13:20:32.856Z,2.90
2018-07-07T13:23:00.617Z,3.15
2018-07-07T13:25:28.321Z,2.72
2018-07-07T13:27:56.159Z,2.90
2018-07-07T13:30:23.918Z,3.00
2018-07-07T13:32:51.629Z,2.40
2018-07-07T13:35:19.382Z,2.65
2018-07-07T13:37:47.066Z,3.05
2018-07-07T13:40:14.771Z,2.72
2018-07-07T13:42:42.520Z,3.22
2018-07-07T13:45:10.245Z,2.92
2018-07-07T13:47:37.967Z,3.20
2018-07-07T13:50:05.724Z,2.98
2018-07-07T13:52:33.413Z,2.87
2018-07-07T13:55:01.187Z,2.90
2018-07-07T13:57:28.935Z,2.92
2018-07-07T13:59:56.683Z,2.98
2018-07-07T14:02:24.450Z,3.55
2018-07-07T14:04:52.161Z,3.15
2018-07-07T14:07:19.846Z,3.00
2018-07-07T14:09:47.573Z,3.20
2018-07-07T14:12:15.214Z,3.15
2018-07-07T14:14:42.817Z,3.25
2018-07-07T14:17:10.635Z,3.08
2018-07-07T14:19:38.569Z,3.20
2018-07-07T14:22:06.474Z,2.92
2018-07-07T14:24:34.163Z,3.50
2018-07-07T14:27:01.885Z,3.25
2018-07-07T14:29:29.813Z,3.20
2018-07-07T14:31:57.661Z,3.27
2018-07-07T14:34:25.391Z,3.62
2018-07-07T14:36:53.137Z,3.47
2018-07-07T14:39:20.815Z,3.80
2018-07-07T14:41:53.827Z,3.60
2018-07-07T14:44:21.497Z,3.85
2018-07-07T14:46:49.162Z,4.45
2018-07-07T14:49:16.819Z,3.92
2018-07-07T14:51:44.558Z,3.90
2018-07-07T14:54:12.269Z,3.75
2018-07-07T14:56:39.943Z,3.33
2018-07-07T14:59:07.595Z,3.25
2018-07-07T15:01:35.225Z,3.55
2018-07-07T15:04:03.331Z,3.60
2018-07-07T15:06:31.223Z,3.55
2018-07-07T15:08:58.763Z,3.40
2018-07-07T15:11:26.424Z,3.75
2018-07-07T15:13:54.055Z,3.40
2018-07-07T15:16:21.785Z,3.98
2018-07-07T15:18:49.591Z,3.50
2018-07-07T15:21:17.313Z,3.47
2018-07-07T15:23:44.955Z,3.52
2018-07-07T15:26:12.685Z,3.67
2018-07-07T15:28:40.393Z,4.20
2018-07-07T15:31:08.111Z,3.80
2018-07-07T15:33:35.769Z,3.60
2018-07-07T15:36:03.442Z,3.47
2018-07-07T15:38:31.106Z,4.20
2018-07-07T15:40:58.734Z,3.47
2018-07-07T15:43:26.357Z,3.40
2018-07-07T15:45:54.048Z,2.92
2018-07-07T15:48:21.719Z,3.92
2018-07-07T15:50:49.532Z,3.65
2018-07-07T15:53:17.286Z,3.37
2018-07-07T15:55:45.023Z,3.40
2018-07-07T15:58:12.742Z,3.60
2018-07-07T16:00:40.452Z,3.15
2018-07-07T16:03:08.194Z,3.40
2018-07-07T16:05:35.921Z,3.37
2018-07-07T16:08:03.600Z,3.47
2018-07-07T16:10:31.304Z,4.03
2018-07-07T16:12:59.016Z,3.85
2018-07-07T16:15:26.732Z,3.55
2018-07-07T16:17:55.240Z,2.92
2018-07-07T16:20:22.966Z,3.58
2018-07-07T16:22:51.012Z,3.70
2018-07-07T16:25:18.768Z,3.30
2018-07-07T16:27:46.502Z,3.22
2018-07-07T16:30:14.134Z,3.90
2018-07-07T16:32:41.818Z,3.87
2018-07-07T16:35:09.447Z,3.50
2018-07-07T16:37:37.234Z,3.30
2018-07-07T16:40:04.922Z,3.70
2018-07-07T16:42:34.920Z,3.15
2018-07-07T16:45:02.694Z,3.33
2018-07-07T16:47:30.470Z,3.58
2018-07-07T16:49:58.224Z,4.05
2018-07-07T16:52:25.998Z,3.35
2018-07-07T16:54:53.773Z,3.47
2018-07-07T16:57:21.521Z,3.85
2018-07-07T16:59:49.220Z,3.33
2018-07-07T17:02:17.898Z,3.60
2018-07-07T17:04:45.648Z,2.83
2018-07-07T17:07:13.386Z,3.10
2018-07-07T17:09:41.065Z,2.95
2018-07-07T17:12:08.813Z,3.35
2018-07-07T17:14:36.480Z,3.40
2018-07-07T17:17:04.274Z,3.80
2018-07-07T17:19:32.002Z,2.92
2018-07-07T17:21:59.711Z,2.90
2018-07-07T17:24:28.540Z,3.35
2018-07-07T17:26:56.277Z,3.10
2018-07-07T17:29:23.983Z,3.10
2018-07-07T17:31:51.771Z,2.80
2018-07-07T17:34:19.517Z,3.22
2018-07-07T17:36:47.337Z,2.77
2018-07-07T17:39:15.149Z,2.60
2018-07-07T17:41:42.922Z,3.33
2018-07-07T17:44:10.709Z,3.05
2018-07-07T17:46:39.333Z,3.17
2018-07-07T17:49:07.026Z,3.00
2018-07-07T17:51:34.777Z,2.95
2018-07-07T17:54:02.503Z,3.15
2018-07-07T17:56:30.245Z,3.12
2018-07-07T17:58:58.341Z,3.17
2018-07-07T18:01:26.081Z,2.98
2018-07-07T18:03:53.873Z,3.02
2018-07-07T18:06:21.559Z,3.30
2018-07-07T18:08:49.149Z,3.40
2018-07-07T18:11:16.801Z,3.50
2018-07-07T18:13:44.514Z,3.37
2018-07-07T18:16:12.186Z,2.77
2018-07-07T18:18:39.895Z,3.10
2018-07-07T18:21:07.599Z,3.00
2018-07-07T18:23:35.247Z,3.02
2018-07-07T18:26:02.945Z,3.40
2018-07-07T18:28:30.589Z,2.98
2018-07-07T18:30:58.224Z,3.08
2018-07-07T18:33:26.009Z,3.33
2018-07-07T18:35:53.673Z,3.20
2018-07-07T18:38:21.320Z,3.35
2018-07-07T18:40:48.959Z,3.20
2018-07-07T18:43:16.670Z,3.27
2018-07-07T18:45:44.307Z,3.00
2018-07-07T18:48:11.951Z,3.25
2018-07-07T18:50:39.629Z,3.87
2018-07-07T18:53:07.309Z,2.90
2018-07-07T18:55:35.027Z,3.47
2018-07-07T18:58:02.687Z,3.45
2018-07-07T19:00:30.401Z,3.45
2018-07-07T19:02:58.109Z,3.47
2018-07-07T19:05:25.796Z,3.55
2018-07-07T19:07:53.442Z,3.55
2018-07-07T19:10:21.089Z,3.45
2018-07-07T19:12:48.773Z,3.55
2018-07-07T19:15:20.096Z,3.10
2018-07-07T19:17:48.410Z,3.10
2018-07-07T19:20:21.669Z,3.00
2018-07-07T19:22:55.041Z,3.10
2018-07-07T19:25:28.471Z,3.20
2018-07-07T19:27:56.220Z,3.02
2018-07-07T19:30:24.009Z,3.17
2018-07-07T19:32:57.368Z,2.92
2018-07-07T19:37:32.269Z,2.98
2018-07-07T19:39:59.977Z,3.45
2018-07-07T19:42:27.693Z,3.63
2018-07-07T19:44:55.314Z,2.70
2018-07-07T19:47:23.024Z,3.20
2018-07-07T19:49:50.735Z,2.83
2018-07-07T19:52:18.421Z,2.30
2018-07-07T19:54:46.120Z,3.30
2018-07-07T19:57:13.757Z,2.33
2018-07-07T19:59:41.422Z,2.70
2018-07-07T20:02:09.129Z,2.50
2018-07-07T20:04:36.797Z,2.60
2018-07-07T20:07:04.469Z,2.17
2018-07-07T20:09:32.207Z,2.87
2018-07-07T20:11:59.898Z,2.73
2018-07-07T20:14:27.599Z,3.13
2018-07-07T20:17:02.689Z,2.87
2018-07-07T20:19:41.737Z,2.80
2018-07-07T20:22:09.489Z,3.33
2018-07-07T20:24:38.106Z,3.33
2018-07-07T20:27:12.243Z,2.63
2018-07-07T20:29:39.950Z,2.80
2018-07-07T20:32:13.169Z,3.17
2018-07-07T20:34:40.865Z,2.80
2018-07-07T20:37:08.513Z,3.30
2018-07-07T20:39:36.253Z,3.30
2018-07-07T20:42:03.952Z,2.97
2018-07-07T20:44:31.618Z,3.30
2018-07-07T20:46:59.243Z,2.80
2018-07-07T20:49:26.911Z,2.97
2018-07-07T20:51:54.573Z,2.67
2018-07-07T20:54:22.261Z,2.77
2018-07-07T20:56:49.817Z,2.43
2018-07-07T20:59:17.512Z,2.30
2018-07-07T21:01:45.172Z,2.50
2018-07-07T21:04:12.821Z,2.53
2018-07-07T21:06:40.449Z,2.30
2018-07-07T21:09:08.143Z,2.87
2018-07-07T21:11:35.802Z,2.47
2018-07-07T21:14:03.565Z,2.93
2018-07-07T21:16:31.295Z,2.70
2018-07-07T21:18:58.914Z,2.83
2018-07-07T21:21:26.587Z,2.80
2018-07-07T21:23:54.300Z,2.67
2018-07-07T21:26:22.044Z,3.13
2018-07-07T21:28:49.750Z,3.43
2018-07-07T21:31:17.452Z,2.90
2018-07-07T21:33:45.174Z,4.00
2018-07-07T21:36:12.820Z,3.77
2018-07-07T21:38:40.524Z,2.87
2018-07-07T21:41:14.910Z,3.73
2018-07-07T21:43:42.638Z,3.37
2018-07-07T21:46:10.278Z,3.67
2018-07-07T21:48:38.015Z,3.50
2018-07-07T21:51:05.792Z,6.57
2018-07-07T21:53:33.492Z,3.17
2018-07-07T21:56:01.122Z,3.37
2018-07-07T21:58:29.586Z,2.73
2018-07-07T22:01:08.452Z,3.47
2018-07-07T22:03:41.770Z,4.37
2018-07-07T22:06:11.073Z,3.20
2018-07-07T22:08:38.733Z,3.23
2018-07-07T22:11:06.748Z,3.37
2018-07-07T22:13:34.682Z,3.60
2018-07-07T22:16:02.388Z,3.57
2018-07-07T22:18:30.098Z,3.70
2018-07-07T22:21:09.214Z,3.57
2018-07-07T22:23:37.012Z,2.93
2018-07-07T22:26:04.739Z,2.87
2018-07-07T22:28:32.471Z,3.43
2018-07-07T22:31:00.186Z,3.10
2018-07-07T22:33:28.058Z,3.30
2018-07-07T22:36:01.286Z,3.37
2018-07-07T22:38:34.458Z,2.77
2018-07-07T22:41:02.414Z,3.13
2018-07-07T22:43:30.471Z,3.00
2018-07-07T22:45:59.576Z,3.20
2018-07-07T22:48:28.031Z,4.27
2018-07-07T22:50:56.076Z,3.67
2018-07-07T22:53:23.829Z,3.60
2018-07-07T22:55:51.496Z,3.90
2018-07-07T22:58:19.204Z,3.97
2018-07-07T23:00:46.902Z,3.97
2018-07-07T23:03:15.416Z,3.73
2018-07-07T23:05:43.382Z,3.97
2018-07-07T23:08:11.531Z,3.60
2018-07-07T23:10:39.732Z,3.67
2018-07-07T23:13:07.865Z,3.60
2018-07-07T23:15:35.549Z,4.00
2018-07-07T23:18:03.256Z,3.37
2018-07-07T23:20:31.142Z,3.67
2018-07-07T23:22:58.807Z,3.37
2018-07-07T23:25:26.596Z,4.97
2018-07-07T23:27:54.252Z,3.70
2018-07-07T23:30:21.918Z,4.93
2018-07-07T23:32:50.374Z,4.63
2018-07-07T23:35:18.106Z,4.03
2018-07-07T23:37:45.779Z,4.30
2018-07-07T23:40:13.503Z,4.60
2018-07-07T23:42:41.426Z,4.17
2018-07-07T23:45:10.303Z,3.70
2018-07-07T23:47:38.038Z,4.60
2018-07-07T23:50:06.795Z,4.67
2018-07-07T23:52:34.493Z,4.47
2018-07-07T23:55:02.222Z,4.90
2018-07-07T23:57:29.906Z,5.67
2018-07-07T23:59:58.125Z,4.30
