createdAt,value
2019-02-17T00:01:10.469Z,44.17
2019-02-17T00:03:37.686Z,41.70
2019-02-17T00:06:04.954Z,34.03
2019-02-17T00:08:33.083Z,30.57
2019-02-17T00:11:00.374Z,33.47
2019-02-17T00:13:27.646Z,32.97
2019-02-17T00:15:54.898Z,27.40
2019-02-17T00:18:22.136Z,32.73
2019-02-17T00:20:49.606Z,39.78
2019-02-17T00:23:16.878Z,33.33
2019-02-17T00:25:44.129Z,37.87
2019-02-17T00:28:11.405Z,33.97
2019-02-17T00:30:38.677Z,36.47
2019-02-17T00:33:06.017Z,37.67
2019-02-17T00:35:33.290Z,35.90
2019-02-17T00:38:00.540Z,43.50
2019-02-17T00:40:27.844Z,40.43
2019-02-17T00:42:55.194Z,37.53
2019-02-17T00:45:22.549Z,39.37
2019-02-17T00:47:49.913Z,37.30
2019-02-17T00:50:17.261Z,36.83
2019-02-17T00:52:44.661Z,37.77
2019-02-17T00:55:12.673Z,33.10
2019-02-17T00:57:39.969Z,37.77
2019-02-17T01:00:08.186Z,31.53
2019-02-17T01:02:35.550Z,32.23
2019-02-17T01:05:03.197Z,52.30
2019-02-17T01:07:30.521Z,29.43
2019-02-17T01:09:58.115Z,36.23
2019-02-17T01:12:25.370Z,29.77
2019-02-17T01:14:52.649Z,29.37
2019-02-17T01:17:20.010Z,31.42
2019-02-17T01:19:47.341Z,32.67
2019-02-17T01:22:14.583Z,37.67
2019-02-17T01:24:42.002Z,34.95
2019-02-17T01:27:09.388Z,38.98
2019-02-17T01:29:36.642Z,34.15
2019-02-17T01:32:03.981Z,36.28
2019-02-17T01:34:31.445Z,30.50
2019-02-17T01:36:58.840Z,34.50
2019-02-17T01:39:26.219Z,44.77
2019-02-17T01:41:53.470Z,30.47
2019-02-17T01:44:20.888Z,36.70
2019-02-17T01:46:48.242Z,33.25
2019-02-17T01:49:15.609Z,34.40
2019-02-17T01:51:42.877Z,27.33
2019-02-17T01:54:10.286Z,28.25
2019-02-17T01:56:37.563Z,30.55
2019-02-17T01:59:04.873Z,29.63
2019-02-17T02:01:32.185Z,28.32
2019-02-17T02:03:59.590Z,26.82
2019-02-17T02:06:27.163Z,33.25
2019-02-17T02:08:54.533Z,36.10
2019-02-17T02:11:21.897Z,25.62
2019-02-17T02:13:49.276Z,32.40
2019-02-17T02:16:16.596Z,34.88
2019-02-17T02:18:43.996Z,35.03
2019-02-17T02:21:11.440Z,28.60
2019-02-17T02:23:38.773Z,29.87
2019-02-17T02:26:06.013Z,32.23
2019-02-17T02:28:33.472Z,28.30
2019-02-17T02:31:00.892Z,33.13
2019-02-17T02:33:28.162Z,32.73
2019-02-17T02:35:55.531Z,34.85
2019-02-17T02:38:22.766Z,30.32
2019-02-17T02:40:50.149Z,32.40
2019-02-17T02:43:17.408Z,31.27
2019-02-17T02:45:44.868Z,27.67
2019-02-17T02:48:12.108Z,35.65
2019-02-17T02:50:39.550Z,27.90
2019-02-17T02:53:06.806Z,34.20
2019-02-17T02:55:34.113Z,29.63
2019-02-17T02:58:01.450Z,25.23
2019-02-17T03:00:29.711Z,23.30
2019-02-17T03:02:57.227Z,28.98
2019-02-17T03:05:24.597Z,29.65
2019-02-17T03:07:52.153Z,33.33
2019-02-17T03:10:19.650Z,32.53
2019-02-17T03:12:46.913Z,28.77
2019-02-17T03:15:14.390Z,31.57
2019-02-17T03:17:41.835Z,29.27
2019-02-17T03:20:09.437Z,28.50
2019-02-17T03:22:38.672Z,35.00
2019-02-17T03:25:05.989Z,30.12
2019-02-17T03:27:33.402Z,35.20
2019-02-17T03:30:05.063Z,33.53
2019-02-17T03:32:29.963Z,29.15
2019-02-17T03:34:57.336Z,35.20
2019-02-17T03:37:24.594Z,31.48
2019-02-17T03:39:51.927Z,31.10
2019-02-17T03:42:19.253Z,28.85
2019-02-17T03:44:46.546Z,36.40
2019-02-17T03:47:13.942Z,28.77
2019-02-17T03:49:41.251Z,32.95
2019-02-17T03:52:08.610Z,28.62
2019-02-17T03:54:35.942Z,29.42
2019-02-17T03:57:03.304Z,25.88
2019-02-17T03:59:30.814Z,29.18
2019-02-17T04:01:59.067Z,28.50
2019-02-17T04:04:26.425Z,33.08
2019-02-17T04:06:53.783Z,30.27
2019-02-17T04:09:21.612Z,28.20
2019-02-17T04:11:48.867Z,31.85
2019-02-17T04:14:16.230Z,30.43
2019-02-17T04:16:43.519Z,32.95
2019-02-17T04:19:10.765Z,27.00
2019-02-17T04:21:38.021Z,30.32
2019-02-17T04:24:05.283Z,27.87
2019-02-17T04:26:32.627Z,29.40
2019-02-17T04:28:59.961Z,30.75
2019-02-17T04:31:27.259Z,24.92
2019-02-17T04:33:54.629Z,27.40
2019-02-17T04:36:21.967Z,35.68
2019-02-17T04:38:49.227Z,28.05
2019-02-17T04:41:16.563Z,31.93
2019-02-17T04:43:43.814Z,29.12
2019-02-17T04:46:11.071Z,29.55
2019-02-17T04:48:38.312Z,32.33
2019-02-17T04:51:05.530Z,34.35
2019-02-17T04:53:32.885Z,25.23
2019-02-17T04:56:00.125Z,34.70
2019-02-17T04:58:27.474Z,40.05
2019-02-17T05:00:54.703Z,31.35
2019-02-17T05:03:22.959Z,26.70
2019-02-17T05:05:50.211Z,30.77
2019-02-17T05:08:17.549Z,30.27
2019-02-17T05:10:44.821Z,35.50
2019-02-17T05:13:12.060Z,33.35
2019-02-17T05:15:39.374Z,26.30
2019-02-17T05:18:06.611Z,27.62
2019-02-17T05:20:33.967Z,26.45
2019-02-17T05:23:01.315Z,23.38
2019-02-17T05:25:28.574Z,23.83
2019-02-17T05:27:55.793Z,25.23
2019-02-17T05:30:23.158Z,22.98
2019-02-17T05:32:50.411Z,28.75
2019-02-17T05:35:17.768Z,24.70
2019-02-17T05:37:45.082Z,21.52
2019-02-17T05:40:12.314Z,21.80
2019-02-17T05:42:39.548Z,25.35
2019-02-17T05:45:07.128Z,24.12
2019-02-17T05:47:34.545Z,20.17
2019-02-17T05:50:01.887Z,24.07
2019-02-17T05:52:29.139Z,21.10
2019-02-17T05:54:56.504Z,28.75
2019-02-17T05:57:23.730Z,24.60
2019-02-17T05:59:50.994Z,27.10
2019-02-17T06:02:18.325Z,24.85
2019-02-17T06:04:46.622Z,29.67
2019-02-17T06:07:13.982Z,26.90
2019-02-17T06:09:41.230Z,28.62
2019-02-17T06:12:08.454Z,28.98
2019-02-17T06:14:35.803Z,30.62
2019-02-17T06:17:03.087Z,26.25
2019-02-17T06:19:30.426Z,33.90
2019-02-17T06:21:57.708Z,31.12
2019-02-17T06:24:24.960Z,25.30
2019-02-17T06:26:52.323Z,42.10
2019-02-17T06:29:19.662Z,21.77
2019-02-17T06:31:47.019Z,25.55
2019-02-17T06:34:14.298Z,23.10
2019-02-17T06:36:41.551Z,23.77
2019-02-17T06:39:08.794Z,21.68
2019-02-17T06:41:36.030Z,23.98
2019-02-17T06:44:03.469Z,27.13
2019-02-17T06:46:35.815Z,24.20
2019-02-17T06:49:03.056Z,19.45
2019-02-17T06:51:30.309Z,27.75
2019-02-17T06:53:57.570Z,29.13
2019-02-17T06:56:32.609Z,26.33
2019-02-17T06:58:59.848Z,27.20
2019-02-17T07:01:27.566Z,24.97
2019-02-17T07:03:54.973Z,25.13
2019-02-17T07:06:26.647Z,24.40
2019-02-17T07:08:54.013Z,21.37
2019-02-17T07:11:23.384Z,22.33
2019-02-17T07:13:50.701Z,24.50
2019-02-17T07:16:20.118Z,20.13
2019-02-17T07:18:47.370Z,26.30
2019-02-17T07:21:14.725Z,23.53
2019-02-17T07:23:41.987Z,19.80
2019-02-17T07:26:09.618Z,20.53
2019-02-17T07:28:37.056Z,18.73
2019-02-17T07:31:04.449Z,15.83
2019-02-17T07:33:31.820Z,27.77
2019-02-17T07:35:59.201Z,24.10
2019-02-17T07:38:26.422Z,19.03
2019-02-17T07:40:53.678Z,16.43
2019-02-17T07:43:20.927Z,16.20
2019-02-17T07:45:48.357Z,18.93
2019-02-17T07:48:15.673Z,17.50
2019-02-17T07:50:43.074Z,16.80
2019-02-17T07:53:10.495Z,23.30
2019-02-17T07:55:37.767Z,27.70
2019-02-17T07:58:05.117Z,30.63
2019-02-17T08:00:32.464Z,25.17
2019-02-17T08:02:59.700Z,28.43
2019-02-17T08:05:26.955Z,25.73
2019-02-17T08:07:54.234Z,30.83
2019-02-17T08:10:21.476Z,26.40
2019-02-17T08:12:48.718Z,24.57
2019-02-17T08:15:16.027Z,20.27
2019-02-17T08:17:43.265Z,26.10
2019-02-17T08:20:10.500Z,17.77
2019-02-17T08:22:37.752Z,15.80
2019-02-17T08:25:05.226Z,18.83
2019-02-17T08:27:32.463Z,25.73
2019-02-17T08:29:59.669Z,21.60
2019-02-17T08:32:26.897Z,14.13
2019-02-17T08:34:54.118Z,15.17
2019-02-17T08:37:21.393Z,14.00
2019-02-17T08:39:49.013Z,21.90
2019-02-17T08:42:16.387Z,15.90
2019-02-17T08:44:43.721Z,13.93
2019-02-17T08:47:10.954Z,20.23
2019-02-17T08:49:38.199Z,27.63
2019-02-17T08:52:05.450Z,18.33
2019-02-17T08:54:32.704Z,31.27
2019-02-17T08:56:59.942Z,33.57
2019-02-17T08:59:27.166Z,13.53
2019-02-17T09:01:54.398Z,14.53
2019-02-17T09:04:21.650Z,27.87
2019-02-17T09:06:48.915Z,22.93
2019-02-17T09:09:16.349Z,26.07
2019-02-17T09:11:43.622Z,19.30
2019-02-17T09:14:11.796Z,22.33
2019-02-17T09:16:39.445Z,37.17
2019-02-17T09:19:06.733Z,14.40
2019-02-17T09:21:34.005Z,13.50
2019-02-17T09:24:01.297Z,37.00
2019-02-17T09:26:29.720Z,18.27
2019-02-17T09:28:57.205Z,12.97
2019-02-17T09:31:24.717Z,17.27
2019-02-17T09:33:51.948Z,12.77
2019-02-17T09:36:19.345Z,26.00
2019-02-17T09:38:46.625Z,29.43
2019-02-17T09:41:13.895Z,35.43
2019-02-17T09:43:41.152Z,21.60
2019-02-17T09:46:08.449Z,29.60
2019-02-17T09:48:35.685Z,13.50
2019-02-17T09:51:02.940Z,23.07
2019-02-17T09:53:30.546Z,14.90
2019-02-17T09:55:59.010Z,17.03
2019-02-17T09:58:26.330Z,21.37
2019-02-17T10:00:53.574Z,15.13
2019-02-17T10:03:20.830Z,19.00
2019-02-17T10:05:48.178Z,16.93
2019-02-17T10:08:15.621Z,17.30
2019-02-17T10:10:42.913Z,19.43
2019-02-17T10:13:10.305Z,13.23
2019-02-17T10:15:37.710Z,15.83
2019-02-17T10:18:04.973Z,12.10
2019-02-17T10:20:32.211Z,13.70
2019-02-17T10:22:59.510Z,10.80
2019-02-17T10:25:26.815Z,14.53
2019-02-17T10:27:54.080Z,23.67
2019-02-17T10:30:21.469Z,19.47
2019-02-17T10:32:48.855Z,17.97
2019-02-17T10:35:16.210Z,33.63
2019-02-17T10:37:43.695Z,15.60
2019-02-17T10:40:12.276Z,9.83
2019-02-17T10:42:39.542Z,9.20
2019-02-17T10:45:07.865Z,12.57
2019-02-17T10:47:35.274Z,21.00
2019-02-17T10:50:02.981Z,11.23
2019-02-17T10:52:30.369Z,9.70
2019-02-17T10:54:57.615Z,12.67
2019-02-17T10:57:24.914Z,7.27
2019-02-17T10:59:52.182Z,9.40
2019-02-17T11:02:19.582Z,13.07
2019-02-17T11:04:46.815Z,10.70
2019-02-17T11:07:14.165Z,12.83
2019-02-17T11:09:41.554Z,10.70
2019-02-17T11:12:08.889Z,12.83
2019-02-17T11:14:36.317Z,15.90
2019-02-17T11:17:03.777Z,13.60
2019-02-17T11:19:31.147Z,15.80
2019-02-17T11:21:58.389Z,18.63
2019-02-17T11:24:25.697Z,15.07
2019-02-17T11:26:53.042Z,22.30
2019-02-17T11:29:20.566Z,11.40
2019-02-17T11:31:48.033Z,11.00
2019-02-17T11:34:15.334Z,20.60
2019-02-17T11:36:42.578Z,18.73
2019-02-17T11:39:19.965Z,11.50
2019-02-17T11:41:47.366Z,17.67
2019-02-17T11:44:14.762Z,15.67
2019-02-17T11:46:42.019Z,32.97
2019-02-17T11:49:09.245Z,15.20
2019-02-17T11:51:36.520Z,14.70
2019-02-17T11:54:03.761Z,11.97
2019-02-17T11:56:31.199Z,15.07
2019-02-17T11:58:58.741Z,16.27
2019-02-17T12:01:26.085Z,14.73
2019-02-17T12:03:53.745Z,24.03
2019-02-17T12:06:21.070Z,15.97
2019-02-17T12:08:48.388Z,12.80
2019-02-17T12:11:15.719Z,15.50
2019-02-17T12:13:43.200Z,13.87
2019-02-17T12:16:10.444Z,16.93
2019-02-17T12:18:37.774Z,18.57
2019-02-17T12:21:20.479Z,17.93
2019-02-17T12:24:22.222Z,17.13
2019-02-17T12:26:57.866Z,33.20
2019-02-17T12:29:39.830Z,15.57
2019-02-17T12:32:07.268Z,13.60
2019-02-17T12:34:34.497Z,15.30
2019-02-17T12:37:01.760Z,19.73
2019-02-17T12:39:29.113Z,25.13
2019-02-17T12:41:56.489Z,14.67
2019-02-17T12:44:23.923Z,12.00
2019-02-17T12:46:51.264Z,13.63
2019-02-17T12:49:18.611Z,16.53
2019-02-17T12:51:45.897Z,24.13
2019-02-17T12:54:13.257Z,22.70
2019-02-17T12:56:40.581Z,16.30
2019-02-17T12:59:07.831Z,14.33
2019-02-17T13:01:35.211Z,23.30
2019-02-17T13:04:02.558Z,15.00
2019-02-17T13:06:30.186Z,12.30
2019-02-17T13:08:57.958Z,23.07
2019-02-17T13:11:25.211Z,15.63
2019-02-17T13:13:52.533Z,18.33
2019-02-17T13:16:19.800Z,17.07
2019-02-17T13:18:47.204Z,12.17
2019-02-17T13:21:14.459Z,22.33
2019-02-17T13:23:41.818Z,11.13
2019-02-17T13:26:09.134Z,16.30
2019-02-17T13:28:36.533Z,15.10
2019-02-17T13:31:03.817Z,13.20
2019-02-17T13:33:38.905Z,17.53
2019-02-17T13:36:00.405Z,17.80
2019-02-17T13:38:27.654Z,14.03
2019-02-17T13:40:55.009Z,16.87
2019-02-17T13:43:22.278Z,21.90
2019-02-17T13:45:49.545Z,16.00
2019-02-17T13:48:16.771Z,11.23
2019-02-17T13:50:44.053Z,11.43
2019-02-17T13:53:12.183Z,18.47
2019-02-17T13:55:39.749Z,11.10
2019-02-17T13:58:07.018Z,15.50
2019-02-17T14:00:34.253Z,15.17
2019-02-17T14:03:01.497Z,12.60
2019-02-17T14:05:28.873Z,10.80
2019-02-17T14:07:56.238Z,11.60
2019-02-17T14:10:23.721Z,13.83
2019-02-17T14:12:50.989Z,9.33
2019-02-17T14:15:18.411Z,11.13
2019-02-17T14:17:45.829Z,15.30
2019-02-17T14:20:13.077Z,19.40
2019-02-17T14:22:40.544Z,13.10
2019-02-17T14:25:10.689Z,12.97
2019-02-17T14:27:37.609Z,10.97
2019-02-17T14:30:06.062Z,11.50
2019-02-17T14:32:33.310Z,10.93
2019-02-17T14:35:00.758Z,14.60
2019-02-17T14:37:28.042Z,16.60
2019-02-17T14:39:55.353Z,12.17
2019-02-17T14:42:22.741Z,16.67
2019-02-17T14:44:49.987Z,11.60
2019-02-17T14:47:17.376Z,12.83
2019-02-17T14:49:44.655Z,17.70
2019-02-17T14:52:12.091Z,11.27
2019-02-17T14:54:39.444Z,10.13
2019-02-17T14:57:06.708Z,15.30
2019-02-17T14:59:34.171Z,8.07
2019-02-17T15:02:01.414Z,22.43
2019-02-17T15:04:28.676Z,19.90
2019-02-17T15:06:56.014Z,9.57
2019-02-17T15:09:23.339Z,14.60
2019-02-17T15:11:51.697Z,23.13
2019-02-17T15:14:19.247Z,16.57
2019-02-17T15:16:46.550Z,18.80
2019-02-17T15:19:15.010Z,11.60
2019-02-17T15:21:42.589Z,14.17
2019-02-17T15:24:09.798Z,15.20
2019-02-17T15:26:37.025Z,22.80
2019-02-17T15:29:04.314Z,20.67
2019-02-17T15:31:31.583Z,16.10
2019-02-17T15:33:59.200Z,25.70
2019-02-17T15:36:26.598Z,20.77
2019-02-17T15:38:53.847Z,35.60
2019-02-17T15:41:21.152Z,33.33
2019-02-17T15:43:48.386Z,28.50
2019-02-17T15:46:15.686Z,28.40
2019-02-17T15:48:43.090Z,20.10
2019-02-17T15:51:10.453Z,18.90
2019-02-17T15:53:37.725Z,17.90
2019-02-17T15:56:04.977Z,15.30
2019-02-17T15:58:32.263Z,20.07
2019-02-17T16:00:59.543Z,28.57
2019-02-17T16:03:26.908Z,14.00
2019-02-17T16:05:54.253Z,10.00
2019-02-17T16:08:21.706Z,31.97
2019-02-17T16:10:49.119Z,21.70
2019-02-17T16:13:16.363Z,12.73
2019-02-17T16:15:43.695Z,7.03
2019-02-17T16:18:11.119Z,17.40
2019-02-17T16:20:38.529Z,18.93
2019-02-17T16:23:05.862Z,21.83
2019-02-17T16:25:33.283Z,11.90
2019-02-17T16:28:00.526Z,34.47
2019-02-17T16:30:27.922Z,15.03
2019-02-17T16:32:55.377Z,21.87
2019-02-17T16:35:22.694Z,24.67
2019-02-17T16:37:50.054Z,19.37
2019-02-17T16:40:18.210Z,24.67
2019-02-17T16:42:45.517Z,26.40
2019-02-17T16:45:12.990Z,26.37
2019-02-17T16:47:40.629Z,23.83
2019-02-17T16:50:10.333Z,16.90
2019-02-17T16:52:37.574Z,17.63
2019-02-17T16:55:05.970Z,28.73
2019-02-17T16:57:33.211Z,24.07
2019-02-17T17:00:00.559Z,29.87
2019-02-17T17:02:27.925Z,19.07
2019-02-17T17:04:55.310Z,29.73
2019-02-17T17:07:22.712Z,13.80
2019-02-17T17:09:50.334Z,14.40
2019-02-17T17:12:17.622Z,14.13
2019-02-17T17:14:44.857Z,16.17
2019-02-17T17:17:12.152Z,11.23
2019-02-17T17:19:39.569Z,21.87
2019-02-17T17:22:06.976Z,22.00
2019-02-17T17:24:34.458Z,16.87
2019-02-17T17:27:01.940Z,17.60
2019-02-17T17:29:29.199Z,13.40
2019-02-17T17:31:56.546Z,25.53
2019-02-17T17:34:24.067Z,18.40
2019-02-17T17:36:51.442Z,36.40
2019-02-17T17:39:18.791Z,34.80
2019-02-17T17:41:46.165Z,24.77
2019-02-17T17:44:13.554Z,26.30
2019-02-17T17:46:40.846Z,29.23
2019-02-17T17:49:08.147Z,21.90
2019-02-17T17:51:35.606Z,20.40
2019-02-17T17:54:02.843Z,16.67
2019-02-17T17:56:30.189Z,27.33
2019-02-17T17:58:57.449Z,26.47
2019-02-17T18:01:24.816Z,21.23
2019-02-17T18:03:52.365Z,25.53
2019-02-17T18:06:19.600Z,25.83
2019-02-17T18:08:46.974Z,18.77
2019-02-17T18:11:14.210Z,26.70
2019-02-17T18:13:41.666Z,40.67
2019-02-17T18:16:09.090Z,22.37
2019-02-17T18:18:36.543Z,18.63
2019-02-17T18:21:04.026Z,15.93
2019-02-17T18:23:31.400Z,21.50
2019-02-17T18:25:58.664Z,16.70
2019-02-17T18:28:26.178Z,16.33
2019-02-17T18:30:53.461Z,19.60
2019-02-17T18:33:20.813Z,24.83
2019-02-17T18:35:48.338Z,15.27
2019-02-17T18:38:15.782Z,23.50
2019-02-17T18:40:46.165Z,25.27
2019-02-17T18:43:12.370Z,19.87
2019-02-17T18:45:39.747Z,18.50
2019-02-17T18:48:07.121Z,22.80
2019-02-17T18:50:34.638Z,21.93
2019-02-17T18:53:02.126Z,24.87
2019-02-17T18:55:29.431Z,31.30
2019-02-17T18:57:56.659Z,33.70
2019-02-17T19:00:24.094Z,28.10
2019-02-17T19:02:51.324Z,21.90
2019-02-17T19:05:21.619Z,20.10
2019-02-17T19:07:48.003Z,34.83
2019-02-17T19:10:15.523Z,25.90
2019-02-17T19:12:42.766Z,23.67
2019-02-17T19:15:11.618Z,22.67
2019-02-17T19:17:38.867Z,27.47
2019-02-17T19:20:08.134Z,21.50
2019-02-17T19:22:35.582Z,25.10
2019-02-17T19:25:03.043Z,24.00
2019-02-17T19:27:30.334Z,27.30
2019-02-17T19:29:57.582Z,22.97
2019-02-17T19:32:24.982Z,25.13
2019-02-17T19:34:52.453Z,19.57
2019-02-17T19:37:19.725Z,21.83
2019-02-17T19:39:47.137Z,17.10
2019-02-17T19:42:14.517Z,26.10
2019-02-17T19:44:41.854Z,31.07
2019-02-17T19:47:09.099Z,25.70
2019-02-17T19:49:36.781Z,29.37
2019-02-17T19:52:04.170Z,23.07
2019-02-17T19:54:31.430Z,23.23
2019-02-17T19:56:58.725Z,23.63
2019-02-17T19:59:26.097Z,20.57
2019-02-17T20:01:53.590Z,20.90
2019-02-17T20:04:42.410Z,40.73
2019-02-17T20:07:09.943Z,23.70
2019-02-17T20:09:37.419Z,30.23
2019-02-17T20:12:05.656Z,29.60
2019-02-17T20:14:33.160Z,34.43
2019-02-17T20:17:01.009Z,26.37
2019-02-17T20:19:28.569Z,29.73
2019-02-17T20:21:55.817Z,32.40
2019-02-17T20:24:23.095Z,33.40
2019-02-17T20:26:50.493Z,32.43
2019-02-17T20:29:17.769Z,29.93
2019-02-17T20:31:45.899Z,30.80
2019-02-17T20:34:14.643Z,34.03
2019-02-17T20:36:42.169Z,35.67
2019-02-17T20:39:09.631Z,35.20
2019-02-17T20:41:36.919Z,34.50
2019-02-17T20:44:04.158Z,37.67
2019-02-17T20:46:31.546Z,33.70
2019-02-17T20:48:58.986Z,32.53
2019-02-17T20:51:26.482Z,33.83
2019-02-17T20:53:53.884Z,31.47
2019-02-17T20:56:21.267Z,34.80
2019-02-17T20:58:48.605Z,39.57
2019-02-17T21:01:15.866Z,29.30
2019-02-17T21:03:43.286Z,36.10
2019-02-17T21:06:12.876Z,33.43
2019-02-17T21:08:39.810Z,30.47
2019-02-17T21:11:07.125Z,32.63
2019-02-17T21:13:34.370Z,28.73
2019-02-17T21:16:01.645Z,36.73
2019-02-17T21:18:29.076Z,27.33
2019-02-17T21:20:56.394Z,27.53
2019-02-17T21:23:23.751Z,29.90
2019-02-17T21:25:51.523Z,37.43
2019-02-17T21:28:18.808Z,33.03
2019-02-17T21:30:46.192Z,33.87
2019-02-17T21:33:13.446Z,27.67
2019-02-17T21:35:40.788Z,25.47
2019-02-17T21:38:08.169Z,27.70
2019-02-17T21:40:35.513Z,28.63
2019-02-17T21:43:02.760Z,34.70
2019-02-17T21:45:29.998Z,27.20
2019-02-17T21:47:57.401Z,29.63
2019-02-17T21:50:24.786Z,29.20
2019-02-17T21:52:52.270Z,28.70
2019-02-17T21:55:19.626Z,24.47
2019-02-17T21:57:47.122Z,25.20
2019-02-17T22:00:15.449Z,28.70
2019-02-17T22:02:42.710Z,23.57
2019-02-17T22:05:09.978Z,27.97
2019-02-17T22:07:37.309Z,31.13
2019-02-17T22:10:05.293Z,27.60
2019-02-17T22:12:32.666Z,25.37
2019-02-17T22:14:59.866Z,26.20
2019-02-17T22:17:27.315Z,28.67
2019-02-17T22:19:54.551Z,32.47
2019-02-17T22:22:21.938Z,28.73
2019-02-17T22:24:49.294Z,29.53
2019-02-17T22:27:16.709Z,27.97
2019-02-17T22:29:43.954Z,21.83
2019-02-17T22:32:11.314Z,27.13
2019-02-17T22:34:38.679Z,26.93
2019-02-17T22:37:06.144Z,35.50
2019-02-17T22:39:33.405Z,23.53
2019-02-17T22:42:00.639Z,29.57
2019-02-17T22:44:27.901Z,20.73
2019-02-17T22:46:55.166Z,24.47
2019-02-17T22:49:22.633Z,23.97
2019-02-17T22:51:49.888Z,32.60
2019-02-17T22:54:17.222Z,33.60
2019-02-17T22:56:44.484Z,25.23
2019-02-17T22:59:12.106Z,42.37
2019-02-17T23:01:39.358Z,31.90
2019-02-17T23:04:06.665Z,24.20
2019-02-17T23:06:33.918Z,23.40
2019-02-17T23:09:01.188Z,28.73
2019-02-17T23:11:28.526Z,29.83
2019-02-17T23:13:55.774Z,25.37
2019-02-17T23:16:23.025Z,40.57
2019-02-17T23:18:50.276Z,25.10
2019-02-17T23:21:17.678Z,27.67
2019-02-17T23:23:45.122Z,20.60
2019-02-17T23:26:12.594Z,22.80
2019-02-17T23:28:40.119Z,24.70
2019-02-17T23:31:07.506Z,24.23
2019-02-17T23:33:34.760Z,29.77
2019-02-17T23:36:02.074Z,27.40
2019-02-17T23:38:29.580Z,36.23
2019-02-17T23:40:57.062Z,33.77
2019-02-17T23:43:24.542Z,30.23
2019-02-17T23:45:51.814Z,29.57
2019-02-17T23:48:19.181Z,29.05
2019-02-17T23:50:46.568Z,27.52
2019-02-17T23:53:13.948Z,26.27
2019-02-17T23:55:41.198Z,26.33
2019-02-17T23:58:08.454Z,28.13
