createdAt,value
2023-01-02T00:00:29.635Z,11.87
2023-01-02T00:03:32.890Z,11.80
2023-01-02T00:06:35.768Z,11.94
2023-01-02T00:09:38.359Z,11.88
2023-01-02T00:12:42.296Z,11.93
2023-01-02T00:15:44.931Z,11.92
2023-01-02T00:18:47.595Z,11.95
2023-01-02T00:21:50.205Z,11.86
2023-01-02T00:24:52.824Z,11.94
2023-01-02T00:27:57.568Z,11.94
2023-01-02T00:31:00.291Z,11.63
2023-01-02T00:34:02.881Z,11.68
2023-01-02T00:37:05.491Z,11.82
2023-01-02T00:40:13.569Z,11.91
2023-01-02T00:43:17.618Z,11.68
2023-01-02T00:46:20.380Z,11.73
2023-01-02T00:49:22.968Z,11.65
2023-01-02T00:52:25.564Z,11.69
2023-01-02T00:55:28.182Z,11.81
2023-01-02T00:58:32.166Z,11.51
2023-01-02T01:01:34.997Z,11.67
2023-01-02T01:04:37.943Z,11.65
2023-01-02T01:07:40.530Z,11.69
2023-01-02T01:10:43.182Z,11.77
2023-01-02T01:13:47.925Z,11.57
2023-01-02T01:16:50.677Z,11.65
2023-01-02T01:19:53.231Z,11.72
2023-01-02T01:22:55.810Z,11.62
2023-01-02T01:25:58.391Z,11.69
2023-01-02T01:29:02.825Z,11.70
2023-01-02T01:32:06.012Z,11.62
2023-01-02T01:35:08.958Z,11.58
2023-01-02T01:38:11.557Z,11.70
2023-01-02T01:41:15.860Z,11.57
2023-01-02T01:44:43.658Z,11.54
2023-01-02T01:47:50.718Z,11.55
2023-01-02T01:50:53.483Z,11.74
2023-01-02T01:54:04.895Z,11.43
2023-01-02T01:57:13.896Z,11.59
2023-01-02T02:00:18.441Z,11.71
2023-01-02T02:03:25.593Z,11.71
2023-01-02T02:06:28.307Z,11.80
2023-01-02T02:09:36.500Z,11.80
2023-01-02T02:12:39.176Z,11.73
2023-01-02T02:15:51.648Z,11.77
2023-01-02T02:19:08.024Z,11.77
2023-01-02T02:22:30.140Z,11.85
2023-01-02T02:26:10.056Z,11.85
2023-01-02T02:30:04.190Z,11.73
2023-01-02T02:33:32.850Z,11.87
2023-01-02T02:36:40.293Z,11.91
2023-01-02T02:39:55.624Z,11.85
2023-01-02T02:43:08.817Z,11.80
2023-01-02T02:46:17.677Z,11.67
2023-01-02T02:49:32.429Z,11.86
2023-01-02T02:52:41.301Z,11.81
2023-01-02T02:55:47.998Z,11.95
2023-01-02T02:58:50.956Z,11.94
2023-01-02T03:01:55.106Z,11.97
2023-01-02T03:05:00.975Z,11.94
2023-01-02T03:08:10.775Z,12.06
2023-01-02T03:11:14.569Z,11.98
2023-01-02T03:14:24.939Z,11.98
2023-01-02T03:17:36.985Z,11.99
2023-01-02T03:20:44.238Z,12.04
2023-01-02T03:23:49.401Z,11.93
2023-01-02T03:26:56.427Z,11.74
2023-01-02T03:30:03.919Z,11.99
2023-01-02T03:33:13.460Z,12.10
2023-01-02T03:36:21.307Z,11.92
2023-01-02T03:39:29.796Z,11.84
2023-01-02T03:42:36.338Z,11.90
2023-01-02T03:45:44.348Z,11.50
2023-01-02T03:48:54.201Z,11.93
2023-01-02T03:51:56.837Z,12.01
2023-01-02T03:55:01.991Z,12.09
2023-01-02T03:58:12.853Z,11.92
2023-01-02T04:01:22.889Z,12.10
2023-01-02T04:04:37.706Z,12.11
2023-01-02T04:07:51.261Z,12.11
2023-01-02T04:10:58.524Z,11.95
2023-01-02T04:14:06.545Z,11.96
2023-01-02T04:17:10.233Z,12.12
2023-01-02T04:20:18.677Z,12.16
2023-01-02T04:23:25.356Z,12.13
2023-01-02T04:26:32.792Z,12.27
2023-01-02T04:29:35.539Z,12.45
2023-01-02T04:32:42.019Z,12.25
2023-01-02T04:35:46.039Z,12.22
2023-01-02T04:38:48.668Z,12.26
2023-01-02T04:41:51.315Z,12.36
2023-01-02T04:44:53.931Z,12.30
2023-01-02T04:47:56.506Z,12.18
2023-01-02T04:51:00.441Z,12.38
2023-01-02T04:54:03.033Z,12.20
2023-01-02T04:57:05.664Z,12.33
2023-01-02T05:00:09.932Z,12.27
2023-01-02T05:03:12.593Z,12.39
2023-01-02T05:06:17.217Z,12.33
2023-01-02T05:09:19.812Z,12.40
2023-01-02T05:12:22.452Z,12.50
2023-01-02T05:15:25.025Z,12.50
2023-01-02T05:18:28.851Z,12.26
2023-01-02T05:21:50.169Z,12.26
2023-01-02T05:24:52.750Z,12.38
2023-01-02T05:27:55.816Z,12.11
2023-01-02T05:31:00.614Z,12.05
2023-01-02T05:34:03.349Z,11.99
2023-01-02T05:37:07.321Z,12.16
2023-01-02T05:40:11.107Z,12.25
2023-01-02T05:43:13.764Z,12.30
2023-01-02T05:46:18.448Z,12.19
2023-01-02T05:49:21.073Z,11.87
2023-01-02T05:52:25.056Z,11.95
2023-01-02T05:55:27.645Z,11.95
2023-01-02T05:58:31.724Z,11.87
2023-01-02T06:01:34.464Z,11.88
2023-01-02T06:04:37.104Z,12.01
2023-01-02T06:07:41.028Z,12.01
2023-01-02T06:10:50.646Z,11.87
2023-01-02T06:13:53.842Z,12.00
2023-01-02T06:16:56.442Z,12.06
2023-01-02T06:19:59.050Z,12.13
2023-01-02T06:23:02.956Z,12.10
2023-01-02T06:26:07.942Z,12.09
2023-01-02T06:29:10.860Z,12.07
2023-01-02T06:32:13.441Z,12.13
2023-01-02T06:35:16.059Z,12.06
2023-01-02T06:38:19.998Z,12.16
2023-01-02T06:41:22.589Z,12.10
2023-01-02T06:44:25.170Z,12.20
2023-01-02T06:47:27.750Z,12.16
2023-01-02T06:50:34.994Z,12.16
2023-01-02T06:53:41.004Z,12.21
2023-01-02T06:56:43.639Z,12.16
2023-01-02T06:59:46.227Z,12.07
2023-01-02T07:02:48.886Z,12.30
2023-01-02T07:05:51.535Z,12.09
2023-01-02T07:08:55.524Z,12.13
2023-01-02T07:11:59.208Z,12.06
2023-01-02T07:15:01.810Z,12.18
2023-01-02T07:18:04.632Z,12.11
2023-01-02T07:21:08.545Z,12.10
2023-01-02T07:24:15.351Z,12.27
2023-01-02T07:27:18.045Z,12.22
2023-01-02T07:30:20.647Z,12.24
2023-01-02T07:33:23.233Z,12.15
2023-01-02T07:36:26.559Z,12.22
2023-01-02T07:39:30.501Z,12.20
2023-01-02T07:42:33.077Z,12.22
2023-01-02T07:45:35.729Z,12.35
2023-01-02T07:48:38.330Z,12.36
2023-01-02T07:51:40.959Z,12.32
2023-01-02T07:54:44.875Z,12.21
2023-01-02T07:57:48.153Z,12.24
2023-01-02T08:00:50.954Z,12.32
2023-01-02T08:03:53.599Z,12.32
2023-01-02T08:06:56.218Z,12.35
2023-01-02T08:10:00.220Z,12.43
2023-01-02T08:13:02.853Z,12.37
2023-01-02T08:16:06.833Z,12.37
2023-01-02T08:19:09.403Z,12.36
2023-01-02T08:22:12.002Z,12.35
2023-01-02T08:25:16.278Z,12.46
2023-01-02T08:28:18.982Z,12.42
2023-01-02T08:31:22.738Z,12.34
2023-01-02T08:34:25.380Z,12.37
2023-01-02T08:37:27.956Z,12.42
2023-01-02T08:40:31.905Z,12.46
2023-01-02T08:43:35.963Z,12.45
2023-01-02T08:46:42.693Z,12.50
2023-01-02T08:49:45.779Z,12.57
2023-01-02T08:52:48.383Z,12.61
2023-01-02T08:55:52.347Z,12.50
2023-01-02T08:58:56.927Z,12.59
2023-01-02T09:01:59.598Z,12.59
2023-01-02T09:05:02.335Z,12.61
2023-01-02T09:08:05.341Z,12.66
2023-01-02T09:11:14.110Z,12.54
2023-01-02T09:14:17.759Z,12.60
2023-01-02T09:17:20.412Z,12.71
2023-01-02T09:20:23.008Z,12.60
2023-01-02T09:23:25.621Z,12.65
2023-01-02T09:26:29.565Z,12.71
2023-01-02T09:29:32.154Z,12.73
2023-01-02T09:32:34.738Z,12.83
2023-01-02T09:35:37.319Z,12.81
2023-01-02T09:38:40.245Z,12.81
2023-01-02T09:41:48.215Z,12.73
2023-01-02T09:44:55.192Z,12.80
2023-01-02T09:48:00.692Z,12.85
2023-01-02T09:51:07.801Z,12.94
2023-01-02T09:54:17.945Z,12.93
2023-01-02T09:57:32.534Z,13.00
2023-01-02T10:00:38.674Z,12.89
2023-01-02T10:03:48.508Z,12.94
2023-01-02T10:07:01.221Z,12.98
2023-01-02T10:10:09.176Z,12.97
2023-01-02T10:13:59.800Z,12.99
2023-01-02T10:16:55.878Z,13.07
2023-01-02T10:20:03.415Z,13.08
2023-01-02T10:23:11.042Z,13.07
2023-01-02T10:26:18.147Z,13.14
2023-01-02T10:29:29.249Z,13.18
2023-01-02T10:32:33.512Z,13.28
2023-01-02T10:35:39.927Z,13.17
2023-01-02T10:38:42.666Z,13.17
2023-01-02T10:41:50.094Z,13.16
2023-01-02T10:44:54.132Z,13.24
2023-01-02T10:47:56.721Z,13.21
2023-01-02T10:51:03.261Z,13.29
2023-01-02T10:54:07.761Z,13.22
2023-01-02T10:57:14.383Z,13.29
2023-01-02T11:00:29.254Z,13.11
2023-01-02T11:03:32.758Z,13.17
2023-01-02T11:06:49.888Z,13.17
2023-01-02T11:09:56.658Z,13.14
2023-01-02T11:13:03.868Z,13.10
2023-01-02T11:16:08.666Z,13.12
2023-01-02T11:19:20.523Z,13.18
2023-01-02T11:22:36.200Z,13.37
2023-01-02T11:25:41.932Z,13.42
2023-01-02T11:28:44.567Z,13.33
2023-01-02T11:31:57.262Z,13.31
2023-01-02T11:35:02.225Z,13.14
2023-01-02T11:38:05.229Z,13.10
2023-01-02T11:41:24.912Z,12.98
2023-01-02T11:44:36.772Z,12.82
2023-01-02T11:47:45.077Z,12.75
2023-01-02T11:50:48.132Z,12.61
2023-01-02T11:53:54.769Z,12.51
2023-01-02T11:57:00.516Z,12.39
2023-01-02T12:00:05.637Z,12.19
2023-01-02T12:03:18.868Z,12.14
2023-01-02T12:06:23.523Z,11.55
2023-01-02T12:09:33.686Z,11.28
2023-01-02T12:12:50.456Z,11.01
2023-01-02T12:16:07.812Z,10.80
2023-01-02T12:19:33.960Z,10.95
2023-01-02T12:22:56.819Z,10.76
2023-01-02T12:26:09.679Z,10.58
2023-01-02T12:29:47.197Z,10.71
2023-01-02T12:33:06.372Z,10.50
2023-01-02T12:36:35.303Z,10.58
2023-01-02T12:40:11.633Z,10.65
2023-01-02T12:43:36.408Z,10.53
2023-01-02T12:46:55.097Z,10.48
2023-01-02T12:50:24.991Z,10.33
2023-01-02T12:53:47.371Z,10.51
2023-01-02T12:57:22.034Z,10.45
2023-01-02T13:00:51.182Z,10.38
2023-01-02T13:04:06.799Z,10.25
2023-01-02T13:07:14.705Z,10.37
2023-01-02T13:10:21.343Z,10.54
2023-01-02T13:13:28.365Z,10.29
2023-01-02T13:16:31.640Z,10.16
2023-01-02T13:19:40.950Z,10.20
2023-01-02T13:22:55.235Z,10.15
2023-01-02T13:26:03.127Z,10.31
2023-01-02T13:29:22.195Z,10.18
2023-01-02T13:32:29.391Z,10.16
2023-01-02T13:35:36.344Z,10.08
2023-01-02T13:38:39.547Z,9.91
2023-01-02T13:42:09.062Z,10.03
2023-01-02T13:45:16.943Z,10.00
2023-01-02T13:48:23.739Z,9.91
2023-01-02T13:51:29.828Z,9.96
2023-01-02T13:54:38.477Z,9.95
2023-01-02T13:57:42.456Z,9.91
2023-01-02T14:00:53.452Z,9.87
2023-01-02T14:04:27.979Z,9.68
2023-01-02T14:07:47.644Z,9.66
2023-01-02T14:10:51.374Z,9.84
2023-01-02T14:13:56.649Z,9.85
2023-01-02T14:17:11.441Z,9.92
2023-01-02T14:20:23.257Z,9.97
2023-01-02T14:23:29.552Z,10.02
2023-01-02T14:26:35.641Z,10.07
2023-01-02T14:29:52.793Z,10.21
2023-01-02T14:32:58.094Z,10.03
2023-01-02T14:36:07.134Z,10.15
2023-01-02T14:39:18.347Z,10.01
2023-01-02T14:42:43.397Z,9.87
2023-01-02T14:45:51.204Z,9.78
2023-01-02T14:48:58.216Z,9.78
2023-01-02T14:52:06.172Z,9.91
2023-01-02T14:55:15.867Z,9.96
2023-01-02T14:58:29.351Z,9.87
2023-01-02T15:01:42.611Z,10.01
2023-01-02T15:04:51.677Z,9.86
2023-01-02T15:07:56.855Z,9.95
2023-01-02T15:11:23.095Z,9.97
2023-01-02T15:14:25.698Z,9.89
2023-01-02T15:17:29.685Z,10.00
2023-01-02T15:20:34.240Z,10.02
2023-01-02T15:23:38.947Z,10.16
2023-01-02T15:26:44.640Z,10.21
2023-01-02T15:29:48.262Z,10.19
2023-01-02T15:32:52.176Z,10.13
2023-01-02T15:35:57.342Z,10.23
2023-01-02T15:39:12.628Z,10.03
2023-01-02T15:42:36.624Z,10.25
2023-01-02T15:45:44.392Z,10.11
2023-01-02T15:48:49.910Z,10.02
2023-01-02T15:51:54.939Z,10.08
2023-01-02T15:54:57.977Z,10.01
2023-01-02T15:58:00.625Z,9.85
2023-01-02T16:01:14.599Z,9.66
2023-01-02T16:04:27.244Z,10.00
2023-01-02T16:07:29.899Z,10.11
2023-01-02T16:10:32.637Z,10.00
2023-01-02T16:13:59.834Z,9.98
2023-01-02T16:17:05.326Z,10.06
2023-01-02T16:20:18.367Z,10.05
2023-01-02T16:23:22.633Z,10.15
2023-01-02T16:26:31.331Z,10.00
2023-01-02T16:29:33.909Z,10.17
2023-01-02T16:32:36.575Z,10.20
2023-01-02T16:35:40.518Z,9.80
2023-01-02T16:38:48.953Z,9.76
2023-01-02T16:42:16.051Z,9.53
2023-01-02T16:45:19.585Z,9.53
2023-01-02T16:48:25.194Z,9.63
2023-01-02T16:51:29.126Z,9.59
2023-01-02T16:54:31.745Z,9.61
2023-01-02T16:57:34.325Z,9.79
2023-01-02T17:00:43.247Z,9.80
2023-01-02T17:03:46.373Z,9.84
2023-01-02T17:06:50.382Z,10.04
2023-01-02T17:09:52.958Z,9.79
2023-01-02T17:12:55.589Z,9.66
2023-01-02T17:15:59.175Z,9.67
2023-01-02T17:19:01.796Z,9.63
2023-01-02T17:22:06.003Z,9.49
2023-01-02T17:25:12.752Z,9.72
2023-01-02T17:28:15.671Z,9.77
2023-01-02T17:31:22.643Z,9.54
2023-01-02T17:34:28.240Z,9.82
2023-01-02T17:37:32.422Z,9.96
2023-01-02T17:40:35.591Z,9.74
2023-01-02T17:43:38.219Z,9.63
2023-01-02T17:47:30.807Z,9.75
2023-01-02T17:50:23.928Z,9.44
2023-01-02T17:53:27.902Z,9.68
2023-01-02T17:56:30.760Z,9.81
2023-01-02T17:59:33.578Z,9.58
2023-01-02T18:02:36.285Z,9.80
2023-01-02T18:05:39.005Z,9.82
2023-01-02T18:08:43.728Z,9.95
2023-01-02T18:11:46.387Z,9.99
2023-01-02T18:14:49.027Z,9.64
2023-01-02T18:17:53.448Z,9.69
2023-01-02T18:20:56.035Z,9.71
2023-01-02T18:24:02.783Z,9.55
2023-01-02T18:27:15.920Z,9.64
2023-01-02T18:30:21.732Z,9.79
2023-01-02T18:33:26.286Z,10.02
2023-01-02T18:36:31.573Z,9.96
2023-01-02T18:39:42.514Z,9.68
2023-01-02T18:42:47.484Z,9.83
2023-01-02T18:45:54.339Z,9.79
2023-01-02T18:48:56.954Z,9.66
2023-01-02T18:52:13.711Z,9.74
2023-01-02T18:55:25.607Z,9.68
2023-01-02T18:58:38.128Z,9.58
2023-01-02T19:01:44.813Z,9.49
2023-01-02T19:04:47.449Z,9.44
2023-01-02T19:07:50.122Z,9.65
2023-01-02T19:10:56.143Z,9.81
2023-01-02T19:13:59.129Z,9.64
2023-01-02T19:17:05.720Z,9.69
2023-01-02T19:20:12.032Z,9.66
2023-01-02T19:23:28.118Z,9.61
2023-01-02T19:26:34.426Z,9.37
2023-01-02T19:29:38.351Z,9.19
2023-01-02T19:32:40.969Z,9.03
2023-01-02T19:35:57.957Z,8.62
2023-01-02T19:39:01.376Z,8.81
2023-01-02T19:42:20.195Z,8.80
2023-01-02T19:45:24.379Z,8.76
2023-01-02T19:48:26.974Z,8.63
2023-01-02T19:51:32.068Z,8.56
2023-01-02T19:54:34.785Z,8.51
2023-01-02T19:57:39.002Z,8.39
2023-01-02T20:00:41.574Z,8.69
2023-01-02T20:03:44.160Z,8.72
2023-01-02T20:06:46.731Z,8.48
2023-01-02T20:09:49.676Z,8.33
2023-01-02T20:12:53.772Z,8.40
2023-01-02T20:15:56.415Z,8.25
2023-01-02T20:18:59.043Z,8.44
2023-01-02T20:22:02.298Z,8.58
2023-01-02T20:25:05.922Z,8.42
2023-01-02T20:28:09.850Z,8.42
2023-01-02T20:31:12.525Z,8.48
2023-01-02T20:34:15.412Z,8.39
2023-01-02T20:37:21.138Z,8.24
2023-01-02T20:40:23.807Z,8.35
2023-01-02T20:43:27.744Z,8.41
2023-01-02T20:46:30.376Z,8.52
2023-01-02T20:49:32.999Z,8.31
2023-01-02T20:52:35.568Z,8.33
2023-01-02T20:55:39.208Z,8.22
2023-01-02T20:58:43.265Z,8.15
2023-01-02T21:01:46.027Z,7.95
2023-01-02T21:04:48.719Z,8.22
2023-01-02T21:07:51.396Z,8.15
2023-01-02T21:10:53.989Z,8.05
2023-01-02T21:13:58.825Z,8.11
2023-01-02T21:17:01.400Z,8.06
2023-01-02T21:20:03.996Z,8.03
2023-01-02T21:23:06.970Z,8.12
2023-01-02T21:26:12.122Z,8.00
2023-01-02T21:29:16.064Z,7.68
2023-01-02T21:32:18.630Z,7.88
2023-01-02T21:35:21.234Z,7.82
2023-01-02T21:38:24.839Z,7.64
2023-01-02T21:41:44.958Z,7.87
2023-01-02T21:44:49.024Z,7.90
2023-01-02T21:47:51.656Z,7.82
2023-01-02T21:50:54.277Z,7.70
2023-01-02T21:53:56.832Z,7.85
2023-01-02T21:56:59.583Z,7.95
2023-01-02T22:00:04.075Z,7.77
2023-01-02T22:03:06.753Z,7.70
2023-01-02T22:06:09.613Z,7.61
2023-01-02T22:09:12.298Z,7.66
2023-01-02T22:12:15.419Z,7.61
2023-01-02T22:15:19.416Z,7.58
2023-01-02T22:18:22.128Z,7.79
2023-01-02T22:21:24.796Z,7.80
2023-01-02T22:24:28.240Z,7.87
2023-01-02T22:27:31.159Z,7.60
2023-01-02T22:30:35.501Z,7.50
2023-01-02T22:33:38.329Z,7.52
2023-01-02T22:36:40.913Z,7.72
2023-01-02T22:39:43.710Z,7.48
2023-01-02T22:43:01.116Z,7.48
2023-01-02T22:46:07.540Z,7.63
2023-01-02T22:49:15.616Z,7.54
2023-01-02T22:52:18.226Z,7.51
2023-01-02T22:55:23.470Z,7.33
2023-01-02T22:58:26.144Z,7.34
2023-01-02T23:01:33.434Z,7.25
2023-01-02T23:04:36.143Z,7.36
2023-01-02T23:07:38.811Z,7.37
2023-01-02T23:10:41.430Z,7.13
2023-01-02T23:13:44.686Z,7.25
2023-01-02T23:17:06.191Z,7.15
2023-01-02T23:20:09.625Z,7.48
2023-01-02T23:23:12.196Z,7.35
2023-01-02T23:26:15.682Z,7.30
2023-01-02T23:29:19.094Z,7.13
2023-01-02T23:32:23.053Z,7.37
2023-01-02T23:35:25.619Z,7.39
2023-01-02T23:38:28.217Z,7.33
2023-01-02T23:41:30.799Z,7.27
2023-01-02T23:44:33.369Z,7.08
2023-01-02T23:47:37.292Z,7.10
2023-01-02T23:50:39.932Z,7.04
2023-01-02T23:53:42.543Z,7.09
2023-01-02T23:56:47.115Z,7.43
2023-01-02T23:59:49.787Z,7.59
