createdAt,value
2019-04-28T00:01:11.293Z,96532.83
2019-04-28T00:03:38.563Z,96530.77
2019-04-28T00:06:05.477Z,96532.98
2019-04-28T00:08:32.522Z,96527.75
2019-04-28T00:10:59.524Z,96529.98
2019-04-28T00:13:26.814Z,96524.75
2019-04-28T00:15:53.710Z,96527.89
2019-04-28T00:18:22.082Z,96528.90
2019-04-28T00:20:54.131Z,96532.64
2019-04-28T00:23:29.200Z,96529.91
2019-04-28T00:25:58.262Z,96530.12
2019-04-28T00:28:25.507Z,96534.44
2019-04-28T00:30:52.731Z,96524.89
2019-04-28T00:33:19.868Z,96536.81
2019-04-28T00:35:46.939Z,96528.98
2019-04-28T00:38:14.206Z,96532.64
2019-04-28T00:40:41.428Z,96533.20
2019-04-28T00:43:08.653Z,96533.13
2019-04-28T00:45:35.690Z,96529.20
2019-04-28T00:48:02.988Z,96529.20
2019-04-28T00:50:31.604Z,96523.17
2019-04-28T00:52:58.716Z,96524.75
2019-04-28T00:55:25.775Z,96526.25
2019-04-28T00:57:53.504Z,96527.53
2019-04-28T01:00:23.186Z,96521.23
2019-04-28T01:02:50.960Z,96511.98
2019-04-28T01:05:18.880Z,96518.58
2019-04-28T01:07:46.187Z,96514.27
2019-04-28T01:10:14.377Z,96510.31
2019-04-28T01:12:41.587Z,96517.48
2019-04-28T01:15:11.363Z,96511.97
2019-04-28T01:17:50.069Z,96509.16
2019-04-28T01:20:19.716Z,96514.38
2019-04-28T01:22:46.746Z,96511.66
2019-04-28T01:25:14.003Z,96515.75
2019-04-28T01:27:41.065Z,96511.66
2019-04-28T01:30:11.301Z,96508.94
2019-04-28T01:32:46.330Z,96510.95
2019-04-28T01:35:14.264Z,96515.70
2019-04-28T01:37:41.268Z,96518.05
2019-04-28T01:40:09.634Z,96511.80
2019-04-28T01:42:37.019Z,96512.03
2019-04-28T01:45:06.868Z,96495.60
2019-04-28T01:47:33.775Z,96515.89
2019-04-28T01:50:02.017Z,96513.96
2019-04-28T01:52:30.302Z,96519.79
2019-04-28T01:54:57.435Z,96515.61
2019-04-28T01:57:24.455Z,96518.06
2019-04-28T01:59:51.538Z,96516.83
2019-04-28T02:02:19.897Z,96515.38
2019-04-28T02:04:46.933Z,96518.83
2019-04-28T02:07:13.833Z,96514.30
2019-04-28T02:09:41.297Z,96508.13
2019-04-28T02:12:10.532Z,96518.67
2019-04-28T02:14:37.525Z,96510.98
2019-04-28T02:17:04.700Z,96518.93
2019-04-28T02:19:33.109Z,96511.48
2019-04-28T02:22:02.285Z,96522.16
2019-04-28T02:24:33.882Z,96519.00
2019-04-28T02:27:01.458Z,96522.29
2019-04-28T02:29:30.113Z,96524.22
2019-04-28T02:31:57.675Z,96528.08
2019-04-28T02:34:24.863Z,96534.67
2019-04-28T02:36:53.841Z,96529.03
2019-04-28T02:39:21.573Z,96530.17
2019-04-28T02:41:51.172Z,96530.20
2019-04-28T02:44:20.660Z,96530.20
2019-04-28T02:46:47.368Z,96529.44
2019-04-28T02:49:20.313Z,96529.44
2019-04-28T02:51:55.294Z,96513.67
2019-04-28T02:54:22.522Z,96527.48
2019-04-28T02:56:51.001Z,96529.79
2019-04-28T02:59:20.872Z,96531.72
2019-04-28T03:01:47.281Z,96534.45
2019-04-28T03:04:14.464Z,96534.45
2019-04-28T03:06:43.028Z,96532.16
2019-04-28T03:09:10.633Z,96538.19
2019-04-28T03:11:38.197Z,96526.88
2019-04-28T03:14:05.489Z,96536.03
2019-04-28T03:16:32.747Z,96544.98
2019-04-28T03:19:01.251Z,96508.82
2019-04-28T03:21:31.051Z,96543.75
2019-04-28T03:23:58.000Z,96543.18
2019-04-28T03:26:26.997Z,96545.91
2019-04-28T03:29:01.036Z,96547.27
2019-04-28T03:32:07.714Z,96546.79
2019-04-28T03:34:03.405Z,96552.49
2019-04-28T03:36:32.533Z,96549.20
2019-04-28T03:38:57.095Z,96547.48
2019-04-28T03:41:24.151Z,96546.48
2019-04-28T03:43:51.516Z,96549.77
2019-04-28T03:46:23.260Z,96547.05
2019-04-28T03:48:50.959Z,96542.70
2019-04-28T03:51:20.951Z,96550.88
2019-04-28T03:53:47.183Z,96556.32
2019-04-28T03:56:14.400Z,96556.82
2019-04-28T03:58:41.356Z,96553.55
2019-04-28T04:01:10.794Z,96564.55
2019-04-28T04:03:37.677Z,96568.68
2019-04-28T04:06:04.785Z,96568.68
2019-04-28T04:08:31.785Z,96556.27
2019-04-28T04:11:00.272Z,96573.67
2019-04-28T04:13:36.163Z,96575.16
2019-04-28T04:16:03.255Z,96571.42
2019-04-28T04:18:40.503Z,96573.73
2019-04-28T04:21:06.851Z,96580.53
2019-04-28T04:23:34.117Z,96579.97
2019-04-28T04:26:01.872Z,96578.03
2019-04-28T04:28:30.442Z,96584.27
2019-04-28T04:31:00.510Z,96590.06
2019-04-28T04:33:26.622Z,96590.06
2019-04-28T04:35:53.787Z,96570.66
2019-04-28T04:38:21.805Z,96593.13
2019-04-28T04:40:51.244Z,96593.13
2019-04-28T04:43:21.071Z,96598.00
2019-04-28T04:45:50.103Z,96603.79
2019-04-28T04:48:16.108Z,96603.22
2019-04-28T04:50:43.111Z,96601.52
2019-04-28T04:53:11.177Z,96606.17
2019-04-28T04:55:40.582Z,96607.75
2019-04-28T04:58:07.453Z,96607.75
2019-04-28T05:00:36.492Z,96610.02
2019-04-28T05:03:10.483Z,96610.94
2019-04-28T05:05:40.421Z,96615.02
2019-04-28T05:08:07.555Z,96618.31
2019-04-28T05:10:34.516Z,96600.59
2019-04-28T05:13:01.524Z,96600.59
2019-04-28T05:15:30.419Z,96628.52
2019-04-28T05:17:57.559Z,96622.50
2019-04-28T05:20:24.523Z,96623.63
2019-04-28T05:22:53.319Z,96634.03
2019-04-28T05:25:24.497Z,96642.98
2019-04-28T05:27:54.613Z,96642.98
2019-04-28T05:30:20.520Z,96620.39
2019-04-28T05:32:53.610Z,96620.39
2019-04-28T05:35:21.992Z,96645.81
2019-04-28T05:37:49.330Z,96644.67
2019-04-28T05:40:16.623Z,96646.04
2019-04-28T05:42:57.720Z,96650.91
2019-04-28T05:45:27.246Z,96650.91
2019-04-28T05:47:56.200Z,96654.50
2019-04-28T05:50:25.208Z,96654.50
2019-04-28T05:53:12.600Z,96660.40
2019-04-28T05:55:41.922Z,96658.24
2019-04-28T05:58:13.693Z,96662.21
2019-04-28T06:00:57.776Z,96669.02
2019-04-28T06:03:27.835Z,96668.45
2019-04-28T06:05:56.895Z,96677.98
2019-04-28T06:08:28.147Z,96653.30
2019-04-28T06:10:54.959Z,96670.50
2019-04-28T06:13:22.060Z,96670.50
2019-04-28T06:15:49.698Z,96685.47
2019-04-28T06:18:16.654Z,96684.00
2019-04-28T06:20:43.571Z,96691.60
2019-04-28T06:23:11.599Z,96684.72
2019-04-28T06:25:38.439Z,96684.72
2019-04-28T06:28:05.547Z,96688.80
2019-04-28T06:30:32.615Z,96681.55
2019-04-28T06:33:07.600Z,96691.64
2019-04-28T06:35:28.729Z,96670.36
2019-04-28T06:37:55.939Z,96670.36
2019-04-28T06:40:22.735Z,96682.22
2019-04-28T06:42:49.935Z,96685.81
2019-04-28T06:45:19.024Z,96685.81
2019-04-28T06:47:45.987Z,96691.70
2019-04-28T06:50:13.234Z,96679.45
2019-04-28T06:52:40.258Z,96689.33
2019-04-28T06:55:07.624Z,96690.91
2019-04-28T06:57:34.558Z,96689.55
2019-04-28T07:00:01.746Z,96688.64
2019-04-28T07:02:29.270Z,96674.73
2019-04-28T07:05:02.376Z,96690.65
2019-04-28T07:07:27.471Z,96690.23
2019-04-28T07:09:54.384Z,96681.09
2019-04-28T07:12:23.748Z,96702.34
2019-04-28T07:14:50.801Z,96701.06
2019-04-28T07:17:18.020Z,96702.53
2019-04-28T07:19:46.877Z,96709.34
2019-04-28T07:22:24.807Z,96714.41
2019-04-28T07:24:52.062Z,96710.55
2019-04-28T07:27:19.473Z,96711.34
2019-04-28T07:29:46.442Z,96716.00
2019-04-28T07:32:13.446Z,96713.65
2019-04-28T07:34:40.403Z,96720.80
2019-04-28T07:37:07.339Z,96720.34
2019-04-28T07:39:34.563Z,96720.58
2019-04-28T07:42:01.579Z,96718.08
2019-04-28T07:44:28.531Z,96718.95
2019-04-28T07:46:55.493Z,96725.06
2019-04-28T07:49:22.450Z,96725.71
2019-04-28T07:51:52.223Z,96727.52
2019-04-28T07:54:20.767Z,96727.52
2019-04-28T07:56:47.678Z,96731.03
2019-04-28T07:59:14.866Z,96736.83
2019-04-28T08:01:41.867Z,96739.14
2019-04-28T08:04:08.895Z,96746.86
2019-04-28T08:06:35.981Z,96743.45
2019-04-28T08:09:07.439Z,96741.88
2019-04-28T08:11:34.339Z,96738.28
2019-04-28T08:14:01.290Z,96744.17
2019-04-28T08:16:28.456Z,96744.38
2019-04-28T08:18:55.426Z,96740.95
2019-04-28T08:21:22.435Z,96743.34
2019-04-28T08:23:49.367Z,96752.08
2019-04-28T08:26:16.478Z,96754.01
2019-04-28T08:28:43.429Z,96755.03
2019-04-28T08:31:12.379Z,96754.46
2019-04-28T08:33:42.019Z,96761.61
2019-04-28T08:36:08.967Z,96764.11
2019-04-28T08:38:35.941Z,96766.61
2019-04-28T08:41:03.107Z,96763.20
2019-04-28T08:43:30.168Z,96769.89
2019-04-28T08:45:57.111Z,96777.69
2019-04-28T08:48:24.135Z,96768.95
2019-04-28T08:50:51.117Z,96771.10
2019-04-28T08:53:18.024Z,96773.83
2019-04-28T08:55:45.307Z,96776.89
2019-04-28T08:58:12.319Z,96775.11
2019-04-28T09:00:39.153Z,96783.70
2019-04-28T09:03:06.460Z,96780.86
2019-04-28T09:05:33.535Z,96776.88
2019-04-28T09:08:00.418Z,96779.91
2019-04-28T09:10:29.182Z,96784.67
2019-04-28T09:12:56.109Z,96779.45
2019-04-28T09:15:23.070Z,96779.64
2019-04-28T09:17:50.039Z,96779.08
2019-04-28T09:20:17.099Z,96783.39
2019-04-28T09:22:43.937Z,96786.67
2019-04-28T09:25:11.214Z,96782.37
2019-04-28T09:27:38.194Z,96782.37
2019-04-28T09:30:06.152Z,96782.37
2019-04-28T09:32:33.282Z,96778.66
2019-04-28T09:35:00.222Z,96784.67
2019-04-28T09:37:27.675Z,96781.16
2019-04-28T09:39:56.512Z,96784.22
2019-04-28T09:42:29.564Z,96781.05
2019-04-28T09:44:57.677Z,96782.75
2019-04-28T09:47:24.615Z,96778.44
2019-04-28T09:49:51.755Z,96779.61
2019-04-28T09:52:18.732Z,96775.30
2019-04-28T09:54:45.795Z,96775.15
2019-04-28T09:57:12.721Z,96775.15
2019-04-28T09:59:39.535Z,96768.56
2019-04-28T10:02:07.015Z,96775.59
2019-04-28T10:04:41.274Z,96774.01
2019-04-28T10:07:02.916Z,96771.63
2019-04-28T10:09:29.934Z,96777.91
2019-04-28T10:11:56.883Z,96773.87
2019-04-28T10:14:23.866Z,96781.36
2019-04-28T10:16:50.676Z,96781.14
2019-04-28T10:19:17.925Z,96782.72
2019-04-28T10:21:45.042Z,96777.99
2019-04-28T10:24:12.015Z,96775.95
2019-04-28T10:26:39.080Z,96764.16
2019-04-28T10:29:05.993Z,96774.36
2019-04-28T10:31:33.203Z,96764.08
2019-04-28T10:34:02.090Z,96775.49
2019-04-28T10:36:30.643Z,96779.09
2019-04-28T10:38:59.392Z,96778.63
2019-04-28T10:41:31.047Z,96783.36
2019-04-28T10:43:58.004Z,96776.55
2019-04-28T10:46:25.195Z,96771.90
2019-04-28T10:48:52.033Z,96771.90
2019-04-28T10:51:19.290Z,96774.84
2019-04-28T10:53:46.316Z,96774.73
2019-04-28T10:56:13.204Z,96782.41
2019-04-28T10:58:41.920Z,96782.06
2019-04-28T11:01:08.871Z,96780.92
2019-04-28T11:03:35.778Z,96783.31
2019-04-28T11:06:02.935Z,96786.03
2019-04-28T11:08:34.898Z,96787.97
2019-04-28T11:11:03.731Z,96789.55
2019-04-28T11:13:30.787Z,96785.09
2019-04-28T11:15:57.592Z,96787.81
2019-04-28T11:18:24.719Z,96783.53
2019-04-28T11:20:51.651Z,96782.29
2019-04-28T11:23:18.675Z,96780.13
2019-04-28T11:25:46.016Z,96786.95
2019-04-28T11:28:12.992Z,96775.38
2019-04-28T11:30:40.163Z,96780.59
2019-04-28T11:33:25.571Z,96778.81
2019-04-28T11:35:52.632Z,96781.88
2019-04-28T11:38:19.528Z,96775.76
2019-04-28T11:40:46.585Z,96780.34
2019-04-28T11:43:13.690Z,96780.91
2019-04-28T11:45:41.036Z,96780.45
2019-04-28T11:48:07.955Z,96781.14
2019-04-28T11:50:35.125Z,96782.53
2019-04-28T11:53:02.030Z,96780.08
2019-04-28T11:55:28.882Z,96784.73
2019-04-28T11:57:55.817Z,96785.41
2019-04-28T12:00:30.638Z,96789.41
2019-04-28T12:02:58.027Z,96784.08
2019-04-28T12:05:34.362Z,96787.63
2019-04-28T12:07:55.991Z,96792.39
2019-04-28T12:10:35.216Z,96791.94
2019-04-28T12:13:06.939Z,96790.34
2019-04-28T12:15:52.532Z,96786.15
2019-04-28T12:18:38.431Z,96767.02
2019-04-28T12:21:05.305Z,96767.02
2019-04-28T12:23:32.131Z,96786.91
2019-04-28T12:25:59.261Z,96782.72
2019-04-28T12:28:26.368Z,96781.02
2019-04-28T12:30:53.340Z,96755.19
2019-04-28T12:33:20.692Z,96762.76
2019-04-28T12:35:48.360Z,96783.37
2019-04-28T12:38:15.611Z,96778.00
2019-04-28T12:40:42.739Z,96775.98
2019-04-28T12:43:10.231Z,96773.80
2019-04-28T12:45:37.353Z,96772.55
2019-04-28T12:48:04.513Z,96766.95
2019-04-28T12:50:39.104Z,96761.39
2019-04-28T12:53:06.569Z,96757.30
2019-04-28T12:55:33.883Z,96752.64
2019-04-28T12:58:05.289Z,96750.94
2019-04-28T13:00:51.309Z,96740.95
2019-04-28T13:03:36.930Z,96754.98
2019-04-28T13:06:06.130Z,96748.63
2019-04-28T13:08:33.682Z,96745.67
2019-04-28T13:11:00.595Z,96743.07
2019-04-28T13:13:27.824Z,96749.23
2019-04-28T13:15:55.014Z,96751.73
2019-04-28T13:18:22.064Z,96761.84
2019-04-28T13:20:49.087Z,96750.94
2019-04-28T13:23:15.956Z,96755.03
2019-04-28T13:25:42.910Z,96756.16
2019-04-28T13:28:10.107Z,96749.13
2019-04-28T13:30:37.040Z,96750.84
2019-04-28T13:33:04.595Z,96751.41
2019-04-28T13:35:31.957Z,96726.97
2019-04-28T13:37:58.963Z,96740.95
2019-04-28T13:40:30.434Z,96740.51
2019-04-28T13:42:58.023Z,96747.47
2019-04-28T13:45:28.944Z,96750.31
2019-04-28T13:47:56.454Z,96748.84
2019-04-28T13:50:29.853Z,96748.84
2019-04-28T13:52:57.107Z,96758.07
2019-04-28T13:55:24.357Z,96745.63
2019-04-28T13:57:51.273Z,96746.53
2019-04-28T14:00:21.215Z,96746.53
2019-04-28T14:02:52.934Z,96748.58
2019-04-28T14:05:23.169Z,96749.30
2019-04-28T14:07:50.208Z,96748.50
2019-04-28T14:10:17.542Z,96726.42
2019-04-28T14:12:44.545Z,96740.78
2019-04-28T14:15:12.006Z,96746.23
2019-04-28T14:17:38.959Z,96745.63
2019-04-28T14:20:06.768Z,96747.14
2019-04-28T14:22:33.849Z,96747.14
2019-04-28T14:25:01.172Z,96740.19
2019-04-28T14:27:28.688Z,96722.56
2019-04-28T14:29:55.721Z,96722.56
2019-04-28T14:32:22.818Z,96739.84
2019-04-28T14:34:49.643Z,96746.31
2019-04-28T14:37:17.013Z,96742.45
2019-04-28T14:39:44.283Z,96742.45
2019-04-28T14:42:11.603Z,96739.50
2019-04-28T14:44:38.644Z,96746.66
2019-04-28T14:47:05.737Z,96744.98
2019-04-28T14:49:32.707Z,96744.98
2019-04-28T14:52:00.015Z,96748.84
2019-04-28T14:57:07.743Z,96747.17
2019-04-28T14:59:34.733Z,96752.72
2019-04-28T15:02:01.704Z,96747.84
2019-04-28T15:04:30.447Z,96750.34
2019-04-28T15:07:02.087Z,96743.66
2019-04-28T15:09:32.849Z,96751.63
2019-04-28T15:12:01.801Z,96747.31
2019-04-28T15:14:28.762Z,96753.32
2019-04-28T15:16:55.896Z,96749.58
2019-04-28T15:19:22.795Z,96754.23
2019-04-28T15:21:50.032Z,96754.56
2019-04-28T15:24:16.947Z,96748.47
2019-04-28T15:26:43.800Z,96758.00
2019-04-28T15:29:10.865Z,96755.27
2019-04-28T15:31:37.853Z,96755.27
2019-04-28T15:34:05.051Z,96761.39
2019-04-28T15:36:32.260Z,96760.14
2019-04-28T15:38:59.155Z,96765.73
2019-04-28T15:41:26.311Z,96762.33
2019-04-28T15:43:53.429Z,96769.58
2019-04-28T15:46:20.366Z,96763.25
2019-04-28T15:48:47.803Z,96775.60
2019-04-28T15:51:14.696Z,96774.61
2019-04-28T15:53:43.844Z,96770.30
2019-04-28T15:56:24.931Z,96770.53
2019-04-28T15:58:52.046Z,96773.02
2019-04-28T16:01:19.087Z,96772.56
2019-04-28T16:03:46.152Z,96773.23
2019-04-28T16:06:13.078Z,96775.30
2019-04-28T16:08:40.287Z,96768.72
2019-04-28T16:11:07.586Z,96772.56
2019-04-28T16:13:34.492Z,96772.56
2019-04-28T16:16:01.644Z,96776.22
2019-04-28T16:18:28.796Z,96772.70
2019-04-28T16:20:56.215Z,96780.86
2019-04-28T16:23:23.615Z,96778.38
2019-04-28T16:25:50.574Z,96775.42
2019-04-28T16:28:17.746Z,96769.98
2019-04-28T16:30:45.200Z,96773.84
2019-04-28T16:33:12.180Z,96774.41
2019-04-28T16:35:39.192Z,96776.89
2019-04-28T16:38:06.138Z,96773.48
2019-04-28T16:40:36.632Z,96771.47
2019-04-28T16:43:05.612Z,96775.19
2019-04-28T16:45:32.422Z,96773.73
2019-04-28T16:47:59.776Z,96773.61
2019-04-28T16:50:27.515Z,96773.52
2019-04-28T16:52:54.352Z,96775.45
2019-04-28T16:55:29.069Z,96765.02
2019-04-28T16:58:14.721Z,96770.34
2019-04-28T17:00:44.483Z,96771.35
2019-04-28T17:03:11.817Z,96773.74
2019-04-28T17:05:38.653Z,96777.13
2019-04-28T17:08:05.614Z,96782.13
2019-04-28T17:10:32.413Z,96783.03
2019-04-28T17:12:59.521Z,96783.92
2019-04-28T17:15:26.572Z,96783.92
2019-04-28T17:17:54.162Z,96782.10
2019-04-28T17:20:23.157Z,96782.10
2019-04-28T17:22:50.675Z,96777.83
2019-04-28T17:25:17.780Z,96779.19
2019-04-28T17:27:44.836Z,96784.25
2019-04-28T17:30:13.944Z,96791.61
2019-04-28T17:32:42.016Z,96785.98
2019-04-28T17:35:09.220Z,96795.48
2019-04-28T17:37:36.336Z,96788.46
2019-04-28T17:40:05.461Z,96795.02
2019-04-28T17:42:32.573Z,96796.16
2019-04-28T17:44:59.756Z,96795.69
2019-04-28T17:47:27.066Z,96794.09
2019-04-28T17:49:54.140Z,96792.73
2019-04-28T17:52:21.246Z,96794.89
2019-04-28T17:54:48.215Z,96796.15
2019-04-28T17:57:15.437Z,96803.04
2019-04-28T17:59:42.980Z,96800.19
2019-04-28T18:02:28.952Z,96798.63
2019-04-28T18:05:00.796Z,96805.75
2019-04-28T18:07:30.084Z,96806.87
2019-04-28T18:09:57.091Z,96809.03
2019-04-28T18:12:24.257Z,96806.08
2019-04-28T18:14:53.099Z,96809.13
2019-04-28T18:17:26.220Z,96819.20
2019-04-28T18:19:53.474Z,96812.73
2019-04-28T18:22:20.379Z,96821.25
2019-04-28T18:24:47.312Z,96815.02
2019-04-28T18:27:14.240Z,96818.53
2019-04-28T18:29:41.180Z,96825.75
2019-04-28T18:32:15.837Z,96821.12
2019-04-28T18:34:47.453Z,96823.27
2019-04-28T18:37:17.178Z,96828.27
2019-04-28T18:40:02.683Z,96821.25
2019-04-28T18:42:34.809Z,96830.98
2019-04-28T18:45:02.259Z,96822.61
2019-04-28T18:47:29.304Z,96835.50
2019-04-28T18:49:56.430Z,96823.04
2019-04-28T18:52:23.453Z,96835.06
2019-04-28T18:54:51.598Z,96832.34
2019-04-28T18:57:18.505Z,96839.34
2019-04-28T18:59:45.729Z,96837.41
2019-04-28T19:02:14.546Z,96836.42
2019-04-28T19:04:41.509Z,96831.19
2019-04-28T19:07:10.531Z,96836.63
2019-04-28T19:09:51.594Z,96833.11
2019-04-28T19:12:29.363Z,96827.24
2019-04-28T19:14:58.533Z,96826.68
2019-04-28T19:17:27.801Z,96836.19
2019-04-28T19:19:54.824Z,96826.91
2019-04-28T19:22:21.907Z,96820.13
2019-04-28T19:24:48.864Z,96819.33
2019-04-28T19:27:15.982Z,96832.11
2019-04-28T19:29:42.971Z,96823.73
2019-04-28T19:32:10.164Z,96822.94
2019-04-28T19:34:37.472Z,96823.97
2019-04-28T19:37:04.639Z,96819.66
2019-04-28T19:39:31.867Z,96823.50
2019-04-28T19:41:58.978Z,96823.03
2019-04-28T19:44:26.264Z,96821.20
2019-04-28T19:46:53.351Z,96824.95
2019-04-28T19:49:20.395Z,96819.29
2019-04-28T19:51:47.715Z,96822.13
2019-04-28T19:54:16.819Z,96821.20
2019-04-28T19:56:48.922Z,96813.19
2019-04-28T19:59:23.436Z,96819.74
2019-04-28T20:01:50.555Z,96823.59
2019-04-28T20:04:17.803Z,96822.79
2019-04-28T20:06:44.782Z,96819.84
2019-04-28T20:09:12.470Z,96804.44
2019-04-28T20:11:39.543Z,96810.66
2019-04-28T20:14:06.679Z,96803.21
2019-04-28T20:16:33.571Z,96810.33
2019-04-28T20:19:00.602Z,96797.88
2019-04-28T20:21:27.761Z,96793.57
2019-04-28T20:23:54.863Z,96794.93
2019-04-28T20:26:22.050Z,96794.27
2019-04-28T20:28:48.962Z,96798.33
2019-04-28T20:31:15.995Z,96789.45
2019-04-28T20:33:43.395Z,96787.87
2019-04-28T20:36:25.808Z,96799.61
2019-04-28T20:38:57.326Z,96789.32
2019-04-28T20:41:26.559Z,96786.28
2019-04-28T20:43:54.752Z,96775.75
2019-04-28T20:46:21.655Z,96765.25
2019-04-28T20:48:48.594Z,96768.20
2019-04-28T20:51:15.814Z,96773.27
2019-04-28T20:53:42.781Z,96778.82
2019-04-28T20:56:09.670Z,96785.61
2019-04-28T20:58:36.615Z,96795.11
2019-04-28T21:01:04.129Z,96800.77
2019-04-28T21:03:31.176Z,96797.26
2019-04-28T21:05:58.063Z,96790.12
2019-04-28T21:08:25.606Z,96790.12
2019-04-28T21:10:52.719Z,96785.39
2019-04-28T21:13:19.875Z,96769.66
2019-04-28T21:15:47.084Z,96771.81
2019-04-28T21:18:14.178Z,96764.80
2019-04-28T21:20:41.308Z,96761.84
2019-04-28T21:23:08.239Z,96755.39
2019-04-28T21:25:35.604Z,96751.67
2019-04-28T21:28:03.549Z,96748.50
2019-04-28T21:30:30.627Z,96748.03
2019-04-28T21:32:57.539Z,96746.67
2019-04-28T21:35:24.367Z,96743.63
2019-04-28T21:37:52.172Z,96739.23
2019-04-28T21:40:19.413Z,96737.64
2019-04-28T21:42:55.532Z,96742.27
2019-04-28T21:45:41.114Z,96732.21
2019-04-28T21:48:08.567Z,96736.28
2019-04-28T21:50:35.606Z,96724.86
2019-04-28T21:53:02.619Z,96719.44
2019-04-28T21:55:29.947Z,96712.55
2019-04-28T21:57:56.866Z,96709.84
2019-04-28T22:00:47.491Z,96709.47
2019-04-28T22:03:14.336Z,96707.55
2019-04-28T22:05:41.612Z,96701.23
2019-04-28T22:08:08.531Z,96693.09
2019-04-28T22:10:35.613Z,96680.88
2019-04-28T22:13:03.035Z,96678.16
2019-04-28T22:15:29.976Z,96686.30
2019-04-28T22:17:57.108Z,96688.22
2019-04-28T22:20:24.023Z,96690.38
2019-04-28T22:22:51.024Z,96693.31
2019-04-28T22:25:20.213Z,96685.44
2019-04-28T22:27:47.349Z,96682.72
2019-04-28T22:30:15.182Z,96679.74
2019-04-28T22:32:42.724Z,96687.66
2019-04-28T22:35:09.892Z,96688.22
2019-04-28T22:37:37.028Z,96682.46
2019-04-28T22:40:05.864Z,96679.74
2019-04-28T22:42:33.103Z,96670.02
2019-04-28T22:45:00.268Z,96668.66
2019-04-28T22:47:27.307Z,96666.44
2019-04-28T22:49:54.251Z,96660.28
2019-04-28T22:52:21.186Z,96666.84
2019-04-28T22:54:48.576Z,96664.13
2019-04-28T22:57:17.500Z,96661.17
2019-04-28T22:59:46.319Z,96655.55
2019-04-28T23:02:15.187Z,96664.45
2019-04-28T23:05:02.250Z,96657.23
2019-04-28T23:07:29.522Z,96653.73
2019-04-28T23:09:56.555Z,96645.36
2019-04-28T23:12:24.299Z,96644.23
2019-04-28T23:14:51.259Z,96644.00
2019-04-28T23:17:19.692Z,96647.17
2019-04-28T23:19:46.712Z,96641.97
2019-04-28T23:22:45.883Z,96641.97
2019-04-28T23:25:01.212Z,96643.53
2019-04-28T23:27:28.213Z,96628.60
2019-04-28T23:29:55.762Z,96629.76
2019-04-28T23:32:22.563Z,96634.27
2019-04-28T23:34:49.563Z,96628.04
2019-04-28T23:37:16.736Z,96624.77
2019-04-28T23:39:43.868Z,96620.45
2019-04-28T23:42:12.719Z,96617.18
2019-04-28T23:44:40.036Z,96618.53
2019-04-28T23:47:07.435Z,96610.16
2019-04-28T23:49:34.486Z,96606.88
2019-04-28T23:52:01.465Z,96612.11
2019-04-28T23:54:28.451Z,96615.26
2019-04-28T23:56:55.330Z,96606.55
2019-04-28T23:59:22.232Z,96605.98
