createdAt,value
2022-10-23T00:01:28.258Z,75.32
2022-10-23T00:04:03.585Z,75.03
2022-10-23T00:06:32.987Z,75.68
2022-10-23T00:09:01.563Z,74.43
2022-10-23T00:11:30.804Z,74.38
2022-10-23T00:14:01.819Z,75.16
2022-10-23T00:16:30.927Z,74.90
2022-10-23T00:18:59.415Z,74.68
2022-10-23T00:21:27.469Z,73.77
2022-10-23T00:23:55.461Z,73.80
2022-10-23T00:26:23.139Z,72.96
2022-10-23T00:28:53.441Z,72.57
2022-10-23T00:31:23.338Z,72.18
2022-10-23T00:33:51.473Z,72.27
2022-10-23T00:36:20.774Z,71.60
2022-10-23T00:38:49.650Z,71.77
2022-10-23T00:41:23.004Z,71.73
2022-10-23T00:44:30.777Z,71.71
2022-10-23T00:46:59.385Z,71.82
2022-10-23T00:49:28.337Z,71.67
2022-10-23T00:51:58.861Z,71.16
2022-10-23T00:54:31.695Z,70.97
2022-10-23T00:57:03.400Z,71.69
2022-10-23T00:59:31.248Z,71.38
2022-10-23T01:02:00.074Z,71.87
2022-10-23T01:04:28.392Z,71.63
2022-10-23T01:07:29.326Z,71.76
2022-10-23T01:10:17.927Z,71.44
2022-10-23T01:12:55.838Z,71.78
2022-10-23T01:16:05.772Z,71.44
2022-10-23T01:18:46.560Z,71.28
2022-10-23T01:21:20.555Z,72.13
2022-10-23T01:24:01.559Z,72.28
2022-10-23T01:26:29.524Z,72.05
2022-10-23T01:29:09.560Z,72.35
2022-10-23T01:31:43.562Z,72.12
2022-10-23T01:34:28.587Z,73.62
2022-10-23T01:36:59.255Z,72.79
2022-10-23T01:39:37.037Z,72.73
2022-10-23T01:42:20.943Z,72.50
2022-10-23T01:45:13.740Z,72.33
2022-10-23T01:47:43.989Z,72.29
2022-10-23T01:50:15.419Z,70.92
2022-10-23T01:52:43.858Z,71.02
2022-10-23T01:55:15.389Z,71.73
2022-10-23T01:57:45.523Z,71.59
2022-10-23T02:00:16.502Z,71.32
2022-10-23T02:02:52.682Z,71.23
2022-10-23T02:05:24.081Z,71.56
2022-10-23T02:07:53.457Z,71.65
2022-10-23T02:10:30.026Z,72.07
2022-10-23T02:13:12.117Z,71.89
2022-10-23T02:15:52.336Z,71.74
2022-10-23T02:18:34.801Z,73.01
2022-10-23T02:21:11.846Z,72.50
2022-10-23T02:23:42.508Z,71.61
2022-10-23T02:26:18.582Z,71.53
2022-10-23T02:28:52.271Z,73.08
2022-10-23T02:31:23.263Z,72.04
2022-10-23T02:33:51.693Z,71.32
2022-10-23T02:36:19.878Z,71.47
2022-10-23T02:38:48.065Z,72.68
2022-10-23T02:41:46.691Z,73.33
2022-10-23T02:44:25.107Z,72.48
2022-10-23T02:46:58.766Z,72.83
2022-10-23T02:49:35.902Z,73.08
2022-10-23T02:52:20.734Z,73.78
2022-10-23T02:55:04.121Z,72.84
2022-10-23T02:57:37.784Z,72.26
2022-10-23T03:00:16.299Z,71.13
2022-10-23T03:03:04.618Z,70.90
2022-10-23T03:05:38.121Z,71.32
2022-10-23T03:08:09.314Z,70.81
2022-10-23T03:10:37.386Z,70.79
2022-10-23T03:13:07.451Z,71.78
2022-10-23T03:15:39.830Z,72.65
2022-10-23T03:18:07.554Z,72.54
2022-10-23T03:20:35.535Z,73.54
2022-10-23T03:23:03.150Z,72.71
2022-10-23T03:25:30.762Z,72.67
2022-10-23T03:28:00.295Z,72.57
2022-10-23T03:30:27.991Z,72.32
2022-10-23T03:32:55.606Z,71.89
2022-10-23T03:35:23.529Z,71.58
2022-10-23T03:37:51.312Z,70.94
2022-10-23T03:40:18.936Z,70.90
2022-10-23T03:42:46.727Z,71.65
2022-10-23T03:45:15.089Z,71.91
2022-10-23T03:47:43.057Z,71.63
2022-10-23T03:50:11.798Z,72.27
2022-10-23T03:52:40.050Z,71.33
2022-10-23T03:55:08.561Z,70.68
2022-10-23T03:57:37.611Z,70.67
2022-10-23T04:00:06.962Z,70.69
2022-10-23T04:02:44.215Z,72.35
2022-10-23T04:05:12.620Z,72.95
2022-10-23T04:07:40.939Z,72.89
2022-10-23T04:10:09.012Z,72.73
2022-10-23T04:12:36.905Z,72.28
2022-10-23T04:15:04.933Z,72.17
2022-10-23T04:17:32.533Z,71.13
2022-10-23T04:20:00.465Z,70.51
2022-10-23T04:22:28.600Z,72.58
2022-10-23T04:24:56.487Z,72.40
2022-10-23T04:27:24.471Z,72.88
2022-10-23T04:29:54.339Z,70.84
2022-10-23T04:32:24.759Z,71.61
2022-10-23T04:34:52.397Z,71.11
2022-10-23T04:37:19.978Z,70.72
2022-10-23T04:39:47.998Z,71.99
2022-10-23T04:42:15.609Z,71.99
2022-10-23T04:44:43.215Z,71.06
2022-10-23T04:47:12.055Z,70.18
2022-10-23T04:49:40.525Z,70.40
2022-10-23T04:52:10.937Z,69.60
2022-10-23T04:54:39.682Z,69.12
2022-10-23T04:57:07.636Z,69.09
2022-10-23T04:59:37.177Z,69.44
2022-10-23T05:02:04.934Z,69.84
2022-10-23T05:04:32.593Z,70.40
2022-10-23T05:07:05.559Z,70.24
2022-10-23T05:09:33.366Z,70.39
2022-10-23T05:12:03.659Z,70.92
2022-10-23T05:14:31.197Z,70.12
2022-10-23T05:17:07.816Z,70.17
2022-10-23T05:19:42.337Z,70.72
2022-10-23T05:22:11.130Z,71.72
2022-10-23T05:24:46.946Z,70.77
2022-10-23T05:27:19.710Z,74.06
2022-10-23T05:29:47.561Z,74.69
2022-10-23T05:32:16.808Z,76.64
2022-10-23T05:34:44.690Z,74.60
2022-10-23T05:37:14.654Z,74.16
2022-10-23T05:39:43.087Z,74.01
2022-10-23T05:42:11.064Z,74.86
2022-10-23T05:44:39.498Z,73.14
2022-10-23T05:47:07.921Z,74.84
2022-10-23T05:49:36.731Z,73.87
2022-10-23T05:52:11.575Z,73.92
2022-10-23T05:54:39.747Z,77.64
2022-10-23T05:57:13.103Z,76.16
2022-10-23T05:59:41.984Z,74.69
2022-10-23T06:02:10.323Z,73.84
2022-10-23T06:04:41.321Z,75.24
2022-10-23T06:07:10.782Z,75.44
2022-10-23T06:09:38.777Z,75.13
2022-10-23T06:12:06.629Z,76.11
2022-10-23T06:14:34.592Z,76.33
2022-10-23T06:17:02.488Z,76.82
2022-10-23T06:19:30.109Z,76.90
2022-10-23T06:21:57.746Z,76.02
2022-10-23T06:24:26.229Z,77.60
2022-10-23T06:26:54.045Z,76.75
2022-10-23T06:29:22.627Z,78.01
2022-10-23T06:31:50.667Z,76.42
2022-10-23T06:34:18.465Z,76.28
2022-10-23T06:36:46.534Z,78.17
2022-10-23T06:39:15.346Z,75.75
2022-10-23T06:41:45.466Z,75.73
2022-10-23T06:44:31.058Z,75.71
2022-10-23T06:47:00.731Z,75.61
2022-10-23T06:49:40.298Z,77.15
2022-10-23T06:52:14.372Z,77.33
2022-10-23T06:54:51.183Z,77.14
2022-10-23T06:57:18.900Z,79.58
2022-10-23T06:59:46.622Z,79.41
2022-10-23T07:02:16.424Z,77.26
2022-10-23T07:04:45.106Z,77.19
2022-10-23T07:07:12.915Z,77.39
2022-10-23T07:09:42.294Z,79.31
2022-10-23T07:12:11.376Z,79.42
2022-10-23T07:14:39.394Z,82.97
2022-10-23T07:17:07.328Z,79.18
2022-10-23T07:19:35.079Z,79.72
2022-10-23T07:22:03.157Z,81.99
2022-10-23T07:24:37.046Z,82.06
2022-10-23T07:27:05.960Z,81.90
2022-10-23T07:29:34.045Z,80.10
2022-10-23T07:32:01.896Z,78.36
2022-10-23T07:34:32.091Z,87.89
2022-10-23T07:37:01.250Z,83.36
2022-10-23T07:39:28.903Z,83.87
2022-10-23T07:41:56.465Z,81.20
2022-10-23T07:44:27.061Z,79.91
2022-10-23T07:46:55.861Z,79.72
2022-10-23T07:49:23.423Z,84.58
2022-10-23T07:51:52.901Z,84.89
2022-10-23T07:54:20.734Z,83.26
2022-10-23T07:56:50.429Z,84.76
2022-10-23T07:59:19.519Z,83.98
2022-10-23T08:01:50.573Z,86.48
2022-10-23T08:04:22.379Z,84.16
2022-10-23T08:06:50.656Z,85.11
2022-10-23T08:09:18.648Z,85.92
2022-10-23T08:11:46.598Z,83.40
2022-10-23T08:14:15.103Z,83.23
2022-10-23T08:16:43.154Z,83.55
2022-10-23T08:19:14.120Z,85.59
2022-10-23T08:21:41.634Z,85.19
2022-10-23T08:24:14.922Z,88.65
2022-10-23T08:26:43.312Z,87.99
2022-10-23T08:29:10.944Z,85.90
2022-10-23T08:31:38.672Z,85.84
2022-10-23T08:34:07.868Z,83.65
2022-10-23T08:36:36.495Z,83.09
2022-10-23T08:39:04.592Z,81.15
2022-10-23T08:41:36.316Z,80.64
2022-10-23T08:44:47.246Z,79.13
2022-10-23T08:47:24.236Z,79.96
2022-10-23T08:50:02.191Z,80.34
2022-10-23T08:52:36.511Z,80.62
2022-10-23T08:55:42.881Z,81.12
2022-10-23T09:01:43.101Z,83.22
2022-10-23T09:04:15.370Z,80.60
2022-10-23T09:07:02.509Z,82.91
2022-10-23T09:09:30.405Z,82.51
2022-10-23T09:12:23.630Z,79.27
2022-10-23T09:15:03.288Z,78.09
2022-10-23T09:17:33.626Z,81.45
2022-10-23T09:20:27.795Z,81.00
2022-10-23T09:22:59.546Z,80.40
2022-10-23T09:25:30.593Z,80.37
2022-10-23T09:28:04.460Z,82.86
2022-10-23T09:30:35.290Z,83.94
2022-10-23T09:33:24.474Z,82.26
2022-10-23T09:35:58.391Z,82.91
2022-10-23T09:38:32.703Z,82.21
2022-10-23T09:41:23.347Z,81.11
2022-10-23T09:44:02.490Z,79.01
2022-10-23T09:46:53.718Z,82.61
2022-10-23T09:49:30.156Z,81.28
2022-10-23T09:52:09.947Z,83.40
2022-10-23T09:54:44.867Z,83.25
2022-10-23T09:57:42.730Z,82.72
2022-10-23T10:00:16.888Z,81.93
2022-10-23T10:02:59.746Z,81.58
2022-10-23T10:05:41.210Z,83.36
2022-10-23T10:08:09.272Z,82.63
2022-10-23T10:10:42.322Z,84.69
2022-10-23T10:13:45.231Z,84.95
2022-10-23T10:16:31.487Z,83.58
2022-10-23T10:19:04.071Z,83.21
2022-10-23T10:21:53.102Z,83.75
2022-10-23T10:24:47.748Z,84.67
2022-10-23T10:27:38.888Z,86.25
2022-10-23T10:30:23.671Z,84.46
2022-10-23T10:33:20.676Z,84.95
2022-10-23T10:36:42.598Z,84.59
2022-10-23T10:39:58.988Z,83.53
2022-10-23T10:42:55.584Z,83.00
2022-10-23T10:45:36.351Z,83.37
2022-10-23T10:48:47.786Z,83.45
2022-10-23T10:51:29.317Z,82.60
2022-10-23T10:54:18.371Z,82.29
2022-10-23T10:56:47.784Z,82.54
2022-10-23T10:59:29.105Z,83.36
2022-10-23T11:02:41.437Z,82.44
2022-10-23T11:05:12.078Z,82.48
2022-10-23T11:08:10.941Z,84.55
2022-10-23T11:10:44.901Z,83.66
2022-10-23T11:13:35.660Z,82.22
2022-10-23T11:16:12.029Z,81.44
2022-10-23T11:18:43.995Z,83.69
2022-10-23T11:21:14.752Z,83.98
2022-10-23T11:24:00.674Z,85.06
2022-10-23T11:27:02.160Z,84.75
2022-10-23T11:29:48.971Z,81.98
2022-10-23T11:32:43.878Z,82.68
2022-10-23T11:35:11.307Z,82.62
2022-10-23T11:37:39.319Z,82.91
2022-10-23T11:40:06.785Z,83.30
2022-10-23T11:42:40.282Z,82.21
2022-10-23T11:45:27.684Z,81.59
2022-10-23T11:48:01.510Z,83.78
2022-10-23T11:50:53.609Z,85.41
2022-10-23T11:53:33.145Z,83.59
2022-10-23T11:56:04.601Z,83.71
2022-10-23T11:58:50.383Z,84.88
2022-10-23T12:01:33.366Z,85.24
2022-10-23T12:04:13.478Z,84.05
2022-10-23T12:06:42.884Z,83.22
2022-10-23T12:09:41.637Z,82.82
2022-10-23T12:12:09.202Z,82.25
2022-10-23T12:14:50.402Z,81.65
2022-10-23T12:17:40.142Z,83.45
2022-10-23T12:20:08.072Z,82.38
2022-10-23T12:22:47.857Z,82.00
2022-10-23T12:25:20.040Z,82.09
2022-10-23T12:28:13.882Z,84.27
2022-10-23T12:31:00.882Z,83.79
2022-10-23T12:34:11.557Z,85.38
2022-10-23T12:36:48.112Z,85.91
2022-10-23T12:39:30.197Z,85.07
2022-10-23T12:42:02.802Z,84.56
2022-10-23T12:44:31.075Z,84.31
2022-10-23T12:47:04.142Z,85.45
2022-10-23T12:49:33.756Z,82.96
2022-10-23T12:52:06.615Z,83.96
2022-10-23T12:54:39.845Z,82.31
2022-10-23T12:57:28.903Z,82.08
2022-10-23T13:00:04.579Z,81.77
2022-10-23T13:02:32.851Z,82.21
2022-10-23T13:05:05.455Z,81.69
2022-10-23T13:07:37.609Z,82.01
2022-10-23T13:10:06.473Z,82.42
2022-10-23T13:12:36.310Z,83.32
2022-10-23T13:15:06.964Z,82.34
2022-10-23T13:17:39.669Z,80.76
2022-10-23T13:20:23.842Z,79.97
2022-10-23T13:23:00.578Z,80.99
2022-10-23T13:25:34.596Z,82.17
2022-10-23T13:28:08.636Z,81.30
2022-10-23T13:30:39.550Z,79.59
2022-10-23T13:33:15.581Z,81.33
2022-10-23T13:35:43.840Z,82.61
2022-10-23T13:38:13.563Z,81.07
2022-10-23T13:40:41.212Z,80.51
2022-10-23T13:43:14.980Z,81.45
2022-10-23T13:45:42.909Z,80.46
2022-10-23T13:48:15.046Z,80.89
2022-10-23T13:50:42.950Z,84.00
2022-10-23T13:53:13.208Z,81.64
2022-10-23T13:55:44.487Z,81.05
2022-10-23T13:58:12.523Z,80.42
2022-10-23T14:00:40.740Z,81.30
2022-10-23T14:03:09.377Z,80.82
2022-10-23T14:05:37.188Z,80.21
2022-10-23T14:08:05.013Z,80.34
2022-10-23T14:10:33.832Z,80.82
2022-10-23T14:13:01.393Z,80.79
2022-10-23T14:15:28.911Z,79.05
2022-10-23T14:18:00.194Z,79.37
2022-10-23T14:20:30.341Z,80.86
2022-10-23T14:22:58.014Z,80.97
2022-10-23T14:25:25.843Z,80.00
2022-10-23T14:27:53.454Z,82.09
2022-10-23T14:30:21.083Z,80.18
2022-10-23T14:32:54.865Z,81.00
2022-10-23T14:35:22.534Z,80.01
2022-10-23T14:37:50.336Z,79.61
2022-10-23T14:40:17.894Z,80.38
2022-10-23T14:42:45.728Z,80.08
2022-10-23T14:45:13.931Z,80.05
2022-10-23T14:47:42.093Z,82.09
2022-10-23T14:50:12.014Z,83.28
2022-10-23T14:52:40.157Z,82.00
2022-10-23T14:55:08.712Z,83.27
2022-10-23T14:57:37.491Z,82.09
2022-10-23T15:00:06.877Z,83.91
2022-10-23T15:02:34.781Z,84.16
2022-10-23T15:05:02.307Z,82.44
2022-10-23T15:07:32.822Z,82.14
2022-10-23T15:10:00.635Z,82.84
2022-10-23T15:12:28.210Z,82.03
2022-10-23T15:14:56.154Z,81.75
2022-10-23T15:17:23.850Z,83.71
2022-10-23T15:19:51.819Z,84.69
2022-10-23T15:22:19.893Z,82.33
2022-10-23T15:24:49.133Z,83.58
2022-10-23T15:27:16.706Z,81.05
2022-10-23T15:29:45.175Z,82.50
2022-10-23T15:32:12.799Z,83.65
2022-10-23T15:34:42.776Z,83.50
2022-10-23T15:37:11.427Z,82.79
2022-10-23T15:39:39.283Z,83.73
2022-10-23T15:42:07.118Z,83.63
2022-10-23T15:44:35.158Z,81.56
2022-10-23T15:47:03.014Z,82.08
2022-10-23T15:49:30.806Z,82.54
2022-10-23T15:51:59.463Z,81.83
2022-10-23T15:54:30.499Z,84.99
2022-10-23T15:57:01.511Z,82.39
2022-10-23T15:59:30.713Z,83.37
2022-10-23T16:01:58.552Z,83.75
2022-10-23T16:04:28.496Z,81.35
2022-10-23T16:06:56.365Z,81.97
2022-10-23T16:09:23.906Z,80.83
2022-10-23T16:11:52.036Z,82.90
2022-10-23T16:14:19.819Z,82.96
2022-10-23T16:16:47.705Z,82.09
2022-10-23T16:19:15.685Z,83.33
2022-10-23T16:21:43.573Z,80.07
2022-10-23T16:24:11.766Z,78.50
2022-10-23T16:26:39.808Z,81.80
2022-10-23T16:29:09.478Z,79.39
2022-10-23T16:31:37.286Z,80.45
2022-10-23T16:34:05.963Z,78.38
2022-10-23T16:36:34.758Z,77.78
2022-10-23T16:39:05.742Z,77.43
2022-10-23T16:41:43.444Z,80.18
2022-10-23T16:44:16.613Z,79.94
2022-10-23T16:46:46.137Z,79.34
2022-10-23T16:49:14.513Z,80.58
2022-10-23T16:51:42.280Z,81.24
2022-10-23T16:54:10.814Z,81.89
2022-10-23T16:56:38.479Z,80.11
2022-10-23T16:59:06.650Z,81.85
2022-10-23T17:01:34.936Z,77.72
2022-10-23T17:04:02.894Z,76.48
2022-10-23T17:06:32.542Z,78.10
2022-10-23T17:09:02.049Z,76.41
2022-10-23T17:11:32.756Z,75.80
2022-10-23T17:14:07.444Z,76.54
2022-10-23T17:16:45.619Z,76.00
2022-10-23T17:19:33.094Z,75.79
2022-10-23T17:22:10.453Z,75.05
2022-10-23T17:24:40.264Z,75.26
2022-10-23T17:27:08.850Z,76.48
2022-10-23T17:29:39.197Z,75.56
2022-10-23T17:32:07.558Z,76.51
2022-10-23T17:34:36.689Z,79.23
2022-10-23T17:37:08.036Z,78.66
2022-10-23T17:39:36.169Z,77.77
2022-10-23T17:42:04.512Z,79.22
2022-10-23T17:44:32.357Z,78.85
2022-10-23T17:47:00.592Z,76.87
2022-10-23T17:49:28.358Z,75.59
2022-10-23T17:51:57.775Z,74.48
2022-10-23T17:54:27.245Z,75.95
2022-10-23T17:56:55.700Z,77.29
2022-10-23T17:59:23.657Z,77.42
2022-10-23T18:01:51.941Z,78.85
2022-10-23T18:04:21.055Z,77.71
2022-10-23T18:06:51.320Z,76.93
2022-10-23T18:09:20.856Z,75.86
2022-10-23T18:11:49.853Z,74.64
2022-10-23T18:14:19.647Z,75.24
2022-10-23T18:16:48.212Z,74.96
2022-10-23T18:19:20.594Z,75.48
2022-10-23T18:21:49.078Z,76.68
2022-10-23T18:24:17.719Z,76.24
2022-10-23T18:26:47.946Z,75.75
2022-10-23T18:29:17.532Z,74.78
2022-10-23T18:31:48.245Z,75.06
2022-10-23T18:34:24.722Z,76.44
2022-10-23T18:36:54.502Z,76.89
2022-10-23T18:39:24.684Z,77.07
2022-10-23T18:41:55.882Z,76.01
2022-10-23T18:44:25.388Z,74.76
2022-10-23T18:46:54.279Z,74.79
2022-10-23T18:49:21.926Z,75.42
2022-10-23T18:51:50.494Z,75.26
2022-10-23T18:54:21.075Z,75.66
2022-10-23T18:56:49.456Z,76.25
2022-10-23T18:59:20.115Z,74.94
2022-10-23T19:01:49.356Z,74.66
2022-10-23T19:04:18.511Z,75.04
2022-10-23T19:06:47.401Z,75.84
2022-10-23T19:09:19.491Z,75.59
2022-10-23T19:11:47.359Z,75.03
2022-10-23T19:14:16.021Z,75.54
2022-10-23T19:17:11.096Z,75.50
2022-10-23T19:19:53.913Z,76.20
2022-10-23T19:22:22.738Z,76.19
2022-10-23T19:24:56.373Z,76.10
2022-10-23T19:27:25.827Z,76.10
2022-10-23T19:29:55.689Z,77.81
2022-10-23T19:32:23.570Z,76.77
2022-10-23T19:34:51.981Z,76.23
2022-10-23T19:37:20.115Z,77.47
2022-10-23T19:39:48.082Z,76.28
2022-10-23T19:42:15.940Z,76.30
2022-10-23T19:44:44.210Z,76.98
2022-10-23T19:47:12.035Z,76.82
2022-10-23T19:49:39.913Z,77.11
2022-10-23T19:52:07.953Z,77.44
2022-10-23T19:54:36.009Z,77.04
2022-10-23T19:57:04.156Z,77.04
2022-10-23T19:59:32.406Z,77.90
2022-10-23T20:02:00.421Z,79.02
2022-10-23T20:04:28.992Z,79.31
2022-10-23T20:06:57.392Z,78.70
2022-10-23T20:09:24.951Z,77.42
2022-10-23T20:11:53.196Z,78.21
2022-10-23T20:14:21.035Z,77.14
2022-10-23T20:16:55.735Z,79.08
2022-10-23T20:19:24.669Z,77.25
2022-10-23T20:21:52.517Z,78.86
2022-10-23T20:24:21.721Z,79.32
2022-10-23T20:26:54.187Z,79.31
2022-10-23T20:29:23.217Z,76.98
2022-10-23T20:31:51.563Z,76.90
2022-10-23T20:34:19.634Z,78.39
2022-10-23T20:36:49.511Z,77.77
2022-10-23T20:39:21.888Z,78.26
2022-10-23T20:41:49.712Z,78.21
2022-10-23T20:44:18.891Z,78.55
2022-10-23T20:46:47.288Z,78.09
2022-10-23T20:49:16.201Z,78.60
2022-10-23T20:51:44.902Z,80.05
2022-10-23T20:54:12.554Z,78.63
2022-10-23T20:56:40.133Z,78.01
2022-10-23T20:59:11.566Z,77.72
2022-10-23T21:01:44.660Z,77.57
2022-10-23T21:04:14.003Z,77.73
2022-10-23T21:06:57.763Z,80.38
2022-10-23T21:09:30.588Z,80.33
2022-10-23T21:11:58.308Z,78.31
2022-10-23T21:14:25.968Z,78.69
2022-10-23T21:16:53.896Z,83.33
2022-10-23T21:19:21.406Z,81.02
2022-10-23T21:21:49.101Z,80.34
2022-10-23T21:24:17.828Z,79.43
2022-10-23T21:26:45.756Z,78.20
2022-10-23T21:29:18.622Z,77.94
2022-10-23T21:32:01.095Z,78.58
2022-10-23T21:34:31.647Z,78.47
2022-10-23T21:37:12.333Z,78.23
2022-10-23T21:39:42.568Z,78.88
2022-10-23T21:42:11.789Z,80.24
2022-10-23T21:44:39.501Z,80.11
2022-10-23T21:47:07.100Z,79.37
2022-10-23T21:49:35.141Z,80.04
2022-10-23T21:52:04.082Z,83.19
2022-10-23T21:54:32.122Z,81.18
2022-10-23T21:57:00.006Z,81.52
2022-10-23T21:59:30.143Z,80.46
2022-10-23T22:01:59.283Z,81.48
2022-10-23T22:04:27.384Z,83.06
2022-10-23T22:06:55.305Z,81.76
2022-10-23T22:09:23.581Z,82.47
2022-10-23T22:11:53.226Z,81.23
2022-10-23T22:14:21.723Z,82.52
2022-10-23T22:16:49.395Z,81.80
2022-10-23T22:19:18.537Z,81.30
2022-10-23T22:21:46.514Z,81.06
2022-10-23T22:24:14.622Z,80.35
2022-10-23T22:26:46.129Z,80.63
2022-10-23T22:29:17.173Z,82.28
2022-10-23T22:31:48.791Z,80.26
2022-10-23T22:34:47.775Z,80.59
2022-10-23T22:37:13.562Z,80.15
2022-10-23T22:39:41.279Z,79.89
2022-10-23T22:42:08.949Z,80.30
2022-10-23T22:44:36.801Z,79.07
2022-10-23T22:47:04.569Z,78.88
2022-10-23T22:49:32.342Z,79.79
2022-10-23T22:52:00.320Z,80.56
2022-10-23T22:54:28.093Z,79.55
2022-10-23T22:56:55.627Z,78.39
2022-10-23T22:59:23.501Z,78.90
2022-10-23T23:01:51.532Z,78.69
2022-10-23T23:04:37.270Z,78.65
2022-10-23T23:07:08.639Z,78.70
2022-10-23T23:09:38.482Z,78.77
2022-10-23T23:12:08.887Z,79.28
2022-10-23T23:14:36.800Z,79.54
2022-10-23T23:17:04.799Z,79.89
2022-10-23T23:19:32.803Z,82.28
2022-10-23T23:22:00.769Z,81.17
2022-10-23T23:24:28.495Z,81.20
2022-10-23T23:26:56.383Z,83.29
2022-10-23T23:29:24.542Z,81.30
2022-10-23T23:31:54.241Z,81.62
2022-10-23T23:34:22.205Z,80.59
2022-10-23T23:36:49.708Z,82.30
2022-10-23T23:39:17.428Z,83.05
2022-10-23T23:41:45.223Z,81.05
2022-10-23T23:44:12.745Z,81.41
2022-10-23T23:46:40.353Z,80.52
2022-10-23T23:49:08.218Z,81.65
2022-10-23T23:51:36.758Z,80.71
2022-10-23T23:54:04.842Z,80.44
2022-10-23T23:56:32.738Z,80.38
2022-10-23T23:59:00.358Z,80.79
