createdAt,value
2017-09-16T00:01:00.326Z,77.50
2017-09-16T00:03:27.830Z,77.40
2017-09-16T00:05:55.326Z,77.40
2017-09-16T00:08:22.814Z,77.70
2017-09-16T00:10:50.318Z,77.90
2017-09-16T00:13:17.816Z,77.80
2017-09-16T00:15:45.322Z,77.60
2017-09-16T00:18:12.810Z,77.50
2017-09-16T00:20:40.319Z,77.60
2017-09-16T00:23:07.807Z,77.90
2017-09-16T00:25:35.337Z,78.00
2017-09-16T00:28:02.826Z,78.10
2017-09-16T00:30:30.334Z,78.20
2017-09-16T00:32:57.827Z,77.80
2017-09-16T00:35:25.338Z,78.50
2017-09-16T00:37:52.825Z,77.70
2017-09-16T00:40:20.334Z,77.70
2017-09-16T00:42:47.826Z,78.10
2017-09-16T00:45:15.330Z,78.40
2017-09-16T00:47:42.822Z,78.60
2017-09-16T00:50:10.335Z,79.10
2017-09-16T00:52:37.822Z,79.20
2017-09-16T00:55:05.335Z,79.20
2017-09-16T00:57:32.828Z,79.20
2017-09-16T01:00:00.318Z,78.90
2017-09-16T01:02:27.827Z,79.10
2017-09-16T01:04:55.306Z,79.80
2017-09-16T01:07:22.814Z,79.40
2017-09-16T01:09:50.306Z,79.40
2017-09-16T01:12:17.818Z,79.20
2017-09-16T01:14:45.309Z,79.40
2017-09-16T01:17:12.822Z,79.40
2017-09-16T01:19:40.310Z,79.20
2017-09-16T01:22:07.837Z,79.30
2017-09-16T01:24:35.326Z,79.30
2017-09-16T01:27:03.598Z,79.20
2017-09-16T01:29:31.087Z,79.10
2017-09-16T01:31:58.606Z,79.10
2017-09-16T01:34:26.091Z,79.00
2017-09-16T01:36:53.615Z,79.50
2017-09-16T01:39:21.108Z,78.60
2017-09-16T01:41:48.615Z,79.10
2017-09-16T01:44:16.106Z,79.30
2017-09-16T01:46:43.622Z,79.30
2017-09-16T01:49:11.107Z,79.20
2017-09-16T01:51:38.596Z,79.00
2017-09-16T01:54:06.102Z,79.10
2017-09-16T01:56:33.590Z,78.70
2017-09-16T01:59:01.098Z,78.60
2017-09-16T02:01:28.587Z,78.80
2017-09-16T02:03:56.099Z,79.00
2017-09-16T02:06:23.614Z,79.10
2017-09-16T02:08:51.118Z,79.50
2017-09-16T02:11:18.609Z,79.30
2017-09-16T02:13:46.118Z,79.10
2017-09-16T02:16:13.597Z,79.00
2017-09-16T02:18:41.122Z,79.10
2017-09-16T02:21:08.602Z,79.00
2017-09-16T02:23:36.110Z,78.80
2017-09-16T02:26:03.610Z,78.60
2017-09-16T02:28:31.114Z,78.80
2017-09-16T02:30:58.603Z,79.10
2017-09-16T02:33:26.882Z,79.20
2017-09-16T02:35:54.376Z,79.20
2017-09-16T02:38:21.900Z,79.70
2017-09-16T02:40:49.406Z,80.10
2017-09-16T02:43:16.899Z,80.20
2017-09-16T02:45:44.411Z,80.80
2017-09-16T02:48:11.903Z,80.90
2017-09-16T02:50:39.414Z,81.20
2017-09-16T02:53:06.911Z,81.30
2017-09-16T02:55:34.427Z,82.10
2017-09-16T02:58:01.919Z,82.40
2017-09-16T03:00:29.431Z,82.70
2017-09-16T03:02:57.687Z,84.50
2017-09-16T03:05:25.207Z,84.60
2017-09-16T03:07:52.698Z,84.80
2017-09-16T03:10:20.211Z,85.00
2017-09-16T03:12:47.698Z,84.80
2017-09-16T03:15:15.219Z,86.20
2017-09-16T03:17:42.719Z,86.20
2017-09-16T03:20:10.239Z,88.50
2017-09-16T03:22:37.747Z,87.00
2017-09-16T03:25:05.262Z,87.20
2017-09-16T03:27:32.754Z,87.10
2017-09-16T03:30:00.273Z,87.00
2017-09-16T03:32:27.762Z,87.10
2017-09-16T03:34:55.258Z,87.00
2017-09-16T03:37:23.534Z,87.30
2017-09-16T03:39:51.790Z,88.30
2017-09-16T03:42:19.306Z,88.30
2017-09-16T03:44:46.802Z,87.80
2017-09-16T03:47:14.311Z,88.00
2017-09-16T03:49:41.803Z,89.20
2017-09-16T03:52:09.323Z,88.80
2017-09-16T03:54:36.810Z,88.80
2017-09-16T03:57:04.318Z,89.30
2017-09-16T03:59:31.806Z,88.90
2017-09-16T04:02:11.390Z,88.30
2017-09-16T04:04:38.886Z,88.00
2017-09-16T04:07:07.197Z,87.20
2017-09-16T04:09:34.682Z,87.10
2017-09-16T04:12:02.195Z,86.60
2017-09-16T04:14:29.678Z,86.30
2017-09-16T04:16:57.202Z,86.10
2017-09-16T04:19:24.694Z,85.60
2017-09-16T04:21:52.208Z,85.00
2017-09-16T04:24:19.698Z,85.20
2017-09-16T04:26:47.219Z,85.00
2017-09-16T04:29:15.470Z,84.60
2017-09-16T04:31:42.958Z,84.50
2017-09-16T04:34:10.485Z,85.20
2017-09-16T04:36:37.965Z,84.20
2017-09-16T04:39:05.479Z,83.80
2017-09-16T04:41:32.970Z,83.50
2017-09-16T04:44:00.479Z,83.20
2017-09-16T04:46:27.970Z,82.80
2017-09-16T04:48:55.479Z,83.00
2017-09-16T04:51:22.970Z,83.10
2017-09-16T04:53:50.493Z,83.10
2017-09-16T04:56:17.983Z,82.80
2017-09-16T04:58:45.508Z,82.40
2017-09-16T05:01:12.990Z,82.30
2017-09-16T05:03:40.478Z,82.60
2017-09-16T05:06:07.994Z,82.60
2017-09-16T05:08:35.497Z,82.70
2017-09-16T05:11:02.986Z,82.60
2017-09-16T05:13:31.263Z,82.40
2017-09-16T05:15:58.754Z,82.30
2017-09-16T05:18:26.238Z,82.00
2017-09-16T05:20:54.514Z,81.70
2017-09-16T05:23:22.001Z,81.70
2017-09-16T05:25:49.514Z,81.80
2017-09-16T05:28:17.002Z,81.50
2017-09-16T05:30:44.486Z,81.90
2017-09-16T05:33:11.994Z,82.00
2017-09-16T05:35:40.355Z,81.80
2017-09-16T05:38:07.866Z,81.70
2017-09-16T05:40:35.353Z,82.20
2017-09-16T05:43:02.838Z,81.10
2017-09-16T05:45:30.359Z,81.10
2017-09-16T05:47:57.850Z,81.10
2017-09-16T05:50:25.362Z,80.90
2017-09-16T05:52:53.624Z,79.90
2017-09-16T05:55:21.114Z,79.90
2017-09-16T05:57:49.386Z,80.70
2017-09-16T06:00:16.878Z,80.70
2017-09-16T06:02:44.391Z,80.60
2017-09-16T06:05:11.879Z,80.60
2017-09-16T06:07:39.371Z,81.00
2017-09-16T06:10:07.647Z,80.80
2017-09-16T06:12:35.138Z,80.80
2017-09-16T06:15:03.411Z,81.70
2017-09-16T06:17:30.898Z,81.70
2017-09-16T06:19:58.379Z,81.60
2017-09-16T06:22:25.898Z,80.90
2017-09-16T06:24:53.391Z,80.90
2017-09-16T06:27:20.901Z,81.20
2017-09-16T06:29:48.391Z,81.70
2017-09-16T06:32:15.886Z,81.50
2017-09-16T06:34:43.402Z,80.50
2017-09-16T06:37:10.903Z,79.90
2017-09-16T06:39:38.435Z,79.40
2017-09-16T06:42:05.927Z,78.70
2017-09-16T06:44:33.423Z,78.60
2017-09-16T06:47:01.703Z,78.80
2017-09-16T06:49:29.959Z,77.90
2017-09-16T06:51:57.471Z,77.80
2017-09-16T06:54:24.963Z,76.90
2017-09-16T06:56:52.466Z,76.80
2017-09-16T06:59:19.986Z,76.40
2017-09-16T07:01:47.479Z,76.30
2017-09-16T07:04:14.995Z,76.20
2017-09-16T07:06:42.492Z,76.20
2017-09-16T07:09:10.002Z,76.70
2017-09-16T07:11:37.514Z,77.20
2017-09-16T07:14:05.003Z,77.80
2017-09-16T07:16:33.298Z,76.80
2017-09-16T07:19:00.790Z,76.80
2017-09-16T07:21:28.293Z,76.50
2017-09-16T07:23:55.811Z,76.30
2017-09-16T07:26:24.066Z,75.80
2017-09-16T07:28:51.582Z,75.80
2017-09-16T07:31:19.091Z,76.50
2017-09-16T07:33:47.355Z,76.30
2017-09-16T07:36:14.870Z,76.20
2017-09-16T07:38:42.363Z,77.20
2017-09-16T07:41:09.890Z,77.30
2017-09-16T07:43:37.386Z,78.90
2017-09-16T07:46:04.883Z,76.60
2017-09-16T07:48:32.399Z,76.70
2017-09-16T07:50:59.903Z,74.70
2017-09-16T07:53:27.402Z,75.10
2017-09-16T07:55:54.927Z,73.70
2017-09-16T07:58:22.426Z,73.40
2017-09-16T08:00:49.955Z,74.10
2017-09-16T08:03:17.455Z,73.10
2017-09-16T08:05:44.951Z,73.40
2017-09-16T08:08:12.479Z,73.10
2017-09-16T08:10:40.752Z,73.20
2017-09-16T08:13:08.282Z,73.10
2017-09-16T08:15:35.779Z,73.60
2017-09-16T08:18:04.042Z,74.10
2017-09-16T08:20:31.563Z,74.10
2017-09-16T08:22:59.068Z,74.90
2017-09-16T08:25:27.354Z,73.60
2017-09-16T08:27:54.877Z,73.50
2017-09-16T08:30:22.380Z,74.00
2017-09-16T08:32:49.891Z,73.50
2017-09-16T08:35:17.415Z,73.10
2017-09-16T08:37:44.919Z,73.10
2017-09-16T08:40:12.423Z,73.00
2017-09-16T08:42:39.951Z,71.60
2017-09-16T08:45:08.210Z,71.80
2017-09-16T08:47:35.735Z,71.80
2017-09-16T08:50:03.251Z,71.90
2017-09-16T08:52:31.519Z,70.70
2017-09-16T08:54:59.039Z,70.70
2017-09-16T08:57:26.558Z,70.60
2017-09-16T08:59:54.054Z,69.40
2017-09-16T09:02:21.583Z,67.30
2017-09-16T09:04:49.090Z,65.30
2017-09-16T09:07:16.611Z,62.80
2017-09-16T09:09:44.107Z,62.00
2017-09-16T09:12:11.607Z,62.00
2017-09-16T09:14:39.135Z,59.30
2017-09-16T09:17:06.627Z,59.10
2017-09-16T09:19:34.122Z,58.40
2017-09-16T09:22:01.654Z,57.20
2017-09-16T09:24:29.142Z,57.10
2017-09-16T09:26:56.654Z,53.70
2017-09-16T09:29:24.917Z,49.80
2017-09-16T09:31:53.171Z,49.20
2017-09-16T09:34:20.692Z,49.10
2017-09-16T09:36:48.184Z,45.60
2017-09-16T09:39:15.678Z,42.10
2017-09-16T09:41:43.962Z,34.70
2017-09-16T09:44:11.459Z,34.60
2017-09-16T09:46:38.951Z,33.20
2017-09-16T09:49:06.475Z,30.10
2017-09-16T09:51:33.973Z,28.90
2017-09-16T09:54:01.470Z,27.10
2017-09-16T09:56:28.987Z,25.80
2017-09-16T09:58:57.246Z,24.50
2017-09-16T10:01:24.738Z,24.20
2017-09-16T10:03:52.251Z,22.90
2017-09-16T10:06:19.742Z,22.20
2017-09-16T10:08:47.254Z,20.90
2017-09-16T10:11:14.746Z,20.80
2017-09-16T10:13:42.242Z,20.40
2017-09-16T10:16:09.764Z,19.70
2017-09-16T10:18:37.254Z,19.30
2017-09-16T10:21:04.749Z,18.40
2017-09-16T10:23:32.270Z,19.70
2017-09-16T10:25:59.759Z,19.80
2017-09-16T10:28:27.251Z,19.50
2017-09-16T10:30:54.766Z,18.80
2017-09-16T10:33:22.259Z,18.50
2017-09-16T10:35:49.780Z,18.20
2017-09-16T10:38:17.271Z,18.60
2017-09-16T10:40:44.766Z,18.70
2017-09-16T10:43:13.059Z,19.10
2017-09-16T10:45:40.555Z,19.10
2017-09-16T10:48:08.043Z,18.20
2017-09-16T10:50:35.563Z,17.90
2017-09-16T10:53:03.058Z,19.40
2017-09-16T10:55:30.562Z,21.10
2017-09-16T10:57:58.075Z,22.10
2017-09-16T11:00:25.562Z,23.70
2017-09-16T11:02:53.055Z,25.30
2017-09-16T11:05:20.571Z,26.60
2017-09-16T11:07:48.064Z,27.50
2017-09-16T11:10:15.559Z,27.10
2017-09-16T11:12:43.075Z,28.30
2017-09-16T11:15:10.566Z,29.30
2017-09-16T11:17:38.063Z,30.50
2017-09-16T11:20:05.574Z,32.00
2017-09-16T11:22:33.063Z,33.00
2017-09-16T11:25:01.322Z,36.10
2017-09-16T11:27:28.898Z,36.00
2017-09-16T11:29:57.166Z,39.70
2017-09-16T11:32:24.674Z,38.90
2017-09-16T11:34:52.190Z,39.50
2017-09-16T11:37:20.454Z,40.80
2017-09-16T11:39:47.949Z,40.70
2017-09-16T11:42:15.470Z,41.50
2017-09-16T11:44:42.966Z,42.40
2017-09-16T11:47:10.515Z,43.40
2017-09-16T11:49:38.013Z,45.50
2017-09-16T11:52:05.536Z,46.80
2017-09-16T11:54:33.652Z,50.20
2017-09-16T11:57:01.150Z,50.70
2017-09-16T11:59:29.403Z,56.00
2017-09-16T12:01:56.918Z,55.90
2017-09-16T12:04:24.420Z,57.60
2017-09-16T12:06:51.919Z,56.00
2017-09-16T12:09:19.450Z,56.10
2017-09-16T12:11:46.938Z,57.80
2017-09-16T12:14:14.470Z,63.50
2017-09-16T12:16:42.030Z,57.20
2017-09-16T12:19:09.526Z,62.60
2017-09-16T12:21:37.046Z,65.90
2017-09-16T12:24:04.566Z,65.90
2017-09-16T12:26:32.060Z,64.60
2017-09-16T12:28:59.549Z,69.90
2017-09-16T12:31:27.058Z,68.10
2017-09-16T12:33:54.546Z,65.50
2017-09-16T12:36:23.003Z,56.60
2017-09-16T12:38:50.522Z,56.60
2017-09-16T12:41:18.011Z,55.50
2017-09-16T12:43:45.498Z,54.50
2017-09-16T12:46:13.775Z,48.10
2017-09-16T12:48:42.035Z,48.70
2017-09-16T12:51:09.527Z,48.70
2017-09-16T12:53:37.044Z,47.70
2017-09-16T12:56:04.538Z,47.90
2017-09-16T12:58:32.030Z,42.70
2017-09-16T13:00:59.538Z,41.40
2017-09-16T13:03:27.794Z,40.80
2017-09-16T13:05:55.291Z,40.70
2017-09-16T13:08:22.830Z,42.10
2017-09-16T13:10:51.083Z,38.70
2017-09-16T13:13:18.571Z,38.70
2017-09-16T13:15:46.851Z,39.10
2017-09-16T13:18:15.110Z,38.80
2017-09-16T13:20:43.366Z,37.80
2017-09-16T13:23:10.891Z,37.70
2017-09-16T13:25:38.378Z,37.40
2017-09-16T13:28:05.866Z,36.00
2017-09-16T13:30:34.143Z,38.40
2017-09-16T13:33:02.398Z,37.50
2017-09-16T13:35:29.886Z,37.40
2017-09-16T13:37:58.163Z,38.50
2017-09-16T13:40:26.418Z,38.40
2017-09-16T13:42:54.678Z,39.90
2017-09-16T13:45:22.197Z,39.20
2017-09-16T13:47:49.706Z,37.70
2017-09-16T13:50:17.203Z,36.00
2017-09-16T13:52:44.719Z,33.70
2017-09-16T13:55:12.210Z,34.20
2017-09-16T13:57:39.707Z,37.20
2017-09-16T14:00:07.218Z,38.10
2017-09-16T14:02:35.478Z,38.10
2017-09-16T14:05:02.970Z,38.00
2017-09-16T14:07:30.483Z,38.90
2017-09-16T14:09:58.742Z,37.10
2017-09-16T14:12:26.231Z,37.10
2017-09-16T14:14:54.510Z,35.50
2017-09-16T14:17:22.766Z,35.20
2017-09-16T14:19:50.263Z,35.10
2017-09-16T14:22:17.774Z,34.30
2017-09-16T14:24:45.263Z,34.70
2017-09-16T14:27:13.522Z,34.30
2017-09-16T14:29:41.038Z,34.20
2017-09-16T14:32:08.530Z,35.10
2017-09-16T14:34:36.022Z,33.60
2017-09-16T14:37:04.319Z,34.60
2017-09-16T14:39:31.806Z,34.60
2017-09-16T14:41:59.294Z,35.70
2017-09-16T14:44:26.807Z,32.70
2017-09-16T14:46:54.298Z,34.40
2017-09-16T14:49:21.790Z,35.50
2017-09-16T14:51:50.075Z,36.80
2017-09-16T14:54:17.586Z,36.80
2017-09-16T14:56:45.074Z,36.70
2017-09-16T14:59:13.355Z,36.30
2017-09-16T15:01:41.610Z,36.60
2017-09-16T15:04:09.099Z,36.60
2017-09-16T15:06:36.639Z,36.10
2017-09-16T15:09:04.118Z,36.80
2017-09-16T15:11:31.607Z,37.50
2017-09-16T15:13:59.127Z,38.20
2017-09-16T15:16:27.382Z,37.50
2017-09-16T15:18:54.875Z,37.50
2017-09-16T15:21:22.391Z,38.60
2017-09-16T15:23:49.890Z,37.30
2017-09-16T15:26:17.378Z,37.80
2017-09-16T15:28:44.897Z,37.60
2017-09-16T15:31:13.181Z,39.70
2017-09-16T15:33:41.442Z,38.20
2017-09-16T15:36:09.726Z,38.30
2017-09-16T15:38:37.982Z,38.00
2017-09-16T15:41:05.494Z,37.90
2017-09-16T15:43:32.989Z,38.30
2017-09-16T15:46:00.477Z,38.70
2017-09-16T15:48:28.758Z,38.90
2017-09-16T15:50:56.245Z,38.90
2017-09-16T15:53:23.762Z,39.70
2017-09-16T15:55:52.030Z,39.80
2017-09-16T15:58:20.295Z,39.70
2017-09-16T16:00:47.807Z,39.60
2017-09-16T16:03:15.305Z,40.90
2017-09-16T16:05:42.795Z,41.10
2017-09-16T16:08:10.309Z,42.00
2017-09-16T16:10:37.803Z,41.90
2017-09-16T16:13:05.306Z,41.90
2017-09-16T16:15:32.818Z,42.70
2017-09-16T16:18:01.100Z,43.00
2017-09-16T16:20:29.346Z,43.70
2017-09-16T16:22:56.863Z,43.60
2017-09-16T16:25:24.350Z,43.40
2017-09-16T16:27:51.850Z,43.60
2017-09-16T16:30:20.153Z,43.90
2017-09-16T16:32:47.646Z,43.80
2017-09-16T16:35:15.158Z,43.60
2017-09-16T16:37:42.669Z,44.70
2017-09-16T16:40:10.158Z,45.20
2017-09-16T16:42:38.434Z,46.50
2017-09-16T16:45:06.682Z,48.00
2017-09-16T16:47:34.171Z,47.90
2017-09-16T16:50:02.455Z,50.80
2017-09-16T16:52:29.947Z,50.80
2017-09-16T16:54:57.439Z,51.90
2017-09-16T16:57:24.950Z,53.10
2017-09-16T16:59:52.446Z,53.70
2017-09-16T17:02:19.954Z,54.70
2017-09-16T17:04:47.442Z,55.20
2017-09-16T17:07:15.699Z,55.50
2017-09-16T17:09:43.542Z,55.50
2017-09-16T17:12:11.794Z,56.50
2017-09-16T17:14:39.283Z,56.50
2017-09-16T17:17:06.802Z,55.50
2017-09-16T17:19:34.295Z,55.80
2017-09-16T17:22:01.810Z,55.60
2017-09-16T17:24:29.299Z,56.00
2017-09-16T17:26:57.553Z,56.60
2017-09-16T17:29:25.070Z,56.00
2017-09-16T17:31:52.562Z,55.70
2017-09-16T17:34:20.054Z,55.90
2017-09-16T17:36:48.331Z,56.70
2017-09-16T17:39:16.586Z,57.10
2017-09-16T17:41:44.103Z,57.10
2017-09-16T17:44:11.594Z,57.50
2017-09-16T17:46:39.096Z,57.50
2017-09-16T17:49:06.610Z,57.60
2017-09-16T17:51:34.102Z,56.80
2017-09-16T17:54:02.354Z,58.40
2017-09-16T17:56:29.866Z,58.30
2017-09-16T17:58:57.358Z,58.80
2017-09-16T18:01:24.850Z,58.90
2017-09-16T18:03:53.127Z,59.20
2017-09-16T18:06:21.383Z,59.70
2017-09-16T18:08:48.900Z,59.70
2017-09-16T18:11:16.396Z,60.50
2017-09-16T18:13:43.887Z,61.00
2017-09-16T18:16:11.407Z,61.70
2017-09-16T18:18:38.895Z,63.20
2017-09-16T18:21:07.150Z,63.90
2017-09-16T18:23:34.669Z,63.80
2017-09-16T18:26:02.162Z,65.10
2017-09-16T18:28:29.654Z,65.60
2017-09-16T18:30:57.166Z,66.80
2017-09-16T18:33:24.666Z,68.00
2017-09-16T18:35:52.154Z,69.10
2017-09-16T18:38:19.667Z,69.00
2017-09-16T18:40:47.922Z,70.40
2017-09-16T18:43:15.419Z,70.30
2017-09-16T18:45:42.926Z,70.70
2017-09-16T18:48:10.416Z,69.70
2017-09-16T18:50:38.693Z,71.00
2017-09-16T18:53:06.985Z,70.10
2017-09-16T18:55:34.478Z,70.00
2017-09-16T18:58:01.981Z,70.40
2017-09-16T19:00:30.238Z,70.30
2017-09-16T19:02:57.732Z,70.20
2017-09-16T19:05:26.010Z,69.40
2017-09-16T19:07:53.502Z,69.30
2017-09-16T19:10:20.990Z,69.60
2017-09-16T19:12:48.503Z,69.70
2017-09-16T19:15:16.003Z,70.60
2017-09-16T19:17:43.490Z,69.70
2017-09-16T19:20:11.779Z,70.50
2017-09-16T19:22:39.274Z,71.30
2017-09-16T19:25:06.772Z,71.00
2017-09-16T19:27:34.281Z,71.70
2017-09-16T19:30:01.776Z,71.40
2017-09-16T19:32:29.278Z,71.30
2017-09-16T19:34:56.791Z,71.20
2017-09-16T19:37:24.288Z,71.00
2017-09-16T19:39:51.782Z,71.40
2017-09-16T19:42:19.290Z,71.30
2017-09-16T19:44:47.546Z,72.50
2017-09-16T19:47:15.035Z,72.40
2017-09-16T19:49:42.547Z,72.40
2017-09-16T19:52:10.034Z,72.60
2017-09-16T19:54:38.286Z,73.00
2017-09-16T19:57:05.903Z,72.90
2017-09-16T19:59:33.394Z,73.20
2017-09-16T20:02:00.894Z,72.70
2017-09-16T20:04:29.174Z,73.20
2017-09-16T20:06:57.434Z,73.40
2017-09-16T20:09:24.928Z,73.40
2017-09-16T20:11:52.446Z,73.40
2017-09-16T20:14:19.950Z,73.80
2017-09-16T20:16:47.438Z,74.00
2017-09-16T20:19:14.946Z,74.10
2017-09-16T20:21:42.438Z,74.00
2017-09-16T20:24:09.926Z,74.20
2017-09-16T20:26:37.438Z,74.30
2017-09-16T20:29:04.930Z,74.20
2017-09-16T20:31:32.418Z,73.90
2017-09-16T20:34:00.700Z,74.40
2017-09-16T20:36:28.955Z,74.50
2017-09-16T20:38:56.446Z,74.30
2017-09-16T20:41:23.962Z,74.50
2017-09-16T20:43:51.451Z,75.00
2017-09-16T20:46:19.716Z,76.00
2017-09-16T20:48:47.226Z,75.90
2017-09-16T20:51:14.714Z,76.60
2017-09-16T20:53:42.222Z,76.60
2017-09-16T20:56:09.714Z,77.20
2017-09-16T20:58:37.227Z,77.40
2017-09-16T21:01:05.482Z,77.40
2017-09-16T21:03:32.998Z,77.30
2017-09-16T21:06:00.486Z,77.40
2017-09-16T21:08:27.999Z,77.40
2017-09-16T21:10:55.494Z,77.70
2017-09-16T21:13:23.012Z,77.80
2017-09-16T21:15:50.513Z,77.80
2017-09-16T21:18:18.027Z,78.00
2017-09-16T21:20:45.522Z,78.00
2017-09-16T21:23:13.044Z,78.00
2017-09-16T21:25:40.538Z,78.40
2017-09-16T21:28:08.059Z,78.20
2017-09-16T21:30:35.554Z,78.30
2017-09-16T21:33:03.067Z,78.20
2017-09-16T21:35:30.583Z,77.50
2017-09-16T21:37:58.095Z,76.90
2017-09-16T21:40:25.587Z,76.90
2017-09-16T21:42:53.098Z,77.10
2017-09-16T21:45:20.591Z,76.70
2017-09-16T21:47:48.276Z,76.30
2017-09-16T21:50:15.964Z,76.10
2017-09-16T21:52:44.514Z,77.20
2017-09-16T21:55:12.337Z,77.20
2017-09-16T21:57:41.038Z,77.10
2017-09-16T22:00:09.482Z,77.30
2017-09-16T22:02:37.837Z,78.40
2017-09-16T22:05:05.710Z,77.60
2017-09-16T22:07:33.678Z,77.70
2017-09-16T22:10:01.339Z,78.00
2017-09-16T22:12:29.055Z,78.30
2017-09-16T22:14:56.583Z,78.90
2017-09-16T22:17:24.283Z,78.90
2017-09-16T22:19:52.759Z,78.80
2017-09-16T22:22:20.393Z,78.70
2017-09-16T22:24:48.772Z,78.40
2017-09-16T22:27:16.377Z,78.30
2017-09-16T22:29:44.090Z,78.90
2017-09-16T22:32:12.391Z,79.00
2017-09-16T22:34:40.790Z,79.10
2017-09-16T22:37:08.475Z,79.10
2017-09-16T22:39:36.257Z,79.30
2017-09-16T22:42:03.971Z,79.40
2017-09-16T22:44:31.490Z,79.10
2017-09-16T22:46:59.870Z,78.90
2017-09-16T22:49:27.390Z,78.70
2017-09-16T22:51:54.915Z,78.80
2017-09-16T22:54:23.172Z,78.90
2017-09-16T22:56:51.458Z,79.10
2017-09-16T22:59:19.718Z,79.90
2017-09-16T23:01:47.240Z,79.00
2017-09-16T23:04:14.725Z,79.00
2017-09-16T23:06:42.238Z,79.00
2017-09-16T23:09:09.726Z,79.10
2017-09-16T23:11:37.246Z,79.30
2017-09-16T23:14:04.740Z,79.30
2017-09-16T23:16:32.254Z,79.50
2017-09-16T23:19:00.511Z,79.70
2017-09-16T23:21:28.006Z,79.60
2017-09-16T23:23:55.516Z,79.80
2017-09-16T23:26:23.263Z,79.80
2017-09-16T23:28:50.775Z,79.80
2017-09-16T23:31:18.265Z,79.60
2017-09-16T23:33:45.776Z,79.70
2017-09-16T23:36:14.044Z,79.70
2017-09-16T23:38:41.558Z,79.70
2017-09-16T23:41:09.052Z,79.30
2017-09-16T23:43:36.561Z,79.10
2017-09-16T23:46:04.053Z,78.70
2017-09-16T23:48:31.562Z,78.30
2017-09-16T23:50:59.050Z,78.30
2017-09-16T23:53:26.562Z,78.40
2017-09-16T23:55:54.823Z,77.80
2017-09-16T23:58:23.126Z,78.50
