createdAt,value
2019-01-08T00:01:12.861Z,7.10
2019-01-08T00:03:42.359Z,6.90
2019-01-08T00:06:11.856Z,6.80
2019-01-08T00:08:41.392Z,6.70
2019-01-08T00:11:10.915Z,6.70
2019-01-08T00:13:40.430Z,6.80
2019-01-08T00:16:09.941Z,6.80
2019-01-08T00:18:39.443Z,6.70
2019-01-08T00:21:09.280Z,6.70
2019-01-08T00:23:39.211Z,6.70
2019-01-08T00:26:08.695Z,6.70
2019-01-08T00:28:42.996Z,6.60
2019-01-08T00:31:09.394Z,6.60
2019-01-08T00:33:39.336Z,6.70
2019-01-08T00:36:09.320Z,6.70
2019-01-08T00:38:39.197Z,6.70
2019-01-08T00:41:09.797Z,6.70
2019-01-08T00:43:39.680Z,6.70
2019-01-08T00:46:09.197Z,6.70
2019-01-08T00:48:38.731Z,6.80
2019-01-08T00:51:08.208Z,6.80
2019-01-08T00:53:37.768Z,6.80
2019-01-08T00:56:07.288Z,6.80
2019-01-08T00:58:36.853Z,6.80
2019-01-08T01:01:06.346Z,6.80
2019-01-08T01:03:35.911Z,6.90
2019-01-08T01:06:05.444Z,6.90
2019-01-08T01:08:34.961Z,6.80
2019-01-08T01:11:04.636Z,6.80
2019-01-08T01:13:34.196Z,6.80
2019-01-08T01:16:03.707Z,6.80
2019-01-08T01:18:33.585Z,6.80
2019-01-08T01:21:03.125Z,6.80
2019-01-08T01:23:32.626Z,6.80
2019-01-08T01:26:02.223Z,6.80
2019-01-08T01:28:31.768Z,6.80
2019-01-08T01:31:02.059Z,6.80
2019-01-08T01:33:31.597Z,6.80
2019-01-08T01:36:01.131Z,6.80
2019-01-08T01:38:30.679Z,6.80
2019-01-08T01:41:00.160Z,6.80
2019-01-08T01:43:30.035Z,6.80
2019-01-08T01:45:59.532Z,6.80
2019-01-08T01:48:29.082Z,6.70
2019-01-08T01:50:58.572Z,6.70
2019-01-08T01:53:28.484Z,6.70
2019-01-08T01:55:58.008Z,6.60
2019-01-08T01:58:27.547Z,6.50
2019-01-08T02:00:57.063Z,6.50
2019-01-08T02:03:26.605Z,6.40
2019-01-08T02:05:56.464Z,6.40
2019-01-08T02:08:25.997Z,6.40
2019-01-08T02:10:55.522Z,6.30
2019-01-08T02:13:25.036Z,6.20
2019-01-08T02:15:54.545Z,6.20
2019-01-08T02:18:24.381Z,6.20
2019-01-08T02:20:53.916Z,6.10
2019-01-08T02:23:24.006Z,6.10
2019-01-08T02:25:53.536Z,6.10
2019-01-08T02:28:23.048Z,6.10
2019-01-08T02:30:52.970Z,6.10
2019-01-08T02:33:22.493Z,6.20
2019-01-08T02:35:52.368Z,6.20
2019-01-08T02:38:21.919Z,6.20
2019-01-08T02:40:51.950Z,6.20
2019-01-08T02:43:21.538Z,6.30
2019-01-08T02:45:51.039Z,6.30
2019-01-08T02:48:20.556Z,6.30
2019-01-08T02:50:50.063Z,6.40
2019-01-08T02:53:19.556Z,6.40
2019-01-08T02:55:49.062Z,6.40
2019-01-08T02:58:18.631Z,6.40
2019-01-08T03:00:48.148Z,6.40
2019-01-08T03:03:17.685Z,6.30
2019-01-08T03:05:47.236Z,6.40
2019-01-08T03:08:16.797Z,6.40
2019-01-08T03:10:46.280Z,6.40
2019-01-08T03:13:15.833Z,6.40
2019-01-08T03:15:45.368Z,6.40
2019-01-08T03:18:14.917Z,6.40
2019-01-08T03:20:44.445Z,6.50
2019-01-08T03:23:13.928Z,6.50
2019-01-08T03:25:43.451Z,6.40
2019-01-08T03:28:13.402Z,6.40
2019-01-08T03:30:42.918Z,6.50
2019-01-08T03:33:12.492Z,6.50
2019-01-08T03:35:42.326Z,6.50
2019-01-08T03:38:12.196Z,6.50
2019-01-08T03:40:41.748Z,6.50
2019-01-08T03:43:11.300Z,6.50
2019-01-08T03:45:40.937Z,6.50
2019-01-08T03:48:10.453Z,6.50
2019-01-08T03:50:40.140Z,6.50
2019-01-08T03:53:09.660Z,6.50
2019-01-08T03:55:39.196Z,6.50
2019-01-08T03:58:08.815Z,6.50
2019-01-08T04:00:38.755Z,6.50
2019-01-08T04:03:08.266Z,6.40
2019-01-08T04:05:38.375Z,6.10
2019-01-08T04:08:07.995Z,6.10
2019-01-08T04:10:37.512Z,5.90
2019-01-08T04:13:07.022Z,6.00
2019-01-08T04:15:36.531Z,6.00
2019-01-08T04:18:06.512Z,6.00
2019-01-08T04:20:36.354Z,6.10
2019-01-08T04:23:06.148Z,6.20
2019-01-08T04:25:35.640Z,6.20
2019-01-08T04:28:05.159Z,6.20
2019-01-08T04:30:34.703Z,6.30
2019-01-08T04:33:04.253Z,6.30
2019-01-08T04:35:34.159Z,6.30
2019-01-08T04:38:03.728Z,6.30
2019-01-08T04:40:33.711Z,6.30
2019-01-08T04:43:03.258Z,6.30
2019-01-08T04:45:33.217Z,6.20
2019-01-08T04:48:03.161Z,6.30
2019-01-08T04:50:32.724Z,6.20
2019-01-08T04:53:02.267Z,6.10
2019-01-08T04:55:31.780Z,5.90
2019-01-08T04:58:02.057Z,5.80
2019-01-08T05:00:32.463Z,5.70
2019-01-08T05:03:02.027Z,5.60
2019-01-08T05:05:31.562Z,5.70
2019-01-08T05:08:01.110Z,5.70
2019-01-08T05:10:30.647Z,5.60
2019-01-08T05:13:00.165Z,5.60
2019-01-08T05:15:29.686Z,5.60
2019-01-08T05:17:59.207Z,5.60
2019-01-08T05:20:28.900Z,5.70
2019-01-08T05:22:58.420Z,5.70
2019-01-08T05:25:28.056Z,5.70
2019-01-08T05:27:57.547Z,5.80
2019-01-08T05:30:27.220Z,5.80
2019-01-08T05:32:57.144Z,5.80
2019-01-08T05:35:27.082Z,5.80
2019-01-08T05:37:56.589Z,5.80
2019-01-08T05:40:26.079Z,5.80
2019-01-08T05:42:55.649Z,5.80
2019-01-08T05:45:25.386Z,5.80
2019-01-08T05:47:54.898Z,5.80
2019-01-08T05:50:24.425Z,5.80
2019-01-08T05:52:53.951Z,5.80
2019-01-08T05:55:23.641Z,5.80
2019-01-08T05:57:53.146Z,5.90
2019-01-08T06:00:22.672Z,5.90
2019-01-08T06:02:52.218Z,5.90
2019-01-08T06:05:21.750Z,6.00
2019-01-08T06:07:51.694Z,5.90
2019-01-08T06:10:21.232Z,6.00
2019-01-08T06:12:50.792Z,6.10
2019-01-08T06:15:20.452Z,6.10
2019-01-08T06:17:50.218Z,6.10
2019-01-08T06:20:19.742Z,6.10
2019-01-08T06:22:49.583Z,6.10
2019-01-08T06:25:19.109Z,6.10
2019-01-08T06:27:48.810Z,6.10
2019-01-08T06:30:24.701Z,6.10
2019-01-08T06:32:49.504Z,6.20
2019-01-08T06:35:19.019Z,6.20
2019-01-08T06:37:48.584Z,6.10
2019-01-08T06:40:18.123Z,6.20
2019-01-08T06:42:47.622Z,6.20
2019-01-08T06:45:17.174Z,6.20
2019-01-08T06:47:46.736Z,6.10
2019-01-08T06:50:16.682Z,6.20
2019-01-08T06:52:46.206Z,6.20
2019-01-08T06:55:15.734Z,6.20
2019-01-08T06:57:45.955Z,6.20
2019-01-08T07:00:15.473Z,6.30
2019-01-08T07:02:44.955Z,6.30
2019-01-08T07:05:14.501Z,6.20
2019-01-08T07:07:44.039Z,6.20
2019-01-08T07:10:13.581Z,6.20
2019-01-08T07:12:43.079Z,6.20
2019-01-08T07:15:12.629Z,6.20
2019-01-08T07:17:42.161Z,6.20
2019-01-08T07:20:11.699Z,6.20
2019-01-08T07:22:41.217Z,6.20
2019-01-08T07:25:10.763Z,6.20
2019-01-08T07:27:40.301Z,6.10
2019-01-08T07:30:10.103Z,6.10
2019-01-08T07:32:39.657Z,6.10
2019-01-08T07:35:09.526Z,6.10
2019-01-08T07:37:39.106Z,6.10
2019-01-08T07:40:08.659Z,6.10
2019-01-08T07:42:38.192Z,6.20
2019-01-08T07:45:07.855Z,6.10
2019-01-08T07:47:37.685Z,6.10
2019-01-08T07:50:08.556Z,6.10
2019-01-08T07:52:38.872Z,6.00
2019-01-08T07:55:08.407Z,6.00
2019-01-08T07:57:37.972Z,6.00
2019-01-08T08:00:07.947Z,5.90
2019-01-08T08:02:38.218Z,5.90
2019-01-08T08:05:07.738Z,5.90
2019-01-08T08:07:37.238Z,5.80
2019-01-08T08:10:08.066Z,5.80
2019-01-08T08:12:37.615Z,5.80
2019-01-08T08:15:07.776Z,5.80
2019-01-08T08:17:37.496Z,5.90
2019-01-08T08:20:08.052Z,5.80
2019-01-08T08:22:37.678Z,5.90
2019-01-08T08:25:08.045Z,5.90
2019-01-08T08:27:37.566Z,5.90
2019-01-08T08:30:08.005Z,5.80
2019-01-08T08:32:37.743Z,5.80
2019-01-08T08:35:08.680Z,5.80
2019-01-08T08:37:38.352Z,5.80
2019-01-08T08:40:08.599Z,5.80
2019-01-08T08:42:38.146Z,5.80
2019-01-08T08:45:08.649Z,5.80
2019-01-08T08:47:38.224Z,5.80
2019-01-08T08:50:07.785Z,5.80
2019-01-08T08:52:37.334Z,5.80
2019-01-08T08:55:06.991Z,5.80
2019-01-08T08:57:36.513Z,5.80
2019-01-08T09:00:07.190Z,5.80
2019-01-08T09:02:36.693Z,5.80
2019-01-08T09:05:06.304Z,5.80
2019-01-08T09:07:35.810Z,5.80
2019-01-08T09:10:06.286Z,5.90
2019-01-08T09:12:35.828Z,5.90
2019-01-08T09:15:05.558Z,6.00
2019-01-08T09:17:35.108Z,6.00
2019-01-08T09:20:05.330Z,6.10
2019-01-08T09:22:35.620Z,6.20
2019-01-08T09:25:05.409Z,6.20
2019-01-08T09:27:34.939Z,6.20
2019-01-08T09:30:04.674Z,6.30
2019-01-08T09:32:34.472Z,6.50
2019-01-08T09:35:04.817Z,6.50
2019-01-08T09:37:34.345Z,6.50
2019-01-08T09:40:04.617Z,6.50
2019-01-08T09:42:34.787Z,6.60
2019-01-08T09:45:04.472Z,6.60
2019-01-08T09:47:33.995Z,6.60
2019-01-08T09:50:03.494Z,6.60
2019-01-08T09:52:33.067Z,6.70
2019-01-08T09:55:02.904Z,6.80
2019-01-08T09:57:32.588Z,6.80
2019-01-08T10:00:02.122Z,6.80
2019-01-08T10:02:31.635Z,6.80
2019-01-08T10:05:01.160Z,6.90
2019-01-08T10:07:30.983Z,6.90
2019-01-08T10:10:00.521Z,6.80
2019-01-08T10:12:30.330Z,6.70
2019-01-08T10:14:59.881Z,6.70
2019-01-08T10:17:29.766Z,6.70
2019-01-08T10:19:59.361Z,6.80
2019-01-08T10:22:28.898Z,6.80
2019-01-08T10:24:58.467Z,6.80
2019-01-08T10:27:28.285Z,6.80
2019-01-08T10:29:57.804Z,6.80
2019-01-08T10:32:27.759Z,6.80
2019-01-08T10:34:59.458Z,6.80
2019-01-08T10:37:28.804Z,6.70
2019-01-08T10:39:58.466Z,6.60
2019-01-08T10:42:28.019Z,6.50
2019-01-08T10:44:57.913Z,6.50
2019-01-08T10:47:27.503Z,6.50
2019-01-08T10:49:57.362Z,6.40
2019-01-08T10:52:26.851Z,6.30
2019-01-08T10:54:56.359Z,6.40
2019-01-08T10:57:26.020Z,6.40
2019-01-08T10:59:55.569Z,6.50
2019-01-08T11:02:25.109Z,6.50
2019-01-08T11:04:54.645Z,6.50
2019-01-08T11:07:24.158Z,6.60
2019-01-08T11:09:53.659Z,6.60
2019-01-08T11:12:23.161Z,6.50
2019-01-08T11:14:52.717Z,6.50
2019-01-08T11:17:22.219Z,6.40
2019-01-08T11:19:51.741Z,6.40
2019-01-08T11:22:21.308Z,6.50
2019-01-08T11:24:51.311Z,6.60
2019-01-08T11:27:20.813Z,6.70
2019-01-08T11:29:50.342Z,6.70
2019-01-08T11:32:20.236Z,6.80
2019-01-08T11:34:49.768Z,6.90
2019-01-08T11:37:19.259Z,6.90
2019-01-08T11:39:49.202Z,6.70
2019-01-08T11:42:18.695Z,6.60
2019-01-08T11:44:48.208Z,6.50
2019-01-08T11:47:17.816Z,6.60
2019-01-08T11:49:47.280Z,6.60
2019-01-08T11:52:17.184Z,6.60
2019-01-08T11:54:46.745Z,6.70
2019-01-08T11:57:16.318Z,6.70
2019-01-08T11:59:45.966Z,6.70
2019-01-08T12:02:15.867Z,6.70
2019-01-08T12:04:45.406Z,6.70
2019-01-08T12:07:15.282Z,6.70
2019-01-08T12:09:45.370Z,6.80
2019-01-08T12:12:14.909Z,6.80
2019-01-08T12:14:44.423Z,6.90
2019-01-08T12:17:13.968Z,7.00
2019-01-08T12:19:43.509Z,7.00
2019-01-08T12:22:13.046Z,6.60
2019-01-08T12:24:42.544Z,5.70
2019-01-08T12:27:12.093Z,5.30
2019-01-08T12:29:41.627Z,5.20
2019-01-08T12:32:11.187Z,5.20
2019-01-08T12:34:40.699Z,5.50
2019-01-08T12:37:11.108Z,5.90
2019-01-08T12:39:40.792Z,6.20
2019-01-08T12:42:10.292Z,6.10
2019-01-08T12:44:39.941Z,6.00
2019-01-08T12:47:09.440Z,5.90
2019-01-08T12:49:38.971Z,5.70
2019-01-08T12:52:08.932Z,5.40
2019-01-08T12:54:38.444Z,5.20
2019-01-08T12:57:08.093Z,4.90
2019-01-08T12:59:37.614Z,5.00
2019-01-08T13:02:14.512Z,5.00
2019-01-08T13:04:38.293Z,5.10
2019-01-08T13:07:07.833Z,5.10
2019-01-08T13:09:37.389Z,5.30
2019-01-08T13:12:06.930Z,5.50
2019-01-08T13:14:36.460Z,5.80
2019-01-08T13:17:11.372Z,6.00
2019-01-08T13:19:37.277Z,6.00
2019-01-08T13:22:06.812Z,6.00
2019-01-08T13:24:36.315Z,6.00
2019-01-08T13:27:05.866Z,5.50
2019-01-08T13:29:35.363Z,5.30
2019-01-08T13:32:05.530Z,5.30
2019-01-08T13:34:35.497Z,5.30
2019-01-08T13:37:05.048Z,5.20
2019-01-08T13:39:34.583Z,5.30
2019-01-08T13:42:04.133Z,5.30
2019-01-08T13:44:33.684Z,5.30
2019-01-08T13:47:03.512Z,5.20
2019-01-08T13:49:33.366Z,5.30
2019-01-08T13:52:02.859Z,5.30
2019-01-08T13:54:32.800Z,5.50
2019-01-08T13:57:02.347Z,5.60
2019-01-08T13:59:31.850Z,5.60
2019-01-08T14:02:01.392Z,5.60
2019-01-08T14:04:30.916Z,5.70
2019-01-08T14:07:00.932Z,5.60
2019-01-08T14:09:30.500Z,5.40
2019-01-08T14:12:00.037Z,5.40
2019-01-08T14:14:29.560Z,5.50
2019-01-08T14:16:59.433Z,5.50
2019-01-08T14:19:28.977Z,5.70
2019-01-08T14:21:58.550Z,5.80
2019-01-08T14:24:28.053Z,5.80
2019-01-08T14:26:57.547Z,5.70
2019-01-08T14:29:27.138Z,5.70
2019-01-08T14:31:57.118Z,5.80
2019-01-08T14:34:26.607Z,5.90
2019-01-08T14:36:56.157Z,5.80
2019-01-08T14:39:25.698Z,6.00
2019-01-08T14:41:55.416Z,6.10
2019-01-08T14:44:25.315Z,6.10
2019-01-08T14:46:54.967Z,6.10
2019-01-08T14:49:24.512Z,6.10
2019-01-08T14:51:54.012Z,6.10
2019-01-08T14:54:23.547Z,6.20
2019-01-08T14:56:53.115Z,6.20
2019-01-08T14:59:22.668Z,6.20
2019-01-08T15:01:52.352Z,6.20
2019-01-08T15:04:21.917Z,6.30
2019-01-08T15:06:51.432Z,6.20
2019-01-08T15:09:21.538Z,6.20
2019-01-08T15:11:51.468Z,6.20
2019-01-08T15:14:21.713Z,6.10
2019-01-08T15:16:51.250Z,6.10
2019-01-08T15:19:20.768Z,6.10
2019-01-08T15:21:50.780Z,6.10
2019-01-08T15:24:20.291Z,5.80
2019-01-08T15:26:49.833Z,5.40
2019-01-08T15:29:19.349Z,5.20
2019-01-08T15:31:48.973Z,5.00
2019-01-08T15:34:18.492Z,5.00
2019-01-08T15:36:48.032Z,5.10
2019-01-08T15:39:17.608Z,5.10
2019-01-08T15:41:47.138Z,5.10
2019-01-08T15:44:16.706Z,5.10
2019-01-08T15:46:46.341Z,5.00
2019-01-08T15:49:16.057Z,5.00
2019-01-08T15:51:45.588Z,5.20
2019-01-08T15:54:15.147Z,5.20
2019-01-08T15:56:44.684Z,5.50
2019-01-08T15:59:14.648Z,5.50
2019-01-08T16:01:44.388Z,5.50
2019-01-08T16:04:14.263Z,5.40
2019-01-08T16:06:44.203Z,5.40
2019-01-08T16:09:13.792Z,5.50
2019-01-08T16:11:43.314Z,5.60
2019-01-08T16:14:12.839Z,5.70
2019-01-08T16:16:42.723Z,5.70
2019-01-08T16:19:12.266Z,5.80
2019-01-08T16:21:42.211Z,5.70
2019-01-08T16:24:12.097Z,5.80
2019-01-08T16:26:41.993Z,5.70
2019-01-08T16:29:11.485Z,5.70
2019-01-08T16:31:41.043Z,5.60
2019-01-08T16:34:10.626Z,5.60
2019-01-08T16:36:40.165Z,5.60
2019-01-08T16:39:09.693Z,5.60
2019-01-08T16:41:39.352Z,5.60
2019-01-08T16:44:08.999Z,5.40
2019-01-08T16:46:38.491Z,5.30
2019-01-08T16:49:08.049Z,5.30
2019-01-08T16:51:37.570Z,5.30
2019-01-08T16:54:07.121Z,5.30
2019-01-08T16:56:37.171Z,5.40
2019-01-08T16:59:06.892Z,5.50
2019-01-08T17:01:36.901Z,5.60
2019-01-08T17:04:06.780Z,5.60
2019-01-08T17:06:36.739Z,5.50
2019-01-08T17:09:07.638Z,5.50
2019-01-08T17:11:37.521Z,5.60
2019-01-08T17:14:07.072Z,5.50
2019-01-08T17:16:36.619Z,5.40
2019-01-08T17:19:06.222Z,5.30
2019-01-08T17:21:35.710Z,5.20
2019-01-08T17:24:05.268Z,5.20
2019-01-08T17:26:34.797Z,5.20
2019-01-08T17:29:04.332Z,5.10
2019-01-08T17:31:33.862Z,5.00
2019-01-08T17:34:03.751Z,5.00
2019-01-08T17:36:33.445Z,5.00
2019-01-08T17:39:04.528Z,5.00
2019-01-08T17:41:34.073Z,5.00
2019-01-08T17:44:03.668Z,5.10
2019-01-08T17:46:33.941Z,5.10
2019-01-08T17:49:03.499Z,5.10
2019-01-08T17:51:33.057Z,5.10
2019-01-08T17:54:02.736Z,5.20
2019-01-08T17:56:32.437Z,5.30
2019-01-08T17:59:08.431Z,5.30
2019-01-08T18:01:42.899Z,5.30
2019-01-08T18:04:15.098Z,5.30
2019-01-08T18:06:45.012Z,5.30
2019-01-08T18:09:14.544Z,5.30
2019-01-08T18:11:44.074Z,5.30
2019-01-08T18:14:13.593Z,5.20
2019-01-08T18:16:43.127Z,5.30
2019-01-08T18:19:12.629Z,5.30
2019-01-08T18:21:42.160Z,5.20
2019-01-08T18:24:11.957Z,5.30
2019-01-08T18:26:41.621Z,5.20
2019-01-08T18:29:11.156Z,5.20
2019-01-08T18:31:40.668Z,5.20
2019-01-08T18:34:10.521Z,5.00
2019-01-08T18:36:40.911Z,5.00
2019-01-08T18:39:11.519Z,5.10
2019-01-08T18:41:41.431Z,5.20
2019-01-08T18:44:11.297Z,5.20
2019-01-08T18:46:41.865Z,5.10
2019-01-08T18:49:11.443Z,5.10
2019-01-08T18:51:40.976Z,5.10
2019-01-08T18:54:10.476Z,5.20
2019-01-08T18:56:39.994Z,5.20
2019-01-08T18:59:09.563Z,5.10
2019-01-08T19:01:39.081Z,5.10
2019-01-08T19:04:09.018Z,5.10
2019-01-08T19:06:38.872Z,5.10
2019-01-08T19:09:42.732Z,5.00
2019-01-08T19:12:14.788Z,5.00
2019-01-08T19:14:44.508Z,4.90
2019-01-08T19:17:14.355Z,4.90
2019-01-08T19:19:44.236Z,4.90
2019-01-08T19:22:13.784Z,4.90
2019-01-08T19:24:43.337Z,4.90
2019-01-08T19:27:12.845Z,4.90
2019-01-08T19:29:42.336Z,4.90
2019-01-08T19:32:11.859Z,5.00
2019-01-08T19:34:41.366Z,4.90
2019-01-08T19:37:10.891Z,5.00
2019-01-08T19:39:40.713Z,5.10
2019-01-08T19:42:10.421Z,5.10
2019-01-08T19:44:40.263Z,5.10
2019-01-08T19:47:10.129Z,5.10
2019-01-08T19:49:39.656Z,5.10
2019-01-08T19:52:09.353Z,5.10
2019-01-08T19:54:39.313Z,5.10
2019-01-08T19:57:08.819Z,5.10
2019-01-08T19:59:38.707Z,5.00
2019-01-08T20:02:08.195Z,4.90
2019-01-08T20:04:38.049Z,4.90
2019-01-08T20:07:07.930Z,4.90
2019-01-08T20:09:37.451Z,4.90
2019-01-08T20:12:07.256Z,4.90
2019-01-08T20:14:36.800Z,4.80
2019-01-08T20:17:06.329Z,4.70
2019-01-08T20:19:36.201Z,4.60
2019-01-08T20:22:05.794Z,4.50
2019-01-08T20:24:35.280Z,4.40
2019-01-08T20:27:04.775Z,4.40
2019-01-08T20:29:34.463Z,4.40
2019-01-08T20:32:03.981Z,4.40
2019-01-08T20:34:33.533Z,4.40
2019-01-08T20:37:03.105Z,4.40
2019-01-08T20:39:32.651Z,4.50
2019-01-08T20:42:02.175Z,4.50
2019-01-08T20:44:31.741Z,4.50
2019-01-08T20:47:01.269Z,4.50
2019-01-08T20:49:30.796Z,4.60
2019-01-08T20:52:00.375Z,4.50
2019-01-08T20:54:30.245Z,4.50
2019-01-08T20:57:08.594Z,4.40
2019-01-08T20:59:31.362Z,4.40
2019-01-08T21:02:01.198Z,4.30
2019-01-08T21:04:35.753Z,4.20
2019-01-08T21:07:02.522Z,4.20
2019-01-08T21:09:32.412Z,4.10
2019-01-08T21:12:02.099Z,4.10
2019-01-08T21:14:31.817Z,4.10
2019-01-08T21:17:01.667Z,4.10
2019-01-08T21:19:31.283Z,4.00
2019-01-08T21:22:01.228Z,4.00
2019-01-08T21:24:30.764Z,3.60
2019-01-08T21:27:00.295Z,3.40
2019-01-08T21:29:29.841Z,3.40
2019-01-08T21:31:59.388Z,3.30
2019-01-08T21:34:28.978Z,3.40
2019-01-08T21:36:58.904Z,3.30
2019-01-08T21:39:28.840Z,3.50
2019-01-08T21:41:58.359Z,3.60
2019-01-08T21:44:27.884Z,3.80
2019-01-08T21:46:57.445Z,3.80
2019-01-08T21:49:27.046Z,3.80
2019-01-08T21:51:56.599Z,3.70
2019-01-08T21:54:26.155Z,3.70
2019-01-08T21:56:55.768Z,3.80
2019-01-08T21:59:25.300Z,3.80
2019-01-08T22:01:55.895Z,3.90
2019-01-08T22:04:25.814Z,3.90
2019-01-08T22:06:55.334Z,3.90
2019-01-08T22:09:24.866Z,3.90
2019-01-08T22:11:54.386Z,3.90
2019-01-08T22:14:24.277Z,3.90
2019-01-08T22:16:54.376Z,3.90
2019-01-08T22:19:23.917Z,3.90
2019-01-08T22:21:53.778Z,3.90
2019-01-08T22:24:23.280Z,3.80
2019-01-08T22:26:52.821Z,3.80
2019-01-08T22:29:22.350Z,3.80
2019-01-08T22:31:51.896Z,3.80
2019-01-08T22:34:21.450Z,3.90
2019-01-08T22:36:50.995Z,4.00
2019-01-08T22:39:20.964Z,4.00
2019-01-08T22:41:50.492Z,4.10
2019-01-08T22:44:20.398Z,4.20
2019-01-08T22:46:50.401Z,4.20
2019-01-08T22:49:19.962Z,4.20
2019-01-08T22:51:49.731Z,4.20
2019-01-08T22:54:19.404Z,4.20
2019-01-08T22:56:48.975Z,4.20
2019-01-08T22:59:18.950Z,4.20
2019-01-08T23:01:50.076Z,4.30
2019-01-08T23:04:19.616Z,4.30
2019-01-08T23:06:49.481Z,4.30
2019-01-08T23:09:19.820Z,4.30
2019-01-08T23:11:49.691Z,4.20
2019-01-08T23:14:19.347Z,4.10
2019-01-08T23:16:49.208Z,4.00
2019-01-08T23:19:19.132Z,4.00
2019-01-08T23:21:48.645Z,4.00
2019-01-08T23:24:18.264Z,4.00
2019-01-08T23:26:47.797Z,4.00
2019-01-08T23:29:17.724Z,4.00
2019-01-08T23:31:47.240Z,4.10
2019-01-08T23:34:16.723Z,4.10
2019-01-08T23:36:46.304Z,4.10
2019-01-08T23:39:15.852Z,4.10
2019-01-08T23:41:45.378Z,4.10
2019-01-08T23:44:14.916Z,4.10
2019-01-08T23:46:44.885Z,4.10
2019-01-08T23:49:14.411Z,4.00
2019-01-08T23:51:43.956Z,4.00
2019-01-08T23:54:13.965Z,4.00
2019-01-08T23:56:45.376Z,4.00
2019-01-08T23:59:14.862Z,4.10
