createdAt,value
2023-02-28T00:01:07.138Z,4.57
2023-02-28T00:03:36.500Z,4.90
2023-02-28T00:06:05.680Z,5.03
2023-02-28T00:08:32.735Z,4.33
2023-02-28T00:11:08.561Z,4.13
2023-02-28T00:13:38.565Z,4.83
2023-02-28T00:16:11.438Z,5.17
2023-02-28T00:18:39.045Z,4.47
2023-02-28T00:21:06.514Z,4.60
2023-02-28T00:23:33.918Z,4.20
2023-02-28T00:26:00.772Z,5.17
2023-02-28T00:28:27.883Z,4.37
2023-02-28T00:30:54.770Z,4.63
2023-02-28T00:33:22.202Z,4.97
2023-02-28T00:35:49.959Z,3.70
2023-02-28T00:38:19.293Z,5.43
2023-02-28T00:40:46.104Z,4.27
2023-02-28T00:43:15.292Z,5.07
2023-02-28T00:45:42.948Z,4.00
2023-02-28T00:48:10.006Z,4.57
2023-02-28T00:50:37.293Z,4.83
2023-02-28T00:53:03.952Z,4.40
2023-02-28T00:55:31.122Z,4.70
2023-02-28T00:57:57.825Z,5.50
2023-02-28T01:00:24.568Z,4.60
2023-02-28T01:02:51.250Z,4.17
2023-02-28T01:05:18.038Z,4.90
2023-02-28T01:07:48.427Z,3.50
2023-02-28T01:10:15.162Z,5.50
2023-02-28T01:12:43.136Z,5.33
2023-02-28T01:15:12.484Z,5.17
2023-02-28T01:17:39.240Z,5.13
2023-02-28T01:20:06.782Z,5.57
2023-02-28T01:22:33.465Z,5.27
2023-02-28T01:25:00.441Z,4.67
2023-02-28T01:27:27.744Z,5.27
2023-02-28T01:29:54.396Z,4.43
2023-02-28T01:32:21.304Z,4.70
2023-02-28T01:34:47.997Z,4.37
2023-02-28T01:37:14.644Z,4.10
2023-02-28T01:42:06.930Z,4.43
2023-02-28T01:44:42.657Z,4.97
2023-02-28T01:47:09.459Z,4.27
2023-02-28T01:49:36.134Z,4.60
2023-02-28T01:52:03.425Z,5.43
2023-02-28T01:54:34.828Z,3.27
2023-02-28T01:57:12.871Z,4.73
2023-02-28T01:59:49.970Z,4.90
2023-02-28T02:02:18.854Z,5.07
2023-02-28T02:04:56.456Z,4.63
2023-02-28T02:07:24.578Z,4.63
2023-02-28T02:09:51.364Z,5.50
2023-02-28T02:12:31.757Z,5.13
2023-02-28T02:15:14.129Z,5.10
2023-02-28T02:17:41.667Z,5.23
2023-02-28T02:20:39.335Z,5.33
2023-02-28T02:23:42.639Z,5.00
2023-02-28T02:26:12.245Z,5.20
2023-02-28T02:28:43.696Z,4.77
2023-02-28T02:31:42.757Z,5.80
2023-02-28T02:34:27.469Z,4.77
2023-02-28T02:37:32.426Z,5.67
2023-02-28T02:40:01.851Z,5.70
2023-02-28T02:42:42.612Z,5.07
2023-02-28T02:45:16.908Z,5.30
2023-02-28T02:47:45.376Z,5.03
2023-02-28T02:50:38.774Z,5.20
2023-02-28T02:53:08.462Z,4.93
2023-02-28T02:55:42.606Z,5.77
2023-02-28T02:58:15.166Z,5.67
2023-02-28T03:00:42.705Z,6.20
2023-02-28T03:03:12.176Z,4.57
2023-02-28T03:05:42.636Z,6.00
2023-02-28T03:08:09.346Z,6.33
2023-02-28T03:10:41.721Z,4.30
2023-02-28T03:13:26.552Z,5.37
2023-02-28T03:16:07.199Z,6.07
2023-02-28T03:18:42.692Z,5.27
2023-02-28T03:21:24.970Z,6.20
2023-02-28T03:23:55.704Z,5.23
2023-02-28T03:26:28.330Z,5.47
2023-02-28T03:29:06.650Z,5.57
2023-02-28T03:31:39.165Z,5.30
2023-02-28T03:34:19.738Z,5.57
2023-02-28T03:36:52.867Z,5.33
2023-02-28T03:39:28.109Z,5.07
2023-02-28T03:42:03.266Z,6.03
2023-02-28T03:44:36.734Z,5.87
2023-02-28T03:47:15.950Z,6.20
2023-02-28T03:50:00.855Z,5.90
2023-02-28T03:52:33.686Z,6.33
2023-02-28T03:55:07.630Z,6.40
2023-02-28T03:57:41.822Z,6.23
2023-02-28T04:00:15.535Z,5.10
2023-02-28T04:02:42.484Z,5.37
2023-02-28T04:05:09.530Z,5.37
2023-02-28T04:07:36.773Z,5.30
2023-02-28T04:10:05.091Z,5.80
2023-02-28T04:12:31.827Z,5.33
2023-02-28T04:14:58.626Z,6.00
2023-02-28T04:17:25.566Z,5.60
2023-02-28T04:19:52.565Z,5.20
2023-02-28T04:22:19.477Z,5.40
2023-02-28T04:24:46.667Z,5.10
2023-02-28T04:27:16.593Z,6.20
2023-02-28T04:29:45.681Z,5.50
2023-02-28T04:32:14.094Z,5.27
2023-02-28T04:37:13.625Z,5.70
2023-02-28T04:39:42.927Z,6.77
2023-02-28T04:42:10.951Z,5.33
2023-02-28T04:44:37.744Z,5.03
2023-02-28T04:47:04.556Z,6.03
2023-02-28T04:49:31.191Z,5.43
2023-02-28T04:51:57.944Z,6.10
2023-02-28T04:54:24.640Z,6.23
2023-02-28T04:56:51.460Z,6.43
2023-02-28T04:59:18.596Z,5.57
2023-02-28T05:01:49.906Z,4.47
2023-02-28T05:04:17.203Z,5.43
2023-02-28T05:06:44.124Z,5.37
2023-02-28T05:09:14.426Z,5.10
2023-02-28T05:11:43.035Z,5.53
2023-02-28T05:14:15.197Z,5.43
2023-02-28T05:16:43.195Z,5.87
2023-02-28T05:19:10.147Z,5.23
2023-02-28T05:21:40.163Z,5.93
2023-02-28T05:24:13.556Z,5.03
2023-02-28T05:26:42.694Z,4.40
2023-02-28T05:29:10.295Z,2.70
2023-02-28T05:31:37.588Z,4.23
2023-02-28T05:34:07.303Z,4.70
2023-02-28T05:36:34.910Z,4.67
2023-02-28T05:39:01.742Z,4.80
2023-02-28T05:41:29.033Z,4.97
2023-02-28T05:43:56.040Z,5.20
2023-02-28T05:46:23.454Z,4.60
2023-02-28T05:48:50.544Z,4.07
2023-02-28T05:51:17.927Z,5.33
2023-02-28T05:53:44.688Z,5.03
2023-02-28T05:56:12.457Z,4.80
2023-02-28T05:58:39.260Z,4.73
2023-02-28T06:01:29.893Z,5.70
2023-02-28T06:03:56.936Z,3.97
2023-02-28T06:06:23.625Z,4.90
2023-02-28T06:08:50.441Z,5.23
2023-02-28T06:11:17.214Z,4.70
2023-02-28T06:13:43.954Z,4.97
2023-02-28T06:16:12.417Z,4.33
2023-02-28T06:18:39.576Z,4.70
2023-02-28T06:21:06.931Z,4.93
2023-02-28T06:23:34.225Z,4.47
2023-02-28T06:26:01.245Z,4.70
2023-02-28T06:28:28.517Z,4.10
2023-02-28T06:30:55.357Z,4.80
2023-02-28T06:33:22.125Z,4.93
2023-02-28T06:35:52.158Z,3.63
2023-02-28T06:38:19.389Z,5.07
2023-02-28T06:40:46.217Z,4.53
2023-02-28T06:43:16.037Z,4.53
2023-02-28T06:45:44.603Z,4.40
2023-02-28T06:48:11.747Z,4.63
2023-02-28T06:53:07.428Z,4.30
2023-02-28T06:55:34.298Z,3.90
2023-02-28T06:58:01.183Z,3.37
2023-02-28T07:00:27.949Z,4.50
2023-02-28T07:02:56.232Z,4.17
2023-02-28T07:05:23.163Z,4.27
2023-02-28T07:07:49.897Z,4.90
2023-02-28T07:10:20.188Z,4.47
2023-02-28T07:12:47.201Z,5.00
2023-02-28T07:15:13.978Z,4.97
2023-02-28T07:20:07.662Z,4.17
2023-02-28T07:22:34.320Z,5.10
2023-02-28T07:25:01.058Z,5.00
2023-02-28T07:27:27.798Z,5.17
2023-02-28T07:29:55.806Z,4.87
2023-02-28T07:32:22.723Z,3.47
2023-02-28T07:34:49.726Z,4.97
2023-02-28T07:37:16.612Z,5.37
2023-02-28T07:39:43.626Z,4.53
2023-02-28T07:42:13.475Z,4.75
2023-02-28T07:47:11.154Z,4.30
2023-02-28T07:49:38.154Z,5.17
2023-02-28T07:52:06.890Z,3.43
2023-02-28T07:54:34.534Z,4.47
2023-02-28T07:57:01.193Z,3.70
2023-02-28T07:59:28.097Z,5.60
2023-02-28T08:01:59.251Z,4.57
2023-02-28T08:04:26.618Z,6.07
2023-02-28T08:06:54.186Z,6.20
2023-02-28T08:09:20.989Z,5.73
2023-02-28T08:11:47.663Z,5.55
2023-02-28T08:14:14.896Z,4.97
2023-02-28T08:19:07.313Z,6.35
2023-02-28T08:21:34.192Z,7.13
2023-02-28T08:24:00.892Z,6.70
2023-02-28T08:26:27.759Z,4.40
2023-02-28T08:28:56.176Z,6.40
2023-02-28T08:31:24.280Z,5.45
2023-02-28T08:33:52.994Z,6.22
2023-02-28T08:36:21.515Z,5.85
2023-02-28T08:38:48.301Z,6.18
2023-02-28T08:41:15.037Z,6.28
2023-02-28T08:43:42.946Z,3.67
2023-02-28T08:46:13.616Z,7.32
2023-02-28T08:51:13.212Z,6.30
2023-02-28T08:56:11.848Z,6.43
2023-02-28T08:58:39.251Z,6.70
2023-02-28T09:01:14.321Z,7.85
2023-02-28T09:03:42.934Z,7.68
2023-02-28T09:06:11.299Z,8.45
2023-02-28T09:08:38.444Z,6.85
2023-02-28T09:11:05.983Z,6.97
2023-02-28T09:13:36.204Z,6.35
2023-02-28T09:16:05.110Z,6.28
2023-02-28T09:18:31.921Z,6.63
2023-02-28T09:20:58.973Z,6.57
2023-02-28T09:23:26.042Z,5.75
2023-02-28T09:25:55.130Z,6.50
2023-02-28T09:28:22.648Z,7.63
2023-02-28T09:30:52.018Z,7.07
2023-02-28T09:33:21.856Z,7.95
2023-02-28T09:35:49.622Z,6.97
2023-02-28T09:38:16.452Z,5.18
2023-02-28T09:40:54.794Z,5.90
2023-02-28T09:43:25.121Z,7.70
2023-02-28T09:46:16.944Z,5.65
2023-02-28T09:48:48.106Z,5.18
2023-02-28T09:51:36.813Z,5.82
2023-02-28T09:54:03.981Z,6.60
2023-02-28T09:56:42.882Z,7.03
2023-02-28T10:02:22.483Z,7.90
2023-02-28T10:04:56.468Z,6.63
2023-02-28T10:07:35.291Z,7.40
2023-02-28T10:10:10.036Z,6.97
2023-02-28T10:15:15.602Z,6.40
2023-02-28T10:17:55.249Z,6.75
2023-02-28T10:20:31.017Z,7.78
2023-02-28T10:23:18.041Z,8.02
2023-02-28T10:25:51.316Z,7.47
2023-02-28T10:28:19.217Z,7.80
2023-02-28T10:30:51.120Z,7.10
2023-02-28T10:33:25.275Z,7.40
2023-02-28T10:35:53.165Z,7.68
2023-02-28T10:38:25.898Z,6.07
2023-02-28T10:41:04.015Z,6.90
2023-02-28T10:43:31.026Z,7.70
2023-02-28T10:46:27.008Z,7.10
2023-02-28T10:49:06.695Z,7.35
2023-02-28T10:51:38.799Z,6.55
2023-02-28T10:54:06.321Z,7.85
2023-02-28T10:56:34.220Z,7.47
2023-02-28T10:59:31.970Z,7.88
2023-02-28T11:01:58.824Z,7.47
2023-02-28T11:04:33.561Z,8.25
2023-02-28T11:07:07.451Z,7.07
2023-02-28T11:09:39.893Z,6.70
2023-02-28T11:12:47.032Z,8.43
2023-02-28T11:15:15.806Z,7.55
2023-02-28T11:17:43.814Z,8.20
2023-02-28T11:20:22.004Z,7.95
2023-02-28T11:22:48.967Z,8.20
2023-02-28T11:25:43.007Z,7.70
2023-02-28T11:28:27.609Z,6.97
2023-02-28T11:31:20.686Z,8.15
2023-02-28T11:33:56.843Z,8.70
2023-02-28T11:36:30.399Z,8.52
2023-02-28T11:39:04.709Z,6.80
2023-02-28T11:41:41.475Z,8.63
2023-02-28T11:44:18.160Z,7.88
2023-02-28T11:46:51.523Z,8.30
2023-02-28T11:49:28.018Z,7.72
2023-02-28T11:52:04.242Z,8.40
2023-02-28T11:54:41.973Z,8.80
2023-02-28T11:57:33.917Z,8.13
2023-02-28T12:00:05.966Z,7.72
2023-02-28T12:02:38.356Z,6.85
2023-02-28T12:05:17.204Z,7.80
2023-02-28T12:08:07.271Z,8.45
2023-02-28T12:10:42.952Z,7.63
2023-02-28T12:13:29.706Z,8.57
2023-02-28T12:16:16.395Z,8.35
2023-02-28T12:18:55.064Z,7.20
2023-02-28T12:21:43.207Z,8.07
2023-02-28T12:24:24.970Z,7.25
2023-02-28T12:26:53.166Z,7.10
2023-02-28T12:29:43.714Z,7.78
2023-02-28T12:32:23.287Z,8.25
2023-02-28T12:35:00.013Z,7.72
2023-02-28T12:37:36.828Z,7.45
2023-02-28T12:40:12.169Z,8.52
2023-02-28T12:42:41.982Z,8.35
2023-02-28T12:45:14.660Z,8.63
2023-02-28T12:47:42.094Z,9.00
2023-02-28T12:50:12.852Z,7.53
2023-02-28T12:52:42.012Z,7.95
2023-02-28T12:55:35.856Z,8.55
2023-02-28T12:58:29.000Z,7.22
2023-02-28T13:01:29.257Z,8.63
2023-02-28T13:04:19.323Z,8.73
2023-02-28T13:07:18.148Z,8.20
2023-02-28T13:09:58.506Z,8.82
2023-02-28T13:12:25.704Z,8.32
2023-02-28T13:15:23.246Z,8.30
2023-02-28T13:17:56.148Z,8.45
2023-02-28T13:20:37.447Z,8.20
2023-02-28T13:23:06.529Z,8.50
2023-02-28T13:25:39.197Z,9.68
2023-02-28T13:28:12.001Z,8.63
2023-02-28T13:30:41.985Z,8.45
2023-02-28T13:33:30.559Z,8.38
2023-02-28T13:36:33.548Z,9.02
2023-02-28T13:39:25.087Z,7.97
2023-02-28T13:41:51.824Z,8.38
2023-02-28T13:44:27.981Z,8.50
2023-02-28T13:46:54.613Z,9.30
2023-02-28T13:49:24.364Z,8.02
2023-02-28T13:51:53.394Z,9.40
2023-02-28T13:57:21.892Z,9.05
2023-02-28T14:00:26.429Z,8.93
2023-02-28T14:03:43.090Z,9.13
2023-02-28T14:06:28.280Z,8.77
2023-02-28T14:09:20.901Z,8.82
2023-02-28T14:11:47.898Z,8.73
2023-02-28T14:14:37.661Z,9.63
2023-02-28T14:17:10.699Z,9.27
2023-02-28T14:19:40.374Z,8.68
2023-02-28T14:25:35.808Z,9.05
2023-02-28T14:28:08.691Z,8.98
2023-02-28T14:30:43.095Z,9.32
2023-02-28T14:33:19.992Z,9.30
2023-02-28T14:36:04.759Z,9.52
2023-02-28T14:41:21.820Z,8.82
2023-02-28T14:43:57.869Z,9.00
2023-02-28T14:46:30.186Z,8.70
2023-02-28T14:48:57.078Z,8.63
2023-02-28T14:51:25.419Z,8.40
2023-02-28T14:53:58.365Z,8.95
2023-02-28T14:56:29.437Z,8.35
2023-02-28T14:58:59.440Z,9.95
2023-02-28T15:01:30.401Z,8.38
2023-02-28T15:04:04.286Z,9.48
2023-02-28T15:06:31.711Z,8.95
2023-02-28T15:09:09.786Z,8.60
2023-02-28T15:11:37.371Z,9.05
2023-02-28T15:14:16.351Z,9.15
2023-02-28T15:16:45.797Z,8.48
2023-02-28T15:19:25.471Z,9.13
2023-02-28T15:22:01.553Z,8.70
2023-02-28T15:24:43.479Z,8.73
2023-02-28T15:27:33.588Z,9.45
2023-02-28T15:30:06.414Z,8.75
2023-02-28T15:32:36.117Z,8.43
2023-02-28T15:35:27.146Z,8.77
2023-02-28T15:37:58.086Z,8.32
2023-02-28T15:40:29.297Z,8.45
2023-02-28T15:43:15.258Z,8.65
2023-02-28T15:45:42.265Z,8.75
2023-02-28T15:48:29.714Z,9.02
2023-02-28T15:51:21.268Z,8.63
2023-02-28T15:54:03.791Z,8.40
2023-02-28T15:56:39.583Z,9.25
2023-02-28T15:59:15.034Z,8.10
2023-02-28T16:04:16.861Z,8.57
2023-02-28T16:06:58.777Z,8.95
2023-02-28T16:09:25.823Z,8.15
2023-02-28T16:11:56.291Z,8.88
2023-02-28T16:14:26.176Z,9.10
2023-02-28T16:16:58.342Z,8.75
2023-02-28T16:19:25.165Z,8.63
2023-02-28T16:21:52.555Z,9.68
2023-02-28T16:24:19.475Z,8.38
2023-02-28T16:26:52.705Z,9.30
2023-02-28T16:29:38.503Z,8.90
2023-02-28T16:32:06.677Z,9.30
2023-02-28T16:34:33.592Z,9.80
2023-02-28T16:37:01.584Z,9.57
2023-02-28T16:39:29.222Z,8.73
2023-02-28T16:41:57.371Z,9.13
2023-02-28T16:44:34.446Z,9.23
2023-02-28T16:47:02.958Z,9.57
2023-02-28T16:49:30.423Z,9.10
2023-02-28T16:51:57.400Z,9.27
2023-02-28T16:54:24.185Z,8.30
2023-02-28T16:56:51.472Z,8.75
2023-02-28T16:59:23.506Z,9.43
2023-02-28T17:01:51.166Z,9.07
2023-02-28T17:04:18.520Z,9.23
2023-02-28T17:06:45.603Z,9.07
2023-02-28T17:09:18.397Z,9.25
2023-02-28T17:11:48.549Z,8.43
2023-02-28T17:14:16.491Z,8.77
2023-02-28T17:16:44.029Z,9.45
2023-02-28T17:19:16.513Z,10.00
2023-02-28T17:21:44.488Z,9.63
2023-02-28T17:24:22.167Z,9.63
2023-02-28T17:26:56.673Z,9.65
2023-02-28T17:29:23.423Z,9.32
2023-02-28T17:31:50.153Z,9.50
2023-02-28T17:34:19.403Z,9.50
2023-02-28T17:36:49.790Z,9.93
2023-02-28T17:39:25.534Z,9.73
2023-02-28T17:41:53.311Z,9.73
2023-02-28T17:44:21.130Z,10.05
2023-02-28T17:46:51.502Z,9.43
2023-02-28T17:49:19.997Z,9.10
2023-02-28T17:51:48.538Z,8.98
2023-02-28T17:54:17.594Z,8.80
2023-02-28T17:56:45.399Z,7.85
2023-02-28T17:59:13.385Z,8.20
2023-02-28T18:01:40.459Z,7.93
2023-02-28T18:04:07.391Z,7.55
2023-02-28T18:06:43.259Z,7.55
2023-02-28T18:09:13.335Z,7.47
2023-02-28T18:11:43.305Z,7.38
2023-02-28T18:14:13.823Z,7.38
2023-02-28T18:19:08.730Z,7.65
2023-02-28T18:21:36.400Z,7.75
2023-02-28T18:24:03.248Z,8.60
2023-02-28T18:26:30.462Z,7.53
2023-02-28T18:28:58.424Z,7.17
2023-02-28T18:31:25.456Z,8.85
2023-02-28T18:33:53.212Z,9.13
2023-02-28T18:36:21.538Z,8.60
2023-02-28T18:38:50.825Z,8.52
2023-02-28T18:41:20.882Z,9.00
2023-02-28T18:43:48.200Z,8.90
2023-02-28T18:46:17.111Z,8.90
2023-02-28T18:48:44.427Z,8.32
2023-02-28T18:51:21.525Z,9.15
2023-02-28T18:53:48.833Z,8.85
2023-02-28T18:56:18.548Z,8.80
2023-02-28T18:58:45.736Z,6.30
2023-02-28T19:01:27.077Z,7.90
2023-02-28T19:03:53.786Z,8.27
2023-02-28T19:06:20.659Z,8.43
2023-02-28T19:08:49.360Z,7.88
2023-02-28T19:11:18.514Z,7.97
2023-02-28T19:13:47.545Z,7.88
2023-02-28T19:16:17.273Z,8.93
2023-02-28T19:18:44.696Z,8.63
2023-02-28T19:21:14.169Z,7.70
2023-02-28T19:26:14.324Z,7.15
2023-02-28T19:31:24.746Z,8.32
2023-02-28T19:33:53.211Z,8.80
2023-02-28T19:36:21.661Z,7.80
2023-02-28T19:38:48.584Z,8.90
2023-02-28T19:41:17.816Z,9.35
2023-02-28T19:43:44.724Z,8.95
2023-02-28T19:46:12.520Z,7.93
2023-02-28T19:48:39.915Z,8.68
2023-02-28T19:51:09.944Z,7.97
2023-02-28T19:53:38.998Z,8.45
2023-02-28T19:56:06.637Z,7.28
2023-02-28T19:58:33.998Z,8.70
2023-02-28T20:01:12.375Z,9.23
2023-02-28T20:03:39.286Z,8.20
2023-02-28T20:06:10.037Z,8.68
2023-02-28T20:08:38.630Z,9.13
2023-02-28T20:11:11.216Z,9.07
2023-02-28T20:13:37.911Z,8.90
2023-02-28T20:16:09.751Z,9.95
2023-02-28T20:18:38.152Z,9.13
2023-02-28T20:21:05.218Z,8.55
2023-02-28T20:23:32.419Z,9.27
2023-02-28T20:26:03.110Z,9.90
2023-02-28T20:28:29.804Z,8.27
2023-02-28T20:30:57.019Z,9.23
2023-02-28T20:33:24.217Z,9.68
2023-02-28T20:35:58.371Z,9.32
2023-02-28T20:38:25.052Z,9.02
2023-02-28T20:40:56.538Z,8.45
2023-02-28T20:43:23.876Z,9.85
2023-02-28T20:45:52.735Z,6.20
2023-02-28T20:48:19.633Z,9.27
2023-02-28T20:50:54.574Z,10.25
2023-02-28T20:53:22.409Z,10.02
2023-02-28T20:56:01.340Z,10.70
2023-02-28T20:58:30.647Z,10.00
2023-02-28T21:01:18.158Z,10.52
2023-02-28T21:03:47.213Z,9.48
2023-02-28T21:06:17.586Z,10.55
2023-02-28T21:08:45.065Z,10.15
2023-02-28T21:11:14.285Z,10.60
2023-02-28T21:16:10.234Z,9.50
2023-02-28T21:18:37.738Z,11.35
2023-02-28T21:21:09.765Z,11.25
2023-02-28T21:23:36.565Z,9.80
2023-02-28T21:26:08.456Z,10.88
2023-02-28T21:28:36.153Z,9.80
2023-02-28T21:31:08.575Z,10.38
2023-02-28T21:33:35.945Z,11.15
2023-02-28T21:36:04.301Z,12.23
2023-02-28T21:38:38.661Z,11.57
2023-02-28T21:41:11.323Z,10.43
2023-02-28T21:43:39.062Z,11.90
2023-02-28T21:46:08.686Z,11.48
2023-02-28T21:48:36.357Z,10.38
2023-02-28T21:51:08.876Z,9.98
2023-02-28T21:56:15.240Z,9.98
2023-02-28T22:01:10.620Z,10.50
2023-02-28T22:03:37.966Z,10.50
2023-02-28T22:06:16.607Z,11.37
2023-02-28T22:08:44.956Z,11.10
2023-02-28T22:11:12.647Z,11.17
2023-02-28T22:13:40.521Z,11.10
2023-02-28T22:16:12.378Z,11.13
2023-02-28T22:18:40.166Z,11.98
2023-02-28T22:21:08.079Z,11.07
2023-02-28T22:23:36.521Z,8.98
2023-02-28T22:26:06.119Z,10.82
2023-02-28T22:28:33.502Z,12.50
2023-02-28T22:31:01.258Z,11.77
2023-02-28T22:33:28.320Z,11.83
2023-02-28T22:35:55.222Z,11.47
2023-02-28T22:38:22.862Z,11.50
2023-02-28T22:40:49.655Z,10.97
2023-02-28T22:43:16.756Z,11.03
2023-02-28T22:45:43.791Z,10.93
2023-02-28T22:48:11.272Z,11.77
2023-02-28T22:50:40.924Z,12.60
2023-02-28T22:53:07.558Z,11.57
2023-02-28T22:55:34.256Z,11.13
2023-02-28T22:58:00.987Z,12.32
2023-02-28T23:00:28.131Z,11.70
2023-02-28T23:02:54.846Z,11.90
2023-02-28T23:05:21.510Z,11.97
2023-02-28T23:07:48.258Z,12.35
2023-02-28T23:10:17.771Z,13.07
2023-02-28T23:12:53.917Z,12.60
2023-02-28T23:15:23.392Z,11.77
2023-02-28T23:17:50.515Z,12.17
2023-02-28T23:20:21.114Z,12.03
2023-02-28T23:22:50.721Z,11.17
2023-02-28T23:25:19.042Z,11.20
2023-02-28T23:27:46.410Z,11.93
2023-02-28T23:30:14.397Z,12.13
2023-02-28T23:32:43.729Z,11.20
2023-02-28T23:35:12.217Z,12.80
2023-02-28T23:37:40.033Z,12.30
2023-02-28T23:40:10.922Z,12.07
2023-02-28T23:42:37.962Z,11.53
2023-02-28T23:45:05.175Z,11.00
2023-02-28T23:47:32.666Z,12.37
2023-02-28T23:49:59.386Z,11.30
2023-02-28T23:52:26.128Z,11.83
2023-02-28T23:54:52.821Z,11.00
2023-02-28T23:57:19.875Z,12.80
2023-02-28T23:59:46.662Z,13.13
