createdAt,value
2019-02-15T00:01:52.109Z,25.00
2019-02-15T00:04:19.144Z,25.00
2019-02-15T00:06:46.199Z,25.00
2019-02-15T00:09:13.239Z,25.00
2019-02-15T00:11:40.265Z,24.90
2019-02-15T00:14:07.363Z,25.00
2019-02-15T00:16:34.375Z,25.00
2019-02-15T00:19:01.430Z,24.90
2019-02-15T00:21:28.488Z,25.00
2019-02-15T00:23:55.513Z,24.90
2019-02-15T00:26:22.593Z,25.00
2019-02-15T00:28:49.626Z,24.90
2019-02-15T00:31:16.685Z,25.00
2019-02-15T00:33:43.924Z,24.90
2019-02-15T00:36:10.960Z,24.90
2019-02-15T00:38:37.993Z,24.90
2019-02-15T00:41:05.043Z,24.90
2019-02-15T00:43:32.129Z,24.90
2019-02-15T00:45:59.181Z,24.90
2019-02-15T00:48:26.234Z,24.90
2019-02-15T00:50:53.277Z,24.90
2019-02-15T00:53:20.522Z,24.90
2019-02-15T00:55:47.548Z,24.90
2019-02-15T00:58:14.583Z,24.90
2019-02-15T01:00:41.665Z,24.90
2019-02-15T01:03:08.697Z,24.90
2019-02-15T01:05:35.760Z,24.90
2019-02-15T01:08:02.785Z,24.90
2019-02-15T01:10:29.855Z,24.90
2019-02-15T01:12:56.966Z,24.90
2019-02-15T01:15:24.023Z,24.90
2019-02-15T01:17:51.079Z,24.90
2019-02-15T01:20:18.283Z,24.90
2019-02-15T01:22:45.362Z,24.90
2019-02-15T01:25:12.576Z,24.90
2019-02-15T01:27:39.637Z,24.90
2019-02-15T01:30:06.736Z,24.90
2019-02-15T01:32:33.830Z,24.90
2019-02-15T01:35:00.982Z,24.90
2019-02-15T01:37:28.039Z,24.90
2019-02-15T01:39:55.092Z,24.80
2019-02-15T01:42:22.331Z,24.80
2019-02-15T01:44:49.382Z,24.90
2019-02-15T01:47:16.443Z,24.80
2019-02-15T01:49:43.535Z,24.80
2019-02-15T01:52:10.703Z,24.90
2019-02-15T01:54:37.985Z,24.80
2019-02-15T01:57:05.049Z,24.80
2019-02-15T01:59:32.135Z,24.80
2019-02-15T02:01:59.317Z,24.70
2019-02-15T02:04:26.457Z,24.80
2019-02-15T02:06:53.616Z,24.80
2019-02-15T02:09:20.705Z,24.80
2019-02-15T02:11:47.804Z,24.70
2019-02-15T02:14:14.963Z,24.70
2019-02-15T02:16:42.063Z,24.70
2019-02-15T02:19:09.122Z,24.80
2019-02-15T02:21:36.181Z,24.70
2019-02-15T02:24:03.361Z,24.80
2019-02-15T02:26:30.445Z,24.80
2019-02-15T02:28:57.505Z,24.80
2019-02-15T02:31:24.599Z,24.80
2019-02-15T02:33:51.656Z,24.80
2019-02-15T02:36:19.018Z,24.70
2019-02-15T02:38:46.076Z,25.20
2019-02-15T02:41:13.166Z,24.70
2019-02-15T02:43:40.263Z,24.80
2019-02-15T02:46:07.321Z,24.80
2019-02-15T02:48:34.407Z,24.70
2019-02-15T02:51:01.478Z,24.70
2019-02-15T02:53:28.753Z,24.70
2019-02-15T02:55:55.810Z,24.70
2019-02-15T02:58:22.899Z,24.60
2019-02-15T03:00:49.957Z,24.70
2019-02-15T03:03:17.157Z,25.20
2019-02-15T03:05:44.208Z,24.70
2019-02-15T03:08:11.304Z,24.70
2019-02-15T03:10:38.391Z,24.60
2019-02-15T03:13:05.521Z,24.70
2019-02-15T03:15:32.800Z,24.70
2019-02-15T03:17:59.861Z,24.70
2019-02-15T03:20:31.410Z,24.70
2019-02-15T03:22:55.763Z,24.70
2019-02-15T03:25:23.040Z,24.60
2019-02-15T03:27:50.098Z,24.70
2019-02-15T03:30:17.185Z,24.70
2019-02-15T03:32:44.250Z,24.60
2019-02-15T03:35:11.441Z,24.70
2019-02-15T03:37:38.547Z,24.70
2019-02-15T03:40:05.598Z,24.60
2019-02-15T03:42:32.836Z,24.70
2019-02-15T03:44:59.899Z,24.70
2019-02-15T03:47:27.082Z,24.70
2019-02-15T03:49:54.165Z,24.70
2019-02-15T03:52:21.223Z,24.60
2019-02-15T03:54:48.424Z,24.60
2019-02-15T03:57:15.513Z,25.20
2019-02-15T03:59:42.570Z,24.60
2019-02-15T04:02:10.121Z,24.60
2019-02-15T04:04:37.436Z,24.60
2019-02-15T04:07:04.523Z,24.60
2019-02-15T04:09:31.609Z,24.60
2019-02-15T04:11:58.687Z,24.60
2019-02-15T04:14:32.513Z,24.60
2019-02-15T04:16:54.745Z,24.60
2019-02-15T04:19:21.865Z,24.60
2019-02-15T04:21:48.986Z,24.60
2019-02-15T04:24:16.277Z,24.60
2019-02-15T04:26:43.378Z,24.60
2019-02-15T04:29:10.463Z,24.60
2019-02-15T04:31:37.558Z,24.40
2019-02-15T04:34:04.619Z,24.60
2019-02-15T04:36:31.679Z,24.50
2019-02-15T04:38:58.974Z,24.60
2019-02-15T04:41:26.052Z,24.70
2019-02-15T04:43:53.281Z,24.70
2019-02-15T04:46:20.367Z,24.70
2019-02-15T04:48:47.452Z,24.70
2019-02-15T04:51:14.511Z,24.70
2019-02-15T04:53:41.562Z,24.70
2019-02-15T04:56:08.716Z,24.70
2019-02-15T04:58:35.764Z,24.70
2019-02-15T05:01:02.854Z,24.70
2019-02-15T05:03:29.915Z,24.70
2019-02-15T05:05:57.119Z,24.70
2019-02-15T05:08:24.279Z,24.70
2019-02-15T05:10:51.361Z,24.70
2019-02-15T05:13:18.434Z,24.60
2019-02-15T05:15:45.726Z,24.70
2019-02-15T05:18:12.795Z,24.60
2019-02-15T05:20:39.882Z,24.70
2019-02-15T05:23:06.994Z,24.70
2019-02-15T05:25:34.059Z,24.80
2019-02-15T05:28:01.119Z,24.70
2019-02-15T05:30:28.409Z,24.80
2019-02-15T05:32:55.506Z,24.90
2019-02-15T05:35:22.597Z,24.90
2019-02-15T05:37:49.711Z,24.90
2019-02-15T05:40:16.805Z,24.90
2019-02-15T05:42:43.863Z,24.70
2019-02-15T05:45:11.108Z,24.70
2019-02-15T05:47:38.161Z,24.70
2019-02-15T05:50:05.267Z,24.70
2019-02-15T05:52:32.326Z,24.70
2019-02-15T05:54:59.381Z,24.70
2019-02-15T05:57:26.545Z,24.70
2019-02-15T05:59:53.615Z,24.70
2019-02-15T06:02:20.772Z,24.70
2019-02-15T06:04:47.863Z,24.70
2019-02-15T06:07:15.146Z,24.30
2019-02-15T06:09:42.202Z,22.80
2019-02-15T06:12:09.295Z,23.60
2019-02-15T06:14:36.500Z,24.10
2019-02-15T06:17:03.555Z,24.70
2019-02-15T06:19:30.653Z,24.20
2019-02-15T06:21:57.710Z,24.20
2019-02-15T06:24:24.892Z,24.30
2019-02-15T06:26:52.006Z,24.40
2019-02-15T06:29:19.172Z,24.40
2019-02-15T06:31:46.263Z,24.40
2019-02-15T06:34:13.324Z,24.50
2019-02-15T06:36:40.542Z,24.40
2019-02-15T06:39:07.636Z,24.40
2019-02-15T06:41:34.690Z,24.50
2019-02-15T06:44:01.887Z,24.50
2019-02-15T06:46:29.122Z,24.50
2019-02-15T06:48:56.220Z,24.40
2019-02-15T06:51:23.289Z,24.50
2019-02-15T06:53:50.347Z,24.50
2019-02-15T06:56:17.534Z,24.50
2019-02-15T06:58:45.860Z,24.50
2019-02-15T07:01:13.139Z,24.50
2019-02-15T07:03:40.329Z,24.60
2019-02-15T07:06:07.574Z,24.50
2019-02-15T07:08:34.667Z,24.50
2019-02-15T07:11:02.030Z,24.50
2019-02-15T07:13:29.088Z,24.50
2019-02-15T07:15:56.382Z,24.50
2019-02-15T07:18:23.602Z,24.50
2019-02-15T07:20:50.684Z,25.00
2019-02-15T07:23:17.933Z,24.50
2019-02-15T07:25:44.991Z,24.60
2019-02-15T07:28:12.085Z,24.50
2019-02-15T07:30:39.155Z,24.50
2019-02-15T07:33:06.241Z,24.60
2019-02-15T07:35:33.316Z,24.50
2019-02-15T07:38:00.397Z,24.50
2019-02-15T07:40:27.464Z,24.50
2019-02-15T07:42:54.563Z,24.50
2019-02-15T07:45:22.752Z,24.50
2019-02-15T07:47:49.989Z,25.10
2019-02-15T07:50:17.058Z,24.60
2019-02-15T07:52:44.144Z,24.50
2019-02-15T07:55:11.378Z,24.50
2019-02-15T07:57:38.458Z,24.50
2019-02-15T08:00:05.549Z,24.50
2019-02-15T08:02:32.722Z,24.50
2019-02-15T08:05:00.004Z,24.50
2019-02-15T08:07:27.099Z,24.50
2019-02-15T08:09:54.181Z,24.50
2019-02-15T08:12:21.292Z,24.60
2019-02-15T08:14:48.350Z,24.50
2019-02-15T08:17:15.711Z,24.50
2019-02-15T08:19:42.832Z,24.60
2019-02-15T08:22:09.916Z,24.50
2019-02-15T08:24:37.193Z,24.60
2019-02-15T08:27:04.245Z,24.60
2019-02-15T08:29:31.335Z,24.50
2019-02-15T08:31:58.420Z,24.60
2019-02-15T08:34:25.482Z,24.70
2019-02-15T08:36:52.638Z,24.60
2019-02-15T08:39:19.703Z,24.60
2019-02-15T08:42:00.734Z,24.60
2019-02-15T08:44:15.616Z,24.70
2019-02-15T08:46:42.867Z,24.60
2019-02-15T08:49:09.926Z,24.80
2019-02-15T08:51:37.023Z,24.90
2019-02-15T08:54:04.123Z,24.90
2019-02-15T08:56:31.185Z,24.90
2019-02-15T08:58:58.279Z,24.80
2019-02-15T09:01:25.399Z,24.90
2019-02-15T09:03:52.483Z,24.90
2019-02-15T09:06:19.542Z,24.90
2019-02-15T09:08:46.635Z,24.90
2019-02-15T09:11:13.767Z,24.90
2019-02-15T09:13:40.820Z,24.90
2019-02-15T09:16:10.445Z,24.90
2019-02-15T09:18:36.820Z,24.90
2019-02-15T09:21:03.899Z,24.90
2019-02-15T09:23:30.958Z,25.40
2019-02-15T09:25:58.087Z,24.90
2019-02-15T09:28:25.151Z,24.90
2019-02-15T09:30:52.248Z,25.00
2019-02-15T09:33:19.309Z,24.90
2019-02-15T09:35:46.391Z,25.00
2019-02-15T09:38:13.744Z,25.00
2019-02-15T09:40:40.807Z,24.90
2019-02-15T09:43:07.940Z,25.00
2019-02-15T09:45:35.030Z,25.00
2019-02-15T09:48:02.145Z,24.90
2019-02-15T09:50:29.245Z,25.00
2019-02-15T09:52:56.318Z,25.00
2019-02-15T09:55:23.370Z,25.00
2019-02-15T09:57:50.458Z,25.10
2019-02-15T10:00:17.514Z,25.00
2019-02-15T10:02:44.591Z,25.00
2019-02-15T10:05:11.655Z,25.10
2019-02-15T10:07:38.928Z,25.00
2019-02-15T10:10:05.996Z,25.10
2019-02-15T10:12:33.093Z,25.10
2019-02-15T10:15:00.335Z,25.00
2019-02-15T10:17:27.458Z,24.80
2019-02-15T10:19:54.554Z,24.80
2019-02-15T10:22:21.656Z,24.90
2019-02-15T10:24:48.878Z,25.00
2019-02-15T10:27:15.932Z,25.00
2019-02-15T10:29:43.025Z,25.10
2019-02-15T10:32:10.080Z,25.10
2019-02-15T10:34:37.297Z,25.30
2019-02-15T10:37:04.468Z,25.10
2019-02-15T10:39:31.546Z,25.20
2019-02-15T10:41:58.598Z,25.20
2019-02-15T10:44:26.257Z,25.20
2019-02-15T10:46:53.505Z,25.20
2019-02-15T10:49:20.590Z,25.20
2019-02-15T10:51:47.653Z,25.20
2019-02-15T10:54:14.742Z,25.20
2019-02-15T10:56:41.919Z,25.20
2019-02-15T10:59:09.049Z,25.20
2019-02-15T11:01:36.217Z,25.20
2019-02-15T11:04:04.811Z,25.20
2019-02-15T11:06:31.905Z,25.30
2019-02-15T11:08:58.969Z,25.20
2019-02-15T11:11:26.021Z,25.20
2019-02-15T11:13:53.110Z,25.30
2019-02-15T11:16:20.204Z,25.30
2019-02-15T11:18:47.301Z,25.30
2019-02-15T11:21:14.347Z,25.30
2019-02-15T11:23:41.509Z,25.30
2019-02-15T11:26:08.594Z,25.30
2019-02-15T11:28:35.650Z,25.30
2019-02-15T11:31:02.753Z,25.30
2019-02-15T11:33:29.816Z,25.30
2019-02-15T11:35:56.951Z,25.40
2019-02-15T11:38:24.031Z,25.50
2019-02-15T11:40:51.124Z,25.50
2019-02-15T11:43:18.306Z,25.50
2019-02-15T11:45:45.456Z,25.60
2019-02-15T11:48:12.542Z,25.50
2019-02-15T11:50:39.735Z,25.50
2019-02-15T11:53:09.619Z,25.50
2019-02-15T11:55:35.584Z,25.50
2019-02-15T11:58:02.761Z,25.50
2019-02-15T12:00:29.896Z,25.50
2019-02-15T12:02:57.009Z,25.40
2019-02-15T12:05:24.163Z,25.50
2019-02-15T12:07:51.240Z,25.50
2019-02-15T12:10:18.330Z,25.50
2019-02-15T12:12:45.419Z,25.50
2019-02-15T12:15:12.573Z,25.60
2019-02-15T12:17:39.656Z,25.40
2019-02-15T12:20:06.926Z,25.40
2019-02-15T12:22:34.096Z,25.40
2019-02-15T12:25:01.328Z,25.40
2019-02-15T12:27:28.632Z,25.40
2019-02-15T12:29:55.729Z,25.40
2019-02-15T12:32:23.004Z,25.40
2019-02-15T12:34:50.083Z,25.40
2019-02-15T12:37:17.232Z,25.40
2019-02-15T12:39:44.285Z,25.40
2019-02-15T12:42:11.382Z,25.40
2019-02-15T12:44:38.581Z,25.40
2019-02-15T12:47:14.646Z,25.40
2019-02-15T12:49:34.421Z,25.40
2019-02-15T12:52:01.477Z,25.40
2019-02-15T12:54:28.609Z,25.40
2019-02-15T12:56:55.681Z,25.40
2019-02-15T12:59:22.742Z,25.40
2019-02-15T13:01:49.822Z,25.50
2019-02-15T13:04:17.030Z,25.40
2019-02-15T13:06:44.091Z,25.50
2019-02-15T13:09:11.187Z,25.40
2019-02-15T13:11:38.245Z,25.50
2019-02-15T13:14:05.409Z,25.40
2019-02-15T13:16:32.467Z,25.50
2019-02-15T13:18:59.551Z,25.50
2019-02-15T13:21:26.617Z,25.50
2019-02-15T13:23:53.805Z,26.00
2019-02-15T13:26:20.981Z,25.50
2019-02-15T13:28:48.253Z,25.50
2019-02-15T13:31:15.345Z,25.50
2019-02-15T13:33:42.407Z,25.50
2019-02-15T13:36:09.469Z,25.50
2019-02-15T13:38:36.711Z,25.50
2019-02-15T13:41:03.836Z,25.50
2019-02-15T13:43:30.943Z,25.50
2019-02-15T13:45:58.062Z,25.50
2019-02-15T13:48:25.114Z,25.50
2019-02-15T13:50:52.204Z,25.50
2019-02-15T13:53:19.454Z,25.50
2019-02-15T13:55:46.513Z,25.50
2019-02-15T13:58:13.602Z,25.60
2019-02-15T14:00:40.655Z,25.50
2019-02-15T14:03:07.754Z,25.50
2019-02-15T14:05:34.853Z,25.50
2019-02-15T14:08:01.976Z,25.50
2019-02-15T14:10:29.075Z,25.50
2019-02-15T14:12:56.130Z,25.50
2019-02-15T14:15:23.239Z,25.60
2019-02-15T14:17:50.306Z,25.50
2019-02-15T14:20:17.413Z,25.60
2019-02-15T14:22:44.539Z,25.50
2019-02-15T14:25:11.597Z,25.60
2019-02-15T14:27:38.784Z,25.60
2019-02-15T14:30:05.838Z,25.60
2019-02-15T14:32:32.945Z,25.50
2019-02-15T14:35:00.004Z,25.60
2019-02-15T14:37:27.173Z,25.60
2019-02-15T14:39:54.255Z,25.60
2019-02-15T14:42:21.353Z,25.50
2019-02-15T14:44:48.428Z,25.50
2019-02-15T14:47:17.685Z,25.60
2019-02-15T14:49:44.755Z,25.50
2019-02-15T14:52:11.821Z,25.50
2019-02-15T14:54:38.977Z,25.70
2019-02-15T14:57:06.032Z,25.60
2019-02-15T14:59:33.130Z,25.60
2019-02-15T15:02:00.237Z,25.70
2019-02-15T15:04:27.310Z,25.70
2019-02-15T15:06:54.413Z,25.70
2019-02-15T15:09:21.515Z,25.70
2019-02-15T15:11:48.613Z,25.70
2019-02-15T15:14:15.778Z,25.80
2019-02-15T15:16:42.850Z,25.70
2019-02-15T15:19:09.941Z,25.70
2019-02-15T15:21:36.992Z,25.70
2019-02-15T15:24:04.178Z,25.70
2019-02-15T15:26:31.348Z,25.70
2019-02-15T15:28:58.406Z,25.70
2019-02-15T15:31:25.463Z,25.70
2019-02-15T15:33:52.550Z,25.60
2019-02-15T15:36:19.796Z,25.60
2019-02-15T15:38:46.951Z,25.60
2019-02-15T15:41:14.079Z,25.70
2019-02-15T15:43:41.139Z,25.60
2019-02-15T15:46:08.410Z,25.60
2019-02-15T15:48:35.491Z,25.60
2019-02-15T15:51:02.546Z,25.60
2019-02-15T15:53:29.637Z,25.60
2019-02-15T15:55:56.694Z,25.60
2019-02-15T15:58:23.790Z,25.60
2019-02-15T16:00:50.903Z,25.70
2019-02-15T16:03:18.159Z,25.70
2019-02-15T16:05:45.253Z,25.70
2019-02-15T16:08:12.329Z,25.70
2019-02-15T16:10:39.437Z,25.70
2019-02-15T16:13:06.604Z,25.60
2019-02-15T16:15:33.659Z,25.70
2019-02-15T16:18:00.715Z,25.70
2019-02-15T16:20:27.801Z,25.70
2019-02-15T16:22:54.864Z,25.70
2019-02-15T16:25:21.988Z,25.70
2019-02-15T16:27:49.085Z,25.70
2019-02-15T16:30:16.157Z,25.70
2019-02-15T16:32:43.245Z,25.80
2019-02-15T16:35:10.315Z,25.70
2019-02-15T16:37:37.712Z,25.80
2019-02-15T16:40:04.828Z,26.40
2019-02-15T16:42:31.956Z,26.40
2019-02-15T16:44:59.029Z,26.60
2019-02-15T16:47:26.797Z,26.70
2019-02-15T16:49:53.859Z,26.50
2019-02-15T16:52:20.950Z,26.10
2019-02-15T16:54:48.080Z,26.60
2019-02-15T16:57:15.156Z,26.50
2019-02-15T16:59:42.287Z,26.50
2019-02-15T17:02:09.474Z,26.60
2019-02-15T17:04:36.618Z,26.40
2019-02-15T17:07:03.855Z,26.50
2019-02-15T17:09:30.929Z,26.40
2019-02-15T17:11:58.045Z,26.50
2019-02-15T17:14:25.126Z,26.50
2019-02-15T17:16:52.273Z,26.50
2019-02-15T17:19:19.342Z,26.60
2019-02-15T17:21:46.449Z,26.50
2019-02-15T17:24:13.585Z,26.60
2019-02-15T17:26:40.859Z,26.50
2019-02-15T17:29:07.992Z,26.40
2019-02-15T17:31:35.113Z,26.40
2019-02-15T17:34:02.186Z,26.40
2019-02-15T17:36:29.255Z,26.30
2019-02-15T17:38:56.528Z,26.30
2019-02-15T17:41:23.724Z,26.20
2019-02-15T17:43:50.795Z,26.40
2019-02-15T17:46:18.061Z,26.30
2019-02-15T17:48:45.155Z,26.40
2019-02-15T17:51:12.247Z,26.30
2019-02-15T17:53:39.411Z,26.50
2019-02-15T17:56:06.514Z,26.40
2019-02-15T17:58:33.643Z,26.40
2019-02-15T18:01:00.714Z,26.40
2019-02-15T18:03:27.929Z,26.40
2019-02-15T18:05:55.055Z,26.40
2019-02-15T18:08:22.125Z,26.80
2019-02-15T18:10:49.253Z,26.30
2019-02-15T18:13:16.391Z,26.30
2019-02-15T18:15:43.663Z,26.30
2019-02-15T18:18:10.833Z,26.00
2019-02-15T18:20:40.145Z,26.20
2019-02-15T18:23:07.630Z,26.00
2019-02-15T18:25:34.934Z,26.00
2019-02-15T18:28:02.394Z,25.90
2019-02-15T18:30:29.445Z,25.80
2019-02-15T18:32:56.579Z,25.80
2019-02-15T18:35:23.778Z,25.80
2019-02-15T18:37:51.121Z,25.80
2019-02-15T18:40:18.621Z,25.70
2019-02-15T18:42:46.023Z,25.80
2019-02-15T18:45:13.364Z,25.70
2019-02-15T18:47:40.593Z,25.70
2019-02-15T18:50:07.673Z,25.80
2019-02-15T18:52:34.774Z,26.00
2019-02-15T18:55:03.785Z,25.80
2019-02-15T18:57:33.843Z,25.80
2019-02-15T19:00:01.005Z,25.80
2019-02-15T19:02:28.480Z,25.80
2019-02-15T19:04:55.723Z,25.90
2019-02-15T19:07:22.816Z,25.80
2019-02-15T19:09:50.961Z,25.80
2019-02-15T19:12:19.345Z,25.80
2019-02-15T19:14:48.517Z,25.80
2019-02-15T19:17:18.860Z,25.70
2019-02-15T19:19:47.398Z,25.80
2019-02-15T19:22:15.186Z,25.70
2019-02-15T19:24:45.614Z,25.70
2019-02-15T19:27:14.523Z,25.80
2019-02-15T19:29:42.325Z,25.70
2019-02-15T19:32:10.146Z,25.70
2019-02-15T19:34:40.702Z,25.80
2019-02-15T19:37:09.379Z,25.70
2019-02-15T19:39:37.859Z,25.80
2019-02-15T19:42:05.530Z,25.70
2019-02-15T19:44:34.900Z,25.70
2019-02-15T19:47:02.475Z,25.80
2019-02-15T19:49:38.303Z,25.70
2019-02-15T19:52:00.227Z,25.80
2019-02-15T19:54:27.612Z,25.80
2019-02-15T19:56:56.634Z,26.00
2019-02-15T19:59:24.185Z,26.00
2019-02-15T20:01:52.359Z,26.00
2019-02-15T20:04:21.898Z,26.00
2019-02-15T20:06:52.782Z,26.00
2019-02-15T20:09:22.564Z,26.00
2019-02-15T20:11:49.671Z,25.90
2019-02-15T20:14:16.727Z,26.00
2019-02-15T20:16:43.870Z,26.00
2019-02-15T20:19:10.923Z,26.00
2019-02-15T20:21:38.063Z,26.00
2019-02-15T20:24:05.143Z,26.00
2019-02-15T20:26:32.461Z,26.00
2019-02-15T20:28:59.551Z,26.00
2019-02-15T20:31:26.691Z,26.10
2019-02-15T20:33:53.751Z,26.10
2019-02-15T20:36:20.812Z,26.20
2019-02-15T20:38:48.123Z,26.20
2019-02-15T20:41:15.179Z,26.20
2019-02-15T20:43:42.411Z,26.30
2019-02-15T20:46:09.497Z,26.40
2019-02-15T20:48:36.558Z,26.40
2019-02-15T20:51:03.716Z,26.30
2019-02-15T20:53:30.793Z,26.20
2019-02-15T20:55:58.071Z,26.30
2019-02-15T20:58:25.200Z,26.30
2019-02-15T21:00:52.288Z,26.20
2019-02-15T21:03:19.405Z,26.20
2019-02-15T21:05:46.500Z,25.80
2019-02-15T21:08:13.554Z,26.00
2019-02-15T21:10:40.648Z,26.30
2019-02-15T21:13:07.690Z,26.30
2019-02-15T21:15:34.766Z,26.30
2019-02-15T21:18:01.977Z,26.90
2019-02-15T21:20:29.034Z,26.30
2019-02-15T21:22:56.151Z,26.30
2019-02-15T21:25:23.680Z,26.20
2019-02-15T21:27:50.841Z,26.20
2019-02-15T21:30:18.023Z,26.20
2019-02-15T21:32:45.375Z,26.20
2019-02-15T21:35:12.439Z,26.20
2019-02-15T21:37:39.744Z,26.20
2019-02-15T21:40:06.855Z,26.10
2019-02-15T21:42:33.925Z,26.20
2019-02-15T21:45:01.058Z,26.10
2019-02-15T21:47:29.088Z,26.00
2019-02-15T21:49:56.241Z,25.80
2019-02-15T21:52:23.305Z,25.90
2019-02-15T21:54:50.601Z,25.80
2019-02-15T21:57:17.736Z,25.90
2019-02-15T21:59:44.823Z,25.80
2019-02-15T22:02:11.886Z,25.70
2019-02-15T22:04:38.945Z,25.70
2019-02-15T22:07:06.135Z,25.70
2019-02-15T22:09:33.365Z,25.70
2019-02-15T22:12:00.423Z,25.70
2019-02-15T22:14:27.694Z,25.70
2019-02-15T22:16:54.749Z,25.80
2019-02-15T22:19:21.875Z,25.70
2019-02-15T22:21:49.025Z,25.80
2019-02-15T22:24:16.281Z,25.70
2019-02-15T22:26:43.342Z,26.20
2019-02-15T22:29:10.430Z,25.70
2019-02-15T22:31:37.491Z,25.60
2019-02-15T22:34:04.547Z,25.80
2019-02-15T22:36:32.565Z,25.70
2019-02-15T22:38:59.871Z,25.60
2019-02-15T22:41:27.025Z,25.60
2019-02-15T22:43:54.096Z,25.60
2019-02-15T22:46:21.351Z,25.60
2019-02-15T22:48:48.458Z,25.60
2019-02-15T22:51:15.514Z,25.60
2019-02-15T22:53:42.598Z,25.60
2019-02-15T22:56:09.733Z,25.60
2019-02-15T22:58:36.843Z,25.70
2019-02-15T23:01:03.894Z,25.60
2019-02-15T23:03:31.019Z,26.20
2019-02-15T23:05:58.124Z,25.60
2019-02-15T23:08:25.264Z,25.60
2019-02-15T23:10:52.336Z,25.60
2019-02-15T23:13:19.436Z,25.60
2019-02-15T23:15:46.532Z,25.60
2019-02-15T23:18:13.600Z,25.60
2019-02-15T23:20:45.183Z,25.50
2019-02-15T23:23:09.487Z,25.60
2019-02-15T23:25:36.770Z,25.60
2019-02-15T23:28:03.823Z,25.60
2019-02-15T23:30:30.883Z,25.60
2019-02-15T23:32:57.968Z,25.60
2019-02-15T23:35:25.031Z,25.60
2019-02-15T23:37:52.116Z,25.70
2019-02-15T23:40:19.179Z,25.60
2019-02-15T23:42:46.264Z,25.60
2019-02-15T23:45:13.399Z,25.60
2019-02-15T23:47:40.482Z,25.50
2019-02-15T23:50:07.534Z,25.50
2019-02-15T23:52:34.595Z,25.50
2019-02-15T23:55:01.771Z,25.50
2019-02-15T23:57:28.875Z,25.50
2019-02-15T23:59:55.962Z,25.50
