createdAt,value
2023-01-03T00:01:52.379Z,26.23
2023-01-03T00:04:21.413Z,25.20
2023-01-03T00:06:52.928Z,27.98
2023-01-03T00:09:24.305Z,25.05
2023-01-03T00:12:12.509Z,24.83
2023-01-03T00:14:43.387Z,27.63
2023-01-03T00:17:12.789Z,27.05
2023-01-03T00:19:44.841Z,29.02
2023-01-03T00:22:14.459Z,28.40
2023-01-03T00:24:43.510Z,28.00
2023-01-03T00:27:11.582Z,23.38
2023-01-03T00:29:39.546Z,24.73
2023-01-03T00:32:07.537Z,23.42
2023-01-03T00:34:36.258Z,20.42
2023-01-03T00:37:04.741Z,21.48
2023-01-03T00:39:33.234Z,24.17
2023-01-03T00:42:00.579Z,25.75
2023-01-03T00:44:28.329Z,23.73
2023-01-03T00:46:55.760Z,23.23
2023-01-03T00:49:23.955Z,22.67
2023-01-03T00:51:53.868Z,22.83
2023-01-03T00:54:22.796Z,24.55
2023-01-03T00:56:51.537Z,24.92
2023-01-03T00:59:21.548Z,24.73
2023-01-03T01:01:53.528Z,22.83
2023-01-03T01:04:31.837Z,27.90
2023-01-03T01:07:04.525Z,25.27
2023-01-03T01:09:37.046Z,28.98
2023-01-03T01:12:07.300Z,26.52
2023-01-03T01:14:35.417Z,25.88
2023-01-03T01:17:07.933Z,25.13
2023-01-03T01:19:42.968Z,27.70
2023-01-03T01:22:11.986Z,26.35
2023-01-03T01:24:39.888Z,26.00
2023-01-03T01:27:07.457Z,24.73
2023-01-03T01:29:35.151Z,25.00
2023-01-03T01:32:03.856Z,22.92
2023-01-03T01:34:31.730Z,24.33
2023-01-03T01:36:59.400Z,25.17
2023-01-03T01:39:29.163Z,26.55
2023-01-03T01:42:27.312Z,26.73
2023-01-03T01:45:05.023Z,25.65
2023-01-03T01:47:54.515Z,24.33
2023-01-03T01:50:46.293Z,25.75
2023-01-03T01:53:30.162Z,26.60
2023-01-03T01:56:14.913Z,26.13
2023-01-03T01:58:46.040Z,24.38
2023-01-03T02:01:17.858Z,27.48
2023-01-03T02:04:01.555Z,25.25
2023-01-03T02:06:32.580Z,23.83
2023-01-03T02:09:00.483Z,27.27
2023-01-03T02:12:14.391Z,23.75
2023-01-03T02:15:08.808Z,27.63
2023-01-03T02:18:09.387Z,24.88
2023-01-03T02:21:19.586Z,24.00
2023-01-03T02:24:12.163Z,25.05
2023-01-03T02:27:03.129Z,26.60
2023-01-03T02:29:36.194Z,23.95
2023-01-03T02:32:52.933Z,24.15
2023-01-03T02:35:40.583Z,25.13
2023-01-03T02:38:36.287Z,26.23
2023-01-03T02:41:23.406Z,28.63
2023-01-03T02:44:05.890Z,24.02
2023-01-03T02:46:49.473Z,28.92
2023-01-03T02:49:38.059Z,27.67
2023-01-03T02:52:14.102Z,27.70
2023-01-03T02:54:48.211Z,25.52
2023-01-03T02:57:26.983Z,22.67
2023-01-03T03:00:19.805Z,26.52
2023-01-03T03:02:54.455Z,22.35
2023-01-03T03:06:09.820Z,24.02
2023-01-03T03:08:37.908Z,19.13
2023-01-03T03:11:24.182Z,19.15
2023-01-03T03:14:01.835Z,22.40
2023-01-03T03:16:48.845Z,22.55
2023-01-03T03:19:53.699Z,20.40
2023-01-03T03:23:05.034Z,19.92
2023-01-03T03:25:59.749Z,20.92
2023-01-03T03:28:37.488Z,18.45
2023-01-03T03:31:26.026Z,22.10
2023-01-03T03:34:18.752Z,21.00
2023-01-03T03:37:10.443Z,22.50
2023-01-03T03:39:56.958Z,19.75
2023-01-03T03:43:03.263Z,20.90
2023-01-03T03:45:52.325Z,20.45
2023-01-03T03:49:07.477Z,18.83
2023-01-03T03:51:38.900Z,23.27
2023-01-03T03:54:15.590Z,22.90
2023-01-03T03:56:48.355Z,22.02
2023-01-03T03:59:20.472Z,20.13
2023-01-03T04:01:49.269Z,20.90
2023-01-03T04:04:27.432Z,22.63
2023-01-03T04:06:55.186Z,18.50
2023-01-03T04:09:23.041Z,20.77
2023-01-03T04:11:50.374Z,22.30
2023-01-03T04:14:18.024Z,25.55
2023-01-03T04:16:45.275Z,17.98
2023-01-03T04:19:12.979Z,18.27
2023-01-03T04:21:40.344Z,19.98
2023-01-03T04:24:08.403Z,19.10
2023-01-03T04:26:35.771Z,22.85
2023-01-03T04:29:03.316Z,22.40
2023-01-03T04:31:30.804Z,19.85
2023-01-03T04:33:58.382Z,22.52
2023-01-03T04:36:25.729Z,22.38
2023-01-03T04:38:53.321Z,22.38
2023-01-03T04:41:20.713Z,21.92
2023-01-03T04:44:04.491Z,27.35
2023-01-03T04:46:38.650Z,24.50
2023-01-03T04:49:10.250Z,23.80
2023-01-03T04:51:38.493Z,27.13
2023-01-03T04:54:07.290Z,26.05
2023-01-03T04:56:38.379Z,24.52
2023-01-03T04:59:06.080Z,24.63
2023-01-03T05:01:33.773Z,26.20
2023-01-03T05:04:02.757Z,22.80
2023-01-03T05:06:30.800Z,25.90
2023-01-03T05:08:58.379Z,24.85
2023-01-03T05:11:25.660Z,31.25
2023-01-03T05:13:53.280Z,30.70
2023-01-03T05:16:20.601Z,32.40
2023-01-03T05:18:51.367Z,33.75
2023-01-03T05:21:40.654Z,32.15
2023-01-03T05:24:30.986Z,34.67
2023-01-03T05:27:04.430Z,33.85
2023-01-03T05:29:36.614Z,32.33
2023-01-03T05:32:04.234Z,33.83
2023-01-03T05:34:31.864Z,33.83
2023-01-03T05:36:59.202Z,34.63
2023-01-03T05:39:26.777Z,38.00
2023-01-03T05:42:00.148Z,31.73
2023-01-03T05:44:33.975Z,33.60
2023-01-03T05:47:04.324Z,30.95
2023-01-03T05:49:32.013Z,31.02
2023-01-03T05:51:59.297Z,31.52
2023-01-03T05:54:27.070Z,34.53
2023-01-03T05:56:54.495Z,41.63
2023-01-03T05:59:22.926Z,31.27
2023-01-03T06:01:51.006Z,33.67
2023-01-03T06:04:18.953Z,29.75
2023-01-03T06:06:46.991Z,30.40
2023-01-03T06:09:14.720Z,35.05
2023-01-03T06:11:43.049Z,34.10
2023-01-03T06:14:10.903Z,30.33
2023-01-03T06:16:56.928Z,29.23
2023-01-03T06:19:24.793Z,29.10
2023-01-03T06:21:52.161Z,31.95
2023-01-03T06:24:19.735Z,32.17
2023-01-03T06:26:47.080Z,32.15
2023-01-03T06:29:14.870Z,32.63
2023-01-03T06:31:42.182Z,35.10
2023-01-03T06:34:09.713Z,35.80
2023-01-03T06:36:37.485Z,32.97
2023-01-03T06:39:05.073Z,31.58
2023-01-03T06:41:32.423Z,31.23
2023-01-03T06:44:00.049Z,29.75
2023-01-03T06:46:46.165Z,27.25
2023-01-03T06:49:36.758Z,25.10
2023-01-03T06:52:29.887Z,27.52
2023-01-03T06:54:57.479Z,28.73
2023-01-03T06:57:26.586Z,28.17
2023-01-03T06:59:55.798Z,28.73
2023-01-03T07:02:23.387Z,25.30
2023-01-03T07:04:51.261Z,27.38
2023-01-03T07:07:18.655Z,23.35
2023-01-03T07:09:46.280Z,27.10
2023-01-03T07:12:32.314Z,26.02
2023-01-03T07:15:00.037Z,24.13
2023-01-03T07:17:27.349Z,27.42
2023-01-03T07:19:55.057Z,22.88
2023-01-03T07:22:22.395Z,24.48
2023-01-03T07:24:49.959Z,25.55
2023-01-03T07:27:17.222Z,21.70
2023-01-03T07:29:44.808Z,22.98
2023-01-03T07:32:12.083Z,24.05
2023-01-03T07:34:39.692Z,26.73
2023-01-03T07:37:06.971Z,21.35
2023-01-03T07:39:34.512Z,23.73
2023-01-03T07:42:20.558Z,26.08
2023-01-03T07:44:48.155Z,20.48
2023-01-03T07:47:15.483Z,19.92
2023-01-03T07:49:43.034Z,17.90
2023-01-03T07:52:10.343Z,17.55
2023-01-03T07:54:38.044Z,19.92
2023-01-03T07:57:05.352Z,19.60
2023-01-03T07:59:33.000Z,17.73
2023-01-03T08:02:00.429Z,18.80
2023-01-03T08:04:28.530Z,20.60
2023-01-03T08:06:56.272Z,17.45
2023-01-03T08:09:42.804Z,17.15
2023-01-03T08:12:29.697Z,21.75
2023-01-03T08:14:57.355Z,22.67
2023-01-03T08:17:24.642Z,28.08
2023-01-03T08:19:52.311Z,24.67
2023-01-03T08:22:19.643Z,28.25
2023-01-03T08:24:47.261Z,24.42
2023-01-03T08:27:14.583Z,25.67
2023-01-03T08:29:42.153Z,21.67
2023-01-03T08:32:09.548Z,23.38
2023-01-03T08:34:41.856Z,20.73
2023-01-03T08:37:13.046Z,20.90
2023-01-03T08:40:02.434Z,21.42
2023-01-03T08:42:30.786Z,17.05
2023-01-03T08:45:04.288Z,15.85
2023-01-03T08:47:31.731Z,17.05
2023-01-03T08:50:00.704Z,16.15
2023-01-03T08:52:34.570Z,16.15
2023-01-03T08:55:03.795Z,14.32
2023-01-03T08:57:31.727Z,14.77
2023-01-03T08:59:59.387Z,15.75
2023-01-03T09:02:27.012Z,17.63
2023-01-03T09:04:54.839Z,15.43
2023-01-03T09:07:22.203Z,15.35
2023-01-03T09:09:49.743Z,15.02
2023-01-03T09:12:17.172Z,14.50
2023-01-03T09:14:44.886Z,13.43
2023-01-03T09:17:12.259Z,14.45
2023-01-03T09:19:39.941Z,13.02
2023-01-03T09:22:07.246Z,17.95
2023-01-03T09:24:34.984Z,14.52
2023-01-03T09:27:02.552Z,14.70
2023-01-03T09:29:30.385Z,13.27
2023-01-03T09:31:58.272Z,11.93
2023-01-03T09:34:26.519Z,13.18
2023-01-03T09:36:53.862Z,11.63
2023-01-03T09:39:21.533Z,11.07
2023-01-03T09:42:08.961Z,10.88
2023-01-03T09:44:39.687Z,10.45
2023-01-03T09:47:13.957Z,10.73
2023-01-03T09:50:04.647Z,9.70
2023-01-03T09:52:51.810Z,9.90
2023-01-03T09:56:13.991Z,9.02
2023-01-03T09:59:03.352Z,8.70
2023-01-03T10:01:59.640Z,8.68
2023-01-03T10:04:52.187Z,10.50
2023-01-03T10:07:44.092Z,10.82
2023-01-03T10:10:22.350Z,8.27
2023-01-03T10:13:20.177Z,9.23
2023-01-03T10:15:56.737Z,12.50
2023-01-03T10:18:45.022Z,10.15
2023-01-03T10:21:52.275Z,9.55
2023-01-03T10:24:30.510Z,9.00
2023-01-03T10:27:14.121Z,9.90
2023-01-03T10:29:42.716Z,11.68
2023-01-03T10:32:53.253Z,9.80
2023-01-03T10:35:25.110Z,11.38
2023-01-03T10:37:57.542Z,10.43
2023-01-03T10:40:42.591Z,11.48
2023-01-03T10:43:28.538Z,13.18
2023-01-03T10:46:06.625Z,12.65
2023-01-03T10:51:54.244Z,11.40
2023-01-03T10:54:35.778Z,13.05
2023-01-03T10:57:06.288Z,17.23
2023-01-03T10:59:35.044Z,13.23
2023-01-03T11:02:08.577Z,13.93
2023-01-03T11:04:37.893Z,13.48
2023-01-03T11:07:08.172Z,13.52
2023-01-03T11:09:52.134Z,14.57
2023-01-03T11:12:40.308Z,15.95
2023-01-03T11:15:25.240Z,15.57
2023-01-03T11:18:20.897Z,15.50
2023-01-03T11:21:14.396Z,14.95
2023-01-03T11:24:12.638Z,12.80
2023-01-03T11:26:49.937Z,13.18
2023-01-03T11:29:51.376Z,13.73
2023-01-03T11:32:51.510Z,10.65
2023-01-03T11:35:51.608Z,12.93
2023-01-03T11:38:53.978Z,9.90
2023-01-03T11:42:15.475Z,9.07
2023-01-03T11:45:12.391Z,7.60
2023-01-03T11:48:15.831Z,8.20
2023-01-03T11:50:58.495Z,9.13
2023-01-03T11:53:49.591Z,8.23
2023-01-03T11:56:22.764Z,9.23
2023-01-03T11:59:11.376Z,8.20
2023-01-03T12:02:10.683Z,6.85
2023-01-03T12:05:19.255Z,8.10
2023-01-03T12:08:10.208Z,7.55
2023-01-03T12:10:58.783Z,8.25
2023-01-03T12:13:59.401Z,8.45
2023-01-03T12:17:05.947Z,9.38
2023-01-03T12:19:55.300Z,7.90
2023-01-03T12:22:41.843Z,6.22
2023-01-03T12:25:42.209Z,5.32
2023-01-03T12:28:10.391Z,5.70
2023-01-03T12:31:00.393Z,4.93
2023-01-03T12:33:41.210Z,5.20
2023-01-03T12:36:37.711Z,5.22
2023-01-03T12:39:48.346Z,6.47
2023-01-03T12:42:40.696Z,6.13
2023-01-03T12:45:08.214Z,8.00
2023-01-03T12:48:28.773Z,7.68
2023-01-03T12:50:56.472Z,5.05
2023-01-03T12:53:47.125Z,4.90
2023-01-03T12:57:00.004Z,5.53
2023-01-03T13:00:01.474Z,5.47
2023-01-03T13:02:54.425Z,5.63
2023-01-03T13:05:50.570Z,7.28
2023-01-03T13:08:27.102Z,7.90
2023-01-03T13:11:04.813Z,7.63
2023-01-03T13:13:34.604Z,7.85
2023-01-03T13:16:37.244Z,9.25
2023-01-03T13:19:40.258Z,5.68
2023-01-03T13:22:35.345Z,6.03
2023-01-03T13:25:30.459Z,11.45
2023-01-03T13:28:21.247Z,8.07
2023-01-03T13:30:49.308Z,9.93
2023-01-03T13:33:20.825Z,9.15
2023-01-03T13:35:48.427Z,8.63
2023-01-03T13:38:24.993Z,10.32
2023-01-03T13:41:18.221Z,8.10
2023-01-03T13:43:52.540Z,5.95
2023-01-03T13:46:32.963Z,5.00
2023-01-03T13:49:06.836Z,7.20
2023-01-03T13:51:39.095Z,7.47
2023-01-03T13:54:56.152Z,6.53
2023-01-03T13:57:50.681Z,9.13
2023-01-03T14:00:22.452Z,8.00
2023-01-03T14:03:10.000Z,8.45
2023-01-03T14:06:19.871Z,7.72
2023-01-03T14:09:11.630Z,7.38
2023-01-03T14:12:22.318Z,7.78
2023-01-03T14:14:57.588Z,20.73
2023-01-03T14:17:32.329Z,18.55
2023-01-03T14:20:09.701Z,16.00
2023-01-03T14:22:48.368Z,10.73
2023-01-03T14:25:33.087Z,10.13
2023-01-03T14:28:15.497Z,8.63
2023-01-03T14:30:44.676Z,13.40
2023-01-03T14:33:38.393Z,10.75
2023-01-03T14:36:14.102Z,11.90
2023-01-03T14:39:15.521Z,10.35
2023-01-03T14:41:43.927Z,9.18
2023-01-03T14:44:11.148Z,11.48
2023-01-03T14:46:50.467Z,12.80
2023-01-03T14:49:35.352Z,11.73
2023-01-03T14:52:16.864Z,9.25
2023-01-03T14:54:49.638Z,13.13
2023-01-03T14:57:26.498Z,10.43
2023-01-03T15:00:00.074Z,9.07
2023-01-03T15:02:35.129Z,14.65
2023-01-03T15:05:04.206Z,11.57
2023-01-03T15:07:39.628Z,11.98
2023-01-03T15:10:12.844Z,13.70
2023-01-03T15:12:49.854Z,14.68
2023-01-03T15:15:27.627Z,19.33
2023-01-03T15:18:04.059Z,13.63
2023-01-03T15:20:43.588Z,13.60
2023-01-03T15:23:41.566Z,10.45
2023-01-03T15:26:22.470Z,13.15
2023-01-03T15:28:56.326Z,12.38
2023-01-03T15:31:47.452Z,14.80
2023-01-03T15:34:38.664Z,16.17
2023-01-03T15:37:24.081Z,16.75
2023-01-03T15:39:55.764Z,16.10
2023-01-03T15:42:58.047Z,21.17
2023-01-03T15:45:38.544Z,19.92
2023-01-03T15:48:15.121Z,17.13
2023-01-03T15:50:56.049Z,21.30
2023-01-03T15:53:42.803Z,22.95
2023-01-03T15:56:34.572Z,22.40
2023-01-03T15:59:09.445Z,22.58
2023-01-03T16:01:37.181Z,21.45
2023-01-03T16:04:04.790Z,19.42
2023-01-03T16:06:32.898Z,18.27
2023-01-03T16:09:00.251Z,18.10
2023-01-03T16:11:33.694Z,19.63
2023-01-03T16:14:08.457Z,18.45
2023-01-03T16:16:41.959Z,20.73
2023-01-03T16:19:24.616Z,17.95
2023-01-03T16:22:32.571Z,16.98
2023-01-03T16:24:45.113Z,19.67
2023-01-03T16:27:19.992Z,19.80
2023-01-03T16:29:47.636Z,22.40
2023-01-03T16:32:20.584Z,24.75
2023-01-03T16:34:49.075Z,28.83
2023-01-03T16:37:17.097Z,26.40
2023-01-03T16:39:48.464Z,28.58
2023-01-03T16:42:16.657Z,28.88
2023-01-03T16:44:46.925Z,30.38
2023-01-03T16:47:34.358Z,29.42
2023-01-03T16:50:11.970Z,33.00
2023-01-03T16:52:45.223Z,34.65
2023-01-03T16:55:28.326Z,38.22
2023-01-03T16:57:57.399Z,32.22
2023-01-03T17:00:31.347Z,37.42
2023-01-03T17:03:00.515Z,56.78
2023-01-03T17:05:36.387Z,66.45
2023-01-03T17:08:29.359Z,80.13
2023-01-03T17:10:58.850Z,78.90
2023-01-03T17:13:41.253Z,94.05
2023-01-03T17:16:23.327Z,97.45
2023-01-03T17:18:53.568Z,87.35
2023-01-03T17:21:34.300Z,69.20
2023-01-03T17:24:27.366Z,61.40
2023-01-03T17:27:03.883Z,51.95
2023-01-03T17:29:32.078Z,47.88
2023-01-03T17:31:59.446Z,46.85
2023-01-03T17:34:31.296Z,49.97
2023-01-03T17:37:01.008Z,66.68
2023-01-03T17:39:28.803Z,70.78
2023-01-03T17:42:16.621Z,57.58
2023-01-03T17:45:08.263Z,37.63
2023-01-03T17:48:02.180Z,34.42
2023-01-03T17:50:32.247Z,33.17
2023-01-03T17:53:02.130Z,37.00
2023-01-03T17:55:31.407Z,35.55
2023-01-03T17:58:03.249Z,30.73
2023-01-03T18:00:32.267Z,31.10
2023-01-03T18:03:02.727Z,31.40
2023-01-03T18:05:31.424Z,41.78
2023-01-03T18:08:01.889Z,35.22
2023-01-03T18:10:46.705Z,45.05
2023-01-03T18:13:34.619Z,52.83
2023-01-03T18:16:03.028Z,52.45
2023-01-03T18:18:32.018Z,49.97
2023-01-03T18:21:00.168Z,49.28
2023-01-03T18:23:31.269Z,54.83
2023-01-03T18:26:04.443Z,85.57
2023-01-03T18:28:32.333Z,78.03
2023-01-03T18:31:00.519Z,75.38
2023-01-03T18:33:28.680Z,63.40
2023-01-03T18:35:56.509Z,51.80
2023-01-03T18:38:33.058Z,47.28
2023-01-03T18:41:05.430Z,38.63
2023-01-03T18:43:34.092Z,37.13
2023-01-03T18:46:01.920Z,41.22
2023-01-03T18:48:29.329Z,37.63
2023-01-03T18:50:59.225Z,38.28
2023-01-03T18:53:32.896Z,70.20
2023-01-03T18:56:01.088Z,139.98
2023-01-03T18:58:40.885Z,158.27
2023-01-03T19:01:11.061Z,151.10
2023-01-03T19:03:45.495Z,146.25
2023-01-03T19:06:25.405Z,154.52
2023-01-03T19:08:52.780Z,136.38
2023-01-03T19:11:29.552Z,137.48
2023-01-03T19:14:01.016Z,117.82
2023-01-03T19:16:32.838Z,122.22
2023-01-03T19:19:00.953Z,121.32
2023-01-03T19:21:36.667Z,118.00
2023-01-03T19:24:18.609Z,97.32
2023-01-03T19:26:52.540Z,104.10
2023-01-03T19:29:28.546Z,85.20
2023-01-03T19:31:57.837Z,67.03
2023-01-03T19:34:27.571Z,70.93
2023-01-03T19:36:55.509Z,66.53
2023-01-03T19:39:25.651Z,65.53
2023-01-03T19:42:18.377Z,65.88
2023-01-03T19:44:46.305Z,65.90
2023-01-03T19:47:18.708Z,75.47
2023-01-03T19:49:47.804Z,70.72
2023-01-03T19:52:19.053Z,63.53
2023-01-03T19:54:46.491Z,81.47
2023-01-03T19:57:32.410Z,67.22
2023-01-03T20:00:02.024Z,57.00
2023-01-03T20:02:40.962Z,68.03
2023-01-03T20:05:30.368Z,69.82
2023-01-03T20:07:58.064Z,75.40
2023-01-03T20:10:27.130Z,76.88
2023-01-03T20:12:57.795Z,67.45
2023-01-03T20:15:29.948Z,70.55
2023-01-03T20:17:58.205Z,61.78
2023-01-03T20:20:30.982Z,61.13
2023-01-03T20:23:12.619Z,59.80
2023-01-03T20:25:40.339Z,60.65
2023-01-03T20:28:31.201Z,57.35
2023-01-03T20:31:02.303Z,74.07
2023-01-03T20:33:30.269Z,72.82
2023-01-03T20:36:17.611Z,70.60
2023-01-03T20:38:53.118Z,65.78
2023-01-03T20:41:20.670Z,70.75
2023-01-03T20:43:50.541Z,59.70
2023-01-03T20:46:22.207Z,66.03
2023-01-03T20:48:59.746Z,77.22
2023-01-03T20:51:27.189Z,93.93
2023-01-03T20:53:55.620Z,96.43
2023-01-03T20:56:26.366Z,76.68
2023-01-03T20:58:54.028Z,74.40
2023-01-03T21:01:21.520Z,71.70
2023-01-03T21:03:49.570Z,66.65
2023-01-03T21:06:26.931Z,85.28
2023-01-03T21:08:54.716Z,83.65
2023-01-03T21:11:29.878Z,93.28
2023-01-03T21:14:01.240Z,95.97
2023-01-03T21:16:41.959Z,83.20
2023-01-03T21:19:22.961Z,83.57
2023-01-03T21:21:55.489Z,88.45
2023-01-03T21:24:25.669Z,104.00
2023-01-03T21:26:53.223Z,106.68
2023-01-03T21:29:22.112Z,98.88
2023-01-03T21:31:49.547Z,131.23
2023-01-03T21:34:21.068Z,138.00
2023-01-03T21:36:49.107Z,119.60
2023-01-03T21:39:17.079Z,105.90
2023-01-03T21:42:03.036Z,98.22
2023-01-03T21:44:30.702Z,87.75
2023-01-03T21:46:58.050Z,80.00
2023-01-03T21:49:25.763Z,75.53
2023-01-03T21:51:53.159Z,61.97
2023-01-03T21:54:21.043Z,57.47
2023-01-03T21:56:48.920Z,50.83
2023-01-03T21:59:17.470Z,49.50
2023-01-03T22:02:05.002Z,45.33
2023-01-03T22:04:33.844Z,43.95
2023-01-03T22:07:01.925Z,47.67
2023-01-03T22:10:10.113Z,45.20
2023-01-03T22:12:37.522Z,45.92
2023-01-03T22:15:05.795Z,48.17
2023-01-03T22:17:39.715Z,52.40
2023-01-03T22:20:11.773Z,46.50
2023-01-03T22:22:41.136Z,50.75
2023-01-03T22:25:13.278Z,50.60
2023-01-03T22:27:40.609Z,51.40
2023-01-03T22:30:13.088Z,46.75
2023-01-03T22:32:41.734Z,47.90
2023-01-03T22:35:11.489Z,43.53
2023-01-03T22:37:39.663Z,47.90
2023-01-03T22:40:12.538Z,48.72
2023-01-03T22:42:39.853Z,49.70
2023-01-03T22:45:09.854Z,57.83
2023-01-03T22:47:38.173Z,67.72
2023-01-03T22:50:08.468Z,62.50
2023-01-03T22:52:38.243Z,62.63
2023-01-03T22:55:07.692Z,61.10
2023-01-03T22:57:35.120Z,56.67
2023-01-03T23:00:05.776Z,57.53
2023-01-03T23:02:40.895Z,60.35
2023-01-03T23:05:09.459Z,69.93
2023-01-03T23:07:36.776Z,69.18
2023-01-03T23:10:04.712Z,65.90
2023-01-03T23:12:50.731Z,62.55
2023-01-03T23:15:18.315Z,68.55
2023-01-03T23:17:57.385Z,72.68
2023-01-03T23:20:32.747Z,77.88
2023-01-03T23:23:04.675Z,69.85
2023-01-03T23:25:35.710Z,67.57
2023-01-03T23:28:02.941Z,65.88
2023-01-03T23:30:31.255Z,61.97
2023-01-03T23:32:58.619Z,61.55
2023-01-03T23:35:26.122Z,61.30
2023-01-03T23:37:53.421Z,55.53
2023-01-03T23:40:20.980Z,55.67
2023-01-03T23:42:48.213Z,55.75
2023-01-03T23:45:15.836Z,48.40
2023-01-03T23:47:43.049Z,52.15
2023-01-03T23:50:10.631Z,53.30
2023-01-03T23:52:37.971Z,52.22
2023-01-03T23:55:12.234Z,52.95
2023-01-03T23:57:40.240Z,48.03
