createdAt,value
2019-05-30T00:00:41.517Z,16.00
2019-05-30T00:03:10.823Z,15.90
2019-05-30T00:05:40.027Z,15.90
2019-05-30T00:08:09.213Z,15.80
2019-05-30T00:10:38.445Z,15.80
2019-05-30T00:13:07.792Z,15.80
2019-05-30T00:15:37.042Z,15.80
2019-05-30T00:18:06.494Z,15.80
2019-05-30T00:20:35.739Z,15.80
2019-05-30T00:23:04.918Z,15.80
2019-05-30T00:25:34.314Z,15.80
2019-05-30T00:28:05.162Z,15.80
2019-05-30T00:30:34.579Z,15.80
2019-05-30T00:33:05.172Z,15.70
2019-05-30T00:35:34.587Z,15.70
2019-05-30T00:38:03.952Z,15.70
2019-05-30T00:40:33.228Z,15.70
2019-05-30T00:43:02.417Z,15.70
2019-05-30T00:45:31.679Z,15.70
2019-05-30T00:48:02.166Z,15.60
2019-05-30T00:50:31.599Z,15.60
2019-05-30T00:53:05.250Z,15.70
2019-05-30T00:55:34.936Z,15.60
2019-05-30T00:58:04.835Z,15.70
2019-05-30T01:00:43.468Z,15.60
2019-05-30T01:03:06.842Z,15.70
2019-05-30T01:05:36.305Z,15.60
2019-05-30T01:08:05.481Z,15.60
2019-05-30T01:10:35.027Z,15.60
2019-05-30T01:13:05.213Z,15.60
2019-05-30T01:15:53.802Z,15.60
2019-05-30T01:18:22.975Z,15.60
2019-05-30T01:20:52.388Z,15.60
2019-05-30T01:23:21.624Z,15.60
2019-05-30T01:25:50.899Z,15.60
2019-05-30T01:28:20.217Z,15.60
2019-05-30T01:30:59.468Z,15.60
2019-05-30T01:33:20.421Z,15.60
2019-05-30T01:35:49.596Z,15.60
2019-05-30T01:38:37.957Z,15.60
2019-05-30T01:41:08.057Z,15.60
2019-05-30T01:43:37.932Z,15.60
2019-05-30T01:46:08.380Z,15.50
2019-05-30T01:48:37.724Z,15.50
2019-05-30T01:51:06.922Z,15.50
2019-05-30T01:53:36.229Z,15.50
2019-05-30T01:56:06.754Z,15.50
2019-05-30T01:58:36.222Z,15.50
2019-05-30T02:01:19.115Z,15.50
2019-05-30T02:03:36.829Z,15.50
2019-05-30T02:06:07.217Z,15.50
2019-05-30T02:08:36.808Z,15.50
2019-05-30T02:11:07.422Z,15.50
2019-05-30T02:13:36.922Z,15.60
2019-05-30T02:16:06.218Z,15.60
2019-05-30T02:18:35.544Z,15.50
2019-05-30T02:21:05.888Z,15.60
2019-05-30T02:23:35.405Z,15.50
2019-05-30T02:26:04.670Z,15.50
2019-05-30T02:28:33.917Z,15.50
2019-05-30T02:31:05.163Z,15.50
2019-05-30T02:33:34.122Z,15.50
2019-05-30T02:36:05.770Z,15.50
2019-05-30T02:38:34.336Z,15.50
2019-05-30T02:41:05.439Z,15.50
2019-05-30T02:43:34.752Z,15.50
2019-05-30T02:46:05.720Z,15.50
2019-05-30T02:48:34.853Z,15.50
2019-05-30T02:51:05.557Z,15.40
2019-05-30T02:53:35.273Z,15.40
2019-05-30T02:56:06.074Z,15.40
2019-05-30T02:58:35.601Z,15.40
2019-05-30T03:01:06.985Z,15.40
2019-05-30T03:03:35.810Z,15.40
2019-05-30T03:06:06.936Z,15.40
2019-05-30T03:08:36.387Z,15.40
2019-05-30T03:11:09.327Z,15.40
2019-05-30T03:13:36.887Z,15.40
2019-05-30T03:16:07.403Z,15.40
2019-05-30T03:18:37.406Z,15.40
2019-05-30T03:21:08.576Z,15.40
2019-05-30T03:23:37.607Z,15.40
2019-05-30T03:26:09.768Z,15.30
2019-05-30T03:28:37.713Z,15.20
2019-05-30T03:31:14.686Z,15.20
2019-05-30T03:33:42.456Z,15.00
2019-05-30T03:36:19.945Z,14.90
2019-05-30T03:38:41.293Z,14.80
2019-05-30T03:41:12.137Z,14.70
2019-05-30T03:43:41.998Z,14.60
2019-05-30T03:46:15.768Z,14.60
2019-05-30T03:48:47.721Z,14.60
2019-05-30T03:51:20.137Z,14.60
2019-05-30T03:53:50.570Z,14.60
2019-05-30T03:56:23.820Z,14.60
2019-05-30T03:59:05.804Z,14.70
2019-05-30T04:01:43.209Z,14.70
2019-05-30T04:04:20.344Z,14.70
2019-05-30T04:06:53.294Z,14.60
2019-05-30T04:09:25.491Z,14.60
2019-05-30T04:12:10.130Z,14.60
2019-05-30T04:14:42.153Z,14.60
2019-05-30T04:17:13.702Z,14.60
2019-05-30T04:19:42.363Z,14.60
2019-05-30T04:22:13.378Z,14.50
2019-05-30T04:24:42.575Z,14.50
2019-05-30T04:27:12.399Z,14.40
2019-05-30T04:29:42.800Z,14.40
2019-05-30T04:32:12.531Z,14.30
2019-05-30T04:34:42.338Z,14.20
2019-05-30T04:37:12.572Z,14.10
2019-05-30T04:39:42.159Z,14.00
2019-05-30T04:42:11.958Z,14.00
2019-05-30T04:44:42.314Z,14.00
2019-05-30T04:47:12.165Z,14.10
2019-05-30T04:49:41.701Z,14.10
2019-05-30T04:52:15.593Z,14.10
2019-05-30T04:54:41.895Z,14.10
2019-05-30T04:57:12.614Z,14.20
2019-05-30T04:59:41.973Z,14.20
2019-05-30T05:02:11.588Z,14.20
2019-05-30T05:04:42.120Z,14.30
2019-05-30T05:07:11.564Z,14.40
2019-05-30T05:09:41.115Z,14.30
2019-05-30T05:12:11.893Z,14.40
2019-05-30T05:14:41.285Z,14.50
2019-05-30T05:17:10.831Z,14.40
2019-05-30T05:19:40.093Z,14.60
2019-05-30T05:22:09.344Z,14.60
2019-05-30T05:24:38.568Z,14.60
2019-05-30T05:27:09.994Z,14.60
2019-05-30T05:29:38.807Z,14.60
2019-05-30T05:32:08.110Z,14.70
2019-05-30T05:34:37.369Z,14.70
2019-05-30T05:37:06.569Z,14.60
2019-05-30T05:39:35.878Z,14.70
2019-05-30T05:42:05.136Z,14.70
2019-05-30T05:44:34.319Z,14.70
2019-05-30T05:47:03.601Z,14.70
2019-05-30T05:49:32.951Z,14.80
2019-05-30T05:52:02.162Z,14.90
2019-05-30T05:54:31.533Z,15.00
2019-05-30T05:57:00.712Z,15.00
2019-05-30T05:59:29.957Z,15.00
2019-05-30T06:01:59.276Z,15.00
2019-05-30T06:04:28.567Z,15.00
2019-05-30T06:06:57.909Z,15.20
2019-05-30T06:09:27.172Z,15.30
2019-05-30T06:11:56.364Z,15.20
2019-05-30T06:14:26.230Z,15.30
2019-05-30T06:16:56.086Z,15.30
2019-05-30T06:19:25.489Z,15.40
2019-05-30T06:21:54.828Z,15.50
2019-05-30T06:24:24.281Z,15.50
2019-05-30T06:26:53.578Z,15.50
2019-05-30T06:29:22.836Z,15.50
2019-05-30T06:31:52.137Z,15.40
2019-05-30T06:34:34.825Z,15.50
2019-05-30T06:36:52.316Z,15.60
2019-05-30T06:39:21.564Z,15.60
2019-05-30T06:41:50.930Z,15.70
2019-05-30T06:44:20.193Z,15.70
2019-05-30T06:46:49.549Z,15.80
2019-05-30T06:49:18.733Z,15.80
2019-05-30T06:51:47.981Z,15.80
2019-05-30T06:54:17.221Z,15.80
2019-05-30T06:56:46.475Z,15.80
2019-05-30T06:59:15.732Z,15.90
2019-05-30T07:01:45.046Z,15.90
2019-05-30T07:04:14.905Z,16.10
2019-05-30T07:06:44.774Z,16.00
2019-05-30T07:09:14.278Z,16.00
2019-05-30T07:11:43.474Z,15.90
2019-05-30T07:14:12.731Z,15.90
2019-05-30T07:16:42.114Z,16.10
2019-05-30T07:19:11.398Z,16.10
2019-05-30T07:21:40.662Z,16.20
2019-05-30T07:24:09.984Z,16.30
2019-05-30T07:26:39.413Z,16.30
2019-05-30T07:29:08.664Z,16.20
2019-05-30T07:31:37.889Z,16.10
2019-05-30T07:34:07.308Z,15.90
2019-05-30T07:36:36.577Z,16.10
2019-05-30T07:39:08.281Z,16.30
2019-05-30T07:41:37.776Z,16.50
2019-05-30T07:44:06.981Z,16.60
2019-05-30T07:46:37.252Z,16.90
2019-05-30T07:49:06.998Z,17.00
2019-05-30T07:51:36.252Z,17.20
2019-05-30T07:54:05.974Z,17.20
2019-05-30T07:56:35.245Z,17.20
2019-05-30T07:59:04.630Z,17.20
2019-05-30T08:01:34.624Z,17.50
2019-05-30T08:04:04.131Z,17.60
2019-05-30T08:06:33.878Z,17.60
2019-05-30T08:09:04.250Z,17.30
2019-05-30T08:11:33.531Z,17.00
2019-05-30T08:14:02.864Z,17.00
2019-05-30T08:16:33.042Z,16.80
2019-05-30T08:19:02.759Z,16.90
2019-05-30T08:21:32.831Z,16.90
2019-05-30T08:24:03.252Z,17.00
2019-05-30T08:26:32.454Z,17.20
2019-05-30T08:29:01.776Z,17.20
2019-05-30T08:31:32.406Z,17.30
2019-05-30T08:34:01.931Z,17.40
2019-05-30T08:36:31.189Z,17.60
2019-05-30T08:39:00.520Z,17.70
2019-05-30T08:41:29.740Z,17.60
2019-05-30T08:43:58.963Z,17.50
2019-05-30T08:46:30.129Z,17.60
2019-05-30T08:49:01.703Z,17.60
2019-05-30T08:51:30.350Z,17.40
2019-05-30T08:53:59.621Z,17.50
2019-05-30T08:56:30.197Z,17.50
2019-05-30T08:58:59.733Z,17.70
2019-05-30T09:01:29.265Z,17.80
2019-05-30T09:03:58.614Z,17.80
2019-05-30T09:06:27.946Z,17.80
2019-05-30T09:08:57.256Z,17.80
2019-05-30T09:11:26.433Z,17.90
2019-05-30T09:13:55.704Z,18.10
2019-05-30T09:16:24.950Z,18.10
2019-05-30T09:18:54.215Z,17.90
2019-05-30T09:21:23.478Z,18.00
2019-05-30T09:23:56.784Z,17.90
2019-05-30T09:26:23.942Z,18.10
2019-05-30T09:28:53.145Z,18.00
2019-05-30T09:31:22.454Z,17.90
2019-05-30T09:33:51.908Z,17.90
2019-05-30T09:36:21.164Z,18.00
2019-05-30T09:38:50.397Z,18.20
2019-05-30T09:41:19.842Z,18.50
2019-05-30T09:43:50.179Z,18.50
2019-05-30T09:46:19.753Z,18.90
2019-05-30T09:48:49.072Z,19.00
2019-05-30T09:51:18.331Z,18.90
2019-05-30T09:53:48.267Z,18.80
2019-05-30T09:56:18.066Z,18.60
2019-05-30T09:58:47.753Z,18.30
2019-05-30T10:01:17.050Z,18.30
2019-05-30T10:03:46.552Z,18.30
2019-05-30T10:06:28.428Z,18.40
2019-05-30T10:08:47.830Z,18.50
2019-05-30T10:11:17.994Z,18.50
2019-05-30T10:13:48.925Z,18.80
2019-05-30T10:16:18.361Z,18.60
2019-05-30T10:18:49.016Z,18.60
2019-05-30T10:21:18.475Z,18.40
2019-05-30T10:23:49.274Z,18.60
2019-05-30T10:26:18.917Z,18.50
2019-05-30T10:28:49.428Z,18.50
2019-05-30T10:31:18.984Z,18.30
2019-05-30T10:33:49.377Z,18.20
2019-05-30T10:36:20.081Z,18.10
2019-05-30T10:38:50.463Z,18.30
2019-05-30T10:41:20.648Z,18.70
2019-05-30T10:43:51.046Z,18.80
2019-05-30T10:46:20.422Z,19.00
2019-05-30T10:48:52.765Z,19.50
2019-05-30T10:51:22.164Z,20.10
2019-05-30T10:53:52.387Z,20.50
2019-05-30T10:56:22.435Z,20.50
2019-05-30T10:58:52.820Z,20.40
2019-05-30T11:01:22.345Z,20.10
2019-05-30T11:03:52.631Z,19.50
2019-05-30T11:07:06.861Z,19.40
2019-05-30T11:09:24.719Z,19.40
2019-05-30T11:11:54.974Z,19.90
2019-05-30T11:14:24.498Z,20.40
2019-05-30T11:16:53.859Z,20.80
2019-05-30T11:19:23.505Z,20.80
2019-05-30T11:21:54.333Z,21.00
2019-05-30T11:24:23.648Z,20.60
2019-05-30T11:26:54.201Z,20.60
2019-05-30T11:29:23.985Z,20.40
2019-05-30T11:31:53.237Z,20.20
2019-05-30T11:34:22.464Z,20.20
2019-05-30T11:36:53.007Z,20.50
2019-05-30T11:39:22.437Z,20.80
2019-05-30T11:41:51.782Z,20.90
2019-05-30T11:44:21.047Z,20.60
2019-05-30T11:46:51.438Z,20.00
2019-05-30T11:49:21.089Z,19.60
2019-05-30T11:51:51.635Z,19.60
2019-05-30T11:54:21.193Z,20.10
2019-05-30T11:56:50.488Z,20.40
2019-05-30T11:59:19.751Z,20.70
2019-05-30T12:01:50.168Z,21.00
2019-05-30T12:04:19.771Z,20.90
2019-05-30T12:06:49.016Z,20.90
2019-05-30T12:09:18.212Z,21.00
2019-05-30T12:11:47.546Z,20.80
2019-05-30T12:14:16.732Z,20.50
2019-05-30T12:16:45.998Z,20.70
2019-05-30T12:19:15.300Z,20.60
2019-05-30T12:21:44.557Z,20.30
2019-05-30T12:24:13.822Z,20.60
2019-05-30T12:26:43.113Z,21.20
2019-05-30T12:29:12.442Z,21.50
2019-05-30T12:31:41.712Z,21.60
2019-05-30T12:34:11.007Z,21.60
2019-05-30T12:36:40.270Z,21.70
2019-05-30T12:39:09.529Z,21.90
2019-05-30T12:41:38.767Z,22.50
2019-05-30T12:44:08.128Z,22.50
2019-05-30T12:46:37.376Z,22.40
2019-05-30T12:49:06.592Z,21.90
2019-05-30T12:51:35.782Z,21.70
2019-05-30T12:54:05.042Z,21.20
2019-05-30T12:56:34.378Z,21.10
2019-05-30T12:59:03.716Z,20.60
2019-05-30T13:01:32.970Z,20.40
2019-05-30T13:04:03.298Z,20.20
2019-05-30T13:06:32.925Z,20.10
2019-05-30T13:09:03.210Z,20.10
2019-05-30T13:11:32.757Z,20.00
2019-05-30T13:14:02.747Z,19.90
2019-05-30T13:16:32.287Z,20.10
2019-05-30T13:19:02.262Z,20.10
2019-05-30T13:21:31.739Z,20.30
2019-05-30T13:24:01.878Z,20.30
2019-05-30T13:26:31.640Z,20.20
2019-05-30T13:29:02.187Z,20.00
2019-05-30T13:31:31.744Z,19.90
2019-05-30T13:34:01.106Z,19.70
2019-05-30T13:36:30.716Z,19.60
2019-05-30T13:39:01.081Z,19.60
2019-05-30T13:41:30.473Z,19.70
2019-05-30T13:44:03.254Z,20.10
2019-05-30T13:46:30.670Z,20.70
2019-05-30T13:49:00.804Z,21.40
2019-05-30T13:51:30.199Z,22.20
2019-05-30T13:53:59.457Z,23.20
2019-05-30T13:56:28.754Z,24.20
2019-05-30T13:58:57.952Z,24.20
2019-05-30T14:01:27.352Z,23.40
2019-05-30T14:03:56.639Z,22.40
2019-05-30T14:06:25.821Z,23.10
2019-05-30T14:08:55.197Z,23.80
2019-05-30T14:11:24.596Z,23.90
2019-05-30T14:13:53.785Z,23.20
2019-05-30T14:16:24.384Z,22.70
2019-05-30T14:18:53.672Z,23.30
2019-05-30T14:21:23.022Z,24.40
2019-05-30T14:23:52.297Z,25.20
2019-05-30T14:26:21.593Z,25.00
2019-05-30T14:28:50.810Z,25.80
2019-05-30T14:31:20.151Z,25.90
2019-05-30T14:33:49.541Z,24.20
2019-05-30T14:36:18.803Z,23.90
2019-05-30T14:38:57.704Z,23.10
2019-05-30T14:41:18.949Z,23.40
2019-05-30T14:43:48.233Z,24.10
2019-05-30T14:46:17.417Z,24.40
2019-05-30T14:48:46.782Z,24.40
2019-05-30T14:53:46.886Z,23.30
2019-05-30T14:56:17.553Z,25.30
2019-05-30T14:58:47.558Z,24.40
2019-05-30T15:01:17.530Z,24.60
2019-05-30T15:03:47.228Z,25.40
2019-05-30T15:06:17.868Z,25.50
2019-05-30T15:08:47.484Z,25.90
2019-05-30T15:11:17.243Z,25.70
2019-05-30T15:13:46.510Z,25.40
2019-05-30T15:16:16.958Z,24.90
2019-05-30T15:18:46.638Z,24.40
2019-05-30T15:21:16.628Z,23.50
2019-05-30T15:23:45.988Z,23.20
2019-05-30T15:26:16.300Z,22.80
2019-05-30T15:28:45.556Z,23.30
2019-05-30T15:31:14.889Z,23.70
2019-05-30T15:33:44.176Z,23.90
2019-05-30T15:36:13.357Z,25.40
2019-05-30T15:38:42.731Z,25.60
2019-05-30T15:41:13.083Z,25.40
2019-05-30T15:43:42.692Z,24.40
2019-05-30T15:46:12.199Z,23.80
2019-05-30T15:48:41.451Z,23.60
2019-05-30T15:51:10.700Z,23.20
2019-05-30T15:53:40.039Z,23.30
2019-05-30T15:56:09.265Z,24.20
2019-05-30T15:58:38.530Z,23.90
2019-05-30T16:01:08.081Z,23.60
2019-05-30T16:03:37.301Z,23.60
2019-05-30T16:06:06.488Z,24.00
2019-05-30T16:08:35.816Z,23.60
2019-05-30T16:11:05.117Z,24.00
2019-05-30T16:13:34.311Z,24.10
2019-05-30T16:16:03.593Z,23.60
2019-05-30T16:18:32.956Z,23.30
2019-05-30T16:21:02.152Z,23.00
2019-05-30T16:23:31.344Z,22.70
2019-05-30T16:26:00.652Z,22.60
2019-05-30T16:28:29.990Z,22.50
2019-05-30T16:30:59.242Z,22.30
2019-05-30T16:33:28.464Z,22.40
2019-05-30T16:35:57.884Z,22.30
2019-05-30T16:38:27.147Z,22.20
2019-05-30T16:40:56.522Z,22.10
2019-05-30T16:43:26.620Z,22.00
2019-05-30T16:45:56.022Z,21.90
2019-05-30T16:48:25.254Z,21.80
2019-05-30T16:50:54.513Z,21.80
2019-05-30T16:53:25.806Z,21.90
2019-05-30T16:55:54.989Z,21.80
2019-05-30T16:58:24.237Z,21.80
2019-05-30T17:00:53.427Z,21.80
2019-05-30T17:03:23.976Z,21.80
2019-05-30T17:05:54.001Z,21.90
2019-05-30T17:08:24.440Z,21.90
2019-05-30T17:10:53.926Z,22.10
2019-05-30T17:13:23.813Z,22.20
2019-05-30T17:15:53.276Z,22.30
2019-05-30T17:18:22.595Z,22.30
2019-05-30T17:20:51.871Z,22.40
2019-05-30T17:23:21.129Z,22.30
2019-05-30T17:25:50.347Z,22.00
2019-05-30T17:28:20.338Z,21.70
2019-05-30T17:30:49.788Z,21.50
2019-05-30T17:33:20.737Z,21.50
2019-05-30T17:35:50.138Z,21.20
2019-05-30T17:38:20.433Z,21.20
2019-05-30T17:40:49.900Z,21.20
2019-05-30T17:43:19.161Z,21.30
2019-05-30T17:45:48.419Z,21.40
2019-05-30T17:48:17.716Z,21.30
2019-05-30T17:50:46.980Z,21.30
2019-05-30T17:53:16.161Z,21.30
2019-05-30T17:55:45.468Z,21.20
2019-05-30T17:58:14.826Z,21.20
2019-05-30T18:00:44.150Z,21.20
2019-05-30T18:03:13.821Z,21.30
2019-05-30T18:05:43.051Z,21.30
2019-05-30T18:08:12.312Z,21.30
2019-05-30T18:10:53.395Z,21.30
2019-05-30T18:13:12.624Z,21.30
2019-05-30T18:15:41.818Z,21.50
2019-05-30T18:18:11.109Z,21.40
2019-05-30T18:20:48.478Z,21.40
2019-05-30T18:23:11.458Z,21.40
2019-05-30T18:25:40.749Z,21.30
2019-05-30T18:28:09.993Z,21.20
2019-05-30T18:30:41.217Z,21.20
2019-05-30T18:33:10.563Z,21.20
2019-05-30T18:35:40.152Z,21.10
2019-05-30T18:38:09.824Z,21.20
2019-05-30T18:40:40.202Z,21.20
2019-05-30T18:43:09.432Z,21.20
2019-05-30T18:45:40.704Z,21.10
2019-05-30T18:48:10.958Z,21.00
2019-05-30T18:50:40.556Z,20.90
2019-05-30T18:53:10.195Z,20.90
2019-05-30T18:55:39.566Z,21.00
2019-05-30T18:58:08.803Z,20.90
2019-05-30T19:00:38.149Z,20.90
2019-05-30T19:03:08.078Z,20.90
2019-05-30T19:05:37.352Z,20.70
2019-05-30T19:08:06.976Z,20.60
2019-05-30T19:10:36.615Z,20.50
2019-05-30T19:13:05.956Z,20.40
2019-05-30T19:15:35.241Z,20.40
2019-05-30T19:18:04.955Z,20.40
2019-05-30T19:20:34.346Z,20.30
2019-05-30T19:23:03.663Z,20.30
2019-05-30T19:25:33.945Z,20.30
2019-05-30T19:28:03.455Z,20.20
2019-05-30T19:30:32.893Z,20.20
2019-05-30T19:33:02.375Z,20.00
2019-05-30T19:35:31.723Z,20.00
2019-05-30T19:38:01.156Z,20.00
2019-05-30T19:40:31.575Z,19.90
2019-05-30T19:43:01.166Z,19.90
2019-05-30T19:45:31.893Z,19.80
2019-05-30T19:48:01.664Z,19.70
2019-05-30T19:50:31.020Z,19.50
2019-05-30T19:53:00.449Z,19.40
2019-05-30T19:55:31.013Z,19.30
2019-05-30T19:58:00.681Z,19.30
2019-05-30T20:00:29.986Z,19.20
2019-05-30T20:02:59.925Z,19.20
2019-05-30T20:05:30.396Z,19.10
2019-05-30T20:07:59.867Z,19.00
2019-05-30T20:10:29.175Z,19.00
2019-05-30T20:12:58.444Z,18.90
2019-05-30T20:15:27.636Z,18.90
2019-05-30T20:17:56.936Z,18.80
2019-05-30T20:20:26.233Z,18.80
2019-05-30T20:22:55.543Z,18.80
2019-05-30T20:25:25.163Z,18.80
2019-05-30T20:27:54.419Z,18.60
2019-05-30T20:30:24.669Z,18.60
2019-05-30T20:32:53.955Z,18.70
2019-05-30T20:35:23.389Z,18.70
2019-05-30T20:37:52.659Z,18.70
2019-05-30T20:40:22.473Z,18.70
2019-05-30T20:42:51.670Z,18.70
2019-05-30T20:45:21.420Z,18.70
2019-05-30T20:47:50.808Z,18.80
2019-05-30T20:50:21.461Z,18.80
2019-05-30T20:52:50.640Z,18.80
2019-05-30T20:55:20.021Z,18.70
2019-05-30T20:57:49.202Z,18.70
2019-05-30T21:00:19.344Z,18.70
2019-05-30T21:02:48.835Z,18.60
2019-05-30T21:05:18.329Z,18.70
2019-05-30T21:07:51.351Z,18.70
2019-05-30T21:10:21.112Z,18.60
2019-05-30T21:12:52.837Z,18.60
2019-05-30T21:15:22.496Z,18.60
2019-05-30T21:17:53.399Z,18.60
2019-05-30T21:20:22.672Z,18.70
2019-05-30T21:22:51.877Z,18.60
2019-05-30T21:25:21.224Z,18.60
2019-05-30T21:27:50.603Z,18.60
2019-05-30T21:30:20.665Z,18.60
2019-05-30T21:32:50.342Z,18.60
2019-05-30T21:35:19.977Z,18.60
2019-05-30T21:37:49.133Z,18.60
2019-05-30T21:40:18.750Z,18.50
2019-05-30T21:43:01.404Z,18.50
2019-05-30T21:45:19.014Z,18.50
2019-05-30T21:47:48.943Z,18.50
2019-05-30T21:50:19.138Z,18.50
2019-05-30T21:52:49.706Z,18.40
2019-05-30T21:55:19.291Z,18.40
2019-05-30T21:57:48.563Z,18.40
2019-05-30T22:00:21.101Z,18.40
2019-05-30T22:02:54.213Z,18.30
2019-05-30T22:05:24.043Z,18.40
2019-05-30T22:07:53.379Z,18.40
2019-05-30T22:10:22.681Z,18.40
2019-05-30T22:12:52.024Z,18.40
2019-05-30T22:15:21.299Z,18.30
2019-05-30T22:17:51.905Z,18.30
2019-05-30T22:20:21.467Z,18.30
2019-05-30T22:22:50.655Z,18.30
2019-05-30T22:25:19.896Z,18.30
2019-05-30T22:27:49.076Z,18.30
2019-05-30T22:30:18.440Z,18.30
2019-05-30T22:32:48.695Z,18.30
2019-05-30T22:35:18.115Z,18.40
2019-05-30T22:37:47.369Z,18.30
2019-05-30T22:40:17.216Z,18.30
2019-05-30T22:42:46.415Z,18.40
2019-05-30T22:45:15.689Z,18.40
2019-05-30T22:47:44.908Z,18.30
2019-05-30T22:50:14.289Z,18.30
2019-05-30T22:52:44.723Z,18.30
2019-05-30T22:55:17.932Z,18.30
2019-05-30T22:57:48.308Z,18.20
2019-05-30T23:00:17.905Z,18.20
2019-05-30T23:02:47.852Z,18.20
2019-05-30T23:05:17.531Z,18.20
2019-05-30T23:07:47.335Z,18.20
2019-05-30T23:10:17.374Z,18.20
2019-05-30T23:12:47.633Z,18.20
2019-05-30T23:15:17.888Z,18.20
2019-05-30T23:17:48.243Z,18.10
2019-05-30T23:20:17.801Z,18.10
2019-05-30T23:22:47.061Z,18.10
2019-05-30T23:25:16.597Z,18.10
2019-05-30T23:27:45.789Z,18.00
2019-05-30T23:30:15.771Z,18.00
2019-05-30T23:32:44.990Z,18.00
2019-05-30T23:35:14.349Z,18.00
2019-05-30T23:37:43.520Z,18.00
2019-05-30T23:40:13.357Z,18.00
2019-05-30T23:42:42.523Z,18.00
2019-05-30T23:45:11.905Z,17.90
2019-05-30T23:47:41.208Z,17.90
2019-05-30T23:50:11.143Z,17.90
2019-05-30T23:52:40.387Z,17.90
2019-05-30T23:55:10.111Z,17.80
2019-05-30T23:57:39.375Z,17.80
