createdAt,value
2023-04-24T00:00:29.538Z,100078.58
2023-04-24T00:01:33.500Z,100078.73
2023-04-24T00:02:39.796Z,100077.95
2023-04-24T00:03:43.359Z,100080.39
2023-04-24T00:04:46.123Z,100078.92
2023-04-24T00:05:49.479Z,100083.39
2023-04-24T00:06:54.745Z,100087.30
2023-04-24T00:07:57.398Z,100085.38
2023-04-24T00:09:01.454Z,100073.66
2023-04-24T00:10:04.626Z,100085.27
2023-04-24T00:11:08.892Z,100085.38
2023-04-24T00:12:14.567Z,100080.16
2023-04-24T00:13:18.101Z,100078.80
2023-04-24T00:14:20.749Z,100081.34
2023-04-24T00:15:24.769Z,100084.00
2023-04-24T00:16:28.289Z,100082.20
2023-04-24T00:17:32.103Z,100085.59
2023-04-24T00:18:36.365Z,100077.77
2023-04-24T00:19:39.818Z,100086.11
2023-04-24T00:20:44.514Z,100082.72
2023-04-24T00:21:46.714Z,100085.97
2023-04-24T00:22:50.348Z,100085.16
2023-04-24T00:23:54.429Z,100079.95
2023-04-24T00:24:58.295Z,100084.90
2023-04-24T00:26:03.584Z,100078.84
2023-04-24T00:27:07.067Z,100078.62
2023-04-24T00:28:12.907Z,100085.16
2023-04-24T00:29:18.267Z,100093.13
2023-04-24T00:30:22.149Z,100093.41
2023-04-24T00:31:24.571Z,100100.02
2023-04-24T00:32:28.892Z,100098.31
2023-04-24T00:33:32.278Z,100098.64
2023-04-24T00:34:35.903Z,100094.58
2023-04-24T00:35:39.945Z,100098.53
2023-04-24T00:36:43.668Z,100097.89
2023-04-24T00:37:48.082Z,100096.66
2023-04-24T00:38:51.065Z,100089.61
2023-04-24T00:39:55.407Z,100088.64
2023-04-24T00:40:58.510Z,100083.25
2023-04-24T00:42:02.945Z,100088.58
2023-04-24T00:43:08.388Z,100081.23
2023-04-24T00:44:17.055Z,100085.94
2023-04-24T00:45:21.193Z,100078.17
2023-04-24T00:46:24.535Z,100083.38
2023-04-24T00:47:28.195Z,100079.67
2023-04-24T00:48:32.444Z,100086.89
2023-04-24T00:49:34.989Z,100075.92
2023-04-24T00:50:37.554Z,100086.34
2023-04-24T00:51:41.068Z,100083.28
2023-04-24T00:52:45.290Z,100082.53
2023-04-24T00:53:50.587Z,100080.39
2023-04-24T00:54:53.669Z,100080.83
2023-04-24T00:55:57.802Z,100076.67
2023-04-24T00:57:04.237Z,100079.97
2023-04-24T00:58:10.515Z,100081.67
2023-04-24T00:59:16.464Z,100076.36
2023-04-24T01:00:19.548Z,100083.38
2023-04-24T01:01:24.358Z,100085.48
2023-04-24T01:02:27.288Z,100083.28
2023-04-24T01:03:34.582Z,100082.62
2023-04-24T01:04:38.518Z,100077.11
2023-04-24T01:05:42.195Z,100074.66
2023-04-24T01:06:47.276Z,100077.21
2023-04-24T01:07:50.592Z,100081.97
2023-04-24T01:08:54.004Z,100082.50
2023-04-24T01:09:56.841Z,100072.84
2023-04-24T01:11:03.840Z,100064.77
2023-04-24T01:12:09.205Z,100067.52
2023-04-24T01:13:16.408Z,100076.34
2023-04-24T01:14:22.161Z,100071.98
2023-04-24T01:15:28.716Z,100067.23
2023-04-24T01:16:33.568Z,100069.55
2023-04-24T01:17:41.500Z,100073.27
2023-04-24T01:18:44.868Z,100072.95
2023-04-24T01:19:47.234Z,100068.39
2023-04-24T01:20:52.353Z,100065.53
2023-04-24T01:21:57.450Z,100065.63
2023-04-24T01:23:00.944Z,100069.89
2023-04-24T01:24:06.223Z,100070.39
2023-04-24T01:25:10.041Z,100076.05
2023-04-24T01:26:13.963Z,100069.03
2023-04-24T01:27:18.200Z,100064.58
2023-04-24T01:28:22.030Z,100068.69
2023-04-24T01:29:24.324Z,100070.53
2023-04-24T01:30:28.400Z,100064.55
2023-04-24T01:31:31.849Z,100068.48
2023-04-24T01:32:36.073Z,100067.42
2023-04-24T01:33:39.460Z,100066.04
2023-04-24T01:34:42.949Z,100063.59
2023-04-24T01:35:46.551Z,100063.28
2023-04-24T01:36:52.141Z,100065.09
2023-04-24T01:37:56.498Z,100063.59
2023-04-24T01:39:03.024Z,100066.47
2023-04-24T01:40:08.016Z,100056.91
2023-04-24T01:41:10.865Z,100065.61
2023-04-24T01:42:16.902Z,100063.91
2023-04-24T01:43:20.498Z,100064.23
2023-04-24T01:44:24.724Z,100059.63
2023-04-24T01:45:28.647Z,100061.13
2023-04-24T01:46:33.262Z,100058.68
2023-04-24T01:47:39.308Z,100066.55
2023-04-24T01:48:43.313Z,100064.63
2023-04-24T01:49:47.428Z,100062.93
2023-04-24T01:50:50.886Z,100055.92
2023-04-24T01:51:55.248Z,100060.63
2023-04-24T01:52:57.930Z,100049.25
2023-04-24T01:54:01.385Z,100052.86
2023-04-24T01:55:05.936Z,100058.68
2023-04-24T01:56:09.414Z,100058.58
2023-04-24T01:57:11.894Z,100058.39
2023-04-24T01:58:16.348Z,100051.06
2023-04-24T01:59:20.483Z,100046.91
2023-04-24T02:00:25.982Z,100052.33
2023-04-24T02:01:39.081Z,100048.93
2023-04-24T02:02:44.955Z,100054.24
2023-04-24T02:03:47.061Z,100049.57
2023-04-24T02:04:50.457Z,100046.27
2023-04-24T02:05:54.133Z,100049.78
2023-04-24T02:06:56.804Z,100047.13
2023-04-24T02:08:03.283Z,100042.77
2023-04-24T02:09:06.776Z,100044.47
2023-04-24T02:10:11.854Z,100043.30
2023-04-24T02:11:18.031Z,100041.70
2023-04-24T02:12:21.327Z,100045.32
2023-04-24T02:13:24.827Z,100044.26
2023-04-24T02:14:27.271Z,100043.30
2023-04-24T02:15:31.613Z,100038.31
2023-04-24T02:16:35.597Z,100048.62
2023-04-24T02:17:39.443Z,100046.91
2023-04-24T02:18:42.631Z,100053.72
2023-04-24T02:19:46.084Z,100048.43
2023-04-24T02:20:49.391Z,100053.20
2023-04-24T02:21:53.704Z,100044.58
2023-04-24T02:22:57.218Z,100040.11
2023-04-24T02:24:00.161Z,100045.23
2023-04-24T02:25:04.418Z,100043.64
2023-04-24T02:26:08.999Z,100039.72
2023-04-24T02:27:14.081Z,100036.82
2023-04-24T02:28:17.353Z,100039.47
2023-04-24T02:29:24.367Z,100045.42
2023-04-24T02:30:27.721Z,100039.16
2023-04-24T02:31:31.962Z,100035.25
2023-04-24T02:32:35.465Z,100039.37
2023-04-24T02:33:39.577Z,100034.80
2023-04-24T02:34:42.933Z,100036.82
2023-04-24T02:35:46.279Z,100038.52
2023-04-24T02:36:49.571Z,100038.09
2023-04-24T02:37:52.856Z,100037.03
2023-04-24T02:38:58.992Z,100046.59
2023-04-24T02:40:02.590Z,100043.94
2023-04-24T02:41:07.675Z,100037.78
2023-04-24T02:42:10.322Z,100039.69
2023-04-24T02:43:13.630Z,100039.91
2023-04-24T02:44:17.027Z,100038.84
2023-04-24T02:45:20.654Z,100038.84
2023-04-24T02:46:23.899Z,100038.73
2023-04-24T02:47:28.640Z,100034.38
2023-04-24T02:48:31.857Z,100032.78
2023-04-24T02:49:35.926Z,100031.08
2023-04-24T02:50:40.345Z,100034.59
2023-04-24T02:51:44.909Z,100030.23
2023-04-24T02:52:48.515Z,100037.98
2023-04-24T02:53:54.908Z,100040.54
2023-04-24T02:54:58.673Z,100036.19
2023-04-24T02:56:02.090Z,100032.57
2023-04-24T02:57:05.563Z,100037.78
2023-04-24T02:58:09.384Z,100037.98
2023-04-24T02:59:12.051Z,100032.57
2023-04-24T03:00:16.291Z,100026.63
2023-04-24T03:01:20.023Z,100022.05
2023-04-24T03:02:25.917Z,100032.11
2023-04-24T03:03:30.524Z,100037.35
2023-04-24T03:04:34.356Z,100024.28
2023-04-24T03:05:37.618Z,100033.10
2023-04-24T03:06:44.711Z,100030.02
2023-04-24T03:07:49.905Z,100027.65
2023-04-24T03:08:53.192Z,100029.88
2023-04-24T03:09:56.501Z,100031.05
2023-04-24T03:11:00.110Z,100039.02
2023-04-24T03:12:03.196Z,100033.20
2023-04-24T03:13:06.806Z,100033.20
2023-04-24T03:14:11.568Z,100029.45
2023-04-24T03:15:15.073Z,100025.41
2023-04-24T03:16:19.748Z,100026.80
2023-04-24T03:17:24.692Z,100032.22
2023-04-24T03:18:28.192Z,100024.98
2023-04-24T03:19:31.797Z,100022.61
2023-04-24T03:20:39.487Z,100027.66
2023-04-24T03:21:42.761Z,100020.20
2023-04-24T03:22:47.675Z,100019.17
2023-04-24T03:23:50.828Z,100016.63
2023-04-24T03:24:54.659Z,100021.88
2023-04-24T03:26:01.653Z,100024.53
2023-04-24T03:27:06.358Z,100021.88
2023-04-24T03:28:23.035Z,100021.88
2023-04-24T03:29:30.221Z,100024.20
2023-04-24T03:30:34.292Z,100020.47
2023-04-24T03:31:36.859Z,100028.93
2023-04-24T03:32:41.071Z,100026.95
2023-04-24T03:33:45.992Z,100023.98
2023-04-24T03:34:48.862Z,100030.17
2023-04-24T03:35:52.479Z,100029.59
2023-04-24T03:36:58.123Z,100030.00
2023-04-24T03:38:03.041Z,100028.32
2023-04-24T03:39:10.203Z,100028.41
2023-04-24T03:40:15.318Z,100029.65
2023-04-24T03:41:19.081Z,100031.08
2023-04-24T03:42:24.015Z,100026.71
2023-04-24T03:43:29.994Z,100031.58
2023-04-24T03:44:34.219Z,100036.30
2023-04-24T03:45:40.560Z,100035.09
2023-04-24T03:46:44.689Z,100030.84
2023-04-24T03:47:48.491Z,100033.27
2023-04-24T03:48:52.305Z,100025.24
2023-04-24T03:50:00.732Z,100031.66
2023-04-24T03:51:05.143Z,100038.94
2023-04-24T03:52:09.938Z,100045.11
2023-04-24T03:53:13.420Z,100042.11
2023-04-24T03:54:17.968Z,100038.81
2023-04-24T03:55:21.580Z,100049.72
2023-04-24T03:56:25.289Z,100040.63
2023-04-24T03:57:29.336Z,100047.42
2023-04-24T03:58:38.175Z,100043.66
2023-04-24T03:59:40.943Z,100054.74
2023-04-24T04:00:49.741Z,100048.67
2023-04-24T04:01:55.145Z,100052.47
2023-04-24T04:02:58.898Z,100047.09
2023-04-24T04:04:02.162Z,100043.03
2023-04-24T04:05:07.732Z,100047.09
2023-04-24T04:06:12.697Z,100052.37
2023-04-24T04:07:15.384Z,100053.11
2023-04-24T04:08:18.988Z,100053.20
2023-04-24T04:09:23.148Z,100051.48
2023-04-24T04:10:28.525Z,100049.96
2023-04-24T04:11:32.338Z,100050.38
2023-04-24T04:12:35.051Z,100050.87
2023-04-24T04:13:39.112Z,100058.47
2023-04-24T04:14:41.479Z,100059.94
2023-04-24T04:15:45.613Z,100061.97
2023-04-24T04:16:51.481Z,100067.41
2023-04-24T04:17:55.374Z,100061.59
2023-04-24T04:19:01.138Z,100063.47
2023-04-24T04:20:07.397Z,100069.48
2023-04-24T04:21:11.418Z,100064.14
2023-04-24T04:22:15.431Z,100067.37
2023-04-24T04:23:19.534Z,100064.09
2023-04-24T04:24:41.941Z,100070.90
2023-04-24T04:25:49.468Z,100069.62
2023-04-24T04:26:55.249Z,100063.57
2023-04-24T04:28:03.653Z,100065.72
2023-04-24T04:29:07.779Z,100070.30
2023-04-24T04:30:13.058Z,100074.87
2023-04-24T04:31:18.390Z,100076.87
2023-04-24T04:32:25.620Z,100068.24
2023-04-24T04:33:31.724Z,100078.76
2023-04-24T04:34:34.801Z,100072.09
2023-04-24T04:35:40.533Z,100079.92
2023-04-24T04:36:46.340Z,100078.84
2023-04-24T04:37:52.616Z,100078.67
2023-04-24T04:39:01.259Z,100080.11
2023-04-24T04:40:12.035Z,100079.69
2023-04-24T04:41:18.428Z,100080.53
2023-04-24T04:42:24.227Z,100083.67
2023-04-24T04:43:27.814Z,100075.68
2023-04-24T04:44:33.191Z,100075.22
2023-04-24T04:45:36.644Z,100079.42
2023-04-24T04:46:59.100Z,100087.87
2023-04-24T04:48:05.341Z,100087.37
2023-04-24T04:49:10.204Z,100078.11
2023-04-24T04:50:14.131Z,100084.02
2023-04-24T04:51:17.438Z,100087.52
2023-04-24T04:52:19.816Z,100086.81
2023-04-24T04:53:28.403Z,100079.84
2023-04-24T04:54:31.685Z,100086.02
2023-04-24T04:55:34.769Z,100093.05
2023-04-24T04:56:43.084Z,100097.55
2023-04-24T04:57:45.980Z,100101.79
2023-04-24T04:58:49.181Z,100104.37
2023-04-24T04:59:53.205Z,100108.77
2023-04-24T05:00:59.876Z,100104.63
2023-04-24T05:02:05.661Z,100112.34
2023-04-24T05:03:20.180Z,100111.24
2023-04-24T05:04:13.335Z,100122.79
2023-04-24T05:05:21.424Z,100120.15
2023-04-24T05:06:26.015Z,100136.53
2023-04-24T05:07:33.121Z,100135.75
2023-04-24T05:08:37.290Z,100141.72
2023-04-24T05:09:42.416Z,100144.87
2023-04-24T05:10:46.826Z,100144.09
2023-04-24T05:11:50.985Z,100147.48
2023-04-24T05:12:55.619Z,100148.70
2023-04-24T05:13:59.428Z,100147.21
2023-04-24T05:15:05.132Z,100144.12
2023-04-24T05:16:10.629Z,100146.15
2023-04-24T05:17:13.765Z,100138.61
2023-04-24T05:18:18.359Z,100136.56
2023-04-24T05:19:22.495Z,100134.06
2023-04-24T05:20:28.940Z,100129.20
2023-04-24T05:21:34.430Z,100122.19
2023-04-24T05:22:37.552Z,100128.95
2023-04-24T05:23:40.513Z,100138.67
2023-04-24T05:24:42.721Z,100133.78
2023-04-24T05:26:03.515Z,100127.88
2023-04-24T05:27:08.350Z,100132.27
2023-04-24T05:28:13.080Z,100121.28
2023-04-24T05:29:16.505Z,100121.91
2023-04-24T05:30:20.355Z,100122.74
2023-04-24T05:31:22.888Z,100116.23
2023-04-24T05:32:28.417Z,100117.50
2023-04-24T05:33:36.092Z,100116.94
2023-04-24T05:34:39.972Z,100107.70
2023-04-24T05:35:49.005Z,100110.09
2023-04-24T05:36:52.480Z,100113.77
2023-04-24T05:37:57.070Z,100102.31
2023-04-24T05:39:02.170Z,100108.91
2023-04-24T05:40:05.816Z,100110.62
2023-04-24T05:41:09.533Z,100110.74
2023-04-24T05:42:13.965Z,100106.14
2023-04-24T05:43:17.413Z,100106.94
2023-04-24T05:44:19.979Z,100104.33
2023-04-24T05:45:22.529Z,100106.36
2023-04-24T05:46:25.853Z,100110.95
2023-04-24T05:47:29.147Z,100116.94
2023-04-24T05:48:33.868Z,100113.67
2023-04-24T05:49:38.434Z,100113.61
2023-04-24T05:50:43.508Z,100113.25
2023-04-24T05:51:48.797Z,100122.91
2023-04-24T05:52:53.642Z,100115.67
2023-04-24T05:54:03.255Z,100115.62
2023-04-24T05:55:06.437Z,100108.84
2023-04-24T05:56:10.230Z,100102.11
2023-04-24T05:57:13.680Z,100103.88
2023-04-24T05:58:18.793Z,100102.15
2023-04-24T05:59:25.963Z,100104.58
2023-04-24T06:00:29.604Z,100105.94
2023-04-24T06:01:35.266Z,100110.23
2023-04-24T06:02:41.756Z,100100.17
2023-04-24T06:03:48.034Z,100098.26
2023-04-24T06:04:51.700Z,100111.42
2023-04-24T06:05:56.909Z,100101.78
2023-04-24T06:07:00.534Z,100101.95
2023-04-24T06:08:04.364Z,100107.18
2023-04-24T06:09:10.146Z,100110.12
2023-04-24T06:10:13.767Z,100113.72
2023-04-24T06:11:19.351Z,100103.87
2023-04-24T06:12:23.196Z,100120.64
2023-04-24T06:13:28.556Z,100116.53
2023-04-24T06:14:50.152Z,100124.05
2023-04-24T06:15:55.236Z,100127.28
2023-04-24T06:17:00.614Z,100116.88
2023-04-24T06:18:10.567Z,100111.60
2023-04-24T06:19:16.516Z,100118.17
2023-04-24T06:20:21.362Z,100116.59
2023-04-24T06:21:27.555Z,100119.69
2023-04-24T06:22:31.688Z,100112.42
2023-04-24T06:23:36.655Z,100115.63
2023-04-24T06:24:42.364Z,100124.39
2023-04-24T06:25:45.821Z,100112.69
2023-04-24T06:26:49.362Z,100121.98
2023-04-24T06:27:52.553Z,100118.75
2023-04-24T06:28:56.319Z,100122.47
2023-04-24T06:30:02.446Z,100122.27
2023-04-24T06:31:07.502Z,100119.14
2023-04-24T06:32:11.220Z,100116.30
2023-04-24T06:34:22.089Z,100124.53
2023-04-24T06:35:25.451Z,100118.90
2023-04-24T06:36:28.636Z,100120.83
2023-04-24T06:37:33.920Z,100126.45
2023-04-24T06:38:36.513Z,100125.44
2023-04-24T06:39:39.359Z,100128.20
2023-04-24T06:40:44.536Z,100130.20
2023-04-24T06:41:48.048Z,100134.89
2023-04-24T06:42:53.534Z,100145.09
2023-04-24T06:43:56.963Z,100170.13
2023-04-24T06:45:00.748Z,100166.37
2023-04-24T06:46:04.177Z,100167.22
2023-04-24T06:47:11.299Z,100170.73
2023-04-24T06:48:14.583Z,100167.77
2023-04-24T06:49:18.215Z,100174.24
2023-04-24T06:50:21.723Z,100188.79
2023-04-24T06:51:25.857Z,100182.06
2023-04-24T06:52:29.154Z,100175.63
2023-04-24T06:53:34.512Z,100174.31
2023-04-24T06:54:39.142Z,100180.06
2023-04-24T06:55:46.329Z,100168.94
2023-04-24T06:56:52.342Z,100166.06
2023-04-24T06:57:56.930Z,100161.99
2023-04-24T06:58:59.465Z,100156.05
2023-04-24T07:00:05.107Z,100168.15
2023-04-24T07:01:08.286Z,100165.27
2023-04-24T07:02:12.298Z,100168.56
2023-04-24T07:03:15.665Z,100166.20
2023-04-24T07:04:21.340Z,100151.36
2023-04-24T07:05:26.446Z,100165.27
2023-04-24T07:06:30.379Z,100166.20
2023-04-24T07:07:37.225Z,100166.95
2023-04-24T07:08:41.903Z,100157.56
2023-04-24T07:09:46.872Z,100161.83
2023-04-24T07:10:53.369Z,100161.08
2023-04-24T07:11:58.141Z,100169.29
2023-04-24T07:13:00.707Z,100170.67
2023-04-24T07:14:04.115Z,100165.27
2023-04-24T07:15:09.232Z,100187.33
2023-04-24T07:16:12.817Z,100186.64
2023-04-24T07:17:20.262Z,100190.95
2023-04-24T07:18:23.789Z,100183.05
2023-04-24T07:19:26.843Z,100187.79
2023-04-24T07:20:32.526Z,100188.61
2023-04-24T07:21:39.196Z,100188.23
2023-04-24T07:22:42.061Z,100185.52
2023-04-24T07:23:50.262Z,100189.66
2023-04-24T07:24:54.095Z,100192.27
2023-04-24T07:25:57.809Z,100196.77
2023-04-24T07:27:03.421Z,100194.87
2023-04-24T07:28:06.491Z,100206.99
2023-04-24T07:29:09.888Z,100199.34
2023-04-24T07:30:12.558Z,100211.17
2023-04-24T07:31:16.182Z,100216.77
2023-04-24T07:32:19.568Z,100216.31
2023-04-24T07:33:24.011Z,100208.70
2023-04-24T07:34:26.698Z,100209.33
2023-04-24T07:35:29.553Z,100212.78
2023-04-24T07:36:33.794Z,100213.58
2023-04-24T07:37:37.838Z,100209.62
2023-04-24T07:38:41.858Z,100204.38
2023-04-24T07:39:45.655Z,100195.66
2023-04-24T07:40:49.901Z,100205.97
2023-04-24T07:41:52.573Z,100200.63
2023-04-24T07:42:55.974Z,100194.59
2023-04-24T07:44:00.104Z,100195.94
2023-04-24T07:45:02.866Z,100187.20
2023-04-24T07:46:07.786Z,100194.41
2023-04-24T07:47:12.938Z,100198.53
2023-04-24T07:48:17.717Z,100189.14
2023-04-24T07:49:20.149Z,100178.63
2023-04-24T07:50:23.723Z,100196.16
2023-04-24T07:51:28.910Z,100189.23
2023-04-24T07:52:31.276Z,100197.48
2023-04-24T07:53:34.479Z,100200.45
2023-04-24T07:54:39.890Z,100188.12
2023-04-24T07:55:46.351Z,100197.86
2023-04-24T07:56:49.787Z,100196.17
2023-04-24T07:57:53.066Z,100197.25
2023-04-24T07:58:57.650Z,100194.34
2023-04-24T08:00:02.108Z,100187.03
2023-04-24T08:01:07.170Z,100198.06
2023-04-24T08:02:11.528Z,100185.75
2023-04-24T08:03:18.153Z,100191.34
2023-04-24T08:04:24.024Z,100193.67
2023-04-24T08:05:29.837Z,100186.13
2023-04-24T08:06:33.654Z,100174.95
2023-04-24T08:07:37.474Z,100194.45
2023-04-24T08:08:44.206Z,100186.88
2023-04-24T08:09:48.548Z,100177.83
2023-04-24T08:10:53.390Z,100178.79
2023-04-24T08:11:56.598Z,100177.24
2023-04-24T08:13:00.009Z,100180.52
2023-04-24T08:14:03.242Z,100174.68
2023-04-24T08:15:07.321Z,100172.59
2023-04-24T08:16:11.794Z,100172.83
2023-04-24T08:17:15.030Z,100178.77
2023-04-24T08:18:19.774Z,100171.33
2023-04-24T08:19:24.059Z,100182.11
2023-04-24T08:20:29.248Z,100174.31
2023-04-24T08:21:33.691Z,100172.31
2023-04-24T08:22:36.930Z,100178.89
2023-04-24T08:23:39.332Z,100175.63
2023-04-24T08:24:41.473Z,100167.34
2023-04-24T08:25:45.648Z,100167.25
2023-04-24T08:26:55.492Z,100161.42
2023-04-24T08:27:57.842Z,100171.48
2023-04-24T08:29:00.425Z,100171.05
2023-04-24T08:30:05.719Z,100170.52
2023-04-24T08:31:09.860Z,100167.81
2023-04-24T08:32:16.410Z,100160.55
2023-04-24T08:33:20.201Z,100160.77
2023-04-24T08:34:23.781Z,100159.85
2023-04-24T08:35:27.301Z,100152.78
2023-04-24T08:36:43.539Z,100163.80
2023-04-24T08:37:37.858Z,100159.13
2023-04-24T08:38:43.168Z,100166.16
2023-04-24T08:39:46.856Z,100170.50
2023-04-24T08:40:51.167Z,100165.95
2023-04-24T08:41:55.324Z,100160.39
2023-04-24T08:43:00.213Z,100158.33
2023-04-24T08:44:04.259Z,100153.44
2023-04-24T08:45:10.594Z,100160.95
2023-04-24T08:46:16.268Z,100157.75
2023-04-24T08:47:22.679Z,100153.14
2023-04-24T08:48:31.632Z,100156.05
2023-04-24T08:49:34.685Z,100153.88
2023-04-24T08:50:38.533Z,100137.09
2023-04-24T08:51:42.012Z,100153.95
2023-04-24T08:52:44.896Z,100137.36
2023-04-24T08:53:49.512Z,100139.72
2023-04-24T08:54:54.307Z,100141.13
2023-04-24T08:55:59.253Z,100144.39
2023-04-24T08:57:03.876Z,100131.34
2023-04-24T08:58:07.626Z,100134.95
2023-04-24T08:59:11.985Z,100139.09
2023-04-24T09:00:15.477Z,100135.75
2023-04-24T09:01:21.303Z,100127.79
2023-04-24T09:02:25.334Z,100134.08
2023-04-24T09:03:28.544Z,100128.11
2023-04-24T09:04:33.589Z,100135.58
2023-04-24T09:05:39.590Z,100137.56
2023-04-24T09:06:43.748Z,100130.83
2023-04-24T09:07:49.534Z,100133.79
2023-04-24T09:08:54.916Z,100125.39
2023-04-24T09:09:59.328Z,100122.28
2023-04-24T09:11:03.894Z,100127.30
2023-04-24T09:12:14.504Z,100121.44
2023-04-24T09:13:20.715Z,100111.61
2023-04-24T09:14:26.020Z,100114.73
2023-04-24T09:15:29.626Z,100110.98
2023-04-24T09:16:35.158Z,100108.89
2023-04-24T09:17:38.727Z,100104.80
2023-04-24T09:18:42.125Z,100108.16
2023-04-24T09:19:46.677Z,100099.81
2023-04-24T09:21:03.670Z,100095.23
2023-04-24T09:22:07.975Z,100098.56
2023-04-24T09:23:13.576Z,100098.45
2023-04-24T09:24:24.301Z,100097.68
2023-04-24T09:25:34.904Z,100092.83
2023-04-24T09:26:37.254Z,100098.10
2023-04-24T09:27:45.813Z,100093.47
2023-04-24T09:29:57.918Z,100084.93
2023-04-24T09:31:09.513Z,100080.91
2023-04-24T09:32:22.080Z,100080.91
2023-04-24T09:33:26.598Z,100076.14
2023-04-24T09:34:31.144Z,100073.69
2023-04-24T09:35:34.566Z,100076.55
2023-04-24T09:36:38.352Z,100077.10
2023-04-24T09:37:43.646Z,100068.77
2023-04-24T09:38:49.166Z,100074.09
2023-04-24T09:40:11.970Z,100070.92
2023-04-24T09:41:15.665Z,100076.31
2023-04-24T09:42:19.959Z,100069.25
2023-04-24T09:43:23.625Z,100070.89
2023-04-24T09:44:28.818Z,100069.86
2023-04-24T09:45:38.572Z,100072.14
2023-04-24T09:46:44.087Z,100071.59
2023-04-24T09:47:47.993Z,100067.66
2023-04-24T09:48:52.223Z,100062.16
2023-04-24T09:50:00.152Z,100068.87
2023-04-24T09:51:04.842Z,100075.98
2023-04-24T09:52:08.282Z,100072.21
2023-04-24T09:53:13.308Z,100072.69
2023-04-24T09:54:18.011Z,100076.77
2023-04-24T09:55:22.322Z,100076.69
2023-04-24T09:56:26.701Z,100066.89
2023-04-24T09:57:31.207Z,100063.66
2023-04-24T09:58:36.512Z,100077.09
2023-04-24T09:59:47.641Z,100063.68
2023-04-24T10:00:50.309Z,100060.77
2023-04-24T10:01:54.258Z,100063.22
2023-04-24T10:03:01.199Z,100057.80
2023-04-24T10:04:04.876Z,100058.05
2023-04-24T10:05:08.648Z,100056.84
2023-04-24T10:06:13.687Z,100053.98
2023-04-24T10:07:15.814Z,100053.38
2023-04-24T10:08:19.753Z,100055.29
2023-04-24T10:09:27.520Z,100046.56
2023-04-24T10:10:32.191Z,100054.63
2023-04-24T10:11:35.912Z,100044.56
2023-04-24T10:12:39.831Z,100045.61
2023-04-24T10:13:47.080Z,100046.90
2023-04-24T10:14:50.697Z,100047.41
2023-04-24T10:15:54.703Z,100047.41
2023-04-24T10:16:58.461Z,100045.72
2023-04-24T10:18:02.086Z,100045.72
2023-04-24T10:19:04.934Z,100033.09
2023-04-24T10:20:09.982Z,100031.41
2023-04-24T10:21:14.685Z,100036.29
2023-04-24T10:22:20.058Z,100034.67
2023-04-24T10:23:24.908Z,100033.11
2023-04-24T10:24:31.050Z,100024.98
2023-04-24T10:25:36.395Z,100027.30
2023-04-24T10:26:40.428Z,100034.02
2023-04-24T10:27:44.883Z,100025.27
2023-04-24T10:28:48.717Z,100025.78
2023-04-24T10:29:53.983Z,100023.31
2023-04-24T10:30:58.415Z,100017.05
2023-04-24T10:32:02.531Z,100021.04
2023-04-24T10:33:06.451Z,100026.72
2023-04-24T10:34:10.633Z,100024.82
2023-04-24T10:35:15.912Z,100022.64
2023-04-24T10:36:20.029Z,100020.59
2023-04-24T10:37:23.955Z,100022.38
2023-04-24T10:38:28.924Z,100014.94
2023-04-24T10:39:33.242Z,100017.04
2023-04-24T10:40:38.839Z,100016.00
2023-04-24T10:41:43.634Z,100014.38
2023-04-24T10:42:53.473Z,100021.32
2023-04-24T10:44:09.135Z,100015.95
2023-04-24T10:45:20.233Z,100013.52
2023-04-24T10:46:24.494Z,100020.34
2023-04-24T10:47:27.775Z,100022.23
2023-04-24T10:48:30.110Z,100011.47
2023-04-24T10:49:33.834Z,100024.66
2023-04-24T10:50:54.888Z,100024.01
2023-04-24T10:52:03.278Z,100017.94
2023-04-24T10:53:11.819Z,100020.00
2023-04-24T10:54:26.035Z,100011.72
2023-04-24T10:55:43.271Z,100026.53
2023-04-24T10:56:46.776Z,100013.25
2023-04-24T10:58:04.901Z,100013.20
2023-04-24T10:59:10.079Z,100020.55
2023-04-24T11:00:18.391Z,100018.16
2023-04-24T11:01:33.023Z,100030.23
2023-04-24T11:02:40.244Z,100033.72
2023-04-24T11:03:47.928Z,100020.23
2023-04-24T11:04:52.998Z,100029.67
2023-04-24T11:06:07.452Z,100022.15
2023-04-24T11:07:12.306Z,100017.36
2023-04-24T11:08:18.913Z,100018.68
2023-04-24T11:09:22.242Z,100015.67
2023-04-24T11:10:28.789Z,100021.78
2023-04-24T11:11:31.338Z,100013.34
2023-04-24T11:12:37.886Z,100017.96
2023-04-24T11:13:53.093Z,100010.47
2023-04-24T11:15:02.374Z,100013.45
2023-04-24T11:16:25.022Z,100018.47
2023-04-24T11:17:39.402Z,100012.39
2023-04-24T11:18:47.632Z,100008.37
2023-04-24T11:19:54.668Z,100017.18
2023-04-24T11:21:01.325Z,100008.50
2023-04-24T11:22:08.068Z,100001.27
2023-04-24T11:23:12.292Z,100005.66
2023-04-24T11:24:38.088Z,100013.56
2023-04-24T11:25:42.893Z,100016.03
2023-04-24T11:26:46.738Z,100016.37
2023-04-24T11:27:50.662Z,100006.47
2023-04-24T11:28:55.839Z,100004.59
2023-04-24T11:30:02.270Z,100002.40
2023-04-24T11:31:24.737Z,100010.34
2023-04-24T11:32:30.838Z,100000.17
2023-04-24T11:33:34.420Z,100000.75
2023-04-24T11:34:41.226Z,99995.32
2023-04-24T11:35:43.708Z,100001.62
2023-04-24T11:36:49.605Z,100010.88
2023-04-24T11:39:01.848Z,100010.48
2023-04-24T11:40:09.590Z,100011.50
2023-04-24T11:41:16.523Z,100001.61
2023-04-24T11:42:19.771Z,100005.58
2023-04-24T11:43:24.031Z,100003.52
2023-04-24T11:44:29.806Z,100012.40
2023-04-24T11:45:33.636Z,100007.97
2023-04-24T11:46:39.188Z,100010.09
2023-04-24T11:47:43.458Z,100008.89
2023-04-24T11:48:47.702Z,100009.00
2023-04-24T11:49:51.941Z,100010.02
2023-04-24T11:50:55.653Z,100005.27
2023-04-24T11:52:01.026Z,100009.84
2023-04-24T11:53:04.461Z,100011.13
2023-04-24T11:54:09.521Z,100005.53
2023-04-24T11:55:17.601Z,100011.78
2023-04-24T11:56:22.804Z,100018.26
2023-04-24T11:57:28.804Z,100014.59
2023-04-24T11:58:39.595Z,100006.09
2023-04-24T12:00:50.928Z,99983.46
2023-04-24T12:01:54.297Z,99997.14
2023-04-24T12:03:02.821Z,99997.50
2023-04-24T12:04:06.314Z,99995.66
2023-04-24T12:05:09.917Z,99992.12
2023-04-24T12:06:13.788Z,99988.30
2023-04-24T12:07:17.358Z,100003.47
2023-04-24T12:08:31.332Z,99997.31
2023-04-24T12:09:52.025Z,99985.97
2023-04-24T12:10:55.039Z,99991.70
2023-04-24T12:11:58.650Z,99986.70
2023-04-24T12:13:01.674Z,99986.19
2023-04-24T12:14:13.118Z,99984.24
2023-04-24T12:15:17.679Z,99982.27
2023-04-24T12:16:21.141Z,99987.80
2023-04-24T12:17:32.401Z,99988.22
2023-04-24T12:18:36.000Z,99981.84
2023-04-24T12:19:40.732Z,99988.66
2023-04-24T12:20:44.577Z,99982.95
2023-04-24T12:21:51.605Z,99981.44
2023-04-24T12:22:55.316Z,99975.14
2023-04-24T12:23:58.827Z,99978.98
2023-04-24T12:25:07.086Z,99980.63
2023-04-24T12:26:10.525Z,99984.72
2023-04-24T12:27:17.070Z,99976.00
2023-04-24T12:28:20.772Z,99977.80