createdAt,value
2017-12-26T00:00:52.508Z,99169
2017-12-26T00:01:57.977Z,99161
2017-12-26T00:03:03.440Z,99158
2017-12-26T00:04:09.365Z,99152
2017-12-26T00:05:14.564Z,99152
2017-12-26T00:06:20.024Z,99149
2017-12-26T00:07:40.207Z,99147
2017-12-26T00:08:45.122Z,99147
2017-12-26T00:09:50.967Z,99133
2017-12-26T00:10:56.438Z,99124
2017-12-26T00:12:01.648Z,99124
2017-12-26T00:13:07.400Z,99130
2017-12-26T00:14:11.758Z,99115
2017-12-26T00:15:16.938Z,99112
2017-12-26T00:16:22.425Z,99112
2017-12-26T00:17:27.900Z,99103
2017-12-26T00:18:33.661Z,99106
2017-12-26T00:19:38.853Z,99109
2017-12-26T00:20:44.328Z,99101
2017-12-26T00:21:49.758Z,99103
2017-12-26T00:22:55.249Z,99095
2017-12-26T00:24:00.718Z,99080
2017-12-26T00:25:06.586Z,99095
2017-12-26T00:26:12.066Z,99086
2017-12-26T00:27:17.262Z,99086
2017-12-26T00:28:23.096Z,99086
2017-12-26T00:29:28.556Z,99074
2017-12-26T00:30:34.482Z,99083
2017-12-26T00:31:39.936Z,99089
2017-12-26T00:32:45.151Z,99080
2017-12-26T00:33:50.662Z,99089
2017-12-26T00:34:56.174Z,99077
2017-12-26T00:36:01.633Z,99074
2017-12-26T00:37:07.344Z,99069
2017-12-26T00:38:12.834Z,99077
2017-12-26T00:39:18.301Z,99072
2017-12-26T00:40:24.153Z,99066
2017-12-26T00:41:29.632Z,99060
2017-12-26T00:42:35.367Z,99063
2017-12-26T00:43:40.840Z,99066
2017-12-26T00:44:46.006Z,99066
2017-12-26T00:45:51.566Z,99051
2017-12-26T00:46:57.051Z,99048
2017-12-26T00:48:01.707Z,99051
2017-12-26T00:49:07.480Z,99054
2017-12-26T00:50:12.969Z,99043
2017-12-26T00:51:18.434Z,99057
2017-12-26T00:52:23.974Z,99043
2017-12-26T00:53:29.446Z,99040
2017-12-26T00:54:35.238Z,99038
2017-12-26T00:55:40.698Z,99026
2017-12-26T00:56:45.920Z,99026
2017-12-26T00:57:51.879Z,99029
2017-12-26T00:58:57.381Z,99026
2017-12-26T01:00:02.552Z,99029
2017-12-26T01:01:08.025Z,99032
2017-12-26T01:02:13.498Z,99029
2017-12-26T01:03:18.957Z,99017
2017-12-26T01:04:24.512Z,99014
2017-12-26T01:05:29.990Z,99014
2017-12-26T01:06:35.828Z,99006
2017-12-26T01:07:41.306Z,99003
2017-12-26T01:08:46.795Z,99000
2017-12-26T01:09:52.613Z,98994
2017-12-26T01:10:57.553Z,98988
2017-12-26T01:12:03.063Z,98988
2017-12-26T01:13:08.780Z,98980
2017-12-26T01:14:14.244Z,98982
2017-12-26T01:15:19.736Z,98974
2017-12-26T01:16:39.723Z,98974
2017-12-26T01:17:45.226Z,98982
2017-12-26T01:18:51.141Z,98988
2017-12-26T01:19:56.619Z,98982
2017-12-26T01:21:01.251Z,98988
2017-12-26T01:22:07.079Z,98994
2017-12-26T01:23:12.307Z,98980
2017-12-26T01:24:17.777Z,98980
2017-12-26T01:25:23.485Z,98980
2017-12-26T01:26:28.683Z,98971
2017-12-26T01:27:34.402Z,98977
2017-12-26T01:28:39.872Z,98977
2017-12-26T01:29:45.074Z,98974
2017-12-26T01:30:50.840Z,98974
2017-12-26T01:31:56.303Z,98977
2017-12-26T01:33:01.521Z,98974
2017-12-26T01:34:07.230Z,98968
2017-12-26T01:35:12.731Z,98979
2017-12-26T01:36:18.227Z,98974
2017-12-26T01:37:23.964Z,98971
2017-12-26T01:38:29.416Z,98974
2017-12-26T01:39:35.234Z,98960
2017-12-26T01:40:40.405Z,98960
2017-12-26T01:41:45.881Z,98960
2017-12-26T01:42:51.047Z,98954
2017-12-26T01:43:55.706Z,98954
2017-12-26T01:45:00.313Z,98949
2017-12-26T01:46:06.103Z,98946
2017-12-26T01:47:11.294Z,98940
2017-12-26T01:48:16.750Z,98943
2017-12-26T01:49:22.489Z,98934
2017-12-26T01:50:27.953Z,98946
2017-12-26T01:51:33.931Z,98931
2017-12-26T01:52:39.399Z,98940
2017-12-26T01:53:44.871Z,98934
2017-12-26T01:54:50.654Z,98934
2017-12-26T01:55:56.140Z,98934
2017-12-26T01:57:01.625Z,98928
2017-12-26T01:58:06.877Z,98920
2017-12-26T01:59:12.381Z,98922
2017-12-26T02:00:17.840Z,98922
2017-12-26T02:01:23.570Z,98920
2017-12-26T02:02:28.781Z,98922
2017-12-26T02:03:34.297Z,98908
2017-12-26T02:04:39.505Z,98893
2017-12-26T02:05:45.006Z,98888
2017-12-26T02:06:50.932Z,98896
2017-12-26T02:07:56.149Z,98885
2017-12-26T02:09:01.074Z,98876
2017-12-26T02:10:06.959Z,98873
2017-12-26T02:11:12.181Z,98879
2017-12-26T02:12:17.663Z,98867
2017-12-26T02:13:23.166Z,98876
2017-12-26T02:14:28.637Z,98864
2017-12-26T02:15:34.376Z,98873
2017-12-26T02:16:39.831Z,98870
2017-12-26T02:17:44.742Z,98864
2017-12-26T02:18:50.855Z,98853
2017-12-26T02:19:56.340Z,98859
2017-12-26T02:21:01.275Z,98859
2017-12-26T02:22:07.012Z,98850
2017-12-26T02:23:12.491Z,98847
2017-12-26T02:24:17.972Z,98853
2017-12-26T02:25:23.793Z,98844
2017-12-26T02:26:29.317Z,98850
2017-12-26T02:27:34.751Z,98847
2017-12-26T02:28:40.212Z,98847
2017-12-26T02:29:44.573Z,98844
2017-12-26T02:30:49.727Z,98838
2017-12-26T02:31:55.209Z,98841
2017-12-26T02:33:00.105Z,98835
2017-12-26T02:34:06.389Z,98841
2017-12-26T02:35:11.908Z,98835
2017-12-26T02:36:17.380Z,98838
2017-12-26T02:37:22.843Z,98825
2017-12-26T02:38:28.337Z,98827
2017-12-26T02:39:34.170Z,98827
2017-12-26T02:40:39.640Z,98825
2017-12-26T02:41:45.126Z,98822
2017-12-26T02:42:50.590Z,98819
2017-12-26T02:43:56.061Z,98810
2017-12-26T02:45:01.534Z,98810
2017-12-26T02:46:07.357Z,98805
2017-12-26T02:47:12.833Z,98810
2017-12-26T02:48:18.007Z,98816
2017-12-26T02:49:23.730Z,98802
2017-12-26T02:50:29.206Z,98796
2017-12-26T02:51:35.167Z,98796
2017-12-26T02:52:40.643Z,98793
2017-12-26T02:53:46.132Z,98793
2017-12-26T02:54:51.955Z,98785
2017-12-26T02:55:57.175Z,98773
2017-12-26T02:57:02.377Z,98771
2017-12-26T02:58:08.254Z,98768
2017-12-26T02:59:13.163Z,98773
2017-12-26T03:00:18.609Z,98762
2017-12-26T03:01:24.347Z,98765
2017-12-26T03:02:29.877Z,98756
2017-12-26T03:03:35.829Z,98762
2017-12-26T03:04:41.349Z,98762
2017-12-26T03:05:46.834Z,98742
2017-12-26T03:06:52.672Z,98747
2017-12-26T03:07:58.175Z,98747
2017-12-26T03:09:02.793Z,98747
2017-12-26T03:10:08.537Z,98739
2017-12-26T03:11:14.021Z,98739
2017-12-26T03:12:19.555Z,98739
2017-12-26T03:13:25.407Z,98739
2017-12-26T03:14:30.335Z,98739
2017-12-26T03:15:36.068Z,98739
2017-12-26T03:16:41.539Z,98724
2017-12-26T03:17:47.003Z,98727
2017-12-26T03:18:52.940Z,98724
2017-12-26T03:19:58.422Z,98727
2017-12-26T03:21:03.351Z,98724
2017-12-26T03:22:09.092Z,98715
2017-12-26T03:23:14.604Z,98715
2017-12-26T03:24:20.070Z,98730
2017-12-26T03:25:25.572Z,98713
2017-12-26T03:26:31.057Z,98712
2017-12-26T03:27:36.774Z,98724
2017-12-26T03:28:41.955Z,98710
2017-12-26T03:29:47.164Z,98715
2017-12-26T03:30:52.909Z,98712
2017-12-26T03:31:58.141Z,98721
2017-12-26T03:33:03.354Z,98718
2017-12-26T03:34:09.068Z,98707
2017-12-26T03:35:14.532Z,98707
2017-12-26T03:36:20.030Z,98710
2017-12-26T03:37:40.381Z,98698
2017-12-26T03:38:45.585Z,98704
2017-12-26T03:39:51.357Z,98698
2017-12-26T03:40:56.252Z,98686
2017-12-26T03:42:00.895Z,98695
2017-12-26T03:43:06.812Z,98692
2017-12-26T03:44:12.308Z,98689
2017-12-26T03:45:17.819Z,98689
2017-12-26T03:46:23.549Z,98695
2017-12-26T03:47:29.066Z,98698
2017-12-26T03:48:34.806Z,98683
2017-12-26T03:49:40.282Z,98681
2017-12-26T03:50:45.749Z,98684
2017-12-26T03:51:51.295Z,98686
2017-12-26T03:52:56.771Z,98678
2017-12-26T03:54:01.674Z,98675
2017-12-26T03:55:07.567Z,98681
2017-12-26T03:56:12.477Z,98689
2017-12-26T03:57:17.693Z,98675
2017-12-26T03:58:23.556Z,98686
2017-12-26T03:59:29.038Z,98675
2017-12-26T04:00:34.820Z,98678
2017-12-26T04:01:40.281Z,98675
2017-12-26T04:02:45.783Z,98675
2017-12-26T04:03:51.669Z,98666
2017-12-26T04:04:56.567Z,98669
2017-12-26T04:06:01.783Z,98669
2017-12-26T04:07:07.534Z,98655
2017-12-26T04:08:12.441Z,98650
2017-12-26T04:09:17.359Z,98653
2017-12-26T04:10:23.124Z,98663
2017-12-26T04:11:28.640Z,98650
2017-12-26T04:12:34.897Z,98655
2017-12-26T04:13:40.362Z,98650
2017-12-26T04:14:45.839Z,98644
2017-12-26T04:15:51.282Z,98652
2017-12-26T04:16:56.747Z,98647
2017-12-26T04:18:02.236Z,98647
2017-12-26T04:19:08.064Z,98641
2017-12-26T04:20:13.047Z,98647
2017-12-26T04:21:18.561Z,98641
2017-12-26T04:22:24.387Z,98635
2017-12-26T04:23:29.565Z,98624
2017-12-26T04:24:35.454Z,98624
2017-12-26T04:25:40.644Z,98626
2017-12-26T04:26:45.845Z,98624
2017-12-26T04:27:51.348Z,98624
2017-12-26T04:28:56.272Z,98626
2017-12-26T04:30:01.478Z,98615
2017-12-26T04:31:06.664Z,98594
2017-12-26T04:32:12.166Z,98615
2017-12-26T04:33:17.653Z,98606
2017-12-26T04:34:23.554Z,98595
2017-12-26T04:35:29.049Z,98603
2017-12-26T04:36:34.668Z,98597
2017-12-26T04:37:40.156Z,98592
2017-12-26T04:38:45.634Z,98586
2017-12-26T04:39:51.183Z,98571
2017-12-26T04:40:56.698Z,98577
2017-12-26T04:42:01.894Z,98568
2017-12-26T04:43:07.361Z,98565
2017-12-26T04:44:12.830Z,98577
2017-12-26T04:45:18.316Z,98565
2017-12-26T04:46:24.175Z,98565
2017-12-26T04:47:29.650Z,98563
2017-12-26T04:48:35.475Z,98568
2017-12-26T04:49:40.944Z,98565
2017-12-26T04:50:46.426Z,98557
2017-12-26T04:51:52.654Z,98545
2017-12-26T04:52:57.868Z,98551
2017-12-26T04:54:03.134Z,98557
2017-12-26T04:55:09.402Z,98545
2017-12-26T04:56:14.603Z,98545
2017-12-26T04:57:20.066Z,98542
2017-12-26T04:58:25.953Z,98542
2017-12-26T04:59:31.424Z,98542
2017-12-26T05:00:37.662Z,98551
2017-12-26T05:01:43.153Z,98529
2017-12-26T05:02:48.620Z,98523
2017-12-26T05:03:54.391Z,98529
2017-12-26T05:04:59.584Z,98529
2017-12-26T05:06:04.754Z,98534
2017-12-26T05:07:10.188Z,98526
2017-12-26T05:08:15.651Z,98536
2017-12-26T05:09:21.143Z,98526
2017-12-26T05:10:26.887Z,98523
2017-12-26T05:11:32.122Z,98534
2017-12-26T05:12:37.832Z,98534
2017-12-26T05:13:43.033Z,98526
2017-12-26T05:14:48.509Z,98520
2017-12-26T05:15:54.332Z,98523
2017-12-26T05:16:59.674Z,98526
2017-12-26T05:18:04.592Z,98520
2017-12-26T05:19:09.942Z,98520
2017-12-26T05:20:15.453Z,98517
2017-12-26T05:21:20.924Z,98523
2017-12-26T05:22:26.783Z,98511
2017-12-26T05:23:31.771Z,98508
2017-12-26T05:24:37.671Z,98500
2017-12-26T05:25:43.159Z,98500
2017-12-26T05:26:48.624Z,98505
2017-12-26T05:27:54.346Z,98500
2017-12-26T05:28:59.825Z,98497
2017-12-26T05:30:05.036Z,98494
2017-12-26T05:31:10.272Z,98488
2017-12-26T05:32:15.747Z,98477
2017-12-26T05:33:21.218Z,98482
2017-12-26T05:34:26.636Z,98477
2017-12-26T05:35:31.825Z,98479
2017-12-26T05:36:37.574Z,98460
2017-12-26T05:37:42.870Z,98466
2017-12-26T05:38:48.351Z,98460
2017-12-26T05:39:53.798Z,98463
2017-12-26T05:40:58.388Z,98466
2017-12-26T05:42:03.884Z,98457
2017-12-26T05:43:09.459Z,98451
2017-12-26T05:44:14.957Z,98454
2017-12-26T05:45:20.428Z,98460
2017-12-26T05:46:40.590Z,98451
2017-12-26T05:47:46.091Z,98457
2017-12-26T05:48:51.804Z,98463
2017-12-26T05:49:57.310Z,98460
2017-12-26T05:51:02.501Z,98457
2017-12-26T05:52:07.551Z,98457
2017-12-26T05:53:12.758Z,98448
2017-12-26T05:54:18.255Z,98451
2017-12-26T05:55:24.104Z,98457
2017-12-26T05:56:29.564Z,98460
2017-12-26T05:57:35.268Z,98457
2017-12-26T05:58:40.736Z,98454
2017-12-26T05:59:45.958Z,98448
2017-12-26T06:00:51.721Z,98457
2017-12-26T06:01:57.209Z,98448
2017-12-26T06:03:02.718Z,98428
2017-12-26T06:04:08.648Z,98442
2017-12-26T06:05:14.145Z,98434
2017-12-26T06:06:19.612Z,98434
2017-12-26T06:07:25.050Z,98437
2017-12-26T06:08:30.534Z,98428
2017-12-26T06:09:36.490Z,98425
2017-12-26T06:10:41.704Z,98422
2017-12-26T06:11:47.169Z,98419
2017-12-26T06:12:52.907Z,98422
2017-12-26T06:13:57.820Z,98425
2017-12-26T06:15:03.027Z,98411
2017-12-26T06:16:08.761Z,98405
2017-12-26T06:17:14.212Z,98402
2017-12-26T06:18:19.701Z,98413
2017-12-26T06:19:25.430Z,98399
2017-12-26T06:20:30.906Z,98399
2017-12-26T06:21:36.787Z,98390
2017-12-26T06:22:42.279Z,98385
2017-12-26T06:23:47.757Z,98399
2017-12-26T06:24:53.600Z,98376
2017-12-26T06:25:59.071Z,98382
2017-12-26T06:27:04.275Z,98382
2017-12-26T06:28:10.211Z,98390
2017-12-26T06:29:15.677Z,98384
2017-12-26T06:30:21.196Z,98373
2017-12-26T06:31:41.332Z,98370
2017-12-26T06:32:46.798Z,98379
2017-12-26T06:33:52.699Z,98373
2017-12-26T06:34:57.584Z,98373
2017-12-26T06:36:02.470Z,98370
2017-12-26T06:37:08.334Z,98373
2017-12-26T06:38:13.811Z,98370
2017-12-26T06:39:18.996Z,98367
2017-12-26T06:40:24.827Z,98379
2017-12-26T06:41:30.293Z,98367
2017-12-26T06:42:36.210Z,98370
2017-12-26T06:43:41.675Z,98367
2017-12-26T06:44:47.159Z,98367
2017-12-26T06:45:52.988Z,98347
2017-12-26T06:46:58.180Z,98341
2017-12-26T06:48:03.393Z,98344
2017-12-26T06:49:08.315Z,98341
2017-12-26T06:50:13.980Z,98344
2017-12-26T06:51:19.260Z,98347
2017-12-26T06:52:25.009Z,98344
2017-12-26T06:53:30.187Z,98347
2017-12-26T06:54:36.159Z,98344
2017-12-26T06:55:41.348Z,98322
2017-12-26T06:56:46.254Z,98330
2017-12-26T06:57:52.061Z,98335
2017-12-26T06:58:57.244Z,98333
2017-12-26T07:00:02.468Z,98330
2017-12-26T07:01:07.721Z,98330
2017-12-26T07:02:13.197Z,98330
2017-12-26T07:03:18.722Z,98327
2017-12-26T07:04:24.180Z,98330
2017-12-26T07:05:29.109Z,98335
2017-12-26T07:06:34.832Z,98333
2017-12-26T07:07:40.300Z,98333
2017-12-26T07:08:45.768Z,98321
2017-12-26T07:09:51.512Z,98344
2017-12-26T07:10:56.987Z,98355
2017-12-26T07:12:01.363Z,98361
2017-12-26T07:13:07.014Z,98349
2017-12-26T07:14:12.473Z,98338
2017-12-26T07:15:17.982Z,98333
2017-12-26T07:16:23.831Z,98344
2017-12-26T07:17:29.014Z,98341
2017-12-26T07:18:34.977Z,98344
2017-12-26T07:19:39.918Z,98344
2017-12-26T07:20:45.393Z,98344
2017-12-26T07:21:50.800Z,98335
2017-12-26T07:22:56.286Z,98341
2017-12-26T07:24:01.521Z,98344
2017-12-26T07:25:06.950Z,98344
2017-12-26T07:26:12.438Z,98341
2017-12-26T07:27:17.633Z,98335
2017-12-26T07:28:23.183Z,98367
2017-12-26T07:29:28.674Z,98364
2017-12-26T07:30:34.417Z,98349
2017-12-26T07:31:39.600Z,98355
2017-12-26T07:32:45.096Z,98349
2017-12-26T07:33:50.932Z,98355
2017-12-26T07:34:56.388Z,98361
2017-12-26T07:36:01.602Z,98361
2017-12-26T07:37:06.758Z,98355
2017-12-26T07:38:11.935Z,98364
2017-12-26T07:39:16.888Z,98370
2017-12-26T07:40:22.683Z,98361
2017-12-26T07:41:27.893Z,98361
2017-12-26T07:42:33.921Z,98349
2017-12-26T07:43:39.143Z,98364
2017-12-26T07:44:44.635Z,98373
2017-12-26T07:45:50.204Z,98358
2017-12-26T07:46:55.687Z,98347
2017-12-26T07:48:00.915Z,98349
2017-12-26T07:49:06.074Z,98344
2017-12-26T07:50:10.707Z,98355
2017-12-26T07:51:15.935Z,98364
2017-12-26T07:52:21.781Z,98367
2017-12-26T07:53:27.280Z,98373
2017-12-26T07:54:33.112Z,98355
2017-12-26T07:55:38.597Z,98361
2017-12-26T07:56:43.771Z,98367
2017-12-26T07:57:49.944Z,98367
2017-12-26T07:58:55.426Z,98370
2017-12-26T08:00:00.332Z,98364
2017-12-26T08:01:05.727Z,98367
2017-12-26T08:02:10.921Z,98358
2017-12-26T08:03:16.396Z,98370
2017-12-26T08:04:21.880Z,98367
2017-12-26T08:05:26.811Z,98361
2017-12-26T08:06:32.681Z,98361
2017-12-26T08:07:38.162Z,98379
2017-12-26T08:08:43.657Z,98373
2017-12-26T08:09:49.757Z,98376
2017-12-26T08:10:54.649Z,98376
2017-12-26T08:11:59.560Z,98367
2017-12-26T08:13:05.046Z,98361
2017-12-26T08:14:10.408Z,98361
2017-12-26T08:15:15.873Z,98373
2017-12-26T08:16:21.305Z,98364
2017-12-26T08:17:25.943Z,98358
2017-12-26T08:18:31.661Z,98361
2017-12-26T08:19:37.138Z,98361
2017-12-26T08:20:42.061Z,98364
2017-12-26T08:21:48.393Z,98367
2017-12-26T08:22:53.608Z,98375
2017-12-26T08:23:58.781Z,98364
2017-12-26T08:25:03.943Z,98358
2017-12-26T08:26:09.135Z,98367
2017-12-26T08:27:14.326Z,98373
2017-12-26T08:28:20.165Z,98373
2017-12-26T08:29:25.668Z,98376
2017-12-26T08:30:31.391Z,98370
2017-12-26T08:31:36.582Z,98373
2017-12-26T08:32:42.050Z,98381
2017-12-26T08:33:48.683Z,98375
2017-12-26T08:34:53.587Z,98384
2017-12-26T08:35:58.528Z,98381
2017-12-26T08:37:03.970Z,98376
2017-12-26T08:38:09.192Z,98393
2017-12-26T08:39:14.667Z,98376
2017-12-26T08:40:20.582Z,98376
2017-12-26T08:41:25.825Z,98376
2017-12-26T08:42:31.427Z,98390
2017-12-26T08:43:36.915Z,98384
2017-12-26T08:44:42.117Z,98378
2017-12-26T08:45:47.850Z,98373
2017-12-26T08:46:53.375Z,98381
2017-12-26T08:47:58.267Z,98384
2017-12-26T08:49:03.987Z,98396
2017-12-26T08:50:09.203Z,98384
2017-12-26T08:51:14.410Z,98384
2017-12-26T08:52:20.134Z,98384
2017-12-26T08:53:25.615Z,98387
2017-12-26T08:54:31.330Z,98384
2017-12-26T08:55:36.815Z,98387
2017-12-26T08:56:42.301Z,98384
2017-12-26T08:57:48.020Z,98387
2017-12-26T08:58:53.238Z,98390
2017-12-26T08:59:58.431Z,98378
2017-12-26T09:01:03.925Z,98390
2017-12-26T09:02:09.407Z,98387
2017-12-26T09:03:14.890Z,98393
2017-12-26T09:04:20.740Z,98402
2017-12-26T09:05:26.269Z,98390
2017-12-26T09:06:31.730Z,98396
2017-12-26T09:07:37.230Z,98396
2017-12-26T09:08:42.717Z,98410
2017-12-26T09:09:48.633Z,98402
2017-12-26T09:10:53.830Z,98408
2017-12-26T09:11:59.028Z,98413
2017-12-26T09:13:04.481Z,98405
2017-12-26T09:14:09.964Z,98410
2017-12-26T09:15:14.863Z,98413
2017-12-26T09:16:20.426Z,98413
2017-12-26T09:17:25.620Z,98413
2017-12-26T09:18:31.600Z,98413
2017-12-26T09:19:37.068Z,98428
2017-12-26T09:20:42.543Z,98433
2017-12-26T09:21:48.164Z,98425
2017-12-26T09:22:53.372Z,98431
2017-12-26T09:23:58.558Z,98445
2017-12-26T09:25:03.772Z,98445
2017-12-26T09:26:08.953Z,98451
2017-12-26T09:27:14.169Z,98451
2017-12-26T09:28:19.917Z,98445
2017-12-26T09:29:25.394Z,98451
2017-12-26T09:30:31.028Z,98460
2017-12-26T09:31:36.275Z,98463
2017-12-26T09:32:41.764Z,98468
2017-12-26T09:33:47.616Z,98471
2017-12-26T09:34:53.105Z,98477
2017-12-26T09:35:58.005Z,98471
2017-12-26T09:37:03.434Z,98474
2017-12-26T09:38:08.628Z,98479
2017-12-26T09:39:14.123Z,98479
2017-12-26T09:40:19.382Z,98479
2017-12-26T09:41:24.862Z,98474
2017-12-26T09:42:30.592Z,98477
2017-12-26T09:43:36.090Z,98477
2017-12-26T09:44:41.561Z,98488
2017-12-26T09:45:47.480Z,98482
2017-12-26T09:46:52.955Z,98485
2017-12-26T09:47:58.456Z,98491
2017-12-26T09:49:03.687Z,98494
2017-12-26T09:50:08.595Z,98514
2017-12-26T09:51:14.074Z,98520
2017-12-26T09:52:19.795Z,98520
2017-12-26T09:53:24.130Z,98528
2017-12-26T09:54:29.892Z,98520
2017-12-26T09:55:35.365Z,98525
2017-12-26T09:56:40.832Z,98525
2017-12-26T09:57:46.726Z,98517
2017-12-26T09:58:51.917Z,98520
2017-12-26T09:59:57.438Z,98514
2017-12-26T10:01:02.752Z,98511
2017-12-26T10:02:07.406Z,98517
2017-12-26T10:03:12.897Z,98514
2017-12-26T10:04:18.618Z,98511
2017-12-26T10:05:23.818Z,98522
2017-12-26T10:06:29.689Z,98511
2017-12-26T10:07:34.593Z,98522
2017-12-26T10:08:40.074Z,98520
2017-12-26T10:09:45.369Z,98520
2017-12-26T10:10:50.553Z,98508
2017-12-26T10:11:56.018Z,98525
2017-12-26T10:13:00.892Z,98522
2017-12-26T10:14:06.088Z,98508
2017-12-26T10:15:11.016Z,98514
2017-12-26T10:16:16.839Z,98519
2017-12-26T10:17:22.332Z,98496
2017-12-26T10:18:28.064Z,98496
2017-12-26T10:19:33.530Z,98493
2017-12-26T10:20:39.135Z,98508
2017-12-26T10:21:44.671Z,98502
2017-12-26T10:22:50.144Z,98493
2017-12-26T10:23:55.064Z,98496
2017-12-26T10:25:00.712Z,98493
2017-12-26T10:26:05.916Z,98508
2017-12-26T10:27:10.841Z,98493
2017-12-26T10:28:16.623Z,98502
2017-12-26T10:29:22.127Z,98496
2017-12-26T10:30:28.184Z,98496
2017-12-26T10:31:33.668Z,98502
2017-12-26T10:32:38.878Z,98502
2017-12-26T10:33:44.828Z,98502
2017-12-26T10:34:49.765Z,98477
2017-12-26T10:35:55.285Z,98488
2017-12-26T10:37:01.030Z,98485
2017-12-26T10:38:06.243Z,98471
2017-12-26T10:39:11.164Z,98462
2017-12-26T10:40:16.777Z,98468
2017-12-26T10:41:21.963Z,98462
2017-12-26T10:42:27.811Z,98457
2017-12-26T10:43:33.301Z,98454
2017-12-26T10:44:38.493Z,98451
2017-12-26T10:45:44.224Z,98454
2017-12-26T10:46:49.437Z,98445
2017-12-26T10:47:54.635Z,98445
2017-12-26T10:49:00.427Z,98457
2017-12-26T10:50:05.328Z,98457
2017-12-26T10:51:09.989Z,98465
2017-12-26T10:52:15.637Z,98465
2017-12-26T10:53:21.116Z,98451
2017-12-26T10:54:27.264Z,98451
2017-12-26T10:55:32.505Z,98445
2017-12-26T10:56:37.994Z,98471
2017-12-26T10:57:43.829Z,98460
2017-12-26T10:58:49.310Z,98451
2017-12-26T10:59:54.821Z,98457
2017-12-26T11:01:00.143Z,98457
2017-12-26T11:02:05.339Z,98445
2017-12-26T11:03:10.867Z,98454
2017-12-26T11:04:16.711Z,98451
2017-12-26T11:05:22.224Z,98468
2017-12-26T11:06:28.206Z,98462
2017-12-26T11:07:33.699Z,98468
2017-12-26T11:08:38.894Z,98451
2017-12-26T11:09:44.466Z,98454
2017-12-26T11:10:49.977Z,98462
2017-12-26T11:11:54.608Z,98460
2017-12-26T11:13:00.119Z,98477
2017-12-26T11:14:05.616Z,98465
2017-12-26T11:15:11.102Z,98462
2017-12-26T11:16:17.150Z,98454
2017-12-26T11:17:22.637Z,98451
2017-12-26T11:18:27.897Z,98448
2017-12-26T11:19:33.400Z,98448
2017-12-26T11:20:38.338Z,98457
2017-12-26T11:21:43.837Z,98451
2017-12-26T11:22:48.750Z,98457
2017-12-26T11:23:54.259Z,98448
2017-12-26T11:25:00.121Z,98454
2017-12-26T11:26:05.037Z,98459
2017-12-26T11:27:09.957Z,98462
2017-12-26T11:28:15.753Z,98465
2017-12-26T11:29:21.255Z,98465
2017-12-26T11:30:26.928Z,98460
2017-12-26T11:31:32.403Z,98460
2017-12-26T11:32:37.874Z,98460
2017-12-26T11:33:43.998Z,98460
2017-12-26T11:34:49.542Z,98457
2017-12-26T11:35:55.044Z,98457
2017-12-26T11:37:00.941Z,98442
2017-12-26T11:38:06.422Z,98462
2017-12-26T11:39:11.066Z,98460
2017-12-26T11:40:16.821Z,98457
2017-12-26T11:41:22.036Z,98457
2017-12-26T11:42:27.875Z,98462
2017-12-26T11:43:33.364Z,98448
2017-12-26T11:44:38.852Z,98454
2017-12-26T11:45:44.203Z,98451
2017-12-26T11:46:49.435Z,98454
2017-12-26T11:47:54.924Z,98468
2017-12-26T11:49:00.478Z,98459
2017-12-26T11:50:05.975Z,98457
2017-12-26T11:51:11.482Z,98456
2017-12-26T11:52:17.420Z,98459
2017-12-26T11:53:22.904Z,98459
2017-12-26T11:54:28.788Z,98459
2017-12-26T11:55:33.995Z,98454
2017-12-26T11:56:39.210Z,98460
2017-12-26T11:57:44.767Z,98462
2017-12-26T11:58:49.980Z,98471
2017-12-26T11:59:55.446Z,98465
2017-12-26T12:01:00.734Z,98477
2017-12-26T12:02:06.274Z,98465
2017-12-26T12:03:11.766Z,98477
2017-12-26T12:04:17.713Z,98468
2017-12-26T12:05:23.218Z,98465
2017-12-26T12:06:29.482Z,98468
2017-12-26T12:07:34.423Z,98462
2017-12-26T12:08:39.909Z,98465
2017-12-26T12:09:45.458Z,98468
2017-12-26T12:10:50.382Z,98465
2017-12-26T12:11:55.598Z,98479
2017-12-26T12:13:01.116Z,98479
2017-12-26T12:14:06.303Z,98477
2017-12-26T12:15:11.197Z,98482
2017-12-26T12:16:16.671Z,98485
2017-12-26T12:17:21.897Z,98479
2017-12-26T12:18:27.678Z,98477
2017-12-26T12:19:33.183Z,98479
2017-12-26T12:20:38.655Z,98485
2017-12-26T12:21:44.666Z,98485
2017-12-26T12:22:50.166Z,98487
2017-12-26T12:23:55.683Z,98485
2017-12-26T12:25:01.144Z,98499
2017-12-26T12:26:06.620Z,98490
2017-12-26T12:27:12.151Z,98482
2017-12-26T12:28:17.736Z,98493
2017-12-26T12:29:22.928Z,98493
2017-12-26T12:30:28.855Z,98482
2017-12-26T12:31:34.343Z,98490
2017-12-26T12:32:39.850Z,98487
2017-12-26T12:33:45.014Z,98485
2017-12-26T12:34:50.496Z,98490
2017-12-26T12:35:55.705Z,98482
2017-12-26T12:37:01.390Z,98477
2017-12-26T12:38:06.870Z,98490
2017-12-26T12:39:12.400Z,98487
2017-12-26T12:40:17.934Z,98490
2017-12-26T12:41:23.507Z,98477
2017-12-26T12:42:29.115Z,98474
2017-12-26T12:43:34.607Z,98474
2017-12-26T12:44:39.843Z,98482
2017-12-26T12:45:45.687Z,98482
2017-12-26T12:46:51.168Z,98474
2017-12-26T12:47:56.645Z,98482
2017-12-26T12:49:02.275Z,98471
2017-12-26T12:50:07.470Z,98484
2017-12-26T12:51:12.646Z,98474
2017-12-26T12:52:18.121Z,98477
2017-12-26T12:53:23.607Z,98471
2017-12-26T12:54:29.449Z,98484
2017-12-26T12:55:34.952Z,98487
2017-12-26T12:56:40.459Z,98484
2017-12-26T12:57:46.367Z,98484
2017-12-26T12:58:51.631Z,98493
2017-12-26T12:59:56.824Z,98490
2017-12-26T13:01:02.291Z,98502
2017-12-26T13:02:07.218Z,98496
2017-12-26T13:03:12.700Z,98508
2017-12-26T13:04:18.685Z,98496
2017-12-26T13:05:24.185Z,98508
2017-12-26T13:06:29.651Z,98511
2017-12-26T13:07:35.135Z,98516
2017-12-26T13:08:40.624Z,98511
2017-12-26T13:09:46.406Z,98502
2017-12-26T13:10:51.595Z,98502
2017-12-26T13:11:57.065Z,98493
2017-12-26T13:13:02.226Z,98499
2017-12-26T13:14:07.460Z,98505
2017-12-26T13:15:12.393Z,98505
2017-12-26T13:16:17.686Z,98502
2017-12-26T13:17:22.878Z,98502
2017-12-26T13:18:28.604Z,98511
2017-12-26T13:19:34.092Z,98505
2017-12-26T13:20:39.588Z,98502
2017-12-26T13:21:45.437Z,98499
2017-12-26T13:22:50.937Z,98493
2017-12-26T13:23:56.128Z,98487
2017-12-26T13:25:01.894Z,98493
2017-12-26T13:26:07.119Z,98499
2017-12-26T13:27:12.353Z,98490
2017-12-26T13:28:17.610Z,98484
2017-12-26T13:29:23.129Z,98490
2017-12-26T13:30:28.863Z,98493
2017-12-26T13:31:34.332Z,98493
2017-12-26T13:32:39.855Z,98487
2017-12-26T13:33:45.646Z,98493
2017-12-26T13:34:51.126Z,98493
2017-12-26T13:35:56.629Z,98479
2017-12-26T13:37:01.916Z,98490
2017-12-26T13:38:07.430Z,98493
2017-12-26T13:39:12.908Z,98490
2017-12-26T13:40:18.645Z,98502
2017-12-26T13:41:23.859Z,98502
2017-12-26T13:42:29.777Z,98490
2017-12-26T13:43:35.250Z,98490
2017-12-26T13:44:40.432Z,98502
2017-12-26T13:45:45.749Z,98505
2017-12-26T13:46:51.242Z,98508
2017-12-26T13:47:56.722Z,98502
2017-12-26T13:49:02.852Z,98505
2017-12-26T13:50:07.755Z,98499
2017-12-26T13:51:13.241Z,98513
2017-12-26T13:52:18.997Z,98513
2017-12-26T13:53:24.504Z,98508
2017-12-26T13:54:30.323Z,98511
2017-12-26T13:55:35.801Z,98502
2017-12-26T13:56:41.264Z,98511
2017-12-26T13:57:47.102Z,98502
2017-12-26T13:58:52.292Z,98511
2017-12-26T13:59:57.223Z,98511
2017-12-26T14:01:02.440Z,98505
2017-12-26T14:02:07.620Z,98516
2017-12-26T14:03:13.020Z,98525
2017-12-26T14:04:18.816Z,98513