createdAt,value
2019-02-18T00:00:20.715Z,11.83
2019-02-18T00:02:49.262Z,12.07
2019-02-18T00:05:17.831Z,10.53
2019-02-18T00:07:46.392Z,10.37
2019-02-18T00:10:14.975Z,11.73
2019-02-18T00:12:43.518Z,10.03
2019-02-18T00:15:12.208Z,10.70
2019-02-18T00:17:40.771Z,9.47
2019-02-18T00:20:09.335Z,9.80
2019-02-18T00:22:41.057Z,10.03
2019-02-18T00:25:09.645Z,9.57
2019-02-18T00:27:38.182Z,11.67
2019-02-18T00:30:08.604Z,9.30
2019-02-18T00:32:37.162Z,9.50
2019-02-18T00:35:05.950Z,11.43
2019-02-18T00:37:34.522Z,9.83
2019-02-18T00:40:03.072Z,11.87
2019-02-18T00:42:31.623Z,9.83
2019-02-18T00:45:04.113Z,9.47
2019-02-18T00:47:32.614Z,10.70
2019-02-18T00:50:01.143Z,9.47
2019-02-18T00:52:29.783Z,9.63
2019-02-18T00:54:58.326Z,9.27
2019-02-18T00:57:26.881Z,9.87
2019-02-18T00:59:55.440Z,10.73
2019-02-18T01:02:24.005Z,10.93
2019-02-18T01:04:52.646Z,10.47
2019-02-18T01:07:21.216Z,9.50
2019-02-18T01:09:49.850Z,9.80
2019-02-18T01:12:18.439Z,10.10
2019-02-18T01:14:46.986Z,9.47
2019-02-18T01:17:15.551Z,11.03
2019-02-18T01:19:44.099Z,10.50
2019-02-18T01:22:12.562Z,9.43
2019-02-18T01:24:41.051Z,10.07
2019-02-18T01:27:09.671Z,12.10
2019-02-18T01:29:38.190Z,10.20
2019-02-18T01:32:06.710Z,9.83
2019-02-18T01:34:35.215Z,10.13
2019-02-18T01:37:03.847Z,10.87
2019-02-18T01:39:32.408Z,12.80
2019-02-18T01:42:00.972Z,10.17
2019-02-18T01:44:29.700Z,11.23
2019-02-18T01:46:58.263Z,9.63
2019-02-18T01:49:26.834Z,9.83
2019-02-18T01:51:55.318Z,11.20
2019-02-18T01:54:23.882Z,9.67
2019-02-18T01:56:52.435Z,10.07
2019-02-18T01:59:21.071Z,9.53
2019-02-18T02:01:49.557Z,9.17
2019-02-18T02:04:18.128Z,10.73
2019-02-18T02:06:46.686Z,10.03
2019-02-18T02:09:15.384Z,10.30
2019-02-18T02:11:43.939Z,10.50
2019-02-18T02:14:12.498Z,10.53
2019-02-18T02:16:41.057Z,9.83
2019-02-18T02:19:09.612Z,8.47
2019-02-18T02:21:38.193Z,12.60
2019-02-18T02:24:06.763Z,8.77
2019-02-18T02:26:35.481Z,11.10
2019-02-18T02:29:04.150Z,9.27
2019-02-18T02:31:32.674Z,9.70
2019-02-18T02:34:01.157Z,9.70
2019-02-18T02:36:29.720Z,9.63
2019-02-18T02:38:58.283Z,10.90
2019-02-18T02:41:26.862Z,11.00
2019-02-18T02:43:55.557Z,10.63
2019-02-18T02:46:24.099Z,10.47
2019-02-18T02:48:52.687Z,10.43
2019-02-18T02:51:21.258Z,11.50
2019-02-18T02:53:49.827Z,9.90
2019-02-18T02:56:18.381Z,9.30
2019-02-18T02:58:46.960Z,10.33
2019-02-18T03:01:15.513Z,10.20
2019-02-18T03:03:44.075Z,10.47
2019-02-18T03:06:12.629Z,10.37
2019-02-18T03:08:41.143Z,10.73
2019-02-18T03:11:09.686Z,9.53
2019-02-18T03:13:38.237Z,11.50
2019-02-18T03:16:07.069Z,10.80
2019-02-18T03:18:35.649Z,9.07
2019-02-18T03:21:04.268Z,9.30
2019-02-18T03:23:32.836Z,9.67
2019-02-18T03:26:01.405Z,11.43
2019-02-18T03:28:42.009Z,11.77
2019-02-18T03:31:16.266Z,9.70
2019-02-18T03:33:48.250Z,11.53
2019-02-18T03:36:16.796Z,10.37
2019-02-18T03:38:45.283Z,9.70
2019-02-18T03:41:13.866Z,9.27
2019-02-18T03:43:42.423Z,8.77
2019-02-18T03:46:10.978Z,9.63
2019-02-18T03:48:39.541Z,11.47
2019-02-18T03:51:08.164Z,9.57
2019-02-18T03:53:36.724Z,9.07
2019-02-18T03:56:05.457Z,10.13
2019-02-18T03:58:34.172Z,9.53
2019-02-18T04:01:02.726Z,9.80
2019-02-18T04:03:31.437Z,8.63
2019-02-18T04:06:00.003Z,9.80
2019-02-18T04:08:28.560Z,9.77
2019-02-18T04:10:57.125Z,9.50
2019-02-18T04:13:25.760Z,10.67
2019-02-18T04:15:54.338Z,10.93
2019-02-18T04:18:22.894Z,9.63
2019-02-18T04:20:51.426Z,8.97
2019-02-18T04:23:20.018Z,9.40
2019-02-18T04:25:48.537Z,8.40
2019-02-18T04:28:17.053Z,11.17
2019-02-18T04:30:45.606Z,9.23
2019-02-18T04:33:14.181Z,10.20
2019-02-18T04:35:42.748Z,9.93
2019-02-18T04:38:11.320Z,10.40
2019-02-18T04:40:39.891Z,10.50
2019-02-18T04:43:08.435Z,9.93
2019-02-18T04:45:36.907Z,9.23
2019-02-18T04:48:05.387Z,10.00
2019-02-18T04:50:33.855Z,9.70
2019-02-18T04:53:02.410Z,11.10
2019-02-18T04:55:30.899Z,11.97
2019-02-18T04:57:59.378Z,11.80
2019-02-18T05:00:27.916Z,12.97
2019-02-18T05:02:56.384Z,13.43
2019-02-18T05:05:24.891Z,12.90
2019-02-18T05:07:53.424Z,13.47
2019-02-18T05:10:21.985Z,12.50
2019-02-18T05:12:50.470Z,15.60
2019-02-18T05:15:19.049Z,10.37
2019-02-18T05:17:50.603Z,11.13
2019-02-18T05:20:19.146Z,10.80
2019-02-18T05:22:47.698Z,9.70
2019-02-18T05:25:16.268Z,11.10
2019-02-18T05:27:44.822Z,10.30
2019-02-18T05:30:13.396Z,10.63
2019-02-18T05:32:41.939Z,10.73
2019-02-18T05:35:10.596Z,10.20
2019-02-18T05:37:39.132Z,11.00
2019-02-18T05:40:08.548Z,9.17
2019-02-18T05:42:37.116Z,8.93
2019-02-18T05:45:07.931Z,9.90
2019-02-18T05:47:36.484Z,9.20
2019-02-18T05:50:06.784Z,10.70
2019-02-18T05:52:35.349Z,9.47
2019-02-18T05:55:05.746Z,11.10
2019-02-18T05:57:34.318Z,11.57
2019-02-18T06:00:03.039Z,9.80
2019-02-18T06:02:31.607Z,11.07
2019-02-18T06:05:00.337Z,8.80
2019-02-18T06:07:29.075Z,9.77
2019-02-18T06:09:57.634Z,10.07
2019-02-18T06:12:26.194Z,9.63
2019-02-18T06:14:54.768Z,9.37
2019-02-18T06:17:23.308Z,9.63
2019-02-18T06:19:51.860Z,10.80
2019-02-18T06:22:20.427Z,9.50
2019-02-18T06:24:48.996Z,11.13
2019-02-18T06:27:18.314Z,9.03
2019-02-18T06:29:46.871Z,10.73
2019-02-18T06:32:15.350Z,9.83
2019-02-18T06:34:43.850Z,9.13
2019-02-18T06:37:12.366Z,9.10
2019-02-18T06:39:42.062Z,11.23
2019-02-18T06:42:11.329Z,10.33
2019-02-18T06:44:41.662Z,10.33
2019-02-18T06:47:10.641Z,13.07
2019-02-18T06:49:39.124Z,11.27
2019-02-18T06:52:07.681Z,11.10
2019-02-18T06:54:36.144Z,9.43
2019-02-18T06:57:21.628Z,10.47
2019-02-18T06:59:51.964Z,9.30
2019-02-18T07:02:22.104Z,8.73
2019-02-18T07:04:52.301Z,9.17
2019-02-18T07:07:22.510Z,11.77
2019-02-18T07:09:52.730Z,12.07
2019-02-18T07:12:28.661Z,9.83
2019-02-18T07:14:57.198Z,8.57
2019-02-18T07:17:25.779Z,9.50
2019-02-18T07:19:54.277Z,10.13
2019-02-18T07:22:22.863Z,9.47
2019-02-18T07:24:51.447Z,10.57
2019-02-18T07:27:20.095Z,10.93
2019-02-18T07:29:48.650Z,9.73
2019-02-18T07:32:17.228Z,9.93
2019-02-18T07:34:45.773Z,9.50
2019-02-18T07:37:14.334Z,11.83
2019-02-18T07:39:42.803Z,10.53
2019-02-18T07:42:11.338Z,9.90
2019-02-18T07:44:39.844Z,8.97
2019-02-18T07:47:08.327Z,9.77
2019-02-18T07:49:36.879Z,10.97
2019-02-18T07:52:05.521Z,13.90
2019-02-18T07:54:34.097Z,9.60
2019-02-18T07:57:02.667Z,10.87
2019-02-18T07:59:31.252Z,10.37
2019-02-18T08:01:59.803Z,8.70
2019-02-18T08:04:28.365Z,9.07
2019-02-18T08:06:56.938Z,9.37
2019-02-18T08:09:25.518Z,10.83
2019-02-18T08:11:54.070Z,9.30
2019-02-18T08:14:22.736Z,9.30
2019-02-18T08:16:51.271Z,8.83
2019-02-18T08:19:19.772Z,8.53
2019-02-18T08:21:48.305Z,7.93
2019-02-18T08:24:16.889Z,12.63
2019-02-18T08:26:45.432Z,11.10
2019-02-18T08:29:14.000Z,15.17
2019-02-18T08:31:42.564Z,18.53
2019-02-18T08:34:11.060Z,16.90
2019-02-18T08:36:39.615Z,10.60
2019-02-18T08:39:08.546Z,11.23
2019-02-18T08:41:37.053Z,9.90
2019-02-18T08:44:05.674Z,12.20
2019-02-18T08:46:34.255Z,11.83
2019-02-18T08:49:02.795Z,11.40
2019-02-18T08:51:31.280Z,12.67
2019-02-18T08:53:59.868Z,10.53
2019-02-18T08:56:28.476Z,10.30
2019-02-18T08:58:57.004Z,11.53
2019-02-18T09:01:25.546Z,11.40
2019-02-18T09:03:54.041Z,10.97
2019-02-18T09:06:22.614Z,10.90
2019-02-18T09:08:51.165Z,9.97
2019-02-18T09:11:19.644Z,11.67
2019-02-18T09:13:48.206Z,11.37
2019-02-18T09:16:16.689Z,10.53
2019-02-18T09:18:45.272Z,11.03
2019-02-18T09:21:13.908Z,11.47
2019-02-18T09:23:47.077Z,10.37
2019-02-18T09:26:16.704Z,10.93
2019-02-18T09:28:45.356Z,11.33
2019-02-18T09:31:13.926Z,11.73
2019-02-18T09:33:42.518Z,12.70
2019-02-18T09:36:11.061Z,11.63
2019-02-18T09:38:39.555Z,11.40
2019-02-18T09:41:08.114Z,11.27
2019-02-18T09:43:36.762Z,12.57
2019-02-18T09:46:05.300Z,11.97
2019-02-18T09:48:33.774Z,10.13
2019-02-18T09:51:02.346Z,9.90
2019-02-18T09:53:30.904Z,12.90
2019-02-18T09:55:59.458Z,10.33
2019-02-18T09:58:28.023Z,14.37
2019-02-18T10:00:56.655Z,12.53
2019-02-18T10:03:31.950Z,14.03
2019-02-18T10:05:55.457Z,10.13
2019-02-18T10:08:24.036Z,11.53
2019-02-18T10:10:55.864Z,11.40
2019-02-18T10:13:22.823Z,9.33
2019-02-18T10:15:51.382Z,11.40
2019-02-18T10:18:19.945Z,11.37
2019-02-18T10:20:48.599Z,10.93
2019-02-18T10:23:17.163Z,13.27
2019-02-18T10:25:45.718Z,11.27
2019-02-18T10:28:14.208Z,12.23
2019-02-18T10:30:42.750Z,9.60
2019-02-18T10:33:11.314Z,10.47
2019-02-18T10:35:39.882Z,9.50
2019-02-18T10:38:09.352Z,11.70
2019-02-18T10:40:37.925Z,11.27
2019-02-18T10:43:06.508Z,11.77
2019-02-18T10:45:35.070Z,11.77
2019-02-18T10:48:03.692Z,10.60
2019-02-18T10:50:32.250Z,13.33
2019-02-18T10:53:01.096Z,10.47
2019-02-18T10:55:29.655Z,11.87
2019-02-18T10:57:58.225Z,10.37
2019-02-18T11:00:28.195Z,10.87
2019-02-18T11:02:56.686Z,11.03
2019-02-18T11:05:25.220Z,10.17
2019-02-18T11:07:54.153Z,10.80
2019-02-18T11:10:22.667Z,10.10
2019-02-18T11:12:51.211Z,10.23
2019-02-18T11:15:19.821Z,11.00
2019-02-18T11:17:48.400Z,9.33
2019-02-18T11:20:19.881Z,10.43
2019-02-18T11:22:48.523Z,9.63
2019-02-18T11:25:17.165Z,10.63
2019-02-18T11:27:45.751Z,11.80
2019-02-18T11:30:18.569Z,11.97
2019-02-18T11:32:47.171Z,11.50
2019-02-18T11:35:15.892Z,11.00
2019-02-18T11:37:44.577Z,9.27
2019-02-18T11:40:14.990Z,10.53
2019-02-18T11:42:43.632Z,12.10
2019-02-18T11:45:18.485Z,10.10
2019-02-18T11:47:47.043Z,10.60
2019-02-18T11:50:15.839Z,12.23
2019-02-18T11:52:44.403Z,13.13
2019-02-18T11:55:13.695Z,9.87
2019-02-18T11:57:42.546Z,10.17
2019-02-18T12:00:17.623Z,9.90
2019-02-18T12:02:46.241Z,10.87
2019-02-18T12:05:14.971Z,11.20
2019-02-18T12:07:43.579Z,10.00
2019-02-18T12:10:14.973Z,10.43
2019-02-18T12:12:43.774Z,9.47
2019-02-18T12:15:14.233Z,11.20
2019-02-18T12:17:42.768Z,11.17
2019-02-18T12:20:14.869Z,9.77
2019-02-18T12:22:43.497Z,9.30
2019-02-18T12:25:13.512Z,10.70
2019-02-18T12:27:42.417Z,9.53
2019-02-18T12:30:13.897Z,10.03
2019-02-18T12:32:42.496Z,10.37
2019-02-18T12:35:11.091Z,9.50
2019-02-18T12:37:39.748Z,11.00
2019-02-18T12:40:13.988Z,10.07
2019-02-18T12:42:42.819Z,11.93
2019-02-18T12:45:13.171Z,10.53
2019-02-18T12:47:41.950Z,11.40
2019-02-18T12:50:11.670Z,10.23
2019-02-18T12:52:40.297Z,8.70
2019-02-18T12:55:10.194Z,8.60
2019-02-18T12:57:39.092Z,10.73
2019-02-18T13:00:13.916Z,9.73
2019-02-18T13:02:44.779Z,10.23
2019-02-18T13:05:13.543Z,8.83
2019-02-18T13:07:42.261Z,8.77
2019-02-18T13:10:11.529Z,10.00
2019-02-18T13:12:40.557Z,9.03
2019-02-18T13:15:18.647Z,9.60
2019-02-18T13:17:47.335Z,9.73
2019-02-18T13:20:15.875Z,9.50
2019-02-18T13:22:44.553Z,8.47
2019-02-18T13:25:13.378Z,10.13
2019-02-18T13:27:41.910Z,9.33
2019-02-18T13:30:13.302Z,8.83
2019-02-18T13:32:41.907Z,10.40
2019-02-18T13:35:10.559Z,8.17
2019-02-18T13:37:39.176Z,8.63
2019-02-18T13:40:08.479Z,10.67
2019-02-18T13:42:37.013Z,9.00
2019-02-18T13:45:08.030Z,10.10
2019-02-18T13:47:36.627Z,8.23
2019-02-18T13:50:08.526Z,9.07
2019-02-18T13:52:37.131Z,8.30
2019-02-18T13:55:07.958Z,8.73
2019-02-18T13:57:36.577Z,7.27
2019-02-18T14:00:12.405Z,9.27
2019-02-18T14:02:40.966Z,8.73
2019-02-18T14:05:09.513Z,7.70
2019-02-18T14:07:38.144Z,7.83
2019-02-18T14:10:07.446Z,7.00
2019-02-18T14:12:36.303Z,8.27
2019-02-18T14:15:07.756Z,7.27
2019-02-18T14:17:36.336Z,6.47
2019-02-18T14:20:10.929Z,6.57
2019-02-18T14:22:39.557Z,6.77
2019-02-18T14:25:09.549Z,8.00
2019-02-18T14:27:38.177Z,6.10
2019-02-18T14:30:17.520Z,7.07
2019-02-18T14:32:46.107Z,6.63
2019-02-18T14:35:17.171Z,7.37
2019-02-18T14:37:45.976Z,5.83
2019-02-18T14:40:17.132Z,6.33
2019-02-18T14:42:45.765Z,6.07
2019-02-18T14:45:14.825Z,6.27
2019-02-18T14:47:43.574Z,6.20
2019-02-18T14:50:12.318Z,6.13
2019-02-18T14:52:42.801Z,6.77
2019-02-18T14:55:11.124Z,6.97
2019-02-18T14:57:39.781Z,7.80
2019-02-18T15:00:22.177Z,6.40
2019-02-18T15:02:52.281Z,6.57
2019-02-18T15:05:20.831Z,7.23
2019-02-18T15:07:49.386Z,6.13
2019-02-18T15:10:17.980Z,5.57
2019-02-18T15:12:46.581Z,6.53
2019-02-18T15:15:15.488Z,6.23
2019-02-18T15:17:44.024Z,6.33
2019-02-18T15:20:12.678Z,6.93
2019-02-18T15:22:41.415Z,6.47
2019-02-18T15:25:10.818Z,6.57
2019-02-18T15:27:39.435Z,7.30
2019-02-18T15:30:13.392Z,6.70
2019-02-18T15:32:41.954Z,7.17
2019-02-18T15:35:14.289Z,7.17
2019-02-18T15:37:42.962Z,6.80
2019-02-18T15:40:13.692Z,6.60
2019-02-18T15:42:44.035Z,7.60
2019-02-18T15:45:12.738Z,8.33
2019-02-18T15:47:41.304Z,7.50
2019-02-18T15:50:15.616Z,7.83
2019-02-18T15:52:44.189Z,7.37
2019-02-18T15:55:13.166Z,7.50
2019-02-18T15:57:41.800Z,8.13
2019-02-18T16:00:15.792Z,7.30
2019-02-18T16:02:44.322Z,7.43
2019-02-18T16:05:12.934Z,8.00
2019-02-18T16:07:41.502Z,8.20
2019-02-18T16:10:10.176Z,7.23
2019-02-18T16:12:38.734Z,9.30
2019-02-18T16:15:08.815Z,8.80
2019-02-18T16:17:37.363Z,7.90
2019-02-18T16:20:09.240Z,11.27
2019-02-18T16:22:37.821Z,9.90
2019-02-18T16:25:18.236Z,7.63
2019-02-18T16:27:46.970Z,8.07
2019-02-18T16:30:15.774Z,7.37
2019-02-18T16:32:44.676Z,7.13
2019-02-18T16:35:13.379Z,8.17
2019-02-18T16:37:42.258Z,7.97
2019-02-18T16:40:16.443Z,8.80
2019-02-18T16:42:45.065Z,7.30
2019-02-18T16:45:14.860Z,9.20
2019-02-18T16:47:43.581Z,7.07
2019-02-18T16:50:12.356Z,8.57
2019-02-18T16:52:40.978Z,8.63
2019-02-18T16:55:12.428Z,8.43
2019-02-18T16:57:40.995Z,10.30
2019-02-18T17:00:17.521Z,10.87
2019-02-18T17:02:46.141Z,9.97
2019-02-18T17:05:14.675Z,9.97
2019-02-18T17:07:43.259Z,11.17
2019-02-18T17:10:11.879Z,9.03
2019-02-18T17:12:40.511Z,8.27
2019-02-18T17:15:11.415Z,9.57
2019-02-18T17:17:39.981Z,9.30
2019-02-18T17:20:09.102Z,10.10
2019-02-18T17:22:37.669Z,12.47
2019-02-18T17:25:10.973Z,10.13
2019-02-18T17:27:39.617Z,9.40
2019-02-18T17:30:13.726Z,10.83
2019-02-18T17:32:42.361Z,10.63
2019-02-18T17:35:12.610Z,11.83
2019-02-18T17:37:41.308Z,9.73
2019-02-18T17:40:12.633Z,10.73
2019-02-18T17:42:41.489Z,17.50
2019-02-18T17:45:14.475Z,10.67
2019-02-18T17:47:43.140Z,13.03
2019-02-18T17:50:13.639Z,14.87
2019-02-18T17:52:42.307Z,12.13
2019-02-18T17:55:18.248Z,10.87
2019-02-18T17:57:46.794Z,13.90
2019-02-18T18:00:23.066Z,10.67
2019-02-18T18:02:51.628Z,11.90
2019-02-18T18:05:20.435Z,11.63
2019-02-18T18:07:49.143Z,9.47
2019-02-18T18:10:18.078Z,12.30
2019-02-18T18:12:46.671Z,14.33
2019-02-18T18:15:19.602Z,12.13
2019-02-18T18:17:48.332Z,14.70
2019-02-18T18:20:16.997Z,11.97
2019-02-18T18:22:45.636Z,11.77
2019-02-18T18:25:15.056Z,12.80
2019-02-18T18:27:45.316Z,16.20
2019-02-18T18:30:16.257Z,13.87
2019-02-18T18:32:45.333Z,16.23
2019-02-18T18:35:14.139Z,15.40
2019-02-18T18:37:42.706Z,15.23
2019-02-18T18:40:16.067Z,15.00
2019-02-18T18:42:44.724Z,39.70
2019-02-18T18:45:15.689Z,38.43
2019-02-18T18:47:44.474Z,26.00
2019-02-18T18:50:23.251Z,15.20
2019-02-18T18:52:51.828Z,12.97
2019-02-18T18:55:20.443Z,14.23
2019-02-18T18:57:49.010Z,12.90
2019-02-18T19:00:22.207Z,12.60
2019-02-18T19:02:50.848Z,12.27
2019-02-18T19:05:19.804Z,12.73
2019-02-18T19:07:48.367Z,12.83
2019-02-18T19:10:17.198Z,11.17
2019-02-18T19:12:45.869Z,11.50
2019-02-18T19:15:15.537Z,10.20
2019-02-18T19:17:44.086Z,12.73
2019-02-18T19:20:13.116Z,11.37
2019-02-18T19:22:41.825Z,10.47
2019-02-18T19:25:11.699Z,11.27
2019-02-18T19:27:40.421Z,10.43
2019-02-18T19:30:14.635Z,12.27
2019-02-18T19:32:44.856Z,12.33
2019-02-18T19:35:13.501Z,14.83
2019-02-18T19:37:42.078Z,12.60
2019-02-18T19:40:12.477Z,12.70
2019-02-18T19:42:41.059Z,12.47
2019-02-18T19:45:17.619Z,11.00
2019-02-18T19:47:46.214Z,10.93
2019-02-18T19:50:14.782Z,13.13
2019-02-18T19:52:43.370Z,12.60
2019-02-18T19:55:12.777Z,11.73
2019-02-18T19:57:41.465Z,11.30
2019-02-18T20:00:13.007Z,11.90
2019-02-18T20:02:41.571Z,10.87
2019-02-18T20:05:10.559Z,11.13
2019-02-18T20:07:39.181Z,13.67
2019-02-18T20:10:10.864Z,11.77
2019-02-18T20:12:39.679Z,14.93
2019-02-18T20:15:11.365Z,15.80
2019-02-18T20:17:40.040Z,16.13
2019-02-18T20:20:15.481Z,18.17
2019-02-18T20:22:44.217Z,18.90
2019-02-18T20:25:13.024Z,15.90
2019-02-18T20:27:41.703Z,17.03
2019-02-18T20:30:15.045Z,14.07
2019-02-18T20:32:43.699Z,11.47
2019-02-18T20:35:12.491Z,10.77
2019-02-18T20:37:41.203Z,11.87
2019-02-18T20:40:11.018Z,11.20
2019-02-18T20:42:40.010Z,11.97
2019-02-18T20:45:12.713Z,11.90
2019-02-18T20:47:41.384Z,11.53
2019-02-18T20:50:14.213Z,10.67
2019-02-18T20:52:42.767Z,9.73
2019-02-18T20:55:13.307Z,10.00
2019-02-18T20:57:41.948Z,10.77
2019-02-18T21:00:21.586Z,9.70
2019-02-18T21:02:50.159Z,10.00
2019-02-18T21:05:18.732Z,11.80
2019-02-18T21:07:47.362Z,10.47
2019-02-18T21:10:18.576Z,11.13
2019-02-18T21:12:47.270Z,14.00
2019-02-18T21:15:15.950Z,11.97
2019-02-18T21:17:44.662Z,11.73
2019-02-18T21:20:14.376Z,11.70
2019-02-18T21:22:43.019Z,10.50
2019-02-18T21:25:11.894Z,12.67
2019-02-18T21:27:40.539Z,10.03
2019-02-18T21:30:13.701Z,10.97
2019-02-18T21:32:42.339Z,12.33
2019-02-18T21:35:10.994Z,10.87
2019-02-18T21:37:39.576Z,10.53
2019-02-18T21:40:12.309Z,10.87
2019-02-18T21:42:41.037Z,12.37
2019-02-18T21:45:14.446Z,12.63
2019-02-18T21:47:44.672Z,11.07
2019-02-18T21:50:13.483Z,13.60
2019-02-18T21:52:42.124Z,12.17
2019-02-18T21:55:14.116Z,10.97
2019-02-18T21:57:42.653Z,10.87
2019-02-18T22:00:17.995Z,12.90
2019-02-18T22:02:46.998Z,11.13
2019-02-18T22:05:16.022Z,11.10
2019-02-18T22:07:44.606Z,11.57
2019-02-18T22:10:13.244Z,16.17
2019-02-18T22:12:41.876Z,22.93
2019-02-18T22:15:12.964Z,17.70
2019-02-18T22:17:41.598Z,12.50
2019-02-18T22:20:11.490Z,11.63
2019-02-18T22:22:40.058Z,9.63
2019-02-18T22:25:10.560Z,9.87
2019-02-18T22:27:39.292Z,10.40
2019-02-18T22:30:10.949Z,10.47
2019-02-18T22:32:39.517Z,10.10
2019-02-18T22:35:08.403Z,9.87
2019-02-18T22:37:37.251Z,15.07
2019-02-18T22:40:11.126Z,10.87
2019-02-18T22:42:39.783Z,13.00
2019-02-18T22:45:10.317Z,10.07
2019-02-18T22:47:38.913Z,12.67
2019-02-18T22:50:10.259Z,10.57
2019-02-18T22:52:38.901Z,10.67
2019-02-18T22:55:09.469Z,10.70
2019-02-18T22:57:38.123Z,10.43
2019-02-18T23:00:32.333Z,10.90
2019-02-18T23:03:00.997Z,10.23
2019-02-18T23:05:30.629Z,10.33
2019-02-18T23:07:59.225Z,10.17
2019-02-18T23:10:27.839Z,10.37
2019-02-18T23:12:57.695Z,10.23
2019-02-18T23:15:26.243Z,9.63
2019-02-18T23:17:55.136Z,9.67
2019-02-18T23:20:23.718Z,9.50
2019-02-18T23:22:52.185Z,9.80
2019-02-18T23:25:21.133Z,9.53
2019-02-18T23:31:18.073Z,9.63
2019-02-18T23:33:46.621Z,9.63
2019-02-18T23:36:15.169Z,10.10
2019-02-18T23:38:45.382Z,10.77
2019-02-18T23:48:10.510Z,8.50
2019-02-18T23:50:54.957Z,10.70
2019-02-18T23:53:23.583Z,9.57
2019-02-18T23:56:35.104Z,9.27
2019-02-18T23:59:03.665Z,8.93
