createdAt,value
2023-01-02T00:00:11.513Z,14
2023-01-02T00:01:10.290Z,14
2023-01-02T00:02:12.380Z,14.1
2023-01-02T00:03:10.684Z,13.9
2023-01-02T00:04:10.778Z,13.9
2023-01-02T00:05:12.002Z,13.9
2023-01-02T00:06:10.845Z,14
2023-01-02T00:07:09.148Z,13.9
2023-01-02T00:08:10.818Z,14
2023-01-02T00:09:10.226Z,13.9
2023-01-02T00:10:10.769Z,14
2023-01-02T00:11:10.237Z,14
2023-01-02T00:12:10.326Z,13.9
2023-01-02T00:13:11.410Z,13.9
2023-01-02T00:14:11.096Z,13.9
2023-01-02T00:15:10.755Z,13.9
2023-01-02T00:16:11.772Z,13.8
2023-01-02T00:17:11.922Z,13.7
2023-01-02T00:18:10.807Z,13.8
2023-01-02T00:19:11.510Z,13.9
2023-01-02T00:20:10.685Z,13.7
2023-01-02T00:21:10.910Z,13.8
2023-01-02T00:22:10.591Z,13.6
2023-01-02T00:23:10.225Z,13.7
2023-01-02T00:24:10.524Z,13.7
2023-01-02T00:25:10.579Z,13.8
2023-01-02T00:26:10.847Z,13.8
2023-01-02T00:27:11.007Z,13.8
2023-01-02T00:28:10.905Z,13.8
2023-01-02T00:30:10.328Z,13.7
2023-01-02T00:31:11.500Z,13.7
2023-01-02T00:32:10.655Z,13.8
2023-01-02T00:33:10.523Z,13.5
2023-01-02T00:34:10.880Z,13.6
2023-01-02T00:35:10.230Z,13.6
2023-01-02T00:36:10.621Z,13.7
2023-01-02T00:37:11.071Z,13.6
2023-01-02T00:38:10.357Z,13.6
2023-01-02T00:39:11.525Z,13.6
2023-01-02T00:40:10.233Z,13.5
2023-01-02T00:41:10.952Z,13.4
2023-01-02T00:42:11.532Z,13.4
2023-01-02T00:43:11.306Z,13.5
2023-01-02T00:44:10.534Z,13.4
2023-01-02T00:45:11.514Z,13.5
2023-01-02T00:46:12.045Z,13.6
2023-01-02T00:47:10.877Z,13.6
2023-01-02T00:48:10.531Z,13.5
2023-01-02T00:49:10.248Z,13.5
2023-01-02T00:50:10.815Z,13.7
2023-01-02T00:51:10.694Z,13.7
2023-01-02T00:52:10.433Z,13.6
2023-01-02T00:53:11.437Z,13.4
2023-01-02T00:54:10.606Z,13.7
2023-01-02T00:55:10.538Z,13.4
2023-01-02T00:56:10.302Z,13.6
2023-01-02T00:57:11.471Z,13.4
2023-01-02T00:58:10.262Z,13.5
2023-01-02T00:59:11.083Z,13.6
2023-01-02T01:00:10.700Z,13.6
2023-01-02T01:01:10.579Z,13.4
2023-01-02T01:02:13.001Z,13.3
2023-01-02T01:03:11.022Z,13.5
2023-01-02T01:04:10.875Z,13.6
2023-01-02T01:05:10.743Z,13.4
2023-01-02T01:06:11.403Z,13.5
2023-01-02T01:07:10.374Z,13.3
2023-01-02T01:08:10.297Z,13.4
2023-01-02T01:09:10.288Z,13.2
2023-01-02T01:10:11.030Z,13.3
2023-01-02T01:11:10.228Z,13.4
2023-01-02T01:12:10.739Z,13.2
2023-01-02T01:13:10.463Z,13.3
2023-01-02T01:14:10.893Z,13.3
2023-01-02T01:15:11.184Z,13.3
2023-01-02T01:16:11.219Z,13.2
2023-01-02T01:17:11.600Z,13.2
2023-01-02T01:18:10.231Z,13.1
2023-01-02T01:19:10.319Z,13.3
2023-01-02T01:20:10.799Z,13.3
2023-01-02T01:21:11.221Z,13.2
2023-01-02T01:22:10.433Z,13.2
2023-01-02T01:23:10.969Z,13.2
2023-01-02T01:24:10.400Z,13
2023-01-02T01:25:10.411Z,13.2
2023-01-02T01:26:10.817Z,13.2
2023-01-02T01:27:10.799Z,13
2023-01-02T01:28:11.225Z,13.1
2023-01-02T01:29:10.732Z,13
2023-01-02T01:30:10.892Z,13.2
2023-01-02T01:31:10.447Z,13
2023-01-02T01:32:10.350Z,13.1
2023-01-02T01:33:10.614Z,13
2023-01-02T01:34:11.124Z,13.1
2023-01-02T01:35:10.396Z,13
2023-01-02T01:36:11.254Z,12.9
2023-01-02T01:37:11.395Z,12.9
2023-01-02T01:38:10.776Z,13
2023-01-02T01:39:11.209Z,13
2023-01-02T01:40:10.852Z,13
2023-01-02T01:41:10.925Z,13
2023-01-02T01:42:10.880Z,12.7
2023-01-02T01:43:10.879Z,12.9
2023-01-02T01:44:10.234Z,12.9
2023-01-02T01:45:10.779Z,12.8
2023-01-02T01:46:10.310Z,12.9
2023-01-02T01:47:10.963Z,13
2023-01-02T01:48:10.911Z,12.8
2023-01-02T01:49:10.769Z,12.8
2023-01-02T01:50:10.648Z,12.8
2023-01-02T01:51:10.629Z,12.9
2023-01-02T01:52:11.180Z,13
2023-01-02T01:53:11.588Z,12.7
2023-01-02T01:54:11.028Z,12.8
2023-01-02T01:55:10.283Z,13
2023-01-02T01:56:10.416Z,12.9
2023-01-02T01:57:10.745Z,12.8
2023-01-02T01:58:10.298Z,12.8
2023-01-02T01:59:09.787Z,12.9
2023-01-02T02:00:11.113Z,12.9
2023-01-02T02:01:11.414Z,12.8
2023-01-02T02:02:12.049Z,12.6
2023-01-02T02:03:10.259Z,12.7
2023-01-02T02:04:11.585Z,12.6
2023-01-02T02:05:11.432Z,12.8
2023-01-02T02:06:11.899Z,12.7
2023-01-02T02:07:10.757Z,12.8
2023-01-02T02:08:11.579Z,12.7
2023-01-02T02:09:10.347Z,12.8
2023-01-02T02:10:10.861Z,12.7
2023-01-02T02:11:10.293Z,12.8
2023-01-02T02:12:10.257Z,13
2023-01-02T02:13:12.052Z,12.9
2023-01-02T02:14:11.001Z,12.8
2023-01-02T02:15:10.832Z,12.6
2023-01-02T02:16:10.699Z,12.8
2023-01-02T02:17:11.133Z,12.6
2023-01-02T02:18:10.249Z,12.4
2023-01-02T02:19:10.755Z,12.6
2023-01-02T02:20:10.775Z,12.5
2023-01-02T02:21:10.014Z,12.4
2023-01-02T02:22:11.607Z,12.5
2023-01-02T02:23:10.262Z,12.4
2023-01-02T02:24:11.038Z,12.4
2023-01-02T02:25:11.220Z,12.3
2023-01-02T02:26:11.812Z,12.3
2023-01-02T02:27:10.593Z,12.5
2023-01-02T02:28:11.080Z,12.4
2023-01-02T02:29:10.701Z,12.4
2023-01-02T02:30:11.161Z,12.4
2023-01-02T02:31:11.559Z,12.3
2023-01-02T02:32:10.461Z,12.2
2023-01-02T02:33:10.732Z,12.2
2023-01-02T02:34:10.562Z,12.2
2023-01-02T02:35:10.948Z,12.3
2023-01-02T02:36:10.338Z,12.2
2023-01-02T02:37:11.008Z,12
2023-01-02T02:38:10.491Z,12
2023-01-02T02:39:10.267Z,12.1
2023-01-02T02:40:10.743Z,12.1
2023-01-02T02:41:10.666Z,12.2
2023-01-02T02:42:10.361Z,12.3
2023-01-02T02:43:10.989Z,12
2023-01-02T02:44:09.635Z,12.2
2023-01-02T02:45:11.455Z,12.2
2023-01-02T02:46:10.673Z,11.9
2023-01-02T02:47:11.479Z,12.1
2023-01-02T02:48:10.539Z,12
2023-01-02T02:49:10.802Z,12
2023-01-02T02:50:10.647Z,12.2
2023-01-02T02:51:12.408Z,12.2
2023-01-02T02:52:10.552Z,12.1
2023-01-02T02:53:10.615Z,12.2
2023-01-02T02:54:10.695Z,12.2
2023-01-02T02:55:11.195Z,12.1
2023-01-02T02:56:10.248Z,12
2023-01-02T02:57:11.258Z,12.3
2023-01-02T02:58:11.025Z,12.1
2023-01-02T02:59:11.067Z,12.1
2023-01-02T03:00:11.048Z,12
2023-01-02T03:01:10.889Z,12.3
2023-01-02T03:02:11.751Z,11.9
2023-01-02T03:03:10.884Z,12
2023-01-02T03:04:10.234Z,11.9
2023-01-02T03:05:10.891Z,11.8
2023-01-02T03:06:09.096Z,11.9
2023-01-02T03:07:10.231Z,12
2023-01-02T03:08:11.159Z,12.1
2023-01-02T03:09:11.691Z,12.1
2023-01-02T03:10:10.940Z,12.1
2023-01-02T03:11:10.442Z,11.8
2023-01-02T03:12:10.297Z,11.8
2023-01-02T03:13:11.141Z,11.9
2023-01-02T03:14:11.182Z,12.1
2023-01-02T03:15:10.936Z,11.8
2023-01-02T03:16:10.242Z,11.9
2023-01-02T03:17:10.842Z,11.9
2023-01-02T03:18:11.117Z,11.8
2023-01-02T03:19:11.672Z,12
2023-01-02T03:20:11.118Z,11.8
2023-01-02T03:21:10.879Z,11.8
2023-01-02T03:22:10.276Z,11.9
2023-01-02T03:23:10.480Z,11.9
2023-01-02T03:24:10.440Z,11.9
2023-01-02T03:25:10.227Z,11.9
2023-01-02T03:26:10.806Z,11.7
2023-01-02T03:27:10.641Z,11.7
2023-01-02T03:28:10.503Z,11.9
2023-01-02T03:29:11.029Z,12
2023-01-02T03:30:10.541Z,11.8
2023-01-02T03:31:11.029Z,11.7
2023-01-02T03:32:10.465Z,11.8
2023-01-02T03:33:10.234Z,11.5
2023-01-02T03:34:11.970Z,11.7
2023-01-02T03:35:10.536Z,11.7
2023-01-02T03:36:11.683Z,11.6
2023-01-02T03:37:10.914Z,11.9
2023-01-02T03:38:10.799Z,11.7
2023-01-02T03:39:11.385Z,11.8
2023-01-02T03:40:10.835Z,11.7
2023-01-02T03:41:10.323Z,11.8
2023-01-02T03:42:10.942Z,11.6
2023-01-02T03:43:10.816Z,11.5
2023-01-02T03:44:10.501Z,11.5
2023-01-02T03:45:10.471Z,11.6
2023-01-02T03:46:10.358Z,11.7
2023-01-02T03:47:11.972Z,11.7
2023-01-02T03:48:10.975Z,11.6
2023-01-02T03:49:10.534Z,11.5
2023-01-02T03:50:11.150Z,11.8
2023-01-02T03:51:10.124Z,11.8
2023-01-02T03:52:11.117Z,11.7
2023-01-02T03:53:10.733Z,11.7
2023-01-02T03:54:10.922Z,11.8
2023-01-02T03:55:10.233Z,11.6
2023-01-02T03:56:10.600Z,11.6
2023-01-02T03:57:11.071Z,11.7
2023-01-02T03:58:10.308Z,11.7
2023-01-02T03:59:10.500Z,11.5
2023-01-02T04:00:11.347Z,11.5
2023-01-02T04:01:11.506Z,11.6
2023-01-02T04:02:10.440Z,11.6
2023-01-02T04:03:10.534Z,11.5
2023-01-02T04:04:11.528Z,11.6
2023-01-02T04:05:10.946Z,11.5
2023-01-02T04:06:11.560Z,11.5
2023-01-02T04:07:10.833Z,11.6
2023-01-02T04:08:10.825Z,11.5
2023-01-02T04:09:10.315Z,11.7
2023-01-02T04:10:10.647Z,11.6
2023-01-02T04:11:11.677Z,11.6
2023-01-02T04:12:10.235Z,11.6
2023-01-02T04:13:10.791Z,11.6
2023-01-02T04:14:10.323Z,11.5
2023-01-02T04:15:10.915Z,11.6
2023-01-02T04:16:10.853Z,11.6
2023-01-02T04:17:10.950Z,11.6
2023-01-02T04:18:10.690Z,11.5
2023-01-02T04:19:11.102Z,12
2023-01-02T04:20:10.369Z,11.8
2023-01-02T04:21:10.784Z,11.9
2023-01-02T04:22:11.155Z,11.8
2023-01-02T04:23:11.398Z,11.9
2023-01-02T04:24:10.709Z,11.7
2023-01-02T04:25:10.261Z,11.6
2023-01-02T04:26:11.137Z,11.8
2023-01-02T04:27:10.998Z,11.9
2023-01-02T04:28:10.711Z,11.8
2023-01-02T04:29:10.640Z,11.8
2023-01-02T04:30:10.911Z,11.7
2023-01-02T04:31:10.317Z,11.6
2023-01-02T04:32:11.455Z,11.6
2023-01-02T04:33:10.929Z,11.9
2023-01-02T04:34:10.932Z,11.6
2023-01-02T04:35:11.610Z,11.8
2023-01-02T04:36:11.264Z,11.7
2023-01-02T04:37:10.727Z,11.8
2023-01-02T04:38:10.753Z,11.5
2023-01-02T04:39:10.647Z,11.6
2023-01-02T04:40:11.124Z,11.5
2023-01-02T04:41:11.048Z,11.6
2023-01-02T04:42:11.391Z,11.5
2023-01-02T04:43:10.295Z,11.6
2023-01-02T04:44:11.399Z,11.8
2023-01-02T04:45:10.685Z,11.6
2023-01-02T04:46:10.490Z,11.6
2023-01-02T04:47:13.459Z,11.7
2023-01-02T04:48:11.607Z,11.6
2023-01-02T04:49:11.578Z,11.6
2023-01-02T04:50:11.132Z,11.7
2023-01-02T04:51:10.856Z,11.8
2023-01-02T04:52:11.783Z,11.6
2023-01-02T04:53:10.305Z,11.6
2023-01-02T04:54:11.647Z,11.8
2023-01-02T04:55:10.261Z,11.8
2023-01-02T04:56:10.982Z,11.5
2023-01-02T04:57:10.831Z,11.6
2023-01-02T04:58:10.485Z,11.7
2023-01-02T04:59:11.205Z,11.6
2023-01-02T05:00:10.908Z,11.7
2023-01-02T05:01:10.844Z,11.6
2023-01-02T05:02:10.952Z,11.7
2023-01-02T05:03:11.221Z,11.5
2023-01-02T05:04:11.126Z,11.7
2023-01-02T05:05:10.492Z,11.6
2023-01-02T05:06:11.083Z,11.4
2023-01-02T05:07:11.580Z,11.3
2023-01-02T05:08:15.656Z,11.5
2023-01-02T05:09:10.396Z,11.6
2023-01-02T05:10:10.941Z,11.7
2023-01-02T05:11:10.238Z,11.5
2023-01-02T05:12:10.799Z,11.6
2023-01-02T05:13:10.259Z,11.5
2023-01-02T05:14:10.836Z,11.6
2023-01-02T05:15:10.312Z,11.5
2023-01-02T05:16:10.874Z,11.6
2023-01-02T05:17:10.825Z,11.3
2023-01-02T05:18:10.549Z,11.3
2023-01-02T05:19:11.769Z,11.5
2023-01-02T05:20:10.600Z,11.6
2023-01-02T05:21:09.212Z,11.6
2023-01-02T05:22:11.279Z,11.8
2023-01-02T05:23:10.292Z,11.5
2023-01-02T05:24:10.895Z,11.4
2023-01-02T05:25:10.664Z,11.6
2023-01-02T05:26:10.656Z,11.4
2023-01-02T05:27:11.450Z,11.5
2023-01-02T05:28:10.593Z,11.2
2023-01-02T05:29:10.502Z,11.2
2023-01-02T05:30:11.126Z,11.3
2023-01-02T05:31:11.139Z,11.3
2023-01-02T05:32:11.475Z,11.3
2023-01-02T05:33:10.256Z,11.2
2023-01-02T05:34:11.207Z,11.2
2023-01-02T05:35:12.332Z,11.2
2023-01-02T05:36:10.337Z,11.4
2023-01-02T05:37:10.854Z,11.3
2023-01-02T05:38:10.256Z,11.1
2023-01-02T05:39:10.948Z,11.3
2023-01-02T05:40:11.163Z,11.4
2023-01-02T05:41:10.758Z,11.4
2023-01-02T05:42:10.975Z,11.3
2023-01-02T05:43:10.527Z,11.3
2023-01-02T05:44:10.468Z,11.5
2023-01-02T05:45:10.770Z,11.5
2023-01-02T05:46:10.998Z,11.3
2023-01-02T05:47:16.233Z,11.4
2023-01-02T05:48:10.793Z,11.3
2023-01-02T05:49:11.286Z,11.4
2023-01-02T05:50:10.825Z,11.5
2023-01-02T05:51:11.453Z,11.4
2023-01-02T05:52:10.917Z,11.4
2023-01-02T05:53:11.135Z,11.2
2023-01-02T05:54:11.456Z,11.3
2023-01-02T05:55:10.405Z,11.1
2023-01-02T05:56:10.357Z,11.1
2023-01-02T05:57:11.336Z,11
2023-01-02T05:58:11.002Z,11
2023-01-02T05:59:11.581Z,11.2
2023-01-02T06:00:10.748Z,10.9
2023-01-02T06:01:11.736Z,11
2023-01-02T06:02:11.329Z,11.1
2023-01-02T06:03:11.004Z,11
2023-01-02T06:04:17.621Z,11
2023-01-02T06:05:10.935Z,11
2023-01-02T06:06:10.866Z,11
2023-01-02T06:07:11.706Z,11.2
2023-01-02T06:08:11.024Z,10.9
2023-01-02T06:09:11.314Z,11.1
2023-01-02T06:10:10.640Z,10.8
2023-01-02T06:11:11.020Z,11
2023-01-02T06:12:10.940Z,10.9
2023-01-02T06:13:10.241Z,11.2
2023-01-02T06:14:10.807Z,11.1
2023-01-02T06:15:11.127Z,11
2023-01-02T06:16:11.180Z,11.2
2023-01-02T06:17:10.485Z,11.1
2023-01-02T06:18:11.092Z,11.3
2023-01-02T06:19:10.326Z,11.2
2023-01-02T06:20:10.236Z,11
2023-01-02T06:21:11.061Z,11.1
2023-01-02T06:22:10.320Z,11.1
2023-01-02T06:23:11.094Z,11.1
2023-01-02T06:24:10.265Z,11
2023-01-02T06:25:10.779Z,11.1
2023-01-02T06:26:10.401Z,11
2023-01-02T06:27:10.755Z,11
2023-01-02T06:28:09.634Z,10.9
2023-01-02T06:29:10.622Z,11
2023-01-02T06:30:10.356Z,11
2023-01-02T06:31:10.595Z,11.1
2023-01-02T06:32:10.359Z,11
2023-01-02T06:33:11.703Z,11.1
2023-01-02T06:34:11.076Z,11.1
2023-01-02T06:35:11.250Z,11
2023-01-02T06:36:10.770Z,11.1
2023-01-02T06:37:10.641Z,11.1
2023-01-02T06:38:10.882Z,11
2023-01-02T06:39:11.647Z,11
2023-01-02T06:40:11.265Z,11
2023-01-02T06:41:10.663Z,11
2023-01-02T06:42:10.342Z,11.1
2023-01-02T06:43:11.569Z,11.1
2023-01-02T06:44:11.985Z,11.2
2023-01-02T06:45:11.833Z,11.1
2023-01-02T06:46:10.314Z,11.1
2023-01-02T06:47:10.546Z,10.9
2023-01-02T06:48:10.945Z,10.9
2023-01-02T06:49:11.393Z,10.9
2023-01-02T06:50:10.410Z,11
2023-01-02T06:51:12.011Z,10.9
2023-01-02T06:52:10.411Z,11
2023-01-02T06:53:11.010Z,11
2023-01-02T06:54:10.833Z,11.1
2023-01-02T06:55:10.576Z,11
2023-01-02T06:56:10.286Z,11
2023-01-02T06:57:10.378Z,11.1
2023-01-02T06:58:17.617Z,11.1
2023-01-02T06:59:10.918Z,11.1
2023-01-02T07:00:11.371Z,11
2023-01-02T07:01:10.749Z,11.2
2023-01-02T07:02:11.029Z,10.9
2023-01-02T07:03:11.576Z,11
2023-01-02T07:04:10.767Z,11.1
2023-01-02T07:05:10.835Z,11
2023-01-02T07:06:10.874Z,11.1
2023-01-02T07:07:10.268Z,11.1
2023-01-02T07:08:10.771Z,11.3
2023-01-02T07:09:10.697Z,11.3
2023-01-02T07:10:11.026Z,11.3
2023-01-02T07:11:11.182Z,11.2
2023-01-02T07:12:10.791Z,11.2
2023-01-02T07:13:09.178Z,11.2
2023-01-02T07:14:10.715Z,11.1
2023-01-02T07:15:10.519Z,11.3
2023-01-02T07:16:10.323Z,11.2
2023-01-02T07:17:11.302Z,11.2
2023-01-02T07:18:10.522Z,11.1
2023-01-02T07:19:10.329Z,11.2
2023-01-02T07:20:11.384Z,11.2
2023-01-02T07:21:11.089Z,11.2
2023-01-02T07:22:10.309Z,11.2
2023-01-02T07:23:11.048Z,11.2
2023-01-02T07:24:10.303Z,11.2
2023-01-02T07:25:11.058Z,11.3
2023-01-02T07:26:10.957Z,11.3
2023-01-02T07:27:12.017Z,11.6
2023-01-02T07:28:10.353Z,11.4
2023-01-02T07:29:10.717Z,11.3
2023-01-02T07:30:11.050Z,11.2
2023-01-02T07:31:10.813Z,11.3
2023-01-02T07:32:10.634Z,11.2
2023-01-02T07:33:10.924Z,11.2
2023-01-02T07:34:10.966Z,11.1
2023-01-02T07:35:10.583Z,11.2
2023-01-02T07:36:11.884Z,11.4
2023-01-02T07:37:09.514Z,11.3
2023-01-02T07:38:10.256Z,11.2
2023-01-02T07:39:10.272Z,11.3
2023-01-02T07:40:11.439Z,11.4
2023-01-02T07:41:10.962Z,11.3
2023-01-02T07:42:10.313Z,11.3
2023-01-02T07:43:11.307Z,11.3
2023-01-02T07:44:10.321Z,11.3
2023-01-02T07:45:11.167Z,11.4
2023-01-02T07:46:11.832Z,11.3
2023-01-02T07:47:10.766Z,11.3
2023-01-02T07:48:10.520Z,11.3
2023-01-02T07:49:12.208Z,11.3
2023-01-02T07:50:11.312Z,11.2
2023-01-02T07:51:10.567Z,11.2
2023-01-02T07:52:10.668Z,11.3
2023-01-02T07:53:11.311Z,11.3
2023-01-02T07:54:10.946Z,11.3
2023-01-02T07:55:10.966Z,11.4
2023-01-02T07:56:10.516Z,11.3
2023-01-02T07:57:11.053Z,11.2
2023-01-02T07:58:10.248Z,11.2
2023-01-02T07:59:10.332Z,11.3
2023-01-02T08:00:10.672Z,11.3
2023-01-02T08:01:11.593Z,11.3
2023-01-02T08:02:11.889Z,11.2
2023-01-02T08:03:10.373Z,11.3
2023-01-02T08:04:10.293Z,11.4
2023-01-02T08:05:10.397Z,11.4
2023-01-02T08:06:10.270Z,11.3
2023-01-02T08:07:10.840Z,11.4
2023-01-02T08:08:10.252Z,11.3
2023-01-02T08:09:10.555Z,11.4
2023-01-02T08:10:10.422Z,11.4
2023-01-02T08:11:11.281Z,11.4
2023-01-02T08:12:11.445Z,11.5
2023-01-02T08:13:12.804Z,11.4
2023-01-02T08:14:10.249Z,11.4
2023-01-02T08:15:11.517Z,11.4
2023-01-02T08:16:10.490Z,11.4
2023-01-02T08:17:10.367Z,11.4
2023-01-02T08:18:10.236Z,11.4
2023-01-02T08:19:10.298Z,11.4
2023-01-02T08:20:11.353Z,11.4
2023-01-02T08:21:10.845Z,11.4
2023-01-02T08:23:10.589Z,11.5
2023-01-02T08:24:10.900Z,11.5
2023-01-02T08:25:10.309Z,11.5
2023-01-02T08:26:10.719Z,11.6
2023-01-02T08:27:10.266Z,11.6
2023-01-02T08:28:10.640Z,11.6
2023-01-02T08:29:10.623Z,11.6
2023-01-02T08:30:11.275Z,11.6
2023-01-02T08:31:10.353Z,11.6
2023-01-02T08:32:10.842Z,11.7
2023-01-02T08:33:11.228Z,11.6
2023-01-02T08:34:10.248Z,11.7
2023-01-02T08:35:10.769Z,11.6
2023-01-02T08:36:11.006Z,11.6
2023-01-02T08:37:11.134Z,11.7
2023-01-02T08:38:10.270Z,11.7
2023-01-02T08:39:13.151Z,11.6
2023-01-02T08:40:11.639Z,11.7
2023-01-02T08:41:11.151Z,11.7
2023-01-02T08:42:11.155Z,11.7
2023-01-02T08:43:11.073Z,11.8
2023-01-02T08:44:10.079Z,11.7
2023-01-02T08:45:10.798Z,11.8
2023-01-02T08:46:10.727Z,11.8
2023-01-02T08:47:10.734Z,11.9
2023-01-02T08:48:20.997Z,11.9
2023-01-02T08:49:10.283Z,11.9
2023-01-02T08:50:10.698Z,11.9
2023-01-02T08:51:11.070Z,11.9
2023-01-02T08:52:10.249Z,12
2023-01-02T08:53:12.862Z,12
2023-01-02T08:54:10.747Z,12.1
2023-01-02T08:55:11.670Z,12.1
2023-01-02T08:56:10.259Z,12.2
2023-01-02T08:57:10.281Z,12.2
2023-01-02T08:58:10.470Z,12.2
2023-01-02T08:59:10.495Z,12.3
2023-01-02T09:00:11.547Z,12.3
2023-01-02T09:01:11.045Z,12.3
2023-01-02T09:02:11.325Z,12.4
2023-01-02T09:03:10.377Z,12.4
2023-01-02T09:04:12.543Z,12.4
2023-01-02T09:05:10.677Z,12.5
2023-01-02T09:06:10.274Z,12.6
2023-01-02T09:07:11.436Z,12.5
2023-01-02T09:08:10.496Z,12.6
2023-01-02T09:09:12.458Z,12.7
2023-01-02T09:10:10.566Z,12.7
2023-01-02T09:11:10.448Z,12.9
2023-01-02T09:12:10.657Z,12.8
2023-01-02T09:13:11.467Z,12.8
2023-01-02T09:14:10.903Z,12.8
2023-01-02T09:15:10.538Z,12.7
2023-01-02T09:16:10.434Z,12.7
2023-01-02T09:17:11.811Z,12.7
2023-01-02T09:18:11.822Z,12.7
2023-01-02T09:19:10.464Z,12.7
2023-01-02T09:20:10.888Z,12.7
2023-01-02T09:21:10.724Z,12.6
2023-01-02T09:22:12.767Z,12.5
2023-01-02T09:23:10.968Z,12.4
2023-01-02T09:24:11.021Z,12.2
2023-01-02T09:25:10.517Z,12
2023-01-02T09:26:10.352Z,11.6
2023-01-02T09:27:10.422Z,11.3
2023-01-02T09:28:10.929Z,11.1
2023-01-02T09:30:10.400Z,10.6
2023-01-02T09:31:12.388Z,10.5
2023-01-02T09:32:10.926Z,10.4
2023-01-02T09:33:11.158Z,10.3
2023-01-02T09:34:10.482Z,10.2
2023-01-02T09:35:11.020Z,10.2
2023-01-02T09:36:11.106Z,10.1
2023-01-02T09:37:10.470Z,10.1
2023-01-02T09:38:11.106Z,10.1
2023-01-02T09:39:10.859Z,10.1
2023-01-02T09:40:10.668Z,10.1
2023-01-02T09:41:10.247Z,10.1
2023-01-02T09:42:10.812Z,10.1
2023-01-02T09:43:10.816Z,10.1
2023-01-02T09:44:10.372Z,10.1
2023-01-02T09:45:10.669Z,10.1
2023-01-02T09:46:10.372Z,10.1
2023-01-02T09:47:10.991Z,10.1
2023-01-02T09:48:10.703Z,10
2023-01-02T09:49:11.104Z,10
2023-01-02T09:50:11.057Z,10
2023-01-02T09:51:11.397Z,10
2023-01-02T09:52:10.277Z,10
2023-01-02T09:53:10.886Z,10
2023-01-02T09:54:10.551Z,10
2023-01-02T09:55:11.246Z,10
2023-01-02T09:56:10.424Z,10
2023-01-02T09:57:10.245Z,9.9
2023-01-02T09:58:10.264Z,9.9
2023-01-02T09:59:11.006Z,9.9
2023-01-02T10:00:11.288Z,9.9
2023-01-02T10:01:10.646Z,9.9
2023-01-02T10:02:10.903Z,9.9
2023-01-02T10:03:10.415Z,9.9
2023-01-02T10:04:10.985Z,9.9
2023-01-02T10:05:11.120Z,9.8
2023-01-02T10:06:11.469Z,9.8
2023-01-02T10:07:10.813Z,9.8
2023-01-02T10:08:10.811Z,9.8
2023-01-02T10:09:10.764Z,9.8
2023-01-02T10:10:11.581Z,9.8
2023-01-02T10:11:10.339Z,9.8
2023-01-02T10:12:11.350Z,9.8
2023-01-02T10:13:12.823Z,9.8
2023-01-02T10:14:20.018Z,9.8
2023-01-02T10:15:10.329Z,9.8
2023-01-02T10:16:11.790Z,9.8
2023-01-02T10:17:10.517Z,9.8
2023-01-02T10:18:10.705Z,9.8
2023-01-02T10:19:10.810Z,9.8
2023-01-02T10:20:11.823Z,9.8
2023-01-02T10:21:10.374Z,9.8
2023-01-02T10:22:11.774Z,9.9
2023-01-02T10:23:10.273Z,9.8
2023-01-02T10:24:10.621Z,9.8
2023-01-02T10:25:11.483Z,9.8
2023-01-02T10:26:10.915Z,9.9
2023-01-02T10:27:10.675Z,9.9
2023-01-02T10:28:10.368Z,9.9
2023-01-02T10:29:10.845Z,9.9
2023-01-02T10:30:10.541Z,9.9
2023-01-02T10:31:11.081Z,9.9
2023-01-02T10:32:10.253Z,9.9
2023-01-02T10:33:11.016Z,10
2023-01-02T10:34:11.452Z,9.9
2023-01-02T10:35:11.245Z,10
2023-01-02T10:37:11.255Z,10.1
2023-01-02T10:38:10.768Z,10
2023-01-02T10:39:10.840Z,10
2023-01-02T10:40:10.486Z,10
2023-01-02T10:41:10.288Z,10
2023-01-02T10:42:11.380Z,10
2023-01-02T10:43:10.447Z,10
2023-01-02T10:44:11.307Z,10
2023-01-02T10:45:10.334Z,10
2023-01-02T10:46:11.236Z,9.9
2023-01-02T10:47:10.958Z,9.9
2023-01-02T10:48:10.686Z,9.9
2023-01-02T10:49:11.959Z,9.9
2023-01-02T10:50:10.905Z,9.9
2023-01-02T10:51:11.155Z,9.9
2023-01-02T10:52:10.415Z,9.9
2023-01-02T10:53:11.051Z,10
2023-01-02T10:54:10.432Z,10
2023-01-02T10:55:10.782Z,10
2023-01-02T10:56:10.325Z,10
2023-01-02T10:57:12.557Z,10
2023-01-02T10:58:11.533Z,10
2023-01-02T10:59:10.847Z,10
2023-01-02T11:00:11.998Z,10
2023-01-02T11:01:10.627Z,10
2023-01-02T11:02:11.145Z,10
2023-01-02T11:03:11.662Z,10
2023-01-02T11:04:10.355Z,10
2023-01-02T11:05:11.056Z,10
2023-01-02T11:06:26.250Z,10
2023-01-02T11:07:10.829Z,10
2023-01-02T11:08:10.377Z,10
2023-01-02T11:09:10.492Z,10
2023-01-02T11:10:11.210Z,10.1
2023-01-02T11:11:10.850Z,10.1
2023-01-02T11:12:10.865Z,10.1
2023-01-02T11:13:10.232Z,10.1
2023-01-02T11:14:10.723Z,10.1
2023-01-02T11:15:10.676Z,10.1
2023-01-02T11:16:10.504Z,10.1
2023-01-02T11:17:11.886Z,10.1
2023-01-02T11:18:10.810Z,10.1
2023-01-02T11:19:11.203Z,10
2023-01-02T11:20:09.959Z,10
2023-01-02T11:21:10.922Z,10.1
2023-01-02T11:22:10.261Z,10.1
2023-01-02T11:23:10.590Z,10.1
2023-01-02T11:24:10.573Z,10.1
2023-01-02T11:25:10.507Z,10.1
2023-01-02T11:26:10.768Z,10.1
2023-01-02T11:27:11.129Z,10.1
2023-01-02T11:28:10.560Z,10.1
2023-01-02T11:29:10.458Z,10.1
2023-01-02T11:30:11.244Z,10.1
2023-01-02T11:31:10.344Z,10.1
2023-01-02T11:32:11.118Z,10.1
2023-01-02T11:33:12.268Z,10.1
2023-01-02T11:34:11.392Z,10.1
2023-01-02T11:35:11.285Z,10.1
2023-01-02T11:36:10.835Z,10.1
2023-01-02T11:37:10.555Z,10
2023-01-02T11:38:10.418Z,10.1
2023-01-02T11:39:10.548Z,10.1
2023-01-02T11:40:10.691Z,10.1
2023-01-02T11:41:11.764Z,10
2023-01-02T11:42:11.260Z,10
2023-01-02T11:43:10.340Z,10
2023-01-02T11:44:17.157Z,10
2023-01-02T11:45:10.526Z,10
2023-01-02T11:46:10.868Z,10
2023-01-02T11:47:11.469Z,10
2023-01-02T11:48:10.361Z,10
2023-01-02T11:49:10.963Z,10
2023-01-02T11:50:10.889Z,10
2023-01-02T11:51:14.471Z,10
2023-01-02T11:52:10.714Z,10
2023-01-02T11:53:11.743Z,10
2023-01-02T11:54:11.082Z,10
2023-01-02T11:55:10.425Z,10
2023-01-02T11:56:11.032Z,10
2023-01-02T11:57:15.371Z,10
2023-01-02T11:58:10.531Z,10
2023-01-02T11:59:11.004Z,10.1
2023-01-02T12:00:10.532Z,10.1
2023-01-02T12:01:10.912Z,10.1
2023-01-02T12:02:10.379Z,10.1
2023-01-02T12:03:18.153Z,10.1
2023-01-02T12:04:10.368Z,10.1
2023-01-02T12:05:10.757Z,10.2
2023-01-02T12:06:10.264Z,10.2
2023-01-02T12:07:10.848Z,10.2
2023-01-02T12:08:11.444Z,10.1
2023-01-02T12:09:11.108Z,10.1
2023-01-02T12:10:11.415Z,10.1
2023-01-02T12:11:10.513Z,10.1
2023-01-02T12:12:10.830Z,10.1
2023-01-02T12:13:10.812Z,10.1
2023-01-02T12:14:11.463Z,10.1
2023-01-02T12:15:10.419Z,10.1
2023-01-02T12:16:11.005Z,10.1
2023-01-02T12:17:11.226Z,10.1
2023-01-02T12:18:10.837Z,10.1
2023-01-02T12:19:11.337Z,10.1
2023-01-02T12:20:11.536Z,10.1
2023-01-02T12:21:11.385Z,10.1
2023-01-02T12:22:11.527Z,10.1
2023-01-02T12:23:11.749Z,10.1
2023-01-02T12:24:11.263Z,10.1
2023-01-02T12:25:11.002Z,10.2
2023-01-02T12:26:11.074Z,10.1
2023-01-02T12:27:10.307Z,10.2
2023-01-02T12:28:10.272Z,10.1
2023-01-02T12:29:10.243Z,10.1
2023-01-02T12:30:11.031Z,10.2
2023-01-02T12:31:10.287Z,10.2
2023-01-02T12:32:11.346Z,10.2
2023-01-02T12:33:10.690Z,10.2
2023-01-02T12:34:10.836Z,10.2
2023-01-02T12:35:11.026Z,10.2
2023-01-02T12:36:10.997Z,10.2
2023-01-02T12:37:10.247Z,10.3
2023-01-02T12:38:10.533Z,10.3
2023-01-02T12:39:10.649Z,10.3
2023-01-02T12:40:10.413Z,10.3
2023-01-02T12:41:10.253Z,10.4
2023-01-02T12:42:10.456Z,10.4
2023-01-02T12:43:10.267Z,10.4
2023-01-02T12:44:10.261Z,10.4
2023-01-02T12:45:11.924Z,10.4
2023-01-02T12:46:11.053Z,10.5
2023-01-02T12:47:10.420Z,10.5
2023-01-02T12:48:10.731Z,10.4
2023-01-02T12:49:09.881Z,10.4
2023-01-02T12:50:10.434Z,10.4
2023-01-02T12:52:10.880Z,10.4
2023-01-02T12:53:10.645Z,10.4
2023-01-02T12:54:20.649Z,10.5
2023-01-02T12:55:11.136Z,10.5
2023-01-02T12:56:11.981Z,10.5
2023-01-02T12:57:10.375Z,10.4
2023-01-02T12:58:10.260Z,10.4
2023-01-02T12:59:10.367Z,10.4
2023-01-02T13:00:10.432Z,10.4
2023-01-02T13:01:10.987Z,10.3
2023-01-02T13:02:11.374Z,10.2
2023-01-02T13:03:14.519Z,10.1
2023-01-02T13:04:10.957Z,10
2023-01-02T13:05:10.864Z,10
2023-01-02T13:06:45.086Z,10
2023-01-02T13:07:11.151Z,9.9
2023-01-02T13:08:10.673Z,9.9
2023-01-02T13:09:10.993Z,9.8
2023-01-02T13:10:10.470Z,9.7
2023-01-02T13:11:10.644Z,9.6
2023-01-02T13:12:11.383Z,9.5
2023-01-02T13:13:09.466Z,9.5
2023-01-02T13:14:11.418Z,9.5
2023-01-02T13:15:10.749Z,9.4
2023-01-02T13:16:20.917Z,9.4
2023-01-02T13:17:10.775Z,9.3
2023-01-02T13:18:10.292Z,9.3
2023-01-02T13:19:10.501Z,9.2
2023-01-02T13:20:10.927Z,9.2
2023-01-02T13:21:11.347Z,9.2
2023-01-02T13:22:10.682Z,9.1
2023-01-02T13:23:10.835Z,9.1
2023-01-02T13:24:11.291Z,9.1
2023-01-02T13:25:10.658Z,9
2023-01-02T13:26:12.582Z,9
2023-01-02T13:27:10.746Z,9
2023-01-02T13:28:10.288Z,9
2023-01-02T13:29:10.551Z,9
2023-01-02T13:30:12.941Z,9
2023-01-02T13:31:44.765Z,9
2023-01-02T13:32:10.430Z,9.1
2023-01-02T13:33:11.418Z,9
2023-01-02T13:34:10.591Z,9.1