createdAt,value
2018-05-25T00:00:58.306Z,16.37
2018-05-25T00:02:03.767Z,16.20
2018-05-25T00:03:09.176Z,15.70
2018-05-25T00:04:14.642Z,17.77
2018-05-25T00:05:20.064Z,18.58
2018-05-25T00:06:25.463Z,16.87
2018-05-25T00:07:30.810Z,17.65
2018-05-25T00:08:36.115Z,18.10
2018-05-25T00:09:41.498Z,18.10
2018-05-25T00:10:46.862Z,18.87
2018-05-25T00:11:52.209Z,18.15
2018-05-25T00:12:57.817Z,17.77
2018-05-25T00:14:03.223Z,17.70
2018-05-25T00:15:08.837Z,17.27
2018-05-25T00:16:14.223Z,17.73
2018-05-25T00:17:19.684Z,17.63
2018-05-25T00:18:25.129Z,17.80
2018-05-25T00:19:30.660Z,18.20
2018-05-25T00:20:35.983Z,17.15
2018-05-25T00:21:41.309Z,18.15
2018-05-25T00:22:46.657Z,18.70
2018-05-25T00:23:52.311Z,18.30
2018-05-25T00:24:57.627Z,18.65
2018-05-25T00:26:02.931Z,19.00
2018-05-25T00:27:08.266Z,18.23
2018-05-25T00:28:13.641Z,18.37
2018-05-25T00:29:19.052Z,18.95
2018-05-25T00:30:24.490Z,18.65
2018-05-25T00:31:29.902Z,18.95
2018-05-25T00:32:35.252Z,18.20
2018-05-25T00:33:40.644Z,19.60
2018-05-25T00:34:46.439Z,18.80
2018-05-25T00:35:51.821Z,19.62
2018-05-25T00:36:57.218Z,18.70
2018-05-25T00:38:02.645Z,19.30
2018-05-25T00:39:08.101Z,19.58
2018-05-25T00:40:13.818Z,18.10
2018-05-25T00:41:19.220Z,20.62
2018-05-25T00:42:24.642Z,19.55
2018-05-25T00:43:30.064Z,20.15
2018-05-25T00:44:35.447Z,18.50
2018-05-25T00:45:40.825Z,20.00
2018-05-25T00:46:46.240Z,19.15
2018-05-25T00:47:51.634Z,19.73
2018-05-25T00:48:57.082Z,20.30
2018-05-25T00:50:02.512Z,19.23
2018-05-25T00:51:08.277Z,20.77
2018-05-25T00:52:13.725Z,20.27
2018-05-25T00:53:19.153Z,19.80
2018-05-25T00:54:24.566Z,19.40
2018-05-25T00:55:35.276Z,18.95
2018-05-25T00:56:40.686Z,19.85
2018-05-25T00:57:46.110Z,19.50
2018-05-25T00:58:51.528Z,19.20
2018-05-25T00:59:56.948Z,19.55
2018-05-25T01:01:02.410Z,19.00
2018-05-25T01:02:08.259Z,19.73
2018-05-25T01:03:13.670Z,19.62
2018-05-25T01:04:19.088Z,20.15
2018-05-25T01:05:24.462Z,20.30
2018-05-25T01:06:29.886Z,19.90
2018-05-25T01:07:36.877Z,20.88
2018-05-25T01:08:42.276Z,20.20
2018-05-25T01:09:47.684Z,20.40
2018-05-25T01:10:53.112Z,19.87
2018-05-25T01:11:58.538Z,19.33
2018-05-25T01:13:03.973Z,20.48
2018-05-25T01:14:09.401Z,20.90
2018-05-25T01:15:14.792Z,19.33
2018-05-25T01:16:20.214Z,20.88
2018-05-25T01:17:25.644Z,19.12
2018-05-25T01:18:31.896Z,18.33
2018-05-25T01:19:37.595Z,19.45
2018-05-25T01:20:42.985Z,18.03
2018-05-25T01:21:48.384Z,18.52
2018-05-25T01:22:53.832Z,19.33
2018-05-25T01:23:59.229Z,18.40
2018-05-25T01:25:04.698Z,18.60
2018-05-25T01:26:10.088Z,18.02
2018-05-25T01:27:15.785Z,17.92
2018-05-25T01:28:21.430Z,16.87
2018-05-25T01:29:26.822Z,17.12
2018-05-25T01:30:32.258Z,17.45
2018-05-25T01:31:37.660Z,17.67
2018-05-25T01:32:43.063Z,17.52
2018-05-25T01:33:48.468Z,18.08
2018-05-25T01:34:53.883Z,17.08
2018-05-25T01:35:59.310Z,16.77
2018-05-25T01:37:04.704Z,17.35
2018-05-25T01:38:10.090Z,17.62
2018-05-25T01:39:15.492Z,16.92
2018-05-25T01:40:21.207Z,17.60
2018-05-25T01:41:26.596Z,18.15
2018-05-25T01:42:32.126Z,18.37
2018-05-25T01:43:37.560Z,17.73
2018-05-25T01:44:42.991Z,18.85
2018-05-25T01:45:48.691Z,18.15
2018-05-25T01:46:54.156Z,18.80
2018-05-25T01:47:59.684Z,18.58
2018-05-25T01:49:05.147Z,19.40
2018-05-25T01:50:10.494Z,18.58
2018-05-25T01:51:15.875Z,18.73
2018-05-25T01:52:21.977Z,17.98
2018-05-25T01:53:27.539Z,17.83
2018-05-25T01:54:32.934Z,17.30
2018-05-25T01:55:38.343Z,17.80
2018-05-25T01:56:44.043Z,17.50
2018-05-25T01:57:49.729Z,17.17
2018-05-25T01:58:55.169Z,16.50
2018-05-25T02:00:00.563Z,16.45
2018-05-25T02:01:05.688Z,17.25
2018-05-25T02:02:11.453Z,17.80
2018-05-25T02:03:17.129Z,17.73
2018-05-25T02:04:22.625Z,17.98
2018-05-25T02:05:28.050Z,19.33
2018-05-25T02:06:33.662Z,18.10
2018-05-25T02:07:39.241Z,18.02
2018-05-25T02:08:44.676Z,18.42
2018-05-25T02:09:50.089Z,17.65
2018-05-25T02:10:55.492Z,18.42
2018-05-25T02:12:00.902Z,17.60
2018-05-25T02:13:06.610Z,19.20
2018-05-25T02:14:12.027Z,19.35
2018-05-25T02:15:17.424Z,19.37
2018-05-25T02:16:22.816Z,20.05
2018-05-25T02:17:28.245Z,19.90
2018-05-25T02:18:33.651Z,20.25
2018-05-25T02:19:39.079Z,19.00
2018-05-25T02:20:44.513Z,19.77
2018-05-25T02:21:49.922Z,18.98
2018-05-25T02:22:55.361Z,20.73
2018-05-25T02:24:01.125Z,19.33
2018-05-25T02:25:06.515Z,19.40
2018-05-25T02:26:11.942Z,19.70
2018-05-25T02:27:17.343Z,19.83
2018-05-25T02:28:22.877Z,19.55
2018-05-25T02:29:28.301Z,19.62
2018-05-25T02:30:33.810Z,18.70
2018-05-25T02:31:39.243Z,20.88
2018-05-25T02:32:44.990Z,21.17
2018-05-25T02:33:50.441Z,20.45
2018-05-25T02:34:56.575Z,20.30
2018-05-25T02:36:02.343Z,22.23
2018-05-25T02:37:07.748Z,20.85
2018-05-25T02:38:13.179Z,20.60
2018-05-25T02:39:18.905Z,22.15
2018-05-25T02:40:24.803Z,22.70
2018-05-25T02:41:30.223Z,22.62
2018-05-25T02:42:35.651Z,22.10
2018-05-25T02:43:41.064Z,22.75
2018-05-25T02:44:46.503Z,23.40
2018-05-25T02:45:51.983Z,23.42
2018-05-25T02:46:57.446Z,22.20
2018-05-25T02:48:02.857Z,23.42
2018-05-25T02:49:08.331Z,22.80
2018-05-25T02:50:13.771Z,23.05
2018-05-25T02:51:19.191Z,24.10
2018-05-25T02:52:24.608Z,21.48
2018-05-25T02:53:30.011Z,22.35
2018-05-25T02:54:35.421Z,22.42
2018-05-25T02:55:40.849Z,24.98
2018-05-25T02:56:46.529Z,25.83
2018-05-25T02:57:52.213Z,26.58
2018-05-25T02:58:57.745Z,25.30
2018-05-25T03:00:03.446Z,23.27
2018-05-25T03:01:08.874Z,23.02
2018-05-25T03:02:14.661Z,24.93
2018-05-25T03:03:20.046Z,23.23
2018-05-25T03:04:25.709Z,24.98
2018-05-25T03:05:31.117Z,25.73
2018-05-25T03:06:36.526Z,26.90
2018-05-25T03:07:42.046Z,27.27
2018-05-25T03:08:47.842Z,27.40
2018-05-25T03:09:53.201Z,28.52
2018-05-25T03:10:58.839Z,29.20
2018-05-25T03:12:04.302Z,29.00
2018-05-25T03:13:09.811Z,25.62
2018-05-25T03:14:15.215Z,26.67
2018-05-25T03:15:20.599Z,25.67
2018-05-25T03:16:26.119Z,29.37
2018-05-25T03:17:31.542Z,29.00
2018-05-25T03:18:36.934Z,29.83
2018-05-25T03:19:42.601Z,31.58
2018-05-25T03:20:48.018Z,32.47
2018-05-25T03:21:53.538Z,33.70
2018-05-25T03:22:58.958Z,32.70
2018-05-25T03:24:04.484Z,31.58
2018-05-25T03:25:09.898Z,32.60
2018-05-25T03:26:15.278Z,31.73
2018-05-25T03:27:20.869Z,31.20
2018-05-25T03:28:26.539Z,32.50
2018-05-25T03:29:31.928Z,31.30
2018-05-25T03:30:37.305Z,30.62
2018-05-25T03:31:42.704Z,31.30
2018-05-25T03:32:48.282Z,29.52
2018-05-25T03:33:53.689Z,30.77
2018-05-25T03:34:59.310Z,27.60
2018-05-25T03:36:04.726Z,34.65
2018-05-25T03:37:10.168Z,31.85
2018-05-25T03:38:15.656Z,32.95
2018-05-25T03:39:21.252Z,32.10
2018-05-25T03:40:26.673Z,32.47
2018-05-25T03:41:32.273Z,30.90
2018-05-25T03:42:37.659Z,29.70
2018-05-25T03:43:43.052Z,30.58
2018-05-25T03:44:48.476Z,27.85
2018-05-25T03:45:53.855Z,28.65
2018-05-25T03:46:59.255Z,30.55
2018-05-25T03:48:05.180Z,27.87
2018-05-25T03:49:10.670Z,26.77
2018-05-25T03:50:16.049Z,25.10
2018-05-25T03:51:21.468Z,25.42
2018-05-25T03:52:26.914Z,24.02
2018-05-25T03:53:32.299Z,24.98
2018-05-25T03:54:37.673Z,23.48
2018-05-25T03:55:43.066Z,24.40
2018-05-25T03:56:48.656Z,25.35
2018-05-25T03:57:54.031Z,24.08
2018-05-25T03:59:05.107Z,23.92
2018-05-25T04:00:15.978Z,24.87
2018-05-25T04:01:56.223Z,26.00
2018-05-25T04:03:01.597Z,24.73
2018-05-25T04:04:07.337Z,24.75
2018-05-25T04:05:12.743Z,24.58
2018-05-25T04:06:18.138Z,22.83
2018-05-25T04:07:23.779Z,23.58
2018-05-25T04:08:29.164Z,24.02
2018-05-25T04:09:34.746Z,23.58
2018-05-25T04:10:40.123Z,24.33
2018-05-25T04:11:45.671Z,23.60
2018-05-25T04:12:51.077Z,23.60
2018-05-25T04:13:56.484Z,24.83
2018-05-25T04:15:01.974Z,23.90
2018-05-25T04:16:07.403Z,24.17
2018-05-25T04:17:12.787Z,24.65
2018-05-25T04:18:18.181Z,24.30
2018-05-25T04:19:23.565Z,24.50
2018-05-25T04:20:29.239Z,23.42
2018-05-25T04:21:34.599Z,25.15
2018-05-25T04:22:39.994Z,24.90
2018-05-25T04:23:45.406Z,23.27
2018-05-25T04:26:04.788Z,24.08
2018-05-25T04:27:10.222Z,24.40
2018-05-25T04:28:15.626Z,23.98
2018-05-25T04:29:21.011Z,24.23
2018-05-25T04:30:26.554Z,23.00
2018-05-25T04:31:31.963Z,23.70
2018-05-25T04:32:37.527Z,23.25
2018-05-25T04:33:42.927Z,22.98
2018-05-25T04:34:48.351Z,22.58
2018-05-25T04:35:53.752Z,23.25
2018-05-25T04:36:59.171Z,22.20
2018-05-25T04:38:04.745Z,24.37
2018-05-25T04:39:10.164Z,26.92
2018-05-25T04:40:15.582Z,26.58
2018-05-25T04:41:21.013Z,24.55
2018-05-25T04:42:26.432Z,26.65
2018-05-25T04:43:32.087Z,26.67
2018-05-25T04:44:37.983Z,30.15
2018-05-25T04:45:43.354Z,31.87
2018-05-25T04:46:48.760Z,28.08
2018-05-25T04:47:54.196Z,26.60
2018-05-25T04:48:59.844Z,27.65
2018-05-25T04:50:05.280Z,25.30
2018-05-25T04:51:10.688Z,24.87
2018-05-25T04:52:16.319Z,27.45
2018-05-25T04:53:21.750Z,25.60
2018-05-25T04:54:27.139Z,24.80
2018-05-25T04:55:32.852Z,27.08
2018-05-25T04:56:38.223Z,26.98
2018-05-25T04:57:43.588Z,30.58
2018-05-25T04:58:48.998Z,26.60
2018-05-25T04:59:54.430Z,26.33
2018-05-25T05:00:59.829Z,27.52
2018-05-25T05:02:05.258Z,29.33
2018-05-25T05:03:10.636Z,28.27
2018-05-25T05:04:16.027Z,26.73
2018-05-25T05:05:21.418Z,27.33
2018-05-25T05:06:27.102Z,27.58
2018-05-25T05:07:32.480Z,25.83
2018-05-25T05:08:37.858Z,26.23
2018-05-25T05:09:43.302Z,23.55
2018-05-25T05:10:48.717Z,23.90
2018-05-25T05:11:54.403Z,23.50
2018-05-25T05:12:59.795Z,23.65
2018-05-25T05:14:06.136Z,23.60
2018-05-25T05:15:11.603Z,24.02
2018-05-25T05:16:17.021Z,21.95
2018-05-25T05:17:22.434Z,23.42
2018-05-25T05:18:27.831Z,25.35
2018-05-25T05:19:33.475Z,25.42
2018-05-25T05:20:38.842Z,23.98
2018-05-25T05:21:44.200Z,24.58
2018-05-25T05:22:50.121Z,25.37
2018-05-25T05:23:55.543Z,24.35
2018-05-25T05:25:00.938Z,26.12
2018-05-25T05:26:06.343Z,25.00
2018-05-25T05:27:11.750Z,24.58
2018-05-25T05:28:17.244Z,25.52
2018-05-25T05:29:22.695Z,24.85
2018-05-25T05:30:28.090Z,24.83
2018-05-25T05:31:33.498Z,25.75
2018-05-25T05:32:38.913Z,24.20
2018-05-25T05:33:44.345Z,26.75
2018-05-25T05:34:49.891Z,26.45
2018-05-25T05:35:55.322Z,24.17
2018-05-25T05:37:00.775Z,24.25
2018-05-25T05:38:06.189Z,25.37
2018-05-25T05:39:11.897Z,25.20
2018-05-25T05:40:17.335Z,23.20
2018-05-25T05:41:22.731Z,24.98
2018-05-25T05:42:28.124Z,25.75
2018-05-25T05:43:33.791Z,26.73
2018-05-25T05:44:39.195Z,25.25
2018-05-25T05:45:44.620Z,25.55
2018-05-25T05:46:50.010Z,25.95
2018-05-25T05:47:55.442Z,24.52
2018-05-25T05:49:00.901Z,24.73
2018-05-25T05:50:37.036Z,24.90
2018-05-25T05:51:42.481Z,23.58
2018-05-25T05:52:47.955Z,24.80
2018-05-25T05:53:53.401Z,24.80
2018-05-25T05:54:59.093Z,25.23
2018-05-25T05:56:04.554Z,24.05
2018-05-25T05:57:09.962Z,22.60
2018-05-25T05:58:15.345Z,30.33
2018-05-25T05:59:20.774Z,25.95
2018-05-25T06:00:26.201Z,24.77
2018-05-25T06:01:31.637Z,26.08
2018-05-25T06:02:37.264Z,24.27
2018-05-25T06:03:42.760Z,28.62
2018-05-25T06:04:48.204Z,26.37
2018-05-25T06:05:53.612Z,26.52
2018-05-25T06:06:59.005Z,28.48
2018-05-25T06:08:04.418Z,25.08
2018-05-25T06:09:09.809Z,22.90
2018-05-25T06:10:15.223Z,23.10
2018-05-25T06:11:20.635Z,24.75
2018-05-25T06:12:26.368Z,25.00
2018-05-25T06:13:32.124Z,23.70
2018-05-25T06:14:37.520Z,22.98
2018-05-25T06:15:42.977Z,22.40
2018-05-25T06:16:48.448Z,22.23
2018-05-25T06:17:53.881Z,22.87
2018-05-25T06:18:59.328Z,22.80
2018-05-25T06:20:04.917Z,22.83
2018-05-25T06:21:10.333Z,23.73
2018-05-25T06:22:15.928Z,24.10
2018-05-25T06:23:21.337Z,24.00
2018-05-25T06:24:27.411Z,23.75
2018-05-25T06:25:33.104Z,23.98
2018-05-25T06:26:38.612Z,24.15
2018-05-25T06:27:44.040Z,22.35
2018-05-25T06:28:49.454Z,24.77
2018-05-25T06:29:54.852Z,22.55
2018-05-25T06:31:00.272Z,23.75
2018-05-25T06:32:05.675Z,26.12
2018-05-25T06:33:11.126Z,24.98
2018-05-25T06:34:16.558Z,24.70
2018-05-25T06:35:22.018Z,30.73
2018-05-25T06:36:27.576Z,27.00
2018-05-25T06:37:32.995Z,24.80
2018-05-25T06:38:38.426Z,23.30
2018-05-25T06:39:43.850Z,23.55
2018-05-25T06:40:49.723Z,23.80
2018-05-25T06:41:55.387Z,24.33
2018-05-25T06:43:00.785Z,25.12
2018-05-25T06:44:06.276Z,25.70
2018-05-25T06:45:12.135Z,25.12
2018-05-25T06:46:18.051Z,25.10
2018-05-25T06:47:23.469Z,25.35
2018-05-25T06:48:28.881Z,26.00
2018-05-25T06:49:34.324Z,26.23
2018-05-25T06:50:39.913Z,27.25
2018-05-25T06:51:45.619Z,27.75
2018-05-25T06:52:51.272Z,27.40
2018-05-25T06:53:56.955Z,28.05
2018-05-25T06:55:02.390Z,27.73
2018-05-25T06:56:07.830Z,27.20
2018-05-25T06:57:13.239Z,28.02
2018-05-25T06:58:18.664Z,28.30
2018-05-25T06:59:24.124Z,27.20
2018-05-25T07:00:29.575Z,28.17
2018-05-25T07:01:34.992Z,30.35
2018-05-25T07:02:40.569Z,28.77
2018-05-25T07:03:45.947Z,29.80
2018-05-25T07:04:51.382Z,29.17
2018-05-25T07:05:56.942Z,59.47
2018-05-25T07:07:02.363Z,32.10
2018-05-25T07:08:07.791Z,30.33
2018-05-25T07:09:13.206Z,29.45
2018-05-25T07:10:18.660Z,28.40
2018-05-25T07:11:24.083Z,29.83
2018-05-25T07:12:29.493Z,28.23
2018-05-25T07:13:34.900Z,27.83
2018-05-25T07:14:40.303Z,29.52
2018-05-25T07:15:45.784Z,30.33
2018-05-25T07:16:51.255Z,30.33
2018-05-25T07:17:56.675Z,28.45
2018-05-25T07:19:02.169Z,29.33
2018-05-25T07:20:07.900Z,28.90
2018-05-25T07:21:16.248Z,28.90
2018-05-25T07:22:21.690Z,28.70
2018-05-25T07:23:27.433Z,29.20
2018-05-25T07:24:34.072Z,28.98
2018-05-25T07:25:39.478Z,28.48
2018-05-25T07:26:44.989Z,29.15
2018-05-25T07:27:50.391Z,30.58
2018-05-25T07:28:55.953Z,28.00
2018-05-25T07:30:01.557Z,28.45
2018-05-25T07:31:07.171Z,28.38
2018-05-25T07:32:12.875Z,28.13
2018-05-25T07:33:18.637Z,27.95
2018-05-25T07:34:24.075Z,29.40
2018-05-25T07:35:29.696Z,30.67
2018-05-25T07:36:35.132Z,29.55
2018-05-25T07:37:40.743Z,31.55
2018-05-25T07:38:46.386Z,28.62
2018-05-25T07:39:51.828Z,27.85
2018-05-25T07:40:59.440Z,27.05
2018-05-25T07:42:04.871Z,28.15
2018-05-25T07:43:10.286Z,27.50
2018-05-25T07:44:16.012Z,27.37
2018-05-25T07:45:21.462Z,25.90
2018-05-25T07:46:26.974Z,27.00
2018-05-25T07:47:32.488Z,26.52
2018-05-25T07:48:38.272Z,27.30
2018-05-25T07:49:43.712Z,27.45
2018-05-25T07:50:49.124Z,27.17
2018-05-25T07:51:54.601Z,27.83
2018-05-25T07:53:00.128Z,27.58
2018-05-25T07:54:05.687Z,27.20
2018-05-25T07:55:11.150Z,26.52
2018-05-25T07:56:16.906Z,27.58
2018-05-25T07:57:22.476Z,26.08
2018-05-25T07:58:27.994Z,27.87
2018-05-25T07:59:33.681Z,27.25
2018-05-25T08:00:40.763Z,25.65
2018-05-25T08:01:46.429Z,25.80
2018-05-25T08:02:51.874Z,26.10
2018-05-25T08:03:57.669Z,25.65
2018-05-25T08:05:03.534Z,25.15
2018-05-25T08:06:09.075Z,25.08
2018-05-25T08:07:14.763Z,25.30
2018-05-25T08:08:20.396Z,25.60
2018-05-25T08:09:37.079Z,25.00
2018-05-25T08:12:13.880Z,24.73
2018-05-25T08:13:19.413Z,23.98
2018-05-25T08:14:24.997Z,23.70
2018-05-25T08:15:30.637Z,23.62
2018-05-25T08:16:36.072Z,23.02
2018-05-25T08:17:41.738Z,24.30
2018-05-25T08:18:47.499Z,21.97
2018-05-25T08:19:53.249Z,23.20
2018-05-25T08:20:58.963Z,23.00
2018-05-25T08:22:04.524Z,23.17
2018-05-25T08:23:10.071Z,22.90
2018-05-25T08:24:15.498Z,22.27
2018-05-25T08:25:20.994Z,22.48
2018-05-25T08:26:26.410Z,22.77
2018-05-25T08:27:32.043Z,22.60
2018-05-25T08:28:37.496Z,22.23
2018-05-25T08:29:43.215Z,22.80
2018-05-25T08:30:48.637Z,22.55
2018-05-25T08:31:54.086Z,22.02
2018-05-25T08:32:59.703Z,21.17
2018-05-25T08:34:05.166Z,21.98
2018-05-25T08:35:10.611Z,21.20
2018-05-25T08:36:16.087Z,22.13
2018-05-25T08:37:21.567Z,20.10
2018-05-25T08:38:27.027Z,20.05
2018-05-25T08:39:32.543Z,20.92
2018-05-25T08:40:38.005Z,19.30
2018-05-25T08:41:43.492Z,20.02
2018-05-25T08:42:48.930Z,19.45
2018-05-25T08:43:54.375Z,17.83
2018-05-25T08:44:59.803Z,19.45
2018-05-25T08:46:05.304Z,19.85
2018-05-25T08:47:11.087Z,19.25
2018-05-25T08:48:16.796Z,20.42
2018-05-25T08:49:22.318Z,18.52
2018-05-25T08:50:27.764Z,19.12
2018-05-25T08:51:33.207Z,17.80
2018-05-25T08:52:38.626Z,17.33
2018-05-25T08:53:44.274Z,17.87
2018-05-25T08:54:49.690Z,19.00
2018-05-25T08:55:55.135Z,17.90
2018-05-25T08:57:00.564Z,18.57
2018-05-25T08:58:07.114Z,18.40
2018-05-25T08:59:12.660Z,17.75
2018-05-25T09:00:18.132Z,17.10
2018-05-25T09:01:23.745Z,18.95
2018-05-25T09:02:29.277Z,18.67
2018-05-25T09:03:34.731Z,18.77
2018-05-25T09:04:40.193Z,18.17
2018-05-25T09:05:45.716Z,17.20
2018-05-25T09:06:51.415Z,17.65
2018-05-25T09:07:56.909Z,18.85
2018-05-25T09:09:03.366Z,17.33
2018-05-25T09:10:09.222Z,17.00
2018-05-25T09:11:14.998Z,17.37
2018-05-25T09:12:20.512Z,17.05
2018-05-25T09:13:26.208Z,16.10
2018-05-25T09:14:32.012Z,16.67
2018-05-25T09:15:37.453Z,17.87
2018-05-25T09:16:42.920Z,16.55
2018-05-25T09:17:48.338Z,17.12
2018-05-25T09:18:53.828Z,16.45
2018-05-25T09:19:59.289Z,16.73
2018-05-25T09:21:04.892Z,16.30
2018-05-25T09:22:10.433Z,15.55
2018-05-25T09:23:16.075Z,15.52
2018-05-25T09:24:21.504Z,16.25
2018-05-25T09:25:27.812Z,16.70
2018-05-25T09:26:33.418Z,15.38
2018-05-25T09:27:39.278Z,14.57
2018-05-25T09:28:44.743Z,15.80
2018-05-25T09:29:50.255Z,15.48
2018-05-25T09:33:05.456Z,15.83
2018-05-25T09:34:10.928Z,16.17
2018-05-25T09:35:16.501Z,15.00
2018-05-25T09:36:22.447Z,16.60
2018-05-25T09:37:27.933Z,13.93
2018-05-25T09:38:34.240Z,15.45
2018-05-25T09:39:39.689Z,14.73
2018-05-25T09:40:45.471Z,14.30
2018-05-25T09:41:50.938Z,13.70
2018-05-25T09:42:56.370Z,13.70
2018-05-25T09:44:01.810Z,14.93
2018-05-25T09:45:07.266Z,13.35
2018-05-25T09:46:12.708Z,13.10
2018-05-25T09:47:18.143Z,14.45
2018-05-25T09:48:23.584Z,12.88
2018-05-25T09:49:29.011Z,13.10
2018-05-25T09:50:35.496Z,12.37
2018-05-25T09:51:40.924Z,12.90
2018-05-25T09:52:46.699Z,13.10
2018-05-25T09:53:52.510Z,13.20
2018-05-25T09:54:58.387Z,12.52
2018-05-25T09:56:04.028Z,13.70
2018-05-25T09:57:09.528Z,14.20
2018-05-25T09:58:14.951Z,14.55
2018-05-25T09:59:20.371Z,13.25
2018-05-25T10:00:25.936Z,14.00
2018-05-25T10:01:31.439Z,12.10
2018-05-25T10:02:36.925Z,11.80
2018-05-25T10:03:42.342Z,12.05
2018-05-25T10:04:48.072Z,12.90
2018-05-25T10:05:53.591Z,12.75
2018-05-25T10:06:59.134Z,13.77
2018-05-25T10:08:04.649Z,13.50
2018-05-25T10:09:10.156Z,14.48
2018-05-25T10:10:15.730Z,14.05
2018-05-25T10:11:21.184Z,13.32
2018-05-25T10:12:26.657Z,12.80
2018-05-25T10:13:32.074Z,14.30
2018-05-25T10:14:37.494Z,12.07
2018-05-25T10:15:42.959Z,14.18
2018-05-25T10:16:48.414Z,15.05
2018-05-25T10:17:54.025Z,14.00
2018-05-25T10:18:59.467Z,13.23
2018-05-25T10:20:04.941Z,13.50
2018-05-25T10:21:10.853Z,14.80
2018-05-25T10:22:16.311Z,13.20
2018-05-25T10:23:21.735Z,14.60
2018-05-25T10:24:27.615Z,14.93
2018-05-25T10:25:33.077Z,12.90
2018-05-25T10:26:38.648Z,12.95
2018-05-25T10:27:44.277Z,12.37
2018-05-25T10:28:49.802Z,14.23
2018-05-25T10:29:55.396Z,12.80
2018-05-25T10:31:00.862Z,13.77
2018-05-25T10:32:06.299Z,14.05
2018-05-25T10:33:12.153Z,14.77
2018-05-25T10:34:17.614Z,14.00
2018-05-25T10:35:23.083Z,16.37
2018-05-25T10:36:28.602Z,17.73
2018-05-25T10:37:34.792Z,16.13
2018-05-25T10:38:40.303Z,15.52
2018-05-25T10:39:45.758Z,13.05
2018-05-25T10:40:51.221Z,11.50
2018-05-25T10:41:56.724Z,12.30
2018-05-25T10:43:02.914Z,11.60
2018-05-25T10:44:08.627Z,12.10
2018-05-25T10:45:14.086Z,11.30
2018-05-25T10:46:19.564Z,10.93
2018-05-25T10:47:25.002Z,11.25
2018-05-25T10:48:30.485Z,13.68
2018-05-25T10:49:35.936Z,15.18
2018-05-25T10:50:41.418Z,11.40
2018-05-25T10:51:46.872Z,10.98
2018-05-25T10:52:52.342Z,13.30
2018-05-25T10:53:57.797Z,14.18
2018-05-25T10:55:03.319Z,17.65
2018-05-25T10:56:08.759Z,13.50
2018-05-25T10:57:14.214Z,12.60
2018-05-25T10:58:19.712Z,11.63
2018-05-25T10:59:25.217Z,10.30
2018-05-25T11:00:31.493Z,10.18
2018-05-25T11:01:38.156Z,11.00
2018-05-25T11:02:44.569Z,11.02
2018-05-25T11:03:50.271Z,11.18
2018-05-25T11:04:55.706Z,10.73
2018-05-25T11:06:01.200Z,10.40
2018-05-25T11:07:06.635Z,10.73
2018-05-25T11:08:12.153Z,13.23
2018-05-25T11:09:17.617Z,12.25
2018-05-25T11:10:23.103Z,11.05
2018-05-25T11:11:28.865Z,11.40
2018-05-25T11:12:34.315Z,12.55
2018-05-25T11:13:39.786Z,11.25
2018-05-25T11:14:45.299Z,10.30
2018-05-25T11:15:50.772Z,14.13
2018-05-25T11:16:56.245Z,11.05
2018-05-25T11:18:01.714Z,10.65
2018-05-25T11:19:07.193Z,10.88
2018-05-25T11:20:12.638Z,12.20
2018-05-25T11:21:18.078Z,11.40
2018-05-25T11:22:23.841Z,12.77
2018-05-25T11:23:29.300Z,11.73
2018-05-25T11:24:34.761Z,24.42
2018-05-25T11:25:40.403Z,15.05
2018-05-25T11:26:45.886Z,42.45
2018-05-25T11:27:51.622Z,30.40
2018-05-25T11:28:57.117Z,29.70
2018-05-25T11:30:02.599Z,27.17
2018-05-25T11:31:08.023Z,31.60
2018-05-25T11:32:13.470Z,20.48
2018-05-25T11:33:18.902Z,18.62
2018-05-25T11:34:24.406Z,11.00
2018-05-25T11:35:29.829Z,17.55
2018-05-25T11:36:35.306Z,25.17
2018-05-25T11:37:41.305Z,23.12
2018-05-25T11:38:47.018Z,17.48
2018-05-25T11:39:52.472Z,29.67
2018-05-25T11:40:57.936Z,17.37
2018-05-25T11:42:03.379Z,14.30
2018-05-25T11:43:08.887Z,10.68
2018-05-25T11:44:14.313Z,14.82
2018-05-25T11:45:19.768Z,19.92
2018-05-25T11:46:25.218Z,12.35
2018-05-25T11:47:30.645Z,17.20
2018-05-25T11:48:36.147Z,14.30
2018-05-25T11:49:41.629Z,10.33
2018-05-25T11:50:47.042Z,10.93
2018-05-25T11:51:52.503Z,15.90
2018-05-25T11:52:57.960Z,18.85
2018-05-25T11:54:03.406Z,21.35
2018-05-25T11:55:09.098Z,18.55
2018-05-25T11:56:14.861Z,9.93
2018-05-25T11:57:20.283Z,8.98
2018-05-25T11:58:25.684Z,13.95
2018-05-25T11:59:31.116Z,12.88
2018-05-25T12:00:36.524Z,9.70
2018-05-25T12:01:41.965Z,13.10
2018-05-25T12:02:47.403Z,10.90
2018-05-25T12:03:52.866Z,10.80
2018-05-25T12:04:58.313Z,8.57
2018-05-25T12:06:03.748Z,8.32
2018-05-25T12:07:09.137Z,8.80
2018-05-25T12:08:14.601Z,25.33
2018-05-25T12:09:20.055Z,10.68
2018-05-25T12:10:25.490Z,9.73
2018-05-25T12:11:30.977Z,9.10
2018-05-25T12:12:36.401Z,10.07
2018-05-25T12:13:41.815Z,8.45
2018-05-25T12:14:47.230Z,8.70
2018-05-25T12:15:52.691Z,8.20
2018-05-25T12:16:58.118Z,8.20
2018-05-25T12:18:03.558Z,7.95
2018-05-25T12:19:09.154Z,7.20
2018-05-25T12:20:15.105Z,7.93
2018-05-25T12:21:20.639Z,8.05
2018-05-25T12:22:26.066Z,9.88
2018-05-25T12:23:31.807Z,10.70
2018-05-25T12:24:37.243Z,8.15
2018-05-25T12:25:42.738Z,9.15
2018-05-25T12:26:48.371Z,8.45
2018-05-25T12:27:53.782Z,7.50
2018-05-25T12:28:59.233Z,9.45
2018-05-25T12:30:04.723Z,7.23
2018-05-25T12:31:10.159Z,7.70
2018-05-25T12:32:15.652Z,7.53
2018-05-25T12:33:21.114Z,7.45
2018-05-25T12:34:27.101Z,8.30
2018-05-25T12:35:32.767Z,6.80
2018-05-25T12:36:38.205Z,7.30
2018-05-25T12:37:43.634Z,7.60
2018-05-25T12:38:49.102Z,6.72
2018-05-25T12:39:54.530Z,6.47
2018-05-25T12:40:59.967Z,6.70
2018-05-25T12:42:05.469Z,7.20
2018-05-25T12:43:10.879Z,7.18
2018-05-25T12:44:16.472Z,6.62
2018-05-25T12:45:22.229Z,6.85
2018-05-25T12:46:27.779Z,6.97
2018-05-25T12:47:33.225Z,6.85
2018-05-25T12:48:38.895Z,6.60
2018-05-25T12:49:44.339Z,6.10
2018-05-25T12:50:50.104Z,6.12
2018-05-25T12:51:55.549Z,5.85
2018-05-25T12:53:01.000Z,5.90
2018-05-25T12:54:06.465Z,5.93
2018-05-25T12:55:11.902Z,6.40
2018-05-25T12:56:17.457Z,5.82
2018-05-25T12:57:22.923Z,5.75
2018-05-25T12:58:28.345Z,5.45
2018-05-25T12:59:33.757Z,5.30
2018-05-25T13:00:40.308Z,5.68
2018-05-25T13:01:46.074Z,5.30
2018-05-25T13:02:51.570Z,5.30
2018-05-25T13:03:57.068Z,5.22
2018-05-25T13:05:02.520Z,4.80
2018-05-25T13:06:07.947Z,4.90
2018-05-25T13:07:13.394Z,22.73
2018-05-25T13:08:18.897Z,30.60
2018-05-25T13:09:24.407Z,9.20
2018-05-25T13:10:31.641Z,15.15
2018-05-25T13:11:37.306Z,7.80
2018-05-25T13:12:43.063Z,6.40
2018-05-25T13:13:48.648Z,6.60
2018-05-25T13:14:54.100Z,5.50
2018-05-25T13:15:59.518Z,5.70
2018-05-25T13:17:04.988Z,5.93
2018-05-25T13:18:10.682Z,6.05
2018-05-25T13:19:16.185Z,7.65
2018-05-25T13:21:24.344Z,11.38
2018-05-25T13:22:29.911Z,6.30
2018-05-25T13:23:35.380Z,5.90
2018-05-25T13:24:41.166Z,4.80
2018-05-25T13:25:46.653Z,5.00
2018-05-25T13:26:52.132Z,4.78
2018-05-25T13:27:57.590Z,4.80
2018-05-25T13:29:03.124Z,4.78
2018-05-25T13:30:08.913Z,6.72
2018-05-25T13:31:14.374Z,8.68
2018-05-25T13:32:19.817Z,6.95
2018-05-25T13:33:25.253Z,6.20
2018-05-25T13:34:31.006Z,5.20
2018-05-25T13:35:36.454Z,4.93
2018-05-25T13:36:41.903Z,4.95
2018-05-25T13:37:47.367Z,6.00
2018-05-25T13:38:52.895Z,5.20
2018-05-25T13:39:58.446Z,5.40
2018-05-25T13:41:03.920Z,4.53
2018-05-25T13:42:09.364Z,4.70
2018-05-25T13:43:14.850Z,4.78
2018-05-25T13:44:20.348Z,5.00
2018-05-25T13:45:25.796Z,4.50
2018-05-25T13:46:31.306Z,4.90
2018-05-25T13:47:36.746Z,4.80
2018-05-25T13:48:42.148Z,4.80
2018-05-25T13:49:47.945Z,4.78
2018-05-25T13:50:53.365Z,4.97
2018-05-25T13:51:58.858Z,4.40
2018-05-25T13:53:04.377Z,5.22
2018-05-25T13:54:09.826Z,4.70
2018-05-25T13:55:15.495Z,4.47
2018-05-25T13:56:20.970Z,4.80
2018-05-25T13:57:26.404Z,5.05
2018-05-25T13:58:33.330Z,4.85
2018-05-25T13:59:38.864Z,4.97
2018-05-25T14:00:44.340Z,4.90
2018-05-25T14:01:49.804Z,4.72
2018-05-25T14:02:55.355Z,4.60
2018-05-25T14:04:00.785Z,4.90
2018-05-25T14:05:06.213Z,4.28
2018-05-25T14:06:11.633Z,4.60
2018-05-25T14:07:17.083Z,4.00
2018-05-25T14:08:22.517Z,5.00
2018-05-25T14:09:28.312Z,4.90
2018-05-25T14:10:33.734Z,4.30
2018-05-25T14:11:39.184Z,4.40
2018-05-25T14:12:44.644Z,4.15
2018-05-25T14:13:50.067Z,4.00
2018-05-25T14:14:55.500Z,4.45
2018-05-25T14:16:01.161Z,3.72