createdAt,value
2022-11-26T00:00:48.295Z,0.00
2022-11-26T00:01:48.334Z,0.00
2022-11-26T00:02:48.481Z,0.00
2022-11-26T00:03:48.227Z,0.00
2022-11-26T00:04:48.197Z,0.00
2022-11-26T00:05:48.184Z,0.00
2022-11-26T00:06:48.149Z,0.00
2022-11-26T00:07:48.201Z,0.00
2022-11-26T00:08:48.100Z,0.00
2022-11-26T00:09:48.070Z,0.00
2022-11-26T00:10:48.055Z,0.00
2022-11-26T00:11:48.015Z,0.00
2022-11-26T00:12:47.992Z,0.00
2022-11-26T00:13:47.962Z,0.00
2022-11-26T00:14:47.945Z,0.00
2022-11-26T00:15:47.916Z,0.00
2022-11-26T00:16:47.950Z,0.00
2022-11-26T00:17:47.859Z,0.00
2022-11-26T00:18:47.849Z,0.00
2022-11-26T00:19:47.809Z,0.00
2022-11-26T00:20:47.779Z,0.00
2022-11-26T00:21:47.770Z,0.00
2022-11-26T00:22:47.740Z,0.00
2022-11-26T00:23:47.709Z,0.00
2022-11-26T00:24:47.693Z,0.00
2022-11-26T00:25:47.668Z,0.00
2022-11-26T00:26:47.631Z,0.00
2022-11-26T00:27:47.606Z,0.00
2022-11-26T00:28:47.569Z,0.00
2022-11-26T00:29:47.581Z,0.00
2022-11-26T00:30:47.545Z,0.00
2022-11-26T00:31:47.586Z,0.00
2022-11-26T00:32:47.479Z,0.00
2022-11-26T00:33:47.444Z,0.00
2022-11-26T00:34:47.414Z,0.00
2022-11-26T00:35:47.400Z,0.00
2022-11-26T00:36:47.371Z,0.00
2022-11-26T00:37:47.346Z,0.00
2022-11-26T00:38:47.317Z,0.00
2022-11-26T00:39:47.294Z,0.00
2022-11-26T00:40:47.262Z,0.00
2022-11-26T00:41:47.244Z,0.00
2022-11-26T00:42:47.207Z,0.00
2022-11-26T00:43:47.187Z,0.00
2022-11-26T00:44:47.156Z,0.00
2022-11-26T00:45:47.244Z,0.00
2022-11-26T00:46:47.126Z,0.00
2022-11-26T00:47:47.085Z,0.00
2022-11-26T00:48:47.056Z,0.00
2022-11-26T00:49:47.035Z,0.00
2022-11-26T00:50:46.999Z,0.00
2022-11-26T00:51:47.016Z,0.00
2022-11-26T00:52:46.950Z,0.00
2022-11-26T00:53:46.930Z,0.00
2022-11-26T00:54:46.909Z,0.00
2022-11-26T00:55:46.907Z,0.00
2022-11-26T00:56:46.851Z,0.00
2022-11-26T00:57:46.831Z,0.00
2022-11-26T00:58:46.801Z,0.00
2022-11-26T00:59:46.816Z,0.00
2022-11-26T01:00:46.796Z,0.00
2022-11-26T01:01:46.820Z,0.00
2022-11-26T01:02:46.703Z,0.00
2022-11-26T01:03:46.681Z,0.00
2022-11-26T01:04:46.644Z,0.00
2022-11-26T01:05:46.639Z,0.00
2022-11-26T01:06:46.597Z,0.00
2022-11-26T01:07:46.700Z,0.00
2022-11-26T01:08:46.546Z,0.00
2022-11-26T01:09:46.536Z,0.00
2022-11-26T01:10:46.530Z,0.00
2022-11-26T01:11:50.919Z,0.00
2022-11-26T01:12:46.458Z,0.00
2022-11-26T01:13:46.436Z,0.00
2022-11-26T01:14:46.394Z,0.00
2022-11-26T01:15:46.368Z,0.00
2022-11-26T01:16:46.447Z,0.00
2022-11-26T01:17:46.315Z,0.00
2022-11-26T01:18:46.298Z,0.00
2022-11-26T01:19:46.268Z,0.00
2022-11-26T01:20:46.235Z,0.00
2022-11-26T01:21:46.216Z,0.00
2022-11-26T01:22:46.183Z,0.00
2022-11-26T01:23:46.177Z,0.00
2022-11-26T01:24:46.148Z,0.00
2022-11-26T01:25:46.111Z,0.00
2022-11-26T01:26:46.092Z,0.00
2022-11-26T01:27:46.070Z,0.00
2022-11-26T01:28:46.033Z,0.00
2022-11-26T01:29:46.018Z,0.00
2022-11-26T01:30:45.992Z,0.00
2022-11-26T01:31:46.046Z,0.00
2022-11-26T01:32:45.946Z,0.00
2022-11-26T01:33:45.917Z,0.00
2022-11-26T01:34:45.894Z,0.00
2022-11-26T01:35:45.869Z,0.00
2022-11-26T01:36:45.852Z,0.00
2022-11-26T01:37:45.816Z,0.00
2022-11-26T01:38:45.788Z,0.00
2022-11-26T01:39:45.790Z,0.00
2022-11-26T01:40:45.733Z,0.00
2022-11-26T01:41:45.710Z,0.00
2022-11-26T01:42:45.702Z,0.00
2022-11-26T01:43:45.661Z,0.00
2022-11-26T01:44:45.628Z,0.00
2022-11-26T01:45:45.681Z,0.00
2022-11-26T01:46:45.585Z,0.00
2022-11-26T01:47:45.566Z,0.00
2022-11-26T01:48:45.531Z,0.00
2022-11-26T01:49:45.526Z,0.00
2022-11-26T01:50:45.480Z,0.00
2022-11-26T01:51:45.460Z,0.00
2022-11-26T01:52:45.433Z,0.00
2022-11-26T01:53:45.408Z,0.00
2022-11-26T01:54:45.387Z,0.00
2022-11-26T01:55:45.357Z,0.00
2022-11-26T01:56:45.328Z,0.00
2022-11-26T01:57:45.309Z,0.00
2022-11-26T01:58:45.283Z,0.00
2022-11-26T01:59:45.258Z,0.00
2022-11-26T02:00:45.263Z,0.00
2022-11-26T02:01:45.279Z,0.00
2022-11-26T02:02:45.202Z,0.00
2022-11-26T02:03:45.159Z,0.00
2022-11-26T02:04:45.133Z,0.00
2022-11-26T02:05:45.109Z,0.00
2022-11-26T02:06:45.118Z,0.00
2022-11-26T02:07:45.199Z,0.00
2022-11-26T02:08:45.034Z,0.00
2022-11-26T02:09:45.009Z,0.00
2022-11-26T02:10:44.986Z,0.00
2022-11-26T02:11:44.972Z,0.00
2022-11-26T02:12:44.987Z,0.00
2022-11-26T02:13:44.913Z,0.00
2022-11-26T02:14:44.883Z,0.00
2022-11-26T02:15:44.861Z,0.00
2022-11-26T02:16:44.894Z,0.00
2022-11-26T02:17:44.810Z,0.00
2022-11-26T02:18:44.784Z,0.00
2022-11-26T02:19:44.761Z,0.00
2022-11-26T02:20:44.735Z,0.00
2022-11-26T02:21:44.710Z,0.00
2022-11-26T02:22:44.682Z,0.00
2022-11-26T02:23:44.659Z,0.00
2022-11-26T02:24:44.630Z,0.00
2022-11-26T02:25:44.611Z,0.00
2022-11-26T02:26:44.582Z,0.00
2022-11-26T02:27:44.576Z,0.00
2022-11-26T02:28:44.529Z,0.00
2022-11-26T02:29:44.512Z,0.00
2022-11-26T02:30:44.493Z,0.00
2022-11-26T02:31:44.528Z,0.00
2022-11-26T02:32:44.433Z,0.00
2022-11-26T02:33:44.407Z,0.00
2022-11-26T02:34:44.716Z,0.00
2022-11-26T02:35:44.363Z,0.00
2022-11-26T02:36:44.331Z,0.00
2022-11-26T02:37:44.314Z,0.00
2022-11-26T02:38:44.282Z,0.00
2022-11-26T02:39:44.262Z,0.00
2022-11-26T02:40:44.243Z,0.00
2022-11-26T02:41:44.211Z,0.00
2022-11-26T02:42:44.180Z,0.00
2022-11-26T02:43:44.159Z,0.00
2022-11-26T02:44:44.135Z,0.00
2022-11-26T02:45:44.175Z,0.00
2022-11-26T02:46:44.117Z,0.00
2022-11-26T02:47:44.064Z,0.00
2022-11-26T02:48:44.044Z,0.00
2022-11-26T02:49:44.021Z,0.00
2022-11-26T02:50:43.994Z,0.00
2022-11-26T02:51:43.964Z,0.00
2022-11-26T02:52:43.937Z,0.00
2022-11-26T02:53:43.916Z,0.00
2022-11-26T02:54:43.883Z,0.00
2022-11-26T02:55:43.860Z,0.00
2022-11-26T02:56:43.842Z,0.00
2022-11-26T02:57:43.812Z,0.00
2022-11-26T02:58:43.787Z,0.00
2022-11-26T02:59:43.765Z,0.00
2022-11-26T03:00:43.787Z,0.00
2022-11-26T03:01:43.718Z,0.00
2022-11-26T03:02:43.690Z,0.00
2022-11-26T03:03:43.693Z,0.00
2022-11-26T03:04:43.638Z,0.00
2022-11-26T03:05:43.619Z,0.00
2022-11-26T03:06:43.601Z,0.00
2022-11-26T03:07:43.674Z,0.00
2022-11-26T03:08:43.542Z,0.00
2022-11-26T03:09:43.515Z,0.00
2022-11-26T03:10:43.492Z,0.00
2022-11-26T03:11:43.527Z,0.00
2022-11-26T03:12:43.436Z,0.00
2022-11-26T03:13:43.430Z,0.00
2022-11-26T03:14:43.394Z,0.00
2022-11-26T03:15:43.367Z,0.00
2022-11-26T03:16:43.451Z,0.00
2022-11-26T03:17:43.320Z,0.00
2022-11-26T03:18:43.316Z,0.00
2022-11-26T03:19:43.271Z,0.00
2022-11-26T03:20:43.240Z,0.00
2022-11-26T03:21:43.219Z,0.00
2022-11-26T03:22:43.189Z,0.00
2022-11-26T03:23:43.199Z,0.00
2022-11-26T03:24:43.142Z,0.00
2022-11-26T03:25:43.125Z,0.00
2022-11-26T03:26:43.099Z,0.00
2022-11-26T03:27:43.069Z,0.00
2022-11-26T03:28:43.049Z,0.00
2022-11-26T03:29:43.022Z,0.00
2022-11-26T03:30:43.022Z,0.00
2022-11-26T03:31:42.974Z,0.00
2022-11-26T03:32:42.946Z,0.00
2022-11-26T03:33:42.952Z,0.00
2022-11-26T03:34:42.897Z,0.00
2022-11-26T03:35:42.875Z,0.00
2022-11-26T03:36:42.855Z,0.00
2022-11-26T03:37:42.831Z,0.00
2022-11-26T03:38:42.803Z,0.00
2022-11-26T03:39:42.787Z,0.00
2022-11-26T03:40:42.750Z,0.00
2022-11-26T03:41:42.738Z,0.00
2022-11-26T03:42:42.701Z,0.00
2022-11-26T03:43:42.669Z,0.00
2022-11-26T03:44:42.658Z,0.00
2022-11-26T03:45:42.679Z,0.00
2022-11-26T03:46:42.607Z,0.00
2022-11-26T03:47:42.581Z,0.00
2022-11-26T03:48:42.553Z,0.00
2022-11-26T03:49:42.522Z,0.00
2022-11-26T03:50:42.534Z,0.00
2022-11-26T03:51:42.481Z,0.00
2022-11-26T03:52:42.458Z,0.00
2022-11-26T03:53:42.431Z,0.00
2022-11-26T03:54:42.404Z,0.00
2022-11-26T03:55:42.373Z,0.00
2022-11-26T03:56:42.357Z,0.00
2022-11-26T03:57:42.324Z,0.00
2022-11-26T03:58:42.311Z,0.00
2022-11-26T03:59:42.277Z,0.00
2022-11-26T04:00:42.262Z,0.00
2022-11-26T04:01:42.271Z,0.00
2022-11-26T04:02:42.287Z,0.00
2022-11-26T04:03:42.180Z,0.00
2022-11-26T04:04:42.157Z,0.00
2022-11-26T04:05:42.138Z,0.00
2022-11-26T04:06:42.109Z,0.00
2022-11-26T04:07:42.118Z,0.00
2022-11-26T04:08:42.066Z,0.00
2022-11-26T04:09:42.037Z,0.00
2022-11-26T04:10:42.032Z,0.00
2022-11-26T04:11:41.982Z,0.00
2022-11-26T04:12:41.961Z,0.00
2022-11-26T04:13:41.939Z,0.00
2022-11-26T04:14:42.044Z,0.00
2022-11-26T04:15:41.875Z,0.00
2022-11-26T04:16:41.888Z,0.00
2022-11-26T04:17:41.835Z,0.00
2022-11-26T04:18:41.812Z,0.00
2022-11-26T04:19:41.781Z,0.00
2022-11-26T04:20:41.758Z,0.00
2022-11-26T04:21:41.729Z,0.00
2022-11-26T04:22:41.710Z,0.00
2022-11-26T04:23:41.682Z,0.00
2022-11-26T04:24:41.662Z,0.00
2022-11-26T04:25:41.674Z,0.00
2022-11-26T04:26:41.611Z,0.00
2022-11-26T04:27:41.584Z,0.00
2022-11-26T04:28:41.558Z,0.00
2022-11-26T04:29:41.534Z,0.00
2022-11-26T04:30:41.520Z,0.00
2022-11-26T04:31:41.532Z,0.00
2022-11-26T04:32:41.463Z,0.00
2022-11-26T04:33:41.432Z,0.00
2022-11-26T04:34:41.484Z,0.00
2022-11-26T04:35:41.383Z,0.00
2022-11-26T04:36:41.362Z,0.00
2022-11-26T04:37:41.333Z,0.00
2022-11-26T04:38:41.311Z,0.00
2022-11-26T04:39:41.290Z,0.00
2022-11-26T04:40:41.257Z,0.00
2022-11-26T04:41:41.238Z,0.00
2022-11-26T04:42:41.202Z,0.00
2022-11-26T04:43:41.176Z,0.00
2022-11-26T04:44:41.156Z,0.00
2022-11-26T04:45:41.183Z,0.00
2022-11-26T04:46:41.105Z,0.00
2022-11-26T04:47:43.128Z,0.00
2022-11-26T04:48:41.057Z,0.00
2022-11-26T04:49:41.020Z,0.00
2022-11-26T04:50:41.037Z,0.00
2022-11-26T04:51:40.974Z,0.00
2022-11-26T04:52:40.964Z,0.00
2022-11-26T04:53:40.925Z,0.00
2022-11-26T04:54:41.135Z,0.00
2022-11-26T04:55:40.873Z,0.00
2022-11-26T04:56:40.850Z,0.00
2022-11-26T04:57:40.818Z,0.00
2022-11-26T04:58:40.798Z,0.00
2022-11-26T04:59:40.771Z,0.00
2022-11-26T05:00:40.795Z,0.00
2022-11-26T05:01:40.789Z,0.00
2022-11-26T05:02:40.752Z,0.00
2022-11-26T05:03:40.669Z,0.00
2022-11-26T05:04:40.952Z,0.00
2022-11-26T05:05:40.611Z,0.00
2022-11-26T05:06:40.612Z,0.00
2022-11-26T05:07:40.577Z,0.00
2022-11-26T05:08:40.552Z,0.00
2022-11-26T05:09:40.533Z,0.00
2022-11-26T05:10:40.502Z,0.00
2022-11-26T05:11:40.459Z,0.00
2022-11-26T05:12:40.452Z,0.00
2022-11-26T05:13:40.413Z,0.00
2022-11-26T05:14:40.662Z,0.00
2022-11-26T05:15:40.367Z,0.00
2022-11-26T05:16:40.351Z,0.00
2022-11-26T05:17:40.334Z,0.00
2022-11-26T05:18:40.283Z,0.00
2022-11-26T05:19:40.256Z,0.00
2022-11-26T05:20:40.229Z,0.00
2022-11-26T05:21:40.218Z,0.00
2022-11-26T05:22:40.185Z,0.00
2022-11-26T05:23:40.149Z,0.00
2022-11-26T05:24:40.364Z,0.00
2022-11-26T05:25:40.097Z,0.00
2022-11-26T05:26:40.079Z,0.00
2022-11-26T05:27:40.043Z,0.00
2022-11-26T05:28:40.044Z,0.00
2022-11-26T05:29:39.997Z,0.00
2022-11-26T05:30:39.997Z,0.00
2022-11-26T05:31:40.024Z,0.00
2022-11-26T05:32:39.919Z,0.00
2022-11-26T05:33:39.892Z,0.00
2022-11-26T05:34:40.183Z,0.00
2022-11-26T05:35:39.837Z,0.00
2022-11-26T05:36:39.817Z,0.00
2022-11-26T05:37:39.796Z,0.00
2022-11-26T05:38:39.764Z,0.00
2022-11-26T05:39:39.732Z,0.00
2022-11-26T05:40:39.713Z,0.00
2022-11-26T05:41:39.705Z,0.00
2022-11-26T05:42:39.668Z,0.00
2022-11-26T05:43:39.636Z,0.00
2022-11-26T05:44:39.944Z,0.00
2022-11-26T05:45:39.599Z,0.00
2022-11-26T05:46:39.562Z,0.00
2022-11-26T05:47:39.545Z,0.00
2022-11-26T05:48:39.506Z,0.00
2022-11-26T05:49:39.476Z,0.00
2022-11-26T05:50:39.458Z,0.00
2022-11-26T05:51:39.422Z,0.00
2022-11-26T05:52:39.425Z,0.00
2022-11-26T05:53:39.373Z,0.00
2022-11-26T05:54:39.692Z,0.00
2022-11-26T05:55:39.317Z,0.00
2022-11-26T05:56:39.301Z,0.00
2022-11-26T05:57:39.269Z,0.00
2022-11-26T05:58:39.256Z,0.00
2022-11-26T05:59:39.231Z,0.00
2022-11-26T06:00:39.199Z,0.00
2022-11-26T06:01:39.164Z,0.00
2022-11-26T06:02:39.293Z,0.00
2022-11-26T06:03:39.159Z,0.00
2022-11-26T06:04:39.410Z,0.00
2022-11-26T06:05:39.073Z,0.00
2022-11-26T06:06:39.037Z,0.00
2022-11-26T06:07:43.319Z,0.00
2022-11-26T06:08:38.988Z,0.00
2022-11-26T06:09:39.180Z,0.00
2022-11-26T06:10:38.933Z,0.00
2022-11-26T06:11:38.917Z,0.00
2022-11-26T06:12:38.878Z,0.00
2022-11-26T06:13:38.851Z,0.00
2022-11-26T06:14:42.995Z,0.00
2022-11-26T06:15:38.795Z,0.00
2022-11-26T06:16:38.813Z,0.00
2022-11-26T06:17:38.747Z,0.00
2022-11-26T06:18:38.760Z,4.00
2022-11-26T06:19:38.693Z,4.00
2022-11-26T06:20:38.673Z,4.00
2022-11-26T06:21:38.648Z,0.00
2022-11-26T06:22:38.622Z,4.00
2022-11-26T06:23:38.586Z,4.00
2022-11-26T06:24:38.843Z,4.00
2022-11-26T06:25:38.538Z,8.00
2022-11-26T06:26:38.514Z,4.00
2022-11-26T06:27:38.484Z,8.00
2022-11-26T06:28:38.460Z,12.00
2022-11-26T06:29:38.439Z,8.00
2022-11-26T06:30:38.425Z,12.00
2022-11-26T06:31:38.457Z,16.00
2022-11-26T06:32:38.371Z,20.00
2022-11-26T06:33:38.330Z,24.00
2022-11-26T06:34:38.661Z,28.00
2022-11-26T06:35:38.303Z,28.00
2022-11-26T06:36:38.249Z,36.00
2022-11-26T06:37:38.219Z,44.00
2022-11-26T06:38:38.197Z,48.00
2022-11-26T06:39:38.169Z,56.00
2022-11-26T06:40:38.148Z,64.00
2022-11-26T06:41:38.116Z,68.00
2022-11-26T06:42:38.094Z,80.00
2022-11-26T06:43:38.060Z,92.00
2022-11-26T06:44:38.401Z,104.00
2022-11-26T06:45:38.046Z,116.00
2022-11-26T06:46:37.991Z,128.00
2022-11-26T06:47:37.961Z,144.00
2022-11-26T06:48:37.943Z,156.00
2022-11-26T06:49:37.905Z,176.00
2022-11-26T06:50:37.884Z,192.00
2022-11-26T06:51:37.853Z,208.00
2022-11-26T06:52:37.830Z,228.00
2022-11-26T06:53:37.799Z,248.00
2022-11-26T06:54:38.148Z,268.00
2022-11-26T06:55:37.754Z,288.00
2022-11-26T06:56:37.727Z,312.00
2022-11-26T06:57:37.696Z,336.00
2022-11-26T06:58:37.676Z,360.00
2022-11-26T06:59:37.642Z,380.00
2022-11-26T07:00:37.623Z,408.00
2022-11-26T07:01:37.662Z,436.00
2022-11-26T07:02:37.665Z,464.00
2022-11-26T07:03:37.537Z,492.00
2022-11-26T07:04:37.884Z,520.00
2022-11-26T07:05:37.502Z,552.00
2022-11-26T07:06:37.458Z,580.00
2022-11-26T07:07:37.478Z,612.00
2022-11-26T07:08:37.406Z,644.00
2022-11-26T07:09:37.382Z,680.00
2022-11-26T07:10:37.356Z,712.00
2022-11-26T07:11:37.356Z,744.00
2022-11-26T07:12:37.305Z,780.00
2022-11-26T07:13:37.274Z,816.00
2022-11-26T07:14:37.754Z,856.00
2022-11-26T07:15:37.219Z,892.00
2022-11-26T07:16:37.250Z,928.00
2022-11-26T07:17:37.173Z,972.00
2022-11-26T07:18:37.144Z,1004.00
2022-11-26T07:19:37.154Z,1040.00
2022-11-26T07:20:37.093Z,1076.00
2022-11-26T07:21:37.093Z,1112.00
2022-11-26T07:22:37.040Z,1156.00
2022-11-26T07:23:37.007Z,1196.00
2022-11-26T07:24:37.255Z,1240.00
2022-11-26T07:25:36.974Z,1276.00
2022-11-26T07:26:36.952Z,1320.00
2022-11-26T07:27:36.908Z,1360.00
2022-11-26T07:28:36.883Z,1388.00
2022-11-26T07:29:36.851Z,1416.00
2022-11-26T07:30:36.831Z,1440.00
2022-11-26T07:31:36.851Z,1464.00
2022-11-26T07:32:36.798Z,1496.00
2022-11-26T07:33:36.743Z,1528.00
2022-11-26T07:34:37.173Z,1556.00
2022-11-26T07:35:36.717Z,1588.00
2022-11-26T07:36:36.671Z,1624.00
2022-11-26T07:37:36.643Z,1660.00
2022-11-26T07:38:36.620Z,1696.00
2022-11-26T07:39:36.588Z,1736.00
2022-11-26T07:40:36.565Z,1772.00
2022-11-26T07:41:36.535Z,1812.00
2022-11-26T07:42:36.512Z,1848.00
2022-11-26T07:43:36.480Z,1880.00
2022-11-26T07:44:36.807Z,1924.00
2022-11-26T07:45:36.432Z,1960.00
2022-11-26T07:46:36.460Z,2000.00
2022-11-26T07:47:36.386Z,2028.00
2022-11-26T07:48:36.370Z,2068.00
2022-11-26T07:49:36.334Z,2112.00
2022-11-26T07:50:36.311Z,2148.00
2022-11-26T07:51:36.274Z,2176.00
2022-11-26T07:52:36.252Z,2208.00
2022-11-26T07:53:36.224Z,2240.00
2022-11-26T07:54:36.350Z,2320.00
2022-11-26T07:55:36.193Z,2412.00
2022-11-26T07:56:36.146Z,2464.00
2022-11-26T07:57:36.121Z,2600.00
2022-11-26T07:58:36.092Z,2676.00
2022-11-26T07:59:36.070Z,2592.00
2022-11-26T08:00:36.043Z,2636.00
2022-11-26T08:01:36.072Z,2748.00
2022-11-26T08:02:36.040Z,2824.00
2022-11-26T08:03:35.974Z,2884.00
2022-11-26T08:04:36.125Z,3212.00
2022-11-26T08:05:35.916Z,3792.00
2022-11-26T08:06:35.884Z,4248.00
2022-11-26T08:07:35.919Z,4400.00
2022-11-26T08:08:35.831Z,4544.00
2022-11-26T08:09:35.804Z,4700.00
2022-11-26T08:10:35.788Z,4764.00
2022-11-26T08:11:35.761Z,4888.00
2022-11-26T08:12:35.726Z,5020.00
2022-11-26T08:13:35.708Z,5200.00
2022-11-26T08:14:35.931Z,5332.00
2022-11-26T08:15:35.649Z,5500.00
2022-11-26T08:16:35.735Z,5676.00
2022-11-26T08:17:35.600Z,5860.00
2022-11-26T08:18:35.593Z,6064.00
2022-11-26T08:19:35.545Z,6224.00
2022-11-26T08:20:35.520Z,6368.00
2022-11-26T08:21:35.501Z,5872.00
2022-11-26T08:22:35.487Z,4948.00
2022-11-26T08:23:35.448Z,4924.00
2022-11-26T08:24:35.449Z,5400.00
2022-11-26T08:25:35.894Z,5392.00
2022-11-26T08:26:42.446Z,5620.00
2022-11-26T08:27:35.349Z,6156.00
2022-11-26T08:28:35.317Z,5980.00
2022-11-26T08:29:35.293Z,5692.00
2022-11-26T08:30:35.263Z,5960.00
2022-11-26T08:31:35.338Z,6856.00
2022-11-26T08:32:35.215Z,7024.00
2022-11-26T08:33:35.192Z,6560.00
2022-11-26T08:34:35.231Z,5716.00
2022-11-26T08:36:04.927Z,5968.00
2022-11-26T08:36:35.113Z,5700.00
2022-11-26T08:37:35.095Z,5556.00
2022-11-26T08:38:35.069Z,6096.00
2022-11-26T08:39:35.045Z,6252.00
2022-11-26T08:40:35.007Z,6528.00
2022-11-26T08:41:34.990Z,5532.00
2022-11-26T08:42:34.962Z,5288.00
2022-11-26T08:44:04.527Z,4596.00
2022-11-26T08:44:34.911Z,4732.00
2022-11-26T08:45:34.888Z,7024.00
2022-11-26T08:46:34.980Z,8636.00
2022-11-26T08:47:34.837Z,7572.00
2022-11-26T08:48:34.810Z,7192.00
2022-11-26T08:49:34.795Z,7692.00
2022-11-26T08:50:34.775Z,7368.00
2022-11-26T08:51:34.795Z,8056.00
2022-11-26T08:52:34.717Z,8120.00
2022-11-26T08:53:34.692Z,7144.00
2022-11-26T08:54:34.664Z,5608.00
2022-11-26T08:55:58.679Z,4832.00
2022-11-26T08:56:34.614Z,4744.00
2022-11-26T08:57:34.591Z,5424.00
2022-11-26T08:58:34.557Z,4648.00
2022-11-26T08:59:34.543Z,4480.00
2022-11-26T09:00:34.510Z,5460.00
2022-11-26T09:01:34.615Z,5660.00
2022-11-26T09:02:34.503Z,8464.00
2022-11-26T09:03:34.442Z,9908.00
2022-11-26T09:04:34.439Z,6816.00
2022-11-26T09:05:34.392Z,4856.00
2022-11-26T09:06:34.376Z,4540.00
2022-11-26T09:07:34.431Z,5336.00
2022-11-26T09:08:34.309Z,8508.00
2022-11-26T09:09:34.318Z,7896.00
2022-11-26T09:10:34.260Z,5424.00
2022-11-26T09:11:34.239Z,5756.00
2022-11-26T09:12:34.220Z,5340.00
2022-11-26T09:13:34.195Z,5964.00
2022-11-26T09:14:34.197Z,7184.00
2022-11-26T09:15:34.145Z,6768.00
2022-11-26T09:16:34.182Z,6944.00
2022-11-26T09:17:34.091Z,7136.00
2022-11-26T09:18:34.062Z,7384.00
2022-11-26T09:19:34.050Z,10132.00
2022-11-26T09:20:34.042Z,12632.00
2022-11-26T09:21:33.993Z,12768.00
2022-11-26T09:22:33.968Z,11764.00
2022-11-26T09:23:33.944Z,11432.00
2022-11-26T09:24:33.941Z,10188.00
2022-11-26T09:25:33.896Z,10140.00
2022-11-26T09:26:33.891Z,9896.00
2022-11-26T09:27:33.846Z,9516.00
2022-11-26T09:28:33.821Z,10604.00
2022-11-26T09:29:33.799Z,10952.00
2022-11-26T09:30:33.771Z,14340.00
2022-11-26T09:31:33.815Z,16032.00
2022-11-26T09:32:34.386Z,13700.00
2022-11-26T09:33:33.703Z,12456.00
2022-11-26T09:34:33.671Z,10608.00
2022-11-26T09:35:33.652Z,11788.00
2022-11-26T09:36:33.625Z,13256.00
2022-11-26T09:37:33.606Z,15588.00
2022-11-26T09:38:33.604Z,20704.00
2022-11-26T09:39:33.565Z,22976.00
2022-11-26T09:40:33.527Z,22400.00
2022-11-26T09:41:33.509Z,19168.00
2022-11-26T09:42:33.478Z,16352.00
2022-11-26T09:43:33.459Z,16064.00
2022-11-26T09:44:33.433Z,15368.00
2022-11-26T09:45:33.465Z,14792.00
2022-11-26T09:46:40.981Z,13832.00
2022-11-26T09:47:33.366Z,12080.00
2022-11-26T09:48:33.335Z,13672.00
2022-11-26T09:49:33.312Z,18432.00
2022-11-26T09:50:33.294Z,22624.00
2022-11-26T09:51:33.314Z,25920.00
2022-11-26T09:52:33.241Z,26592.00
2022-11-26T09:53:33.228Z,25824.00
2022-11-26T09:54:33.192Z,26304.00
2022-11-26T09:55:33.174Z,26880.00
2022-11-26T09:56:33.146Z,27168.00
2022-11-26T09:57:33.126Z,27264.00
2022-11-26T09:58:33.105Z,26464.00
2022-11-26T09:59:33.081Z,26944.00
2022-11-26T10:00:33.051Z,27552.00
2022-11-26T10:01:33.094Z,27904.00
2022-11-26T10:02:33.066Z,27872.00
2022-11-26T10:03:32.987Z,27968.00
2022-11-26T10:04:32.959Z,28096.00
2022-11-26T10:05:32.943Z,28352.00
2022-11-26T10:06:32.919Z,28256.00
2022-11-26T10:07:32.932Z,28224.00
2022-11-26T10:08:32.869Z,28768.00
2022-11-26T10:09:32.894Z,29152.00
2022-11-26T10:10:32.828Z,28416.00
2022-11-26T10:11:32.812Z,27200.00
2022-11-26T10:12:34.082Z,22560.00
2022-11-26T10:13:32.763Z,15884.00
2022-11-26T10:14:32.736Z,21216.00
2022-11-26T10:15:32.717Z,25856.00
2022-11-26T10:16:32.729Z,28992.00
2022-11-26T10:17:32.671Z,29632.00
2022-11-26T10:18:32.644Z,29632.00
2022-11-26T10:19:32.631Z,29760.00
2022-11-26T10:20:32.605Z,29728.00
2022-11-26T10:21:57.775Z,29792.00
2022-11-26T10:22:32.566Z,29568.00
2022-11-26T10:23:32.544Z,29440.00
2022-11-26T10:24:32.517Z,27296.00
2022-11-26T10:25:32.496Z,29024.00
2022-11-26T10:26:32.479Z,28576.00
2022-11-26T10:27:32.464Z,27808.00
2022-11-26T10:28:32.435Z,27488.00
2022-11-26T10:29:32.416Z,25984.00
2022-11-26T10:30:32.388Z,22528.00
2022-11-26T10:31:32.409Z,21120.00
2022-11-26T10:32:32.357Z,23808.00
2022-11-26T10:33:32.330Z,26432.00
2022-11-26T10:34:37.426Z,25664.00
2022-11-26T10:35:32.292Z,26816.00
2022-11-26T10:36:32.260Z,27104.00
2022-11-26T10:37:32.248Z,26816.00
2022-11-26T10:38:32.221Z,26656.00
2022-11-26T10:39:32.210Z,24896.00
2022-11-26T10:40:32.195Z,27392.00
2022-11-26T10:41:32.171Z,26528.00
2022-11-26T10:42:32.146Z,26368.00
2022-11-26T10:43:32.125Z,25856.00
2022-11-26T10:44:32.102Z,25792.00
2022-11-26T10:45:32.085Z,24672.00
2022-11-26T10:46:32.114Z,24128.00
2022-11-26T10:47:32.041Z,23456.00
2022-11-26T10:48:32.030Z,23520.00
2022-11-26T10:49:32.016Z,22784.00
2022-11-26T10:50:47.048Z,21568.00
2022-11-26T10:51:31.968Z,20736.00
2022-11-26T10:52:31.939Z,20224.00
2022-11-26T10:53:31.925Z,19584.00
2022-11-26T10:54:31.901Z,18752.00
2022-11-26T10:55:31.892Z,17280.00
2022-11-26T10:56:31.864Z,16928.00
2022-11-26T10:57:31.848Z,16360.00
2022-11-26T10:58:31.822Z,15668.00
2022-11-26T10:59:31.812Z,14812.00
2022-11-26T11:00:31.828Z,8432.00
2022-11-26T11:01:31.837Z,7140.00
2022-11-26T11:02:31.851Z,12956.00
2022-11-26T11:04:06.670Z,12584.00
2022-11-26T11:04:31.706Z,14964.00
2022-11-26T11:05:31.691Z,8424.00
2022-11-26T11:06:31.674Z,9348.00
2022-11-26T11:07:31.773Z,15156.00
2022-11-26T11:08:31.633Z,16096.00
2022-11-26T11:09:31.616Z,10408.00
2022-11-26T11:10:31.588Z,9984.00
2022-11-26T11:11:31.611Z,10256.00
2022-11-26T11:12:31.550Z,8840.00
2022-11-26T11:13:31.540Z,6744.00
2022-11-26T11:14:31.513Z,6396.00
2022-11-26T11:15:31.499Z,7568.00
2022-11-26T11:16:31.526Z,7888.00
2022-11-26T11:17:31.465Z,7028.00
2022-11-26T11:18:31.436Z,6728.00
2022-11-26T11:19:31.421Z,6544.00
2022-11-26T11:20:31.409Z,6868.00
2022-11-26T11:21:31.383Z,6948.00
2022-11-26T11:22:31.383Z,7388.00
2022-11-26T11:24:00.280Z,7364.00
2022-11-26T11:24:31.313Z,6808.00
2022-11-26T11:25:31.318Z,6176.00
2022-11-26T11:26:31.273Z,6848.00
2022-11-26T11:27:31.253Z,7464.00
2022-11-26T11:28:31.229Z,8288.00
2022-11-26T11:29:31.209Z,6912.00
2022-11-26T11:30:31.183Z,6108.00
2022-11-26T11:31:31.238Z,6452.00
2022-11-26T11:32:31.142Z,6092.00
2022-11-26T11:33:31.129Z,5948.00
2022-11-26T11:34:31.102Z,6108.00
2022-11-26T11:35:31.080Z,5768.00
2022-11-26T11:36:31.059Z,5420.00
2022-11-26T11:37:31.038Z,4932.00
2022-11-26T11:38:31.013Z,4864.00
2022-11-26T11:39:30.995Z,4968.00
2022-11-26T11:40:30.986Z,5236.00
2022-11-26T11:41:30.959Z,5280.00
2022-11-26T11:42:30.924Z,5548.00
2022-11-26T11:43:30.955Z,5904.00
2022-11-26T11:44:30.883Z,6280.00
2022-11-26T11:45:30.891Z,6528.00
2022-11-26T11:46:30.836Z,6784.00
2022-11-26T11:47:30.824Z,6964.00
2022-11-26T11:48:30.793Z,7196.00
2022-11-26T11:49:30.774Z,8348.00
2022-11-26T11:50:30.763Z,8268.00
2022-11-26T11:51:30.726Z,8136.00
2022-11-26T11:52:30.702Z,7892.00
2022-11-26T11:53:30.688Z,7508.00
2022-11-26T11:54:30.660Z,7192.00
2022-11-26T11:55:30.641Z,7624.00
2022-11-26T11:56:30.615Z,8444.00
2022-11-26T11:57:30.594Z,8096.00
2022-11-26T11:58:30.570Z,7684.00
2022-11-26T11:59:30.559Z,7304.00
2022-11-26T12:00:30.526Z,6976.00
2022-11-26T12:01:30.515Z,6728.00
2022-11-26T12:02:30.516Z,6560.00
2022-11-26T12:03:30.467Z,6972.00
2022-11-26T12:04:30.475Z,7420.00
2022-11-26T12:05:30.420Z,7332.00
2022-11-26T12:06:30.392Z,6708.00
2022-11-26T12:07:30.406Z,6252.00
2022-11-26T12:08:30.346Z,5812.00
2022-11-26T12:09:30.329Z,5312.00
2022-11-26T12:10:35.361Z,4828.00
2022-11-26T12:11:30.279Z,4436.00
2022-11-26T12:12:30.259Z,4172.00
2022-11-26T12:13:30.233Z,4408.00
2022-11-26T12:14:30.220Z,4964.00
2022-11-26T12:15:30.188Z,5140.00
2022-11-26T12:16:30.211Z,5096.00
2022-11-26T12:17:33.176Z,4840.00
2022-11-26T12:18:30.126Z,4476.00
2022-11-26T12:19:30.110Z,4372.00
2022-11-26T12:20:30.079Z,4728.00
2022-11-26T12:21:30.053Z,4660.00
2022-11-26T12:22:30.035Z,4532.00
2022-11-26T12:23:30.020Z,4704.00
2022-11-26T12:24:29.989Z,5100.00
2022-11-26T12:25:35.010Z,5320.00
2022-11-26T12:26:29.944Z,5388.00
2022-11-26T12:27:29.921Z,5132.00
2022-11-26T12:28:29.903Z,5068.00
2022-11-26T12:29:29.865Z,4728.00
2022-11-26T12:30:29.849Z,4472.00
2022-11-26T12:31:29.914Z,4544.00
2022-11-26T12:32:29.805Z,4284.00
2022-11-26T12:33:29.778Z,4268.00
2022-11-26T12:34:29.757Z,4276.00
2022-11-26T12:35:29.746Z,4340.00
2022-11-26T12:36:29.713Z,3828.00
2022-11-26T12:37:29.687Z,3564.00
2022-11-26T12:38:29.669Z,3396.00
2022-11-26T12:39:29.639Z,3156.00