createdAt,value
2023-01-17T00:02:22.229Z,7.00
2023-01-17T00:05:08.936Z,8.80
2023-01-17T00:07:55.681Z,8.40
2023-01-17T00:10:26.139Z,8.30
2023-01-17T00:12:59.388Z,7.70
2023-01-17T00:15:29.144Z,6.50
2023-01-17T00:17:58.596Z,6.00
2023-01-17T00:20:50.384Z,6.50
2023-01-17T00:23:41.114Z,5.60
2023-01-17T00:26:27.723Z,4.90
2023-01-17T00:28:55.615Z,5.20
2023-01-17T00:31:23.646Z,5.60
2023-01-17T00:33:51.705Z,5.30
2023-01-17T00:36:19.641Z,5.80
2023-01-17T00:38:47.688Z,5.80
2023-01-17T00:41:15.924Z,6.40
2023-01-17T00:44:02.370Z,6.10
2023-01-17T00:46:49.019Z,6.30
2023-01-17T00:49:35.865Z,6.50
2023-01-17T00:52:22.469Z,6.50
2023-01-17T00:55:09.106Z,6.40
2023-01-17T00:57:55.862Z,7.30
2023-01-17T01:00:42.469Z,8.10
2023-01-17T01:03:30.934Z,7.70
2023-01-17T01:06:17.844Z,7.70
2023-01-17T01:09:04.682Z,8.30
2023-01-17T01:11:51.488Z,8.00
2023-01-17T01:14:38.211Z,2.80
2023-01-17T01:17:24.907Z,6.20
2023-01-17T01:20:11.793Z,7.10
2023-01-17T01:22:58.811Z,6.50
2023-01-17T01:25:45.264Z,5.00
2023-01-17T01:28:33.913Z,5.80
2023-01-17T01:31:22.121Z,5.40
2023-01-17T01:33:54.040Z,6.90
2023-01-17T01:36:22.176Z,6.60
2023-01-17T01:38:50.549Z,6.50
2023-01-17T01:41:19.025Z,7.40
2023-01-17T01:43:53.129Z,5.70
2023-01-17T01:46:39.961Z,6.30
2023-01-17T01:49:21.936Z,7.30
2023-01-17T01:51:54.831Z,6.80
2023-01-17T01:54:28.522Z,6.10
2023-01-17T01:57:01.590Z,5.50
2023-01-17T01:59:32.594Z,6.70
2023-01-17T02:02:01.682Z,6.30
2023-01-17T02:04:29.849Z,8.10
2023-01-17T02:07:08.379Z,7.70
2023-01-17T02:09:37.143Z,8.70
2023-01-17T02:12:07.498Z,7.90
2023-01-17T02:14:35.467Z,8.60
2023-01-17T02:17:13.183Z,9.10
2023-01-17T02:20:15.586Z,7.50
2023-01-17T02:22:49.534Z,7.30
2023-01-17T02:26:01.976Z,7.80
2023-01-17T02:29:10.924Z,5.90
2023-01-17T02:31:47.829Z,5.80
2023-01-17T02:34:33.835Z,6.40
2023-01-17T02:37:11.848Z,7.00
2023-01-17T02:39:48.985Z,9.30
2023-01-17T02:42:20.082Z,9.00
2023-01-17T02:44:48.289Z,8.60
2023-01-17T02:47:21.026Z,8.80
2023-01-17T02:49:49.201Z,8.40
2023-01-17T02:52:45.186Z,9.60
2023-01-17T02:55:23.342Z,9.20
2023-01-17T02:58:09.743Z,10.20
2023-01-17T03:00:46.819Z,9.10
2023-01-17T03:03:35.657Z,9.20
2023-01-17T03:06:18.397Z,9.70
2023-01-17T03:08:48.811Z,7.20
2023-01-17T03:11:17.181Z,8.00
2023-01-17T03:13:45.220Z,8.10
2023-01-17T03:16:19.847Z,8.40
2023-01-17T03:18:49.444Z,8.20
2023-01-17T03:21:17.925Z,7.10
2023-01-17T03:23:46.050Z,8.10
2023-01-17T03:26:14.440Z,8.00
2023-01-17T03:28:42.640Z,8.20
2023-01-17T03:31:15.474Z,8.50
2023-01-17T03:33:43.730Z,7.20
2023-01-17T03:36:12.450Z,7.10
2023-01-17T03:38:40.957Z,8.40
2023-01-17T03:41:09.118Z,7.90
2023-01-17T03:43:37.366Z,8.30
2023-01-17T03:46:08.164Z,7.30
2023-01-17T03:48:36.269Z,7.10
2023-01-17T03:51:04.518Z,2.90
2023-01-17T03:53:32.748Z,3.90
2023-01-17T03:56:01.109Z,3.10
2023-01-17T03:58:29.067Z,2.40
2023-01-17T04:00:57.188Z,3.10
2023-01-17T04:03:25.416Z,3.00
2023-01-17T04:05:53.361Z,4.60
2023-01-17T04:08:21.441Z,7.00
2023-01-17T04:10:49.551Z,7.40
2023-01-17T04:13:17.645Z,6.60
2023-01-17T04:15:48.837Z,7.20
2023-01-17T04:18:18.537Z,7.40
2023-01-17T04:20:46.823Z,6.60
2023-01-17T04:23:14.777Z,6.80
2023-01-17T04:25:43.132Z,6.30
2023-01-17T04:28:11.341Z,4.90
2023-01-17T04:30:39.739Z,5.50
2023-01-17T04:33:07.890Z,3.50
2023-01-17T04:35:36.251Z,3.40
2023-01-17T04:38:04.576Z,3.60
2023-01-17T04:40:32.561Z,3.70
2023-01-17T04:43:00.533Z,3.60
2023-01-17T04:45:28.596Z,3.50
2023-01-17T04:47:56.859Z,3.70
2023-01-17T04:50:25.080Z,3.50
2023-01-17T04:52:53.422Z,2.60
2023-01-17T04:55:21.528Z,2.70
2023-01-17T04:57:49.650Z,2.60
2023-01-17T05:00:19.067Z,2.40
2023-01-17T05:02:47.186Z,3.20
2023-01-17T05:05:15.492Z,3.30
2023-01-17T05:07:43.782Z,3.10
2023-01-17T05:10:12.107Z,3.10
2023-01-17T05:12:40.887Z,3.50
2023-01-17T05:15:09.504Z,3.20
2023-01-17T05:17:37.613Z,3.30
2023-01-17T05:20:06.470Z,4.00
2023-01-17T05:22:34.637Z,4.00
2023-01-17T05:25:02.902Z,3.30
2023-01-17T05:27:31.057Z,4.00
2023-01-17T05:29:59.293Z,3.60
2023-01-17T05:32:27.449Z,3.30
2023-01-17T05:34:55.777Z,3.10
2023-01-17T05:37:23.898Z,3.60
2023-01-17T05:39:52.260Z,3.40
2023-01-17T05:42:20.348Z,4.00
2023-01-17T05:44:48.628Z,4.60
2023-01-17T05:47:17.034Z,4.60
2023-01-17T05:49:45.993Z,4.90
2023-01-17T05:52:14.199Z,4.40
2023-01-17T05:54:42.411Z,5.20
2023-01-17T05:57:10.589Z,5.10
2023-01-17T05:59:38.786Z,5.40
2023-01-17T06:02:07.291Z,5.20
2023-01-17T06:04:35.413Z,5.20
2023-01-17T06:07:03.665Z,5.60
2023-01-17T06:09:32.170Z,4.50
2023-01-17T06:12:00.476Z,4.50
2023-01-17T06:14:28.633Z,4.10
2023-01-17T06:16:56.830Z,4.20
2023-01-17T06:19:24.886Z,4.60
2023-01-17T06:21:53.357Z,4.90
2023-01-17T06:24:21.809Z,5.10
2023-01-17T06:26:50.250Z,5.30
2023-01-17T06:29:18.485Z,6.50
2023-01-17T06:31:46.696Z,7.20
2023-01-17T06:34:15.067Z,7.50
2023-01-17T06:36:43.155Z,7.10
2023-01-17T06:39:14.794Z,6.80
2023-01-17T06:41:43.917Z,6.20
2023-01-17T06:44:12.615Z,5.50
2023-01-17T06:46:41.321Z,6.40
2023-01-17T06:49:09.459Z,6.00
2023-01-17T06:51:37.785Z,7.10
2023-01-17T06:54:06.408Z,8.10
2023-01-17T06:56:34.842Z,7.70
2023-01-17T06:59:03.998Z,8.00
2023-01-17T07:01:32.728Z,8.70
2023-01-17T07:04:01.782Z,9.20
2023-01-17T07:06:30.312Z,2.70
2023-01-17T07:08:59.317Z,5.20
2023-01-17T07:11:27.894Z,6.90
2023-01-17T07:13:56.255Z,6.30
2023-01-17T07:16:24.594Z,7.30
2023-01-17T07:18:53.456Z,6.30
2023-01-17T07:21:23.201Z,6.60
2023-01-17T07:23:51.668Z,8.70
2023-01-17T07:26:19.938Z,8.20
2023-01-17T07:28:48.480Z,6.80
2023-01-17T07:31:16.799Z,8.20
2023-01-17T07:33:45.023Z,6.50
2023-01-17T07:36:13.453Z,6.90
2023-01-17T07:38:44.040Z,6.40
2023-01-17T07:41:12.435Z,10.40
2023-01-17T07:43:40.880Z,13.20
2023-01-17T07:46:09.592Z,15.50
2023-01-17T07:48:37.984Z,5.90
2023-01-17T07:51:06.243Z,6.70
2023-01-17T07:53:35.095Z,7.20
2023-01-17T07:56:06.046Z,5.90
2023-01-17T07:58:35.374Z,6.10
2023-01-17T08:01:12.557Z,5.40
2023-01-17T08:03:41.281Z,3.90
2023-01-17T08:06:22.275Z,4.90
2023-01-17T08:08:51.675Z,3.60
2023-01-17T08:11:19.981Z,7.40
2023-01-17T08:13:48.931Z,4.30
2023-01-17T08:16:17.196Z,4.80
2023-01-17T08:18:45.662Z,3.70
2023-01-17T08:21:17.795Z,4.80
2023-01-17T08:23:51.780Z,2.50
2023-01-17T08:26:22.551Z,3.40
2023-01-17T08:29:01.462Z,3.60
2023-01-17T08:31:32.057Z,2.90
2023-01-17T08:34:01.058Z,2.00
2023-01-17T08:36:31.505Z,1.50
2023-01-17T08:39:00.109Z,2.00
2023-01-17T08:41:28.601Z,1.30
2023-01-17T08:43:57.792Z,1.30
2023-01-17T08:46:26.036Z,1.30
2023-01-17T08:48:56.186Z,1.30
2023-01-17T08:51:26.609Z,2.30
2023-01-17T08:53:57.251Z,1.90
2023-01-17T08:56:26.392Z,2.60
2023-01-17T08:58:55.551Z,5.00
2023-01-17T09:01:24.627Z,1.80
2023-01-17T09:03:53.487Z,7.00
2023-01-17T09:06:22.245Z,2.90
2023-01-17T09:08:54.212Z,2.40
2023-01-17T09:11:22.682Z,2.70
2023-01-17T09:13:52.279Z,5.50
2023-01-17T09:16:21.431Z,1.30
2023-01-17T09:18:53.772Z,1.00
2023-01-17T09:21:23.657Z,10.00
2023-01-17T09:23:55.803Z,1.10
2023-01-17T09:26:28.848Z,1.60
2023-01-17T09:28:59.076Z,1.90
2023-01-17T09:31:28.545Z,2.70
2023-01-17T09:33:58.578Z,1.60
2023-01-17T09:36:29.383Z,1.10
2023-01-17T09:38:59.164Z,1.20
2023-01-17T09:42:03.719Z,2.10
2023-01-17T09:44:42.959Z,2.00
2023-01-17T09:47:27.277Z,1.40
2023-01-17T09:50:00.543Z,1.40
2023-01-17T09:52:31.142Z,1.80
2023-01-17T09:55:00.253Z,1.50
2023-01-17T09:57:39.204Z,1.90
2023-01-17T10:00:27.536Z,1.40
2023-01-17T10:03:30.579Z,1.30
2023-01-17T10:06:02.039Z,1.50
2023-01-17T10:09:00.229Z,1.30
2023-01-17T10:11:49.323Z,2.00
2023-01-17T10:14:42.552Z,1.70
2023-01-17T10:17:40.063Z,2.90
2023-01-17T10:20:18.106Z,1.40
2023-01-17T10:23:25.383Z,2.10
2023-01-17T10:26:04.503Z,1.30
2023-01-17T10:28:49.859Z,1.40
2023-01-17T10:31:27.202Z,1.40
2023-01-17T10:34:15.623Z,1.90
2023-01-17T10:37:00.489Z,2.00
2023-01-17T10:39:31.052Z,1.40
2023-01-17T10:42:12.710Z,1.40
2023-01-17T10:45:04.458Z,1.60
2023-01-17T10:47:37.620Z,1.90
2023-01-17T10:50:06.715Z,1.60
2023-01-17T10:52:45.628Z,1.40
2023-01-17T10:55:28.364Z,3.30
2023-01-17T10:57:58.389Z,1.20
2023-01-17T11:00:44.287Z,1.60
2023-01-17T11:03:18.367Z,1.70
2023-01-17T11:06:15.519Z,1.40
2023-01-17T11:09:12.174Z,1.20
2023-01-17T11:11:59.243Z,1.20
2023-01-17T11:14:29.541Z,1.40
2023-01-17T11:17:00.358Z,1.50
2023-01-17T11:19:35.590Z,0.90
2023-01-17T11:22:07.909Z,1.50
2023-01-17T11:24:42.081Z,1.00
2023-01-17T11:27:25.308Z,1.30
2023-01-17T11:30:18.872Z,1.20
2023-01-17T11:32:57.739Z,1.10
2023-01-17T11:35:31.571Z,1.10
2023-01-17T11:38:03.574Z,0.90
2023-01-17T11:40:35.838Z,1.00
2023-01-17T11:43:16.388Z,1.00
2023-01-17T11:45:47.237Z,1.00
2023-01-17T11:48:17.674Z,0.90
2023-01-17T11:50:58.473Z,1.50
2023-01-17T11:53:41.606Z,1.20
2023-01-17T11:56:12.119Z,1.30
2023-01-17T11:58:43.411Z,1.10
2023-01-17T12:01:30.931Z,1.00
2023-01-17T12:03:59.828Z,1.10
2023-01-17T12:06:58.088Z,1.40
2023-01-17T12:09:31.977Z,1.00
2023-01-17T12:12:33.174Z,2.40
2023-01-17T12:15:07.752Z,1.80
2023-01-17T12:18:00.974Z,1.10
2023-01-17T12:21:06.307Z,1.00
2023-01-17T12:23:47.830Z,1.10
2023-01-17T12:26:39.394Z,1.10
2023-01-17T12:29:27.099Z,1.50
2023-01-17T12:32:37.472Z,1.10
2023-01-17T12:35:21.067Z,1.40
2023-01-17T12:38:06.683Z,2.80
2023-01-17T12:40:46.504Z,1.40
2023-01-17T12:43:35.553Z,1.40
2023-01-17T12:46:24.476Z,1.10
2023-01-17T12:49:03.015Z,0.90
2023-01-17T12:51:37.881Z,1.10
2023-01-17T12:54:19.636Z,1.10
2023-01-17T12:56:54.508Z,1.60
2023-01-17T13:00:00.181Z,1.20
2023-01-17T13:02:36.547Z,0.90
2023-01-17T13:05:23.905Z,1.20
2023-01-17T13:08:05.560Z,1.10
2023-01-17T13:10:35.630Z,1.20
2023-01-17T13:13:26.216Z,1.50
2023-01-17T13:15:56.375Z,1.60
2023-01-17T13:18:29.992Z,1.20
2023-01-17T13:21:34.107Z,1.50
2023-01-17T13:24:21.933Z,1.20
2023-01-17T13:27:17.618Z,1.30
2023-01-17T13:30:18.040Z,1.20
2023-01-17T13:33:11.197Z,1.30
2023-01-17T13:35:51.651Z,0.90
2023-01-17T13:38:23.633Z,1.50
2023-01-17T13:41:01.675Z,0.80
2023-01-17T13:44:02.137Z,1.40
2023-01-17T13:46:32.547Z,1.20
2023-01-17T13:49:24.336Z,1.40
2023-01-17T13:52:19.411Z,1.90
2023-01-17T13:54:55.513Z,1.40
2023-01-17T13:57:29.614Z,1.40
2023-01-17T14:00:23.738Z,3.90
2023-01-17T14:02:55.389Z,1.50
2023-01-17T14:05:30.900Z,1.50
2023-01-17T14:08:04.864Z,1.40
2023-01-17T14:10:34.628Z,1.60
2023-01-17T14:13:05.664Z,1.60
2023-01-17T14:15:47.349Z,1.20
2023-01-17T14:18:41.144Z,7.10
2023-01-17T14:21:35.826Z,1.70
2023-01-17T14:24:11.259Z,1.90
2023-01-17T14:26:42.234Z,1.90
2023-01-17T14:29:44.170Z,1.90
2023-01-17T14:32:21.833Z,1.60
2023-01-17T14:34:53.502Z,1.60
2023-01-17T14:37:40.822Z,1.80
2023-01-17T14:40:26.761Z,2.00
2023-01-17T14:43:05.185Z,1.40
2023-01-17T14:45:36.384Z,5.30
2023-01-17T14:48:07.702Z,2.20
2023-01-17T14:50:41.221Z,1.50
2023-01-17T14:53:13.495Z,1.80
2023-01-17T14:55:48.284Z,1.60
2023-01-17T14:58:23.444Z,2.00
2023-01-17T15:01:00.413Z,2.40
2023-01-17T15:03:34.554Z,2.40
2023-01-17T15:06:32.672Z,2.20
2023-01-17T15:12:39.146Z,2.00
2023-01-17T15:15:26.037Z,2.10
2023-01-17T15:18:27.196Z,2.30
2023-01-17T15:21:03.162Z,2.10
2023-01-17T15:23:36.651Z,2.00
2023-01-17T15:26:08.301Z,2.40
2023-01-17T15:29:01.850Z,2.60
2023-01-17T15:31:59.553Z,2.90
2023-01-17T15:35:13.397Z,3.30
2023-01-17T15:37:54.625Z,2.70
2023-01-17T15:40:25.629Z,3.10
2023-01-17T15:43:01.149Z,2.70
2023-01-17T15:45:34.210Z,2.80
2023-01-17T15:48:35.844Z,2.50
2023-01-17T15:51:04.736Z,3.40
2023-01-17T15:53:45.452Z,3.00
2023-01-17T15:56:32.563Z,3.00
2023-01-17T15:59:21.800Z,2.90
2023-01-17T16:01:56.142Z,3.20
2023-01-17T16:04:37.412Z,2.60
2023-01-17T16:07:20.671Z,2.80
2023-01-17T16:09:51.364Z,2.90
2023-01-17T16:12:21.832Z,3.10
2023-01-17T16:15:10.904Z,3.40
2023-01-17T16:17:48.584Z,4.00
2023-01-17T16:20:20.497Z,3.20
2023-01-17T16:22:49.709Z,2.90
2023-01-17T16:25:23.784Z,2.50
2023-01-17T16:27:52.949Z,2.40
2023-01-17T16:30:23.334Z,2.50
2023-01-17T16:32:52.503Z,1.80
2023-01-17T16:35:28.114Z,2.00
2023-01-17T16:38:06.794Z,2.20
2023-01-17T16:40:40.890Z,2.10
2023-01-17T16:43:11.693Z,2.10
2023-01-17T16:45:46.961Z,2.10
2023-01-17T16:48:17.715Z,1.90
2023-01-17T16:50:52.341Z,2.50
2023-01-17T16:53:25.032Z,2.30
2023-01-17T16:56:00.266Z,2.20
2023-01-17T16:58:28.756Z,2.50
2023-01-17T17:00:58.090Z,2.50
2023-01-17T17:03:27.016Z,2.60
2023-01-17T17:05:58.167Z,2.30
2023-01-17T17:08:29.739Z,5.50
2023-01-17T17:11:17.056Z,3.00
2023-01-17T17:13:47.622Z,2.90
2023-01-17T17:16:26.610Z,2.30
2023-01-17T17:19:00.883Z,2.70
2023-01-17T17:21:31.155Z,2.70
2023-01-17T17:24:01.192Z,2.50
2023-01-17T17:26:37.168Z,2.30
2023-01-17T17:29:07.717Z,2.30
2023-01-17T17:31:38.424Z,2.90
2023-01-17T17:34:07.939Z,3.40
2023-01-17T17:36:37.277Z,3.10
2023-01-17T17:39:09.328Z,3.20
2023-01-17T17:41:41.157Z,3.40
2023-01-17T17:44:10.151Z,3.20
2023-01-17T17:46:38.423Z,3.30
2023-01-17T17:49:06.985Z,2.00
2023-01-17T17:51:37.731Z,3.00
2023-01-17T17:54:12.320Z,3.30
2023-01-17T17:56:46.748Z,3.30
2023-01-17T17:59:20.484Z,2.70
2023-01-17T18:01:49.718Z,3.00
2023-01-17T18:04:19.409Z,2.80
2023-01-17T18:06:48.388Z,2.90
2023-01-17T18:09:17.081Z,3.10
2023-01-17T18:11:45.355Z,2.90
2023-01-17T18:14:15.467Z,3.50
2023-01-17T18:16:45.013Z,3.10
2023-01-17T18:19:19.711Z,2.30
2023-01-17T18:21:50.617Z,2.70
2023-01-17T18:24:21.659Z,3.00
2023-01-17T18:26:52.658Z,2.50
2023-01-17T18:29:22.583Z,3.50
2023-01-17T18:31:51.930Z,3.10
2023-01-17T18:34:24.378Z,3.80
2023-01-17T18:36:52.966Z,3.90
2023-01-17T18:39:26.521Z,3.90
2023-01-17T18:41:55.263Z,3.40
2023-01-17T18:44:24.049Z,2.90
2023-01-17T18:46:58.299Z,3.80
2023-01-17T18:49:27.561Z,3.90
2023-01-17T18:51:56.111Z,4.20
2023-01-17T18:54:24.318Z,4.10
2023-01-17T18:56:55.789Z,4.70
2023-01-17T18:59:24.193Z,5.30
2023-01-17T19:01:52.885Z,6.90
2023-01-17T19:04:21.761Z,7.50
2023-01-17T19:06:50.066Z,7.00
2023-01-17T19:09:18.391Z,8.90
2023-01-17T19:11:48.175Z,8.10
2023-01-17T19:14:16.666Z,7.20
2023-01-17T19:16:45.243Z,7.70
2023-01-17T19:19:15.698Z,7.70
2023-01-17T19:21:44.133Z,8.10
2023-01-17T19:24:13.536Z,8.50
2023-01-17T19:26:43.325Z,8.90
2023-01-17T19:29:12.354Z,7.50
2023-01-17T19:31:43.359Z,7.10
2023-01-17T19:34:14.333Z,7.60
2023-01-17T19:36:42.898Z,6.70
2023-01-17T19:39:11.526Z,7.10
2023-01-17T19:41:45.656Z,7.40
2023-01-17T19:44:14.731Z,5.70
2023-01-17T19:46:43.995Z,6.30
2023-01-17T19:49:13.437Z,5.60
2023-01-17T19:51:42.356Z,5.40
2023-01-17T19:54:10.894Z,5.80
2023-01-17T19:56:39.441Z,6.00
2023-01-17T19:59:08.085Z,5.60
2023-01-17T20:01:36.623Z,6.20
2023-01-17T20:04:05.566Z,5.30
2023-01-17T20:06:36.387Z,5.90
2023-01-17T20:09:06.212Z,7.20
2023-01-17T20:11:34.752Z,6.40
2023-01-17T20:14:05.699Z,6.20
2023-01-17T20:16:37.924Z,5.30
2023-01-17T20:19:06.565Z,6.30
2023-01-17T20:21:35.563Z,5.80
2023-01-17T20:24:04.630Z,6.20
2023-01-17T20:26:35.413Z,6.90
2023-01-17T20:29:07.540Z,7.80
2023-01-17T20:31:38.532Z,7.80
2023-01-17T20:34:08.406Z,6.50
2023-01-17T20:36:38.239Z,6.20
2023-01-17T20:39:08.174Z,6.20
2023-01-17T20:41:38.262Z,5.60
2023-01-17T20:44:09.548Z,5.00
2023-01-17T20:46:41.401Z,5.00
2023-01-17T20:49:16.296Z,4.60
2023-01-17T20:51:45.788Z,5.10
2023-01-17T20:54:16.624Z,5.10
2023-01-17T20:56:47.567Z,4.50
2023-01-17T20:59:18.653Z,5.10
2023-01-17T21:01:47.667Z,5.20
2023-01-17T21:04:16.912Z,5.40
2023-01-17T21:06:45.079Z,5.80
2023-01-17T21:09:15.481Z,6.10
2023-01-17T21:11:43.867Z,6.00
2023-01-17T21:14:11.937Z,5.90
2023-01-17T21:16:40.138Z,5.60
2023-01-17T21:19:12.270Z,5.90
2023-01-17T21:21:40.899Z,5.80
2023-01-17T21:24:09.209Z,4.80
2023-01-17T21:26:40.440Z,5.10
2023-01-17T21:29:09.155Z,4.40
2023-01-17T21:31:39.875Z,5.00
2023-01-17T21:34:10.597Z,5.60
2023-01-17T21:36:40.672Z,6.50
2023-01-17T21:39:15.845Z,4.50
2023-01-17T21:44:23.191Z,4.70
2023-01-17T21:46:55.136Z,4.80
2023-01-17T21:49:24.860Z,5.60
2023-01-17T21:51:53.237Z,4.80
2023-01-17T21:54:45.205Z,5.10
2023-01-17T21:57:45.268Z,3.70
2023-01-17T22:00:14.742Z,4.70
2023-01-17T22:02:47.946Z,5.20
2023-01-17T22:05:18.760Z,5.10
2023-01-17T22:08:05.612Z,5.30
2023-01-17T22:10:44.782Z,5.80
2023-01-17T22:13:14.627Z,4.50
2023-01-17T22:15:43.254Z,4.10
2023-01-17T22:18:13.206Z,5.00
2023-01-17T22:20:42.561Z,4.60
2023-01-17T22:23:11.729Z,4.50
2023-01-17T22:25:40.391Z,4.90
2023-01-17T22:28:08.966Z,4.50
2023-01-17T22:30:37.478Z,5.60
2023-01-17T22:33:05.993Z,5.50
2023-01-17T22:35:34.267Z,5.50
2023-01-17T22:38:02.379Z,5.20
2023-01-17T22:40:32.809Z,5.40
2023-01-17T22:43:00.994Z,5.20
2023-01-17T22:45:29.169Z,5.30
2023-01-17T22:47:57.329Z,5.40
2023-01-17T22:50:26.501Z,5.20
2023-01-17T22:52:55.233Z,4.00
2023-01-17T22:55:25.342Z,5.20
2023-01-17T22:57:54.023Z,5.80
2023-01-17T23:00:22.398Z,5.20
2023-01-17T23:02:50.637Z,4.50
2023-01-17T23:05:19.021Z,5.10
2023-01-17T23:07:50.090Z,5.80
2023-01-17T23:10:38.304Z,4.90
2023-01-17T23:13:10.609Z,5.20
2023-01-17T23:15:57.313Z,5.30
2023-01-17T23:18:44.193Z,5.30
2023-01-17T23:21:12.232Z,5.30
2023-01-17T23:23:40.408Z,5.00
2023-01-17T23:26:08.586Z,4.90
2023-01-17T23:28:37.045Z,4.50
2023-01-17T23:31:06.612Z,4.50
2023-01-17T23:33:35.280Z,5.00
2023-01-17T23:36:03.546Z,4.00
2023-01-17T23:38:34.194Z,4.90
2023-01-17T23:41:29.890Z,3.50
2023-01-17T23:43:58.907Z,5.10
2023-01-17T23:46:27.328Z,4.80
2023-01-17T23:48:55.458Z,4.70
2023-01-17T23:51:23.786Z,5.10
2023-01-17T23:53:57.517Z,4.90
2023-01-17T23:56:25.749Z,4.80
2023-01-17T23:58:54.160Z,3.50
