createdAt,value
2022-08-26T00:01:13.782Z,5.80
2022-08-26T00:03:43.263Z,5.80
2022-08-26T00:06:12.090Z,5.50
2022-08-26T00:08:43.675Z,6.00
2022-08-26T00:11:26.250Z,6.00
2022-08-26T00:13:58.252Z,5.80
2022-08-26T00:16:29.767Z,5.60
2022-08-26T00:19:00.295Z,5.70
2022-08-26T00:21:29.516Z,5.60
2022-08-26T00:23:59.622Z,5.50
2022-08-26T00:26:29.280Z,5.70
2022-08-26T00:28:58.793Z,6.10
2022-08-26T00:31:31.206Z,6.10
2022-08-26T00:34:00.788Z,6.50
2022-08-26T00:36:29.577Z,7.50
2022-08-26T00:38:59.410Z,6.60
2022-08-26T00:41:29.176Z,5.00
2022-08-26T00:43:58.405Z,5.20
2022-08-26T00:46:37.352Z,5.10
2022-08-26T00:49:17.042Z,5.80
2022-08-26T00:51:53.504Z,5.90
2022-08-26T00:54:26.970Z,4.70
2022-08-26T00:57:01.273Z,5.10
2022-08-26T00:59:32.977Z,4.80
2022-08-26T01:02:03.374Z,6.30
2022-08-26T01:04:37.312Z,5.90
2022-08-26T01:07:07.682Z,6.20
2022-08-26T01:09:39.377Z,6.00
2022-08-26T01:12:09.224Z,5.30
2022-08-26T01:14:41.373Z,6.60
2022-08-26T01:17:16.928Z,5.70
2022-08-26T01:19:58.693Z,7.40
2022-08-26T01:22:52.316Z,5.70
2022-08-26T01:25:23.156Z,6.20
2022-08-26T01:27:58.141Z,5.40
2022-08-26T01:30:31.616Z,6.10
2022-08-26T01:33:09.799Z,5.80
2022-08-26T01:35:40.062Z,5.90
2022-08-26T01:38:11.503Z,6.10
2022-08-26T01:40:44.200Z,5.40
2022-08-26T01:43:21.636Z,5.40
2022-08-26T01:45:55.352Z,5.70
2022-08-26T01:48:29.201Z,6.30
2022-08-26T01:51:00.510Z,5.30
2022-08-26T01:53:30.849Z,5.40
2022-08-26T01:56:03.478Z,5.10
2022-08-26T01:58:52.945Z,5.10
2022-08-26T02:01:29.124Z,5.10
2022-08-26T02:04:09.172Z,4.50
2022-08-26T02:06:40.508Z,5.10
2022-08-26T02:09:12.057Z,4.80
2022-08-26T02:11:42.419Z,4.90
2022-08-26T02:14:21.663Z,5.20
2022-08-26T02:16:54.192Z,5.30
2022-08-26T02:19:28.153Z,5.00
2022-08-26T02:22:05.162Z,4.40
2022-08-26T02:25:08.686Z,5.30
2022-08-26T02:27:37.936Z,5.40
2022-08-26T02:30:11.032Z,4.10
2022-08-26T02:32:42.403Z,4.70
2022-08-26T02:35:20.006Z,4.80
2022-08-26T02:40:25.608Z,5.10
2022-08-26T02:42:57.096Z,5.30
2022-08-26T02:45:29.408Z,4.60
2022-08-26T02:48:01.160Z,4.80
2022-08-26T02:50:31.193Z,6.20
2022-08-26T02:53:00.696Z,7.00
2022-08-26T02:55:30.538Z,6.20
2022-08-26T02:58:00.325Z,6.00
2022-08-26T03:00:30.631Z,5.50
2022-08-26T03:03:00.718Z,5.60
2022-08-26T03:05:29.987Z,5.10
2022-08-26T03:07:59.660Z,4.70
2022-08-26T03:10:32.592Z,5.00
2022-08-26T03:13:05.095Z,5.00
2022-08-26T03:15:35.242Z,4.70
2022-08-26T03:18:05.273Z,4.80
2022-08-26T03:20:34.832Z,5.20
2022-08-26T03:23:04.502Z,5.00
2022-08-26T03:25:34.328Z,5.10
2022-08-26T03:28:05.037Z,4.80
2022-08-26T03:30:45.314Z,5.00
2022-08-26T03:33:16.055Z,4.70
2022-08-26T03:35:50.493Z,4.90
2022-08-26T03:38:23.294Z,5.00
2022-08-26T03:40:53.438Z,5.10
2022-08-26T03:43:27.398Z,5.00
2022-08-26T03:45:56.192Z,4.80
2022-08-26T03:48:27.850Z,5.20
2022-08-26T03:50:58.285Z,5.20
2022-08-26T03:53:28.839Z,4.50
2022-08-26T03:55:59.258Z,4.90
2022-08-26T03:58:29.012Z,4.90
2022-08-26T04:00:59.881Z,4.70
2022-08-26T04:03:49.498Z,5.30
2022-08-26T04:06:18.677Z,4.90
2022-08-26T04:08:48.590Z,4.70
2022-08-26T04:11:22.711Z,4.60
2022-08-26T04:13:52.811Z,4.70
2022-08-26T04:16:22.326Z,5.80
2022-08-26T04:18:51.760Z,4.50
2022-08-26T04:21:22.502Z,4.90
2022-08-26T04:23:53.365Z,4.80
2022-08-26T04:26:23.441Z,4.70
2022-08-26T04:28:55.244Z,4.90
2022-08-26T04:31:26.681Z,4.80
2022-08-26T04:34:02.189Z,5.10
2022-08-26T04:36:31.881Z,5.00
2022-08-26T04:39:03.171Z,5.00
2022-08-26T04:41:34.056Z,5.30
2022-08-26T04:44:03.905Z,4.90
2022-08-26T04:46:33.822Z,4.90
2022-08-26T04:49:06.458Z,5.00
2022-08-26T04:51:38.132Z,5.00
2022-08-26T04:54:14.339Z,5.10
2022-08-26T04:56:49.801Z,4.50
2022-08-26T04:59:19.592Z,5.30
2022-08-26T05:01:52.364Z,5.50
2022-08-26T05:04:22.428Z,5.10
2022-08-26T05:06:51.961Z,5.20
2022-08-26T05:09:26.552Z,5.80
2022-08-26T05:11:56.616Z,5.10
2022-08-26T05:14:26.803Z,4.90
2022-08-26T05:16:56.565Z,5.20
2022-08-26T05:19:28.039Z,5.30
2022-08-26T05:21:58.532Z,4.80
2022-08-26T05:24:28.085Z,5.00
2022-08-26T05:26:57.809Z,5.10
2022-08-26T05:29:30.441Z,4.80
2022-08-26T05:32:02.513Z,4.80
2022-08-26T05:34:32.697Z,4.50
2022-08-26T05:37:01.287Z,4.80
2022-08-26T05:39:33.388Z,5.10
2022-08-26T05:42:06.059Z,5.20
2022-08-26T05:44:54.028Z,5.30
2022-08-26T05:47:26.982Z,4.80
2022-08-26T05:49:57.172Z,5.00
2022-08-26T05:52:27.628Z,5.30
2022-08-26T05:54:56.923Z,5.20
2022-08-26T05:57:30.237Z,4.60
2022-08-26T06:00:00.646Z,4.90
2022-08-26T06:02:31.402Z,5.00
2022-08-26T06:05:01.238Z,5.10
2022-08-26T06:07:51.416Z,4.90
2022-08-26T06:10:31.948Z,4.80
2022-08-26T06:13:11.905Z,4.70
2022-08-26T06:15:43.809Z,4.80
2022-08-26T06:18:21.540Z,4.50
2022-08-26T06:20:57.396Z,4.30
2022-08-26T06:23:50.230Z,4.10
2022-08-26T06:26:20.921Z,3.40
2022-08-26T06:28:51.269Z,3.90
2022-08-26T06:31:23.434Z,4.00
2022-08-26T06:33:53.945Z,4.60
2022-08-26T06:36:27.024Z,3.70
2022-08-26T06:39:00.328Z,3.80
2022-08-26T06:41:31.999Z,4.10
2022-08-26T06:44:03.365Z,3.70
2022-08-26T06:46:34.259Z,3.50
2022-08-26T06:49:07.065Z,4.00
2022-08-26T06:51:39.444Z,3.80
2022-08-26T06:54:11.725Z,3.70
2022-08-26T06:56:43.424Z,3.60
2022-08-26T06:59:12.995Z,3.50
2022-08-26T07:01:48.487Z,3.80
2022-08-26T07:04:21.997Z,3.50
2022-08-26T07:06:54.617Z,4.00
2022-08-26T07:09:28.737Z,3.70
2022-08-26T07:11:58.015Z,4.00
2022-08-26T07:14:28.214Z,3.40
2022-08-26T07:16:59.418Z,3.40
2022-08-26T07:19:30.955Z,3.90
2022-08-26T07:22:05.579Z,4.00
2022-08-26T07:24:39.348Z,3.30
2022-08-26T07:27:14.148Z,3.80
2022-08-26T07:29:45.262Z,3.60
2022-08-26T07:32:16.143Z,4.00
2022-08-26T07:34:46.210Z,3.70
2022-08-26T07:37:15.852Z,3.50
2022-08-26T07:39:48.088Z,3.50
2022-08-26T07:42:20.058Z,4.10
2022-08-26T07:44:50.854Z,4.00
2022-08-26T07:47:25.557Z,3.70
2022-08-26T07:49:59.006Z,3.50
2022-08-26T07:52:30.892Z,3.40
2022-08-26T07:55:02.344Z,3.10
2022-08-26T07:57:33.122Z,4.00
2022-08-26T08:00:09.164Z,3.30
2022-08-26T08:02:45.131Z,3.30
2022-08-26T08:05:20.308Z,3.70
2022-08-26T08:07:53.530Z,2.90
2022-08-26T08:10:45.054Z,3.00
2022-08-26T08:13:19.730Z,3.10
2022-08-26T08:15:50.440Z,3.20
2022-08-26T08:18:20.497Z,3.10
2022-08-26T08:20:59.417Z,3.20
2022-08-26T08:23:36.159Z,3.60
2022-08-26T08:26:08.937Z,2.50
2022-08-26T08:28:39.450Z,3.60
2022-08-26T08:31:45.000Z,3.50
2022-08-26T08:34:14.198Z,3.70
2022-08-26T08:36:43.881Z,3.40
2022-08-26T08:39:14.024Z,3.40
2022-08-26T08:42:16.488Z,3.60
2022-08-26T08:44:51.910Z,3.20
2022-08-26T08:47:43.422Z,3.40
2022-08-26T08:50:25.715Z,3.30
2022-08-26T08:53:02.078Z,3.30
2022-08-26T08:55:45.413Z,3.20
2022-08-26T08:58:22.566Z,3.50
2022-08-26T09:01:06.020Z,3.90
2022-08-26T09:04:02.141Z,3.50
2022-08-26T09:06:31.989Z,5.80
2022-08-26T09:09:04.183Z,3.50
2022-08-26T09:11:36.812Z,4.40
2022-08-26T09:14:12.809Z,2.80
2022-08-26T09:17:01.587Z,3.40
2022-08-26T09:19:41.873Z,3.30
2022-08-26T09:22:30.451Z,3.90
2022-08-26T09:25:00.800Z,4.00
2022-08-26T09:27:51.239Z,3.60
2022-08-26T09:30:33.626Z,3.10
2022-08-26T09:33:10.990Z,4.00
2022-08-26T09:35:47.513Z,3.90
2022-08-26T09:38:29.769Z,3.00
2022-08-26T09:41:05.882Z,3.00
2022-08-26T09:43:36.936Z,3.00
2022-08-26T09:46:29.267Z,3.50
2022-08-26T09:49:23.824Z,3.00
2022-08-26T09:52:07.506Z,3.00
2022-08-26T09:54:39.014Z,2.70
2022-08-26T09:57:20.171Z,3.30
2022-08-26T09:59:54.193Z,3.00
2022-08-26T10:02:39.941Z,3.40
2022-08-26T10:05:18.627Z,2.80
2022-08-26T10:07:51.752Z,3.00
2022-08-26T10:10:31.349Z,3.10
2022-08-26T10:13:03.778Z,3.10
2022-08-26T10:15:49.998Z,2.80
2022-08-26T10:18:34.777Z,3.00
2022-08-26T10:21:33.192Z,2.40
2022-08-26T10:24:04.922Z,2.50
2022-08-26T10:26:57.936Z,2.60
2022-08-26T10:29:39.124Z,2.90
2022-08-26T10:32:32.492Z,2.90
2022-08-26T10:35:07.043Z,3.00
2022-08-26T10:37:46.406Z,3.10
2022-08-26T10:40:39.019Z,2.90
2022-08-26T10:43:21.253Z,2.70
2022-08-26T10:45:58.410Z,3.00
2022-08-26T10:49:06.689Z,2.70
2022-08-26T10:52:03.108Z,2.40
2022-08-26T10:54:58.823Z,2.80
2022-08-26T11:01:02.503Z,2.70
2022-08-26T11:04:05.582Z,2.50
2022-08-26T11:06:37.097Z,3.00
2022-08-26T11:09:09.940Z,2.70
2022-08-26T11:11:50.165Z,2.60
2022-08-26T11:14:29.190Z,2.70
2022-08-26T11:17:00.519Z,2.50
2022-08-26T11:19:59.384Z,2.40
2022-08-26T11:22:45.454Z,2.20
2022-08-26T11:25:20.627Z,2.80
2022-08-26T11:27:50.000Z,2.70
2022-08-26T11:30:20.010Z,2.80
2022-08-26T11:32:55.514Z,3.00
2022-08-26T11:35:24.928Z,2.60
2022-08-26T11:38:23.234Z,2.70
2022-08-26T11:41:09.281Z,2.50
2022-08-26T11:43:41.077Z,2.40
2022-08-26T11:46:13.063Z,2.10
2022-08-26T11:48:46.279Z,2.40
2022-08-26T11:51:25.463Z,2.20
2022-08-26T11:54:14.636Z,2.60
2022-08-26T11:56:49.171Z,2.50
2022-08-26T12:02:17.731Z,3.10
2022-08-26T12:04:49.868Z,3.20
2022-08-26T12:07:26.302Z,2.30
2022-08-26T12:10:02.448Z,2.30
2022-08-26T12:12:36.261Z,2.20
2022-08-26T12:15:20.725Z,2.20
2022-08-26T12:17:54.515Z,2.80
2022-08-26T12:20:47.217Z,2.30
2022-08-26T12:23:47.817Z,2.80
2022-08-26T12:26:23.323Z,2.50
2022-08-26T12:28:54.998Z,2.30
2022-08-26T12:31:32.735Z,2.60
2022-08-26T12:34:17.692Z,2.30
2022-08-26T12:36:55.192Z,2.30
2022-08-26T12:39:42.788Z,2.70
2022-08-26T12:42:16.215Z,2.50
2022-08-26T12:44:53.725Z,2.20
2022-08-26T12:47:42.810Z,2.80
2022-08-26T12:50:22.372Z,3.00
2022-08-26T12:53:25.235Z,2.60
2022-08-26T12:55:57.623Z,2.20
2022-08-26T12:58:32.059Z,2.40
2022-08-26T13:01:07.722Z,2.70
2022-08-26T13:03:45.306Z,2.50
2022-08-26T13:06:24.067Z,2.50
2022-08-26T13:09:25.116Z,2.50
2022-08-26T13:11:53.920Z,2.50
2022-08-26T13:14:25.242Z,2.20
2022-08-26T13:16:54.369Z,2.20
2022-08-26T13:19:27.005Z,2.50
2022-08-26T13:21:59.009Z,2.60
2022-08-26T13:24:38.896Z,2.40
2022-08-26T13:27:11.943Z,2.90
2022-08-26T13:29:41.842Z,2.60
2022-08-26T13:32:11.301Z,2.30
2022-08-26T13:34:40.881Z,2.80
2022-08-26T13:37:10.814Z,3.00
2022-08-26T13:39:42.295Z,2.80
2022-08-26T13:42:10.903Z,2.70
2022-08-26T13:44:44.720Z,2.20
2022-08-26T13:47:14.546Z,2.40
2022-08-26T13:49:44.668Z,2.40
2022-08-26T13:52:13.987Z,2.60
2022-08-26T13:54:43.907Z,2.20
2022-08-26T13:57:14.370Z,2.90
2022-08-26T13:59:43.826Z,2.30
2022-08-26T14:02:13.609Z,2.20
2022-08-26T14:04:43.610Z,2.30
2022-08-26T14:07:14.742Z,3.00
2022-08-26T14:09:45.068Z,2.80
2022-08-26T14:12:14.935Z,2.50
2022-08-26T14:14:45.483Z,3.30
2022-08-26T14:17:23.591Z,3.00
2022-08-26T14:19:54.194Z,2.30
2022-08-26T14:22:24.448Z,2.30
2022-08-26T14:24:53.075Z,2.90
2022-08-26T14:27:23.003Z,2.80
2022-08-26T14:29:52.837Z,2.70
2022-08-26T14:32:27.053Z,2.70
2022-08-26T14:34:58.396Z,2.50
2022-08-26T14:37:28.618Z,2.40
2022-08-26T14:39:58.128Z,2.20
2022-08-26T14:42:31.402Z,2.70
2022-08-26T14:45:03.424Z,2.60
2022-08-26T14:47:33.693Z,2.70
2022-08-26T14:50:04.868Z,3.10
2022-08-26T14:52:54.511Z,2.60
2022-08-26T14:55:23.991Z,2.80
2022-08-26T14:57:54.473Z,2.70
2022-08-26T15:00:24.313Z,2.60
2022-08-26T15:02:52.973Z,2.60
2022-08-26T15:05:23.420Z,2.50
2022-08-26T15:07:52.899Z,2.60
2022-08-26T15:10:23.515Z,2.60
2022-08-26T15:12:53.765Z,2.50
2022-08-26T15:15:23.651Z,2.50
2022-08-26T15:17:54.106Z,2.30
2022-08-26T15:20:24.444Z,2.60
2022-08-26T15:22:53.920Z,2.20
2022-08-26T15:25:24.753Z,2.50
2022-08-26T15:27:54.959Z,2.60
2022-08-26T15:30:24.351Z,2.80
2022-08-26T15:32:53.717Z,2.50
2022-08-26T15:35:25.729Z,2.40
2022-08-26T15:37:56.928Z,3.40
2022-08-26T15:40:27.226Z,2.80
2022-08-26T15:43:11.411Z,3.10
2022-08-26T15:45:46.616Z,2.70
2022-08-26T15:48:16.347Z,2.50
2022-08-26T15:50:56.642Z,3.20
2022-08-26T15:53:30.628Z,3.40
2022-08-26T15:56:00.993Z,3.10
2022-08-26T15:58:33.442Z,3.30
2022-08-26T16:01:07.218Z,3.00
2022-08-26T16:03:37.051Z,3.20
2022-08-26T16:06:07.572Z,3.20
2022-08-26T16:08:37.382Z,2.80
2022-08-26T16:11:07.727Z,3.10
2022-08-26T16:13:39.930Z,3.70
2022-08-26T16:16:11.226Z,3.50
2022-08-26T16:18:42.000Z,3.50
2022-08-26T16:21:23.743Z,4.50
2022-08-26T16:23:53.833Z,2.90
2022-08-26T16:26:26.449Z,3.20
2022-08-26T16:28:55.470Z,2.60
2022-08-26T16:31:25.419Z,2.80
2022-08-26T16:33:55.699Z,3.30
2022-08-26T16:36:25.836Z,3.30
2022-08-26T16:38:56.784Z,3.10
2022-08-26T16:41:29.174Z,3.10
2022-08-26T16:44:00.118Z,3.10
2022-08-26T16:46:30.461Z,2.40
2022-08-26T16:49:01.861Z,3.30
2022-08-26T16:51:32.865Z,2.90
2022-08-26T16:54:09.348Z,2.30
2022-08-26T16:56:38.648Z,2.50
2022-08-26T16:59:11.871Z,2.90
2022-08-26T17:01:42.065Z,3.50
2022-08-26T17:04:12.211Z,2.80
2022-08-26T17:06:41.674Z,3.30
2022-08-26T17:09:11.381Z,3.90
2022-08-26T17:11:40.745Z,3.00
2022-08-26T17:14:11.907Z,3.50
2022-08-26T17:16:41.234Z,2.90
2022-08-26T17:19:11.563Z,3.10
2022-08-26T17:21:41.629Z,3.10
2022-08-26T17:24:11.504Z,3.20
2022-08-26T17:26:48.340Z,3.20
2022-08-26T17:29:21.505Z,2.80
2022-08-26T17:31:51.209Z,3.10
2022-08-26T17:34:22.573Z,3.00
2022-08-26T17:36:52.903Z,3.20
2022-08-26T17:39:23.023Z,3.50
2022-08-26T17:41:52.036Z,3.60
2022-08-26T17:44:21.832Z,3.50
2022-08-26T17:46:51.979Z,3.20
2022-08-26T17:49:22.168Z,3.30
2022-08-26T17:51:51.946Z,4.00
2022-08-26T17:54:21.650Z,3.60
2022-08-26T17:56:53.981Z,3.20
2022-08-26T17:59:24.407Z,3.70
2022-08-26T18:02:00.231Z,4.00
2022-08-26T18:04:29.401Z,3.10
2022-08-26T18:06:58.768Z,3.90
2022-08-26T18:09:32.730Z,3.90
2022-08-26T18:12:01.944Z,4.00
2022-08-26T18:14:33.904Z,3.80
2022-08-26T18:17:03.930Z,3.90
2022-08-26T18:19:33.760Z,3.60
2022-08-26T18:22:03.714Z,3.80
2022-08-26T18:24:33.585Z,4.00
2022-08-26T18:27:03.732Z,4.30
2022-08-26T18:29:33.846Z,4.00
2022-08-26T18:32:03.712Z,4.40
2022-08-26T18:34:32.424Z,4.60
2022-08-26T18:37:02.239Z,4.50
2022-08-26T18:39:31.126Z,4.50
2022-08-26T18:42:00.442Z,4.60
2022-08-26T18:44:30.355Z,4.60
2022-08-26T18:47:00.153Z,5.30
2022-08-26T18:49:32.070Z,4.10
2022-08-26T18:52:01.429Z,4.70
2022-08-26T18:54:31.529Z,4.20
2022-08-26T18:57:03.154Z,4.30
2022-08-26T18:59:33.034Z,4.20
2022-08-26T19:02:03.023Z,4.10
2022-08-26T19:04:32.464Z,4.00
2022-08-26T19:07:01.818Z,5.10
2022-08-26T19:09:32.860Z,4.20
2022-08-26T19:12:05.239Z,4.60
2022-08-26T19:14:36.278Z,4.20
2022-08-26T19:17:06.367Z,4.40
2022-08-26T19:19:38.683Z,4.10
2022-08-26T19:22:08.796Z,4.00
2022-08-26T19:24:38.630Z,4.90
2022-08-26T19:27:09.715Z,4.40
2022-08-26T19:29:41.455Z,4.20
2022-08-26T19:32:11.778Z,4.20
2022-08-26T19:34:41.778Z,4.40
2022-08-26T19:37:11.384Z,4.50
2022-08-26T19:39:39.933Z,4.30
2022-08-26T19:42:11.629Z,4.50
2022-08-26T19:45:00.911Z,4.30
2022-08-26T19:47:31.719Z,4.70
2022-08-26T19:50:01.718Z,5.10
2022-08-26T19:52:32.531Z,4.50
2022-08-26T19:55:03.451Z,4.50
2022-08-26T19:57:34.563Z,4.40
2022-08-26T20:00:14.979Z,5.00
2022-08-26T20:02:44.843Z,4.40
2022-08-26T20:05:15.835Z,4.30
2022-08-26T20:07:45.627Z,4.30
2022-08-26T20:10:17.926Z,4.20
2022-08-26T20:12:49.368Z,4.40
2022-08-26T20:15:24.472Z,4.60
2022-08-26T20:17:58.978Z,4.80
2022-08-26T20:20:48.478Z,4.80
2022-08-26T20:23:18.571Z,5.20
2022-08-26T20:25:48.379Z,4.80
2022-08-26T20:28:19.590Z,4.40
2022-08-26T20:30:49.482Z,5.30
2022-08-26T20:33:20.034Z,5.20
2022-08-26T20:35:49.910Z,5.40
2022-08-26T20:38:21.733Z,6.20
2022-08-26T20:40:51.631Z,5.90
2022-08-26T20:43:26.624Z,7.30
2022-08-26T20:45:56.419Z,7.90
2022-08-26T20:48:26.793Z,7.00
2022-08-26T20:51:06.365Z,8.30
2022-08-26T20:53:36.611Z,7.40
2022-08-26T20:56:08.989Z,7.40
2022-08-26T20:58:39.497Z,6.90
2022-08-26T21:01:18.145Z,7.00
2022-08-26T21:03:47.153Z,7.10
2022-08-26T21:06:18.733Z,6.70
2022-08-26T21:08:50.983Z,6.70
2022-08-26T21:11:20.758Z,6.90
2022-08-26T21:14:04.427Z,6.30
2022-08-26T21:16:39.528Z,6.20
2022-08-26T21:19:12.310Z,6.30
2022-08-26T21:21:42.900Z,5.20
2022-08-26T21:24:13.732Z,5.10
2022-08-26T21:26:43.000Z,5.00
2022-08-26T21:29:14.058Z,4.80
2022-08-26T21:31:46.549Z,5.00
2022-08-26T21:34:19.191Z,4.80
2022-08-26T21:36:49.543Z,5.50
2022-08-26T21:39:19.600Z,5.40
2022-08-26T21:41:49.395Z,4.90
2022-08-26T21:44:19.300Z,5.50
2022-08-26T21:46:50.287Z,5.40
2022-08-26T21:49:20.266Z,4.90
2022-08-26T21:51:50.400Z,4.70
2022-08-26T21:54:20.200Z,4.80
2022-08-26T21:56:49.694Z,4.50
2022-08-26T21:59:20.186Z,4.50
2022-08-26T22:01:51.015Z,4.30
2022-08-26T22:04:22.066Z,4.50
2022-08-26T22:06:55.101Z,4.60
2022-08-26T22:09:27.591Z,4.30
2022-08-26T22:11:59.006Z,4.30
2022-08-26T22:14:30.907Z,4.90
2022-08-26T22:17:01.066Z,4.30
2022-08-26T22:19:32.249Z,5.00
2022-08-26T22:22:04.842Z,4.90
2022-08-26T22:24:35.060Z,5.10
2022-08-26T22:27:07.759Z,4.70
2022-08-26T22:29:38.311Z,4.60
2022-08-26T22:32:08.398Z,5.10
2022-08-26T22:34:37.742Z,4.90
2022-08-26T22:37:08.155Z,5.00
2022-08-26T22:39:38.342Z,5.30
2022-08-26T22:42:10.507Z,4.30
2022-08-26T22:44:41.632Z,5.20
2022-08-26T22:47:11.460Z,5.00
2022-08-26T22:49:41.452Z,5.00
2022-08-26T22:52:11.549Z,6.20
2022-08-26T22:54:40.268Z,5.30
2022-08-26T22:57:10.163Z,4.90
2022-08-26T22:59:41.021Z,5.00
2022-08-26T23:02:12.893Z,5.20
2022-08-26T23:04:42.499Z,5.30
2022-08-26T23:07:12.566Z,5.20
2022-08-26T23:09:42.677Z,4.40
2022-08-26T23:12:14.413Z,4.10
2022-08-26T23:14:44.584Z,4.40
2022-08-26T23:17:14.636Z,4.20
2022-08-26T23:19:44.848Z,3.80
2022-08-26T23:22:13.478Z,5.00
2022-08-26T23:24:43.503Z,4.50
2022-08-26T23:27:13.416Z,4.80
2022-08-26T23:29:43.578Z,4.50
2022-08-26T23:32:13.840Z,4.10
2022-08-26T23:34:59.949Z,5.00
2022-08-26T23:37:33.968Z,4.70
2022-08-26T23:40:15.886Z,4.30
2022-08-26T23:42:46.384Z,5.00
2022-08-26T23:45:18.770Z,5.80
2022-08-26T23:47:51.045Z,5.40
2022-08-26T23:50:50.431Z,5.00
2022-08-26T23:53:23.179Z,5.50
2022-08-26T23:55:54.324Z,5.60
2022-08-26T23:58:24.395Z,5.90
