createdAt,value
2018-09-22T00:00:31.825Z,13.41
2018-09-22T00:03:02.234Z,13.35
2018-09-22T00:05:33.891Z,13.33
2018-09-22T00:08:04.530Z,13.30
2018-09-22T00:10:34.922Z,13.27
2018-09-22T00:13:05.445Z,13.32
2018-09-22T00:15:36.390Z,13.29
2018-09-22T00:18:06.426Z,13.30
2018-09-22T00:20:36.444Z,13.22
2018-09-22T00:23:07.117Z,13.29
2018-09-22T00:25:38.480Z,13.22
2018-09-22T00:28:08.503Z,13.30
2018-09-22T00:30:39.515Z,13.24
2018-09-22T00:33:10.269Z,13.27
2018-09-22T00:35:40.053Z,13.32
2018-09-22T00:38:11.891Z,13.31
2018-09-22T00:40:42.341Z,13.40
2018-09-22T00:43:12.549Z,13.38
2018-09-22T00:45:42.520Z,13.40
2018-09-22T00:48:13.250Z,13.46
2018-09-22T00:50:43.752Z,13.32
2018-09-22T00:53:13.514Z,13.25
2018-09-22T00:55:43.661Z,13.19
2018-09-22T00:58:14.774Z,13.32
2018-09-22T01:00:45.042Z,13.23
2018-09-22T01:03:16.147Z,13.20
2018-09-22T01:05:46.491Z,13.14
2018-09-22T01:08:17.427Z,13.15
2018-09-22T01:10:48.635Z,13.11
2018-09-22T01:13:18.937Z,13.12
2018-09-22T01:15:49.451Z,13.08
2018-09-22T01:18:20.369Z,12.93
2018-09-22T01:20:51.155Z,12.92
2018-09-22T01:23:21.664Z,12.97
2018-09-22T01:25:52.494Z,12.94
2018-09-22T01:28:23.417Z,12.90
2018-09-22T01:30:53.827Z,12.91
2018-09-22T01:33:24.128Z,12.77
2018-09-22T01:35:56.518Z,12.79
2018-09-22T01:38:27.618Z,12.87
2018-09-22T01:40:58.019Z,12.91
2018-09-22T01:43:28.256Z,12.87
2018-09-22T01:45:59.130Z,12.92
2018-09-22T01:48:29.354Z,12.95
2018-09-22T01:51:01.764Z,12.95
2018-09-22T01:53:31.902Z,12.85
2018-09-22T01:56:02.370Z,12.85
2018-09-22T01:58:33.162Z,12.85
2018-09-22T02:01:03.518Z,12.89
2018-09-22T02:03:33.663Z,12.90
2018-09-22T02:06:03.449Z,12.82
2018-09-22T02:08:33.958Z,12.89
2018-09-22T02:11:04.297Z,12.88
2018-09-22T02:13:34.517Z,12.89
2018-09-22T02:16:05.366Z,12.86
2018-09-22T02:18:35.539Z,12.85
2018-09-22T02:21:05.660Z,12.84
2018-09-22T02:23:36.278Z,12.86
2018-09-22T02:26:06.393Z,12.87
2018-09-22T02:28:36.559Z,12.70
2018-09-22T02:31:08.420Z,12.71
2018-09-22T02:33:38.685Z,12.82
2018-09-22T02:36:08.665Z,12.76
2018-09-22T02:38:40.271Z,12.82
2018-09-22T02:41:11.068Z,12.80
2018-09-22T02:43:41.194Z,12.76
2018-09-22T02:46:11.953Z,12.81
2018-09-22T02:48:42.801Z,12.78
2018-09-22T02:51:13.688Z,12.86
2018-09-22T02:53:44.552Z,12.89
2018-09-22T02:56:14.874Z,12.85
2018-09-22T02:58:44.852Z,12.72
2018-09-22T03:01:16.191Z,12.73
2018-09-22T03:03:46.792Z,12.81
2018-09-22T03:06:16.857Z,12.73
2018-09-22T03:08:47.132Z,12.67
2018-09-22T03:11:18.670Z,12.67
2018-09-22T03:13:48.598Z,12.62
2018-09-22T03:16:20.376Z,12.42
2018-09-22T03:18:50.647Z,12.31
2018-09-22T03:21:20.562Z,12.38
2018-09-22T03:23:50.339Z,12.41
2018-09-22T03:26:21.592Z,12.47
2018-09-22T03:28:52.585Z,12.49
2018-09-22T03:31:23.003Z,12.59
2018-09-22T03:33:54.011Z,12.51
2018-09-22T03:36:25.750Z,12.45
2018-09-22T03:38:58.041Z,12.42
2018-09-22T03:41:29.335Z,12.45
2018-09-22T03:43:59.372Z,12.27
2018-09-22T03:46:29.929Z,12.52
2018-09-22T03:49:00.379Z,12.55
2018-09-22T03:51:30.995Z,12.52
2018-09-22T03:54:01.780Z,12.56
2018-09-22T03:56:32.627Z,12.63
2018-09-22T03:59:03.881Z,12.58
2018-09-22T04:01:34.069Z,12.61
2018-09-22T04:04:04.148Z,12.28
2018-09-22T04:06:34.785Z,12.46
2018-09-22T04:09:05.384Z,12.37
2018-09-22T04:11:36.681Z,12.39
2018-09-22T04:14:07.255Z,12.45
2018-09-22T04:16:37.066Z,12.50
2018-09-22T04:19:07.489Z,12.48
2018-09-22T04:21:38.359Z,12.44
2018-09-22T04:24:15.547Z,12.43
2018-09-22T04:26:46.128Z,12.33
2018-09-22T04:29:16.158Z,12.26
2018-09-22T04:31:45.983Z,12.28
2018-09-22T04:34:16.447Z,12.26
2018-09-22T04:36:47.224Z,12.36
2018-09-22T04:39:18.640Z,12.39
2018-09-22T04:41:49.332Z,12.35
2018-09-22T04:44:19.837Z,12.33
2018-09-22T04:46:50.425Z,12.38
2018-09-22T04:49:20.838Z,12.51
2018-09-22T04:51:50.831Z,12.46
2018-09-22T04:54:20.842Z,12.51
2018-09-22T04:56:51.586Z,12.50
2018-09-22T04:59:21.294Z,12.44
2018-09-22T05:01:51.201Z,12.61
2018-09-22T05:04:21.535Z,12.73
2018-09-22T05:06:51.293Z,12.89
2018-09-22T05:09:21.454Z,12.70
2018-09-22T05:11:51.943Z,13.13
2018-09-22T05:14:22.235Z,13.16
2018-09-22T05:16:52.273Z,13.33
2018-09-22T05:19:22.356Z,13.44
2018-09-22T05:21:52.119Z,13.55
2018-09-22T05:24:22.157Z,13.50
2018-09-22T05:26:53.747Z,13.69
2018-09-22T05:29:23.848Z,13.58
2018-09-22T05:31:54.619Z,13.56
2018-09-22T05:34:25.273Z,13.45
2018-09-22T05:36:56.093Z,13.28
2018-09-22T05:39:26.914Z,13.02
2018-09-22T05:41:57.682Z,12.97
2018-09-22T05:44:27.749Z,12.96
2018-09-22T05:46:58.121Z,12.86
2018-09-22T05:49:28.520Z,12.83
2018-09-22T05:51:58.740Z,12.85
2018-09-22T05:54:28.798Z,12.80
2018-09-22T05:56:59.074Z,12.92
2018-09-22T05:59:29.803Z,12.81
2018-09-22T06:01:59.732Z,12.87
2018-09-22T06:04:30.018Z,12.88
2018-09-22T06:06:59.863Z,12.99
2018-09-22T06:09:29.641Z,12.93
2018-09-22T06:12:00.169Z,13.04
2018-09-22T06:14:30.340Z,13.26
2018-09-22T06:17:03.409Z,13.38
2018-09-22T06:19:33.395Z,13.35
2018-09-22T06:22:04.418Z,13.40
2018-09-22T06:24:35.249Z,13.64
2018-09-22T06:27:07.073Z,13.66
2018-09-22T06:29:38.362Z,13.74
2018-09-22T06:32:09.901Z,13.65
2018-09-22T06:34:40.212Z,13.79
2018-09-22T06:37:11.301Z,14.01
2018-09-22T06:39:41.664Z,14.10
2018-09-22T06:42:12.899Z,14.00
2018-09-22T06:44:43.892Z,14.07
2018-09-22T06:47:14.000Z,14.05
2018-09-22T06:49:44.478Z,14.35
2018-09-22T06:52:15.817Z,14.38
2018-09-22T06:54:46.418Z,14.43
2018-09-22T06:57:17.394Z,14.66
2018-09-22T06:59:48.200Z,14.80
2018-09-22T07:02:19.213Z,14.87
2018-09-22T07:04:55.304Z,14.91
2018-09-22T07:07:26.755Z,14.95
2018-09-22T07:10:05.852Z,15.15
2018-09-22T07:12:50.453Z,15.18
2018-09-22T07:15:27.325Z,14.88
2018-09-22T07:18:04.202Z,15.21
2018-09-22T07:20:36.267Z,15.20
2018-09-22T07:23:12.149Z,15.28
2018-09-22T07:25:45.047Z,15.40
2018-09-22T07:28:16.145Z,15.47
2018-09-22T07:30:47.412Z,15.48
2018-09-22T07:33:18.092Z,15.32
2018-09-22T07:35:50.019Z,15.44
2018-09-22T07:38:22.468Z,15.42
2018-09-22T07:40:54.337Z,15.40
2018-09-22T07:43:25.601Z,15.76
2018-09-22T07:45:56.235Z,15.75
2018-09-22T07:48:26.862Z,16.00
2018-09-22T07:50:57.939Z,16.08
2018-09-22T07:53:30.184Z,16.22
2018-09-22T07:56:01.658Z,16.41
2018-09-22T07:58:32.567Z,16.39
2018-09-22T08:01:04.922Z,16.45
2018-09-22T08:03:35.899Z,16.25
2018-09-22T08:06:07.009Z,16.37
2018-09-22T08:08:38.902Z,16.30
2018-09-22T08:11:09.130Z,16.37
2018-09-22T08:13:41.744Z,16.46
2018-09-22T08:16:12.001Z,16.52
2018-09-22T08:18:42.467Z,16.85
2018-09-22T08:21:13.993Z,16.59
2018-09-22T08:23:44.104Z,16.62
2018-09-22T08:26:15.108Z,16.74
2018-09-22T08:28:46.130Z,16.89
2018-09-22T08:31:17.948Z,16.96
2018-09-22T08:33:48.073Z,17.01
2018-09-22T08:36:18.168Z,17.06
2018-09-22T08:38:48.167Z,17.31
2018-09-22T08:41:18.744Z,17.61
2018-09-22T08:43:48.841Z,17.69
2018-09-22T08:46:19.363Z,17.71
2018-09-22T08:48:51.765Z,17.59
2018-09-22T08:51:23.040Z,17.53
2018-09-22T08:53:57.168Z,17.63
2018-09-22T08:56:29.942Z,17.50
2018-09-22T08:59:01.077Z,17.39
2018-09-22T09:01:31.633Z,17.19
2018-09-22T09:04:03.874Z,17.27
2018-09-22T09:06:35.405Z,17.19
2018-09-22T09:09:11.733Z,17.35
2018-09-22T09:11:44.191Z,17.66
2018-09-22T09:14:16.256Z,17.64
2018-09-22T09:16:49.043Z,17.71
2018-09-22T09:19:19.354Z,18.00
2018-09-22T09:21:50.225Z,18.08
2018-09-22T09:24:21.816Z,17.72
2018-09-22T09:26:52.442Z,18.06
2018-09-22T09:29:23.400Z,18.30
2018-09-22T09:31:54.513Z,18.42
2018-09-22T09:34:24.737Z,18.44
2018-09-22T09:36:55.363Z,18.48
2018-09-22T09:39:25.844Z,18.43
2018-09-22T09:41:56.089Z,18.14
2018-09-22T09:44:26.843Z,18.32
2018-09-22T09:46:59.175Z,18.58
2018-09-22T09:49:31.184Z,18.53
2018-09-22T09:52:06.588Z,18.97
2018-09-22T09:54:39.311Z,19.11
2018-09-22T09:57:11.781Z,19.02
2018-09-22T09:59:48.103Z,19.26
2018-09-22T10:02:21.613Z,19.30
2018-09-22T10:04:57.000Z,19.34
2018-09-22T10:07:31.553Z,19.23
2018-09-22T10:10:04.603Z,19.20
2018-09-22T10:12:41.868Z,19.28
2018-09-22T10:15:17.053Z,19.22
2018-09-22T10:17:49.049Z,19.26
2018-09-22T10:20:20.261Z,19.50
2018-09-22T11:05:14.309Z,20.07
2018-09-22T11:07:44.962Z,20.04
2018-09-22T11:10:17.108Z,19.91
2018-09-22T11:12:49.015Z,19.97
2018-09-22T11:15:20.030Z,19.94
2018-09-22T11:17:54.144Z,19.84
2018-09-22T11:20:26.701Z,19.86
2018-09-22T11:23:01.385Z,20.23
2018-09-22T11:25:31.825Z,20.43
2018-09-22T11:28:04.375Z,20.31
2018-09-22T11:30:36.081Z,20.32
2018-09-22T11:33:08.638Z,20.47
2018-09-22T11:35:39.537Z,20.34
2018-09-22T11:38:13.005Z,20.26
2018-09-22T11:40:43.702Z,20.03
2018-09-22T11:43:14.954Z,20.01
2018-09-22T11:45:45.601Z,19.87
2018-09-22T11:48:17.856Z,19.98
2018-09-22T11:50:48.299Z,20.09
2018-09-22T11:53:18.784Z,19.98
2018-09-22T11:55:51.005Z,20.02
2018-09-22T11:58:23.205Z,20.10
2018-09-22T12:00:58.636Z,20.22
2018-09-22T12:03:29.776Z,20.18
2018-09-22T12:06:00.339Z,20.18
2018-09-22T12:08:34.316Z,19.88
2018-09-22T12:11:06.091Z,20.07
2018-09-22T12:13:36.082Z,19.85
2018-09-22T12:16:06.889Z,20.17
2018-09-22T12:18:37.330Z,20.29
2018-09-22T12:21:08.760Z,20.48
2018-09-22T12:23:39.418Z,20.87
2018-09-22T12:26:09.410Z,21.11
2018-09-22T12:28:39.534Z,21.26
2018-09-22T12:31:09.722Z,21.03
2018-09-22T12:33:40.078Z,20.77
2018-09-22T12:36:11.004Z,20.66
2018-09-22T12:38:41.554Z,20.55
2018-09-22T12:41:11.883Z,20.38
2018-09-22T12:43:42.316Z,20.63
2018-09-22T12:46:14.207Z,20.52
2018-09-22T12:48:45.533Z,20.58
2018-09-22T12:51:15.916Z,20.72
2018-09-22T12:53:46.173Z,20.94
2018-09-22T12:56:16.781Z,21.10
2018-09-22T12:58:47.036Z,21.25
2018-09-22T13:01:19.042Z,21.28
2018-09-22T13:03:49.340Z,21.07
2018-09-22T13:06:20.357Z,20.83
2018-09-22T13:08:50.801Z,20.69
2018-09-22T13:11:21.877Z,20.61
2018-09-22T13:13:52.223Z,20.34
2018-09-22T13:16:22.207Z,20.14
2018-09-22T13:18:54.664Z,19.98
2018-09-22T13:21:26.959Z,20.28
2018-09-22T13:23:58.018Z,20.29
2018-09-22T13:26:27.941Z,20.30
2018-09-22T13:28:58.057Z,20.18
2018-09-22T13:31:28.909Z,20.15
2018-09-22T13:34:01.884Z,20.30
2018-09-22T13:36:35.168Z,20.32
2018-09-22T13:39:07.210Z,20.17
2018-09-22T13:41:39.193Z,19.92
2018-09-22T13:44:09.921Z,20.05
2018-09-22T13:46:41.266Z,20.11
2018-09-22T13:49:12.453Z,20.01
2018-09-22T13:51:43.598Z,19.92
2018-09-22T13:54:13.709Z,19.96
2018-09-22T13:56:43.645Z,19.79
2018-09-22T13:59:17.662Z,19.79
2018-09-22T14:01:53.379Z,19.51
2018-09-22T14:04:25.097Z,19.53
2018-09-22T14:09:01.583Z,19.45
2018-09-22T14:11:31.942Z,19.72
2018-09-22T14:14:03.543Z,19.88
2018-09-22T14:16:34.118Z,19.70
2018-09-22T14:19:04.736Z,19.47
2018-09-22T14:21:34.714Z,19.57
2018-09-22T14:24:05.175Z,19.50
2018-09-22T14:26:37.028Z,19.29
2018-09-22T14:29:07.556Z,19.28
2018-09-22T14:31:38.128Z,19.05
2018-09-22T14:34:08.462Z,19.01
2018-09-22T14:36:40.738Z,19.04
2018-09-22T14:39:10.978Z,19.07
2018-09-22T14:41:40.966Z,19.00
2018-09-22T14:44:12.100Z,18.98
2018-09-22T14:46:42.355Z,19.09
2018-09-22T14:49:12.491Z,19.24
2018-09-22T14:51:42.869Z,19.47
2018-09-22T14:54:13.243Z,19.63
2018-09-22T14:56:43.536Z,19.61
2018-09-22T14:59:17.401Z,19.47
2018-09-22T15:01:49.481Z,19.70
2018-09-22T15:04:22.263Z,19.75
2018-09-22T15:06:55.090Z,19.79
2018-09-22T15:09:27.920Z,19.76
2018-09-22T15:11:58.871Z,19.67
2018-09-22T15:14:30.010Z,19.45
2018-09-22T15:17:01.442Z,19.03
2018-09-22T15:19:35.133Z,19.12
2018-09-22T15:22:05.779Z,19.18
2018-09-22T15:24:35.857Z,19.15
2018-09-22T15:27:05.902Z,19.04
2018-09-22T15:29:37.210Z,19.01
2018-09-22T15:32:07.682Z,18.80
2018-09-22T15:34:37.870Z,18.68
2018-09-22T15:37:08.339Z,18.43
2018-09-22T15:39:39.276Z,18.57
2018-09-22T15:42:09.684Z,18.46
2018-09-22T15:44:40.829Z,18.34
2018-09-22T15:47:11.914Z,18.37
2018-09-22T15:49:41.950Z,18.25
2018-09-22T15:52:18.359Z,18.19
2018-09-22T15:54:48.480Z,18.28
2018-09-22T15:57:18.880Z,18.44
2018-09-22T15:59:53.000Z,18.36
2018-09-22T16:02:24.164Z,18.31
2018-09-22T16:04:55.306Z,18.22
2018-09-22T16:07:25.752Z,18.25
2018-09-22T16:09:56.705Z,18.21
2018-09-22T16:12:27.068Z,17.98
2018-09-22T16:14:57.867Z,17.93
2018-09-22T16:17:28.433Z,17.91
2018-09-22T16:19:59.342Z,17.84
2018-09-22T16:22:30.301Z,17.78
2018-09-22T16:25:03.053Z,17.47
2018-09-22T16:27:33.381Z,17.52
2018-09-22T16:30:03.722Z,17.36
2018-09-22T16:32:34.436Z,17.33
2018-09-22T16:35:08.266Z,17.40
2018-09-22T16:37:38.160Z,17.16
2018-09-22T16:40:08.735Z,17.26
2018-09-22T16:42:38.858Z,17.37
2018-09-22T16:45:10.199Z,17.40
2018-09-22T16:47:42.986Z,17.21
2018-09-22T16:50:14.563Z,17.23
2018-09-22T16:52:45.179Z,17.20
2018-09-22T16:55:19.528Z,17.28
2018-09-22T16:57:52.562Z,17.14
2018-09-22T17:00:23.348Z,17.12
2018-09-22T17:02:54.150Z,17.16
2018-09-22T17:05:25.446Z,17.09
2018-09-22T17:07:56.504Z,17.04
2018-09-22T17:10:27.043Z,17.05
2018-09-22T17:12:58.872Z,16.98
2018-09-22T17:15:30.100Z,16.96
2018-09-22T17:18:10.659Z,16.89
2018-09-22T17:20:44.123Z,17.03
2018-09-22T17:23:14.801Z,16.98
2018-09-22T17:25:46.064Z,16.93
2018-09-22T17:28:18.979Z,16.88
2018-09-22T17:30:49.982Z,16.99
2018-09-22T17:33:21.404Z,16.99
2018-09-22T17:35:52.700Z,17.06
2018-09-22T17:38:23.552Z,16.95
2018-09-22T17:40:53.963Z,17.03
2018-09-22T17:43:25.725Z,16.96
2018-09-22T17:45:57.295Z,16.97
2018-09-22T17:48:28.850Z,16.99
2018-09-22T17:50:59.019Z,17.04
2018-09-22T17:53:29.444Z,16.98
2018-09-22T17:56:01.422Z,16.99
2018-09-22T17:58:32.001Z,16.93
2018-09-22T18:01:03.373Z,16.88
2018-09-22T18:03:35.162Z,16.87
2018-09-22T18:06:07.580Z,16.75
2018-09-22T18:08:38.449Z,16.54
2018-09-22T18:11:08.926Z,16.49
2018-09-22T18:13:40.051Z,16.32
2018-09-22T18:16:12.184Z,16.20
2018-09-22T18:18:42.967Z,15.74
2018-09-22T18:21:13.469Z,15.44
2018-09-22T18:23:45.888Z,15.03
2018-09-22T18:26:18.377Z,14.73
2018-09-22T18:28:51.984Z,14.53
2018-09-22T18:31:23.128Z,14.34
2018-09-22T18:33:56.329Z,14.12
2018-09-22T18:36:30.417Z,14.17
2018-09-22T18:39:05.986Z,14.04
2018-09-22T18:41:40.410Z,13.70
2018-09-22T18:44:13.807Z,13.90
2018-09-22T18:46:46.869Z,13.92
2018-09-22T18:49:18.177Z,14.01
2018-09-22T18:51:51.056Z,14.04
2018-09-22T18:54:24.366Z,14.12
2018-09-22T18:56:58.976Z,13.98
2018-09-22T18:59:41.655Z,13.97
2018-09-22T19:02:13.839Z,13.85
2018-09-22T19:04:51.549Z,13.83
2018-09-22T19:07:22.048Z,13.90
2018-09-22T19:09:53.971Z,13.99
2018-09-22T19:12:24.899Z,13.97
2018-09-22T19:15:09.323Z,14.05
2018-09-22T19:17:46.877Z,13.99
2018-09-22T19:20:21.201Z,14.09
2018-09-22T19:22:53.828Z,14.10
2018-09-22T19:25:26.809Z,14.21
2018-09-22T19:28:03.861Z,14.13
2018-09-22T19:30:38.078Z,14.24
2018-09-22T19:33:17.142Z,14.19
2018-09-22T19:35:52.601Z,14.29
2018-09-22T19:38:26.905Z,14.38
2018-09-22T19:41:08.352Z,14.36
2018-09-22T19:43:45.256Z,14.33
2018-09-22T19:46:20.806Z,14.40
2018-09-22T19:50:59.207Z,14.47
2018-09-22T19:53:30.136Z,14.42
2018-09-22T19:56:03.403Z,14.10
2018-09-22T19:58:33.805Z,14.34
2018-09-22T20:01:05.586Z,14.15
2018-09-22T20:03:35.946Z,14.14
2018-09-22T20:06:07.113Z,14.11
2018-09-22T20:08:38.617Z,14.06
2018-09-22T20:11:09.254Z,14.00
2018-09-22T20:13:41.315Z,13.90
2018-09-22T20:16:11.871Z,13.80
2018-09-22T20:18:42.301Z,13.85
2018-09-22T20:21:16.951Z,13.83
2018-09-22T20:23:47.511Z,13.67
2018-09-22T20:26:17.699Z,13.45
2018-09-22T20:28:49.642Z,13.71
2018-09-22T20:31:22.326Z,13.66
2018-09-22T20:33:54.588Z,13.65
2018-09-22T20:36:25.719Z,13.68
2018-09-22T20:38:57.749Z,13.60
2018-09-22T20:41:31.614Z,13.59
2018-09-22T20:44:02.935Z,13.63
2018-09-22T20:46:35.241Z,13.62
2018-09-22T20:49:07.510Z,13.72
2018-09-22T20:51:39.310Z,13.80
2018-09-22T20:54:11.284Z,13.75
2018-09-22T20:56:41.559Z,13.58
2018-09-22T20:59:12.385Z,13.69
2018-09-22T21:01:43.505Z,13.59
2018-09-22T21:04:13.551Z,13.60
2018-09-22T21:06:43.557Z,13.67
2018-09-22T21:09:15.226Z,13.43
2018-09-22T21:11:45.189Z,13.69
2018-09-22T21:14:15.612Z,13.70
2018-09-22T21:16:46.367Z,13.65
2018-09-22T21:19:17.523Z,13.74
2018-09-22T21:21:47.950Z,13.79
2018-09-22T21:24:18.372Z,13.79
2018-09-22T21:26:48.508Z,13.87
2018-09-22T21:29:18.481Z,13.96
2018-09-22T21:31:49.306Z,13.82
2018-09-22T21:34:20.733Z,13.89
2018-09-22T21:36:50.574Z,13.87
2018-09-22T21:39:20.939Z,13.94
2018-09-22T21:41:50.949Z,13.93
2018-09-22T21:44:22.114Z,13.77
2018-09-22T21:46:52.428Z,13.76
2018-09-22T21:49:23.265Z,13.83
2018-09-22T21:51:53.410Z,13.92
2018-09-22T21:54:23.796Z,13.94
2018-09-22T21:56:53.693Z,13.97
2018-09-22T21:59:23.506Z,13.97
2018-09-22T22:01:54.273Z,13.90
2018-09-22T22:04:24.718Z,13.78
2018-09-22T22:06:55.828Z,13.69
2018-09-22T22:09:26.186Z,13.73
2018-09-22T22:11:56.471Z,13.70
2018-09-22T22:14:26.828Z,13.68
2018-09-22T22:16:57.470Z,13.65
2018-09-22T22:19:27.369Z,13.72
2018-09-22T22:21:57.544Z,13.71
2018-09-22T22:24:27.642Z,13.71
2018-09-22T22:26:58.140Z,13.70
2018-09-22T22:29:29.111Z,13.81
2018-09-22T22:31:59.568Z,13.78
2018-09-22T22:34:29.961Z,13.52
2018-09-22T22:36:59.973Z,13.77
2018-09-22T22:39:30.211Z,13.84
2018-09-22T22:42:00.259Z,13.98
2018-09-22T22:44:30.260Z,14.00
2018-09-22T22:47:00.412Z,13.88
2018-09-22T22:49:32.133Z,13.78
2018-09-22T22:52:03.531Z,13.74
2018-09-22T22:54:33.760Z,13.72
2018-09-22T22:57:03.657Z,13.72
2018-09-22T22:59:44.684Z,13.83
2018-09-22T23:02:14.756Z,13.96
2018-09-22T23:04:45.603Z,13.93
2018-09-22T23:07:15.985Z,13.95
2018-09-22T23:09:45.878Z,14.05
2018-09-22T23:12:16.403Z,14.07
2018-09-22T23:14:49.134Z,14.10
2018-09-22T23:17:19.272Z,14.10
2018-09-22T23:19:50.413Z,14.19
2018-09-22T23:22:20.701Z,14.33
2018-09-22T23:24:50.588Z,14.13
2018-09-22T23:27:21.547Z,14.22
2018-09-22T23:29:51.566Z,14.14
2018-09-22T23:32:22.117Z,14.09
2018-09-22T23:34:53.355Z,14.07
2018-09-22T23:37:26.402Z,14.16
2018-09-22T23:39:56.300Z,14.18
2018-09-22T23:42:27.114Z,14.16
2018-09-22T23:44:58.381Z,14.02
2018-09-22T23:47:29.666Z,14.09
2018-09-22T23:49:59.954Z,14.10
2018-09-22T23:52:30.088Z,14.07
2018-09-22T23:55:00.923Z,14.16
2018-09-22T23:57:31.812Z,14.24
