createdAt,value
2023-01-28T00:01:42.471Z,4.07
2023-01-28T00:04:27.792Z,4.00
2023-01-28T00:07:12.988Z,4.57
2023-01-28T00:09:58.363Z,3.50
2023-01-28T00:12:43.560Z,3.80
2023-01-28T00:15:28.881Z,4.60
2023-01-28T00:18:14.617Z,4.20
2023-01-28T00:21:12.109Z,3.87
2023-01-28T00:23:57.628Z,3.87
2023-01-28T00:26:42.965Z,4.00
2023-01-28T00:29:28.320Z,4.23
2023-01-28T00:32:13.452Z,3.80
2023-01-28T00:34:58.738Z,4.20
2023-01-28T00:37:46.161Z,3.73
2023-01-28T00:40:31.982Z,4.10
2023-01-28T00:43:17.321Z,4.03
2023-01-28T00:46:02.853Z,4.03
2023-01-28T00:48:48.903Z,3.90
2023-01-28T00:51:34.513Z,3.60
2023-01-28T00:54:21.927Z,3.67
2023-01-28T00:57:08.084Z,3.73
2023-01-28T00:59:53.419Z,3.47
2023-01-28T01:02:41.974Z,3.60
2023-01-28T01:05:29.596Z,3.87
2023-01-28T01:08:14.809Z,3.90
2023-01-28T01:11:00.133Z,3.77
2023-01-28T01:13:49.572Z,3.63
2023-01-28T01:16:36.523Z,3.70
2023-01-28T01:19:21.669Z,3.47
2023-01-28T01:22:06.785Z,3.63
2023-01-28T01:24:52.491Z,3.80
2023-01-28T01:27:37.840Z,3.10
2023-01-28T01:30:23.780Z,3.33
2023-01-28T01:33:09.436Z,3.10
2023-01-28T01:35:55.216Z,3.40
2023-01-28T01:38:41.861Z,3.63
2023-01-28T01:41:33.439Z,3.50
2023-01-28T01:44:57.252Z,3.63
2023-01-28T01:51:01.563Z,3.23
2023-01-28T01:53:52.533Z,3.23
2023-01-28T01:56:42.657Z,3.57
2023-01-28T01:59:31.444Z,3.20
2023-01-28T02:02:17.457Z,3.00
2023-01-28T02:05:04.167Z,3.70
2023-01-28T02:07:55.072Z,3.20
2023-01-28T02:10:40.517Z,3.03
2023-01-28T02:13:36.117Z,3.77
2023-01-28T02:16:22.322Z,3.07
2023-01-28T02:19:09.750Z,2.93
2023-01-28T02:22:15.672Z,3.53
2023-01-28T02:25:25.078Z,3.07
2023-01-28T02:28:34.218Z,3.20
2023-01-28T02:31:27.360Z,3.00
2023-01-28T02:34:36.266Z,3.25
2023-01-28T02:37:25.700Z,3.03
2023-01-28T02:40:20.606Z,3.20
2023-01-28T02:43:06.222Z,2.63
2023-01-28T02:46:10.353Z,2.90
2023-01-28T02:48:55.792Z,2.80
2023-01-28T02:51:56.616Z,3.20
2023-01-28T02:54:41.922Z,3.20
2023-01-28T02:58:01.383Z,3.07
2023-01-28T03:01:01.789Z,2.80
2023-01-28T03:04:15.627Z,3.10
2023-01-28T03:07:05.480Z,2.97
2023-01-28T03:09:52.633Z,2.60
2023-01-28T03:12:59.755Z,2.83
2023-01-28T03:16:07.580Z,2.90
2023-01-28T03:19:12.898Z,2.40
2023-01-28T03:22:16.733Z,2.70
2023-01-28T03:25:21.239Z,2.60
2023-01-28T03:28:32.170Z,2.87
2023-01-28T03:31:41.032Z,2.40
2023-01-28T03:34:44.826Z,2.77
2023-01-28T03:37:32.457Z,2.57
2023-01-28T03:41:06.472Z,2.63
2023-01-28T03:43:53.472Z,2.63
2023-01-28T03:46:40.053Z,2.40
2023-01-28T03:49:25.420Z,2.57
2023-01-28T03:52:10.690Z,2.70
2023-01-28T03:54:56.829Z,2.43
2023-01-28T03:57:42.282Z,2.80
2023-01-28T04:00:27.500Z,2.40
2023-01-28T04:03:19.937Z,2.50
2023-01-28T04:06:31.713Z,2.80
2023-01-28T04:12:44.079Z,2.30
2023-01-28T04:15:31.086Z,2.43
2023-01-28T04:18:16.942Z,2.27
2023-01-28T04:21:03.235Z,2.43
2023-01-28T04:23:50.147Z,2.30
2023-01-28T04:26:35.235Z,2.60
2023-01-28T04:29:21.096Z,2.80
2023-01-28T04:32:11.464Z,2.13
2023-01-28T04:35:17.531Z,2.50
2023-01-28T04:38:24.017Z,2.50
2023-01-28T04:41:25.920Z,2.10
2023-01-28T04:44:11.185Z,2.33
2023-01-28T04:47:19.890Z,2.07
2023-01-28T04:50:44.594Z,2.40
2023-01-28T04:53:38.626Z,2.20
2023-01-28T04:56:42.852Z,2.20
2023-01-28T04:59:28.676Z,2.17
2023-01-28T05:02:14.960Z,2.40
2023-01-28T05:05:04.881Z,2.20
2023-01-28T05:08:00.139Z,2.37
2023-01-28T05:10:45.956Z,2.07
2023-01-28T05:13:32.048Z,2.60
2023-01-28T05:16:18.678Z,2.40
2023-01-28T05:19:04.117Z,1.83
2023-01-28T05:21:56.007Z,2.07
2023-01-28T05:24:50.383Z,2.13
2023-01-28T05:27:35.803Z,2.27
2023-01-28T05:30:22.228Z,2.30
2023-01-28T05:33:08.073Z,2.30
2023-01-28T05:35:53.509Z,2.20
2023-01-28T05:38:40.712Z,2.30
2023-01-28T05:41:26.183Z,1.93
2023-01-28T05:44:18.600Z,2.00
2023-01-28T05:47:16.077Z,2.10
2023-01-28T05:50:18.196Z,1.97
2023-01-28T05:53:23.447Z,2.63
2023-01-28T05:56:09.753Z,2.93
2023-01-28T05:58:56.654Z,3.43
2023-01-28T06:01:42.526Z,2.73
2023-01-28T06:04:27.771Z,3.10
2023-01-28T06:07:13.518Z,3.33
2023-01-28T06:10:01.464Z,3.30
2023-01-28T06:12:47.144Z,3.00
2023-01-28T06:15:51.428Z,2.70
2023-01-28T06:18:45.768Z,2.30
2023-01-28T06:21:31.594Z,2.60
2023-01-28T06:24:17.503Z,2.17
2023-01-28T06:27:02.935Z,2.30
2023-01-28T06:29:48.420Z,2.33
2023-01-28T06:32:35.420Z,2.53
2023-01-28T06:35:30.074Z,2.20
2023-01-28T06:38:19.915Z,2.63
2023-01-28T06:41:05.771Z,2.33
2023-01-28T06:43:51.471Z,2.43
2023-01-28T06:46:37.332Z,2.30
2023-01-28T06:49:23.185Z,2.20
2023-01-28T06:52:09.170Z,3.40
2023-01-28T06:54:55.331Z,4.43
2023-01-28T06:57:41.790Z,5.47
2023-01-28T07:00:27.141Z,5.07
2023-01-28T07:03:13.034Z,4.50
2023-01-28T07:05:58.393Z,3.77
2023-01-28T07:08:43.669Z,4.20
2023-01-28T07:11:29.109Z,4.40
2023-01-28T07:14:14.593Z,3.90
2023-01-28T07:17:00.015Z,4.20
2023-01-28T07:19:45.787Z,4.30
2023-01-28T07:22:30.944Z,4.00
2023-01-28T07:25:16.679Z,4.00
2023-01-28T07:28:02.648Z,3.53
2023-01-28T07:30:53.517Z,3.67
2023-01-28T07:33:39.151Z,3.63
2023-01-28T07:36:24.416Z,4.30
2023-01-28T07:39:10.219Z,3.77
2023-01-28T07:41:55.615Z,3.50
2023-01-28T07:44:57.984Z,3.70
2023-01-28T07:47:43.500Z,3.60
2023-01-28T07:50:30.940Z,3.10
2023-01-28T07:53:20.559Z,3.20
2023-01-28T07:56:08.768Z,3.30
2023-01-28T07:58:54.221Z,3.23
2023-01-28T08:01:40.046Z,2.93
2023-01-28T08:04:25.183Z,3.03
2023-01-28T08:07:10.600Z,3.23
2023-01-28T08:09:55.779Z,3.20
2023-01-28T08:12:41.150Z,3.40
2023-01-28T08:15:26.844Z,3.50
2023-01-28T08:18:15.499Z,3.73
2023-01-28T08:21:00.926Z,4.57
2023-01-28T08:23:46.565Z,4.00
2023-01-28T08:26:32.266Z,4.50
2023-01-28T08:29:17.810Z,3.70
2023-01-28T08:32:03.130Z,3.90
2023-01-28T08:34:48.798Z,4.07
2023-01-28T08:37:35.961Z,4.13
2023-01-28T08:40:22.283Z,4.47
2023-01-28T08:43:07.812Z,3.90
2023-01-28T08:45:54.585Z,3.37
2023-01-28T08:48:40.286Z,4.00
2023-01-28T08:51:26.647Z,3.90
2023-01-28T08:54:12.389Z,3.97
2023-01-28T08:56:58.729Z,3.40
2023-01-28T08:59:46.542Z,3.80
2023-01-28T09:02:32.596Z,3.80
2023-01-28T09:05:19.014Z,3.50
2023-01-28T09:08:10.626Z,3.50
2023-01-28T09:10:57.524Z,3.13
2023-01-28T09:13:43.089Z,3.57
2023-01-28T09:16:28.786Z,3.17
2023-01-28T09:19:15.785Z,3.47
2023-01-28T09:22:04.257Z,3.27
2023-01-28T09:24:50.056Z,3.23
2023-01-28T09:27:35.441Z,2.93
2023-01-28T09:30:21.356Z,3.30
2023-01-28T09:33:07.910Z,2.70
2023-01-28T09:35:53.518Z,2.90
2023-01-28T09:38:39.261Z,2.90
2023-01-28T09:41:49.789Z,2.70
2023-01-28T09:44:35.132Z,2.80
2023-01-28T09:47:27.120Z,2.60
2023-01-28T09:50:39.100Z,2.80
2023-01-28T09:53:31.092Z,2.80
2023-01-28T09:56:26.230Z,3.00
2023-01-28T09:59:22.911Z,3.23
2023-01-28T10:02:36.269Z,3.20
2023-01-28T10:05:46.578Z,3.58
2023-01-28T10:08:39.890Z,3.57
2023-01-28T10:11:25.331Z,3.20
2023-01-28T10:14:28.965Z,3.37
2023-01-28T10:17:26.899Z,3.20
2023-01-28T10:20:12.956Z,3.97
2023-01-28T10:23:08.175Z,3.37
2023-01-28T10:25:57.780Z,3.30
2023-01-28T10:28:43.506Z,3.30
2023-01-28T10:31:34.212Z,3.20
2023-01-28T10:34:20.979Z,2.87
2023-01-28T10:37:06.476Z,2.60
2023-01-28T10:39:56.836Z,3.23
2023-01-28T10:42:43.344Z,3.07
2023-01-28T10:45:34.865Z,2.90
2023-01-28T10:48:23.145Z,3.20
2023-01-28T10:51:08.848Z,3.13
2023-01-28T10:53:54.318Z,3.20
2023-01-28T10:56:43.312Z,2.83
2023-01-28T10:59:31.772Z,2.90
2023-01-28T11:02:33.220Z,3.07
2023-01-28T11:05:23.050Z,2.60
2023-01-28T11:08:18.949Z,2.90
2023-01-28T11:11:14.875Z,2.70
2023-01-28T11:14:01.293Z,3.07
2023-01-28T11:16:47.129Z,2.37
2023-01-28T11:19:35.819Z,2.57
2023-01-28T11:22:32.951Z,2.50
2023-01-28T11:25:27.312Z,2.53
2023-01-28T11:28:39.501Z,2.50
2023-01-28T11:31:26.588Z,2.70
2023-01-28T11:34:18.543Z,2.07
2023-01-28T11:37:12.523Z,2.13
2023-01-28T11:40:23.216Z,3.17
2023-01-28T11:43:09.429Z,3.20
2023-01-28T11:46:14.746Z,2.50
2023-01-28T11:49:12.101Z,2.60
2023-01-28T11:52:06.689Z,2.70
2023-01-28T11:55:18.187Z,2.60
2023-01-28T11:58:21.215Z,2.50
2023-01-28T12:01:20.843Z,2.35
2023-01-28T12:04:32.619Z,2.40
2023-01-28T12:07:54.337Z,2.57
2023-01-28T12:10:57.079Z,2.17
2023-01-28T12:14:35.080Z,2.30
2023-01-28T12:17:31.584Z,2.07
2023-01-28T12:20:31.285Z,2.17
2023-01-28T12:23:35.882Z,2.27
2023-01-28T12:26:47.177Z,2.40
2023-01-28T12:29:35.790Z,2.00
2023-01-28T12:32:32.671Z,2.33
2023-01-28T12:35:24.377Z,2.10
2023-01-28T12:38:20.075Z,2.20
2023-01-28T12:41:13.851Z,2.03
2023-01-28T12:44:03.576Z,2.17
2023-01-28T12:46:52.335Z,2.30
2023-01-28T12:49:50.685Z,2.50
2023-01-28T12:52:43.095Z,2.27
2023-01-28T12:55:45.591Z,2.50
2023-01-28T12:58:39.092Z,2.13
2023-01-28T13:01:35.251Z,2.30
2023-01-28T13:04:37.278Z,2.20
2023-01-28T13:07:34.426Z,2.25
2023-01-28T13:10:24.929Z,2.40
2023-01-28T13:13:42.415Z,2.43
2023-01-28T13:16:36.945Z,2.40
2023-01-28T13:19:37.030Z,1.93
2023-01-28T13:22:44.104Z,1.90
2023-01-28T13:25:29.429Z,2.00
2023-01-28T13:28:33.304Z,2.00
2023-01-28T13:34:08.591Z,2.23
2023-01-28T13:36:54.905Z,2.10
2023-01-28T13:39:48.766Z,2.03
2023-01-28T13:42:34.901Z,1.90
2023-01-28T13:45:23.228Z,2.40
2023-01-28T13:48:19.450Z,2.07
2023-01-28T13:51:16.484Z,2.20
2023-01-28T13:54:14.111Z,2.07
2023-01-28T13:56:59.584Z,1.80
2023-01-28T14:00:27.136Z,1.83
2023-01-28T14:03:30.971Z,2.03
2023-01-28T14:06:28.603Z,1.63
2023-01-28T14:10:00.113Z,2.20
2023-01-28T14:12:49.941Z,1.97
2023-01-28T14:16:00.732Z,2.20
2023-01-28T14:18:48.725Z,2.40
2023-01-28T14:21:35.869Z,2.50
2023-01-28T14:24:21.929Z,2.43
2023-01-28T14:27:18.407Z,2.23
2023-01-28T14:30:25.831Z,2.30
2023-01-28T14:33:12.537Z,2.10
2023-01-28T14:35:58.233Z,2.40
2023-01-28T14:38:45.449Z,2.80
2023-01-28T14:41:31.136Z,2.30
2023-01-28T14:44:37.039Z,1.93
2023-01-28T14:47:37.555Z,2.10
2023-01-28T14:50:50.497Z,2.37
2023-01-28T14:54:09.897Z,2.43
2023-01-28T14:57:26.041Z,1.90
2023-01-28T15:00:24.031Z,2.00
2023-01-28T15:03:24.962Z,2.07
2023-01-28T15:06:17.164Z,2.00
2023-01-28T15:09:08.664Z,2.00
2023-01-28T15:11:57.864Z,2.13
2023-01-28T15:14:44.700Z,1.70
2023-01-28T15:17:30.201Z,2.10
2023-01-28T15:20:23.014Z,2.00
2023-01-28T15:23:09.126Z,1.90
2023-01-28T15:25:55.519Z,1.90
2023-01-28T15:28:43.398Z,1.80
2023-01-28T15:31:32.737Z,2.07
2023-01-28T15:34:20.591Z,2.13
2023-01-28T15:37:05.918Z,1.90
2023-01-28T15:40:09.130Z,2.00
2023-01-28T15:42:57.672Z,2.10
2023-01-28T15:45:48.092Z,1.70
2023-01-28T15:48:35.489Z,1.53
2023-01-28T15:51:24.909Z,1.80
2023-01-28T15:54:11.121Z,2.07
2023-01-28T15:56:57.256Z,2.17
2023-01-28T15:59:44.883Z,2.20
2023-01-28T16:02:31.789Z,2.50
2023-01-28T16:05:43.056Z,2.17
2023-01-28T16:08:37.041Z,2.13
2023-01-28T16:11:26.383Z,2.00
2023-01-28T16:14:27.529Z,1.90
2023-01-28T16:17:20.264Z,2.17
2023-01-28T16:20:20.254Z,2.33
2023-01-28T16:23:21.905Z,2.00
2023-01-28T16:26:26.725Z,2.63
2023-01-28T16:29:16.006Z,2.57
2023-01-28T16:32:04.284Z,2.73
2023-01-28T16:34:50.109Z,2.90
2023-01-28T16:37:40.779Z,2.57
2023-01-28T16:40:29.721Z,2.50
2023-01-28T16:43:17.470Z,2.93
2023-01-28T16:46:04.181Z,2.50
2023-01-28T16:48:51.625Z,3.00
2023-01-28T16:51:41.007Z,3.03
2023-01-28T16:54:27.359Z,3.10
2023-01-28T16:57:22.231Z,2.63
2023-01-28T17:00:08.746Z,2.80
2023-01-28T17:02:55.037Z,2.50
2023-01-28T17:05:40.174Z,2.93
2023-01-28T17:08:25.415Z,3.40
2023-01-28T17:11:10.709Z,4.10
2023-01-28T17:13:55.962Z,3.67
2023-01-28T17:16:41.672Z,4.03
2023-01-28T17:19:26.976Z,4.27
2023-01-28T17:22:12.308Z,4.60
2023-01-28T17:24:57.484Z,4.07
2023-01-28T17:27:42.853Z,4.10
2023-01-28T17:30:28.189Z,4.70
2023-01-28T17:33:13.389Z,4.87
2023-01-28T17:35:58.926Z,5.47
2023-01-28T17:38:45.668Z,4.57
2023-01-28T17:41:30.966Z,4.67
2023-01-28T17:44:18.889Z,4.07
2023-01-28T17:47:04.254Z,4.73
2023-01-28T17:49:49.494Z,4.63
2023-01-28T17:52:34.968Z,4.20
2023-01-28T17:55:21.904Z,4.10
2023-01-28T17:58:08.628Z,4.70
2023-01-28T18:00:54.492Z,4.10
2023-01-28T18:03:41.279Z,4.33
2023-01-28T18:06:32.646Z,4.37
2023-01-28T18:09:19.424Z,4.73
2023-01-28T18:12:06.248Z,4.43
2023-01-28T18:14:51.939Z,4.10
2023-01-28T18:17:38.270Z,4.93
2023-01-28T18:20:24.335Z,4.97
2023-01-28T18:23:10.369Z,5.10
2023-01-28T18:26:01.763Z,5.30
2023-01-28T18:28:48.576Z,5.20
2023-01-28T18:31:34.741Z,5.57
2023-01-28T18:34:20.800Z,5.67
2023-01-28T18:37:13.069Z,5.43
2023-01-28T18:39:58.480Z,5.57
2023-01-28T18:42:43.620Z,5.57
2023-01-28T18:45:29.219Z,5.33
2023-01-28T18:48:15.177Z,5.17
2023-01-28T18:51:00.417Z,4.87
2023-01-28T18:53:45.802Z,5.20
2023-01-28T18:56:33.053Z,4.87
2023-01-28T18:59:18.767Z,4.70
2023-01-28T19:02:04.572Z,5.00
2023-01-28T19:04:49.983Z,4.77
2023-01-28T19:07:35.456Z,4.87
2023-01-28T19:10:23.686Z,4.80
2023-01-28T19:13:09.724Z,5.00
2023-01-28T19:15:56.436Z,4.40
2023-01-28T19:18:42.141Z,4.67
2023-01-28T19:21:29.149Z,4.20
2023-01-28T19:24:14.993Z,5.17
2023-01-28T19:27:00.106Z,4.63
2023-01-28T19:29:45.469Z,4.90
2023-01-28T19:32:30.688Z,4.90
2023-01-28T19:35:16.579Z,4.67
2023-01-28T19:38:03.361Z,5.23
2023-01-28T19:40:48.907Z,6.13
2023-01-28T19:43:35.657Z,6.10
2023-01-28T19:46:21.426Z,5.40
2023-01-28T19:49:06.740Z,5.80
2023-01-28T19:51:52.367Z,5.70
2023-01-28T19:54:37.736Z,5.50
2023-01-28T19:57:23.085Z,5.57
2023-01-28T20:00:09.373Z,5.37
2023-01-28T20:02:54.776Z,5.73
2023-01-28T20:05:40.198Z,5.60
2023-01-28T20:08:25.455Z,5.80
2023-01-28T20:11:15.904Z,5.57
2023-01-28T20:14:01.464Z,5.60
2023-01-28T20:16:47.409Z,5.40
2023-01-28T20:19:34.934Z,5.83
2023-01-28T20:22:21.461Z,5.43
2023-01-28T20:25:08.611Z,5.43
2023-01-28T20:27:54.269Z,5.67
2023-01-28T20:30:39.906Z,5.10
2023-01-28T20:33:25.128Z,5.60
2023-01-28T20:36:12.566Z,5.20
2023-01-28T20:38:58.583Z,4.77
2023-01-28T20:41:44.070Z,5.93
2023-01-28T20:44:32.162Z,4.70
2023-01-28T20:47:17.458Z,5.20
2023-01-28T20:50:02.841Z,5.37
2023-01-28T20:52:48.408Z,5.20
2023-01-28T20:55:33.689Z,5.37
2023-01-28T20:58:19.529Z,5.20
2023-01-28T21:01:05.089Z,5.30
2023-01-28T21:03:51.116Z,4.70
2023-01-28T21:06:36.686Z,5.13
2023-01-28T21:09:25.383Z,5.67
2023-01-28T21:12:10.792Z,5.70
2023-01-28T21:14:56.867Z,5.10
2023-01-28T21:17:42.446Z,5.23
2023-01-28T21:20:29.323Z,5.40
2023-01-28T21:23:15.717Z,5.17
2023-01-28T21:26:03.485Z,4.83
2023-01-28T21:28:49.095Z,5.23
2023-01-28T21:31:34.513Z,4.73
2023-01-28T21:34:20.022Z,4.80
2023-01-28T21:37:05.408Z,5.23
2023-01-28T21:39:50.561Z,4.60
2023-01-28T21:42:35.873Z,4.53
2023-01-28T21:45:21.124Z,4.67
2023-01-28T21:48:06.703Z,4.67
2023-01-28T21:51:11.400Z,4.50
2023-01-28T21:53:56.692Z,4.83
2023-01-28T21:56:43.846Z,4.53
2023-01-28T21:59:29.891Z,4.17
2023-01-28T22:02:15.688Z,3.97
2023-01-28T22:05:00.913Z,4.43
2023-01-28T22:07:46.202Z,4.00
2023-01-28T22:10:31.501Z,3.93
2023-01-28T22:13:17.104Z,3.90
2023-01-28T22:16:02.821Z,4.10
2023-01-28T22:18:50.374Z,4.10
2023-01-28T22:21:41.309Z,4.00
2023-01-28T22:24:27.505Z,3.93
2023-01-28T22:27:14.148Z,3.57
2023-01-28T22:29:59.272Z,3.87
2023-01-28T22:32:44.606Z,3.80
2023-01-28T22:35:30.304Z,3.60
2023-01-28T22:38:15.632Z,3.80
2023-01-28T22:41:09.674Z,3.83
2023-01-28T22:43:55.329Z,3.67
2023-01-28T22:46:40.639Z,3.57
2023-01-28T22:49:26.762Z,3.67
2023-01-28T22:52:12.203Z,3.50
2023-01-28T22:54:57.559Z,3.00
2023-01-28T22:57:42.731Z,3.80
2023-01-28T23:00:28.230Z,3.63
2023-01-28T23:03:14.158Z,4.03
2023-01-28T23:06:02.228Z,3.60
2023-01-28T23:08:49.500Z,3.47
2023-01-28T23:11:35.705Z,3.43
2023-01-28T23:14:39.519Z,2.90
2023-01-28T23:17:43.280Z,3.30
2023-01-28T23:20:47.204Z,3.37
2023-01-28T23:23:51.145Z,3.00
2023-01-28T23:29:24.831Z,3.47
2023-01-28T23:32:11.222Z,3.27
2023-01-28T23:34:56.842Z,3.50
2023-01-28T23:37:42.458Z,3.03
2023-01-28T23:40:27.839Z,3.23
2023-01-28T23:43:13.064Z,3.23
2023-01-28T23:45:58.397Z,3.13
2023-01-28T23:48:43.735Z,2.67
2023-01-28T23:51:29.034Z,3.10
2023-01-28T23:54:14.284Z,2.87
2023-01-28T23:57:00.644Z,3.00
2023-01-28T23:59:45.922Z,3.43
