createdAt,value
2019-05-13T00:02:24.747Z,99.60
2019-05-13T00:07:31.609Z,99.60
2019-05-13T00:12:38.302Z,99.60
2019-05-13T00:17:44.776Z,99.60
2019-05-13T00:22:53.612Z,99.60
2019-05-13T00:27:58.331Z,99.60
2019-05-13T00:33:04.155Z,99.60
2019-05-13T00:38:13.902Z,99.60
2019-05-13T00:43:19.015Z,99.60
2019-05-13T00:48:29.496Z,99.60
2019-05-13T00:53:35.366Z,99.60
2019-05-13T00:58:43.522Z,99.60
2019-05-13T01:03:48.821Z,99.60
2019-05-13T01:08:55.666Z,99.60
2019-05-13T01:14:04.089Z,99.60
2019-05-13T01:19:08.789Z,99.60
2019-05-13T01:24:15.115Z,99.60
2019-05-13T01:29:23.808Z,99.60
2019-05-13T01:34:30.814Z,99.60
2019-05-13T01:39:37.502Z,99.60
2019-05-13T01:44:43.782Z,99.60
2019-05-13T01:49:50.459Z,99.60
2019-05-13T01:54:56.791Z,99.60
2019-05-13T02:00:04.623Z,99.60
2019-05-13T02:05:09.927Z,99.60
2019-05-13T02:10:17.393Z,99.60
2019-05-13T02:15:23.262Z,99.60
2019-05-13T02:20:29.197Z,99.60
2019-05-13T02:25:35.521Z,99.60
2019-05-13T02:30:41.203Z,99.60
2019-05-13T02:35:47.007Z,99.60
2019-05-13T02:40:53.410Z,99.60
2019-05-13T02:46:03.753Z,99.60
2019-05-13T02:51:07.976Z,99.60
2019-05-13T02:56:14.303Z,99.60
2019-05-13T03:01:22.302Z,99.60
2019-05-13T03:06:28.357Z,99.60
2019-05-13T03:11:33.917Z,99.60
2019-05-13T03:17:13.023Z,99.60
2019-05-13T03:22:18.646Z,99.60
2019-05-13T03:27:25.301Z,99.60
2019-05-13T03:32:42.161Z,99.60
2019-05-13T03:37:42.349Z,99.60
2019-05-13T03:42:49.185Z,99.60
2019-05-13T03:47:56.966Z,99.60
2019-05-13T03:53:03.432Z,99.60
2019-05-13T03:58:12.832Z,99.60
2019-05-13T04:03:18.242Z,99.60
2019-05-13T04:08:24.658Z,99.60
2019-05-13T04:13:33.133Z,99.60
2019-05-13T04:18:39.005Z,99.60
2019-05-13T04:23:44.976Z,99.60
2019-05-13T04:28:52.594Z,99.60
2019-05-13T04:34:02.192Z,99.60
2019-05-13T04:39:08.161Z,99.60
2019-05-13T04:44:13.849Z,99.60
2019-05-13T04:49:22.996Z,99.60
2019-05-13T04:54:27.776Z,99.60
2019-05-13T04:59:39.505Z,99.60
2019-05-13T05:05:07.333Z,99.60
2019-05-13T05:10:38.880Z,99.60
2019-05-13T05:16:05.266Z,99.60
2019-05-13T05:21:21.666Z,99.60
2019-05-13T05:27:04.394Z,99.60
2019-05-13T05:32:39.291Z,99.60
2019-05-13T05:38:15.178Z,99.60
2019-05-13T05:43:22.404Z,99.60
2019-05-13T05:48:31.503Z,99.60
2019-05-13T05:53:42.319Z,99.60
2019-05-13T05:58:52.369Z,99.60
2019-05-13T06:04:02.117Z,99.60
2019-05-13T06:09:08.255Z,99.60
2019-05-13T06:14:14.539Z,99.60
2019-05-13T06:19:22.525Z,99.60
2019-05-13T06:24:31.267Z,99.60
2019-05-13T06:29:37.538Z,99.60
2019-05-13T06:34:44.862Z,99.60
2019-05-13T06:39:51.501Z,99.60
2019-05-13T06:44:58.561Z,99.60
2019-05-13T06:50:05.263Z,99.60
2019-05-13T06:55:12.269Z,99.60
2019-05-13T07:00:21.559Z,99.60
2019-05-13T07:05:42.311Z,99.60
2019-05-13T07:10:47.971Z,99.60
2019-05-13T07:15:53.451Z,99.60
2019-05-13T07:20:59.006Z,99.60
2019-05-13T07:26:05.597Z,99.60
2019-05-13T07:31:11.568Z,99.60
2019-05-13T07:36:18.070Z,99.60
2019-05-13T07:41:35.325Z,99.60
2019-05-13T07:46:32.870Z,99.60
2019-05-13T07:51:41.730Z,98.20
2019-05-13T07:56:46.839Z,97.70
2019-05-13T08:01:56.217Z,98.00
2019-05-13T08:07:02.394Z,97.10
2019-05-13T08:12:10.936Z,96.30
2019-05-13T08:17:16.421Z,96.50
2019-05-13T08:22:22.327Z,97.00
2019-05-13T08:27:30.779Z,96.30
2019-05-13T08:32:36.518Z,93.60
2019-05-13T08:37:43.240Z,91.90
2019-05-13T08:42:51.995Z,91.00
2019-05-13T08:47:58.589Z,89.90
2019-05-13T08:53:04.545Z,90.80
2019-05-13T08:58:12.248Z,91.80
2019-05-13T09:03:18.023Z,89.40
2019-05-13T09:08:25.490Z,90.00
2019-05-13T09:13:33.006Z,91.00
2019-05-13T09:18:42.438Z,90.00
2019-05-13T09:23:48.435Z,91.40
2019-05-13T09:28:54.854Z,91.10
2019-05-13T09:34:01.464Z,90.50
2019-05-13T09:39:08.376Z,89.70
2019-05-13T09:44:14.962Z,88.00
2019-05-13T09:49:23.706Z,89.10
2019-05-13T09:54:32.849Z,89.40
2019-05-13T09:59:38.556Z,88.10
2019-05-13T10:04:45.529Z,88.20
2019-05-13T10:09:52.569Z,88.20
2019-05-13T10:15:01.742Z,88.00
2019-05-13T10:20:07.732Z,89.00
2019-05-13T10:25:16.218Z,88.90
2019-05-13T10:30:21.865Z,88.10
2019-05-13T10:35:27.646Z,86.60
2019-05-13T10:40:34.359Z,88.80
2019-05-13T10:45:48.065Z,88.10
2019-05-13T10:50:56.734Z,87.70
2019-05-13T10:56:03.509Z,87.50
2019-05-13T11:01:11.601Z,87.90
2019-05-13T11:06:18.460Z,88.40
2019-05-13T11:11:23.855Z,87.90
2019-05-13T11:16:30.180Z,87.80
2019-05-13T11:21:36.985Z,88.60
2019-05-13T11:26:43.505Z,87.50
2019-05-13T11:31:52.108Z,89.20
2019-05-13T11:36:56.427Z,89.90
2019-05-13T11:42:03.639Z,90.40
2019-05-13T11:47:12.716Z,88.40
2019-05-13T11:52:19.296Z,89.00
2019-05-13T11:57:24.947Z,88.10
2019-05-13T12:02:32.706Z,87.10
2019-05-13T12:07:38.534Z,88.30
2019-05-13T12:12:46.458Z,89.20
2019-05-13T12:17:53.051Z,87.60
2019-05-13T12:23:03.210Z,86.30
2019-05-13T12:28:08.349Z,87.60
2019-05-13T12:33:14.845Z,88.90
2019-05-13T12:38:22.599Z,88.30
2019-05-13T12:43:28.362Z,87.20
2019-05-13T12:48:35.523Z,87.20
2019-05-13T12:53:43.415Z,87.20
2019-05-13T12:58:52.081Z,88.00
2019-05-13T13:03:58.470Z,89.20
2019-05-13T13:09:06.567Z,89.50
2019-05-13T13:14:15.354Z,89.50
2019-05-13T13:19:22.057Z,90.50
2019-05-13T13:24:28.596Z,88.70
2019-05-13T13:29:34.714Z,87.70
2019-05-13T13:34:43.886Z,84.80
2019-05-13T13:39:48.724Z,81.90
2019-05-13T13:44:54.531Z,81.40
2019-05-13T13:50:00.636Z,82.70
2019-05-13T13:55:08.996Z,81.20
2019-05-13T14:00:31.715Z,84.20
2019-05-13T14:05:24.708Z,86.40
2019-05-13T14:10:31.878Z,87.00
2019-05-13T14:15:38.521Z,86.20
2019-05-13T14:20:44.084Z,84.70
2019-05-13T14:25:52.107Z,81.30
2019-05-13T14:30:56.918Z,71.20
2019-05-13T14:36:03.363Z,70.60
2019-05-13T14:41:12.424Z,76.70
2019-05-13T14:46:18.005Z,79.50
2019-05-13T14:51:24.747Z,79.50
2019-05-13T14:56:32.385Z,79.70
2019-05-13T15:01:41.184Z,78.00
2019-05-13T15:06:47.208Z,75.80
2019-05-13T15:11:54.141Z,69.20
2019-05-13T15:17:06.886Z,68.30
2019-05-13T15:22:10.965Z,73.40
2019-05-13T15:27:17.683Z,78.00
2019-05-13T15:32:23.314Z,79.30
2019-05-13T15:37:28.871Z,79.00
2019-05-13T15:42:34.704Z,73.90
2019-05-13T15:47:41.171Z,75.70
2019-05-13T15:52:47.676Z,77.20
2019-05-13T15:57:54.215Z,79.40
2019-05-13T16:03:01.581Z,74.90
2019-05-13T16:08:07.625Z,69.90
2019-05-13T16:13:13.239Z,71.90
2019-05-13T16:18:22.055Z,78.00
2019-05-13T16:23:27.166Z,80.60
2019-05-13T16:28:33.098Z,82.10
2019-05-13T16:33:41.699Z,71.80
2019-05-13T16:38:48.264Z,68.40
2019-05-13T16:43:55.629Z,66.40
2019-05-13T16:49:12.072Z,65.60
2019-05-13T16:54:18.762Z,69.40
2019-05-13T16:59:26.019Z,74.00
2019-05-13T17:04:32.227Z,76.00
2019-05-13T17:09:37.844Z,77.50
2019-05-13T17:14:43.762Z,79.30
2019-05-13T17:19:53.537Z,79.50
2019-05-13T17:24:58.065Z,79.70
2019-05-13T17:30:03.980Z,79.10
2019-05-13T17:35:12.777Z,79.40
2019-05-13T17:40:18.269Z,79.60
2019-05-13T17:45:24.270Z,80.40
2019-05-13T17:50:31.511Z,81.20
2019-05-13T17:55:37.944Z,82.40
2019-05-13T18:00:43.365Z,82.40
2019-05-13T18:05:51.313Z,83.10
2019-05-13T18:10:56.201Z,84.20
2019-05-13T18:16:03.974Z,84.70
2019-05-13T18:21:11.817Z,85.90
2019-05-13T18:26:18.423Z,85.10
2019-05-13T18:31:25.293Z,85.20
2019-05-13T18:36:31.964Z,86.40
2019-05-13T18:41:37.511Z,87.70
2019-05-13T18:46:44.367Z,87.60
2019-05-13T18:51:51.244Z,87.10
2019-05-13T18:56:57.640Z,88.30
2019-05-13T19:02:03.316Z,90.00
2019-05-13T19:07:09.671Z,91.10
2019-05-13T19:12:17.190Z,91.10
2019-05-13T19:17:22.704Z,91.70
2019-05-13T19:22:28.266Z,92.10
2019-05-13T19:27:33.863Z,92.70
2019-05-13T19:32:41.621Z,92.70
2019-05-13T19:37:47.719Z,92.90
2019-05-13T19:42:54.368Z,93.40
2019-05-13T19:48:01.352Z,94.40
2019-05-13T19:53:07.964Z,95.30
2019-05-13T19:58:13.568Z,97.40
2019-05-13T20:03:22.593Z,98.40
2019-05-13T20:08:28.786Z,99.10
2019-05-13T20:13:35.519Z,99.10
2019-05-13T20:18:42.510Z,98.40
2019-05-13T20:23:51.752Z,98.50
2019-05-13T20:28:58.203Z,99.10
2019-05-13T20:34:05.159Z,99.40
2019-05-13T20:39:11.705Z,99.20
2019-05-13T20:44:18.062Z,98.90
2019-05-13T20:49:24.701Z,98.90
2019-05-13T20:54:31.576Z,98.80
2019-05-13T20:59:38.177Z,98.50
2019-05-13T21:04:45.253Z,98.20
2019-05-13T21:09:51.680Z,98.40
2019-05-13T21:14:57.272Z,98.60
2019-05-13T21:20:18.274Z,99.00
2019-05-13T21:25:11.105Z,99.60
2019-05-13T21:30:16.713Z,99.60
2019-05-13T21:35:22.230Z,99.60
2019-05-13T21:40:28.896Z,99.60
2019-05-13T21:45:34.778Z,99.60
2019-05-13T21:50:41.572Z,99.60
2019-05-13T21:55:46.932Z,99.60
2019-05-13T22:00:53.107Z,99.60
2019-05-13T22:05:59.097Z,99.60
2019-05-13T22:11:05.794Z,99.60
2019-05-13T22:16:12.181Z,99.60
2019-05-13T22:21:18.860Z,99.60
2019-05-13T22:26:25.544Z,99.60
2019-05-13T22:31:31.996Z,99.60
2019-05-13T22:36:38.330Z,99.60
2019-05-13T22:41:44.102Z,99.60
2019-05-13T22:46:51.718Z,99.60
2019-05-13T22:51:58.806Z,99.60
2019-05-13T22:57:05.281Z,99.10
2019-05-13T23:02:12.010Z,95.10
2019-05-13T23:07:18.935Z,93.10
2019-05-13T23:12:24.488Z,91.80
2019-05-13T23:17:31.985Z,91.60
2019-05-13T23:22:37.773Z,91.50
2019-05-13T23:27:44.337Z,91.90
2019-05-13T23:32:51.743Z,91.70
2019-05-13T23:37:59.040Z,91.90
2019-05-13T23:43:04.751Z,91.60
2019-05-13T23:48:11.053Z,91.20
2019-05-13T23:53:17.615Z,90.70
2019-05-13T23:58:23.144Z,90.70
