createdAt,value
2017-07-29T04:24:54.905Z,276
2017-07-29T04:25:56.269Z,280
2017-07-29T04:27:17.832Z,296
2017-07-29T04:28:19.245Z,324
2017-07-29T04:29:40.979Z,340
2017-07-29T04:30:42.543Z,344
2017-07-29T04:32:04.064Z,344
2017-07-29T04:33:05.428Z,348
2017-07-29T04:34:26.962Z,384
2017-07-29T04:35:28.328Z,396
2017-07-29T04:36:50.524Z,412
2017-07-29T04:37:51.986Z,416
2017-07-29T04:39:13.525Z,412
2017-07-29T04:40:14.891Z,400
2017-07-29T04:41:36.409Z,428
2017-07-29T04:42:37.776Z,456
2017-07-29T04:43:59.318Z,500
2017-07-29T04:45:00.682Z,544
2017-07-29T04:46:22.199Z,616
2017-07-29T04:47:23.565Z,656
2017-07-29T04:48:45.118Z,656
2017-07-29T04:49:46.480Z,692
2017-07-29T04:51:08.003Z,700
2017-07-29T04:52:09.369Z,684
2017-07-29T04:53:30.889Z,732
2017-07-29T04:54:32.256Z,804
2017-07-29T04:55:53.793Z,872
2017-07-29T04:56:55.162Z,832
2017-07-29T04:58:16.682Z,832
2017-07-29T04:59:18.048Z,872
2017-07-29T05:00:39.594Z,1012
2017-07-29T05:01:40.971Z,1120
2017-07-29T05:03:02.481Z,1316
2017-07-29T05:04:03.851Z,1424
2017-07-29T05:05:25.392Z,1472
2017-07-29T05:06:26.758Z,1588
2017-07-29T05:07:48.279Z,1688
2017-07-29T05:08:49.646Z,1688
2017-07-29T05:10:11.186Z,1808
2017-07-29T05:11:12.551Z,1784
2017-07-29T05:12:34.076Z,1720
2017-07-29T05:13:35.443Z,1684
2017-07-29T05:14:56.989Z,1612
2017-07-29T05:15:58.353Z,1652
2017-07-29T05:17:19.874Z,1800
2017-07-29T05:18:21.244Z,2000
2017-07-29T05:19:42.785Z,2236
2017-07-29T05:20:44.154Z,2404
2017-07-29T05:22:05.676Z,2412
2017-07-29T05:23:07.051Z,2380
2017-07-29T05:24:28.588Z,2248
2017-07-29T05:25:29.957Z,2120
2017-07-29T05:26:51.478Z,1996
2017-07-29T05:27:52.846Z,2120
2017-07-29T05:29:14.390Z,2076
2017-07-29T05:30:15.756Z,2160
2017-07-29T05:31:37.284Z,2376
2017-07-29T05:32:38.686Z,2452
2017-07-29T05:34:00.218Z,2720
2017-07-29T05:35:01.586Z,3008
2017-07-29T05:36:23.131Z,3268
2017-07-29T05:37:24.501Z,3032
2017-07-29T05:38:46.024Z,2692
2017-07-29T05:39:47.392Z,2752
2017-07-29T05:41:08.935Z,2876
2017-07-29T05:42:10.305Z,3376
2017-07-29T05:43:31.828Z,4076
2017-07-29T05:44:33.196Z,5020
2017-07-29T05:45:54.740Z,7032
2017-07-29T05:46:56.108Z,8192
2017-07-29T05:48:17.632Z,7840
2017-07-29T05:49:19.001Z,7596
2017-07-29T05:50:40.544Z,7216
2017-07-29T05:51:41.914Z,7244
2017-07-29T05:53:03.442Z,8964
2017-07-29T05:54:04.809Z,8584
2017-07-29T05:55:26.351Z,8136
2017-07-29T05:56:27.720Z,8252
2017-07-29T05:57:49.250Z,19136
2017-07-29T05:58:50.616Z,9648
2017-07-29T06:00:12.164Z,16960
2017-07-29T06:01:13.536Z,12764
2017-07-29T06:02:35.067Z,10436
2017-07-29T06:03:36.434Z,9028
2017-07-29T06:04:57.979Z,6760
2017-07-29T06:05:59.350Z,6628
2017-07-29T06:07:20.875Z,6128
2017-07-29T06:08:22.246Z,5300
2017-07-29T06:09:43.793Z,4428
2017-07-29T06:10:45.165Z,4160
2017-07-29T06:12:06.717Z,4388
2017-07-29T06:13:08.065Z,6100
2017-07-29T06:14:29.614Z,8888
2017-07-29T06:15:31.059Z,8220
2017-07-29T06:16:52.586Z,7044
2017-07-29T06:17:53.956Z,7968
2017-07-29T06:19:15.483Z,9784
2017-07-29T06:20:16.855Z,11256
2017-07-29T06:21:38.400Z,10672
2017-07-29T06:22:39.773Z,13828
2017-07-29T06:24:01.307Z,15644
2017-07-29T06:25:02.671Z,11280
2017-07-29T06:26:24.215Z,12100
2017-07-29T06:27:25.587Z,13616
2017-07-29T06:28:47.117Z,11988
2017-07-29T06:29:48.490Z,11084
2017-07-29T06:31:10.038Z,23104
2017-07-29T06:32:11.411Z,12432
2017-07-29T06:33:32.937Z,11644
2017-07-29T06:34:34.418Z,9668
2017-07-29T06:35:55.975Z,11408
2017-07-29T06:36:57.348Z,13076
2017-07-29T06:38:18.877Z,15548
2017-07-29T06:39:20.275Z,14988
2017-07-29T06:40:41.799Z,17792
2017-07-29T06:41:43.175Z,30016
2017-07-29T06:43:04.907Z,10356
2017-07-29T06:44:06.282Z,10348
2017-07-29T06:50:25.762Z,14940
2017-07-29T06:51:27.180Z,16576
2017-07-29T06:52:48.689Z,22464
2017-07-29T06:53:50.108Z,27776
2017-07-29T06:55:11.652Z,28896
2017-07-29T06:56:13.060Z,21792
2017-07-29T06:57:34.571Z,18848
2017-07-29T06:58:35.994Z,12692
2017-07-29T06:59:57.521Z,9008
2017-07-29T07:00:58.946Z,8396
2017-07-29T07:02:20.458Z,9724
2017-07-29T07:03:21.882Z,8504
2017-07-29T07:04:43.398Z,13788
2017-07-29T07:05:44.823Z,13788
2017-07-29T07:07:06.351Z,13496
2017-07-29T07:08:07.776Z,14124
2017-07-29T07:09:29.293Z,17888
2017-07-29T07:10:30.715Z,12260
2017-07-29T07:11:52.246Z,13716
2017-07-29T07:12:53.669Z,8820
2017-07-29T07:14:15.180Z,10828
2017-07-29T07:15:16.602Z,12696
2017-07-29T07:16:38.133Z,9556
2017-07-29T07:17:39.557Z,9424
2017-07-29T07:19:01.074Z,13400
2017-07-29T07:20:02.498Z,17440
2017-07-29T07:21:24.257Z,17152
2017-07-29T07:22:25.768Z,14544
2017-07-29T07:23:47.283Z,14916
2017-07-29T07:24:48.707Z,12196
2017-07-29T07:26:10.240Z,9944
2017-07-29T07:27:11.663Z,7552
2017-07-29T07:28:33.178Z,6724
2017-07-29T07:29:34.601Z,5608
2017-07-29T07:30:56.133Z,5268
2017-07-29T07:31:57.556Z,5284
2017-07-29T07:33:19.072Z,5592
2017-07-29T07:34:20.495Z,5872
2017-07-29T07:35:42.025Z,7080
2017-07-29T07:36:43.450Z,8128
2017-07-29T07:38:04.961Z,7972
2017-07-29T07:39:06.383Z,8968
2017-07-29T07:40:27.914Z,9396
2017-07-29T07:41:29.339Z,10928
2017-07-29T07:42:50.850Z,11216
2017-07-29T07:43:52.273Z,10648
2017-07-29T07:45:13.786Z,13220
2017-07-29T07:46:15.206Z,13056
2017-07-29T07:47:36.760Z,12048
2017-07-29T07:48:38.157Z,8768
2017-07-29T07:49:59.674Z,10676
2017-07-29T07:51:01.097Z,10352
2017-07-29T07:52:22.627Z,9748
2017-07-29T07:53:24.055Z,8040
2017-07-29T07:54:45.565Z,7976
2017-07-29T07:55:46.988Z,6948
2017-07-29T07:57:08.516Z,7156
2017-07-29T07:58:09.938Z,7716
2017-07-29T07:59:31.449Z,8320
2017-07-29T08:00:32.869Z,7876
2017-07-29T08:01:54.400Z,7972
2017-07-29T08:02:55.821Z,7936
2017-07-29T08:04:17.331Z,8072
2017-07-29T08:05:18.752Z,8148
2017-07-29T08:06:40.281Z,9960
2017-07-29T08:07:41.703Z,9952
2017-07-29T08:09:03.213Z,10220
2017-07-29T08:10:04.635Z,11880
2017-07-29T08:11:26.165Z,11384
2017-07-29T08:12:27.588Z,9904
2017-07-29T08:13:49.100Z,9404
2017-07-29T08:14:50.519Z,10396
2017-07-29T08:16:12.049Z,11540
2017-07-29T08:17:13.471Z,15188
2017-07-29T08:18:34.987Z,13452
2017-07-29T08:19:36.427Z,13752
2017-07-29T08:20:57.941Z,12988
2017-07-29T08:21:59.363Z,13420
2017-07-29T08:23:20.876Z,12672
2017-07-29T08:24:22.298Z,11304
2017-07-29T08:25:43.831Z,10388
2017-07-29T08:26:45.253Z,11108
2017-07-29T08:28:06.775Z,10820
2017-07-29T08:29:08.198Z,10416
2017-07-29T08:30:29.708Z,10384
2017-07-29T08:31:31.132Z,11636
2017-07-29T08:32:52.664Z,12716
2017-07-29T08:33:54.087Z,12432
2017-07-29T08:35:15.602Z,11492
2017-07-29T08:36:17.025Z,12716
2017-07-29T08:37:38.559Z,15272
2017-07-29T08:38:39.983Z,17408
2017-07-29T08:40:01.494Z,14180
2017-07-29T08:41:02.913Z,11720
2017-07-29T08:42:24.448Z,9044
2017-07-29T08:43:25.868Z,9620
2017-07-29T08:44:47.383Z,10432
2017-07-29T08:45:48.805Z,10288
2017-07-29T08:47:10.337Z,11064
2017-07-29T08:48:11.761Z,11252
2017-07-29T08:49:33.273Z,10840
2017-07-29T08:50:34.696Z,12052
2017-07-29T08:51:56.230Z,11500
2017-07-29T08:52:57.648Z,9032
2017-07-29T08:54:19.159Z,9360
2017-07-29T08:55:20.580Z,8040
2017-07-29T08:56:42.112Z,6364
2017-07-29T08:57:43.535Z,7664
2017-07-29T08:59:05.045Z,8824
2017-07-29T09:00:45.949Z,13096
2017-07-29T09:01:47.371Z,10024
2017-07-29T09:03:08.900Z,9836
2017-07-29T09:04:10.325Z,8564
2017-07-29T09:05:31.834Z,7508
2017-07-29T09:06:33.257Z,7312
2017-07-29T09:07:54.786Z,7732
2017-07-29T09:08:56.209Z,10312
2017-07-29T09:10:17.726Z,10184
2017-07-29T09:11:19.143Z,11212
2017-07-29T09:12:40.675Z,12524
2017-07-29T09:13:42.098Z,11588
2017-07-29T09:15:03.611Z,12700
2017-07-29T09:16:05.034Z,15228
2017-07-29T09:17:26.567Z,15160
2017-07-29T09:18:27.988Z,15784
2017-07-29T09:19:49.503Z,16848
2017-07-29T09:20:50.928Z,17728
2017-07-29T09:22:13.456Z,19008
2017-07-29T09:23:14.880Z,16580
2017-07-29T09:24:36.392Z,16172
2017-07-29T09:25:37.815Z,15776
2017-07-29T09:26:59.346Z,15988
2017-07-29T09:28:00.771Z,16796
2017-07-29T09:29:22.287Z,17184
2017-07-29T09:30:23.709Z,17536
2017-07-29T09:31:45.242Z,15956
2017-07-29T09:32:46.663Z,13508
2017-07-29T09:34:08.179Z,11856
2017-07-29T09:35:09.602Z,14292
2017-07-29T09:36:31.131Z,17152
2017-07-29T09:37:32.571Z,15404
2017-07-29T09:38:54.077Z,16284
2017-07-29T09:39:55.495Z,13712
2017-07-29T09:41:17.028Z,14392
2017-07-29T09:42:18.451Z,13684
2017-07-29T09:43:39.965Z,11888
2017-07-29T09:44:41.390Z,11028
2017-07-29T09:46:02.919Z,11856
2017-07-29T09:47:04.345Z,12332
2017-07-29T09:48:25.879Z,9852
2017-07-29T09:49:27.302Z,10068
2017-07-29T09:50:48.815Z,9032
2017-07-29T09:51:50.237Z,8432
2017-07-29T09:53:11.767Z,8508
2017-07-29T09:54:13.193Z,8600
2017-07-29T09:55:34.704Z,10496
2017-07-29T09:56:36.148Z,12564
2017-07-29T09:57:57.658Z,13444
2017-07-29T09:58:59.081Z,12760
2017-07-29T10:00:20.596Z,10860
2017-07-29T10:01:22.019Z,11116
2017-07-29T10:02:43.553Z,10672
2017-07-29T10:03:44.977Z,10080
2017-07-29T10:05:06.495Z,11724
2017-07-29T10:06:07.919Z,13692
2017-07-29T10:07:29.451Z,12720
2017-07-29T10:08:30.874Z,13488
2017-07-29T10:09:52.386Z,13628
2017-07-29T10:10:53.809Z,11224
2017-07-29T10:12:15.339Z,8600
2017-07-29T10:13:16.765Z,10244
2017-07-29T10:14:38.282Z,10864
2017-07-29T10:15:39.706Z,10612
2017-07-29T10:17:01.242Z,12180
2017-07-29T10:18:02.665Z,11060
2017-07-29T10:19:24.182Z,9400
2017-07-29T10:20:25.607Z,11944
2017-07-29T10:21:47.137Z,13848
2017-07-29T10:22:48.562Z,13200
2017-07-29T10:24:10.076Z,10612
2017-07-29T10:25:11.503Z,12032
2017-07-29T10:26:33.034Z,15204
2017-07-29T10:27:34.459Z,17216
2017-07-29T10:28:55.972Z,17920
2017-07-29T10:29:57.394Z,12964
2017-07-29T10:31:18.934Z,13632
2017-07-29T10:32:20.361Z,14216
2017-07-29T10:33:41.892Z,13316
2017-07-29T10:34:43.318Z,11108
2017-07-29T10:36:04.835Z,8936
2017-07-29T10:37:06.257Z,8880
2017-07-29T10:38:27.790Z,8368
2017-07-29T10:39:29.213Z,8696
2017-07-29T10:40:50.727Z,9028
2017-07-29T10:41:52.153Z,7360
2017-07-29T10:43:13.717Z,10008
2017-07-29T10:44:15.137Z,9368
2017-07-29T10:45:36.651Z,13016
2017-07-29T10:46:38.075Z,13740
2017-07-29T10:47:59.607Z,15064
2017-07-29T10:49:01.030Z,15004
2017-07-29T10:50:22.544Z,12340
2017-07-29T10:51:23.971Z,14220
2017-07-29T10:52:45.501Z,15272
2017-07-29T10:53:46.925Z,16028
2017-07-29T10:55:08.442Z,17216
2017-07-29T10:56:09.867Z,16580
2017-07-29T10:57:31.399Z,16472
2017-07-29T10:58:32.823Z,15656
2017-07-29T10:59:54.342Z,14416
2017-07-29T11:00:55.766Z,12824
2017-07-29T11:02:17.298Z,11896
2017-07-29T11:03:18.723Z,11164
2017-07-29T11:04:40.237Z,8652
2017-07-29T11:05:41.679Z,9492
2017-07-29T11:07:03.193Z,11604
2017-07-29T11:08:04.618Z,11552
2017-07-29T11:09:26.133Z,11532
2017-07-29T11:10:27.559Z,9240
2017-07-29T11:11:49.098Z,10588
2017-07-29T11:12:50.522Z,12872
2017-07-29T11:14:12.038Z,14712
2017-07-29T11:15:13.461Z,15588
2017-07-29T11:16:34.976Z,16104
2017-07-29T11:17:36.402Z,16544
2017-07-29T11:18:57.947Z,17504
2017-07-29T11:19:59.372Z,17024
2017-07-29T11:21:20.889Z,15140
2017-07-29T11:22:22.313Z,15180
2017-07-29T11:23:43.849Z,15508
2017-07-29T11:24:45.274Z,14980
2017-07-29T11:26:06.792Z,13448
2017-07-29T11:27:08.216Z,12716
2017-07-29T11:28:29.749Z,12828
2017-07-29T11:29:31.181Z,10924
2017-07-29T11:30:52.689Z,10300
2017-07-29T11:31:54.116Z,8312
2017-07-29T11:33:15.653Z,6864
2017-07-29T11:34:17.075Z,8768
2017-07-29T11:35:38.587Z,7644
2017-07-29T11:36:40.010Z,6348
2017-07-29T11:38:01.543Z,4560
2017-07-29T11:39:02.969Z,4252
2017-07-29T11:40:24.490Z,5424
2017-07-29T11:41:25.915Z,10912
2017-07-29T11:42:47.449Z,12348
2017-07-29T11:43:48.874Z,13560
2017-07-29T11:45:10.390Z,14416
2017-07-29T11:46:11.812Z,14556
2017-07-29T11:47:33.346Z,13924
2017-07-29T11:48:34.770Z,12460
2017-07-29T11:49:56.286Z,12240
2017-07-29T11:50:57.711Z,13228
2017-07-29T11:52:19.242Z,13868
2017-07-29T11:53:20.670Z,14176
2017-07-29T11:54:42.187Z,15020
2017-07-29T11:55:43.611Z,15696
2017-07-29T11:57:05.143Z,15972
2017-07-29T11:58:06.572Z,15108
2017-07-29T11:59:28.087Z,14016
2017-07-29T12:00:29.511Z,14840
2017-07-29T12:01:51.028Z,15248
2017-07-29T12:02:52.451Z,15584
2017-07-29T12:04:13.984Z,15888
2017-07-29T12:05:15.410Z,16132
2017-07-29T12:06:36.928Z,15104
2017-07-29T12:07:38.351Z,14724
2017-07-29T12:08:59.885Z,15408
2017-07-29T12:10:01.311Z,15052
2017-07-29T12:11:22.834Z,13796
2017-07-29T12:12:24.258Z,12584
2017-07-29T12:13:45.792Z,11848
2017-07-29T12:14:47.220Z,10060
2017-07-29T12:16:08.740Z,13148
2017-07-29T12:17:10.163Z,13456
2017-07-29T12:18:31.700Z,14044
2017-07-29T12:19:33.126Z,15200
2017-07-29T12:20:54.643Z,14484
2017-07-29T12:21:56.072Z,15300
2017-07-29T12:23:17.602Z,15828
2017-07-29T12:24:19.028Z,14748
2017-07-29T12:25:40.545Z,12232
2017-07-29T12:26:41.970Z,10788
2017-07-29T12:28:03.509Z,10528
2017-07-29T12:29:04.936Z,11532
2017-07-29T12:30:26.450Z,8472
2017-07-29T12:31:27.874Z,7420
2017-07-29T12:32:49.410Z,7320
2017-07-29T12:33:51.457Z,7924
2017-07-29T12:35:12.959Z,8920
2017-07-29T12:36:14.387Z,9308
2017-07-29T12:37:35.925Z,9692
2017-07-29T12:38:37.346Z,10080
2017-07-29T12:39:58.862Z,10576
2017-07-29T12:41:00.287Z,11052
2017-07-29T12:42:21.819Z,11456
2017-07-29T12:43:23.320Z,11388
2017-07-29T12:44:45.839Z,10220
2017-07-29T12:45:47.262Z,9156
2017-07-29T12:47:08.773Z,7656
2017-07-29T12:48:10.198Z,6732
2017-07-29T12:49:31.731Z,6940
2017-07-29T12:50:33.156Z,8504
2017-07-29T12:51:54.670Z,12132
2017-07-29T12:52:56.117Z,13132
2017-07-29T12:54:17.653Z,12012
2017-07-29T12:55:19.078Z,9576
2017-07-29T12:56:40.592Z,8848
2017-07-29T12:57:42.021Z,9100
2017-07-29T12:59:03.562Z,7532
2017-07-29T13:00:04.986Z,8392
2017-07-29T13:01:26.500Z,10268
2017-07-29T13:02:27.926Z,10544
2017-07-29T13:03:49.465Z,10048
2017-07-29T13:04:50.892Z,9612
2017-07-29T13:06:12.407Z,7096
2017-07-29T13:07:13.830Z,5716
2017-07-29T13:08:35.359Z,4948
2017-07-29T13:09:36.787Z,5100
2017-07-29T13:10:58.299Z,5136
2017-07-29T13:11:59.721Z,5324
2017-07-29T13:13:21.254Z,6424
2017-07-29T13:14:22.677Z,8008
2017-07-29T13:15:44.189Z,8424
2017-07-29T13:16:45.612Z,7060
2017-07-29T13:18:07.144Z,8400
2017-07-29T13:19:08.568Z,9032
2017-07-29T13:20:30.088Z,10140
2017-07-29T13:21:31.511Z,10432
2017-07-29T13:22:53.042Z,9932
2017-07-29T13:23:54.468Z,10504
2017-07-29T13:25:15.983Z,10668
2017-07-29T13:26:17.405Z,11672
2017-07-29T13:27:39.598Z,12784
2017-07-29T13:28:41.023Z,12824
2017-07-29T13:30:02.533Z,11972
2017-07-29T13:31:03.977Z,11836
2017-07-29T13:32:25.490Z,10976
2017-07-29T13:33:26.914Z,11236
2017-07-29T13:34:48.448Z,10616
2017-07-29T13:35:49.872Z,10124
2017-07-29T13:37:11.408Z,8492
2017-07-29T13:38:12.810Z,8336
2017-07-29T13:39:34.340Z,9912
2017-07-29T13:40:35.765Z,10580
2017-07-29T13:41:57.279Z,11400
2017-07-29T13:42:58.704Z,11724
2017-07-29T13:44:20.238Z,11912
2017-07-29T13:45:21.664Z,12152
2017-07-29T13:46:43.178Z,12800
2017-07-29T13:47:44.601Z,12344
2017-07-29T13:49:06.135Z,11516
2017-07-29T13:50:07.561Z,10520
2017-07-29T13:51:29.077Z,9424
2017-07-29T13:52:30.499Z,9656
2017-07-29T13:53:52.031Z,8900
2017-07-29T13:54:53.456Z,8328
2017-07-29T13:56:14.970Z,7772
2017-07-29T13:57:16.395Z,7640
2017-07-29T13:58:37.931Z,6852
2017-07-29T13:59:39.355Z,6980
2017-07-29T14:01:00.872Z,7248
2017-07-29T14:02:02.299Z,6924
2017-07-29T14:03:23.848Z,6788
2017-07-29T14:04:25.263Z,7708
2017-07-29T14:05:46.779Z,8804
2017-07-29T14:06:48.208Z,8788
2017-07-29T14:08:09.734Z,9812
2017-07-29T14:09:11.159Z,12316
2017-07-29T14:10:32.682Z,13400
2017-07-29T14:11:34.105Z,11264
2017-07-29T14:12:55.875Z,9800
2017-07-29T14:13:57.299Z,9772
2017-07-29T14:15:18.813Z,8604
2017-07-29T14:16:20.236Z,7856
2017-07-29T14:17:41.746Z,9692
2017-07-29T14:18:43.172Z,10736
2017-07-29T14:20:04.704Z,11520
2017-07-29T14:21:06.159Z,11060
2017-07-29T14:22:27.675Z,10328
2017-07-29T14:23:29.099Z,9808
2017-07-29T14:24:50.863Z,8656
2017-07-29T14:25:52.288Z,6776
2017-07-29T14:27:13.831Z,4564
2017-07-29T14:28:15.256Z,3620
2017-07-29T14:29:37.114Z,3004
2017-07-29T14:30:38.538Z,2852
2017-07-29T14:32:00.373Z,2740
2017-07-29T14:33:01.894Z,2860
2017-07-29T14:34:23.432Z,3740
2017-07-29T14:35:24.854Z,5084
2017-07-29T14:36:46.366Z,6612
2017-07-29T14:37:47.788Z,9408
2017-07-29T14:39:09.319Z,11556
2017-07-29T14:40:10.747Z,11232
2017-07-29T14:41:32.259Z,10372
2017-07-29T14:42:33.691Z,10332
2017-07-29T14:43:55.217Z,9660
2017-07-29T14:44:56.643Z,9344
2017-07-29T14:46:18.157Z,10616
2017-07-29T14:47:19.582Z,11320
2017-07-29T14:48:41.112Z,11556
2017-07-29T14:49:42.538Z,11376
2017-07-29T14:51:04.055Z,10776
2017-07-29T14:52:05.480Z,9796
2017-07-29T14:53:27.014Z,8400
2017-07-29T14:54:28.441Z,7660
2017-07-29T14:55:49.953Z,6348
2017-07-29T14:56:51.377Z,6040
2017-07-29T14:58:12.917Z,5752
2017-07-29T14:59:14.452Z,5808
2017-07-29T15:00:35.965Z,6204
2017-07-29T15:01:37.396Z,6416
2017-07-29T15:02:58.904Z,6372
2017-07-29T15:04:00.328Z,6200
2017-07-29T15:05:21.863Z,5656
2017-07-29T15:06:23.286Z,5240
2017-07-29T15:07:44.897Z,4492
2017-07-29T15:08:46.399Z,4140
2017-07-29T15:10:07.996Z,3568
2017-07-29T15:11:09.429Z,3196
2017-07-29T15:12:31.200Z,3196
2017-07-29T15:13:32.798Z,3264
2017-07-29T15:14:54.383Z,3296
2017-07-29T15:15:55.842Z,3232
2017-07-29T15:17:17.374Z,3080
2017-07-29T15:18:18.792Z,2796
2017-07-29T15:19:40.326Z,2360
2017-07-29T15:20:41.764Z,2312
2017-07-29T15:22:03.277Z,2628
2017-07-29T15:23:04.695Z,2664
2017-07-29T15:24:26.231Z,2548
2017-07-29T15:25:27.693Z,2720
2017-07-29T15:26:49.217Z,2792
2017-07-29T15:27:50.676Z,2576
2017-07-29T15:29:12.274Z,2364
2017-07-29T15:30:13.694Z,2328
2017-07-29T15:31:35.216Z,2664
2017-07-29T15:32:36.740Z,2912
2017-07-29T15:33:59.266Z,3016
2017-07-29T15:35:00.790Z,3448
2017-07-29T15:36:22.370Z,4572
2017-07-29T15:37:23.787Z,5448
2017-07-29T15:38:45.329Z,6128
2017-07-29T15:39:46.753Z,6228
2017-07-29T15:41:08.292Z,5960
2017-07-29T15:42:09.722Z,5948
2017-07-29T15:43:31.294Z,5924
2017-07-29T15:44:32.716Z,5904
2017-07-29T15:45:54.233Z,5284
2017-07-29T15:46:55.658Z,4844
2017-07-29T15:48:17.176Z,3812
2017-07-29T15:49:18.600Z,3388
2017-07-29T15:50:40.131Z,3256
2017-07-29T15:51:41.555Z,3316
2017-07-29T15:53:03.074Z,3236
2017-07-29T15:54:04.495Z,3060
2017-07-29T15:55:26.029Z,2860
2017-07-29T15:56:27.454Z,2736
2017-07-29T15:57:48.971Z,2636
2017-07-29T15:58:50.392Z,2640
2017-07-29T16:00:11.926Z,2872
2017-07-29T16:01:13.350Z,3216
2017-07-29T16:02:34.866Z,3532
2017-07-29T16:03:36.288Z,3332
2017-07-29T16:04:57.816Z,3272
2017-07-29T16:05:59.243Z,3400
2017-07-29T16:07:20.752Z,2864
2017-07-29T16:08:22.176Z,2928
2017-07-29T16:09:43.710Z,2828
2017-07-29T16:10:45.135Z,2880
2017-07-29T16:12:06.670Z,3408
2017-07-29T16:13:08.095Z,3796
2017-07-29T16:14:29.628Z,3456
2017-07-29T16:15:31.053Z,3060
2017-07-29T16:16:52.570Z,2764
2017-07-29T16:17:53.990Z,2824
2017-07-29T16:19:15.526Z,3628
2017-07-29T16:20:17.182Z,4408
2017-07-29T16:21:38.708Z,4068
2017-07-29T16:22:40.133Z,4352
2017-07-29T16:24:01.667Z,4084
2017-07-29T16:25:03.092Z,3920
2017-07-29T16:26:24.607Z,3700
2017-07-29T16:27:26.029Z,3592
2017-07-29T16:28:47.807Z,3632
2017-07-29T16:29:49.211Z,3576
2017-07-29T16:31:10.724Z,2972
2017-07-29T16:32:14.408Z,2664
2017-07-29T16:33:36.541Z,2404
2017-07-29T16:34:37.964Z,2692
2017-07-29T16:35:59.486Z,2708
2017-07-29T16:37:00.903Z,2880
2017-07-29T16:38:22.523Z,3480
2017-07-29T16:39:23.949Z,3752
2017-07-29T16:40:45.483Z,3372
2017-07-29T16:41:46.934Z,3108
2017-07-29T16:43:08.446Z,3104
2017-07-29T16:44:09.893Z,3324
2017-07-29T16:45:31.433Z,3360
2017-07-29T16:46:32.857Z,3724
2017-07-29T16:47:54.369Z,3464
2017-07-29T16:48:55.791Z,3028
2017-07-29T16:50:17.327Z,3176
2017-07-29T16:51:18.751Z,3632
2017-07-29T16:52:40.373Z,3620
2017-07-29T16:53:41.795Z,3424
2017-07-29T16:55:03.324Z,3568
2017-07-29T16:56:04.751Z,3296
2017-07-29T16:57:26.259Z,3856
2017-07-29T16:58:27.682Z,4360
2017-07-29T16:59:49.215Z,4432
2017-07-29T17:00:50.685Z,4340
2017-07-29T17:02:12.197Z,4124
2017-07-29T17:03:13.619Z,3868
2017-07-29T17:04:35.159Z,3712
2017-07-29T17:05:36.585Z,3456
2017-07-29T17:06:58.093Z,2800
2017-07-29T17:07:59.536Z,2604
2017-07-29T17:09:21.070Z,2528
2017-07-29T17:10:22.493Z,2420
2017-07-29T17:11:44.120Z,2176
2017-07-29T17:12:45.537Z,2224
2017-07-29T17:14:07.071Z,2608
2017-07-29T17:15:08.492Z,3008
2017-07-29T17:16:30.007Z,3560
2017-07-29T17:17:31.428Z,3744
2017-07-29T17:18:52.941Z,3740
2017-07-29T17:19:54.363Z,4096
2017-07-29T17:21:15.894Z,3916
2017-07-29T17:22:17.316Z,3904
2017-07-29T17:23:38.835Z,3680
2017-07-29T17:24:40.254Z,3404
2017-07-29T17:26:01.783Z,3608
2017-07-29T17:27:03.209Z,3564
2017-07-29T17:28:24.722Z,3572
2017-07-29T17:29:26.143Z,3448
2017-07-29T17:30:47.678Z,2976
2017-07-29T17:31:49.100Z,2892
2017-07-29T17:33:10.628Z,3520
2017-07-29T17:34:12.053Z,3472
2017-07-29T17:35:33.581Z,3340
2017-07-29T17:36:35.005Z,3148
2017-07-29T17:37:57.674Z,3220
2017-07-29T17:38:59.091Z,3244
2017-07-29T17:40:20.622Z,2940
2017-07-29T17:41:22.044Z,2792
2017-07-29T17:42:43.563Z,2488
2017-07-29T17:43:44.979Z,2240
2017-07-29T17:45:06.508Z,1936
2017-07-29T17:46:07.932Z,1728
2017-07-29T17:47:29.440Z,1368
2017-07-29T17:48:30.862Z,1204
2017-07-29T17:49:52.402Z,1008
2017-07-29T17:50:53.824Z,996
2017-07-29T17:52:15.337Z,1028
2017-07-29T17:53:16.759Z,1076
2017-07-29T17:54:38.290Z,1104
2017-07-29T17:55:39.712Z,1200
2017-07-29T17:57:01.225Z,1212
2017-07-29T17:58:02.649Z,1228
2017-07-29T17:59:24.177Z,1260
2017-07-29T18:00:25.602Z,1212
2017-07-29T18:01:47.113Z,1288
2017-07-29T18:02:48.549Z,1392
2017-07-29T18:04:10.059Z,1664
2017-07-29T18:05:11.479Z,1736
2017-07-29T18:06:33.008Z,1844
2017-07-29T18:07:34.688Z,2068
2017-07-29T18:08:56.551Z,1860
2017-07-29T18:09:57.969Z,1732
2017-07-29T18:11:19.510Z,1628
2017-07-29T18:12:21.034Z,1508
2017-07-29T18:13:42.543Z,1224
2017-07-29T18:14:43.963Z,1064
2017-07-29T18:16:05.492Z,940
2017-07-29T18:17:06.914Z,868
2017-07-29T18:18:28.429Z,816
2017-07-29T18:19:29.851Z,808
2017-07-29T18:20:51.380Z,664
2017-07-29T18:21:52.801Z,600
2017-07-29T18:23:14.310Z,604
2017-07-29T18:24:15.730Z,576
2017-07-29T18:25:37.259Z,584
2017-07-29T18:26:38.680Z,508
2017-07-29T18:28:00.192Z,408
2017-07-29T18:29:01.618Z,424
2017-07-29T18:30:23.148Z,468
2017-07-29T18:31:24.568Z,556
2017-07-29T18:32:46.078Z,620
2017-07-29T18:33:47.499Z,612
2017-07-29T18:35:09.027Z,680
2017-07-29T18:36:10.449Z,684
2017-07-29T18:37:31.959Z,752
2017-07-29T18:38:33.379Z,808
2017-07-29T18:39:54.915Z,1008
2017-07-29T18:40:56.334Z,1048
2017-07-29T18:42:17.851Z,1088
2017-07-29T18:43:19.271Z,1164
2017-07-29T18:44:40.798Z,1212
2017-07-29T18:45:42.222Z,1072
2017-07-29T18:47:03.729Z,924
2017-07-29T18:48:05.148Z,900
2017-07-29T18:49:26.740Z,920
2017-07-29T18:50:28.182Z,884
2017-07-29T18:51:49.760Z,776
2017-07-29T18:52:51.236Z,700
2017-07-29T18:54:12.821Z,636
2017-07-29T18:55:14.240Z,540
2017-07-29T18:56:35.771Z,468
2017-07-29T18:57:37.208Z,412
2017-07-29T18:58:58.820Z,404
2017-07-29T19:00:00.241Z,388
2017-07-29T19:01:21.778Z,352
2017-07-29T19:02:23.203Z,348
2017-07-29T19:03:44.712Z,360
2017-07-29T19:04:46.213Z,332
2017-07-29T19:06:07.776Z,288
2017-07-29T19:07:09.210Z,260
2017-07-29T19:08:30.728Z,220
2017-07-29T19:09:32.146Z,192
2017-07-29T19:10:53.671Z,164
2017-07-29T19:11:55.092Z,144
2017-07-29T19:13:16.652Z,132
2017-07-29T19:14:18.228Z,140
2017-07-29T19:15:39.754Z,160
2017-07-29T19:16:41.183Z,156
2017-07-29T19:18:02.720Z,156
2017-07-29T19:19:04.147Z,152
2017-07-29T19:20:25.698Z,136
2017-07-29T19:21:28.346Z,128
2017-07-29T19:22:49.873Z,112
2017-07-29T19:23:51.291Z,100
2017-07-29T19:25:12.816Z,80
2017-07-29T19:26:14.711Z,72
2017-07-29T19:27:36.220Z,64
2017-07-29T19:28:37.636Z,56
2017-07-29T19:29:59.246Z,52
2017-07-29T19:31:00.708Z,48
2017-07-29T19:32:22.218Z,36
2017-07-29T19:33:23.702Z,36
2017-07-29T19:34:45.212Z,36
2017-07-29T19:35:46.627Z,32
2017-07-29T19:37:08.148Z,24
2017-07-29T19:38:09.572Z,20
2017-07-29T19:39:31.078Z,16
2017-07-29T19:40:32.494Z,16
2017-07-29T19:41:54.133Z,12
2017-07-29T19:42:55.548Z,12
2017-07-29T19:44:17.066Z,8
2017-07-29T19:45:18.498Z,8
2017-07-29T19:46:40.125Z,8
2017-07-29T19:47:41.539Z,8
2017-07-29T19:49:03.050Z,8
2017-07-29T19:50:04.472Z,8
2017-07-29T19:51:26.010Z,4
2017-07-29T19:52:27.434Z,4
2017-07-29T19:53:48.949Z,4
2017-07-29T19:54:50.448Z,4
2017-07-29T19:56:12.012Z,0
2017-07-29T19:57:14.392Z,0
2017-07-29T19:58:35.802Z,0
2017-07-29T19:59:37.222Z,0
2017-07-29T20:00:58.843Z,0
2017-07-29T20:02:00.247Z,0
2017-07-29T20:03:21.750Z,0
2017-07-29T20:04:23.167Z,0
2017-07-29T20:05:44.688Z,0
2017-07-29T20:06:46.132Z,0
2017-07-29T20:08:07.637Z,0
2017-07-29T20:09:09.060Z,0
2017-07-29T20:10:30.636Z,0
2017-07-29T20:11:32.100Z,0
2017-07-29T20:12:53.648Z,0
2017-07-29T21:19:01.002Z,0
2017-07-29T21:20:02.420Z,0
2017-07-29T21:21:23.943Z,0
2017-07-29T21:22:25.358Z,0