createdAt,value
2023-02-09T08:18:16.508Z,32.97
2023-02-09T08:18:26.910Z,32.92
2023-02-09T08:19:12.610Z,33.02
2023-02-09T08:19:23.342Z,33.39
2023-02-09T08:19:33.363Z,32.82
2023-02-09T08:19:43.345Z,32.57
2023-02-09T08:19:52.318Z,33.74
2023-02-09T08:20:02.339Z,33.31
2023-02-09T08:20:13.329Z,33.80
2023-02-09T08:20:23.314Z,33.51
2023-02-09T08:20:33.319Z,33.14
2023-02-09T08:20:43.508Z,32.81
2023-02-09T08:20:52.459Z,32.57
2023-02-09T08:21:02.296Z,32.35
2023-02-09T08:21:13.863Z,32.56
2023-02-09T08:21:23.284Z,33.22
2023-02-09T08:21:32.270Z,33.23
2023-02-09T08:21:42.289Z,32.64
2023-02-09T08:21:53.315Z,33.84
2023-02-09T08:22:03.281Z,34.15
2023-02-09T08:22:13.277Z,33.40
2023-02-09T08:22:23.410Z,33.06
2023-02-09T08:22:34.304Z,32.78
2023-02-09T08:22:43.217Z,32.91
2023-02-09T08:22:53.235Z,32.83
2023-02-09T08:23:04.073Z,33.04
2023-02-09T08:23:13.263Z,33.17
2023-02-09T08:23:22.248Z,32.73
2023-02-09T08:23:32.194Z,32.73
2023-02-09T08:23:43.194Z,33.83
2023-02-09T08:23:53.823Z,33.94
2023-02-09T09:39:07.402Z,32.38
2023-02-09T11:00:07.003Z,28.40
2023-02-09T11:01:07.019Z,27.99
2023-02-09T11:41:36.633Z,45.39
2023-02-09T11:42:38.424Z,44.84
2023-02-09T11:47:27.187Z,45.91
2023-02-09T11:59:43.894Z,25.59
2023-02-09T12:05:36.887Z,48.53
2023-02-09T12:06:37.785Z,47.59
2023-02-09T12:07:37.011Z,46.63
2023-02-09T12:09:58.367Z,46.78
2023-02-09T12:10:57.580Z,46.14
2023-02-09T12:15:37.065Z,46.34
2023-02-09T12:16:37.473Z,45.37
2023-02-09T12:20:10.944Z,45.32
2023-02-09T12:21:45.251Z,23.20
2023-02-09T12:22:29.352Z,43.78
2023-02-09T12:23:45.252Z,23.30
2023-02-09T12:25:45.245Z,23.30
2023-02-09T12:27:45.272Z,23.34
2023-02-09T12:29:45.271Z,23.37
2023-02-09T12:30:45.675Z,23.37
2023-02-09T12:31:46.452Z,23.61
2023-02-09T12:32:44.265Z,23.40
2023-02-09T12:33:44.254Z,23.49
2023-02-09T12:34:45.247Z,23.49
2023-02-09T12:35:44.241Z,23.51
2023-02-09T12:36:45.437Z,23.58
2023-02-09T12:37:45.243Z,23.55
2023-02-09T12:38:49.467Z,23.53
2023-02-09T12:39:45.269Z,23.51
2023-02-09T12:40:45.680Z,23.58
2023-02-09T12:41:44.276Z,23.68
2023-02-09T12:42:44.288Z,23.67
2023-02-09T12:43:44.292Z,23.61
2023-02-09T12:44:44.279Z,23.59
2023-02-09T12:45:45.879Z,23.72
2023-02-09T12:46:44.312Z,23.73
2023-02-09T12:47:45.318Z,23.72
2023-02-09T12:48:12.888Z,43.54
2023-02-09T12:48:45.306Z,23.66
2023-02-09T12:49:45.296Z,23.79
2023-02-09T12:50:44.310Z,23.82
2023-02-09T12:51:17.141Z,44.07
2023-02-09T12:51:45.310Z,23.73
2023-02-09T12:52:45.309Z,23.83
2023-02-09T12:53:45.320Z,23.78
2023-02-09T12:54:09.712Z,44.96
2023-02-09T12:54:44.342Z,23.84
2023-02-09T12:55:10.273Z,44.33
2023-02-09T12:55:45.794Z,23.80
2023-02-09T12:56:44.345Z,23.86
2023-02-09T12:57:47.447Z,23.78
2023-02-09T12:58:06.598Z,45.01
2023-02-09T12:58:45.363Z,23.83
2023-02-09T12:59:06.564Z,44.34
2023-02-09T12:59:44.346Z,23.88
2023-02-09T13:00:07.344Z,44.12
2023-02-09T13:00:45.346Z,23.87
2023-02-09T13:01:45.349Z,23.92
2023-02-09T13:02:25.683Z,44.43
2023-02-09T13:02:45.302Z,23.85
2023-02-09T13:03:25.908Z,44.28
2023-02-09T13:03:45.371Z,23.74
2023-02-09T13:04:45.295Z,23.77
2023-02-09T13:05:44.572Z,23.74
2023-02-09T13:06:44.299Z,23.80
2023-02-09T13:07:44.271Z,23.77
2023-02-09T13:08:45.276Z,23.80
2023-02-09T13:09:24.478Z,44.40
2023-02-09T13:10:24.341Z,43.73
2023-02-09T13:11:24.181Z,43.64
2023-02-09T13:12:24.481Z,43.33
2023-02-09T13:13:25.173Z,43.18
2023-02-09T13:14:24.013Z,42.76
2023-02-09T13:16:44.025Z,41.71
2023-02-09T13:25:03.405Z,44.78
2023-02-09T13:27:23.205Z,44.27
2023-02-09T13:31:28.894Z,44.12
2023-02-09T13:31:44.152Z,26.10
2023-02-09T13:33:44.123Z,26.40
2023-02-09T13:37:56.883Z,44.44
2023-02-09T13:40:16.435Z,43.15
2023-02-09T13:43:22.518Z,42.42
2023-02-09T13:44:23.559Z,42.15
2023-02-09T13:45:22.660Z,42.08
2023-02-09T13:46:23.128Z,41.83
2023-02-09T13:46:45.058Z,25.91
2023-02-09T13:47:45.008Z,25.95
2023-02-09T14:11:42.620Z,44.55
2023-02-09T14:13:41.073Z,44.77
2023-02-09T14:14:41.156Z,44.98
2023-02-09T14:15:41.956Z,45.05
2023-02-09T14:19:01.879Z,44.66
2023-02-09T14:28:14.827Z,47.59
2023-02-09T14:37:29.945Z,49.76
2023-02-09T14:39:43.649Z,26.11
2023-02-09T14:45:13.529Z,50.93
2023-02-09T14:47:54.853Z,50.50
2023-02-09T14:48:54.710Z,49.50
2023-02-09T14:49:55.355Z,49.81
2023-02-09T14:56:24.142Z,51.52
2023-02-09T14:57:23.569Z,50.50
2023-02-09T14:58:24.841Z,50.03
2023-02-09T14:59:24.636Z,49.85
2023-02-09T15:03:43.185Z,49.66
2023-02-09T15:11:22.538Z,50.37
2023-02-09T15:14:42.860Z,51.11
2023-02-09T15:16:43.559Z,49.36
2023-02-09T15:17:43.513Z,49.05
2023-02-09T15:18:42.808Z,48.88
2023-02-09T15:20:43.501Z,48.67
2023-02-09T15:22:43.346Z,48.47
2023-02-09T15:23:43.346Z,48.77
2023-02-09T15:24:43.284Z,49.00
2023-02-09T15:30:44.973Z,26.60
2023-02-09T15:35:26.142Z,49.04
2023-02-09T15:39:04.900Z,48.53
2023-02-09T15:41:24.687Z,47.91
2023-02-09T15:59:42.233Z,53.57
2023-02-09T16:09:26.992Z,53.13
2023-02-09T16:10:27.434Z,52.02
2023-02-09T16:24:38.775Z,52.56
2023-02-09T16:29:14.449Z,49.81
2023-02-09T16:30:56.942Z,26.76
2023-02-09T16:31:47.968Z,26.79
2023-02-09T16:32:47.923Z,26.79
2023-02-09T16:33:46.906Z,26.83
2023-02-09T16:34:47.980Z,26.81
2023-02-09T16:35:48.274Z,26.80
2023-02-09T16:36:48.740Z,26.77
2023-02-09T16:37:46.884Z,26.85
2023-02-09T16:38:47.910Z,26.85
2023-02-09T16:39:47.862Z,26.83
2023-02-09T16:40:47.877Z,26.86
2023-02-09T16:41:46.879Z,26.87
2023-02-09T16:42:48.693Z,26.85
2023-02-09T16:43:47.877Z,26.86
2023-02-09T16:44:47.836Z,26.88
2023-02-09T16:46:00.940Z,26.90
2023-02-09T16:46:47.851Z,26.91
2023-02-09T16:47:46.805Z,26.89
2023-02-09T16:48:47.806Z,26.92
2023-02-09T16:49:46.810Z,26.90
2023-02-09T16:50:48.165Z,26.93
2023-02-09T16:51:47.780Z,26.95
2023-02-09T16:52:47.784Z,26.93
2023-02-09T16:53:47.768Z,26.96
2023-02-09T16:54:47.777Z,26.99
2023-02-09T16:55:49.461Z,27.00
2023-02-09T16:56:53.926Z,26.99
2023-02-09T16:57:47.760Z,27.01
2023-02-09T16:58:46.742Z,27.04
2023-02-09T16:59:46.773Z,27.01
2023-02-09T17:00:47.820Z,27.04
2023-02-09T17:01:48.458Z,27.02
2023-02-09T17:02:46.700Z,27.02
2023-02-09T17:03:47.793Z,27.04
2023-02-09T17:04:47.724Z,27.04
2023-02-09T17:05:48.090Z,27.04
2023-02-09T17:06:46.692Z,27.05
2023-02-09T17:07:54.546Z,27.05
2023-02-09T17:08:47.668Z,27.05
2023-02-09T17:09:47.688Z,27.07
2023-02-09T17:10:47.643Z,27.06
2023-02-09T17:11:46.653Z,27.04
2023-02-09T17:12:46.641Z,27.08
2023-02-09T17:13:47.637Z,27.12
2023-02-09T17:14:46.636Z,27.09
2023-02-09T17:15:48.205Z,27.06
2023-02-09T17:16:47.721Z,27.09
2023-02-09T17:17:46.623Z,27.08
2023-02-09T17:18:46.596Z,27.10
2023-02-09T17:19:48.315Z,27.11
2023-02-09T17:20:47.611Z,27.12
2023-02-09T17:21:47.586Z,27.13
2023-02-09T17:22:47.586Z,27.11
2023-02-09T17:23:47.577Z,27.13
2023-02-09T17:24:47.556Z,27.15
2023-02-09T17:25:47.967Z,27.12
2023-02-09T17:26:46.554Z,27.14
2023-02-09T17:27:47.547Z,27.16
2023-02-09T17:28:47.544Z,27.17
2023-02-09T17:29:47.534Z,27.18
2023-02-09T17:30:47.534Z,27.16
2023-02-09T17:31:53.245Z,27.17
2023-02-09T17:32:47.500Z,27.19
2023-02-09T17:33:47.493Z,27.22
2023-02-09T17:34:47.538Z,27.20
2023-02-09T17:36:22.417Z,27.19
2023-02-09T17:36:47.483Z,27.22
2023-02-09T17:37:47.467Z,27.22
2023-02-09T17:38:47.457Z,27.22
2023-02-09T17:39:47.516Z,27.20
2023-02-09T17:40:47.454Z,27.23
2023-02-09T17:41:46.526Z,27.25
2023-02-09T17:42:47.429Z,27.25
2023-02-09T17:43:47.432Z,27.27
2023-02-09T17:44:47.429Z,27.28
2023-02-09T17:45:47.834Z,27.27
2023-02-09T17:46:46.398Z,27.29
2023-02-09T17:47:46.437Z,27.29
2023-02-09T17:48:47.409Z,27.30
2023-02-09T17:49:46.434Z,27.31
2023-02-09T17:50:47.395Z,27.31
2023-02-09T17:51:47.372Z,27.32
2023-02-09T17:52:47.355Z,27.31
2023-02-09T17:53:47.354Z,27.32
2023-02-09T17:54:47.370Z,27.31
2023-02-09T17:55:47.659Z,27.32
2023-02-09T17:56:46.326Z,27.32
2023-02-09T17:57:47.328Z,27.31
2023-02-09T17:58:47.344Z,27.32
2023-02-09T17:59:46.320Z,27.33
2023-02-09T18:00:47.316Z,27.33
2023-02-09T18:01:47.399Z,27.34
2023-02-09T18:02:47.342Z,27.34
2023-02-09T18:03:46.326Z,27.34
2023-02-09T18:04:47.291Z,27.36
2023-02-09T18:05:47.759Z,27.32
2023-02-09T18:06:47.278Z,27.33
2023-02-09T18:07:47.268Z,27.36
2023-02-09T18:08:47.328Z,27.33
2023-02-09T18:09:47.260Z,27.35
2023-02-09T18:10:46.248Z,27.35
2023-02-09T18:11:47.232Z,27.35
2023-02-09T18:12:47.229Z,27.34
2023-02-09T18:13:47.221Z,27.36
2023-02-09T18:14:46.221Z,27.34
2023-02-09T18:15:47.564Z,27.34
2023-02-09T18:16:47.264Z,27.37
2023-02-09T18:17:47.199Z,27.37
2023-02-09T18:18:47.181Z,27.39
2023-02-09T18:19:47.205Z,27.38
2023-02-09T18:20:47.943Z,27.39
2023-02-09T18:21:47.172Z,27.41
2023-02-09T18:22:47.162Z,27.39
2023-02-09T18:23:46.154Z,27.39
2023-02-09T18:24:47.146Z,27.40
2023-02-09T18:25:47.580Z,27.43
2023-02-09T18:26:46.133Z,27.41
2023-02-09T18:27:47.117Z,27.43
2023-02-09T18:28:47.110Z,27.42
2023-02-09T18:29:47.105Z,27.41
2023-02-09T18:30:47.158Z,27.42
2023-02-09T18:31:47.080Z,27.43
2023-02-09T18:32:47.075Z,27.42
2023-02-09T18:33:46.085Z,27.42
2023-02-09T18:34:47.067Z,27.43
2023-02-09T18:35:47.477Z,27.44
2023-02-09T18:36:47.055Z,27.42
2023-02-09T18:37:47.207Z,27.43
2023-02-09T18:38:47.180Z,27.42
2023-02-09T18:39:46.344Z,27.45
2023-02-09T18:40:46.133Z,27.46
2023-02-09T18:41:47.003Z,27.46
2023-02-09T18:42:47.026Z,27.46
2023-02-09T18:43:47.006Z,27.45
2023-02-09T18:44:47.007Z,27.46
2023-02-09T18:45:47.423Z,27.46
2023-02-09T18:46:47.036Z,27.45
2023-02-09T18:47:47.063Z,27.47
2023-02-09T18:48:46.110Z,27.46
2023-02-09T18:49:46.114Z,27.46
2023-02-09T18:50:47.163Z,27.46
2023-02-09T18:51:47.197Z,27.48
2023-02-09T18:52:46.192Z,27.48
2023-02-09T18:53:48.641Z,27.47
2023-02-09T18:54:47.231Z,27.48
2023-02-09T18:55:47.607Z,27.47
2023-02-09T18:56:47.309Z,27.50
2023-02-09T18:57:47.385Z,27.50
2023-02-09T18:58:47.360Z,27.52
2023-02-09T18:59:47.894Z,27.51
2023-02-09T19:00:46.411Z,27.49
2023-02-09T19:01:46.652Z,27.50
2023-02-09T19:02:46.563Z,27.53
2023-02-09T19:03:47.523Z,27.52
2023-02-09T19:04:47.534Z,27.54
2023-02-09T19:05:47.982Z,27.51
2023-02-09T19:06:47.621Z,27.54
2023-02-09T19:07:46.650Z,27.55
2023-02-09T19:08:47.662Z,27.55
2023-02-09T19:09:47.693Z,27.55
2023-02-09T19:10:47.721Z,27.54
2023-02-09T19:11:46.757Z,27.55
2023-02-09T19:12:47.788Z,27.57
2023-02-09T19:13:47.803Z,27.56
2023-02-09T19:14:47.886Z,27.55
2023-02-09T19:15:48.306Z,27.56
2023-02-09T19:16:47.920Z,27.56
2023-02-09T19:17:47.957Z,27.55
2023-02-09T19:18:46.976Z,27.57
2023-02-09T19:19:47.053Z,27.60
2023-02-09T19:20:48.041Z,27.56
2023-02-09T19:21:48.104Z,27.57
2023-02-09T19:22:48.121Z,27.58
2023-02-09T19:23:48.166Z,27.59
2023-02-09T19:24:48.209Z,27.60
2023-02-09T19:25:47.559Z,27.59
2023-02-09T19:26:48.252Z,27.59
2023-02-09T19:27:48.301Z,27.58
2023-02-09T19:28:47.327Z,27.59
2023-02-09T19:29:48.384Z,27.61
2023-02-09T19:30:47.449Z,27.60
2023-02-09T19:31:48.494Z,27.63
2023-02-09T19:32:48.516Z,27.62
2023-02-09T19:33:48.537Z,27.62
2023-02-09T19:34:48.591Z,27.62
2023-02-09T19:35:47.964Z,27.63
2023-02-09T19:36:48.682Z,27.63
2023-02-09T19:37:48.730Z,27.64
2023-02-09T19:38:48.769Z,27.63
2023-02-09T19:39:48.827Z,27.63
2023-02-09T19:40:47.840Z,27.64
2023-02-09T19:41:47.876Z,27.66
2023-02-09T19:42:48.921Z,27.66
2023-02-09T19:43:49.000Z,27.65
2023-02-09T19:44:48.999Z,27.67
2023-02-09T19:45:49.186Z,27.68
2023-02-09T19:46:48.236Z,27.69
2023-02-09T19:47:49.145Z,27.67
2023-02-09T19:48:49.255Z,27.68
2023-02-09T19:49:49.211Z,27.70
2023-02-09T19:50:48.251Z,27.68
2023-02-09T19:51:49.314Z,27.68
2023-02-09T19:52:49.346Z,27.68
2023-02-09T19:53:48.409Z,27.66
2023-02-09T19:54:49.449Z,27.68
2023-02-09T19:55:49.551Z,27.66
2023-02-09T19:56:49.565Z,27.67
2023-02-09T19:57:48.575Z,27.68
2023-02-09T19:58:49.626Z,27.69
2023-02-09T19:59:49.683Z,27.68
2023-02-09T20:00:49.868Z,27.69
2023-02-09T20:01:49.787Z,27.69
2023-02-09T20:02:49.855Z,27.73
2023-02-09T20:03:49.839Z,27.72
2023-02-09T20:04:49.896Z,27.71
2023-02-09T20:05:49.361Z,27.72
2023-02-09T20:06:50.009Z,27.73
2023-02-09T20:07:50.073Z,27.71
2023-02-09T20:08:50.075Z,27.70
2023-02-09T20:09:49.133Z,27.72
2023-02-09T20:10:49.588Z,27.71
2023-02-09T20:11:50.275Z,27.72
2023-02-09T20:12:50.275Z,27.73
2023-02-09T20:13:50.322Z,27.73
2023-02-09T20:14:50.372Z,27.73
2023-02-09T20:15:49.865Z,27.73
2023-02-09T20:16:50.463Z,27.74
2023-02-09T20:17:50.547Z,27.72
2023-02-09T20:18:50.567Z,27.74
2023-02-09T20:19:50.618Z,27.75
2023-02-09T20:20:49.865Z,27.73
2023-02-09T20:21:50.746Z,27.74
2023-02-09T20:22:50.775Z,27.75
2023-02-09T20:23:50.031Z,27.75
2023-02-09T20:24:50.882Z,27.74
2023-02-09T20:25:50.918Z,27.79
2023-02-09T20:26:50.985Z,27.76
2023-02-09T20:27:51.108Z,27.77
2023-02-09T20:28:50.128Z,27.78
2023-02-09T20:29:50.129Z,27.78
2023-02-09T20:30:51.274Z,27.77
2023-02-09T20:31:51.379Z,27.79
2023-02-09T20:32:51.318Z,27.79
2023-02-09T20:33:51.343Z,27.80
2023-02-09T20:34:51.097Z,27.78
2023-02-09T20:35:51.925Z,27.80
2023-02-09T20:36:51.916Z,27.77
2023-02-09T20:37:51.784Z,27.78
2023-02-09T20:40:09.548Z,27.88
2023-02-09T20:41:10.535Z,27.84
2023-02-09T20:42:09.545Z,27.81
2023-02-09T20:43:10.556Z,27.80
2023-02-09T20:44:09.529Z,27.82
2023-02-09T20:45:10.533Z,27.82
2023-02-09T20:46:09.666Z,27.83
2023-02-09T20:47:10.493Z,27.80
2023-02-09T20:48:10.513Z,27.81
2023-02-09T20:49:09.489Z,27.81
2023-02-09T20:50:10.855Z,27.81
2023-02-09T20:51:09.525Z,27.82
2023-02-09T20:52:10.463Z,27.82
2023-02-09T20:53:10.453Z,27.81
2023-02-09T20:54:10.439Z,27.80
2023-02-09T20:55:10.554Z,27.83
2023-02-09T20:56:10.501Z,27.82
2023-02-09T20:57:10.428Z,27.82
2023-02-09T20:58:10.410Z,27.82
2023-02-09T20:59:10.438Z,27.82
2023-02-09T21:00:10.400Z,27.81
2023-02-09T21:01:10.731Z,27.82
2023-02-09T21:02:10.474Z,27.82
2023-02-09T21:03:10.388Z,27.82
2023-02-09T21:04:10.384Z,27.81
2023-02-09T21:05:10.356Z,27.84
2023-02-09T21:06:10.368Z,27.81
2023-02-09T21:07:10.382Z,27.83
2023-02-09T21:08:10.352Z,27.85
2023-02-09T21:09:10.342Z,27.85
2023-02-09T21:10:10.336Z,27.82
2023-02-09T21:11:10.917Z,27.85
2023-02-09T21:12:10.332Z,27.84
2023-02-09T21:13:09.319Z,27.83
2023-02-09T21:14:21.643Z,27.84
2023-02-09T21:15:10.331Z,27.86
2023-02-09T21:16:10.307Z,27.84
2023-02-09T21:17:10.282Z,27.83
2023-02-09T21:18:10.278Z,27.84
2023-02-09T21:19:10.320Z,27.85
2023-02-09T21:20:09.293Z,27.85
2023-02-09T21:21:10.249Z,27.84
2023-02-09T21:22:10.245Z,27.83
2023-02-09T21:23:09.232Z,27.85
2023-02-09T21:24:10.215Z,27.84
2023-02-09T21:25:09.229Z,27.85
2023-02-09T21:26:10.211Z,27.84
2023-02-09T21:27:10.217Z,27.86
2023-02-09T21:28:10.291Z,27.87
2023-02-09T21:29:10.213Z,27.86
2023-02-09T21:30:10.197Z,27.85
2023-02-09T21:31:10.235Z,27.85
2023-02-09T21:32:10.199Z,27.87
2023-02-09T21:33:10.166Z,27.88
2023-02-09T21:34:10.182Z,27.88
2023-02-09T21:35:10.376Z,27.88
2023-02-09T21:36:09.153Z,27.85
2023-02-09T21:37:10.230Z,27.87
2023-02-09T21:38:09.145Z,27.89
2023-02-09T21:39:10.155Z,27.86
2023-02-09T21:40:10.110Z,27.90
2023-02-09T21:41:10.102Z,27.90
2023-02-09T21:42:10.099Z,27.91
2023-02-09T21:43:10.114Z,27.92
2023-02-09T21:44:10.076Z,27.94
2023-02-09T21:45:10.078Z,27.91
2023-02-09T21:46:10.120Z,27.92
2023-02-09T21:47:09.080Z,27.93
2023-02-09T21:48:10.070Z,27.90
2023-02-09T21:49:10.088Z,27.91
2023-02-09T21:50:10.068Z,27.90
2023-02-09T21:51:10.041Z,27.89
2023-02-09T21:52:10.037Z,27.88
2023-02-09T21:53:10.038Z,27.88
2023-02-09T21:54:10.028Z,27.89
2023-02-09T21:55:10.010Z,27.89
2023-02-09T21:56:10.002Z,27.90
2023-02-09T21:57:08.993Z,27.89
2023-02-09T21:58:09.000Z,27.86
2023-02-09T21:59:08.978Z,27.88
2023-02-09T22:00:09.961Z,27.89
2023-02-09T22:01:10.035Z,27.89
2023-02-09T22:02:09.951Z,27.91
2023-02-09T22:03:09.983Z,27.92
2023-02-09T22:04:10.043Z,27.91
2023-02-09T22:05:10.045Z,27.91
2023-02-09T22:06:09.937Z,27.92
2023-02-09T22:07:09.913Z,27.90
2023-02-09T22:08:09.928Z,27.88
2023-02-09T22:09:09.916Z,27.90
2023-02-09T22:10:09.903Z,27.91
2023-02-09T22:11:09.909Z,27.91
2023-02-09T22:12:09.911Z,27.92
2023-02-09T22:13:09.879Z,27.91
2023-02-09T22:14:09.874Z,27.91
2023-02-09T22:15:09.866Z,27.91
2023-02-09T22:16:09.861Z,27.92
2023-02-09T22:17:09.842Z,27.93
2023-02-09T22:18:09.842Z,27.91
2023-02-09T22:19:09.870Z,27.92
2023-02-09T22:20:09.835Z,27.90
2023-02-09T22:21:09.826Z,27.93
2023-02-09T22:22:08.825Z,27.92
2023-02-09T22:23:09.844Z,27.92
2023-02-09T22:24:09.792Z,27.91
2023-02-09T22:25:09.793Z,27.93
2023-02-09T22:26:10.772Z,27.91
2023-02-09T22:27:09.786Z,27.95
2023-02-09T22:28:09.846Z,27.93
2023-02-09T22:29:09.774Z,27.91
2023-02-09T22:30:08.749Z,27.95
2023-02-09T22:31:09.803Z,27.90
2023-02-09T22:32:09.746Z,27.91
2023-02-09T22:33:09.741Z,27.93
2023-02-09T22:34:09.738Z,27.92
2023-02-09T22:35:09.735Z,27.93
2023-02-09T22:36:09.756Z,27.91
2023-02-09T22:37:09.773Z,27.93
2023-02-09T22:38:09.775Z,27.94
2023-02-09T22:39:08.815Z,27.93
2023-02-09T22:40:09.817Z,27.93
2023-02-09T22:41:08.814Z,27.93
2023-02-09T22:42:09.836Z,27.94
2023-02-09T22:43:09.876Z,27.90
2023-02-09T22:44:09.914Z,27.92
2023-02-09T22:45:08.901Z,27.93
2023-02-09T22:46:09.993Z,27.91
2023-02-09T22:47:09.945Z,27.90
2023-02-09T22:48:09.993Z,27.93
2023-02-09T22:49:09.964Z,27.94
2023-02-09T22:50:10.012Z,27.95
2023-02-09T22:51:10.036Z,27.93
2023-02-09T22:52:09.030Z,27.93
2023-02-09T22:53:10.067Z,27.94
2023-02-09T22:54:10.074Z,27.96
2023-02-09T22:55:10.110Z,27.94
2023-02-09T22:56:10.122Z,27.95
2023-02-09T22:57:09.148Z,27.96
2023-02-09T22:58:10.227Z,27.93
2023-02-09T22:59:10.198Z,27.93
2023-02-09T23:00:10.245Z,27.94
2023-02-09T23:01:09.236Z,27.95
2023-02-09T23:02:12.457Z,27.95
2023-02-09T23:03:09.250Z,27.93
2023-02-09T23:04:10.327Z,27.94
2023-02-09T23:05:09.278Z,27.95
2023-02-09T23:06:10.224Z,27.95
2023-02-09T23:07:10.252Z,27.93
2023-02-09T23:08:10.214Z,27.94
2023-02-09T23:09:09.214Z,27.95
2023-02-09T23:10:10.210Z,27.94
2023-02-09T23:11:10.212Z,27.97
2023-02-09T23:14:10.770Z,27.95
2023-02-09T23:15:09.189Z,27.95
2023-02-09T23:16:09.301Z,27.94
2023-02-09T23:17:10.173Z,27.94
2023-02-09T23:18:09.150Z,27.94
2023-02-09T23:20:09.129Z,27.95
2023-02-09T23:21:09.147Z,27.97
2023-02-09T23:22:10.120Z,27.95
2023-02-09T23:23:09.115Z,27.95
2023-02-09T23:24:10.171Z,27.96
2023-02-09T23:25:09.128Z,27.98
2023-02-09T23:28:09.162Z,27.94
2023-02-09T23:29:09.097Z,27.99
2023-02-09T23:30:09.086Z,27.95
2023-02-09T23:31:09.113Z,27.94
2023-02-09T23:33:09.044Z,27.94
2023-02-09T23:34:09.066Z,27.95
2023-02-09T23:35:10.065Z,27.94
2023-02-09T23:36:09.111Z,27.94
2023-02-09T23:37:18.519Z,27.97
2023-02-09T23:39:09.122Z,27.96
2023-02-09T23:40:10.118Z,27.95
2023-02-09T23:41:09.109Z,27.93
2023-02-09T23:42:09.091Z,27.95
2023-02-09T23:44:09.093Z,27.95
2023-02-09T23:46:09.107Z,27.93
2023-02-09T23:47:09.060Z,27.94
2023-02-09T23:48:10.057Z,27.95
2023-02-09T23:49:09.060Z,27.94
2023-02-09T23:50:09.060Z,27.96
2023-02-09T23:51:10.029Z,27.96
2023-02-09T23:52:09.028Z,27.97
2023-02-09T23:53:09.048Z,27.95
2023-02-09T23:54:10.100Z,27.95
2023-02-09T23:56:10.152Z,27.95
2023-02-09T23:57:10.189Z,27.96
2023-02-09T23:58:09.239Z,27.95
2023-02-09T23:59:10.256Z,27.95
