createdAt,value
2018-12-14T00:01:33.005Z,95149.80
2018-12-14T00:04:05.404Z,95154.78
2018-12-14T00:06:37.694Z,95143.98
2018-12-14T00:09:07.927Z,95140.13
2018-12-14T00:11:38.191Z,95145.27
2018-12-14T00:14:08.512Z,95151.19
2018-12-14T00:16:38.788Z,95156.76
2018-12-14T00:19:09.980Z,95159.96
2018-12-14T00:21:40.222Z,95169.96
2018-12-14T00:24:10.489Z,95162.31
2018-12-14T00:26:40.724Z,95167.89
2018-12-14T00:29:10.947Z,95168.05
2018-12-14T00:31:41.143Z,95179.38
2018-12-14T00:34:11.473Z,95177.13
2018-12-14T00:36:41.949Z,95179.86
2018-12-14T00:39:12.201Z,95181.58
2018-12-14T00:41:42.361Z,95181.57
2018-12-14T00:44:12.684Z,95185.11
2018-12-14T00:46:45.003Z,95186.39
2018-12-14T00:49:15.142Z,95176.92
2018-12-14T00:51:46.133Z,95175.52
2018-12-14T00:54:16.401Z,95172.59
2018-12-14T00:56:46.661Z,95171.95
2018-12-14T00:59:17.989Z,95179.61
2018-12-14T01:01:48.189Z,95181.89
2018-12-14T01:04:18.386Z,95177.23
2018-12-14T01:06:48.670Z,95176.12
2018-12-14T01:09:19.000Z,95173.93
2018-12-14T01:11:49.510Z,95173.30
2018-12-14T01:14:19.656Z,95179.75
2018-12-14T01:16:49.939Z,95174.34
2018-12-14T01:19:20.293Z,95169.97
2018-12-14T01:21:50.572Z,95173.77
2018-12-14T01:24:22.192Z,95179.42
2018-12-14T01:26:52.452Z,95177.45
2018-12-14T01:29:22.782Z,95179.38
2018-12-14T01:31:54.137Z,95184.80
2018-12-14T01:34:24.189Z,95187.35
2018-12-14T01:36:54.405Z,95177.77
2018-12-14T01:39:24.641Z,95179.98
2018-12-14T01:41:54.884Z,95175.37
2018-12-14T01:44:25.175Z,95171.86
2018-12-14T01:46:55.258Z,95170.72
2018-12-14T01:49:25.709Z,95169.84
2018-12-14T01:51:55.975Z,95177.37
2018-12-14T01:54:26.239Z,95172.70
2018-12-14T01:56:56.407Z,95170.98
2018-12-14T01:59:26.756Z,95172.80
2018-12-14T02:01:56.929Z,95170.06
2018-12-14T02:04:27.170Z,95159.97
2018-12-14T02:06:57.217Z,95166.70
2018-12-14T02:09:27.453Z,95164.32
2018-12-14T02:11:57.773Z,95170.89
2018-12-14T02:14:28.012Z,95172.84
2018-12-14T02:16:58.444Z,95181.80
2018-12-14T02:19:28.732Z,95173.64
2018-12-14T02:21:59.029Z,95168.67
2018-12-14T02:24:29.188Z,95166.11
2018-12-14T02:26:59.580Z,95160.98
2018-12-14T02:29:29.872Z,95163.87
2018-12-14T02:32:00.239Z,95152.95
2018-12-14T02:34:30.484Z,95161.30
2018-12-14T02:37:00.788Z,95159.71
2018-12-14T02:39:31.027Z,95164.16
2018-12-14T02:42:01.356Z,95165.80
2018-12-14T02:44:31.616Z,95172.34
2018-12-14T02:47:01.843Z,95173.77
2018-12-14T02:49:32.427Z,95165.09
2018-12-14T02:52:02.684Z,95169.77
2018-12-14T02:54:32.928Z,95171.70
2018-12-14T02:57:03.109Z,95168.30
2018-12-14T02:59:33.379Z,95166.06
2018-12-14T03:02:04.449Z,95160.00
2018-12-14T03:04:34.590Z,95163.20
2018-12-14T03:07:04.887Z,95170.77
2018-12-14T03:09:35.102Z,95168.03
2018-12-14T03:12:05.897Z,95166.58
2018-12-14T03:14:36.209Z,95165.62
2018-12-14T03:17:06.380Z,95170.28
2018-12-14T03:19:36.680Z,95170.09
2018-12-14T03:22:06.877Z,95168.52
2018-12-14T03:24:37.170Z,95172.20
2018-12-14T03:27:07.195Z,95171.08
2018-12-14T03:29:37.392Z,95167.39
2018-12-14T03:32:07.789Z,95156.67
2018-12-14T03:34:37.901Z,95152.66
2018-12-14T03:37:08.197Z,95153.00
2018-12-14T03:39:38.435Z,95152.66
2018-12-14T03:42:09.220Z,95154.59
2018-12-14T03:44:39.517Z,95153.31
2018-12-14T03:47:10.030Z,95152.66
2018-12-14T03:49:40.300Z,95147.88
2018-12-14T03:52:10.708Z,95141.94
2018-12-14T03:54:40.909Z,95142.27
2018-12-14T03:57:11.195Z,95141.48
2018-12-14T03:59:42.139Z,95143.23
2018-12-14T04:02:12.362Z,95157.16
2018-12-14T04:04:43.233Z,95157.80
2018-12-14T04:07:13.389Z,95155.89
2018-12-14T04:09:43.586Z,95158.42
2018-12-14T04:12:13.901Z,95161.00
2018-12-14T04:14:43.988Z,95165.48
2018-12-14T04:17:14.250Z,95163.56
2018-12-14T04:19:44.311Z,95165.17
2018-12-14T04:22:14.626Z,95167.08
2018-12-14T04:24:45.611Z,95172.84
2018-12-14T04:27:16.009Z,95180.53
2018-12-14T04:29:46.139Z,95168.99
2018-12-14T04:32:16.343Z,95170.76
2018-12-14T04:34:47.136Z,95165.46
2018-12-14T04:37:17.325Z,95170.28
2018-12-14T04:39:47.680Z,95164.34
2018-12-14T04:42:17.891Z,95174.11
2018-12-14T04:44:48.024Z,95164.50
2018-12-14T04:47:18.677Z,95180.66
2018-12-14T04:49:49.317Z,95174.89
2018-12-14T04:52:19.533Z,95173.47
2018-12-14T04:54:49.750Z,95169.01
2018-12-14T04:57:19.964Z,95171.23
2018-12-14T04:59:49.966Z,95169.30
2018-12-14T05:02:20.094Z,95171.84
2018-12-14T05:04:50.354Z,95167.66
2018-12-14T05:07:20.588Z,95174.52
2018-12-14T05:09:50.873Z,95176.61
2018-12-14T05:12:21.210Z,95171.77
2018-12-14T05:14:51.976Z,95166.10
2018-12-14T05:17:22.167Z,95171.22
2018-12-14T05:19:52.354Z,95167.83
2018-12-14T05:22:22.672Z,95164.67
2018-12-14T05:24:52.916Z,95166.73
2018-12-14T05:27:23.168Z,95170.73
2018-12-14T05:29:53.601Z,95165.59
2018-12-14T05:32:24.632Z,95171.95
2018-12-14T05:34:54.891Z,95181.48
2018-12-14T05:37:25.110Z,95184.36
2018-12-14T05:39:55.305Z,95192.31
2018-12-14T05:42:25.627Z,95194.91
2018-12-14T05:44:55.796Z,95195.81
2018-12-14T05:47:25.917Z,95205.03
2018-12-14T05:49:56.229Z,95186.92
2018-12-14T05:52:26.267Z,95208.16
2018-12-14T05:54:56.489Z,95207.52
2018-12-14T05:57:27.862Z,95213.77
2018-12-14T05:59:57.973Z,95199.12
2018-12-14T06:02:28.358Z,95205.89
2018-12-14T06:04:58.478Z,95216.52
2018-12-14T06:07:29.062Z,95220.69
2018-12-14T06:09:59.258Z,95219.42
2018-12-14T06:12:29.779Z,95213.37
2018-12-14T06:15:00.065Z,95213.84
2018-12-14T06:17:30.343Z,95214.44
2018-12-14T06:20:00.451Z,95222.58
2018-12-14T06:22:30.689Z,95220.69
2018-12-14T06:25:00.963Z,95218.80
2018-12-14T06:27:31.406Z,95221.40
2018-12-14T06:30:01.811Z,95230.95
2018-12-14T06:32:32.740Z,95230.16
2018-12-14T06:35:03.384Z,95230.06
2018-12-14T06:37:33.620Z,95229.45
2018-12-14T06:40:03.913Z,95239.89
2018-12-14T06:42:34.283Z,95233.84
2018-12-14T06:45:04.517Z,95235.59
2018-12-14T06:47:34.706Z,95244.53
2018-12-14T06:50:05.097Z,95244.53
2018-12-14T06:52:35.293Z,95248.73
2018-12-14T06:55:05.801Z,95252.53
2018-12-14T06:57:36.915Z,95252.24
2018-12-14T07:00:08.499Z,95256.41
2018-12-14T07:02:38.766Z,95262.14
2018-12-14T07:05:09.066Z,95268.42
2018-12-14T07:07:39.412Z,95265.58
2018-12-14T07:10:09.894Z,95254.10
2018-12-14T07:12:40.858Z,95262.25
2018-12-14T07:15:11.458Z,95274.70
2018-12-14T07:17:41.703Z,95270.40
2018-12-14T07:20:11.936Z,95267.73
2018-12-14T07:22:42.456Z,95271.20
2018-12-14T07:25:12.742Z,95274.45
2018-12-14T07:27:43.081Z,95282.92
2018-12-14T07:30:14.138Z,95277.36
2018-12-14T07:32:44.702Z,95276.11
2018-12-14T07:35:14.976Z,95283.66
2018-12-14T07:37:45.766Z,95282.56
2018-12-14T07:40:15.953Z,95283.69
2018-12-14T07:42:46.420Z,95279.50
2018-12-14T07:45:17.052Z,95286.70
2018-12-14T07:47:47.384Z,95285.24
2018-12-14T07:50:17.768Z,95282.83
2018-12-14T07:52:48.128Z,95287.95
2018-12-14T07:55:18.502Z,95280.55
2018-12-14T07:57:48.707Z,95283.43
2018-12-14T08:00:19.167Z,95285.52
2018-12-14T08:02:49.488Z,95282.18
2018-12-14T08:05:19.759Z,95289.86
2018-12-14T08:07:49.799Z,95288.07
2018-12-14T08:10:20.261Z,95290.84
2018-12-14T08:12:51.118Z,95283.43
2018-12-14T08:15:22.204Z,95285.39
2018-12-14T08:17:52.690Z,95282.48
2018-12-14T08:20:22.977Z,95286.82
2018-12-14T08:22:53.147Z,95276.44
2018-12-14T08:25:23.701Z,95282.16
2018-12-14T08:27:54.052Z,95276.77
2018-12-14T08:30:25.414Z,95284.41
2018-12-14T08:32:55.683Z,95283.13
2018-12-14T08:35:26.096Z,95278.97
2018-12-14T08:37:56.145Z,95276.41
2018-12-14T08:40:26.462Z,95268.55
2018-12-14T08:42:56.924Z,95264.90
2018-12-14T08:45:27.122Z,95263.97
2018-12-14T08:47:57.819Z,95262.52
2018-12-14T08:50:28.030Z,95272.77
2018-12-14T08:52:58.124Z,95260.78
2018-12-14T08:55:28.436Z,95264.97
2018-12-14T08:57:58.755Z,95257.61
2018-12-14T09:00:28.974Z,95262.73
2018-12-14T09:02:59.269Z,95254.27
2018-12-14T09:05:29.573Z,95251.22
2018-12-14T09:07:59.917Z,95253.30
2018-12-14T09:10:30.157Z,95255.58
2018-12-14T09:13:00.527Z,95253.34
2018-12-14T09:15:30.792Z,95246.31
2018-12-14T09:18:01.166Z,95243.27
2018-12-14T09:20:31.447Z,95247.10
2018-12-14T09:23:01.975Z,95246.13
2018-12-14T09:25:32.142Z,95248.07
2018-12-14T09:28:02.419Z,95247.09
2018-12-14T09:30:33.274Z,95240.66
2018-12-14T09:33:03.732Z,95241.17
2018-12-14T09:35:33.982Z,95232.36
2018-12-14T09:38:04.163Z,95228.19
2018-12-14T09:40:34.113Z,95225.61
2018-12-14T09:43:04.626Z,95223.88
2018-12-14T09:45:34.897Z,95227.08
2018-12-14T09:48:05.301Z,95221.78
2018-12-14T09:50:35.718Z,95223.22
2018-12-14T09:53:06.097Z,95218.27
2018-12-14T09:55:36.108Z,95211.83
2018-12-14T09:58:06.442Z,95215.70
2018-12-14T10:00:36.747Z,95222.75
2018-12-14T10:03:07.739Z,95221.77
2018-12-14T10:05:38.024Z,95220.67
2018-12-14T10:08:08.375Z,95219.08
2018-12-14T10:10:38.809Z,95216.66
2018-12-14T10:13:09.147Z,95218.53
2018-12-14T10:15:39.428Z,95218.51
2018-12-14T10:18:09.703Z,95213.40
2018-12-14T10:20:39.996Z,95201.91
2018-12-14T10:23:10.447Z,95194.20
2018-12-14T10:25:40.658Z,95190.63
2018-12-14T10:28:10.724Z,95181.27
2018-12-14T10:30:40.876Z,95186.26
2018-12-14T10:33:11.196Z,95189.73
2018-12-14T10:35:41.386Z,95185.48
2018-12-14T10:38:12.953Z,95181.63
2018-12-14T10:40:43.234Z,95175.53
2018-12-14T10:43:13.420Z,95177.77
2018-12-14T10:45:44.052Z,95197.67
2018-12-14T10:48:14.185Z,95191.02
2018-12-14T10:50:44.699Z,95189.85
2018-12-14T10:53:14.953Z,95182.68
2018-12-14T10:55:45.186Z,95182.55
2018-12-14T10:58:15.294Z,95177.10
2018-12-14T11:00:50.671Z,95174.28
2018-12-14T11:03:21.509Z,95176.89
2018-12-14T11:05:52.627Z,95173.07
2018-12-14T11:08:23.053Z,95160.87
2018-12-14T11:10:53.413Z,95155.94
2018-12-14T11:13:24.438Z,95166.66
2018-12-14T11:15:54.693Z,95168.45
2018-12-14T11:18:24.979Z,95165.84
2018-12-14T11:20:55.261Z,95162.31
2018-12-14T11:23:25.461Z,95156.62
2018-12-14T11:25:55.523Z,95155.66
2018-12-14T11:28:25.831Z,95159.63
2018-12-14T11:30:56.078Z,95158.15
2018-12-14T11:33:26.271Z,95149.17
2018-12-14T11:35:56.685Z,95151.38
2018-12-14T11:38:27.024Z,95160.96
2018-12-14T11:40:57.243Z,95159.07
2018-12-14T11:43:27.623Z,95161.64
2018-12-14T11:45:57.804Z,95156.83
2018-12-14T11:48:28.221Z,95140.75
2018-12-14T11:50:58.630Z,95141.59
2018-12-14T11:53:28.827Z,95136.98
2018-12-14T11:55:59.209Z,95140.11
2018-12-14T11:58:30.360Z,95138.66
2018-12-14T12:01:00.644Z,95127.55
2018-12-14T12:03:31.055Z,95130.22
2018-12-14T12:06:01.286Z,95132.54
2018-12-14T12:08:31.684Z,95139.27
2018-12-14T12:11:02.220Z,95128.63
2018-12-14T12:13:32.316Z,95126.97
2018-12-14T12:16:02.498Z,95127.67
2018-12-14T12:18:33.809Z,95119.00
2018-12-14T12:21:04.218Z,95120.12
2018-12-14T12:23:35.418Z,95120.60
2018-12-14T12:26:05.510Z,95122.30
2018-12-14T12:28:35.781Z,95127.84
2018-12-14T12:31:06.145Z,95119.46
2018-12-14T12:33:36.378Z,95125.67
2018-12-14T12:36:06.764Z,95127.98
2018-12-14T12:38:38.305Z,95140.56
2018-12-14T12:41:08.776Z,95132.22
2018-12-14T12:43:40.168Z,95133.71
2018-12-14T12:46:10.940Z,95126.91
2018-12-14T12:48:41.644Z,95132.84
2018-12-14T12:51:11.877Z,95140.93
2018-12-14T12:53:42.194Z,95139.42
2018-12-14T12:56:12.612Z,95144.28
2018-12-14T12:58:42.650Z,95141.88
2018-12-14T13:01:12.859Z,95135.50
2018-12-14T13:03:43.185Z,95140.75
2018-12-14T13:06:13.489Z,95133.42
2018-12-14T13:08:43.759Z,95135.14
2018-12-14T13:11:15.522Z,95135.62
2018-12-14T13:13:45.893Z,95135.58
2018-12-14T13:16:16.201Z,95145.20
2018-12-14T13:18:46.366Z,95140.47
2018-12-14T13:21:16.761Z,95154.14
2018-12-14T13:23:47.185Z,95137.80
2018-12-14T13:26:17.381Z,95136.06
2018-12-14T13:28:47.614Z,95141.47
2018-12-14T13:31:18.992Z,95139.11
2018-12-14T13:33:49.221Z,95140.56
2018-12-14T13:36:19.492Z,95138.83
2018-12-14T13:38:49.869Z,95131.63
2018-12-14T13:41:20.246Z,95136.14
2018-12-14T13:43:50.458Z,95122.07
2018-12-14T13:46:20.759Z,95128.61
2018-12-14T13:48:51.100Z,95138.41
2018-12-14T13:51:21.288Z,95137.94
2018-12-14T13:53:51.614Z,95140.98
2018-12-14T13:56:22.620Z,95143.19
2018-12-14T13:58:52.899Z,95142.87
2018-12-14T14:01:23.333Z,95147.38
2018-12-14T14:03:53.659Z,95138.77
2018-12-14T14:06:23.869Z,95138.15
2018-12-14T14:08:54.099Z,95134.30
2018-12-14T14:11:24.592Z,95134.36
2018-12-14T14:13:54.819Z,95146.36
2018-12-14T14:16:25.210Z,95145.39
2018-12-14T14:18:55.444Z,95135.63
2018-12-14T14:21:25.764Z,95137.57
2018-12-14T14:23:56.097Z,95132.13
2018-12-14T14:26:26.316Z,95143.34
2018-12-14T14:28:57.243Z,95148.74
2018-12-14T14:31:27.470Z,95148.10
2018-12-14T14:33:57.792Z,95159.50
2018-12-14T14:36:28.103Z,95158.69
2018-12-14T14:38:58.438Z,95163.98
2018-12-14T14:41:28.655Z,95169.74
2018-12-14T14:43:58.974Z,95167.80
2018-12-14T14:46:29.270Z,95168.87
2018-12-14T14:48:59.471Z,95174.65
2018-12-14T14:51:30.402Z,95178.38
2018-12-14T14:54:00.756Z,95158.36
2018-12-14T14:56:31.438Z,95170.41
2018-12-14T14:59:01.792Z,95167.32
2018-12-14T15:01:32.673Z,95174.85
2018-12-14T15:04:03.159Z,95170.80
2018-12-14T15:06:33.565Z,95172.89
2018-12-14T15:09:04.396Z,95165.02
2018-12-14T15:11:34.581Z,95158.44
2018-12-14T15:14:04.980Z,95157.64
2018-12-14T15:16:35.426Z,95158.92
2018-12-14T15:19:05.702Z,95161.45
2018-12-14T15:21:36.237Z,95169.63
2018-12-14T15:24:06.471Z,95164.66
2018-12-14T15:26:36.692Z,95165.62
2018-12-14T15:29:07.069Z,95161.27
2018-12-14T15:31:37.206Z,95170.84
2018-12-14T15:34:14.175Z,95178.52
2018-12-14T15:36:40.640Z,95170.30
2018-12-14T15:39:11.060Z,95176.39
2018-12-14T15:41:43.280Z,95177.32
2018-12-14T15:44:13.519Z,95170.26
2018-12-14T15:46:43.848Z,95176.19
2018-12-14T15:49:14.248Z,95174.27
2018-12-14T15:51:44.579Z,95170.66
2018-12-14T15:54:14.817Z,95172.19
2018-12-14T15:56:45.217Z,95167.41
2018-12-14T15:59:15.491Z,95168.09
2018-12-14T16:01:46.877Z,95169.69
2018-12-14T16:04:17.285Z,95178.95
2018-12-14T16:06:47.604Z,95175.43
2018-12-14T16:09:18.083Z,95170.33
2018-12-14T16:11:48.508Z,95169.73
2018-12-14T16:14:18.908Z,95169.44
2018-12-14T16:16:50.190Z,95176.81
2018-12-14T16:19:20.566Z,95186.32
2018-12-14T16:21:51.063Z,95180.60
2018-12-14T16:24:21.413Z,95186.36
2018-12-14T16:26:51.832Z,95182.06
2018-12-14T16:29:22.057Z,95184.00
2018-12-14T16:31:52.767Z,95191.05
2018-12-14T16:34:23.029Z,95188.00
2018-12-14T16:36:53.421Z,95186.58
2018-12-14T16:39:23.819Z,95186.41
2018-12-14T16:41:54.197Z,95172.50
2018-12-14T16:44:24.478Z,95174.76
2018-12-14T16:46:54.703Z,95187.89
2018-12-14T16:49:25.074Z,95195.57
2018-12-14T16:51:55.390Z,95183.86
2018-12-14T16:54:25.695Z,95190.77
2018-12-14T16:56:56.885Z,95192.50
2018-12-14T16:59:27.252Z,95180.66
2018-12-14T17:01:57.569Z,95181.45
2018-12-14T17:04:27.899Z,95191.69
2018-12-14T17:06:58.240Z,95176.27
2018-12-14T17:09:28.503Z,95174.70
2018-12-14T17:11:59.171Z,95177.09
2018-12-14T17:14:29.745Z,95162.86
2018-12-14T17:17:00.285Z,95170.84
2018-12-14T17:19:30.585Z,95170.98
2018-12-14T17:22:00.860Z,95170.83
2018-12-14T17:24:31.187Z,95166.03
2018-12-14T17:27:01.599Z,95157.67
2018-12-14T17:29:31.879Z,95158.77
2018-12-14T17:32:02.005Z,95157.08
2018-12-14T17:34:32.340Z,95154.34
2018-12-14T17:37:03.766Z,95149.42
2018-12-14T17:39:36.090Z,95144.33
2018-12-14T17:42:08.394Z,95144.02
2018-12-14T17:44:38.669Z,95144.99
2018-12-14T17:47:09.140Z,95141.62
2018-12-14T17:49:39.401Z,95148.67
2018-12-14T17:52:09.630Z,95151.70
2018-12-14T17:54:39.980Z,95145.96
2018-12-14T17:57:10.308Z,95151.88
2018-12-14T17:59:40.464Z,95154.91
2018-12-14T18:02:10.692Z,95153.78
2018-12-14T18:04:41.048Z,95147.23
2018-12-14T18:07:11.331Z,95154.45
2018-12-14T18:09:41.606Z,95156.22
2018-12-14T18:12:11.802Z,95163.70
2018-12-14T18:14:42.197Z,95155.41
2018-12-14T18:17:12.722Z,95160.53
2018-12-14T18:19:42.976Z,95165.66
2018-12-14T18:22:13.622Z,95161.63
2018-12-14T18:24:43.996Z,95135.08
2018-12-14T18:27:14.431Z,95145.47
2018-12-14T18:29:44.777Z,95143.69
2018-12-14T18:32:15.088Z,95135.03
2018-12-14T18:34:45.449Z,95141.28
2018-12-14T18:37:16.025Z,95147.67
2018-12-14T18:39:46.227Z,95143.94
2018-12-14T18:42:17.820Z,95147.78
2018-12-14T18:44:48.203Z,95137.55
2018-12-14T18:47:18.578Z,95146.66
2018-12-14T18:49:49.117Z,95140.09
2018-12-14T18:52:19.383Z,95135.91
2018-12-14T18:54:49.665Z,95146.00
2018-12-14T18:57:20.028Z,95149.67
2018-12-14T18:59:50.434Z,95142.48
2018-12-14T19:02:20.684Z,95148.24
2018-12-14T19:04:51.042Z,95148.06
2018-12-14T19:07:21.500Z,95149.59
2018-12-14T19:09:51.785Z,95152.84
2018-12-14T19:12:22.148Z,95161.48
2018-12-14T19:14:52.775Z,95167.25
2018-12-14T19:17:22.875Z,95170.46
2018-12-14T19:19:53.087Z,95166.59
2018-12-14T19:22:23.589Z,95167.28
2018-12-14T19:24:54.035Z,95167.33
2018-12-14T19:27:24.235Z,95171.63
2018-12-14T19:29:54.475Z,95175.29
2018-12-14T19:32:24.552Z,95177.97
2018-12-14T19:34:54.721Z,95169.12
2018-12-14T19:37:25.048Z,95172.73
2018-12-14T19:39:55.118Z,95181.27
2018-12-14T19:42:25.662Z,95185.12
2018-12-14T19:44:56.066Z,95175.50
2018-12-14T19:47:26.310Z,95176.59
2018-12-14T19:49:57.242Z,95173.02
2018-12-14T19:52:27.684Z,95164.56
2018-12-14T19:54:57.919Z,95162.00
2018-12-14T19:57:28.274Z,95161.36
2018-12-14T19:59:58.630Z,95171.66
2018-12-14T20:02:29.184Z,95161.59
2018-12-14T20:04:59.964Z,95162.09
2018-12-14T20:07:30.719Z,95156.01
2018-12-14T20:10:00.952Z,95153.63
2018-12-14T20:12:31.229Z,95152.11
2018-12-14T20:15:01.638Z,95163.16
2018-12-14T20:17:31.988Z,95175.02
2018-12-14T20:20:02.289Z,95173.55
2018-12-14T20:22:32.879Z,95161.80
2018-12-14T20:25:03.258Z,95154.12
2018-12-14T20:27:33.689Z,95167.06
2018-12-14T20:30:04.621Z,95168.67
2018-12-14T20:32:35.058Z,95165.97
2018-12-14T20:35:06.193Z,95165.97
2018-12-14T20:37:36.517Z,95170.14
2018-12-14T20:40:07.339Z,95174.27
2018-12-14T20:42:37.714Z,95175.23
2018-12-14T20:45:08.921Z,95165.95
2018-12-14T20:47:39.360Z,95167.84
2018-12-14T20:50:09.844Z,95168.16
2018-12-14T20:52:40.329Z,95166.52
2018-12-14T20:55:11.094Z,95164.63
2018-12-14T20:57:41.327Z,95163.52
2018-12-14T21:00:12.625Z,95165.56
2018-12-14T21:02:42.819Z,95160.78
2018-12-14T21:05:13.258Z,95163.31
2018-12-14T21:07:43.488Z,95163.92
2018-12-14T21:10:13.696Z,95163.89
2018-12-14T21:12:43.926Z,95160.31
2018-12-14T21:15:14.198Z,95160.47
2018-12-14T21:17:44.429Z,95175.39
2018-12-14T21:20:15.124Z,95173.43
2018-12-14T21:22:45.435Z,95165.68
2018-12-14T21:25:15.722Z,95172.05
2018-12-14T21:27:45.951Z,95161.25
2018-12-14T21:30:16.229Z,95149.80
2018-12-14T21:32:47.059Z,95145.73
2018-12-14T21:35:18.281Z,95130.77
2018-12-14T21:37:48.577Z,95139.64
2018-12-14T21:40:18.956Z,95143.39
2018-12-14T21:42:49.199Z,95131.73
2018-12-14T21:45:19.584Z,95116.06
2018-12-14T21:47:49.836Z,95112.30
2018-12-14T21:50:20.187Z,95114.31
2018-12-14T21:52:50.461Z,95116.71
2018-12-14T21:55:20.742Z,95109.86
2018-12-14T21:57:52.104Z,95101.88
2018-12-14T22:00:22.480Z,95096.56
2018-12-14T22:02:52.855Z,95099.52
2018-12-14T22:05:22.996Z,95108.00
2018-12-14T22:07:53.179Z,95108.80
2018-12-14T22:10:23.449Z,95112.45
2018-12-14T22:12:53.652Z,95111.02
2018-12-14T22:15:24.020Z,95109.98
2018-12-14T22:17:54.405Z,95100.20
2018-12-14T22:20:24.565Z,95098.88
2018-12-14T22:22:54.608Z,95095.75
2018-12-14T22:25:24.895Z,95101.41
2018-12-14T22:27:55.215Z,95098.03
2018-12-14T22:30:25.412Z,95101.41
2018-12-14T22:32:56.145Z,95099.03
2018-12-14T22:35:26.381Z,95085.89
2018-12-14T22:37:56.590Z,95089.42
2018-12-14T22:40:26.778Z,95094.42
2018-12-14T22:42:57.179Z,95094.87
2018-12-14T22:45:27.563Z,95091.98
2018-12-14T22:47:57.828Z,95087.14
2018-12-14T22:50:28.648Z,95083.77
2018-12-14T22:52:58.696Z,95089.34
2018-12-14T22:55:28.895Z,95075.77
2018-12-14T22:57:59.206Z,95071.41
2018-12-14T23:00:29.440Z,95074.72
2018-12-14T23:03:01.753Z,95072.64
2018-12-14T23:05:31.962Z,95066.86
2018-12-14T23:08:02.133Z,95058.45
2018-12-14T23:10:32.393Z,95058.59
2018-12-14T23:13:04.609Z,95066.14
2018-12-14T23:15:34.911Z,95064.53
2018-12-14T23:18:05.173Z,95072.06
2018-12-14T23:20:35.454Z,95075.70
2018-12-14T23:23:05.511Z,95057.84
2018-12-14T23:25:35.766Z,95063.66
2018-12-14T23:28:06.158Z,95065.22
2018-12-14T23:30:36.436Z,95057.13
2018-12-14T23:33:06.846Z,95057.55
2018-12-14T23:35:37.068Z,95059.61
2018-12-14T23:38:07.157Z,95061.22
2018-12-14T23:40:37.691Z,95076.26
2018-12-14T23:43:08.165Z,95081.17
2018-12-14T23:45:38.513Z,95081.16
2018-12-14T23:48:09.024Z,95077.16
2018-12-14T23:50:39.315Z,95080.35
2018-12-14T23:53:10.143Z,95065.59
2018-12-14T23:55:40.448Z,95068.48
2018-12-14T23:58:10.669Z,95068.33
