createdAt,value
2022-10-15T00:01:48.678Z,100602.56
2022-10-15T00:04:17.595Z,100593.59
2022-10-15T00:06:45.883Z,100597.31
2022-10-15T00:09:15.504Z,100596.28
2022-10-15T00:11:43.746Z,100606.06
2022-10-15T00:14:12.016Z,100595.47
2022-10-15T00:16:40.433Z,100599.84
2022-10-15T00:19:08.606Z,100598.09
2022-10-15T00:21:37.368Z,100600.00
2022-10-15T00:24:06.495Z,100598.09
2022-10-15T00:26:36.181Z,100597.28
2022-10-15T00:29:05.819Z,100590.13
2022-10-15T00:31:34.904Z,100591.00
2022-10-15T00:34:03.831Z,100583.94
2022-10-15T00:36:34.688Z,100582.91
2022-10-15T00:39:05.546Z,100541.06
2022-10-15T00:41:37.942Z,100584.78
2022-10-15T00:44:48.794Z,100582.22
2022-10-15T00:47:20.415Z,100585.66
2022-10-15T00:49:55.135Z,100586.53
2022-10-15T00:52:28.492Z,100580.22
2022-10-15T00:55:02.081Z,100581.41
2022-10-15T00:57:32.458Z,100582.31
2022-10-15T01:00:09.183Z,100568.94
2022-10-15T01:02:37.591Z,100577.91
2022-10-15T01:05:07.264Z,100576.13
2022-10-15T01:07:35.731Z,100568.25
2022-10-15T01:10:05.530Z,100562.63
2022-10-15T01:12:53.963Z,100566.19
2022-10-15T01:15:30.185Z,100564.63
2022-10-15T01:18:04.854Z,100560.13
2022-10-15T01:21:10.396Z,100571.47
2022-10-15T01:24:53.497Z,100556.47
2022-10-15T01:27:37.514Z,100548.59
2022-10-15T01:30:32.111Z,100527.69
2022-10-15T01:33:28.739Z,100556.59
2022-10-15T01:36:08.422Z,100551.06
2022-10-15T01:38:49.919Z,100546.53
2022-10-15T01:41:27.998Z,100551.84
2022-10-15T01:44:02.564Z,100521.31
2022-10-15T01:47:00.166Z,100505.72
2022-10-15T01:49:32.964Z,100545.09
2022-10-15T01:52:10.571Z,100537.97
2022-10-15T01:54:39.543Z,100538.88
2022-10-15T01:57:09.538Z,100532.69
2022-10-15T01:59:38.094Z,100524.13
2022-10-15T02:02:07.674Z,100532.28
2022-10-15T02:04:36.241Z,100487.56
2022-10-15T02:07:08.550Z,100521.31
2022-10-15T02:09:51.674Z,100524.00
2022-10-15T02:12:33.313Z,100508.44
2022-10-15T02:15:12.131Z,100509.41
2022-10-15T02:17:47.595Z,100513.78
2022-10-15T02:20:22.131Z,100501.41
2022-10-15T02:22:57.458Z,100479.50
2022-10-15T02:25:27.076Z,100458.56
2022-10-15T02:27:58.123Z,100491.00
2022-10-15T02:30:30.291Z,100487.34
2022-10-15T02:33:00.860Z,100480.16
2022-10-15T02:35:29.696Z,100484.63
2022-10-15T02:38:03.648Z,100482.22
2022-10-15T02:40:36.974Z,100472.56
2022-10-15T02:43:07.830Z,100479.78
2022-10-15T02:45:36.639Z,100477.16
2022-10-15T02:48:07.995Z,100480.69
2022-10-15T02:50:36.739Z,100476.97
2022-10-15T02:53:05.604Z,100474.44
2022-10-15T02:55:35.189Z,100471.81
2022-10-15T02:58:03.549Z,100462.16
2022-10-15T03:00:32.227Z,100473.81
2022-10-15T03:03:00.816Z,100460.31
2022-10-15T03:05:31.236Z,100466.50
2022-10-15T03:08:01.296Z,100457.81
2022-10-15T03:10:30.333Z,100454.34
2022-10-15T03:13:04.637Z,100457.06
2022-10-15T03:15:37.677Z,100445.03
2022-10-15T03:18:06.938Z,100449.53
2022-10-15T03:20:37.825Z,100457.56
2022-10-15T03:23:06.238Z,100452.16
2022-10-15T03:25:34.646Z,100452.19
2022-10-15T03:28:06.145Z,100439.91
2022-10-15T03:30:41.416Z,100449.53
2022-10-15T03:33:09.920Z,100443.25
2022-10-15T03:35:40.871Z,100457.47
2022-10-15T03:38:10.582Z,100459.41
2022-10-15T03:40:39.279Z,100460.25
2022-10-15T03:43:27.976Z,100460.41
2022-10-15T03:45:57.444Z,100471.84
2022-10-15T03:48:26.359Z,100466.56
2022-10-15T03:50:56.198Z,100471.84
2022-10-15T03:53:24.716Z,100474.53
2022-10-15T03:55:53.113Z,100472.75
2022-10-15T03:58:21.615Z,100464.00
2022-10-15T04:00:56.171Z,100478.16
2022-10-15T04:03:24.566Z,100468.38
2022-10-15T04:05:55.995Z,100477.41
2022-10-15T04:08:29.220Z,100462.47
2022-10-15T04:10:59.142Z,100470.16
2022-10-15T04:13:28.373Z,100478.06
2022-10-15T04:15:57.432Z,100463.78
2022-10-15T04:18:25.983Z,100474.19
2022-10-15T04:21:00.203Z,100465.16
2022-10-15T04:23:29.125Z,100412.66
2022-10-15T04:26:16.098Z,100454.91
2022-10-15T04:28:44.641Z,100455.69
2022-10-15T04:31:13.101Z,100437.25
2022-10-15T04:33:41.716Z,100431.22
2022-10-15T04:36:14.988Z,100458.03
2022-10-15T04:39:04.697Z,100451.25
2022-10-15T04:41:42.401Z,100451.38
2022-10-15T04:44:22.362Z,100447.72
2022-10-15T04:46:56.110Z,100439.09
2022-10-15T04:49:34.234Z,100445.84
2022-10-15T04:52:10.073Z,100442.28
2022-10-15T04:54:47.001Z,100438.94
2022-10-15T04:57:15.143Z,100432.44
2022-10-15T04:59:44.449Z,100432.28
2022-10-15T05:02:32.945Z,100435.94
2022-10-15T05:05:39.855Z,100348.94
2022-10-15T05:08:10.094Z,100428.19
2022-10-15T05:11:03.017Z,100438.59
2022-10-15T05:13:33.084Z,100439.34
2022-10-15T05:16:10.224Z,100433.25
2022-10-15T05:18:38.953Z,100389.50
2022-10-15T05:21:08.004Z,100437.25
2022-10-15T05:23:39.036Z,100437.22
2022-10-15T05:26:32.176Z,100425.53
2022-10-15T05:29:01.703Z,100420.19
2022-10-15T05:31:34.589Z,100422.72
2022-10-15T05:34:14.299Z,100417.66
2022-10-15T05:36:48.948Z,100414.69
2022-10-15T05:39:19.044Z,100416.44
2022-10-15T05:41:47.587Z,100338.25
2022-10-15T05:44:16.148Z,100424.56
2022-10-15T05:46:44.485Z,100431.78
2022-10-15T05:49:19.191Z,100443.56
2022-10-15T05:52:02.464Z,100445.53
2022-10-15T05:54:49.556Z,100432.28
2022-10-15T05:57:17.948Z,100420.59
2022-10-15T05:59:46.232Z,100430.09
2022-10-15T06:02:16.325Z,100331.34
2022-10-15T06:04:44.870Z,100411.88
2022-10-15T06:07:13.175Z,100377.81
2022-10-15T06:09:41.572Z,100410.75
2022-10-15T06:12:11.238Z,100408.97
2022-10-15T06:14:39.468Z,100413.22
2022-10-15T06:17:08.379Z,100428.28
2022-10-15T06:19:36.664Z,100420.38
2022-10-15T06:22:05.150Z,100422.22
2022-10-15T06:24:33.459Z,100389.66
2022-10-15T06:27:02.927Z,100402.56
2022-10-15T06:29:32.652Z,100410.53
2022-10-15T06:32:02.962Z,100306.84
2022-10-15T06:34:31.395Z,100417.41
2022-10-15T06:36:59.679Z,100418.38
2022-10-15T06:39:28.009Z,100412.22
2022-10-15T06:41:56.294Z,100411.41
2022-10-15T06:44:32.892Z,100412.75
2022-10-15T06:47:01.212Z,100417.56
2022-10-15T06:49:29.505Z,100411.44
2022-10-15T06:52:02.584Z,100408.38
2022-10-15T06:54:32.290Z,100408.53
2022-10-15T06:57:00.596Z,100404.22
2022-10-15T06:59:28.853Z,100423.06
2022-10-15T07:01:59.030Z,100413.94
2022-10-15T07:04:27.374Z,100410.56
2022-10-15T07:06:55.654Z,100418.31
2022-10-15T07:09:26.132Z,100429.72
2022-10-15T07:11:54.474Z,100423.75
2022-10-15T07:14:22.761Z,100411.50
2022-10-15T07:16:51.175Z,100409.72
2022-10-15T07:19:21.294Z,100419.47
2022-10-15T07:21:50.466Z,100394.72
2022-10-15T07:24:19.667Z,100407.56
2022-10-15T07:26:49.088Z,100360.88
2022-10-15T07:29:17.840Z,100397.56
2022-10-15T07:31:47.741Z,100390.25
2022-10-15T07:34:18.165Z,100392.59
2022-10-15T07:36:47.894Z,100400.97
2022-10-15T07:39:18.928Z,100400.84
2022-10-15T07:41:47.224Z,100294.41
2022-10-15T07:44:15.453Z,100390.50
2022-10-15T07:46:43.809Z,100390.22
2022-10-15T07:49:12.142Z,100333.97
2022-10-15T07:51:40.463Z,100396.09
2022-10-15T07:54:10.129Z,100380.72
2022-10-15T07:56:38.437Z,100396.91
2022-10-15T07:59:06.679Z,100392.53
2022-10-15T08:01:35.195Z,100281.91
2022-10-15T08:04:04.171Z,100376.41
2022-10-15T08:06:33.448Z,100349.47
2022-10-15T08:09:01.760Z,100372.69
2022-10-15T08:11:32.069Z,100375.13
2022-10-15T08:14:00.490Z,100353.56
2022-10-15T08:16:28.855Z,100380.06
2022-10-15T08:19:00.605Z,100375.50
2022-10-15T08:21:28.970Z,100335.56
2022-10-15T08:23:57.193Z,100365.66
2022-10-15T08:26:36.018Z,100368.03
2022-10-15T08:29:04.632Z,100312.03
2022-10-15T08:31:33.301Z,100344.94
2022-10-15T08:34:01.942Z,100369.22
2022-10-15T08:36:30.486Z,100373.09
2022-10-15T08:38:59.280Z,100280.56
2022-10-15T08:41:37.137Z,100277.22
2022-10-15T08:44:06.410Z,100365.53
2022-10-15T08:46:39.964Z,100361.59
2022-10-15T08:49:15.744Z,100360.50
2022-10-15T08:51:53.506Z,100359.94
2022-10-15T08:54:22.113Z,100360.84
2022-10-15T08:57:03.586Z,100370.44
2022-10-15T08:59:38.762Z,100331.72
2022-10-15T09:02:18.383Z,100348.25
2022-10-15T09:04:55.378Z,100358.66
2022-10-15T09:07:31.246Z,100357.69
2022-10-15T09:10:12.272Z,100350.72
2022-10-15T09:12:52.498Z,100357.69
2022-10-15T09:15:25.491Z,100342.25
2022-10-15T09:17:57.008Z,100348.97
2022-10-15T09:20:34.070Z,100351.09
2022-10-15T09:23:02.898Z,100336.38
2022-10-15T09:25:37.147Z,100344.09
2022-10-15T09:28:17.002Z,100339.88
2022-10-15T09:30:50.953Z,100348.13
2022-10-15T09:33:34.924Z,100337.19
2022-10-15T09:36:24.867Z,100342.19
2022-10-15T09:39:06.326Z,100330.56
2022-10-15T09:41:51.640Z,100337.88
2022-10-15T09:44:26.548Z,100330.34
2022-10-15T09:46:54.867Z,100332.25
2022-10-15T09:49:29.358Z,100328.63
2022-10-15T09:52:10.432Z,100250.56
2022-10-15T09:54:47.405Z,100320.91
2022-10-15T09:57:18.736Z,100296.44
2022-10-15T10:00:14.784Z,100341.66
2022-10-15T10:02:44.210Z,100324.69
2022-10-15T10:05:30.541Z,100330.19
2022-10-15T10:08:11.071Z,100326.97
2022-10-15T10:10:41.854Z,100328.78
2022-10-15T10:13:25.891Z,100327.00
2022-10-15T10:15:59.481Z,100198.19
2022-10-15T10:18:28.251Z,100326.13
2022-10-15T10:20:59.909Z,100324.34
2022-10-15T10:23:34.823Z,100322.50
2022-10-15T10:26:04.642Z,100323.81
2022-10-15T10:28:39.383Z,100313.34
2022-10-15T10:31:13.653Z,100323.47
2022-10-15T10:33:47.746Z,100322.13
2022-10-15T10:36:28.382Z,100323.84
2022-10-15T10:39:02.796Z,100324.69
2022-10-15T10:41:50.503Z,100318.22
2022-10-15T10:44:30.921Z,100284.88
2022-10-15T10:47:16.462Z,100198.63
2022-10-15T10:49:47.401Z,100310.56
2022-10-15T10:52:28.928Z,100309.50
2022-10-15T10:55:03.024Z,100289.69
2022-10-15T10:57:42.648Z,100331.75
2022-10-15T11:00:17.607Z,100315.47
2022-10-15T11:02:52.728Z,100313.25
2022-10-15T11:05:28.895Z,100312.69
2022-10-15T11:08:09.964Z,100284.53
2022-10-15T11:10:47.106Z,100285.25
2022-10-15T11:13:39.084Z,100293.38
2022-10-15T11:16:20.725Z,100287.31
2022-10-15T11:19:19.715Z,100296.66
2022-10-15T11:22:15.638Z,100309.75
2022-10-15T11:25:05.895Z,100310.56
2022-10-15T11:27:51.824Z,100311.22
2022-10-15T11:30:39.640Z,100316.41
2022-10-15T11:33:28.874Z,100203.56
2022-10-15T11:36:21.420Z,100306.88
2022-10-15T11:39:01.481Z,100297.19
2022-10-15T11:41:44.937Z,100303.38
2022-10-15T11:44:33.922Z,100293.91
2022-10-15T11:47:25.464Z,100301.38
2022-10-15T11:50:09.436Z,100304.13
2022-10-15T11:52:59.477Z,100312.16
2022-10-15T11:55:36.508Z,100316.50
2022-10-15T11:58:13.198Z,100313.84
2022-10-15T12:00:46.875Z,100320.41
2022-10-15T12:03:20.959Z,100325.66
2022-10-15T12:05:54.908Z,100316.63
2022-10-15T12:08:29.499Z,100323.31
2022-10-15T12:11:22.079Z,100318.09
2022-10-15T12:13:58.023Z,100320.09
2022-10-15T12:16:35.024Z,100320.28
2022-10-15T12:19:15.376Z,100319.91
2022-10-15T12:22:06.898Z,100331.31
2022-10-15T12:24:56.682Z,100321.09
2022-10-15T12:27:35.538Z,100304.25
2022-10-15T12:30:23.742Z,100331.94
2022-10-15T12:32:53.987Z,100330.78
2022-10-15T12:35:45.566Z,100325.16
2022-10-15T12:38:28.194Z,100330.34
2022-10-15T12:41:11.107Z,100328.25
2022-10-15T12:43:43.384Z,100337.34
2022-10-15T12:46:12.991Z,100340.56
2022-10-15T12:48:43.772Z,100350.38
2022-10-15T12:51:39.398Z,100332.25
2022-10-15T12:54:41.577Z,100311.78
2022-10-15T12:57:55.767Z,100348.50
2022-10-15T13:00:42.615Z,100359.25
2022-10-15T13:03:43.796Z,100359.00
2022-10-15T13:06:34.321Z,100363.81
2022-10-15T13:09:25.247Z,100366.25
2022-10-15T13:11:55.888Z,100382.34
2022-10-15T13:14:32.974Z,100381.91
2022-10-15T13:17:05.338Z,100355.84
2022-10-15T13:19:39.735Z,100392.09
2022-10-15T13:22:22.368Z,100392.94
2022-10-15T13:24:50.797Z,100401.75
2022-10-15T13:27:26.992Z,100401.75
2022-10-15T13:29:59.387Z,100396.13
2022-10-15T13:32:30.833Z,100401.16
2022-10-15T13:35:00.039Z,100404.97
2022-10-15T13:37:36.244Z,100392.94
2022-10-15T13:40:08.040Z,100408.66
2022-10-15T13:42:36.914Z,100403.47
2022-10-15T13:45:18.904Z,100330.38
2022-10-15T13:47:50.491Z,100376.41
2022-10-15T13:50:23.021Z,100400.19
2022-10-15T13:52:55.314Z,100293.66
2022-10-15T13:55:28.530Z,100345.25
2022-10-15T13:58:01.662Z,100391.13
2022-10-15T14:00:35.062Z,100416.38
2022-10-15T14:03:25.745Z,100423.59
2022-10-15T14:05:56.742Z,100379.00
2022-10-15T14:08:29.766Z,100420.16
2022-10-15T14:11:00.418Z,100395.97
2022-10-15T14:13:29.242Z,100411.25
2022-10-15T14:16:15.294Z,100317.06
2022-10-15T14:18:49.159Z,100417.75
2022-10-15T14:21:21.100Z,100406.25
2022-10-15T14:23:50.939Z,100421.91
2022-10-15T14:26:25.835Z,100437.56
2022-10-15T14:28:55.892Z,100442.56
2022-10-15T14:31:42.491Z,100424.81
2022-10-15T14:34:30.325Z,100438.88
2022-10-15T14:36:58.952Z,100444.00
2022-10-15T14:39:31.719Z,100441.66
2022-10-15T14:42:02.494Z,100437.44
2022-10-15T14:44:44.557Z,100445.16
2022-10-15T14:47:22.282Z,100450.09
2022-10-15T14:49:54.181Z,100447.28
2022-10-15T14:52:23.634Z,100453.81
2022-10-15T14:55:04.287Z,100460.81
2022-10-15T14:57:37.512Z,100476.06
2022-10-15T15:00:22.072Z,100458.81
2022-10-15T15:02:52.061Z,100463.44
2022-10-15T15:05:24.203Z,100456.03
2022-10-15T15:07:52.899Z,100460.16
2022-10-15T15:10:21.770Z,100462.84
2022-10-15T15:12:54.904Z,100456.69
2022-10-15T15:15:26.498Z,100470.91
2022-10-15T15:17:56.227Z,100462.84
2022-10-15T15:20:25.982Z,100466.78
2022-10-15T15:22:56.418Z,100452.06
2022-10-15T15:25:33.629Z,100475.72
2022-10-15T15:28:02.305Z,100465.94
2022-10-15T15:30:34.330Z,100465.25
2022-10-15T15:33:04.153Z,100462.66
2022-10-15T15:35:41.059Z,100461.66
2022-10-15T15:38:09.524Z,100462.66
2022-10-15T15:40:37.850Z,100465.69
2022-10-15T15:43:06.279Z,100473.75
2022-10-15T15:45:34.825Z,100468.31
2022-10-15T15:48:05.223Z,100477.34
2022-10-15T15:50:33.685Z,100471.94
2022-10-15T15:53:01.974Z,100459.97
2022-10-15T15:55:30.585Z,100471.69
2022-10-15T15:57:58.853Z,100471.81
2022-10-15T16:00:27.260Z,100471.69
2022-10-15T16:02:57.907Z,100473.56
2022-10-15T16:05:28.065Z,100462.78
2022-10-15T16:07:56.394Z,100484.03
2022-10-15T16:10:25.250Z,100480.16
2022-10-15T16:12:53.726Z,100487.38
2022-10-15T16:15:21.980Z,100480.22
2022-10-15T16:17:50.354Z,100463.94
2022-10-15T16:20:18.808Z,100490.22
2022-10-15T16:22:51.103Z,100489.19
2022-10-15T16:25:19.644Z,100478.94
2022-10-15T16:27:49.310Z,100483.84
2022-10-15T16:30:17.996Z,100488.38
2022-10-15T16:32:46.458Z,100488.50
2022-10-15T16:35:14.882Z,100482.03
2022-10-15T16:37:43.181Z,100500.63
2022-10-15T16:40:14.943Z,100491.72
2022-10-15T16:42:43.279Z,100477.38
2022-10-15T16:45:12.452Z,100499.91
2022-10-15T16:47:40.695Z,100504.38
2022-10-15T16:50:10.443Z,100509.81
2022-10-15T16:52:38.901Z,100517.34
2022-10-15T16:55:08.158Z,100514.84
2022-10-15T16:57:37.869Z,100517.03
2022-10-15T17:00:07.455Z,100511.91
2022-10-15T17:02:35.714Z,100508.44
2022-10-15T17:05:04.107Z,100517.50
2022-10-15T17:07:32.626Z,100530.22
2022-10-15T17:10:00.995Z,100539.94
2022-10-15T17:12:29.605Z,100544.16
2022-10-15T17:14:59.237Z,100529.41
2022-10-15T17:17:27.699Z,100553.31
2022-10-15T17:19:55.992Z,100560.47
2022-10-15T17:22:24.902Z,100562.19
2022-10-15T17:24:53.538Z,100552.22
2022-10-15T17:27:21.823Z,100561.69
2022-10-15T17:29:50.134Z,100561.00
2022-10-15T17:32:19.820Z,100544.75
2022-10-15T17:34:48.327Z,100562.06
2022-10-15T17:37:16.785Z,100562.88
2022-10-15T17:39:45.280Z,100563.94
2022-10-15T17:42:15.689Z,100563.13
2022-10-15T17:44:44.006Z,100568.50
2022-10-15T17:47:13.395Z,100546.56
2022-10-15T17:49:43.069Z,100572.88
2022-10-15T17:52:11.826Z,100570.19
2022-10-15T17:54:40.331Z,100582.47
2022-10-15T17:57:08.632Z,100594.81
2022-10-15T17:59:36.985Z,100600.09
2022-10-15T18:02:05.453Z,100603.56
2022-10-15T18:04:40.502Z,100603.66
2022-10-15T18:07:10.201Z,100613.22
2022-10-15T18:09:38.595Z,100616.75
2022-10-15T18:12:07.513Z,100618.56
2022-10-15T18:14:36.886Z,100617.63
2022-10-15T18:17:06.316Z,100613.03
2022-10-15T18:19:34.681Z,100606.03
2022-10-15T18:22:02.982Z,100611.19
2022-10-15T18:24:33.125Z,100615.78
2022-10-15T18:27:06.172Z,100614.03
2022-10-15T18:29:35.995Z,100602.56
2022-10-15T18:32:04.684Z,100602.56
2022-10-15T18:34:34.229Z,100611.41
2022-10-15T18:37:02.544Z,100607.06
2022-10-15T18:39:32.231Z,100609.75
2022-10-15T18:42:00.596Z,100624.91
2022-10-15T18:44:29.342Z,100618.22
2022-10-15T18:46:57.708Z,100610.94
2022-10-15T18:49:26.230Z,100605.38
2022-10-15T18:51:55.434Z,100613.84
2022-10-15T18:54:24.097Z,100623.97
2022-10-15T18:56:53.886Z,100625.72
2022-10-15T18:59:22.426Z,100613.72
2022-10-15T19:01:53.743Z,100606.41
2022-10-15T19:04:24.492Z,100641.28
2022-10-15T19:06:54.444Z,100634.16
2022-10-15T19:09:26.473Z,100637.72
2022-10-15T19:11:58.297Z,100637.25
2022-10-15T19:14:29.162Z,100641.84
2022-10-15T19:16:58.356Z,100637.66
2022-10-15T19:19:27.549Z,100644.78
2022-10-15T19:21:58.847Z,100626.50
2022-10-15T19:24:27.149Z,100637.94
2022-10-15T19:26:57.028Z,100638.97
2022-10-15T19:29:25.470Z,100634.47
2022-10-15T19:31:56.785Z,100637.03
2022-10-15T19:34:25.594Z,100645.88
2022-10-15T19:36:53.961Z,100655.59
2022-10-15T19:39:24.913Z,100645.75
2022-10-15T19:41:54.379Z,100630.41
2022-10-15T19:44:27.614Z,100651.16
2022-10-15T19:46:56.359Z,100655.00
2022-10-15T19:49:25.296Z,100650.78
2022-10-15T19:51:54.799Z,100657.88
2022-10-15T19:56:56.765Z,100621.50
2022-10-15T19:59:26.535Z,100552.44
2022-10-15T20:01:54.923Z,100642.47
2022-10-15T20:04:23.727Z,100638.00
2022-10-15T20:06:52.879Z,100635.47
2022-10-15T20:09:21.192Z,100631.16
2022-10-15T20:11:49.592Z,100629.09
2022-10-15T20:14:17.870Z,100652.44
2022-10-15T20:16:47.580Z,100634.44
2022-10-15T20:19:15.970Z,100631.72
2022-10-15T20:21:44.415Z,100653.16
2022-10-15T20:24:12.722Z,100647.81
2022-10-15T20:26:40.999Z,100629.31
2022-10-15T20:29:09.595Z,100653.09
2022-10-15T20:31:37.900Z,100646.91
2022-10-15T20:34:07.569Z,100653.06
2022-10-15T20:36:41.099Z,100668.28
2022-10-15T20:39:09.516Z,100684.28
2022-10-15T20:41:38.003Z,100660.13
2022-10-15T20:44:06.715Z,100562.84
2022-10-15T20:46:39.769Z,100585.81
2022-10-15T20:49:16.258Z,100681.63
2022-10-15T20:51:46.342Z,100678.13
2022-10-15T20:54:16.716Z,100687.88
2022-10-15T20:56:45.062Z,100685.16
2022-10-15T20:59:13.915Z,100689.59
2022-10-15T21:01:42.507Z,100692.19
2022-10-15T21:04:12.262Z,100678.06
2022-10-15T21:06:40.872Z,100700.16
2022-10-15T21:09:09.326Z,100691.38
2022-10-15T21:11:42.700Z,100616.22
2022-10-15T21:14:11.366Z,100709.25
2022-10-15T21:16:39.920Z,100703.00
2022-10-15T21:19:08.447Z,100707.78
2022-10-15T21:21:38.129Z,100696.41
2022-10-15T21:24:07.137Z,100709.06
2022-10-15T21:26:35.377Z,100615.84
2022-10-15T21:29:03.823Z,100722.53
2022-10-15T21:31:32.268Z,100716.38
2022-10-15T21:34:00.590Z,100729.81
2022-10-15T21:36:30.053Z,100730.63
2022-10-15T21:39:02.508Z,100730.75
2022-10-15T21:41:33.602Z,100726.50
2022-10-15T21:44:03.138Z,100744.28
2022-10-15T21:46:32.266Z,100729.97
2022-10-15T21:49:01.567Z,100705.69
2022-10-15T21:51:32.218Z,100739.03
2022-10-15T21:54:04.305Z,100737.19
2022-10-15T21:56:32.824Z,100741.88
2022-10-15T21:59:01.266Z,100757.72
2022-10-15T22:01:32.177Z,100727.69
2022-10-15T22:04:02.609Z,100735.41
2022-10-15T22:06:31.994Z,100731.75
2022-10-15T22:09:02.800Z,100738.19
2022-10-15T22:11:34.968Z,100742.53
2022-10-15T22:14:07.574Z,100736.28
2022-10-15T22:16:38.611Z,100738.06
2022-10-15T22:19:09.155Z,100737.94
2022-10-15T22:21:39.876Z,100732.66
2022-10-15T22:24:12.236Z,100734.69
2022-10-15T22:26:43.356Z,100727.63
2022-10-15T22:29:20.425Z,100702.19
2022-10-15T22:31:48.922Z,100718.06
2022-10-15T22:34:17.627Z,100729.47
2022-10-15T22:36:46.319Z,100725.97
2022-10-15T22:39:18.464Z,100735.63
2022-10-15T22:41:48.813Z,100733.34
2022-10-15T22:44:20.862Z,100749.09
2022-10-15T22:46:50.111Z,100749.06
2022-10-15T22:49:21.110Z,100732.06
2022-10-15T22:51:50.360Z,100740.75
2022-10-15T22:54:22.782Z,100742.50
2022-10-15T22:56:51.910Z,100746.66
2022-10-15T22:59:20.781Z,100749.25
2022-10-15T23:01:49.134Z,100759.13
2022-10-15T23:04:18.019Z,100757.47
2022-10-15T23:06:46.370Z,100756.53
2022-10-15T23:09:17.929Z,100755.94
2022-10-15T23:11:48.192Z,100761.09
2022-10-15T23:14:18.539Z,100758.47
2022-10-15T23:16:49.028Z,100752.94
2022-10-15T23:19:20.073Z,100751.47
2022-10-15T23:21:50.542Z,100763.00
2022-10-15T23:24:21.322Z,100760.22
2022-10-15T23:26:51.028Z,100753.38
2022-10-15T23:29:22.333Z,100712.22
2022-10-15T23:31:52.723Z,100755.06
2022-10-15T23:34:23.233Z,100747.97
2022-10-15T23:36:52.628Z,100732.06
2022-10-15T23:39:23.449Z,100750.06
2022-10-15T23:41:53.531Z,100740.03
2022-10-15T23:44:25.350Z,100750.91
2022-10-15T23:46:54.019Z,100734.94
2022-10-15T23:49:22.343Z,100748.88
2022-10-15T23:51:50.615Z,100742.06
2022-10-15T23:54:19.876Z,100752.63
2022-10-15T23:56:49.009Z,100745.69
2022-10-15T23:59:18.661Z,100743.13
