createdAt,value
2023-08-19T00:01:57.263Z,7.80
2023-08-19T00:04:29.621Z,8.10
2023-08-19T00:07:02.090Z,8.10
2023-08-19T00:09:37.554Z,7.80
2023-08-19T00:12:10.678Z,6.60
2023-08-19T00:14:42.760Z,7.20
2023-08-19T00:17:14.851Z,7.80
2023-08-19T00:19:47.504Z,13.80
2023-08-19T00:22:20.095Z,8.30
2023-08-19T00:24:52.687Z,7.30
2023-08-19T00:27:24.715Z,7.60
2023-08-19T00:29:57.364Z,10.10
2023-08-19T00:32:29.909Z,7.70
2023-08-19T00:35:02.149Z,8.50
2023-08-19T00:37:36.546Z,7.70
2023-08-19T00:40:13.512Z,6.80
2023-08-19T00:42:46.090Z,8.00
2023-08-19T00:45:18.236Z,8.10
2023-08-19T00:47:50.549Z,12.40
2023-08-19T00:50:23.290Z,8.20
2023-08-19T00:52:55.726Z,7.80
2023-08-19T00:55:28.343Z,8.00
2023-08-19T00:58:04.853Z,8.00
2023-08-19T01:00:37.469Z,8.20
2023-08-19T01:03:09.848Z,8.50
2023-08-19T01:06:03.001Z,8.10
2023-08-19T01:08:39.769Z,9.30
2023-08-19T01:11:17.569Z,8.20
2023-08-19T01:13:54.785Z,8.30
2023-08-19T01:16:29.019Z,7.20
2023-08-19T01:19:01.798Z,9.40
2023-08-19T01:21:34.189Z,10.20
2023-08-19T01:24:09.998Z,11.40
2023-08-19T01:26:42.126Z,7.60
2023-08-19T01:29:14.011Z,7.40
2023-08-19T01:31:46.473Z,8.70
2023-08-19T01:34:19.587Z,11.40
2023-08-19T01:36:54.976Z,7.50
2023-08-19T01:39:27.436Z,8.20
2023-08-19T01:41:59.766Z,8.00
2023-08-19T01:44:31.709Z,13.70
2023-08-19T01:47:17.418Z,12.20
2023-08-19T01:49:51.530Z,9.20
2023-08-19T01:52:23.940Z,9.50
2023-08-19T01:54:56.253Z,8.00
2023-08-19T01:57:29.139Z,8.80
2023-08-19T02:00:01.722Z,7.30
2023-08-19T02:02:46.611Z,8.50
2023-08-19T02:05:19.340Z,8.20
2023-08-19T02:07:51.482Z,10.30
2023-08-19T02:10:23.565Z,7.30
2023-08-19T02:12:55.404Z,8.00
2023-08-19T02:15:27.785Z,7.80
2023-08-19T02:18:00.117Z,10.30
2023-08-19T02:20:32.316Z,7.70
2023-08-19T02:23:04.806Z,8.00
2023-08-19T02:25:36.859Z,9.40
2023-08-19T02:28:09.164Z,13.50
2023-08-19T02:30:41.799Z,10.10
2023-08-19T02:33:13.952Z,8.20
2023-08-19T02:35:46.006Z,9.70
2023-08-19T02:38:18.031Z,9.80
2023-08-19T02:40:53.091Z,9.00
2023-08-19T02:43:25.077Z,7.60
2023-08-19T02:45:59.153Z,8.40
2023-08-19T02:48:31.120Z,8.70
2023-08-19T02:51:03.450Z,8.10
2023-08-19T02:53:36.835Z,10.00
2023-08-19T02:56:09.067Z,10.80
2023-08-19T02:58:41.223Z,11.00
2023-08-19T03:01:16.187Z,7.30
2023-08-19T03:06:19.155Z,10.10
2023-08-19T03:08:51.201Z,11.10
2023-08-19T03:11:23.460Z,10.80
2023-08-19T03:13:55.486Z,7.60
2023-08-19T03:16:28.099Z,8.10
2023-08-19T03:19:00.052Z,7.50
2023-08-19T03:21:32.346Z,9.30
2023-08-19T03:24:05.161Z,9.90
2023-08-19T03:26:37.990Z,8.30
2023-08-19T03:29:10.110Z,8.00
2023-08-19T03:31:42.144Z,10.30
2023-08-19T03:34:14.545Z,8.30
2023-08-19T03:36:46.768Z,11.90
2023-08-19T03:39:18.789Z,11.60
2023-08-19T03:41:51.299Z,14.00
2023-08-19T03:44:23.335Z,9.50
2023-08-19T03:46:55.674Z,14.70
2023-08-19T03:49:27.935Z,10.10
2023-08-19T03:51:59.985Z,12.40
2023-08-19T03:54:32.405Z,15.60
2023-08-19T03:57:04.723Z,9.80
2023-08-19T03:59:37.101Z,18.60
2023-08-19T04:02:09.492Z,13.10
2023-08-19T04:04:59.892Z,11.60
2023-08-19T04:07:32.426Z,9.00
2023-08-19T04:10:06.306Z,9.40
2023-08-19T04:12:39.061Z,10.30
2023-08-19T04:15:12.869Z,10.70
2023-08-19T04:17:45.414Z,9.90
2023-08-19T04:20:17.892Z,11.70
2023-08-19T04:22:50.926Z,8.70
2023-08-19T04:25:23.771Z,11.20
2023-08-19T04:27:56.145Z,11.10
2023-08-19T04:30:30.566Z,14.00
2023-08-19T04:33:05.808Z,10.40
2023-08-19T04:35:38.799Z,12.20
2023-08-19T04:38:11.843Z,9.90
2023-08-19T04:40:44.119Z,9.40
2023-08-19T04:43:16.254Z,13.90
2023-08-19T04:45:49.376Z,8.60
2023-08-19T04:48:21.883Z,9.40
2023-08-19T04:50:54.159Z,8.50
2023-08-19T04:53:26.829Z,11.20
2023-08-19T04:56:05.329Z,11.30
2023-08-19T04:58:40.938Z,11.00
2023-08-19T05:01:13.297Z,9.70
2023-08-19T05:03:45.624Z,8.60
2023-08-19T05:06:17.702Z,12.00
2023-08-19T05:08:49.821Z,11.10
2023-08-19T05:11:21.893Z,8.50
2023-08-19T05:13:56.080Z,11.40
2023-08-19T05:16:28.524Z,9.20
2023-08-19T05:19:21.792Z,7.30
2023-08-19T05:21:54.293Z,8.90
2023-08-19T05:24:26.342Z,8.90
2023-08-19T05:26:58.954Z,6.60
2023-08-19T05:29:31.862Z,8.10
2023-08-19T05:32:04.516Z,6.70
2023-08-19T05:34:36.618Z,6.90
2023-08-19T05:37:08.847Z,12.40
2023-08-19T05:39:41.331Z,10.00
2023-08-19T05:42:14.077Z,7.10
2023-08-19T05:44:46.244Z,6.50
2023-08-19T05:47:18.496Z,6.20
2023-08-19T05:49:50.778Z,6.70
2023-08-19T05:52:23.628Z,6.30
2023-08-19T05:54:56.605Z,7.00
2023-08-19T05:57:29.024Z,7.90
2023-08-19T06:00:01.494Z,7.40
2023-08-19T06:02:44.897Z,6.30
2023-08-19T06:05:17.441Z,7.20
2023-08-19T06:07:49.668Z,6.20
2023-08-19T06:10:22.228Z,6.80
2023-08-19T06:12:54.922Z,6.60
2023-08-19T06:15:27.718Z,7.20
2023-08-19T06:18:00.093Z,7.50
2023-08-19T06:20:32.943Z,10.10
2023-08-19T06:23:05.955Z,6.30
2023-08-19T06:25:38.527Z,6.70
2023-08-19T06:28:10.896Z,7.30
2023-08-19T06:30:44.120Z,5.70
2023-08-19T06:33:17.457Z,5.10
2023-08-19T06:35:51.286Z,8.50
2023-08-19T06:38:26.394Z,5.40
2023-08-19T06:41:04.151Z,5.20
2023-08-19T06:43:37.332Z,8.10
2023-08-19T06:46:12.004Z,7.40
2023-08-19T06:51:21.172Z,5.40
2023-08-19T06:53:55.034Z,11.10
2023-08-19T06:56:35.062Z,6.00
2023-08-19T06:59:22.396Z,5.70
2023-08-19T07:01:55.660Z,11.10
2023-08-19T07:04:29.231Z,7.90
2023-08-19T07:07:04.887Z,6.20
2023-08-19T07:09:38.711Z,8.70
2023-08-19T07:12:14.115Z,9.10
2023-08-19T07:14:47.639Z,4.80
2023-08-19T07:17:22.714Z,5.80
2023-08-19T07:19:57.803Z,7.30
2023-08-19T07:22:31.363Z,9.80
2023-08-19T07:25:04.184Z,6.50
2023-08-19T07:27:38.163Z,7.80
2023-08-19T07:32:44.176Z,6.40
2023-08-19T07:35:16.540Z,6.10
2023-08-19T07:37:48.588Z,6.50
2023-08-19T07:40:21.500Z,7.10
2023-08-19T07:42:54.877Z,6.60
2023-08-19T07:45:27.902Z,7.50
2023-08-19T07:48:05.029Z,7.70
2023-08-19T07:50:49.139Z,6.00
2023-08-19T07:53:21.256Z,5.50
2023-08-19T07:55:53.646Z,5.30
2023-08-19T07:58:26.010Z,8.80
2023-08-19T08:00:58.285Z,7.90
2023-08-19T08:03:31.078Z,6.60
2023-08-19T08:06:04.042Z,9.30
2023-08-19T08:08:36.594Z,7.30
2023-08-19T08:11:09.268Z,6.60
2023-08-19T08:13:41.595Z,5.90
2023-08-19T08:16:13.907Z,5.80
2023-08-19T08:18:46.815Z,9.30
2023-08-19T08:21:20.513Z,10.80
2023-08-19T08:23:54.344Z,5.60
2023-08-19T08:26:26.597Z,9.60
2023-08-19T08:28:59.052Z,5.70
2023-08-19T08:31:31.846Z,6.20
2023-08-19T08:34:04.360Z,5.30
2023-08-19T08:36:36.706Z,10.40
2023-08-19T08:39:16.762Z,5.70
2023-08-19T08:41:56.949Z,8.50
2023-08-19T08:47:45.748Z,5.30
2023-08-19T08:50:32.361Z,8.30
2023-08-19T08:53:09.833Z,6.00
2023-08-19T08:55:42.103Z,8.30
2023-08-19T08:58:14.252Z,8.80
2023-08-19T09:00:47.452Z,5.40
2023-08-19T09:03:22.908Z,5.70
2023-08-19T09:05:57.988Z,4.90
2023-08-19T09:08:37.120Z,5.00
2023-08-19T09:11:13.561Z,12.00
2023-08-19T09:13:48.258Z,5.40
2023-08-19T09:16:20.799Z,4.90
2023-08-19T09:18:54.679Z,9.70
2023-08-19T09:21:27.836Z,8.70
2023-08-19T09:24:01.999Z,4.60
2023-08-19T09:26:34.465Z,4.40
2023-08-19T09:29:09.632Z,4.30
2023-08-19T09:31:41.909Z,6.60
2023-08-19T09:34:18.143Z,5.70
2023-08-19T09:36:50.941Z,5.30
2023-08-19T09:39:26.924Z,9.80
2023-08-19T09:42:01.734Z,4.70
2023-08-19T09:44:35.404Z,4.00
2023-08-19T09:47:08.191Z,5.40
2023-08-19T09:49:41.053Z,10.60
2023-08-19T09:52:19.188Z,3.60
2023-08-19T09:54:57.786Z,4.90
2023-08-19T09:57:35.963Z,4.00
2023-08-19T10:00:10.979Z,5.00
2023-08-19T10:02:43.004Z,4.20
2023-08-19T10:05:15.232Z,4.50
2023-08-19T10:07:50.274Z,5.90
2023-08-19T10:10:23.201Z,3.40
2023-08-19T10:12:57.083Z,5.70
2023-08-19T10:15:30.201Z,4.50
2023-08-19T10:18:06.552Z,4.10
2023-08-19T10:20:40.265Z,4.00
2023-08-19T10:23:13.158Z,6.30
2023-08-19T10:25:46.692Z,2.90
2023-08-19T10:28:26.472Z,4.10
2023-08-19T10:31:14.287Z,3.20
2023-08-19T10:33:47.893Z,4.20
2023-08-19T10:38:56.927Z,6.00
2023-08-19T10:41:34.738Z,3.80
2023-08-19T10:44:08.434Z,4.40
2023-08-19T10:46:42.182Z,3.70
2023-08-19T10:49:19.951Z,4.20
2023-08-19T10:51:54.971Z,6.20
2023-08-19T10:54:31.911Z,5.10
2023-08-19T10:57:16.051Z,4.70
2023-08-19T11:03:07.686Z,2.60
2023-08-19T11:05:40.212Z,3.20
2023-08-19T11:08:13.684Z,2.60
2023-08-19T11:10:48.135Z,3.60
2023-08-19T11:13:20.606Z,3.40
2023-08-19T11:15:52.805Z,2.90
2023-08-19T11:18:25.059Z,2.60
2023-08-19T11:20:58.636Z,2.60
2023-08-19T11:23:31.636Z,4.30
2023-08-19T11:26:03.807Z,2.50
2023-08-19T11:28:39.726Z,7.00
2023-08-19T11:31:12.092Z,4.70
2023-08-19T11:33:44.705Z,3.90
2023-08-19T11:36:16.682Z,4.00
2023-08-19T11:38:49.948Z,4.50
2023-08-19T11:41:22.455Z,3.10
2023-08-19T11:43:56.350Z,3.00
2023-08-19T11:46:32.757Z,4.20
2023-08-19T11:49:08.466Z,6.90
2023-08-19T11:51:41.681Z,2.70
2023-08-19T11:54:14.952Z,2.40
2023-08-19T11:56:55.011Z,5.80
2023-08-19T11:59:33.778Z,4.30
2023-08-19T12:02:09.515Z,2.00
2023-08-19T12:04:42.953Z,2.00
2023-08-19T12:07:15.483Z,4.40
2023-08-19T12:09:50.225Z,4.70
2023-08-19T12:12:22.792Z,2.30
2023-08-19T12:14:55.513Z,3.80
2023-08-19T12:17:27.972Z,4.00
2023-08-19T12:20:00.443Z,2.00
2023-08-19T12:22:33.197Z,3.30
2023-08-19T12:25:05.994Z,1.50
2023-08-19T12:27:38.110Z,2.20
2023-08-19T12:30:13.314Z,4.40
2023-08-19T12:32:49.219Z,1.90
2023-08-19T12:35:24.175Z,1.90
2023-08-19T12:37:57.817Z,2.40
2023-08-19T12:40:30.643Z,2.30
2023-08-19T12:43:03.039Z,3.90
2023-08-19T12:45:35.438Z,3.10
2023-08-19T12:48:09.118Z,3.40
2023-08-19T12:50:42.951Z,3.20
2023-08-19T12:53:15.390Z,3.20
2023-08-19T12:55:47.843Z,4.60
2023-08-19T12:58:20.283Z,4.30
2023-08-19T13:00:52.726Z,5.30
2023-08-19T13:03:25.093Z,3.50
2023-08-19T13:05:57.326Z,9.20
2023-08-19T13:08:29.658Z,4.00
2023-08-19T13:11:02.159Z,2.20
2023-08-19T13:16:25.423Z,2.50
2023-08-19T13:18:57.654Z,2.30
2023-08-19T13:21:29.689Z,7.10
2023-08-19T13:24:02.384Z,5.30
2023-08-19T13:26:34.620Z,6.50
2023-08-19T13:29:06.933Z,3.90
2023-08-19T13:31:39.279Z,6.10
2023-08-19T13:34:11.347Z,3.50
2023-08-19T13:36:43.637Z,2.60
2023-08-19T13:39:16.720Z,5.80
2023-08-19T13:41:49.860Z,2.90
2023-08-19T13:44:26.781Z,2.40
2023-08-19T13:47:00.479Z,3.90
2023-08-19T13:49:32.936Z,2.40
2023-08-19T13:52:51.193Z,2.40
2023-08-19T13:55:30.071Z,8.00
2023-08-19T13:58:02.794Z,3.60
2023-08-19T14:00:36.554Z,2.90
2023-08-19T14:03:09.770Z,2.70
2023-08-19T14:05:42.499Z,3.40
2023-08-19T14:08:15.303Z,3.80
2023-08-19T14:10:47.964Z,4.00
2023-08-19T14:13:20.375Z,3.00
2023-08-19T14:15:52.880Z,2.90
2023-08-19T14:18:25.699Z,3.40
2023-08-19T14:20:58.074Z,3.20
2023-08-19T14:23:31.021Z,5.00
2023-08-19T14:26:06.622Z,3.50
2023-08-19T14:28:40.108Z,6.50
2023-08-19T14:31:12.472Z,3.60
2023-08-19T14:33:45.330Z,14.40
2023-08-19T14:36:18.162Z,6.20
2023-08-19T14:38:52.263Z,3.20
2023-08-19T14:41:26.326Z,6.90
2023-08-19T14:43:58.777Z,4.40
2023-08-19T14:46:31.334Z,4.50
2023-08-19T14:49:04.722Z,4.30
2023-08-19T14:51:38.886Z,7.90
