createdAt,value
2023-01-02T00:00:01.711Z,9.5
2023-01-02T00:10:01.790Z,9
2023-01-02T00:20:01.724Z,9
2023-01-02T00:30:01.784Z,9
2023-01-02T00:40:01.703Z,9
2023-01-02T00:50:01.781Z,9
2023-01-02T01:00:01.717Z,9.5
2023-01-02T01:10:01.802Z,9.5
2023-01-02T01:20:01.695Z,9.5
2023-01-02T01:30:01.770Z,9.5
2023-01-02T01:40:01.806Z,10
2023-01-02T01:50:05.376Z,10
2023-01-02T02:00:01.911Z,9.5
2023-01-02T02:10:01.747Z,9.5
2023-01-02T02:20:01.889Z,9.5
2023-01-02T02:30:01.772Z,10
2023-01-02T02:40:01.887Z,9.5
2023-01-02T02:50:01.776Z,10
2023-01-02T03:00:01.883Z,10
2023-01-02T03:10:01.985Z,10
2023-01-02T03:20:01.867Z,9.5
2023-01-02T03:30:01.966Z,9.5
2023-01-02T03:40:01.889Z,9.5
2023-01-02T03:50:01.950Z,9.5
2023-01-02T04:00:01.874Z,8.5
2023-01-02T04:10:01.963Z,8.5
2023-01-02T04:20:01.842Z,8.5
2023-01-02T04:30:01.961Z,8.5
2023-01-02T04:40:02.055Z,8.5
2023-01-02T04:50:01.930Z,8.5
2023-01-02T05:00:02.035Z,8.5
2023-01-02T05:10:01.951Z,8.5
2023-01-02T05:20:02.064Z,8
2023-01-02T05:30:01.921Z,8
2023-01-02T05:40:02.029Z,8
2023-01-02T05:50:01.901Z,7.5
2023-01-02T06:00:02.067Z,8
2023-01-02T06:10:02.150Z,8
2023-01-02T06:20:02.026Z,8
2023-01-02T06:30:02.162Z,8
2023-01-02T06:40:02.041Z,8.5
2023-01-02T06:50:02.088Z,8.5
2023-01-02T07:00:02.011Z,9
2023-01-02T07:10:02.106Z,9
2023-01-02T07:20:02.696Z,8.5
2023-01-02T07:30:02.093Z,9
2023-01-02T07:40:02.208Z,9
2023-01-02T07:50:02.095Z,10
2023-01-02T08:00:02.243Z,9.5
2023-01-02T08:10:02.079Z,9.5
2023-01-02T08:20:07.401Z,8.5
2023-01-02T08:30:02.117Z,8.5
2023-01-02T08:40:02.208Z,8.5
2023-01-02T08:50:02.273Z,8.5
2023-01-02T09:00:02.188Z,7.5
2023-01-02T09:10:02.276Z,8
2023-01-02T09:20:02.212Z,8
2023-01-02T09:30:02.281Z,8
2023-01-02T09:40:02.191Z,8
2023-01-02T09:50:02.281Z,8
2023-01-02T10:00:02.187Z,9
2023-01-02T10:10:02.258Z,9
2023-01-02T10:20:02.390Z,9
2023-01-02T10:30:02.290Z,8.5
2023-01-02T10:40:02.429Z,9
2023-01-02T10:50:02.280Z,8.5
2023-01-02T11:00:02.466Z,9
2023-01-02T11:10:02.302Z,9
2023-01-02T11:20:02.406Z,10
2023-01-02T11:30:02.484Z,10
2023-01-02T11:40:02.365Z,11
2023-01-02T11:50:02.453Z,10.5
2023-01-02T12:00:02.592Z,9.5
2023-01-02T12:10:02.323Z,10
2023-01-02T12:20:05.540Z,10
2023-01-02T12:30:02.368Z,9.5
2023-01-02T12:40:02.880Z,10
2023-01-02T12:50:02.761Z,9.5
2023-01-02T13:00:02.521Z,10
2023-01-02T13:10:02.534Z,10
2023-01-02T13:20:02.522Z,10
2023-01-02T13:30:02.578Z,10
2023-01-02T13:40:02.555Z,10
2023-01-02T13:50:02.598Z,10
2023-01-02T14:00:02.518Z,9.5
2023-01-02T14:10:02.628Z,9.5
2023-01-02T14:20:02.497Z,9.5
2023-01-02T14:30:02.561Z,9.5
2023-01-02T14:40:02.514Z,10
2023-01-02T14:50:02.590Z,10
2023-01-02T15:00:02.714Z,8.5
2023-01-02T15:10:02.571Z,9
2023-01-02T15:20:02.693Z,9
2023-01-02T15:30:02.596Z,9
2023-01-02T15:40:02.709Z,9
2023-01-02T15:50:02.581Z,8.5
2023-01-02T16:00:02.703Z,8.5
2023-01-02T16:10:02.551Z,8.5
2023-01-02T16:20:02.705Z,8.5
2023-01-02T16:30:02.781Z,8.5
2023-01-02T16:40:02.679Z,8.5
2023-01-02T16:50:02.744Z,8.5
2023-01-02T17:00:02.660Z,8.5
2023-01-02T17:10:02.853Z,8
2023-01-02T17:20:02.711Z,7.5
2023-01-02T17:30:02.784Z,7.5
2023-01-02T17:40:02.739Z,7.5
2023-01-02T17:50:02.869Z,7.5
2023-01-02T18:00:02.879Z,7.5
2023-01-02T18:10:08.313Z,7.5
2023-01-02T18:20:02.838Z,7.5
2023-01-02T18:30:02.782Z,7.5
2023-01-02T18:40:02.895Z,7.5
2023-01-02T18:50:02.709Z,7.5
2023-01-02T19:00:02.857Z,7.5
2023-01-02T19:10:02.941Z,7.5
2023-01-02T19:20:02.869Z,7.5
2023-01-02T19:30:02.912Z,7.5
2023-01-02T19:40:02.815Z,6.5
2023-01-02T19:50:02.916Z,6.5
2023-01-02T20:00:02.865Z,6.5
2023-01-02T20:10:02.927Z,6.5
2023-01-02T20:20:02.802Z,6.5
2023-01-02T20:30:02.882Z,6.5
2023-01-02T20:40:03.051Z,6.5
2023-01-02T20:50:02.921Z,6.5
2023-01-02T21:00:03.171Z,5.5
2023-01-02T21:10:02.880Z,5.5
2023-01-02T21:20:03.009Z,5.5
2023-01-02T21:30:02.939Z,5.5
2023-01-02T21:40:03.101Z,5.5
2023-01-02T21:50:02.919Z,6
2023-01-02T22:00:03.071Z,6
2023-01-02T22:10:02.967Z,6
2023-01-02T22:20:03.061Z,5.5
2023-01-02T22:30:31.283Z,6
2023-01-02T22:40:03.042Z,6
2023-01-02T22:50:06.265Z,5.5
2023-01-02T23:00:03.054Z,6
2023-01-02T23:10:03.143Z,5.5
2023-01-02T23:20:03.048Z,5.5
2023-01-02T23:30:03.139Z,5.5
2023-01-02T23:40:03.151Z,5
2023-01-02T23:50:03.025Z,5
