createdAt,value
2018-09-17T00:00:26.450Z,76.10
2018-09-17T00:02:54.204Z,75.90
2018-09-17T00:05:21.847Z,75.70
2018-09-17T00:07:49.513Z,76.10
2018-09-17T00:10:17.716Z,76.60
2018-09-17T00:12:46.220Z,76.50
2018-09-17T00:15:13.945Z,75.50
2018-09-17T00:17:42.273Z,74.70
2018-09-17T00:20:10.005Z,74.90
2018-09-17T00:22:37.623Z,74.70
2018-09-17T00:25:05.322Z,75.40
2018-09-17T00:27:32.981Z,77.10
2018-09-17T00:30:00.659Z,78.20
2018-09-17T00:32:28.318Z,77.40
2018-09-17T00:34:56.588Z,77.60
2018-09-17T00:37:24.259Z,79.50
2018-09-17T00:39:52.440Z,79.20
2018-09-17T00:42:20.192Z,80.50
2018-09-17T00:44:48.661Z,81.20
2018-09-17T00:47:16.851Z,81.00
2018-09-17T00:49:45.076Z,81.70
2018-09-17T00:52:12.805Z,83.10
2018-09-17T00:54:40.560Z,83.60
2018-09-17T00:57:08.085Z,83.10
2018-09-17T00:59:35.929Z,84.40
2018-09-17T01:02:03.587Z,84.60
2018-09-17T01:04:31.275Z,85.10
2018-09-17T01:06:58.968Z,87.30
2018-09-17T01:09:32.428Z,85.60
2018-09-17T01:12:00.195Z,85.70
2018-09-17T01:14:28.190Z,87.20
2018-09-17T01:16:55.765Z,87.70
2018-09-17T01:19:23.579Z,88.20
2018-09-17T01:21:51.980Z,87.70
2018-09-17T01:24:19.612Z,86.60
2018-09-17T01:26:47.721Z,87.00
2018-09-17T01:29:15.469Z,85.80
2018-09-17T01:31:43.227Z,85.00
2018-09-17T01:34:10.889Z,86.00
2018-09-17T01:36:38.519Z,86.50
2018-09-17T01:39:08.152Z,85.80
2018-09-17T01:41:35.720Z,86.80
2018-09-17T01:44:03.870Z,87.40
2018-09-17T01:46:31.464Z,86.90
2018-09-17T01:48:59.064Z,87.50
2018-09-17T01:51:26.773Z,86.20
2018-09-17T01:53:54.552Z,86.40
2018-09-17T01:56:22.190Z,87.30
2018-09-17T01:58:50.992Z,88.10
2018-09-17T02:01:18.743Z,89.50
2018-09-17T02:03:46.411Z,90.00
2018-09-17T02:06:14.132Z,90.20
2018-09-17T02:08:42.834Z,89.80
2018-09-17T02:11:10.504Z,90.00
2018-09-17T02:13:38.245Z,90.50
2018-09-17T02:16:06.036Z,90.80
2018-09-17T02:18:33.799Z,90.70
2018-09-17T02:21:01.576Z,90.80
2018-09-17T02:23:29.213Z,90.80
2018-09-17T02:25:56.884Z,91.10
2018-09-17T02:28:24.628Z,90.80
2018-09-17T02:30:52.268Z,90.80
2018-09-17T02:33:20.612Z,91.10
2018-09-17T02:35:48.235Z,90.80
2018-09-17T02:38:15.886Z,90.60
2018-09-17T02:40:44.192Z,90.60
2018-09-17T02:43:11.925Z,90.80
2018-09-17T02:45:39.512Z,90.30
2018-09-17T02:48:07.275Z,90.50
2018-09-17T02:50:35.038Z,90.70
2018-09-17T02:53:03.008Z,91.40
2018-09-17T02:55:30.638Z,91.50
2018-09-17T02:57:59.266Z,91.50
2018-09-17T03:00:26.885Z,91.20
2018-09-17T03:02:56.642Z,91.20
2018-09-17T03:05:25.070Z,91.60
2018-09-17T03:07:53.481Z,91.70
2018-09-17T03:10:21.285Z,91.50
2018-09-17T03:12:49.037Z,91.70
2018-09-17T03:15:27.934Z,91.80
2018-09-17T03:17:56.829Z,92.40
2018-09-17T03:20:24.960Z,92.70
2018-09-17T03:22:52.668Z,92.50
2018-09-17T03:25:20.840Z,92.50
2018-09-17T03:27:49.214Z,92.80
2018-09-17T03:30:17.213Z,92.70
2018-09-17T03:32:44.804Z,93.00
2018-09-17T03:35:12.428Z,92.60
2018-09-17T03:37:40.042Z,92.30
2018-09-17T03:40:09.344Z,92.40
2018-09-17T03:42:37.132Z,93.30
2018-09-17T03:45:04.927Z,94.30
2018-09-17T03:47:32.811Z,94.50
2018-09-17T03:50:00.882Z,94.50
2018-09-17T03:52:28.480Z,94.40
2018-09-17T03:54:56.072Z,94.10
2018-09-17T03:57:23.813Z,93.90
2018-09-17T03:59:51.501Z,94.70
2018-09-17T04:02:19.159Z,94.60
2018-09-17T04:04:46.876Z,94.80
2018-09-17T04:07:15.213Z,94.90
2018-09-17T04:09:44.187Z,94.80
2018-09-17T04:12:12.700Z,95.30
2018-09-17T04:14:40.392Z,95.60
2018-09-17T04:17:08.205Z,96.00
2018-09-17T04:19:36.340Z,95.50
2018-09-17T04:22:04.558Z,95.00
2018-09-17T04:24:32.176Z,94.50
2018-09-17T04:27:06.657Z,94.80
2018-09-17T04:29:34.229Z,94.80
2018-09-17T04:32:02.122Z,94.80
2018-09-17T04:34:29.837Z,95.50
2018-09-17T04:36:57.545Z,96.10
2018-09-17T04:39:26.456Z,96.10
2018-09-17T04:41:54.873Z,95.50
2018-09-17T04:44:22.447Z,94.80
2018-09-17T04:46:50.643Z,94.80
2018-09-17T04:49:18.208Z,94.80
2018-09-17T04:51:45.955Z,95.00
2018-09-17T04:54:14.327Z,95.80
2018-09-17T04:56:42.539Z,96.20
2018-09-17T04:59:10.536Z,96.20
2018-09-17T05:01:38.116Z,95.40
2018-09-17T05:04:05.717Z,95.40
2018-09-17T05:06:33.357Z,95.10
2018-09-17T05:09:00.956Z,95.50
2018-09-17T05:11:28.538Z,94.80
2018-09-17T05:13:56.100Z,94.80
2018-09-17T05:16:23.770Z,94.60
2018-09-17T05:18:51.323Z,94.50
2018-09-17T05:21:19.053Z,94.40
2018-09-17T05:23:46.641Z,94.60
2018-09-17T05:26:14.160Z,94.90
2018-09-17T05:28:42.433Z,94.80
2018-09-17T05:31:10.572Z,94.90
2018-09-17T05:33:38.208Z,94.90
2018-09-17T05:36:05.793Z,94.90
2018-09-17T05:38:33.394Z,94.90
2018-09-17T05:41:01.824Z,94.90
2018-09-17T05:43:30.059Z,95.00
2018-09-17T05:45:57.670Z,95.20
2018-09-17T05:48:25.432Z,95.40
2018-09-17T05:50:53.650Z,95.30
2018-09-17T05:53:21.213Z,95.20
2018-09-17T05:55:48.885Z,95.00
2018-09-17T05:58:16.459Z,95.10
2018-09-17T06:00:44.073Z,94.30
2018-09-17T06:03:12.304Z,94.00
2018-09-17T06:05:40.018Z,94.60
2018-09-17T06:08:08.192Z,95.20
2018-09-17T06:10:35.860Z,95.50
2018-09-17T06:13:03.540Z,96.10
2018-09-17T06:15:31.215Z,97.30
2018-09-17T06:17:58.890Z,98.00
2018-09-17T06:20:27.739Z,97.40
2018-09-17T06:22:56.057Z,97.90
2018-09-17T06:25:23.716Z,98.50
2018-09-17T06:27:51.456Z,98.70
2018-09-17T06:30:19.140Z,98.40
2018-09-17T06:32:46.774Z,98.50
2018-09-17T06:35:14.908Z,98.70
2018-09-17T06:37:42.566Z,98.60
2018-09-17T06:40:10.244Z,98.20
2018-09-17T06:42:38.632Z,98.00
2018-09-17T06:45:06.440Z,97.70
2018-09-17T06:47:34.062Z,97.70
2018-09-17T06:50:01.640Z,97.70
2018-09-17T06:52:29.227Z,97.40
2018-09-17T06:54:56.773Z,97.40
2018-09-17T06:57:24.374Z,97.10
2018-09-17T06:59:52.081Z,96.90
2018-09-17T07:02:20.010Z,96.80
2018-09-17T07:04:47.625Z,96.10
2018-09-17T07:07:15.149Z,95.90
2018-09-17T07:09:42.712Z,95.30
2018-09-17T07:12:10.395Z,95.00
2018-09-17T07:14:38.189Z,94.70
2018-09-17T07:17:06.004Z,93.50
2018-09-17T07:19:33.921Z,92.00
2018-09-17T07:22:01.619Z,91.00
2018-09-17T07:24:29.223Z,90.10
2018-09-17T07:26:56.796Z,87.70
2018-09-17T07:29:24.371Z,87.60
2018-09-17T07:31:52.113Z,85.50
2018-09-17T07:34:20.092Z,84.30
2018-09-17T07:36:48.254Z,82.80
2018-09-17T07:39:15.775Z,81.30
2018-09-17T07:41:43.416Z,80.10
2018-09-17T07:44:11.697Z,79.20
2018-09-17T07:46:39.315Z,77.80
2018-09-17T07:49:06.823Z,76.90
2018-09-17T07:51:34.500Z,76.20
2018-09-17T07:54:02.119Z,75.30
2018-09-17T07:56:29.985Z,74.10
2018-09-17T07:58:58.332Z,75.10
2018-09-17T08:01:26.104Z,72.60
2018-09-17T08:03:53.694Z,73.80
2018-09-17T08:06:21.829Z,73.70
2018-09-17T08:08:49.441Z,74.90
2018-09-17T08:11:17.108Z,73.40
2018-09-17T08:13:44.647Z,71.40
2018-09-17T08:16:12.248Z,70.50
2018-09-17T08:18:40.702Z,68.90
2018-09-17T08:21:08.265Z,69.10
2018-09-17T08:23:35.914Z,68.20
2018-09-17T08:26:03.526Z,68.20
2018-09-17T08:28:31.112Z,68.30
2018-09-17T08:30:58.772Z,67.40
2018-09-17T08:33:26.457Z,66.70
2018-09-17T08:35:54.008Z,66.30
2018-09-17T08:38:21.680Z,65.70
2018-09-17T08:40:49.213Z,65.30
2018-09-17T08:43:16.857Z,64.30
2018-09-17T08:45:44.521Z,63.40
2018-09-17T08:48:12.121Z,64.80
2018-09-17T08:50:39.867Z,65.20
2018-09-17T08:53:07.461Z,63.40
2018-09-17T08:55:41.537Z,63.50
2018-09-17T08:58:14.683Z,63.10
2018-09-17T09:00:47.891Z,61.50
2018-09-17T09:03:21.213Z,61.10
2018-09-17T09:06:01.064Z,61.10
2018-09-17T09:08:29.269Z,59.80
2018-09-17T09:11:02.564Z,58.60
2018-09-17T09:13:33.684Z,59.90
2018-09-17T09:16:01.388Z,58.60
2018-09-17T09:18:29.504Z,58.70
2018-09-17T09:20:57.183Z,57.00
2018-09-17T09:23:24.892Z,57.60
2018-09-17T09:25:52.508Z,57.00
2018-09-17T09:28:20.146Z,56.40
2018-09-17T09:30:48.488Z,55.50
2018-09-17T09:33:16.034Z,54.10
2018-09-17T09:35:43.641Z,55.60
2018-09-17T09:38:11.448Z,53.50
2018-09-17T09:40:39.132Z,54.00
2018-09-17T09:43:07.472Z,53.00
2018-09-17T09:45:35.306Z,52.90
2018-09-17T09:48:03.087Z,52.50
2018-09-17T09:50:31.156Z,52.10
2018-09-17T09:52:58.869Z,51.80
2018-09-17T09:55:26.388Z,51.60
2018-09-17T09:57:54.022Z,50.70
2018-09-17T10:00:27.354Z,50.60
2018-09-17T10:03:02.511Z,49.60
2018-09-17T10:05:30.076Z,50.00
2018-09-17T10:07:57.670Z,50.40
2018-09-17T10:10:30.781Z,49.70
2018-09-17T10:13:04.367Z,49.60
2018-09-17T10:15:39.477Z,49.10
2018-09-17T10:18:12.915Z,49.40
2018-09-17T10:20:40.828Z,47.40
2018-09-17T10:23:08.553Z,47.60
2018-09-17T10:25:36.120Z,47.60
2018-09-17T10:28:03.740Z,46.70
2018-09-17T10:30:31.356Z,46.90
2018-09-17T10:32:59.058Z,46.10
2018-09-17T10:35:26.649Z,45.10
2018-09-17T10:37:55.832Z,44.50
2018-09-17T10:40:23.593Z,45.20
2018-09-17T10:42:51.156Z,45.00
2018-09-17T10:45:19.009Z,44.10
2018-09-17T10:47:46.749Z,43.80
2018-09-17T10:50:14.548Z,44.70
2018-09-17T10:52:43.237Z,44.00
2018-09-17T10:55:11.073Z,42.40
2018-09-17T10:57:39.881Z,41.70
2018-09-17T11:00:07.518Z,41.60
2018-09-17T11:02:35.120Z,41.10
2018-09-17T11:05:03.272Z,39.10
2018-09-17T11:07:31.064Z,38.80
2018-09-17T11:09:59.156Z,37.80
2018-09-17T11:12:27.121Z,38.30
2018-09-17T11:14:54.945Z,37.30
2018-09-17T11:17:22.596Z,38.00
2018-09-17T11:19:50.320Z,37.50
2018-09-17T11:22:17.931Z,36.70
2018-09-17T11:24:45.826Z,36.40
2018-09-17T11:27:14.089Z,36.40
2018-09-17T11:29:43.218Z,36.00
2018-09-17T11:32:10.843Z,35.10
2018-09-17T11:37:13.024Z,33.00
2018-09-17T11:39:40.992Z,32.10
2018-09-17T11:42:08.537Z,30.40
2018-09-17T11:44:36.098Z,30.90
2018-09-17T11:47:03.914Z,32.70
2018-09-17T11:49:31.725Z,30.30
2018-09-17T11:51:59.328Z,28.00
2018-09-17T11:54:26.976Z,29.00
2018-09-17T11:56:55.196Z,28.30
2018-09-17T11:59:23.287Z,27.20
2018-09-17T12:01:56.542Z,28.10
2018-09-17T12:04:29.664Z,28.20
2018-09-17T12:07:03.003Z,29.10
2018-09-17T12:09:30.550Z,29.80
2018-09-17T12:11:58.215Z,30.30
2018-09-17T12:14:25.795Z,28.90
2018-09-17T12:16:53.266Z,29.00
2018-09-17T12:19:20.826Z,30.00
2018-09-17T12:21:48.570Z,28.60
2018-09-17T12:24:16.264Z,28.90
2018-09-17T12:26:44.216Z,28.70
2018-09-17T12:29:11.805Z,28.60
2018-09-17T12:31:39.398Z,28.80
2018-09-17T12:34:07.051Z,28.10
2018-09-17T12:36:34.933Z,28.40
2018-09-17T12:39:02.904Z,28.50
2018-09-17T12:41:30.447Z,28.70
2018-09-17T12:43:58.176Z,28.70
2018-09-17T12:46:25.858Z,28.10
2018-09-17T12:48:53.495Z,27.70
2018-09-17T12:51:21.357Z,27.40
2018-09-17T12:53:49.149Z,27.80
2018-09-17T12:56:16.739Z,26.80
2018-09-17T12:58:44.318Z,27.20
2018-09-17T13:01:11.863Z,27.50
2018-09-17T13:03:40.067Z,27.00
2018-09-17T13:06:08.344Z,26.30
2018-09-17T13:08:36.063Z,27.20
2018-09-17T13:11:03.684Z,27.20
2018-09-17T13:13:31.243Z,27.10
2018-09-17T13:15:58.936Z,26.80
2018-09-17T13:18:26.445Z,26.70
2018-09-17T13:20:54.541Z,26.50
2018-09-17T13:23:22.073Z,26.00
2018-09-17T13:25:50.085Z,25.60
2018-09-17T13:28:17.722Z,26.50
2018-09-17T13:30:45.574Z,27.10
2018-09-17T13:33:13.586Z,27.20
2018-09-17T13:35:41.135Z,27.30
2018-09-17T13:38:08.744Z,27.20
2018-09-17T13:40:36.287Z,26.70
2018-09-17T13:43:04.058Z,26.80
2018-09-17T13:45:31.699Z,27.10
2018-09-17T13:47:59.352Z,26.70
2018-09-17T13:50:26.959Z,27.40
2018-09-17T13:52:54.779Z,27.20
2018-09-17T13:55:22.341Z,27.50
2018-09-17T13:57:49.881Z,27.60
2018-09-17T14:00:17.474Z,27.80
2018-09-17T14:02:45.031Z,27.00
2018-09-17T14:05:12.705Z,27.10
2018-09-17T14:07:40.380Z,26.60
2018-09-17T14:10:08.365Z,26.80
2018-09-17T14:12:36.501Z,26.50
2018-09-17T14:15:04.436Z,25.90
2018-09-17T14:17:32.078Z,25.80
2018-09-17T14:19:59.727Z,25.40
2018-09-17T14:22:27.346Z,25.40
2018-09-17T14:24:55.557Z,25.50
2018-09-17T14:27:23.189Z,25.40
2018-09-17T14:29:51.526Z,25.60
2018-09-17T14:32:24.669Z,25.30
2018-09-17T14:34:52.294Z,25.30
2018-09-17T14:37:19.898Z,25.60
2018-09-17T14:39:47.523Z,25.80
2018-09-17T14:42:15.988Z,25.60
2018-09-17T14:44:43.662Z,25.40
2018-09-17T14:47:11.559Z,25.90
2018-09-17T14:49:39.194Z,25.90
2018-09-17T14:52:06.892Z,25.60
2018-09-17T14:54:34.681Z,26.40
2018-09-17T14:57:02.401Z,25.10
2018-09-17T14:59:30.105Z,26.40
2018-09-17T15:01:58.136Z,25.80
2018-09-17T15:04:25.731Z,24.60
2018-09-17T15:06:53.229Z,24.70
2018-09-17T15:09:20.911Z,24.90
2018-09-17T15:11:48.486Z,25.50
2018-09-17T15:14:16.384Z,25.10
2018-09-17T15:16:44.030Z,24.60
2018-09-17T15:19:11.623Z,24.80
2018-09-17T15:21:39.841Z,24.50
2018-09-17T15:24:08.325Z,24.10
2018-09-17T15:26:35.934Z,25.20
2018-09-17T15:29:03.686Z,25.00
2018-09-17T15:31:31.266Z,24.90
2018-09-17T15:33:58.783Z,24.80
2018-09-17T15:36:26.966Z,25.20
2018-09-17T15:38:54.503Z,24.60
2018-09-17T15:41:22.448Z,24.80
2018-09-17T15:43:50.772Z,24.40
2018-09-17T15:46:18.511Z,23.40
2018-09-17T15:48:46.421Z,24.50
2018-09-17T15:51:13.938Z,24.60
2018-09-17T15:53:41.476Z,24.40
2018-09-17T15:56:09.250Z,24.90
2018-09-17T15:58:36.948Z,25.20
2018-09-17T16:01:05.637Z,24.80
2018-09-17T16:03:33.235Z,24.50
2018-09-17T16:06:00.853Z,24.30
2018-09-17T16:08:28.552Z,25.00
2018-09-17T16:10:56.070Z,25.30
2018-09-17T16:13:23.630Z,25.30
2018-09-17T16:15:51.262Z,25.80
2018-09-17T16:18:19.086Z,25.40
2018-09-17T16:20:46.930Z,25.20
2018-09-17T16:23:15.065Z,25.10
2018-09-17T16:25:43.685Z,24.50
2018-09-17T16:28:11.410Z,24.70
2018-09-17T16:30:39.336Z,26.10
2018-09-17T16:33:07.013Z,26.70
2018-09-17T16:35:34.925Z,25.90
2018-09-17T16:38:02.476Z,26.20
2018-09-17T16:40:30.477Z,26.30
2018-09-17T16:42:58.652Z,27.00
2018-09-17T16:45:26.211Z,27.20
2018-09-17T16:47:53.790Z,27.70
2018-09-17T16:50:21.446Z,27.50
2018-09-17T16:52:49.057Z,28.30
2018-09-17T16:55:16.620Z,28.90
2018-09-17T16:57:44.222Z,29.40
2018-09-17T17:00:12.050Z,31.00
2018-09-17T17:02:39.774Z,31.10
2018-09-17T17:05:08.212Z,34.60
2018-09-17T17:07:35.939Z,35.50
2018-09-17T17:10:03.744Z,35.60
2018-09-17T17:12:31.394Z,37.50
2018-09-17T17:14:59.087Z,39.40
2018-09-17T17:17:26.916Z,39.20
2018-09-17T17:19:55.284Z,39.00
2018-09-17T17:22:23.028Z,40.30
2018-09-17T17:24:50.962Z,39.20
2018-09-17T17:27:19.496Z,40.10
2018-09-17T17:29:47.464Z,38.30
2018-09-17T17:32:15.113Z,38.90
2018-09-17T17:34:43.607Z,37.90
2018-09-17T17:37:11.579Z,39.70
2018-09-17T17:39:39.439Z,38.00
2018-09-17T17:42:08.522Z,38.10
2018-09-17T17:44:36.592Z,38.20
2018-09-17T17:47:05.158Z,39.40
2018-09-17T17:49:34.556Z,39.10
2018-09-17T17:52:02.419Z,37.00
2018-09-17T17:54:30.349Z,37.20
2018-09-17T17:56:58.081Z,37.60
2018-09-17T17:59:25.797Z,37.50
2018-09-17T18:01:54.049Z,37.80
2018-09-17T18:04:27.146Z,37.40
2018-09-17T18:06:54.950Z,36.90
2018-09-17T18:09:23.200Z,37.00
2018-09-17T18:11:51.681Z,37.40
2018-09-17T18:14:19.827Z,34.10
2018-09-17T18:16:47.677Z,32.70
2018-09-17T18:19:16.620Z,32.00
2018-09-17T18:21:44.665Z,31.80
2018-09-17T18:24:12.363Z,31.10
2018-09-17T18:26:40.523Z,31.00
2018-09-17T18:29:08.900Z,31.10
2018-09-17T18:31:36.941Z,32.60
2018-09-17T18:34:05.523Z,32.50
2018-09-17T18:36:33.623Z,33.10
2018-09-17T18:39:01.711Z,33.10
2018-09-17T18:41:29.547Z,34.00
2018-09-17T18:43:57.476Z,33.60
2018-09-17T18:46:26.125Z,33.30
2018-09-17T18:48:54.696Z,33.60
2018-09-17T18:51:22.439Z,33.20
2018-09-17T18:53:50.168Z,32.20
2018-09-17T18:56:18.084Z,31.50
2018-09-17T18:58:46.551Z,31.60
2018-09-17T19:01:14.286Z,31.50
2018-09-17T19:03:47.432Z,32.00
2018-09-17T19:06:15.235Z,31.10
2018-09-17T19:08:42.937Z,31.00
2018-09-17T19:11:10.623Z,31.10
2018-09-17T19:13:38.766Z,31.00
2018-09-17T19:16:06.912Z,31.20
2018-09-17T19:18:34.653Z,31.10
2018-09-17T19:21:02.817Z,32.00
2018-09-17T19:23:36.011Z,31.10
2018-09-17T19:26:04.606Z,30.80
2018-09-17T19:28:37.938Z,30.90
2018-09-17T19:31:06.074Z,30.40
2018-09-17T19:33:33.962Z,30.00
2018-09-17T19:36:02.026Z,30.80
2018-09-17T19:38:35.643Z,31.20
2018-09-17T19:41:03.786Z,31.20
2018-09-17T19:43:31.671Z,31.40
2018-09-17T19:46:05.248Z,31.50
2018-09-17T19:48:33.134Z,33.10
2018-09-17T19:51:06.393Z,32.40
2018-09-17T19:53:34.389Z,35.80
2018-09-17T19:56:02.436Z,36.90
2018-09-17T19:58:36.058Z,37.10
2018-09-17T20:01:03.796Z,36.90
2018-09-17T20:03:32.772Z,36.00
2018-09-17T20:06:06.169Z,36.00
2018-09-17T20:08:34.494Z,36.90
2018-09-17T20:11:02.196Z,36.90
2018-09-17T20:13:30.108Z,37.90
2018-09-17T20:15:59.822Z,37.90
2018-09-17T20:18:28.565Z,38.40
2018-09-17T20:20:56.431Z,36.90
2018-09-17T20:23:24.123Z,38.90
2018-09-17T20:25:52.424Z,36.40
2018-09-17T20:28:20.446Z,37.00
2018-09-17T20:30:48.218Z,38.40
2018-09-17T20:33:16.018Z,38.70
2018-09-17T20:35:43.958Z,39.90
2018-09-17T20:38:11.629Z,39.00
2018-09-17T20:40:39.497Z,39.90
2018-09-17T20:43:07.128Z,40.80
2018-09-17T20:45:35.518Z,41.00
2018-09-17T20:48:03.166Z,42.70
2018-09-17T20:50:30.854Z,41.70
2018-09-17T20:52:58.544Z,42.40
2018-09-17T20:55:26.395Z,40.20
2018-09-17T20:57:53.968Z,41.50
2018-09-17T21:00:21.958Z,41.60
2018-09-17T21:02:50.393Z,42.60
2018-09-17T21:05:18.169Z,40.30
2018-09-17T21:07:45.961Z,38.00
2018-09-17T21:10:13.775Z,39.90
2018-09-17T21:12:41.478Z,39.40
2018-09-17T21:15:09.150Z,38.80
2018-09-17T21:17:36.993Z,37.50
2018-09-17T21:20:04.764Z,36.10
2018-09-17T21:22:32.809Z,33.20
2018-09-17T21:25:00.611Z,32.20
2018-09-17T21:27:28.384Z,31.40
2018-09-17T21:29:56.040Z,30.50
2018-09-17T21:32:23.722Z,30.10
2018-09-17T21:34:52.110Z,30.10
2018-09-17T21:37:19.903Z,29.90
2018-09-17T21:39:47.702Z,29.90
2018-09-17T21:42:15.610Z,29.90
2018-09-17T21:44:43.281Z,29.90
2018-09-17T21:47:10.976Z,29.70
2018-09-17T21:49:38.616Z,29.90
2018-09-17T21:52:06.314Z,29.60
2018-09-17T21:54:34.648Z,30.00
2018-09-17T21:57:02.373Z,29.70
2018-09-17T21:59:30.006Z,29.50
2018-09-17T22:01:57.734Z,29.60
2018-09-17T22:04:25.654Z,30.00
2018-09-17T22:06:53.948Z,30.20
2018-09-17T22:09:21.825Z,30.20
2018-09-17T22:11:49.562Z,30.50
2018-09-17T22:14:17.350Z,31.10
2018-09-17T22:16:45.034Z,31.40
2018-09-17T22:19:13.098Z,31.30
2018-09-17T22:21:40.780Z,31.40
2018-09-17T22:24:08.421Z,31.50
2018-09-17T22:26:37.008Z,31.80
2018-09-17T22:29:04.795Z,31.80
2018-09-17T22:31:32.493Z,32.80
2018-09-17T22:34:00.165Z,32.70
2018-09-17T22:36:28.687Z,33.20
2018-09-17T22:38:56.439Z,33.40
2018-09-17T22:41:24.159Z,32.90
2018-09-17T22:43:51.885Z,33.20
2018-09-17T22:46:19.635Z,32.90
2018-09-17T22:48:47.272Z,32.90
2018-09-17T22:51:15.016Z,33.10
2018-09-17T22:53:42.736Z,33.10
2018-09-17T22:56:10.431Z,33.20
2018-09-17T22:58:38.513Z,33.70
2018-09-17T23:01:06.392Z,33.10
2018-09-17T23:03:34.201Z,33.00
2018-09-17T23:06:01.924Z,32.80
2018-09-17T23:08:29.561Z,33.00
2018-09-17T23:10:57.234Z,33.30
2018-09-17T23:13:24.924Z,33.20
2018-09-17T23:15:52.510Z,33.40
2018-09-17T23:18:20.044Z,33.60
2018-09-17T23:20:47.725Z,33.50
2018-09-17T23:23:15.434Z,33.30
2018-09-17T23:25:43.528Z,33.10
2018-09-17T23:28:11.152Z,32.70
2018-09-17T23:30:38.992Z,32.40
2018-09-17T23:33:07.359Z,32.40
2018-09-17T23:35:35.020Z,32.60
2018-09-17T23:38:02.598Z,33.90
2018-09-17T23:40:30.163Z,35.10
2018-09-17T23:42:57.760Z,35.60
2018-09-17T23:45:25.302Z,36.60
2018-09-17T23:47:52.920Z,37.10
2018-09-17T23:50:20.483Z,38.00
2018-09-17T23:52:48.109Z,40.00
2018-09-17T23:55:15.713Z,40.30
2018-09-17T23:57:44.045Z,40.90
