createdAt,value
2023-02-15T00:01:41.672Z,36.53
2023-02-15T00:04:09.532Z,41.42
2023-02-15T00:06:36.298Z,43.10
2023-02-15T00:09:03.822Z,41.10
2023-02-15T00:11:31.246Z,43.65
2023-02-15T00:13:58.004Z,40.05
2023-02-15T00:16:26.227Z,42.28
2023-02-15T00:18:53.327Z,41.17
2023-02-15T00:21:20.061Z,42.47
2023-02-15T00:23:46.762Z,39.22
2023-02-15T00:26:13.542Z,41.78
2023-02-15T00:28:40.383Z,40.00
2023-02-15T00:31:09.082Z,44.22
2023-02-15T00:33:38.057Z,46.53
2023-02-15T00:36:05.998Z,39.10
2023-02-15T00:38:33.751Z,35.55
2023-02-15T00:41:01.903Z,33.60
2023-02-15T00:43:30.474Z,35.08
2023-02-15T00:45:57.402Z,36.00
2023-02-15T00:48:24.676Z,33.33
2023-02-15T00:50:54.538Z,35.28
2023-02-15T00:53:21.938Z,31.70
2023-02-15T00:55:49.006Z,27.63
2023-02-15T00:58:16.335Z,27.88
2023-02-15T01:00:45.615Z,33.47
2023-02-15T01:03:13.676Z,31.58
2023-02-15T01:05:40.944Z,35.20
2023-02-15T01:08:09.465Z,37.20
2023-02-15T01:10:36.927Z,31.48
2023-02-15T01:13:06.235Z,31.63
2023-02-15T01:15:35.783Z,30.27
2023-02-15T01:18:02.740Z,30.95
2023-02-15T01:20:32.765Z,32.42
2023-02-15T01:22:59.489Z,35.17
2023-02-15T01:25:27.685Z,32.38
2023-02-15T01:27:54.461Z,31.48
2023-02-15T01:30:21.372Z,34.83
2023-02-15T01:32:48.130Z,34.63
2023-02-15T01:35:15.095Z,34.90
2023-02-15T01:37:41.858Z,39.03
2023-02-15T01:40:14.126Z,31.67
2023-02-15T01:42:42.592Z,33.20
2023-02-15T01:45:20.870Z,37.15
2023-02-15T01:47:52.791Z,34.88
2023-02-15T01:50:25.002Z,35.80
2023-02-15T01:52:58.474Z,33.15
2023-02-15T01:55:29.086Z,36.17
2023-02-15T01:57:57.562Z,32.38
2023-02-15T02:00:24.312Z,30.83
2023-02-15T02:02:54.747Z,34.42
2023-02-15T02:05:21.538Z,36.58
2023-02-15T02:07:51.455Z,36.33
2023-02-15T02:10:22.022Z,33.42
2023-02-15T02:12:51.859Z,26.58
2023-02-15T02:15:24.590Z,38.90
2023-02-15T02:18:02.654Z,32.58
2023-02-15T02:20:59.237Z,34.37
2023-02-15T02:23:48.854Z,35.08
2023-02-15T02:26:57.362Z,33.30
2023-02-15T02:29:56.059Z,30.60
2023-02-15T02:33:19.148Z,32.05
2023-02-15T02:35:54.022Z,30.33
2023-02-15T02:38:27.889Z,34.20
2023-02-15T02:41:01.981Z,28.00
2023-02-15T02:43:34.498Z,32.15
2023-02-15T02:46:07.793Z,28.65
2023-02-15T02:48:36.496Z,31.00
2023-02-15T02:51:03.651Z,26.35
2023-02-15T02:53:32.163Z,31.25
2023-02-15T02:56:04.009Z,37.20
2023-02-15T02:58:36.833Z,29.23
2023-02-15T03:01:07.534Z,35.38
2023-02-15T03:03:38.932Z,33.22
2023-02-15T03:06:10.418Z,35.03
2023-02-15T03:08:41.501Z,29.83
2023-02-15T03:11:08.789Z,31.67
2023-02-15T03:13:36.268Z,31.05
2023-02-15T03:16:06.256Z,34.50
2023-02-15T03:18:39.083Z,31.88
2023-02-15T03:21:08.523Z,34.25
2023-02-15T03:23:36.999Z,31.60
2023-02-15T03:26:07.166Z,33.25
2023-02-15T03:28:37.398Z,34.00
2023-02-15T03:31:07.483Z,31.85
2023-02-15T03:33:39.373Z,33.70
2023-02-15T03:36:12.685Z,34.15
2023-02-15T03:38:48.770Z,36.35
2023-02-15T03:41:17.980Z,35.72
2023-02-15T03:43:49.460Z,31.63
2023-02-15T03:46:24.187Z,30.27
2023-02-15T03:48:55.376Z,27.70
2023-02-15T03:51:26.124Z,30.25
2023-02-15T03:53:54.935Z,33.20
2023-02-15T03:56:21.820Z,33.78
2023-02-15T03:58:48.568Z,32.17
2023-02-15T04:01:24.282Z,34.80
2023-02-15T04:03:57.067Z,31.75
2023-02-15T04:06:23.929Z,26.30
2023-02-15T04:08:50.663Z,33.17
2023-02-15T04:11:17.674Z,32.75
2023-02-15T04:13:44.422Z,32.60
2023-02-15T04:16:12.298Z,31.73
2023-02-15T04:18:40.573Z,34.28
2023-02-15T04:21:08.691Z,34.53
2023-02-15T04:23:35.527Z,33.80
2023-02-15T04:26:04.591Z,30.92
2023-02-15T04:28:31.791Z,29.38
2023-02-15T04:30:58.856Z,32.97
2023-02-15T04:33:25.930Z,31.42
2023-02-15T04:35:52.695Z,31.92
2023-02-15T04:38:20.799Z,31.90
2023-02-15T04:40:50.872Z,30.60
2023-02-15T04:43:17.646Z,36.42
2023-02-15T04:45:49.078Z,31.73
2023-02-15T04:48:16.152Z,28.42
2023-02-15T04:50:43.138Z,33.15
2023-02-15T04:53:09.881Z,29.80
2023-02-15T04:55:37.999Z,35.28
2023-02-15T04:58:04.740Z,32.80
2023-02-15T05:00:31.458Z,34.22
2023-02-15T05:02:58.202Z,33.67
2023-02-15T05:05:25.345Z,30.42
2023-02-15T05:07:52.138Z,32.08
2023-02-15T05:10:19.128Z,36.10
2023-02-15T05:12:47.344Z,32.58
2023-02-15T05:15:14.228Z,31.80
2023-02-15T05:17:41.253Z,30.25
2023-02-15T05:20:08.628Z,35.40
2023-02-15T05:22:35.396Z,31.45
2023-02-15T05:25:02.345Z,33.80
2023-02-15T05:27:29.065Z,31.48
2023-02-15T05:29:57.261Z,36.08
2023-02-15T05:32:24.228Z,34.55
2023-02-15T05:34:51.123Z,35.17
2023-02-15T05:37:17.909Z,34.83
2023-02-15T05:39:44.652Z,34.60
2023-02-15T05:42:11.378Z,34.15
2023-02-15T05:44:38.114Z,36.83
2023-02-15T05:47:06.235Z,34.10
2023-02-15T05:49:33.210Z,38.28
2023-02-15T05:51:59.977Z,33.55
2023-02-15T05:54:26.860Z,34.90
2023-02-15T05:56:53.610Z,36.60
2023-02-15T05:59:20.370Z,31.80
2023-02-15T06:01:47.136Z,31.55
2023-02-15T06:04:15.375Z,34.33
2023-02-15T06:06:42.117Z,34.75
2023-02-15T06:09:10.917Z,30.50
2023-02-15T06:11:37.674Z,31.42
2023-02-15T06:14:04.468Z,37.35
2023-02-15T06:16:31.283Z,32.30
2023-02-15T06:18:58.070Z,37.50
2023-02-15T06:21:26.274Z,31.73
2023-02-15T06:23:55.682Z,38.92
2023-02-15T06:26:22.459Z,40.65
2023-02-15T06:28:51.283Z,36.00
2023-02-15T06:31:18.130Z,33.33
2023-02-15T06:33:45.951Z,39.20
2023-02-15T06:36:12.692Z,32.00
2023-02-15T06:38:40.816Z,34.88
2023-02-15T06:41:07.662Z,39.22
2023-02-15T06:43:34.402Z,37.70
2023-02-15T06:46:02.469Z,36.85
2023-02-15T06:48:29.517Z,35.08
2023-02-15T06:50:56.403Z,38.90
2023-02-15T06:53:23.098Z,28.50
2023-02-15T06:55:51.171Z,35.35
2023-02-15T06:58:17.969Z,33.90
2023-02-15T07:00:45.262Z,37.60
2023-02-15T07:03:14.866Z,34.90
2023-02-15T07:05:41.617Z,39.75
2023-02-15T07:08:10.046Z,38.50
2023-02-15T07:10:36.803Z,33.83
2023-02-15T07:13:04.892Z,27.33
2023-02-15T07:15:31.677Z,42.17
2023-02-15T07:17:59.446Z,41.28
2023-02-15T07:20:27.655Z,35.63
2023-02-15T07:22:54.690Z,39.53
2023-02-15T07:25:21.479Z,36.10
2023-02-15T07:27:48.662Z,36.40
2023-02-15T07:30:17.956Z,35.28
2023-02-15T07:32:44.869Z,40.33
2023-02-15T07:35:11.777Z,35.88
2023-02-15T07:37:38.523Z,39.17
2023-02-15T07:40:06.822Z,32.28
2023-02-15T07:42:33.569Z,36.28
2023-02-15T07:45:00.334Z,41.38
2023-02-15T07:47:29.039Z,38.15
2023-02-15T07:49:56.052Z,39.25
2023-02-15T07:52:22.795Z,36.03
2023-02-15T07:54:49.739Z,40.60
2023-02-15T07:57:16.435Z,42.00
2023-02-15T08:00:27.420Z,48.83
2023-02-15T08:02:55.679Z,39.15
2023-02-15T08:05:22.443Z,45.45
2023-02-15T08:07:49.213Z,43.60
2023-02-15T08:10:16.056Z,48.75
2023-02-15T08:12:44.083Z,45.20
2023-02-15T08:15:10.883Z,44.67
2023-02-15T08:17:39.035Z,41.45
2023-02-15T08:20:06.844Z,42.80
2023-02-15T08:22:33.593Z,47.78
2023-02-15T08:25:00.339Z,45.75
2023-02-15T08:27:27.185Z,43.08
2023-02-15T08:29:53.947Z,44.45
2023-02-15T08:32:20.786Z,41.45
2023-02-15T08:34:50.207Z,41.53
2023-02-15T08:37:16.938Z,35.65
2023-02-15T08:39:44.862Z,38.92
2023-02-15T08:42:11.643Z,43.72
2023-02-15T08:44:38.416Z,48.33
2023-02-15T08:47:05.299Z,46.58
2023-02-15T08:49:32.208Z,45.50
2023-02-15T08:52:00.451Z,41.42
2023-02-15T08:54:27.252Z,46.35
2023-02-15T08:56:54.003Z,44.58
2023-02-15T08:59:23.293Z,43.53
2023-02-15T09:01:52.653Z,41.75
2023-02-15T09:04:21.501Z,43.75
2023-02-15T09:06:50.330Z,46.30
2023-02-15T09:09:19.504Z,36.95
2023-02-15T09:11:49.069Z,48.83
2023-02-15T09:14:18.349Z,34.45
2023-02-15T09:16:46.437Z,39.80
2023-02-15T09:19:13.450Z,42.73
2023-02-15T09:21:40.436Z,45.83
2023-02-15T09:24:09.463Z,47.97
2023-02-15T09:29:05.604Z,40.25
2023-02-15T09:31:37.574Z,43.60
2023-02-15T09:34:04.394Z,40.13
2023-02-15T09:36:33.399Z,41.03
2023-02-15T09:42:00.999Z,37.42
2023-02-15T09:44:41.580Z,41.25
2023-02-15T09:47:24.527Z,43.45
2023-02-15T09:49:59.595Z,46.08
2023-02-15T09:52:41.208Z,43.35
2023-02-15T09:55:25.078Z,37.97
2023-02-15T09:58:01.958Z,38.65
2023-02-15T10:00:35.407Z,41.15
2023-02-15T10:03:16.969Z,42.85
2023-02-15T10:05:57.634Z,39.58
2023-02-15T10:08:41.564Z,39.92
2023-02-15T10:11:15.334Z,41.50
2023-02-15T10:13:52.999Z,35.83
2023-02-15T10:16:29.212Z,38.50
2023-02-15T10:19:04.499Z,46.67
2023-02-15T10:21:44.785Z,46.45
2023-02-15T10:24:40.620Z,40.42
2023-02-15T10:27:13.071Z,39.45
2023-02-15T10:29:47.761Z,36.60
2023-02-15T10:32:22.775Z,42.75
2023-02-15T10:34:53.659Z,38.60
2023-02-15T10:37:42.458Z,43.17
2023-02-15T10:42:49.452Z,41.15
2023-02-15T10:45:29.576Z,39.70
2023-02-15T10:48:10.760Z,34.33
2023-02-15T10:50:47.726Z,45.00
2023-02-15T10:53:30.013Z,37.63
2023-02-15T10:56:03.823Z,43.00
2023-02-15T10:58:42.081Z,36.92
2023-02-15T11:01:16.818Z,38.13
2023-02-15T11:03:59.952Z,35.42
2023-02-15T11:06:28.194Z,38.33
2023-02-15T11:09:00.734Z,38.08
2023-02-15T11:11:31.531Z,38.95
2023-02-15T11:14:03.281Z,37.97
2023-02-15T11:16:34.878Z,40.60
2023-02-15T11:19:08.949Z,38.90
2023-02-15T11:21:39.709Z,39.53
2023-02-15T11:24:12.109Z,37.97
2023-02-15T11:26:43.519Z,35.17
2023-02-15T11:29:19.262Z,35.45
2023-02-15T11:31:52.075Z,37.65
2023-02-15T11:34:26.602Z,39.00
2023-02-15T11:36:59.406Z,40.08
2023-02-15T11:39:29.723Z,35.03
2023-02-15T11:42:00.829Z,38.03
2023-02-15T11:44:33.113Z,37.75
2023-02-15T11:47:01.298Z,35.25
2023-02-15T11:49:31.496Z,37.65
2023-02-15T11:51:59.124Z,34.78
2023-02-15T11:54:29.852Z,36.97
2023-02-15T11:57:00.299Z,35.28
2023-02-15T11:59:33.116Z,38.33
2023-02-15T12:02:01.365Z,35.53
2023-02-15T12:04:32.781Z,34.60
2023-02-15T12:07:03.017Z,37.53
2023-02-15T12:09:35.364Z,37.90
2023-02-15T12:12:21.677Z,37.30
2023-02-15T12:14:49.845Z,37.92
2023-02-15T12:17:18.941Z,39.40
2023-02-15T12:19:46.230Z,34.67
2023-02-15T12:22:22.617Z,36.95
2023-02-15T12:24:51.203Z,35.50
2023-02-15T12:27:22.334Z,37.53
2023-02-15T12:29:52.172Z,34.55
2023-02-15T12:32:25.910Z,34.40
2023-02-15T12:34:56.899Z,36.83
2023-02-15T12:37:28.139Z,38.22
2023-02-15T12:39:57.362Z,37.03
2023-02-15T12:42:25.995Z,36.20
2023-02-15T12:44:58.700Z,37.30
2023-02-15T12:47:30.308Z,33.10
2023-02-15T12:50:15.345Z,39.15
2023-02-15T12:52:42.130Z,36.85
2023-02-15T12:55:20.467Z,38.75
2023-02-15T12:57:47.626Z,34.78
2023-02-15T13:00:32.267Z,37.70
2023-02-15T13:03:01.802Z,35.10
2023-02-15T13:05:34.048Z,37.90
2023-02-15T13:08:04.510Z,33.70
2023-02-15T13:10:34.732Z,36.15
2023-02-15T13:13:04.326Z,36.38
2023-02-15T13:15:36.302Z,37.72
2023-02-15T13:18:10.735Z,36.25
2023-02-15T13:20:38.197Z,35.50
2023-02-15T13:23:10.437Z,35.40
2023-02-15T13:25:45.078Z,38.25
2023-02-15T13:28:15.530Z,37.75
2023-02-15T13:30:46.390Z,33.78
2023-02-15T13:33:22.180Z,34.58
2023-02-15T13:35:55.728Z,39.05
2023-02-15T13:38:47.255Z,36.92
2023-02-15T13:41:17.013Z,37.88
2023-02-15T13:43:53.319Z,37.20
2023-02-15T13:46:39.426Z,38.08
2023-02-15T13:49:18.782Z,33.15
2023-02-15T13:51:56.735Z,36.03
2023-02-15T13:54:45.838Z,33.23
2023-02-15T13:57:36.042Z,33.83
2023-02-15T14:00:14.547Z,37.90
2023-02-15T14:03:15.302Z,33.63
2023-02-15T14:05:54.210Z,32.70
2023-02-15T14:11:02.296Z,39.75
2023-02-15T14:13:52.083Z,36.80
2023-02-15T14:16:26.616Z,37.13
2023-02-15T14:19:04.704Z,37.78
2023-02-15T14:21:37.407Z,33.35
2023-02-15T14:24:25.895Z,30.67
2023-02-15T14:26:58.912Z,37.30
2023-02-15T14:29:38.732Z,42.95
2023-02-15T14:32:11.675Z,35.38
2023-02-15T14:34:45.568Z,29.52
2023-02-15T14:37:17.494Z,39.22
2023-02-15T14:39:52.974Z,36.90
2023-02-15T14:42:25.292Z,36.30
2023-02-15T14:45:02.543Z,38.38
2023-02-15T14:47:37.482Z,36.72
2023-02-15T14:50:37.620Z,36.95
2023-02-15T14:53:35.665Z,32.08
2023-02-15T14:56:29.847Z,34.35
2023-02-15T14:59:09.774Z,39.97
2023-02-15T15:01:38.755Z,37.58
2023-02-15T15:06:35.141Z,40.47
2023-02-15T15:09:12.901Z,39.25
2023-02-15T15:11:46.904Z,36.58
2023-02-15T15:14:40.530Z,35.97
2023-02-15T15:17:11.421Z,35.92
2023-02-15T15:20:06.623Z,39.42
2023-02-15T15:22:34.586Z,35.05
2023-02-15T15:25:04.100Z,38.50
2023-02-15T15:27:46.276Z,42.00
2023-02-15T15:30:58.954Z,36.78
2023-02-15T15:33:57.101Z,39.65
2023-02-15T15:37:05.824Z,40.58
2023-02-15T15:42:20.081Z,37.10
2023-02-15T15:45:15.205Z,38.35
2023-02-15T15:48:06.591Z,37.38
2023-02-15T15:50:34.546Z,35.65
2023-02-15T15:53:03.939Z,38.90
2023-02-15T15:55:33.315Z,36.38
2023-02-15T15:58:04.284Z,37.90
2023-02-15T16:00:38.297Z,36.50
2023-02-15T16:03:05.618Z,38.85
2023-02-15T16:05:37.023Z,38.35
2023-02-15T16:08:03.998Z,38.42
2023-02-15T16:10:32.806Z,38.88
2023-02-15T16:13:01.728Z,40.72
2023-02-15T16:15:37.513Z,39.42
2023-02-15T16:18:05.088Z,37.80
2023-02-15T16:20:34.950Z,40.88
2023-02-15T16:23:15.559Z,41.97
2023-02-15T16:25:50.180Z,43.88
2023-02-15T16:28:18.361Z,38.45
2023-02-15T16:30:45.559Z,39.28
2023-02-15T16:33:13.570Z,39.53
2023-02-15T16:35:53.728Z,36.15
2023-02-15T16:38:28.503Z,37.85
2023-02-15T16:40:57.294Z,39.90
2023-02-15T16:43:29.267Z,37.33
2023-02-15T16:46:04.116Z,40.28
2023-02-15T16:48:32.590Z,41.83
2023-02-15T16:51:00.302Z,41.38
2023-02-15T16:53:28.961Z,40.50
2023-02-15T16:55:57.978Z,41.60
2023-02-15T17:01:00.681Z,34.05
2023-02-15T17:03:28.215Z,39.10
2023-02-15T17:05:56.959Z,38.85
2023-02-15T17:08:29.581Z,43.65
2023-02-15T17:11:13.488Z,45.95
2023-02-15T17:14:14.936Z,44.70
2023-02-15T17:16:51.321Z,48.85
2023-02-15T17:19:26.388Z,42.58
2023-02-15T17:21:55.618Z,40.92
2023-02-15T17:24:36.076Z,42.50
2023-02-15T17:27:06.244Z,43.88
2023-02-15T17:29:37.365Z,47.65
2023-02-15T17:32:07.026Z,46.08
2023-02-15T17:34:49.403Z,47.63
2023-02-15T17:37:27.414Z,38.90
2023-02-15T17:39:54.713Z,47.00
2023-02-15T17:42:21.551Z,46.97
2023-02-15T17:44:50.483Z,45.30
2023-02-15T17:47:19.760Z,46.50
2023-02-15T17:49:47.561Z,50.50
2023-02-15T17:52:14.526Z,48.15
2023-02-15T17:54:41.286Z,44.35
2023-02-15T17:57:12.857Z,44.90
2023-02-15T17:59:40.065Z,49.20
2023-02-15T18:02:12.859Z,46.15
2023-02-15T18:04:39.701Z,45.92
2023-02-15T18:07:09.187Z,43.67
2023-02-15T18:09:36.009Z,51.90
2023-02-15T18:12:05.320Z,51.30
2023-02-15T18:14:32.094Z,55.42
2023-02-15T18:16:59.233Z,53.22
2023-02-15T18:19:28.320Z,47.97
2023-02-15T18:21:55.171Z,46.17
2023-02-15T18:24:24.308Z,64.10
2023-02-15T18:26:51.421Z,49.67
2023-02-15T18:29:18.243Z,50.85
2023-02-15T18:31:47.901Z,45.85
2023-02-15T18:34:23.340Z,46.38
2023-02-15T18:36:52.275Z,56.65
2023-02-15T18:39:36.197Z,50.05
2023-02-15T18:42:03.731Z,49.28
2023-02-15T18:44:30.877Z,45.40
2023-02-15T18:46:57.768Z,40.45
2023-02-15T18:49:25.689Z,46.20
2023-02-15T18:51:54.028Z,46.00
2023-02-15T18:54:24.176Z,52.15
2023-02-15T18:56:54.831Z,52.22
2023-02-15T18:59:22.746Z,51.05
2023-02-15T19:01:49.749Z,46.50
2023-02-15T19:04:16.746Z,45.40
2023-02-15T19:06:46.085Z,48.70
2023-02-15T19:09:18.443Z,47.70
2023-02-15T19:11:50.392Z,45.17
2023-02-15T19:14:26.030Z,48.53
2023-02-15T19:16:52.964Z,48.75
2023-02-15T19:19:20.288Z,49.25
2023-02-15T19:21:47.273Z,48.92
2023-02-15T19:24:18.679Z,50.28
2023-02-15T19:26:46.313Z,58.08
2023-02-15T19:29:14.602Z,61.50
2023-02-15T19:31:42.261Z,57.55
2023-02-15T19:34:16.641Z,58.78
2023-02-15T19:36:44.462Z,54.60
2023-02-15T19:39:23.098Z,51.80
2023-02-15T19:41:50.233Z,65.75
2023-02-15T19:44:18.029Z,67.10
2023-02-15T19:46:44.962Z,61.65
2023-02-15T19:49:11.731Z,47.80
2023-02-15T19:51:39.487Z,50.30
2023-02-15T19:54:24.008Z,48.58
2023-02-15T19:56:50.753Z,44.58
2023-02-15T19:59:23.190Z,43.90
2023-02-15T20:01:49.992Z,63.15
2023-02-15T20:04:18.812Z,52.65
2023-02-15T20:06:46.547Z,45.55
2023-02-15T20:09:19.723Z,44.85
2023-02-15T20:11:47.919Z,57.33
2023-02-15T20:14:15.137Z,45.93
2023-02-15T20:16:42.148Z,54.60
2023-02-15T20:19:09.078Z,50.95
2023-02-15T20:21:36.537Z,51.53
2023-02-15T20:24:06.742Z,50.17
2023-02-15T20:26:33.990Z,52.75
2023-02-15T20:29:02.252Z,52.85
2023-02-15T20:31:30.203Z,44.72
2023-02-15T20:33:58.399Z,60.75
2023-02-15T20:36:25.156Z,57.70
2023-02-15T20:38:51.950Z,59.22
2023-02-15T20:41:21.135Z,53.75
2023-02-15T20:43:47.853Z,50.70
2023-02-15T20:46:16.207Z,53.38
2023-02-15T20:48:43.011Z,49.55
2023-02-15T20:51:15.620Z,49.55
2023-02-15T20:53:42.626Z,50.58
2023-02-15T20:56:14.386Z,49.60
2023-02-15T20:58:41.152Z,52.20
2023-02-15T21:01:11.232Z,50.42
2023-02-15T21:03:42.187Z,57.03
2023-02-15T21:06:12.639Z,55.63
2023-02-15T21:08:39.724Z,56.25
2023-02-15T21:11:18.024Z,52.00
2023-02-15T21:13:45.335Z,53.08
2023-02-15T21:16:12.370Z,55.72
2023-02-15T21:18:40.696Z,44.90
2023-02-15T21:21:12.292Z,48.00
2023-02-15T21:23:42.409Z,47.45
2023-02-15T21:26:17.248Z,54.13
2023-02-15T21:28:45.520Z,53.65
2023-02-15T21:31:16.893Z,50.28
2023-02-15T21:33:45.536Z,48.47
2023-02-15T21:36:15.895Z,53.70
2023-02-15T21:38:43.108Z,50.30
2023-02-15T21:41:16.706Z,50.45
2023-02-15T21:43:43.419Z,49.03
2023-02-15T21:46:13.151Z,50.88
2023-02-15T21:48:39.893Z,50.97
2023-02-15T21:51:08.142Z,55.28
2023-02-15T21:53:36.772Z,55.13
2023-02-15T21:56:05.975Z,48.78
2023-02-15T21:58:36.250Z,42.10
2023-02-15T22:01:03.825Z,56.05
2023-02-15T22:03:33.056Z,54.33
2023-02-15T22:06:00.008Z,51.70
2023-02-15T22:08:28.263Z,45.65
2023-02-15T22:10:56.171Z,57.83
2023-02-15T22:13:27.660Z,52.25
2023-02-15T22:15:54.762Z,48.25
2023-02-15T22:18:23.384Z,55.22
2023-02-15T22:20:50.695Z,53.95
2023-02-15T22:23:17.506Z,49.10
2023-02-15T22:25:51.092Z,56.80
2023-02-15T22:28:18.021Z,49.55
2023-02-15T22:30:44.982Z,57.30
2023-02-15T22:33:23.064Z,60.30
2023-02-15T22:35:50.166Z,52.20
2023-02-15T22:38:17.038Z,46.22
2023-02-15T22:40:46.738Z,51.22
2023-02-15T22:43:22.722Z,55.88
2023-02-15T22:45:50.159Z,51.17
2023-02-15T22:48:21.789Z,52.35
2023-02-15T22:50:49.059Z,50.28
2023-02-15T22:53:15.887Z,47.25
2023-02-15T22:55:43.950Z,46.08
2023-02-15T22:58:18.553Z,56.87
2023-02-15T23:00:45.394Z,57.38
2023-02-15T23:03:17.592Z,48.97
2023-02-15T23:05:47.499Z,56.30
2023-02-15T23:08:14.807Z,54.22
2023-02-15T23:10:43.270Z,54.95
2023-02-15T23:13:25.796Z,57.20
2023-02-15T23:15:55.583Z,47.72
2023-02-15T23:18:26.744Z,51.58
2023-02-15T23:20:55.983Z,51.33
2023-02-15T23:23:31.422Z,49.15
2023-02-15T23:26:04.369Z,49.97
2023-02-15T23:28:37.584Z,53.95
2023-02-15T23:31:22.593Z,46.97
2023-02-15T23:33:50.085Z,51.70
2023-02-15T23:36:28.702Z,53.40
2023-02-15T23:38:57.964Z,51.10
2023-02-15T23:41:28.910Z,60.92
2023-02-15T23:44:00.391Z,52.42
2023-02-15T23:46:30.284Z,48.83
2023-02-15T23:48:57.210Z,58.10
2023-02-15T23:51:29.882Z,51.45
2023-02-15T23:53:56.902Z,59.97
2023-02-15T23:56:23.833Z,55.42
2023-02-15T23:58:50.775Z,45.65
