createdAt,value
2019-01-26T00:02:29.253Z,-1.80
2019-01-26T00:04:58.979Z,-1.70
2019-01-26T00:07:29.102Z,-1.70
2019-01-26T00:09:58.924Z,-1.70
2019-01-26T00:12:28.728Z,-1.70
2019-01-26T00:14:58.546Z,-1.70
2019-01-26T00:17:28.309Z,-1.80
2019-01-26T00:19:58.214Z,-1.70
2019-01-26T00:22:28.018Z,-1.70
2019-01-26T00:24:57.785Z,-1.60
2019-01-26T00:27:27.585Z,-1.60
2019-01-26T00:29:57.321Z,-1.50
2019-01-26T00:32:27.086Z,-1.50
2019-01-26T00:34:56.839Z,-1.50
2019-01-26T00:37:26.625Z,-1.50
2019-01-26T00:39:56.433Z,-1.50
2019-01-26T00:42:26.170Z,-1.50
2019-01-26T00:44:55.994Z,-1.50
2019-01-26T00:47:27.424Z,-1.50
2019-01-26T00:49:57.191Z,-1.50
2019-01-26T00:52:27.006Z,-1.50
2019-01-26T00:54:56.733Z,-1.50
2019-01-26T00:57:26.558Z,-1.50
2019-01-26T00:59:56.337Z,-1.50
2019-01-26T01:02:26.075Z,-1.50
2019-01-26T01:04:55.881Z,-1.50
2019-01-26T01:07:25.626Z,-1.50
2019-01-26T01:09:55.366Z,-1.50
2019-01-26T01:12:25.162Z,-1.50
2019-01-26T01:14:55.074Z,-1.50
2019-01-26T01:17:24.915Z,-1.50
2019-01-26T01:19:54.718Z,-1.40
2019-01-26T01:22:24.437Z,-1.40
2019-01-26T01:24:54.207Z,-1.40
2019-01-26T01:27:24.025Z,-1.40
2019-01-26T01:29:53.830Z,-1.40
2019-01-26T01:32:23.658Z,-1.40
2019-01-26T01:34:53.528Z,-1.40
2019-01-26T01:37:23.341Z,-1.40
2019-01-26T01:39:54.415Z,-1.40
2019-01-26T01:42:24.203Z,-1.30
2019-01-26T01:44:54.053Z,-1.40
2019-01-26T01:47:23.838Z,-1.40
2019-01-26T01:49:53.648Z,-1.40
2019-01-26T01:52:23.478Z,-1.30
2019-01-26T01:54:53.213Z,-1.30
2019-01-26T01:57:22.969Z,-1.20
2019-01-26T01:59:52.726Z,-1.20
2019-01-26T02:02:22.527Z,-1.20
2019-01-26T02:04:52.302Z,-1.20
2019-01-26T02:07:22.137Z,-1.20
2019-01-26T02:09:51.958Z,-1.20
2019-01-26T02:12:21.729Z,-1.20
2019-01-26T02:14:51.505Z,-1.20
2019-01-26T02:17:21.270Z,-1.20
2019-01-26T02:19:52.024Z,-1.20
2019-01-26T02:22:21.746Z,-1.30
2019-01-26T02:24:51.421Z,-1.30
2019-01-26T02:27:21.241Z,-1.30
2019-01-26T02:29:50.926Z,-1.30
2019-01-26T02:32:20.665Z,-1.30
2019-01-26T02:34:50.481Z,-1.30
2019-01-26T02:37:20.192Z,-1.30
2019-01-26T02:39:51.299Z,-1.30
2019-01-26T02:42:21.077Z,-1.30
2019-01-26T02:44:51.499Z,-1.30
2019-01-26T02:47:21.318Z,-1.30
2019-01-26T02:49:51.111Z,-1.30
2019-01-26T02:52:20.901Z,-1.30
2019-01-26T02:54:50.610Z,-1.30
2019-01-26T02:57:20.417Z,-1.20
2019-01-26T02:59:50.156Z,-1.20
2019-01-26T03:02:19.960Z,-1.20
2019-01-26T03:04:49.734Z,-1.20
2019-01-26T03:07:19.629Z,-1.20
2019-01-26T03:09:49.416Z,-1.20
2019-01-26T03:12:19.200Z,-1.20
2019-01-26T03:14:48.840Z,-1.20
2019-01-26T03:17:18.642Z,-1.20
2019-01-26T03:19:48.425Z,-1.20
2019-01-26T03:22:18.173Z,-1.20
2019-01-26T03:24:48.021Z,-1.10
2019-01-26T03:27:17.786Z,-1.10
2019-01-26T03:29:47.673Z,-1.00
2019-01-26T03:32:17.534Z,-0.90
2019-01-26T03:34:47.401Z,-0.90
2019-01-26T03:37:17.148Z,-0.90
2019-01-26T03:39:46.810Z,-0.80
2019-01-26T03:42:16.642Z,-0.80
2019-01-26T03:44:46.454Z,-0.80
2019-01-26T03:47:16.282Z,-0.70
2019-01-26T03:49:46.095Z,-0.70
2019-01-26T03:52:15.903Z,-0.70
2019-01-26T03:54:45.828Z,-0.70
2019-01-26T03:57:15.673Z,-0.70
2019-01-26T03:59:45.428Z,-0.80
2019-01-26T04:02:15.067Z,-0.80
2019-01-26T04:04:44.990Z,-0.80
2019-01-26T04:07:14.737Z,-0.80
2019-01-26T04:09:44.498Z,-0.80
2019-01-26T04:12:14.224Z,-0.90
2019-01-26T04:14:44.021Z,-0.80
2019-01-26T04:17:21.606Z,-0.90
2019-01-26T04:19:45.355Z,-0.80
2019-01-26T04:22:15.940Z,-0.90
2019-01-26T04:24:45.646Z,-0.80
2019-01-26T04:27:15.438Z,-0.80
2019-01-26T04:29:45.147Z,-0.90
2019-01-26T04:32:14.870Z,-0.80
2019-01-26T04:34:44.679Z,-0.80
2019-01-26T04:37:14.402Z,-0.80
2019-01-26T04:39:44.280Z,-0.80
2019-01-26T04:42:14.142Z,-0.70
2019-01-26T04:44:44.007Z,-0.80
2019-01-26T04:47:14.006Z,-0.80
2019-01-26T04:49:43.817Z,-0.80
2019-01-26T04:52:13.542Z,-0.70
2019-01-26T04:54:43.198Z,-0.70
2019-01-26T04:57:12.981Z,-0.70
2019-01-26T04:59:42.620Z,-0.80
2019-01-26T05:02:12.389Z,-0.70
2019-01-26T05:04:42.189Z,-0.70
2019-01-26T05:07:11.958Z,-0.70
2019-01-26T05:09:41.825Z,-0.70
2019-01-26T05:12:11.634Z,-0.70
2019-01-26T05:14:41.350Z,-0.70
2019-01-26T05:17:11.135Z,-0.70
2019-01-26T05:19:40.897Z,-0.70
2019-01-26T05:22:10.646Z,-0.70
2019-01-26T05:24:40.441Z,-0.60
2019-01-26T05:27:10.191Z,-0.70
2019-01-26T05:29:40.058Z,-0.60
2019-01-26T05:32:09.857Z,-0.60
2019-01-26T05:34:39.680Z,-0.50
2019-01-26T05:37:10.344Z,-0.40
2019-01-26T05:39:40.122Z,-0.40
2019-01-26T05:42:09.933Z,-0.40
2019-01-26T05:44:39.690Z,-0.40
2019-01-26T05:47:09.501Z,-0.30
2019-01-26T05:49:39.272Z,-0.20
2019-01-26T05:52:09.072Z,-0.10
2019-01-26T05:54:38.833Z,-0.10
2019-01-26T05:57:08.573Z,0.00
2019-01-26T05:59:38.430Z,0.10
2019-01-26T06:02:08.190Z,0.20
2019-01-26T06:04:37.868Z,0.30
2019-01-26T06:07:07.593Z,0.30
2019-01-26T06:09:37.346Z,0.30
2019-01-26T06:12:07.236Z,0.40
2019-01-26T06:14:36.967Z,0.40
2019-01-26T06:17:06.779Z,0.40
2019-01-26T06:19:36.617Z,0.50
2019-01-26T06:22:06.569Z,0.50
2019-01-26T06:24:36.300Z,0.50
2019-01-26T06:27:06.076Z,0.50
2019-01-26T06:29:35.809Z,0.50
2019-01-26T06:32:06.014Z,0.50
2019-01-26T06:34:35.770Z,0.50
2019-01-26T06:37:05.573Z,0.50
2019-01-26T06:39:35.317Z,0.60
2019-01-26T06:42:05.057Z,0.60
2019-01-26T06:44:34.821Z,0.60
2019-01-26T06:47:04.604Z,0.60
2019-01-26T06:49:34.484Z,0.60
2019-01-26T06:52:04.181Z,0.70
2019-01-26T06:54:33.963Z,0.70
2019-01-26T06:57:03.721Z,0.70
2019-01-26T06:59:33.568Z,0.70
2019-01-26T07:02:03.364Z,0.80
2019-01-26T07:04:42.660Z,0.90
2019-01-26T07:07:14.630Z,0.90
2019-01-26T07:09:44.403Z,0.90
2019-01-26T07:12:14.240Z,0.90
2019-01-26T07:14:43.945Z,0.90
2019-01-26T07:17:13.717Z,0.90
2019-01-26T07:19:43.858Z,0.90
2019-01-26T07:22:13.693Z,0.90
2019-01-26T07:24:43.453Z,0.90
2019-01-26T07:27:13.217Z,0.90
2019-01-26T07:29:42.998Z,1.00
2019-01-26T07:32:12.818Z,0.90
2019-01-26T07:34:42.550Z,0.90
2019-01-26T07:37:13.753Z,0.90
2019-01-26T07:39:43.534Z,0.90
2019-01-26T07:42:13.312Z,0.90
2019-01-26T07:44:42.962Z,1.00
2019-01-26T07:47:12.712Z,1.00
2019-01-26T07:49:42.433Z,1.00
2019-01-26T07:52:12.441Z,1.00
2019-01-26T07:54:42.146Z,1.00
2019-01-26T07:57:11.876Z,1.00
2019-01-26T07:59:41.584Z,1.00
2019-01-26T08:02:11.347Z,1.00
2019-01-26T08:04:41.198Z,1.00
2019-01-26T08:07:10.921Z,1.10
2019-01-26T08:09:40.709Z,1.00
2019-01-26T08:12:10.437Z,1.00
2019-01-26T08:14:40.243Z,0.90
2019-01-26T08:17:09.990Z,1.00
2019-01-26T08:19:40.137Z,0.90
2019-01-26T08:22:10.145Z,0.90
2019-01-26T08:24:39.939Z,0.90
2019-01-26T08:27:09.617Z,0.90
2019-01-26T08:29:39.382Z,0.90
2019-01-26T08:32:09.145Z,0.80
2019-01-26T08:34:38.925Z,0.80
2019-01-26T08:37:08.681Z,0.80
2019-01-26T08:39:38.439Z,0.70
2019-01-26T08:42:08.273Z,0.80
2019-01-26T08:44:38.054Z,0.80
2019-01-26T08:47:07.810Z,0.80
2019-01-26T08:49:37.604Z,0.80
2019-01-26T08:52:07.444Z,0.80
2019-01-26T08:54:37.107Z,0.80
2019-01-26T08:57:07.008Z,0.80
2019-01-26T08:59:36.732Z,0.90
2019-01-26T09:02:36.956Z,0.90
2019-01-26T09:05:09.289Z,0.80
2019-01-26T09:07:39.070Z,0.90
2019-01-26T09:10:08.907Z,0.90
2019-01-26T09:12:38.613Z,0.90
2019-01-26T09:15:10.128Z,0.90
2019-01-26T09:17:39.822Z,0.90
2019-01-26T09:20:11.798Z,0.90
2019-01-26T09:22:41.701Z,0.90
2019-01-26T09:25:12.910Z,0.90
2019-01-26T09:27:42.694Z,1.00
2019-01-26T09:30:12.821Z,1.00
2019-01-26T09:32:42.518Z,1.00
2019-01-26T09:35:12.398Z,1.00
2019-01-26T09:37:42.196Z,1.00
2019-01-26T09:40:12.833Z,1.00
2019-01-26T09:42:42.477Z,1.00
2019-01-26T09:45:14.014Z,1.00
2019-01-26T09:47:44.256Z,1.00
2019-01-26T09:50:14.189Z,1.10
2019-01-26T09:52:44.169Z,1.00
2019-01-26T09:55:14.037Z,1.10
2019-01-26T09:57:43.741Z,1.10
2019-01-26T10:00:16.517Z,1.20
2019-01-26T10:02:46.209Z,1.20
2019-01-26T10:05:18.609Z,1.30
2019-01-26T10:07:48.725Z,1.30
2019-01-26T10:10:18.808Z,1.30
2019-01-26T10:12:48.476Z,1.40
2019-01-26T10:15:18.192Z,1.40
2019-01-26T10:17:47.965Z,1.40
2019-01-26T10:20:23.049Z,1.50
2019-01-26T10:22:52.840Z,1.50
2019-01-26T10:25:24.921Z,1.60
2019-01-26T10:27:54.682Z,1.70
2019-01-26T10:30:32.236Z,1.70
2019-01-26T10:33:01.972Z,1.80
2019-01-26T10:35:50.553Z,1.90
2019-01-26T10:38:20.370Z,2.00
2019-01-26T10:41:07.445Z,2.10
2019-01-26T10:43:41.365Z,2.10
2019-01-26T10:46:11.009Z,2.20
2019-01-26T10:48:41.094Z,2.20
2019-01-26T10:51:10.893Z,2.30
2019-01-26T10:53:40.641Z,2.40
2019-01-26T10:56:10.390Z,2.50
2019-01-26T10:58:40.193Z,2.60
2019-01-26T11:01:09.859Z,2.60
2019-01-26T11:03:39.456Z,2.60
2019-01-26T11:06:09.138Z,2.70
2019-01-26T11:08:38.865Z,2.70
2019-01-26T11:11:08.588Z,2.80
2019-01-26T11:13:38.402Z,2.80
2019-01-26T11:16:08.277Z,2.80
2019-01-26T11:18:38.107Z,2.80
2019-01-26T11:21:08.161Z,2.80
2019-01-26T11:23:37.925Z,2.80
2019-01-26T11:26:07.726Z,2.80
2019-01-26T11:28:37.473Z,2.80
2019-01-26T11:31:07.501Z,2.80
2019-01-26T11:33:37.208Z,2.90
2019-01-26T11:36:06.938Z,2.90
2019-01-26T11:38:36.674Z,3.00
2019-01-26T11:41:06.312Z,2.90
2019-01-26T11:43:36.102Z,3.00
2019-01-26T11:46:19.168Z,3.00
2019-01-26T11:48:51.359Z,3.00
2019-01-26T11:51:39.948Z,3.00
2019-01-26T11:54:09.735Z,3.00
2019-01-26T11:57:04.548Z,3.00
2019-01-26T11:59:37.097Z,3.00
2019-01-26T12:02:29.980Z,3.00
2019-01-26T12:05:12.917Z,2.90
2019-01-26T12:07:42.712Z,3.00
2019-01-26T12:10:13.183Z,3.00
2019-01-26T12:12:42.893Z,3.00
2019-01-26T12:15:15.029Z,3.10
2019-01-26T12:17:44.792Z,3.10
2019-01-26T12:20:15.708Z,3.10
2019-01-26T12:22:45.455Z,3.10
2019-01-26T12:25:15.239Z,3.20
2019-01-26T12:27:44.964Z,3.10
2019-01-26T12:30:15.032Z,3.10
2019-01-26T12:32:44.697Z,3.10
2019-01-26T12:35:14.582Z,3.10
2019-01-26T12:37:44.409Z,3.10
2019-01-26T12:40:14.193Z,3.00
2019-01-26T12:42:44.096Z,3.00
2019-01-26T12:45:16.882Z,3.00
2019-01-26T12:47:46.694Z,2.90
2019-01-26T12:50:16.849Z,2.80
2019-01-26T12:52:47.010Z,2.80
2019-01-26T12:55:17.108Z,2.80
2019-01-26T12:57:46.888Z,2.70
2019-01-26T13:00:18.914Z,2.70
2019-01-26T13:02:49.491Z,2.70
2019-01-26T13:05:19.634Z,2.70
2019-01-26T13:07:49.406Z,2.60
2019-01-26T13:10:25.832Z,2.60
2019-01-26T13:12:55.600Z,2.60
2019-01-26T13:15:25.437Z,2.60
2019-01-26T13:17:55.172Z,2.60
2019-01-26T13:20:24.946Z,2.50
2019-01-26T13:22:54.713Z,2.40
2019-01-26T13:25:24.437Z,2.50
2019-01-26T13:27:54.225Z,2.40
2019-01-26T13:30:24.101Z,2.40
2019-01-26T13:32:53.889Z,2.40
2019-01-26T13:35:23.692Z,2.40
2019-01-26T13:37:53.473Z,2.40
2019-01-26T13:40:23.217Z,2.40
2019-01-26T13:42:52.922Z,2.40
2019-01-26T13:45:22.715Z,2.30
2019-01-26T13:47:52.440Z,2.30
2019-01-26T13:50:22.192Z,2.30
2019-01-26T13:52:51.934Z,2.30
2019-01-26T13:55:21.802Z,2.30
2019-01-26T13:57:51.650Z,2.40
2019-01-26T14:00:26.814Z,2.40
2019-01-26T14:02:56.489Z,2.40
2019-01-26T14:05:26.364Z,2.40
2019-01-26T14:07:56.145Z,2.50
2019-01-26T14:10:26.289Z,2.50
2019-01-26T14:12:56.153Z,2.50
2019-01-26T14:15:26.465Z,2.50
2019-01-26T14:17:56.277Z,2.40
2019-01-26T14:20:26.302Z,2.40
2019-01-26T14:22:56.174Z,2.40
2019-01-26T14:25:26.556Z,2.40
2019-01-26T14:27:56.412Z,2.50
2019-01-26T14:30:32.121Z,2.50
2019-01-26T14:33:01.777Z,2.50
2019-01-26T14:35:31.522Z,2.60
2019-01-26T14:38:01.184Z,2.60
2019-01-26T14:40:31.004Z,2.60
2019-01-26T14:43:00.754Z,2.60
2019-01-26T14:45:30.494Z,2.60
2019-01-26T14:48:00.210Z,2.70
2019-01-26T14:50:29.941Z,2.70
2019-01-26T14:52:59.714Z,2.70
2019-01-26T14:55:29.538Z,2.80
2019-01-26T14:57:59.793Z,2.80
2019-01-26T15:00:31.649Z,2.80
2019-01-26T15:03:01.410Z,2.90
2019-01-26T15:05:31.424Z,2.90
2019-01-26T15:08:03.586Z,2.90
2019-01-26T15:10:33.354Z,2.90
2019-01-26T15:13:03.201Z,3.00
2019-01-26T15:15:32.937Z,3.00
2019-01-26T15:18:02.690Z,3.10
2019-01-26T15:20:34.967Z,3.10
2019-01-26T15:23:05.874Z,3.10
2019-01-26T15:25:35.871Z,3.10
2019-01-26T15:28:08.127Z,3.10
2019-01-26T15:30:40.359Z,3.10
2019-01-26T15:33:11.224Z,3.20
2019-01-26T15:35:41.070Z,3.10
2019-01-26T15:38:11.987Z,3.10
2019-01-26T15:40:41.804Z,3.20
2019-01-26T15:43:11.464Z,3.20
2019-01-26T15:45:45.005Z,3.20
2019-01-26T15:48:14.820Z,3.20
2019-01-26T15:50:44.591Z,3.20
2019-01-26T15:53:14.313Z,3.30
2019-01-26T15:55:44.001Z,3.30
2019-01-26T15:58:13.834Z,3.30
2019-01-26T16:00:45.667Z,3.30
2019-01-26T16:03:15.766Z,3.40
2019-01-26T16:05:45.548Z,3.40
2019-01-26T16:08:15.389Z,3.40
2019-01-26T16:10:45.143Z,3.50
2019-01-26T16:13:15.785Z,3.50
2019-01-26T16:15:45.425Z,3.50
2019-01-26T16:18:16.320Z,3.50
2019-01-26T16:20:46.129Z,3.50
2019-01-26T16:23:16.041Z,3.60
2019-01-26T16:25:45.753Z,3.60
2019-01-26T16:28:15.584Z,3.60
2019-01-26T16:30:45.362Z,3.60
2019-01-26T16:33:15.225Z,3.60
2019-01-26T16:35:45.145Z,3.60
2019-01-26T16:38:14.958Z,3.70
2019-01-26T16:40:44.816Z,3.70
2019-01-26T16:43:14.566Z,3.70
2019-01-26T16:45:44.433Z,3.60
2019-01-26T16:48:15.558Z,3.70
2019-01-26T16:50:45.311Z,3.70
2019-01-26T16:53:15.117Z,3.70
2019-01-26T16:55:44.961Z,3.70
2019-01-26T16:58:14.674Z,3.70
2019-01-26T17:00:49.523Z,3.70
2019-01-26T17:03:19.310Z,3.70
2019-01-26T17:05:49.097Z,3.70
2019-01-26T17:08:18.886Z,3.80
2019-01-26T17:10:48.697Z,3.80
2019-01-26T17:13:18.474Z,3.80
2019-01-26T17:15:48.184Z,3.80
2019-01-26T17:18:18.134Z,3.80
2019-01-26T17:20:47.910Z,3.80
2019-01-26T17:23:17.668Z,3.80
2019-01-26T17:25:47.518Z,3.80
2019-01-26T17:28:17.223Z,3.90
2019-01-26T17:30:46.916Z,3.90
2019-01-26T17:33:16.810Z,3.90
2019-01-26T17:35:47.808Z,3.90
2019-01-26T17:38:17.540Z,4.00
2019-01-26T17:40:54.065Z,4.00
2019-01-26T17:43:18.716Z,4.00
2019-01-26T17:45:48.543Z,4.00
2019-01-26T17:48:18.356Z,4.00
2019-01-26T17:50:48.161Z,4.10
2019-01-26T17:53:17.968Z,4.00
2019-01-26T17:55:47.628Z,4.00
2019-01-26T17:58:17.409Z,4.00
2019-01-26T18:01:06.016Z,4.00
2019-01-26T18:03:37.045Z,4.00
2019-01-26T18:06:06.893Z,4.00
2019-01-26T18:08:36.673Z,4.10
2019-01-26T18:11:06.580Z,4.10
2019-01-26T18:13:36.388Z,4.10
2019-01-26T18:16:06.356Z,4.10
2019-01-26T18:18:36.036Z,4.10
2019-01-26T18:21:05.809Z,4.10
2019-01-26T18:23:35.556Z,4.10
2019-01-26T18:26:06.660Z,4.10
2019-01-26T18:28:36.508Z,4.00
2019-01-26T18:31:06.251Z,4.00
2019-01-26T18:33:35.998Z,4.10
2019-01-26T18:36:05.977Z,4.10
2019-01-26T18:38:35.721Z,4.10
2019-01-26T18:41:05.522Z,4.10
2019-01-26T18:43:35.347Z,4.10
2019-01-26T18:46:05.965Z,4.20
2019-01-26T18:48:35.749Z,4.20
2019-01-26T18:51:05.465Z,4.10
2019-01-26T18:53:35.117Z,4.10
2019-01-26T18:56:04.790Z,4.10
2019-01-26T18:58:34.600Z,4.10
2019-01-26T19:01:04.902Z,4.20
2019-01-26T19:04:17.946Z,4.10
2019-01-26T19:06:47.672Z,4.10
2019-01-26T19:09:17.413Z,4.10
2019-01-26T19:11:47.084Z,4.10
2019-01-26T19:14:16.737Z,4.10
2019-01-26T19:16:46.537Z,4.10
2019-01-26T19:19:16.374Z,4.20
2019-01-26T19:21:46.134Z,4.20
2019-01-26T19:24:15.953Z,4.20
2019-01-26T19:26:45.848Z,4.20
2019-01-26T19:29:15.545Z,4.20
2019-01-26T19:31:45.270Z,4.20
2019-01-26T19:34:15.001Z,4.20
2019-01-26T19:36:44.806Z,4.20
2019-01-26T19:39:14.553Z,4.20
2019-01-26T19:41:44.423Z,4.20
2019-01-26T19:44:14.080Z,4.20
2019-01-26T19:46:43.885Z,4.20
2019-01-26T19:49:13.617Z,4.30
2019-01-26T19:51:43.343Z,4.30
2019-01-26T19:54:13.058Z,4.30
2019-01-26T19:56:42.875Z,4.30
2019-01-26T19:59:12.806Z,4.30
2019-01-26T20:01:42.446Z,4.40
2019-01-26T20:04:12.089Z,4.40
2019-01-26T20:06:41.975Z,4.40
2019-01-26T20:09:12.017Z,4.40
2019-01-26T20:11:41.801Z,4.50
2019-01-26T20:14:11.531Z,4.50
2019-01-26T20:16:41.298Z,4.50
2019-01-26T20:19:11.313Z,4.50
2019-01-26T20:21:41.031Z,4.50
2019-01-26T20:24:10.711Z,4.50
2019-01-26T20:26:40.521Z,4.60
2019-01-26T20:29:10.257Z,4.50
2019-01-26T20:31:39.990Z,4.60
2019-01-26T20:34:09.759Z,4.60
2019-01-26T20:36:39.557Z,4.60
2019-01-26T20:39:10.196Z,4.60
2019-01-26T20:41:39.864Z,4.60
2019-01-26T20:44:11.161Z,4.60
2019-01-26T20:46:40.852Z,4.60
2019-01-26T20:49:10.491Z,4.60
2019-01-26T20:51:40.338Z,4.60
2019-01-26T20:54:10.180Z,4.60
2019-01-26T20:56:39.942Z,4.60
2019-01-26T20:59:09.702Z,4.70
2019-01-26T21:01:39.906Z,4.70
2019-01-26T21:04:09.700Z,4.70
2019-01-26T21:06:39.446Z,4.80
2019-01-26T21:09:10.044Z,4.80
2019-01-26T21:11:39.791Z,4.80
2019-01-26T21:14:09.675Z,4.80
2019-01-26T21:16:39.417Z,4.80
2019-01-26T21:19:09.126Z,4.80
2019-01-26T21:21:40.712Z,4.90
2019-01-26T21:24:10.485Z,4.90
2019-01-26T21:26:40.133Z,4.90
2019-01-26T21:29:09.881Z,5.00
2019-01-26T21:31:39.597Z,4.90
2019-01-26T21:34:09.280Z,4.90
2019-01-26T21:36:39.034Z,4.90
2019-01-26T21:39:09.706Z,4.90
2019-01-26T21:41:39.488Z,5.00
2019-01-26T21:44:09.253Z,5.00
2019-01-26T21:46:38.977Z,5.00
2019-01-26T21:49:08.821Z,5.10
2019-01-26T21:51:39.105Z,5.00
2019-01-26T21:54:09.080Z,5.10
2019-01-26T21:56:38.873Z,5.20
2019-01-26T21:59:08.540Z,5.10
2019-01-26T22:01:38.175Z,5.20
2019-01-26T22:04:07.909Z,5.20
2019-01-26T22:06:37.621Z,5.20
2019-01-26T22:09:09.856Z,5.20
2019-01-26T22:11:39.545Z,5.30
2019-01-26T22:14:09.313Z,5.30
2019-01-26T22:16:39.101Z,5.30
2019-01-26T22:19:08.821Z,5.30
2019-01-26T22:21:38.551Z,5.40
2019-01-26T22:24:08.249Z,5.40
2019-01-26T22:26:38.013Z,5.40
2019-01-26T22:29:07.782Z,5.40
2019-01-26T22:31:37.573Z,5.40
2019-01-26T22:34:07.341Z,5.50
2019-01-26T22:36:37.107Z,5.50
2019-01-26T22:39:09.578Z,5.50
2019-01-26T22:41:39.301Z,5.60
2019-01-26T22:44:09.036Z,5.60
2019-01-26T22:46:38.713Z,5.70
2019-01-26T22:49:08.489Z,5.70
2019-01-26T22:51:38.262Z,5.70
2019-01-26T22:54:09.400Z,5.70
2019-01-26T22:56:39.136Z,5.70
2019-01-26T22:59:08.926Z,5.70
2019-01-26T23:01:41.091Z,5.80
2019-01-26T23:04:46.062Z,5.80
2019-01-26T23:07:32.028Z,5.90
2019-01-26T23:10:51.725Z,5.90
2019-01-26T23:13:44.736Z,5.90
2019-01-26T23:16:30.017Z,5.90
2019-01-26T23:19:22.669Z,5.90
2019-01-26T23:22:48.036Z,6.00
2019-01-26T23:26:05.584Z,6.00
2019-01-26T23:29:03.256Z,6.00
2019-01-26T23:31:33.008Z,6.00
2019-01-26T23:34:02.852Z,5.90
2019-01-26T23:36:32.649Z,5.90
2019-01-26T23:39:02.737Z,5.90
2019-01-26T23:41:32.712Z,5.90
2019-01-26T23:44:02.397Z,5.90
2019-01-26T23:46:32.124Z,5.90
2019-01-26T23:49:01.749Z,5.90
2019-01-26T23:51:31.479Z,5.90
2019-01-26T23:54:01.288Z,5.90
2019-01-26T23:56:30.949Z,5.90
2019-01-26T23:59:00.673Z,5.80
