createdAt,value
2022-09-22T00:01:32.232Z,3.65
2022-09-22T00:04:01.554Z,3.78
2022-09-22T00:06:30.890Z,3.42
2022-09-22T00:09:01.557Z,3.35
2022-09-22T00:11:31.201Z,3.58
2022-09-22T00:14:04.931Z,3.53
2022-09-22T00:16:34.373Z,3.75
2022-09-22T00:19:02.265Z,4.15
2022-09-22T00:21:31.055Z,3.30
2022-09-22T00:23:58.668Z,3.80
2022-09-22T00:26:26.251Z,3.67
2022-09-22T00:28:53.865Z,3.63
2022-09-22T00:31:24.827Z,3.83
2022-09-22T00:33:54.244Z,3.70
2022-09-22T00:36:25.632Z,4.10
2022-09-22T00:38:54.558Z,3.80
2022-09-22T00:41:23.837Z,3.67
2022-09-22T00:44:12.284Z,3.55
2022-09-22T00:46:44.790Z,3.30
2022-09-22T00:49:14.569Z,3.60
2022-09-22T00:51:45.609Z,3.10
2022-09-22T00:54:16.355Z,3.70
2022-09-22T00:56:49.014Z,3.55
2022-09-22T00:59:20.007Z,3.30
2022-09-22T01:01:49.157Z,3.58
2022-09-22T01:04:17.115Z,3.05
2022-09-22T01:06:46.366Z,3.05
2022-09-22T01:09:14.996Z,3.25
2022-09-22T01:11:43.793Z,3.50
2022-09-22T01:14:33.881Z,3.75
2022-09-22T01:17:10.618Z,3.85
2022-09-22T01:20:06.520Z,3.45
2022-09-22T01:23:07.661Z,3.05
2022-09-22T01:25:56.401Z,3.13
2022-09-22T01:28:54.009Z,3.50
2022-09-22T01:31:27.593Z,3.15
2022-09-22T01:34:05.378Z,3.17
2022-09-22T01:36:39.208Z,3.65
2022-09-22T01:39:14.377Z,3.47
2022-09-22T01:41:51.592Z,3.85
2022-09-22T01:44:27.497Z,3.20
2022-09-22T01:46:58.832Z,2.80
2022-09-22T01:49:31.148Z,3.40
2022-09-22T01:52:01.755Z,3.70
2022-09-22T01:54:33.915Z,2.90
2022-09-22T01:57:11.607Z,3.33
2022-09-22T01:59:41.958Z,3.90
2022-09-22T02:02:17.170Z,3.30
2022-09-22T02:04:50.936Z,3.28
2022-09-22T02:07:24.942Z,3.40
2022-09-22T02:09:53.848Z,3.65
2022-09-22T02:12:21.591Z,3.78
2022-09-22T02:14:50.700Z,3.33
2022-09-22T02:17:20.300Z,3.97
2022-09-22T02:19:48.113Z,3.03
2022-09-22T02:22:15.734Z,3.17
2022-09-22T02:24:45.385Z,3.35
2022-09-22T02:27:16.276Z,3.75
2022-09-22T02:29:47.736Z,3.75
2022-09-22T02:32:18.008Z,3.10
2022-09-22T02:34:48.201Z,3.30
2022-09-22T02:37:23.701Z,3.20
2022-09-22T02:40:03.159Z,3.60
2022-09-22T02:42:34.078Z,3.58
2022-09-22T02:45:08.079Z,3.30
2022-09-22T02:47:41.327Z,3.17
2022-09-22T02:50:13.285Z,3.53
2022-09-22T02:52:41.524Z,3.10
2022-09-22T02:55:11.300Z,3.25
2022-09-22T02:57:38.950Z,3.97
2022-09-22T03:00:07.796Z,3.72
2022-09-22T03:02:35.616Z,3.17
2022-09-22T03:05:03.838Z,3.50
2022-09-22T03:07:32.987Z,3.60
2022-09-22T03:10:00.591Z,3.30
2022-09-22T03:12:28.279Z,2.95
2022-09-22T03:14:56.006Z,3.22
2022-09-22T03:17:23.717Z,3.60
2022-09-22T03:19:51.328Z,3.40
2022-09-22T03:22:18.998Z,3.88
2022-09-22T03:24:47.949Z,3.47
2022-09-22T03:27:15.543Z,3.47
2022-09-22T03:29:43.205Z,3.40
2022-09-22T03:32:10.803Z,3.53
2022-09-22T03:34:38.448Z,3.08
2022-09-22T03:37:06.131Z,3.65
2022-09-22T03:39:33.762Z,3.47
2022-09-22T03:42:02.903Z,3.45
2022-09-22T03:44:30.527Z,3.33
2022-09-22T03:46:58.317Z,4.05
2022-09-22T03:49:25.892Z,3.70
2022-09-22T03:51:53.878Z,3.60
2022-09-22T03:54:21.836Z,3.67
2022-09-22T03:56:49.619Z,4.22
2022-09-22T03:59:19.220Z,3.60
2022-09-22T04:01:47.279Z,3.55
2022-09-22T04:04:14.981Z,3.75
2022-09-22T04:06:43.513Z,3.83
2022-09-22T04:09:11.417Z,4.00
2022-09-22T04:11:39.109Z,3.60
2022-09-22T04:14:06.677Z,3.45
2022-09-22T04:16:35.649Z,3.35
2022-09-22T04:19:05.049Z,3.40
2022-09-22T04:21:32.759Z,3.65
2022-09-22T04:24:00.429Z,3.88
2022-09-22T04:26:28.126Z,3.60
2022-09-22T04:28:55.738Z,3.50
2022-09-22T04:31:23.855Z,3.95
2022-09-22T04:33:52.854Z,3.20
2022-09-22T04:36:20.478Z,3.45
2022-09-22T04:38:48.108Z,3.67
2022-09-22T04:41:15.729Z,3.50
2022-09-22T04:43:43.473Z,3.53
2022-09-22T04:46:11.193Z,3.72
2022-09-22T04:48:38.891Z,3.50
2022-09-22T04:51:07.949Z,3.63
2022-09-22T04:53:35.904Z,3.25
2022-09-22T04:56:03.630Z,3.65
2022-09-22T04:58:31.437Z,3.60
2022-09-22T05:01:04.006Z,4.00
2022-09-22T05:03:32.150Z,3.67
2022-09-22T05:06:00.124Z,4.10
2022-09-22T05:08:30.665Z,3.45
2022-09-22T05:10:59.901Z,3.80
2022-09-22T05:13:27.522Z,3.70
2022-09-22T05:15:56.070Z,3.65
2022-09-22T05:18:23.823Z,3.72
2022-09-22T05:20:51.562Z,3.85
2022-09-22T05:23:19.158Z,3.33
2022-09-22T05:25:48.143Z,3.45
2022-09-22T05:28:15.730Z,3.35
2022-09-22T05:30:43.664Z,5.90
2022-09-22T05:33:11.332Z,3.88
2022-09-22T05:35:38.950Z,4.20
2022-09-22T05:38:07.091Z,3.78
2022-09-22T05:40:34.842Z,4.00
2022-09-22T05:43:03.930Z,3.88
2022-09-22T05:45:31.698Z,4.30
2022-09-22T05:47:59.456Z,4.57
2022-09-22T05:50:27.117Z,3.58
2022-09-22T05:53:03.808Z,4.10
2022-09-22T05:55:31.555Z,4.05
2022-09-22T05:57:59.993Z,4.35
2022-09-22T06:00:29.887Z,4.57
2022-09-22T06:02:57.826Z,4.00
2022-09-22T06:05:25.585Z,3.80
2022-09-22T06:08:01.738Z,4.35
2022-09-22T06:10:29.724Z,4.88
2022-09-22T06:13:00.699Z,5.80
2022-09-22T06:15:31.169Z,4.75
2022-09-22T06:17:58.812Z,4.40
2022-09-22T06:20:27.052Z,4.85
2022-09-22T06:22:54.986Z,4.50
2022-09-22T06:25:23.293Z,6.03
2022-09-22T06:27:59.972Z,5.10
2022-09-22T06:30:31.307Z,5.43
2022-09-22T06:32:59.330Z,5.60
2022-09-22T06:35:28.153Z,5.93
2022-09-22T06:37:59.201Z,5.07
2022-09-22T06:40:27.368Z,4.70
2022-09-22T06:42:57.735Z,5.32
2022-09-22T06:45:27.184Z,4.82
2022-09-22T06:48:00.452Z,5.13
2022-09-22T06:50:31.122Z,5.07
2022-09-22T06:53:00.462Z,4.85
2022-09-22T06:55:29.127Z,4.70
2022-09-22T06:57:59.293Z,5.60
2022-09-22T07:00:31.353Z,5.97
2022-09-22T07:03:06.227Z,5.57
2022-09-22T07:05:34.783Z,5.13
2022-09-22T07:08:04.751Z,5.40
2022-09-22T07:10:37.764Z,4.47
2022-09-22T07:13:06.357Z,5.32
2022-09-22T07:15:35.581Z,5.55
2022-09-22T07:18:05.427Z,5.22
2022-09-22T07:20:33.671Z,5.28
2022-09-22T07:23:01.471Z,6.03
2022-09-22T07:25:29.670Z,5.80
2022-09-22T07:27:58.080Z,5.85
2022-09-22T07:30:27.020Z,6.30
2022-09-22T07:32:54.748Z,5.80
2022-09-22T07:35:24.319Z,5.60
2022-09-22T07:37:56.734Z,6.50
2022-09-22T07:40:24.570Z,6.00
2022-09-22T07:42:52.330Z,5.28
2022-09-22T07:45:20.004Z,5.88
2022-09-22T07:48:05.307Z,5.85
2022-09-22T07:50:34.811Z,5.72
2022-09-22T07:53:04.032Z,5.40
2022-09-22T07:55:31.706Z,5.45
2022-09-22T07:58:00.921Z,5.77
2022-09-22T08:00:32.895Z,5.47
2022-09-22T08:03:01.391Z,5.70
2022-09-22T08:05:30.459Z,6.10
2022-09-22T08:08:02.401Z,6.33
2022-09-22T08:10:35.552Z,6.70
2022-09-22T08:13:04.605Z,6.77
2022-09-22T08:15:32.264Z,6.80
2022-09-22T08:17:59.895Z,6.50
2022-09-22T08:20:29.992Z,7.47
2022-09-22T08:23:05.749Z,7.10
2022-09-22T08:25:34.849Z,6.80
2022-09-22T08:28:02.913Z,7.10
2022-09-22T08:30:30.852Z,6.60
2022-09-22T08:33:01.364Z,7.20
2022-09-22T08:35:29.021Z,7.80
2022-09-22T08:37:56.727Z,6.97
2022-09-22T08:40:25.781Z,7.20
2022-09-22T08:42:55.608Z,6.20
2022-09-22T08:45:31.198Z,6.50
2022-09-22T08:48:21.109Z,4.60
2022-09-22T08:51:08.534Z,3.93
2022-09-22T08:53:43.429Z,4.97
2022-09-22T08:56:33.533Z,3.00
2022-09-22T08:59:09.079Z,2.90
2022-09-22T09:01:52.407Z,5.30
2022-09-22T09:04:53.136Z,3.90
2022-09-22T09:07:28.320Z,3.83
2022-09-22T09:10:04.757Z,2.57
2022-09-22T09:12:49.329Z,2.27
2022-09-22T09:15:30.231Z,2.20
2022-09-22T09:18:02.081Z,1.90
2022-09-22T09:20:38.986Z,1.90
2022-09-22T09:23:13.973Z,1.80
2022-09-22T09:25:42.633Z,1.97
2022-09-22T09:28:15.994Z,1.80
2022-09-22T09:30:46.990Z,1.90
2022-09-22T09:33:31.417Z,1.77
2022-09-22T09:36:00.103Z,2.00
2022-09-22T09:38:30.736Z,3.00
2022-09-22T09:41:10.946Z,1.90
2022-09-22T09:43:42.665Z,2.27
2022-09-22T09:46:19.329Z,2.17
2022-09-22T09:49:05.562Z,2.20
2022-09-22T09:51:39.925Z,2.00
2022-09-22T09:54:13.058Z,2.07
2022-09-22T09:57:06.204Z,1.90
2022-09-22T09:59:53.530Z,1.83
2022-09-22T10:02:25.356Z,2.17
2022-09-22T10:04:56.009Z,2.00
2022-09-22T10:07:27.333Z,2.20
2022-09-22T10:09:57.015Z,1.97
2022-09-22T10:12:28.200Z,2.57
2022-09-22T10:14:59.269Z,1.67
2022-09-22T10:17:30.538Z,1.80
2022-09-22T10:20:21.887Z,1.63
2022-09-22T10:22:49.897Z,1.70
2022-09-22T10:25:24.128Z,1.77
2022-09-22T10:28:01.479Z,2.57
2022-09-22T10:30:33.034Z,2.10
2022-09-22T10:33:16.020Z,2.00
2022-09-22T10:35:47.213Z,1.60
2022-09-22T10:38:21.768Z,1.57
2022-09-22T10:40:56.042Z,1.40
2022-09-22T10:43:42.478Z,1.40
2022-09-22T10:46:30.129Z,1.77
2022-09-22T10:49:08.943Z,1.60
2022-09-22T10:51:49.122Z,1.60
2022-09-22T10:54:29.875Z,1.40
2022-09-22T10:57:09.160Z,1.70
2022-09-22T10:59:48.927Z,1.60
2022-09-22T11:02:58.906Z,1.63
2022-09-22T11:06:00.265Z,1.20
2022-09-22T11:08:46.327Z,1.30
2022-09-22T11:11:47.275Z,1.40
2022-09-22T11:14:28.627Z,1.50
2022-09-22T11:17:12.385Z,1.13
2022-09-22T11:20:18.978Z,1.30
2022-09-22T11:23:02.105Z,1.27
2022-09-22T11:25:45.931Z,1.30
2022-09-22T11:28:29.156Z,1.33
2022-09-22T11:31:00.698Z,1.33
2022-09-22T11:33:49.974Z,1.40
2022-09-22T11:36:29.707Z,1.50
2022-09-22T11:39:09.378Z,1.33
2022-09-22T11:41:42.293Z,1.70
2022-09-22T11:44:28.573Z,1.17
2022-09-22T11:47:10.004Z,1.37
2022-09-22T11:49:52.627Z,1.33
2022-09-22T11:52:31.366Z,1.47
2022-09-22T11:55:18.989Z,1.30
2022-09-22T11:57:50.707Z,1.60
2022-09-22T12:00:21.464Z,1.33
2022-09-22T12:03:01.831Z,1.63
2022-09-22T12:05:36.268Z,1.33
2022-09-22T12:08:08.480Z,1.27
2022-09-22T12:10:38.480Z,1.10
2022-09-22T12:13:12.245Z,1.30
2022-09-22T12:15:49.073Z,1.43
2022-09-22T12:18:24.376Z,1.37
2022-09-22T12:21:00.150Z,1.40
2022-09-22T12:23:39.923Z,1.17
2022-09-22T12:26:09.687Z,1.20
2022-09-22T12:28:43.370Z,1.37
2022-09-22T12:31:15.231Z,1.60
2022-09-22T12:33:48.687Z,1.20
2022-09-22T12:36:18.169Z,1.20
2022-09-22T12:38:47.646Z,1.07
2022-09-22T12:41:19.825Z,1.50
2022-09-22T12:43:48.533Z,1.10
2022-09-22T12:46:27.789Z,1.90
2022-09-22T12:48:55.643Z,1.30
2022-09-22T12:51:33.976Z,1.63
2022-09-22T12:54:45.764Z,1.47
2022-09-22T12:57:27.664Z,1.30
2022-09-22T13:00:32.239Z,1.50
2022-09-22T13:03:01.858Z,1.37
2022-09-22T13:05:38.671Z,1.30
2022-09-22T13:08:18.269Z,1.60
2022-09-22T13:10:55.677Z,1.30
2022-09-22T13:13:37.702Z,1.50
2022-09-22T13:16:21.869Z,1.30
2022-09-22T13:18:59.687Z,1.20
2022-09-22T13:21:29.976Z,1.07
2022-09-22T13:24:00.011Z,1.20
2022-09-22T13:26:29.953Z,1.50
2022-09-22T13:29:04.865Z,1.27
2022-09-22T13:31:41.628Z,1.10
2022-09-22T13:34:19.987Z,1.20
2022-09-22T13:36:48.814Z,1.27
2022-09-22T13:39:19.309Z,1.13
2022-09-22T13:41:51.432Z,1.37
2022-09-22T13:44:26.119Z,1.00
2022-09-22T13:46:55.536Z,1.40
2022-09-22T13:49:31.931Z,1.10
2022-09-22T13:52:03.632Z,1.37
2022-09-22T13:54:35.115Z,1.20
2022-09-22T13:57:05.943Z,1.23
2022-09-22T13:59:40.957Z,1.40
2022-09-22T14:02:10.943Z,1.37
2022-09-22T14:04:38.831Z,1.00
2022-09-22T14:07:10.557Z,1.30
2022-09-22T14:09:40.475Z,1.20
2022-09-22T14:12:10.880Z,1.10
2022-09-22T14:14:40.483Z,1.10
2022-09-22T14:17:15.552Z,1.20
2022-09-22T14:19:46.653Z,1.30
2022-09-22T14:22:17.869Z,1.53
2022-09-22T14:24:49.769Z,1.07
2022-09-22T14:27:22.463Z,1.00
2022-09-22T14:29:54.439Z,1.37
2022-09-22T14:32:27.604Z,1.27
2022-09-22T14:34:58.515Z,1.30
2022-09-22T14:37:32.291Z,1.87
2022-09-22T14:40:03.243Z,1.40
2022-09-22T14:42:34.263Z,1.10
2022-09-22T14:45:21.898Z,1.17
2022-09-22T14:48:16.292Z,1.40
2022-09-22T14:50:46.420Z,1.23
2022-09-22T14:53:21.779Z,1.10
2022-09-22T14:55:52.933Z,1.10
2022-09-22T14:58:24.702Z,1.10
2022-09-22T15:01:14.176Z,1.63
2022-09-22T15:03:44.845Z,1.30
2022-09-22T15:06:15.263Z,1.53
2022-09-22T15:08:45.080Z,1.10
2022-09-22T15:11:13.007Z,1.53
2022-09-22T15:13:42.945Z,1.20
2022-09-22T15:16:43.256Z,0.97
2022-09-22T15:19:13.068Z,1.33
2022-09-22T15:21:47.445Z,1.50
2022-09-22T15:24:21.156Z,1.33
2022-09-22T15:26:48.907Z,1.17
2022-09-22T15:29:17.229Z,1.27
2022-09-22T15:31:46.486Z,1.33
2022-09-22T15:34:14.586Z,1.43
2022-09-22T15:36:47.710Z,1.60
2022-09-22T15:39:21.456Z,1.30
2022-09-22T15:41:49.391Z,1.20
2022-09-22T15:44:17.322Z,1.40
2022-09-22T15:46:51.487Z,1.37
2022-09-22T15:49:23.304Z,1.60
2022-09-22T15:51:51.317Z,1.60
2022-09-22T15:54:21.383Z,1.47
2022-09-22T15:56:52.010Z,1.30
2022-09-22T15:59:22.281Z,1.30
2022-09-22T16:01:52.336Z,1.40
2022-09-22T16:04:20.291Z,1.30
2022-09-22T16:06:54.185Z,1.70
2022-09-22T16:09:21.860Z,1.30
2022-09-22T16:11:49.681Z,1.60
2022-09-22T16:14:18.151Z,1.80
2022-09-22T16:16:45.829Z,1.60
2022-09-22T16:19:14.924Z,1.53
2022-09-22T16:21:50.018Z,1.80
2022-09-22T16:24:18.027Z,1.90
2022-09-22T16:26:45.934Z,1.73
2022-09-22T16:29:13.578Z,1.47
2022-09-22T16:31:41.503Z,1.47
2022-09-22T16:34:10.714Z,1.40
2022-09-22T16:36:41.542Z,1.57
2022-09-22T16:39:09.308Z,1.40
2022-09-22T16:41:38.031Z,1.53
2022-09-22T16:44:06.157Z,1.60
2022-09-22T16:46:37.903Z,1.60
2022-09-22T16:49:08.128Z,1.50
2022-09-22T16:51:38.139Z,1.40
2022-09-22T16:54:08.859Z,1.60
2022-09-22T16:56:38.896Z,2.03
2022-09-22T16:59:07.294Z,1.53
2022-09-22T17:01:37.696Z,1.70
2022-09-22T17:04:07.373Z,1.90
2022-09-22T17:06:37.654Z,1.73
2022-09-22T17:09:08.692Z,1.60
2022-09-22T17:11:38.138Z,1.80
2022-09-22T17:14:12.093Z,2.00
2022-09-22T17:16:55.929Z,2.63
2022-09-22T17:19:26.258Z,5.97
2022-09-22T17:21:55.463Z,4.50
2022-09-22T17:24:25.901Z,3.33
2022-09-22T17:26:55.869Z,3.00
2022-09-22T17:29:25.793Z,3.03
2022-09-22T17:31:56.458Z,2.90
2022-09-22T17:34:24.642Z,4.27
2022-09-22T17:36:52.479Z,3.33
2022-09-22T17:39:20.339Z,2.80
2022-09-22T17:41:49.939Z,2.27
2022-09-22T17:44:21.273Z,2.73
2022-09-22T17:47:07.735Z,1.90
2022-09-22T17:49:53.000Z,2.50
2022-09-22T17:52:38.480Z,2.70
2022-09-22T17:55:14.324Z,2.50
2022-09-22T17:57:45.081Z,2.20
2022-09-22T18:00:15.178Z,3.17
2022-09-22T18:02:43.471Z,2.47
2022-09-22T18:05:13.520Z,3.23
2022-09-22T18:07:41.732Z,3.10
2022-09-22T18:10:12.126Z,3.20
2022-09-22T18:12:40.269Z,2.63
2022-09-22T18:15:13.130Z,2.80
2022-09-22T18:17:42.830Z,2.20
2022-09-22T18:20:13.162Z,3.00
2022-09-22T18:22:41.665Z,3.10
2022-09-22T18:25:10.921Z,2.60
2022-09-22T18:27:40.004Z,2.90
2022-09-22T18:30:14.238Z,2.10
2022-09-22T18:32:43.718Z,2.57
2022-09-22T18:35:13.013Z,2.53
2022-09-22T18:37:40.993Z,2.10
2022-09-22T18:40:12.263Z,2.87
2022-09-22T18:42:41.517Z,2.40
2022-09-22T18:45:12.400Z,2.33
2022-09-22T18:47:41.012Z,2.70
2022-09-22T18:50:09.736Z,2.90
2022-09-22T18:52:38.172Z,2.40
2022-09-22T18:55:09.327Z,2.50
2022-09-22T18:57:37.019Z,2.30
2022-09-22T19:00:05.876Z,2.13
2022-09-22T19:02:35.011Z,2.57
2022-09-22T19:05:02.738Z,2.57
2022-09-22T19:07:42.634Z,2.50
2022-09-22T19:10:12.498Z,2.20
2022-09-22T19:12:40.356Z,2.50
2022-09-22T19:15:13.284Z,2.50
2022-09-22T19:17:44.687Z,2.63
2022-09-22T19:20:14.650Z,2.90
2022-09-22T19:22:42.848Z,2.30
2022-09-22T19:25:11.692Z,2.80
2022-09-22T19:27:39.752Z,2.70
2022-09-22T19:30:08.679Z,2.63
2022-09-22T19:32:36.879Z,2.80
2022-09-22T19:35:07.525Z,2.93
2022-09-22T19:37:35.254Z,4.30
2022-09-22T19:40:03.257Z,2.23
2022-09-22T19:42:31.194Z,3.23
2022-09-22T19:44:59.154Z,2.97
2022-09-22T19:47:27.065Z,3.27
2022-09-22T19:49:54.961Z,3.10
2022-09-22T19:52:25.604Z,3.00
2022-09-22T19:54:53.379Z,3.57
2022-09-22T19:57:21.222Z,4.47
2022-09-22T19:59:48.880Z,4.70
2022-09-22T20:02:16.687Z,5.23
2022-09-22T20:04:44.354Z,4.87
2022-09-22T20:07:12.174Z,5.60
2022-09-22T20:09:42.528Z,4.80
2022-09-22T20:12:10.150Z,6.37
2022-09-22T20:14:37.896Z,5.90
2022-09-22T20:17:08.111Z,5.73
2022-09-22T20:19:38.342Z,5.70
2022-09-22T20:22:19.111Z,5.30
2022-09-22T20:24:55.261Z,5.13
2022-09-22T20:27:25.290Z,5.00
2022-09-22T20:29:57.031Z,5.67
2022-09-22T20:32:26.053Z,6.40
2022-09-22T20:34:55.330Z,5.83
2022-09-22T20:37:24.391Z,5.60
2022-09-22T20:39:53.755Z,5.70
2022-09-22T20:42:21.625Z,5.43
2022-09-22T20:44:49.463Z,6.63
2022-09-22T20:47:19.289Z,5.30
2022-09-22T20:49:50.842Z,7.30
2022-09-22T20:52:21.125Z,6.43
2022-09-22T20:54:49.658Z,5.53
2022-09-22T20:57:18.644Z,5.53
2022-09-22T20:59:47.458Z,5.50
2022-09-22T21:02:16.095Z,5.60
2022-09-22T21:04:43.791Z,5.83
2022-09-22T21:07:12.245Z,5.57
2022-09-22T21:09:57.625Z,5.17
2022-09-22T21:12:31.110Z,5.17
2022-09-22T21:14:59.495Z,4.97
2022-09-22T21:17:29.674Z,4.10
2022-09-22T21:19:57.818Z,4.90
2022-09-22T21:22:28.000Z,5.07
2022-09-22T21:24:56.273Z,5.10
2022-09-22T21:27:24.657Z,5.30
2022-09-22T21:29:54.104Z,5.37
2022-09-22T21:32:21.822Z,5.30
2022-09-22T21:34:49.535Z,5.10
2022-09-22T21:37:17.206Z,5.10
2022-09-22T21:39:44.870Z,5.03
2022-09-22T21:42:12.490Z,4.13
2022-09-22T21:44:40.147Z,4.83
2022-09-22T21:47:09.201Z,5.07
2022-09-22T21:49:36.824Z,4.97
2022-09-22T21:52:05.344Z,4.93
2022-09-22T21:54:32.990Z,4.77
2022-09-22T21:57:00.599Z,5.07
2022-09-22T21:59:28.447Z,4.80
2022-09-22T22:01:56.197Z,5.37
2022-09-22T22:04:25.346Z,4.80
2022-09-22T22:06:53.122Z,4.63
2022-09-22T22:09:22.356Z,4.70
2022-09-22T22:11:53.192Z,4.70
2022-09-22T22:14:21.677Z,5.47
2022-09-22T22:16:51.168Z,4.60
2022-09-22T22:19:20.814Z,4.87
2022-09-22T22:21:51.818Z,4.60
2022-09-22T22:24:31.485Z,4.77
2022-09-22T22:27:01.691Z,4.77
2022-09-22T22:29:31.860Z,4.60
2022-09-22T22:31:59.825Z,5.10
2022-09-22T22:34:27.853Z,5.10
2022-09-22T22:36:57.960Z,4.57
2022-09-22T22:39:25.764Z,4.90
2022-09-22T22:41:55.236Z,4.80
2022-09-22T22:44:23.234Z,6.03
2022-09-22T22:46:51.231Z,5.20
2022-09-22T22:49:19.116Z,5.10
2022-09-22T22:51:46.721Z,5.20
2022-09-22T22:54:15.694Z,5.00
2022-09-22T22:56:46.714Z,4.85
2022-09-22T22:59:16.773Z,5.05
2022-09-22T23:01:44.538Z,5.45
2022-09-22T23:04:12.916Z,5.45
2022-09-22T23:06:43.849Z,4.97
2022-09-22T23:09:13.984Z,5.22
2022-09-22T23:11:44.169Z,4.70
2022-09-22T23:14:13.185Z,5.32
2022-09-22T23:16:43.103Z,5.10
2022-09-22T23:19:13.530Z,5.00
2022-09-22T23:21:41.486Z,5.68
2022-09-22T23:24:09.770Z,4.85
2022-09-22T23:26:38.031Z,4.85
2022-09-22T23:29:07.155Z,4.83
2022-09-22T23:31:34.833Z,5.40
2022-09-22T23:34:02.549Z,5.85
2022-09-22T23:36:30.579Z,6.15
2022-09-22T23:39:01.885Z,5.57
2022-09-22T23:41:30.073Z,5.25
2022-09-22T23:43:57.792Z,4.90
2022-09-22T23:46:26.851Z,5.65
2022-09-22T23:48:55.410Z,5.70
2022-09-22T23:51:23.223Z,5.10
2022-09-22T23:53:50.841Z,5.60
2022-09-22T23:56:19.552Z,4.35
2022-09-22T23:58:47.535Z,5.13
