createdAt,value
2018-11-07T00:00:57.500Z,8.33
2018-11-07T00:01:57.509Z,8.3
2018-11-07T00:02:58.267Z,8.29
2018-11-07T00:03:57.522Z,8.28
2018-11-07T00:04:57.479Z,8.28
2018-11-07T00:05:57.457Z,8.27
2018-11-07T00:06:57.464Z,8.26
2018-11-07T00:07:58.501Z,8.24
2018-11-07T00:08:57.565Z,8.26
2018-11-07T00:09:57.482Z,8.23
2018-11-07T00:10:57.515Z,8.22
2018-11-07T00:11:57.456Z,8.21
2018-11-07T00:12:57.457Z,8.21
2018-11-07T00:13:58.596Z,8.2
2018-11-07T00:14:57.682Z,8.2
2018-11-07T00:15:57.599Z,8.19
2018-11-07T00:16:57.528Z,8.19
2018-11-07T00:17:57.663Z,8.21
2018-11-07T00:18:57.490Z,8.19
2018-11-07T00:19:57.609Z,8.19
2018-11-07T00:20:57.722Z,8.17
2018-11-07T00:21:57.743Z,8.18
2018-11-07T00:22:57.827Z,8.17
2018-11-07T00:23:58.409Z,8.19
2018-11-07T00:24:57.576Z,8.17
2018-11-07T00:25:57.488Z,8.17
2018-11-07T00:26:57.542Z,8.17
2018-11-07T00:27:57.480Z,8.15
2018-11-07T00:28:57.529Z,8.13
2018-11-07T00:29:58.034Z,8.12
2018-11-07T00:30:57.482Z,8.13
2018-11-07T00:31:57.575Z,8.13
2018-11-07T00:32:57.468Z,8.13
2018-11-07T00:33:57.433Z,8.12
2018-11-07T00:34:57.886Z,8.1
2018-11-07T00:35:57.473Z,8.12
2018-11-07T00:36:57.610Z,8.13
2018-11-07T00:37:57.418Z,8.11
2018-11-07T00:38:57.597Z,8.13
2018-11-07T00:39:57.508Z,8.14
2018-11-07T00:40:57.420Z,8.14
2018-11-07T00:41:57.566Z,8.16
2018-11-07T00:42:57.396Z,8.16
2018-11-07T00:43:57.393Z,8.18
2018-11-07T00:44:57.602Z,8.16
2018-11-07T00:45:57.578Z,8.16
2018-11-07T00:46:57.449Z,8.15
2018-11-07T00:47:57.454Z,8.16
2018-11-07T00:48:57.421Z,8.14
2018-11-07T00:49:57.431Z,8.14
2018-11-07T00:50:57.383Z,8.14
2018-11-07T00:51:57.593Z,8.18
2018-11-07T00:52:57.461Z,8.18
2018-11-07T00:53:57.380Z,8.15
2018-11-07T00:54:57.401Z,8.18
2018-11-07T00:55:57.644Z,8.18
2018-11-07T00:56:57.475Z,8.17
2018-11-07T00:57:58.007Z,8.15
2018-11-07T00:58:57.449Z,8.13
2018-11-07T00:59:57.367Z,8.13
2018-11-07T01:00:57.389Z,8.11
2018-11-07T01:01:57.393Z,8.12
2018-11-07T01:02:57.796Z,8.12
2018-11-07T01:03:57.397Z,8.12
2018-11-07T01:04:57.412Z,8.11
2018-11-07T01:05:57.395Z,8.09
2018-11-07T01:06:57.341Z,8.09
2018-11-07T01:07:57.341Z,8.09
2018-11-07T01:08:57.426Z,8.09
2018-11-07T01:09:57.363Z,8.07
2018-11-07T01:10:57.735Z,8.08
2018-11-07T01:11:57.349Z,8.04
2018-11-07T01:12:57.494Z,8.05
2018-11-07T01:13:57.568Z,8.04
2018-11-07T01:14:57.457Z,8.03
2018-11-07T01:15:57.404Z,8.02
2018-11-07T01:16:57.339Z,8.02
2018-11-07T01:17:57.333Z,8.01
2018-11-07T01:18:57.727Z,7.98
2018-11-07T01:19:57.339Z,8.01
2018-11-07T01:20:57.330Z,8.02
2018-11-07T01:21:57.369Z,8.02
2018-11-07T01:22:57.318Z,8
2018-11-07T01:23:57.370Z,8.01
2018-11-07T01:24:57.348Z,7.99
2018-11-07T01:25:57.511Z,8
2018-11-07T01:26:57.349Z,7.96
2018-11-07T01:27:57.321Z,7.96
2018-11-07T01:28:57.444Z,7.96
2018-11-07T01:29:57.361Z,7.96
2018-11-07T01:30:57.427Z,7.96
2018-11-07T01:31:57.331Z,7.96
2018-11-07T01:32:57.334Z,7.95
2018-11-07T01:33:57.297Z,7.96
2018-11-07T01:34:57.371Z,7.95
2018-11-07T01:35:57.341Z,7.95
2018-11-07T01:36:57.329Z,7.95
2018-11-07T01:37:57.304Z,7.95
2018-11-07T01:38:57.356Z,7.95
2018-11-07T01:39:57.536Z,7.92
2018-11-07T01:40:57.464Z,7.95
2018-11-07T01:41:58.213Z,7.94
2018-11-07T01:42:57.284Z,7.95
2018-11-07T01:43:57.595Z,7.95
2018-11-07T01:44:57.678Z,7.95
2018-11-07T01:45:57.351Z,7.96
2018-11-07T01:46:57.584Z,7.95
2018-11-07T01:47:57.410Z,7.97
2018-11-07T01:48:57.304Z,7.94
2018-11-07T01:49:57.692Z,7.94
2018-11-07T01:50:57.348Z,7.93
2018-11-07T01:51:57.430Z,7.92
2018-11-07T01:52:57.690Z,7.9
2018-11-07T01:53:57.362Z,7.89
2018-11-07T01:54:57.283Z,7.89
2018-11-07T01:55:57.361Z,7.9
2018-11-07T01:56:57.307Z,7.9
2018-11-07T01:57:57.322Z,7.88
2018-11-07T01:58:57.469Z,7.88
2018-11-07T01:59:57.421Z,7.88
2018-11-07T02:00:57.283Z,7.9
2018-11-07T02:01:57.389Z,7.9
2018-11-07T02:02:57.356Z,7.9
2018-11-07T02:03:57.443Z,7.93
2018-11-07T02:04:57.266Z,7.91
2018-11-07T02:05:57.388Z,7.9
2018-11-07T02:06:57.293Z,7.9
2018-11-07T02:07:57.276Z,7.9
2018-11-07T02:08:57.517Z,7.9
2018-11-07T02:09:57.539Z,7.9
2018-11-07T02:10:57.241Z,7.91
2018-11-07T02:11:57.357Z,7.93
2018-11-07T02:12:57.291Z,7.94
2018-11-07T02:13:57.400Z,7.92
2018-11-07T02:14:57.329Z,7.92
2018-11-07T02:15:57.595Z,7.91
2018-11-07T02:16:57.425Z,7.9
2018-11-07T02:17:57.362Z,7.9
2018-11-07T02:18:57.425Z,7.89
2018-11-07T02:19:57.252Z,7.87
2018-11-07T02:20:57.252Z,7.84
2018-11-07T02:21:57.276Z,7.82
2018-11-07T02:22:57.512Z,7.82
2018-11-07T02:23:57.665Z,7.8
2018-11-07T02:24:57.437Z,7.76
2018-11-07T02:25:57.271Z,7.75
2018-11-07T02:26:57.273Z,7.7
2018-11-07T02:27:57.346Z,7.7
2018-11-07T02:28:57.239Z,7.7
2018-11-07T02:29:57.281Z,7.7
2018-11-07T02:30:57.379Z,7.7
2018-11-07T02:31:57.258Z,7.69
2018-11-07T02:32:57.278Z,7.69
2018-11-07T02:33:57.307Z,7.67
2018-11-07T02:34:57.357Z,7.66
2018-11-07T02:35:57.236Z,7.66
2018-11-07T02:36:58.199Z,7.66
2018-11-07T02:37:57.330Z,7.7
2018-11-07T02:38:57.298Z,7.71
2018-11-07T02:39:57.379Z,7.71
2018-11-07T02:40:57.167Z,7.71
2018-11-07T02:41:59.015Z,7.74
2018-11-07T02:42:57.326Z,7.72
2018-11-07T02:43:57.243Z,7.72
2018-11-07T02:44:57.240Z,7.74
2018-11-07T02:45:57.320Z,7.73
2018-11-07T02:46:57.366Z,7.76
2018-11-07T02:47:57.248Z,7.75
2018-11-07T02:48:57.682Z,7.74
2018-11-07T02:49:57.186Z,7.73
2018-11-07T02:50:57.287Z,7.74
2018-11-07T02:51:57.209Z,7.73
2018-11-07T02:52:57.209Z,7.71
2018-11-07T02:53:57.207Z,7.74
2018-11-07T02:54:57.319Z,7.71
2018-11-07T02:55:57.231Z,7.71
2018-11-07T02:56:57.227Z,7.72
2018-11-07T02:57:57.251Z,7.7
2018-11-07T02:58:57.552Z,7.7
2018-11-07T02:59:57.221Z,7.7
2018-11-07T03:00:57.795Z,7.7
2018-11-07T03:01:57.275Z,7.68
2018-11-07T03:02:57.212Z,7.64
2018-11-07T03:03:57.898Z,7.64
2018-11-07T03:04:57.214Z,7.63
2018-11-07T03:05:57.188Z,7.64
2018-11-07T03:06:57.687Z,7.64
2018-11-07T03:07:57.191Z,7.62
2018-11-07T03:08:57.344Z,7.6
2018-11-07T03:09:57.441Z,7.62
2018-11-07T03:10:57.304Z,7.58
2018-11-07T03:11:57.227Z,7.58
2018-11-07T03:12:57.575Z,7.59
2018-11-07T03:13:57.157Z,7.57
2018-11-07T03:14:57.204Z,7.57
2018-11-07T03:15:57.636Z,7.58
2018-11-07T03:16:57.391Z,7.59
2018-11-07T03:17:57.258Z,7.58
2018-11-07T03:18:57.299Z,7.61
2018-11-07T03:19:57.169Z,7.59
2018-11-07T03:20:57.193Z,7.58
2018-11-07T03:21:57.209Z,7.59
2018-11-07T03:22:57.150Z,7.58
2018-11-07T03:23:57.305Z,7.58
2018-11-07T03:24:57.277Z,7.58
2018-11-07T03:25:57.606Z,7.55
2018-11-07T03:26:57.357Z,7.56
2018-11-07T03:27:57.404Z,7.57
2018-11-07T03:28:57.398Z,7.57
2018-11-07T03:29:57.587Z,7.57
2018-11-07T03:30:57.199Z,7.58
2018-11-07T03:31:57.435Z,7.58
2018-11-07T03:32:57.290Z,7.55
2018-11-07T03:33:57.370Z,7.58
2018-11-07T03:34:57.653Z,7.58
2018-11-07T03:35:57.288Z,7.57
2018-11-07T03:36:57.319Z,7.58
2018-11-07T03:37:57.315Z,7.57
2018-11-07T03:38:57.223Z,7.56
2018-11-07T03:39:58.598Z,7.56
2018-11-07T03:40:57.383Z,7.52
2018-11-07T03:41:57.217Z,7.53
2018-11-07T03:42:57.179Z,7.53
2018-11-07T03:43:57.173Z,7.54
2018-11-07T03:44:57.230Z,7.53
2018-11-07T03:45:57.182Z,7.56
2018-11-07T03:46:57.182Z,7.54
2018-11-07T03:47:57.178Z,7.56
2018-11-07T03:48:57.176Z,7.54
2018-11-07T03:49:57.178Z,7.56
2018-11-07T03:50:57.262Z,7.57
2018-11-07T03:51:57.539Z,7.54
2018-11-07T03:52:57.700Z,7.56
2018-11-07T03:53:57.190Z,7.54
2018-11-07T03:54:57.558Z,7.56
2018-11-07T03:55:57.446Z,7.57
2018-11-07T03:56:57.212Z,7.57
2018-11-07T03:57:57.213Z,7.56
2018-11-07T03:58:57.233Z,7.56
2018-11-07T03:59:57.178Z,7.54
2018-11-07T04:00:57.285Z,7.55
2018-11-07T04:01:57.111Z,7.53
2018-11-07T04:02:57.314Z,7.52
2018-11-07T04:03:57.404Z,7.51
2018-11-07T04:04:57.314Z,7.53
2018-11-07T04:05:57.282Z,7.53
2018-11-07T04:06:57.231Z,7.57
2018-11-07T04:07:57.224Z,7.56
2018-11-07T04:08:57.268Z,7.52
2018-11-07T04:09:57.198Z,7.54
2018-11-07T04:10:57.111Z,7.52
2018-11-07T04:11:57.255Z,7.52
2018-11-07T04:12:57.552Z,7.51
2018-11-07T04:13:57.082Z,7.52
2018-11-07T04:14:57.100Z,7.53
2018-11-07T04:15:57.201Z,7.52
2018-11-07T04:16:57.133Z,7.51
2018-11-07T04:17:57.204Z,7.54
2018-11-07T04:18:57.203Z,7.52
2018-11-07T04:19:57.161Z,7.54
2018-11-07T04:20:57.122Z,7.51
2018-11-07T04:21:57.080Z,7.51
2018-11-07T04:22:57.077Z,7.48
2018-11-07T04:23:57.108Z,7.45
2018-11-07T04:24:57.086Z,7.45
2018-11-07T04:25:57.071Z,7.44
2018-11-07T04:26:57.372Z,7.43
2018-11-07T04:27:57.067Z,7.4
2018-11-07T04:28:57.274Z,7.39
2018-11-07T04:29:57.103Z,7.36
2018-11-07T04:30:57.120Z,7.36
2018-11-07T04:31:57.187Z,7.36
2018-11-07T04:32:57.054Z,7.33
2018-11-07T04:33:57.129Z,7.32
2018-11-07T04:34:57.124Z,7.31
2018-11-07T04:35:57.080Z,7.28
2018-11-07T04:36:57.147Z,7.29
2018-11-07T04:37:57.291Z,7.24
2018-11-07T04:38:57.841Z,7.22
2018-11-07T04:39:57.563Z,7.22
2018-11-07T04:40:57.157Z,7.2
2018-11-07T04:41:57.194Z,7.19
2018-11-07T04:42:57.160Z,7.16
2018-11-07T04:43:57.199Z,7.14
2018-11-07T04:44:57.743Z,7.14
2018-11-07T04:45:57.182Z,7.14
2018-11-07T04:46:57.211Z,7.11
2018-11-07T04:47:57.119Z,7.13
2018-11-07T04:48:57.168Z,7.14
2018-11-07T04:49:57.064Z,7.13
2018-11-07T04:50:57.195Z,7.13
2018-11-07T04:51:57.330Z,7.13
2018-11-07T04:52:57.120Z,7.12
2018-11-07T04:53:57.254Z,7.12
2018-11-07T04:54:57.108Z,7.08
2018-11-07T04:55:57.128Z,7.08
2018-11-07T04:56:57.114Z,7.07
2018-11-07T04:57:57.275Z,7.04
2018-11-07T04:58:57.177Z,7.05
2018-11-07T04:59:57.436Z,7.02
2018-11-07T05:00:57.283Z,7.02
2018-11-07T05:01:57.398Z,6.99
2018-11-07T05:02:57.043Z,6.98
2018-11-07T05:03:57.052Z,6.97
2018-11-07T05:04:57.065Z,6.97
2018-11-07T05:05:57.200Z,6.96
2018-11-07T05:06:57.174Z,6.95
2018-11-07T05:07:57.658Z,6.92
2018-11-07T05:08:57.122Z,6.92
2018-11-07T05:09:57.123Z,6.94
2018-11-07T05:10:57.137Z,6.89
2018-11-07T05:11:57.045Z,6.88
2018-11-07T05:12:57.177Z,6.88
2018-11-07T05:13:57.166Z,6.86
2018-11-07T05:14:57.116Z,6.88
2018-11-07T05:15:56.996Z,6.85
2018-11-07T05:16:57.087Z,6.86
2018-11-07T05:17:57.105Z,6.89
2018-11-07T05:18:57.298Z,6.89
2018-11-07T05:19:57.207Z,6.9
2018-11-07T05:20:57.013Z,6.89
2018-11-07T05:21:57.223Z,6.91
2018-11-07T05:22:57.133Z,6.91
2018-11-07T05:23:57.108Z,6.9
2018-11-07T05:24:57.089Z,6.89
2018-11-07T05:25:57.205Z,6.89
2018-11-07T05:26:57.129Z,6.89
2018-11-07T05:27:56.971Z,6.9
2018-11-07T05:28:57.207Z,6.88
2018-11-07T05:29:57.088Z,6.87
2018-11-07T05:30:57.233Z,6.86
2018-11-07T05:31:57.768Z,6.88
2018-11-07T05:32:57.082Z,6.89
2018-11-07T05:33:57.338Z,6.9
2018-11-07T05:34:57.100Z,6.88
2018-11-07T05:35:57.056Z,6.89
2018-11-07T05:36:57.126Z,6.89
2018-11-07T05:37:57.222Z,6.89
2018-11-07T05:38:57.535Z,6.9
2018-11-07T05:39:57.271Z,6.86
2018-11-07T05:40:57.929Z,6.89
2018-11-07T05:41:57.285Z,6.88
2018-11-07T05:42:57.409Z,6.91
2018-11-07T05:43:57.275Z,6.94
2018-11-07T05:44:57.320Z,6.94
2018-11-07T05:45:57.084Z,6.93
2018-11-07T05:46:56.997Z,6.94
2018-11-07T05:47:57.004Z,6.95
2018-11-07T05:48:57.711Z,6.95
2018-11-07T05:49:56.977Z,6.95
2018-11-07T05:50:57.131Z,6.94
2018-11-07T05:51:56.959Z,6.94
2018-11-07T05:52:57.022Z,6.94
2018-11-07T05:53:57.278Z,6.94
2018-11-07T05:54:56.948Z,6.91
2018-11-07T05:55:57.003Z,6.93
2018-11-07T05:56:56.971Z,6.9
2018-11-07T05:57:56.969Z,6.9
2018-11-07T05:58:56.913Z,6.91
2018-11-07T05:59:56.976Z,6.91
2018-11-07T06:00:56.936Z,6.91
2018-11-07T06:01:56.931Z,6.91
2018-11-07T06:02:56.933Z,6.91
2018-11-07T06:03:56.957Z,6.9
2018-11-07T06:04:57.227Z,6.91
2018-11-07T06:05:56.956Z,6.95
2018-11-07T06:06:57.116Z,6.95
2018-11-07T06:07:56.943Z,6.96
2018-11-07T06:08:57.140Z,6.97
2018-11-07T06:09:57.286Z,6.99
2018-11-07T06:10:57.174Z,6.98
2018-11-07T06:11:57.329Z,6.98
2018-11-07T06:12:56.981Z,7.03
2018-11-07T06:13:57.845Z,7.03
2018-11-07T06:14:57.057Z,7.06
2018-11-07T06:15:57.478Z,7.03
2018-11-07T06:16:57.067Z,7.08
2018-11-07T06:17:57.288Z,7.08
2018-11-07T06:18:57.279Z,7.1
2018-11-07T06:19:57.446Z,7.07
2018-11-07T06:20:57.310Z,7.08
2018-11-07T06:21:56.913Z,7.08
2018-11-07T06:23:00.302Z,7.1
2018-11-07T06:23:57.259Z,7.1
2018-11-07T06:24:58.960Z,7.12
2018-11-07T06:25:57.442Z,7.14
2018-11-07T06:26:57.102Z,7.17
2018-11-07T06:27:57.294Z,7.17
2018-11-07T06:28:57.113Z,7.17
2018-11-07T06:29:56.921Z,7.19
2018-11-07T06:30:56.974Z,7.18
2018-11-07T06:31:56.895Z,7.21
2018-11-07T06:32:57.319Z,7.23
2018-11-07T06:33:57.561Z,7.24
2018-11-07T06:34:56.915Z,7.24
2018-11-07T06:35:56.905Z,7.26
2018-11-07T06:36:57.310Z,7.26
2018-11-07T06:37:57.021Z,7.28
2018-11-07T06:38:57.296Z,7.28
2018-11-07T06:39:57.080Z,7.29
2018-11-07T06:40:57.260Z,7.28
2018-11-07T06:41:57.239Z,7.31
2018-11-07T06:42:56.912Z,7.35
2018-11-07T06:43:56.973Z,7.35
2018-11-07T06:44:56.904Z,7.35
2018-11-07T06:45:57.294Z,7.33
2018-11-07T06:46:57.272Z,7.35
2018-11-07T06:47:56.973Z,7.35
2018-11-07T06:48:57.015Z,7.35
2018-11-07T06:49:56.874Z,7.36
2018-11-07T06:50:56.919Z,7.39
2018-11-07T06:51:56.949Z,7.39
2018-11-07T06:52:56.957Z,7.43
2018-11-07T06:53:56.901Z,7.44
2018-11-07T06:54:56.912Z,7.45
2018-11-07T06:55:56.991Z,7.43
2018-11-07T06:56:56.919Z,7.44
2018-11-07T06:57:57.031Z,7.46
2018-11-07T06:58:57.069Z,7.47
2018-11-07T06:59:56.848Z,7.43
2018-11-07T07:00:56.890Z,7.43
2018-11-07T07:01:56.968Z,7.43
2018-11-07T07:02:56.894Z,7.42
2018-11-07T07:03:56.904Z,7.39
2018-11-07T07:04:57.120Z,7.38
2018-11-07T07:05:56.980Z,7.41
2018-11-07T07:06:57.238Z,7.42
2018-11-07T07:07:57.240Z,7.39
2018-11-07T07:08:57.024Z,7.37
2018-11-07T07:09:56.853Z,7.37
2018-11-07T07:10:56.904Z,7.35
2018-11-07T07:11:56.909Z,7.38
2018-11-07T07:12:56.844Z,7.39
2018-11-07T07:13:57.233Z,7.42
2018-11-07T07:14:57.099Z,7.4
2018-11-07T07:15:56.896Z,7.42
2018-11-07T07:16:57.115Z,7.42
2018-11-07T07:17:57.551Z,7.45
2018-11-07T07:18:56.867Z,7.46
2018-11-07T07:19:56.862Z,7.5
2018-11-07T07:20:56.892Z,7.5
2018-11-07T07:21:56.824Z,7.52
2018-11-07T07:22:56.900Z,7.53
2018-11-07T07:23:56.817Z,7.56
2018-11-07T07:24:56.829Z,7.57
2018-11-07T07:25:56.977Z,7.61
2018-11-07T07:26:56.811Z,7.62
2018-11-07T07:27:56.877Z,7.63
2018-11-07T07:28:56.865Z,7.66
2018-11-07T07:29:57.871Z,7.66
2018-11-07T07:30:56.852Z,7.68
2018-11-07T07:31:56.880Z,7.69
2018-11-07T07:32:57.496Z,7.72
2018-11-07T07:33:56.866Z,7.73
2018-11-07T07:34:56.810Z,7.75
2018-11-07T07:35:56.788Z,7.76
2018-11-07T07:36:56.860Z,7.8
2018-11-07T07:37:57.687Z,7.81
2018-11-07T07:38:56.822Z,7.84
2018-11-07T07:39:56.846Z,7.86
2018-11-07T07:40:57.293Z,7.87
2018-11-07T07:41:56.940Z,7.9
2018-11-07T07:42:56.910Z,7.91
2018-11-07T07:43:56.863Z,7.93
2018-11-07T07:44:57.097Z,7.98
2018-11-07T07:45:56.846Z,8.01
2018-11-07T07:46:56.818Z,8.01
2018-11-07T07:47:56.889Z,8.05
2018-11-07T07:48:56.837Z,8.1
2018-11-07T07:49:56.854Z,8.14
2018-11-07T07:50:56.881Z,8.17
2018-11-07T07:51:56.860Z,8.18
2018-11-07T07:52:57.488Z,8.22
2018-11-07T07:53:56.885Z,8.27
2018-11-07T07:54:57.080Z,8.29
2018-11-07T07:55:56.791Z,8.32
2018-11-07T07:56:56.863Z,8.37
2018-11-07T07:57:57.220Z,8.37
2018-11-07T07:58:56.901Z,8.42
2018-11-07T07:59:56.885Z,8.46
2018-11-07T08:00:56.850Z,8.51
2018-11-07T08:01:56.807Z,8.51
2018-11-07T08:02:56.825Z,8.53
2018-11-07T08:03:57.140Z,8.54
2018-11-07T08:04:56.906Z,8.58
2018-11-07T08:05:56.818Z,8.62
2018-11-07T08:06:57.472Z,8.64
2018-11-07T08:07:56.962Z,8.65
2018-11-07T08:08:56.823Z,8.67
2018-11-07T08:09:56.861Z,8.68
2018-11-07T08:10:56.848Z,8.7
2018-11-07T08:11:56.910Z,8.69
2018-11-07T08:12:56.848Z,8.72
2018-11-07T08:13:57.850Z,8.73
2018-11-07T08:14:56.991Z,8.72
2018-11-07T08:15:56.784Z,8.76
2018-11-07T08:16:56.872Z,8.75
2018-11-07T08:17:57.178Z,8.78
2018-11-07T08:18:56.948Z,8.8
2018-11-07T08:19:56.843Z,8.82
2018-11-07T08:20:56.767Z,8.85
2018-11-07T08:21:56.914Z,8.86
2018-11-07T08:22:56.854Z,8.88
2018-11-07T08:23:56.812Z,8.92
2018-11-07T08:24:56.961Z,8.93
2018-11-07T08:25:56.842Z,8.98
2018-11-07T08:26:56.895Z,8.99
2018-11-07T08:27:56.862Z,9.01
2018-11-07T08:28:57.243Z,9.04
2018-11-07T08:29:56.915Z,9.06
2018-11-07T08:30:58.228Z,9.09
2018-11-07T08:31:56.947Z,9.12
2018-11-07T08:32:56.760Z,9.17
2018-11-07T08:33:56.813Z,9.21
2018-11-07T08:34:56.939Z,9.2
2018-11-07T08:35:56.784Z,9.23
2018-11-07T08:36:56.795Z,9.28
2018-11-07T08:37:56.962Z,9.3
2018-11-07T08:38:56.805Z,9.32
2018-11-07T08:39:56.820Z,9.4
2018-11-07T08:40:56.814Z,9.41
2018-11-07T08:41:56.761Z,9.45
2018-11-07T08:42:56.872Z,9.48
2018-11-07T08:43:56.862Z,9.53
2018-11-07T08:44:56.810Z,9.55
2018-11-07T08:45:56.739Z,9.6
2018-11-07T08:46:56.884Z,9.61
2018-11-07T08:47:57.135Z,9.66
2018-11-07T08:48:56.972Z,9.66
2018-11-07T08:49:56.792Z,9.68
2018-11-07T08:50:57.130Z,9.73
2018-11-07T08:51:56.710Z,9.78
2018-11-07T08:52:56.709Z,9.81
2018-11-07T08:53:56.791Z,9.84
2018-11-07T08:54:57.185Z,9.93
2018-11-07T08:55:56.755Z,9.95
2018-11-07T08:56:56.807Z,10
2018-11-07T08:57:56.744Z,10.02
2018-11-07T08:58:56.774Z,10.04
2018-11-07T08:59:56.831Z,10.04
2018-11-07T09:00:57.219Z,10.11
2018-11-07T09:01:57.037Z,10.12
2018-11-07T09:02:56.722Z,10.15
2018-11-07T09:03:57.007Z,10.16
2018-11-07T09:04:56.725Z,10.16
2018-11-07T09:05:56.693Z,10.21
2018-11-07T09:06:56.692Z,10.29
2018-11-07T09:07:56.758Z,10.28
2018-11-07T09:08:56.748Z,10.32
2018-11-07T09:09:56.716Z,10.34
2018-11-07T09:10:56.752Z,10.36
2018-11-07T09:11:57.033Z,10.43
2018-11-07T09:12:56.803Z,10.42
2018-11-07T09:13:56.703Z,10.49
2018-11-07T09:14:56.741Z,10.52
2018-11-07T09:15:57.421Z,10.54
2018-11-07T09:16:56.775Z,10.54
2018-11-07T09:17:56.712Z,10.6
2018-11-07T09:18:56.732Z,10.62
2018-11-07T09:19:57.472Z,10.64
2018-11-07T09:20:56.771Z,10.65
2018-11-07T09:21:56.713Z,10.68
2018-11-07T09:22:56.944Z,10.7
2018-11-07T09:23:56.776Z,10.71
2018-11-07T09:24:56.796Z,10.74
2018-11-07T09:25:56.962Z,10.76
2018-11-07T09:26:56.967Z,10.78
2018-11-07T09:27:56.760Z,10.81
2018-11-07T09:28:57.130Z,10.85
2018-11-07T09:29:56.791Z,10.89
2018-11-07T09:30:56.872Z,10.9
2018-11-07T09:31:56.787Z,10.91
2018-11-07T09:32:56.796Z,10.92
2018-11-07T09:33:56.736Z,10.96
2018-11-07T09:34:56.966Z,10.99
2018-11-07T09:35:56.658Z,11.02
2018-11-07T09:36:56.643Z,11.04
2018-11-07T09:37:57.043Z,11.07
2018-11-07T09:38:56.740Z,11.1
2018-11-07T09:39:57.014Z,11.15
2018-11-07T09:40:56.655Z,11.15
2018-11-07T09:41:56.753Z,11.18
2018-11-07T09:42:56.692Z,11.2
2018-11-07T09:43:56.748Z,11.24
2018-11-07T09:44:56.906Z,11.24
2018-11-07T09:45:56.881Z,11.27
2018-11-07T09:46:56.915Z,11.28
2018-11-07T09:47:56.735Z,11.35
2018-11-07T09:48:57.008Z,11.36
2018-11-07T09:49:57.065Z,11.39
2018-11-07T09:50:56.999Z,11.37
2018-11-07T09:51:56.671Z,11.42
2018-11-07T09:52:56.668Z,11.44
2018-11-07T09:53:58.785Z,11.46
2018-11-07T09:54:56.977Z,11.52
2018-11-07T09:55:56.649Z,11.54
2018-11-07T09:56:56.603Z,11.58
2018-11-07T09:57:56.995Z,11.6
2018-11-07T09:58:56.647Z,11.64
2018-11-07T09:59:56.683Z,11.65
2018-11-07T10:00:56.999Z,11.7
2018-11-07T10:01:56.814Z,11.73
2018-11-07T10:02:56.828Z,11.76
2018-11-07T10:03:56.602Z,11.78
2018-11-07T10:04:56.784Z,11.79
2018-11-07T10:05:56.847Z,11.83
2018-11-07T10:06:56.949Z,11.85
2018-11-07T10:07:56.632Z,11.88
2018-11-07T10:08:56.701Z,11.89
2018-11-07T10:09:56.620Z,11.9
2018-11-07T10:10:56.658Z,11.93
2018-11-07T10:11:56.638Z,11.96
2018-11-07T10:12:57.110Z,12.02
2018-11-07T10:13:56.751Z,12.03
2018-11-07T10:14:56.697Z,12.05
2018-11-07T10:15:56.627Z,12.08
2018-11-07T10:16:56.842Z,12.13
2018-11-07T10:17:56.662Z,12.16
2018-11-07T10:18:56.944Z,12.2
2018-11-07T10:19:56.628Z,12.2
2018-11-07T10:20:56.670Z,12.24
2018-11-07T10:21:56.733Z,12.22
2018-11-07T10:22:56.594Z,12.27
2018-11-07T10:23:56.581Z,12.27
2018-11-07T10:24:56.625Z,12.28
2018-11-07T10:25:56.576Z,12.32
2018-11-07T10:26:58.477Z,12.33
2018-11-07T10:28:00.784Z,12.37
2018-11-07T10:28:59.767Z,12.39
2018-11-07T10:30:01.768Z,12.4
2018-11-07T10:30:56.744Z,12.43
2018-11-07T10:31:56.632Z,12.45
2018-11-07T10:32:56.595Z,12.49
2018-11-07T10:33:56.711Z,12.49
2018-11-07T10:34:56.586Z,12.51
2018-11-07T10:35:56.588Z,12.52
2018-11-07T10:36:56.575Z,12.52
2018-11-07T10:37:57.824Z,12.55
2018-11-07T10:38:57.412Z,12.53
2018-11-07T10:39:57.797Z,12.51
2018-11-07T10:40:56.588Z,12.51
2018-11-07T10:41:56.638Z,12.46
2018-11-07T10:42:56.676Z,12.45
2018-11-07T10:43:57.611Z,12.43
2018-11-07T10:44:56.590Z,12.4
2018-11-07T10:45:57.116Z,12.41
2018-11-07T10:46:56.646Z,12.38
2018-11-07T10:47:56.943Z,12.37
2018-11-07T10:48:57.263Z,12.36
2018-11-07T10:49:56.781Z,12.36
2018-11-07T10:50:56.629Z,12.36
2018-11-07T10:51:57.993Z,12.36
2018-11-07T10:52:56.724Z,12.38
2018-11-07T10:53:56.581Z,12.41
2018-11-07T10:54:56.725Z,12.47
2018-11-07T10:55:56.625Z,12.51
2018-11-07T10:56:56.522Z,12.55
2018-11-07T10:57:56.562Z,12.62
2018-11-07T10:58:56.908Z,12.65
2018-11-07T10:59:56.668Z,12.7
2018-11-07T11:00:56.719Z,12.73
2018-11-07T11:01:56.565Z,12.74
2018-11-07T11:02:56.552Z,12.8
2018-11-07T11:03:56.622Z,12.88
2018-11-07T11:04:57.043Z,12.92
2018-11-07T11:05:56.637Z,12.98
2018-11-07T11:06:57.118Z,13.04
2018-11-07T11:07:56.698Z,13.11
2018-11-07T11:08:56.659Z,13.14
2018-11-07T11:09:56.765Z,13.19
2018-11-07T11:10:57.264Z,13.24
2018-11-07T11:11:56.582Z,13.24
2018-11-07T11:12:56.641Z,13.28
2018-11-07T11:13:56.665Z,13.31
2018-11-07T11:14:56.577Z,13.31
2018-11-07T11:15:56.725Z,13.33
2018-11-07T11:16:57.289Z,13.35
2018-11-07T11:17:56.617Z,13.36
2018-11-07T11:18:56.683Z,13.41
2018-11-07T11:19:56.533Z,13.41
2018-11-07T11:20:56.955Z,13.46
2018-11-07T11:21:56.653Z,13.54
2018-11-07T11:22:56.754Z,13.59
2018-11-07T11:23:56.534Z,13.63
2018-11-07T11:24:56.651Z,13.65
2018-11-07T11:25:59.975Z,13.64
2018-11-07T11:26:56.739Z,13.61
2018-11-07T11:27:56.519Z,13.62
2018-11-07T11:28:56.777Z,13.62
2018-11-07T11:29:57.350Z,13.64
2018-11-07T11:30:56.487Z,13.68
2018-11-07T11:31:56.486Z,13.74
2018-11-07T11:32:56.648Z,13.8
2018-11-07T11:33:58.448Z,13.82
2018-11-07T11:34:58.753Z,13.82
2018-11-07T11:35:57.109Z,13.85
2018-11-07T11:36:56.632Z,13.88
2018-11-07T11:37:56.533Z,13.9
2018-11-07T11:38:56.555Z,13.92
2018-11-07T11:39:56.627Z,14.01
2018-11-07T11:40:57.113Z,13.99
2018-11-07T11:41:56.505Z,14.05
2018-11-07T11:42:56.944Z,14.05
2018-11-07T11:43:56.548Z,14.09
2018-11-07T11:44:56.478Z,14.1
2018-11-07T11:45:56.656Z,14.11
2018-11-07T11:46:56.641Z,14.11
2018-11-07T11:47:56.664Z,14.12
2018-11-07T11:48:57.055Z,14.17
2018-11-07T11:49:56.595Z,14.17
2018-11-07T11:50:56.503Z,14.19
2018-11-07T11:51:56.473Z,14.24
2018-11-07T11:52:56.547Z,14.28
2018-11-07T11:53:56.471Z,14.26
2018-11-07T11:54:56.523Z,14.26
2018-11-07T11:55:56.487Z,14.29
2018-11-07T11:56:56.500Z,14.31
2018-11-07T11:57:56.863Z,14.36
2018-11-07T11:58:57.631Z,14.36
2018-11-07T12:00:01.098Z,14.36
2018-11-07T12:00:56.471Z,14.39
2018-11-07T12:01:56.482Z,14.4
2018-11-07T12:02:56.485Z,14.4
2018-11-07T12:03:56.595Z,14.48
2018-11-07T12:04:56.451Z,14.46
2018-11-07T12:05:56.452Z,14.49
2018-11-07T12:06:56.465Z,14.52
2018-11-07T12:07:56.525Z,14.53
2018-11-07T12:08:57.471Z,14.56
2018-11-07T12:09:56.461Z,14.54
2018-11-07T12:10:56.491Z,14.59
2018-11-07T12:11:56.810Z,14.58
2018-11-07T12:12:56.550Z,14.58
2018-11-07T12:13:56.513Z,14.58
2018-11-07T12:14:56.566Z,14.59
2018-11-07T12:15:56.540Z,14.61
2018-11-07T12:16:56.474Z,14.63
2018-11-07T12:17:56.440Z,14.66
2018-11-07T12:18:56.573Z,14.65
2018-11-07T12:19:56.865Z,14.7
2018-11-07T12:20:56.661Z,14.72
2018-11-07T12:21:56.618Z,14.74
2018-11-07T12:22:56.554Z,14.77
2018-11-07T12:23:56.429Z,14.79
2018-11-07T12:24:56.531Z,14.83
2018-11-07T12:25:56.555Z,14.83
2018-11-07T12:26:57.595Z,14.83
2018-11-07T12:27:56.767Z,14.86
2018-11-07T12:28:56.520Z,14.82
2018-11-07T12:29:56.418Z,14.82
2018-11-07T12:30:56.409Z,14.79
2018-11-07T12:31:56.437Z,14.81
2018-11-07T12:32:57.643Z,14.82
2018-11-07T12:33:56.598Z,14.84
2018-11-07T12:34:56.500Z,14.83
2018-11-07T12:35:56.453Z,14.85
2018-11-07T12:36:56.649Z,14.87
2018-11-07T12:37:56.688Z,14.88
2018-11-07T12:38:56.456Z,14.88
2018-11-07T12:39:56.615Z,14.9
2018-11-07T12:40:56.580Z,14.91
2018-11-07T12:41:56.522Z,14.93
2018-11-07T12:42:57.636Z,14.92
2018-11-07T12:43:56.811Z,14.93
2018-11-07T12:44:56.397Z,14.9
2018-11-07T12:45:56.432Z,14.9
2018-11-07T12:46:56.468Z,14.9
2018-11-07T12:47:56.459Z,14.95
2018-11-07T12:48:56.384Z,15
2018-11-07T12:49:57.961Z,15.07
2018-11-07T12:50:56.531Z,15.09
2018-11-07T12:51:56.528Z,15.06
2018-11-07T12:52:56.447Z,15.05
2018-11-07T12:53:56.394Z,15.03
2018-11-07T12:54:56.424Z,15.02
2018-11-07T12:55:56.583Z,15.03
2018-11-07T12:56:56.829Z,15.01
2018-11-07T12:57:58.595Z,15.16
2018-11-07T12:58:56.381Z,15.18
2018-11-07T12:59:56.507Z,15.21
2018-11-07T13:00:56.462Z,15.26
2018-11-07T13:01:56.423Z,15.25
2018-11-07T13:02:59.739Z,15.29
2018-11-07T13:03:56.610Z,15.26
2018-11-07T13:04:56.839Z,15.29
2018-11-07T13:05:57.075Z,15.3
2018-11-07T13:06:56.596Z,15.36
2018-11-07T13:07:56.640Z,15.36
2018-11-07T13:08:56.434Z,15.35
2018-11-07T13:09:56.321Z,15.32
2018-11-07T13:10:56.412Z,15.26
2018-11-07T13:11:56.392Z,15.26
2018-11-07T13:12:56.694Z,15.24