createdAt,value
2018-10-09T00:00:21.863Z,61.05
2018-10-09T00:02:51.607Z,58.65
2018-10-09T00:05:21.368Z,60.28
2018-10-09T00:07:51.088Z,58.30
2018-10-09T00:10:20.879Z,58.50
2018-10-09T00:12:50.631Z,58.40
2018-10-09T00:15:20.335Z,53.58
2018-10-09T00:17:50.047Z,58.90
2018-10-09T00:20:24.313Z,55.78
2018-10-09T00:22:59.040Z,57.48
2018-10-09T00:25:28.809Z,60.10
2018-10-09T00:27:58.576Z,63.48
2018-10-09T00:30:28.695Z,64.25
2018-10-09T00:32:58.412Z,60.17
2018-10-09T00:35:28.109Z,53.73
2018-10-09T00:37:58.070Z,57.30
2018-10-09T00:40:27.795Z,57.98
2018-10-09T00:42:57.518Z,61.98
2018-10-09T00:45:26.706Z,64.65
2018-10-09T00:47:55.896Z,61.00
2018-10-09T00:50:25.072Z,63.05
2018-10-09T00:52:54.578Z,52.40
2018-10-09T00:55:23.759Z,62.43
2018-10-09T00:57:59.111Z,54.63
2018-10-09T01:00:28.895Z,43.70
2018-10-09T01:02:58.686Z,50.28
2018-10-09T01:05:28.422Z,53.55
2018-10-09T01:07:58.111Z,50.95
2018-10-09T01:10:27.806Z,49.10
2018-10-09T01:12:57.494Z,49.00
2018-10-09T01:15:27.246Z,45.83
2018-10-09T01:17:57.236Z,44.35
2018-10-09T01:20:31.298Z,48.20
2018-10-09T01:23:02.738Z,44.45
2018-10-09T01:25:32.760Z,51.95
2018-10-09T01:28:02.967Z,53.02
2018-10-09T01:30:33.638Z,49.98
2018-10-09T01:33:03.882Z,45.60
2018-10-09T01:35:33.923Z,53.40
2018-10-09T01:38:03.906Z,48.85
2018-10-09T01:40:33.614Z,44.53
2018-10-09T01:43:03.614Z,45.83
2018-10-09T01:45:33.326Z,41.50
2018-10-09T01:48:03.030Z,44.33
2018-10-09T01:50:33.011Z,37.80
2018-10-09T01:53:03.091Z,42.35
2018-10-09T01:55:32.803Z,37.20
2018-10-09T01:58:02.508Z,37.63
2018-10-09T02:00:32.205Z,38.08
2018-10-09T02:03:01.933Z,43.17
2018-10-09T02:05:31.897Z,36.70
2018-10-09T02:08:01.950Z,34.08
2018-10-09T02:10:31.926Z,32.55
2018-10-09T02:13:01.644Z,37.13
2018-10-09T02:15:31.323Z,31.57
2018-10-09T02:18:01.091Z,38.98
2018-10-09T02:20:30.858Z,35.75
2018-10-09T02:23:00.566Z,33.42
2018-10-09T02:25:30.331Z,40.20
2018-10-09T02:28:00.051Z,43.05
2018-10-09T02:30:29.808Z,43.52
2018-10-09T02:32:59.539Z,42.35
2018-10-09T02:35:29.272Z,45.17
2018-10-09T02:37:58.995Z,39.98
2018-10-09T02:40:28.713Z,39.00
2018-10-09T02:42:58.423Z,37.03
2018-10-09T02:45:28.331Z,34.92
2018-10-09T02:47:59.939Z,39.78
2018-10-09T02:50:30.195Z,33.48
2018-10-09T02:52:59.902Z,29.92
2018-10-09T02:55:29.676Z,29.00
2018-10-09T02:57:59.798Z,28.20
2018-10-09T03:00:29.492Z,34.03
2018-10-09T03:02:59.223Z,31.45
2018-10-09T03:05:28.920Z,33.38
2018-10-09T03:07:58.626Z,38.90
2018-10-09T03:10:28.948Z,35.15
2018-10-09T03:12:58.721Z,31.12
2018-10-09T03:15:28.428Z,32.23
2018-10-09T03:17:58.157Z,28.85
2018-10-09T03:20:27.921Z,29.90
2018-10-09T03:22:57.815Z,29.23
2018-10-09T03:25:27.511Z,27.15
2018-10-09T03:27:57.682Z,29.95
2018-10-09T03:30:27.434Z,27.65
2018-10-09T03:32:57.504Z,25.85
2018-10-09T03:35:27.374Z,27.32
2018-10-09T03:37:57.115Z,25.95
2018-10-09T03:40:26.815Z,27.17
2018-10-09T03:42:56.559Z,27.48
2018-10-09T03:45:26.635Z,27.22
2018-10-09T03:47:56.335Z,24.07
2018-10-09T03:50:26.252Z,28.42
2018-10-09T03:52:55.967Z,28.95
2018-10-09T03:55:25.678Z,29.12
2018-10-09T03:57:55.386Z,27.20
2018-10-09T04:00:25.111Z,32.85
2018-10-09T04:02:54.811Z,39.55
2018-10-09T04:05:24.535Z,33.38
2018-10-09T04:07:54.263Z,29.65
2018-10-09T04:10:23.995Z,28.57
2018-10-09T04:12:53.780Z,27.60
2018-10-09T04:15:23.530Z,28.10
2018-10-09T04:17:53.251Z,26.87
2018-10-09T04:20:23.305Z,27.52
2018-10-09T04:22:53.203Z,27.07
2018-10-09T04:25:22.898Z,32.98
2018-10-09T04:27:52.590Z,27.45
2018-10-09T04:30:22.298Z,24.05
2018-10-09T04:32:52.055Z,24.85
2018-10-09T04:35:21.774Z,26.97
2018-10-09T04:37:51.543Z,22.13
2018-10-09T04:40:21.262Z,26.37
2018-10-09T04:42:51.002Z,24.25
2018-10-09T04:45:20.738Z,28.67
2018-10-09T04:47:50.447Z,31.80
2018-10-09T04:50:20.426Z,29.20
2018-10-09T04:52:50.131Z,36.45
2018-10-09T04:55:19.810Z,35.85
2018-10-09T04:57:49.504Z,35.50
2018-10-09T05:00:19.266Z,34.80
2018-10-09T05:02:48.983Z,36.98
2018-10-09T05:05:18.727Z,32.15
2018-10-09T05:07:48.443Z,31.07
2018-10-09T05:10:18.123Z,40.65
2018-10-09T05:12:47.852Z,34.15
2018-10-09T05:15:17.569Z,37.63
2018-10-09T05:17:47.303Z,29.05
2018-10-09T05:20:17.209Z,39.48
2018-10-09T05:22:46.926Z,45.15
2018-10-09T05:25:16.647Z,42.38
2018-10-09T05:27:46.344Z,52.13
2018-10-09T05:30:16.253Z,50.38
2018-10-09T05:32:45.960Z,43.75
2018-10-09T05:35:15.887Z,39.95
2018-10-09T05:37:45.727Z,35.28
2018-10-09T05:40:15.699Z,35.65
2018-10-09T05:42:45.384Z,33.78
2018-10-09T05:45:15.119Z,37.20
2018-10-09T05:47:44.858Z,30.92
2018-10-09T05:50:15.007Z,33.85
2018-10-09T05:52:44.729Z,32.95
2018-10-09T05:55:14.582Z,38.48
2018-10-09T05:57:44.334Z,38.90
2018-10-09T06:00:14.355Z,38.92
2018-10-09T06:02:44.194Z,42.38
2018-10-09T06:05:13.874Z,39.23
2018-10-09T06:07:43.978Z,40.98
2018-10-09T06:10:13.703Z,38.80
2018-10-09T06:12:43.438Z,41.68
2018-10-09T06:15:13.114Z,53.50
2018-10-09T06:17:42.811Z,54.10
2018-10-09T06:20:12.564Z,48.42
2018-10-09T06:22:42.314Z,50.10
2018-10-09T06:25:12.028Z,50.85
2018-10-09T06:27:41.780Z,50.38
2018-10-09T06:30:11.851Z,40.78
2018-10-09T06:32:41.554Z,44.30
2018-10-09T06:35:11.300Z,37.93
2018-10-09T06:37:40.999Z,37.50
2018-10-09T06:40:10.734Z,35.68
2018-10-09T06:42:40.464Z,34.50
2018-10-09T06:45:10.380Z,37.67
2018-10-09T06:47:40.422Z,37.55
2018-10-09T06:50:10.363Z,40.80
2018-10-09T06:52:40.052Z,38.65
2018-10-09T06:55:09.802Z,42.15
2018-10-09T06:57:39.514Z,29.50
2018-10-09T07:00:09.329Z,30.37
2018-10-09T07:02:39.295Z,28.10
2018-10-09T07:05:09.186Z,30.52
2018-10-09T07:07:38.959Z,26.70
2018-10-09T07:10:09.016Z,33.92
2018-10-09T07:12:38.727Z,31.35
2018-10-09T07:15:08.802Z,29.72
2018-10-09T07:17:38.527Z,32.58
2018-10-09T07:20:08.699Z,32.65
2018-10-09T07:22:38.387Z,34.30
2018-10-09T07:25:08.091Z,30.95
2018-10-09T07:27:37.803Z,30.52
2018-10-09T07:30:08.331Z,33.05
2018-10-09T07:32:38.098Z,32.53
2018-10-09T07:35:09.019Z,34.45
2018-10-09T07:37:38.837Z,31.75
2018-10-09T07:40:09.004Z,32.55
2018-10-09T07:42:38.698Z,34.38
2018-10-09T07:45:13.999Z,33.80
2018-10-09T07:47:43.712Z,35.08
2018-10-09T07:50:13.410Z,36.73
2018-10-09T07:52:43.189Z,35.85
2018-10-09T07:55:13.353Z,38.33
2018-10-09T07:57:43.104Z,42.13
2018-10-09T08:00:12.791Z,39.45
2018-10-09T08:02:42.510Z,38.28
2018-10-09T08:05:12.239Z,40.00
2018-10-09T08:07:41.955Z,43.00
2018-10-09T08:10:11.666Z,35.75
2018-10-09T08:12:41.388Z,38.53
2018-10-09T08:15:11.103Z,37.78
2018-10-09T08:17:40.811Z,39.63
2018-10-09T08:20:10.563Z,40.98
2018-10-09T08:22:40.421Z,38.78
2018-10-09T08:25:10.266Z,39.38
2018-10-09T08:27:40.292Z,39.38
2018-10-09T08:30:10.059Z,40.67
2018-10-09T08:32:39.771Z,41.10
2018-10-09T08:35:09.643Z,40.30
2018-10-09T08:37:39.348Z,42.00
2018-10-09T08:40:09.461Z,40.78
2018-10-09T08:42:39.171Z,41.10
2018-10-09T08:45:14.634Z,43.08
2018-10-09T08:47:44.331Z,39.63
2018-10-09T08:50:14.051Z,39.58
2018-10-09T08:52:43.857Z,42.48
2018-10-09T08:55:13.654Z,49.53
2018-10-09T08:57:43.409Z,48.50
2018-10-09T09:00:13.356Z,49.48
2018-10-09T09:02:43.075Z,44.88
2018-10-09T09:05:12.832Z,41.83
2018-10-09T09:07:42.635Z,40.90
2018-10-09T09:10:12.387Z,45.48
2018-10-09T09:12:42.162Z,43.98
2018-10-09T09:15:11.932Z,44.27
2018-10-09T09:17:41.818Z,44.38
2018-10-09T09:20:11.639Z,41.58
2018-10-09T09:22:41.427Z,45.98
2018-10-09T09:25:11.159Z,37.80
2018-10-09T09:27:40.945Z,42.70
2018-10-09T09:30:10.835Z,42.45
2018-10-09T09:32:40.616Z,41.45
2018-10-09T09:35:10.334Z,38.13
2018-10-09T09:37:40.146Z,43.28
2018-10-09T09:40:09.883Z,43.28
2018-10-09T09:42:39.598Z,40.67
2018-10-09T09:45:09.339Z,43.92
2018-10-09T09:47:39.366Z,40.48
2018-10-09T09:50:09.109Z,40.23
2018-10-09T09:52:38.909Z,40.90
2018-10-09T09:55:08.866Z,42.15
2018-10-09T09:57:38.606Z,37.73
2018-10-09T10:00:12.938Z,38.53
2018-10-09T10:02:42.640Z,37.03
2018-10-09T10:05:12.700Z,37.08
2018-10-09T10:07:42.395Z,35.45
2018-10-09T10:10:12.135Z,36.93
2018-10-09T10:12:41.934Z,37.70
2018-10-09T10:15:11.670Z,36.48
2018-10-09T10:17:41.363Z,37.23
2018-10-09T10:20:11.475Z,35.75
2018-10-09T10:22:41.192Z,37.85
2018-10-09T10:25:10.947Z,35.90
2018-10-09T10:27:40.659Z,34.13
2018-10-09T10:30:10.391Z,28.27
2018-10-09T10:32:40.131Z,29.07
2018-10-09T10:35:09.844Z,27.62
2018-10-09T10:37:39.571Z,26.60
2018-10-09T10:40:09.387Z,23.60
2018-10-09T10:42:39.122Z,23.70
2018-10-09T10:45:08.855Z,21.25
2018-10-09T10:47:38.575Z,21.35
2018-10-09T10:50:08.659Z,21.48
2018-10-09T10:52:38.399Z,20.23
2018-10-09T10:55:08.300Z,20.15
2018-10-09T10:57:38.223Z,18.85
2018-10-09T11:00:08.275Z,19.67
2018-10-09T11:02:38.007Z,17.87
2018-10-09T11:05:08.411Z,19.10
2018-10-09T11:07:38.146Z,18.77
2018-10-09T11:10:08.380Z,17.80
2018-10-09T11:12:38.126Z,19.70
2018-10-09T11:15:07.872Z,18.15
2018-10-09T11:17:37.605Z,20.23
2018-10-09T11:20:07.351Z,18.82
2018-10-09T11:22:37.098Z,18.73
2018-10-09T11:25:06.873Z,19.67
2018-10-09T11:27:36.895Z,20.43
2018-10-09T11:30:07.124Z,17.98
2018-10-09T11:32:36.926Z,17.70
2018-10-09T11:35:06.823Z,17.48
2018-10-09T11:37:36.543Z,15.58
2018-10-09T11:40:06.299Z,17.17
2018-10-09T11:42:36.146Z,16.02
2018-10-09T11:45:06.127Z,16.45
2018-10-09T11:47:35.888Z,16.73
2018-10-09T11:50:06.432Z,16.45
2018-10-09T11:52:37.554Z,14.85
2018-10-09T11:55:07.392Z,14.10
2018-10-09T11:57:37.114Z,12.78
2018-10-09T12:00:08.051Z,12.53
2018-10-09T12:02:37.789Z,12.43
2018-10-09T12:05:07.959Z,12.00
2018-10-09T12:07:38.080Z,12.58
2018-10-09T12:10:08.171Z,11.73
2018-10-09T12:12:37.931Z,11.83
2018-10-09T12:15:07.703Z,11.85
2018-10-09T12:17:37.679Z,13.38
2018-10-09T12:20:07.733Z,12.45
2018-10-09T12:22:37.519Z,10.78
2018-10-09T12:25:07.239Z,9.75
2018-10-09T12:27:37.340Z,9.55
2018-10-09T12:30:07.410Z,10.40
2018-10-09T12:32:37.172Z,10.20
2018-10-09T12:35:07.092Z,10.18
2018-10-09T12:37:36.816Z,11.08
2018-10-09T12:40:06.558Z,11.10
2018-10-09T12:42:36.536Z,11.28
2018-10-09T12:45:13.557Z,10.45
2018-10-09T12:47:45.016Z,10.53
2018-10-09T12:50:15.315Z,10.35
2018-10-09T12:52:45.447Z,11.68
2018-10-09T12:55:15.364Z,12.37
2018-10-09T12:57:45.037Z,11.40
2018-10-09T13:00:14.763Z,11.57
2018-10-09T13:02:44.431Z,11.10
2018-10-09T13:05:14.133Z,11.60
2018-10-09T13:07:43.811Z,12.90
2018-10-09T13:10:13.523Z,13.20
2018-10-09T13:12:43.291Z,13.83
2018-10-09T13:15:13.050Z,14.25
2018-10-09T13:17:43.048Z,13.90
2018-10-09T13:20:12.956Z,12.78
2018-10-09T13:22:42.815Z,11.93
2018-10-09T13:25:12.943Z,11.73
2018-10-09T13:27:42.687Z,12.13
2018-10-09T13:30:12.395Z,12.60
2018-10-09T13:32:42.397Z,12.82
2018-10-09T13:35:12.095Z,12.98
2018-10-09T13:37:41.811Z,13.20
2018-10-09T13:40:11.527Z,13.32
2018-10-09T13:42:41.228Z,13.48
2018-10-09T13:45:10.950Z,14.00
2018-10-09T13:47:40.790Z,14.90
2018-10-09T13:50:10.554Z,13.90
2018-10-09T13:52:40.284Z,14.28
2018-10-09T13:55:09.982Z,15.88
2018-10-09T13:57:40.435Z,14.03
2018-10-09T14:00:10.179Z,14.85
2018-10-09T14:02:39.926Z,13.98
2018-10-09T14:05:09.649Z,14.18
2018-10-09T14:07:39.355Z,15.38
2018-10-09T14:10:09.497Z,16.00
2018-10-09T14:12:39.407Z,15.68
2018-10-09T14:15:11.651Z,15.53
2018-10-09T14:17:43.251Z,16.67
2018-10-09T14:20:13.235Z,17.25
2018-10-09T14:22:42.943Z,17.40
2018-10-09T14:25:13.318Z,16.42
2018-10-09T14:27:43.106Z,16.97
2018-10-09T14:30:13.407Z,18.90
2018-10-09T14:32:43.160Z,17.87
2018-10-09T14:35:12.831Z,17.00
2018-10-09T14:37:42.518Z,16.95
2018-10-09T14:40:12.199Z,17.90
2018-10-09T14:42:41.894Z,17.35
2018-10-09T14:45:17.447Z,17.40
2018-10-09T14:47:47.156Z,17.30
2018-10-09T14:50:16.814Z,19.52
2018-10-09T14:52:46.527Z,20.45
2018-10-09T14:55:16.221Z,19.87
2018-10-09T14:57:45.895Z,21.40
2018-10-09T15:00:15.603Z,20.88
2018-10-09T15:02:45.263Z,20.32
2018-10-09T15:05:14.945Z,21.57
2018-10-09T15:07:44.634Z,22.20
2018-10-09T15:10:14.335Z,23.30
2018-10-09T15:12:44.411Z,21.23
2018-10-09T15:15:14.083Z,22.32
2018-10-09T15:17:43.744Z,25.08
2018-10-09T15:20:13.667Z,24.43
2018-10-09T15:22:43.339Z,23.67
2018-10-09T15:25:13.062Z,24.45
2018-10-09T15:27:42.828Z,25.15
2018-10-09T15:30:12.501Z,29.70
2018-10-09T15:32:42.200Z,26.42
2018-10-09T15:35:11.862Z,29.23
2018-10-09T15:37:41.548Z,29.55
2018-10-09T15:40:11.284Z,26.33
2018-10-09T15:42:41.024Z,29.02
2018-10-09T15:45:16.492Z,30.02
2018-10-09T15:47:46.166Z,29.45
2018-10-09T15:50:15.871Z,28.52
2018-10-09T15:52:45.660Z,28.83
2018-10-09T15:55:15.815Z,30.70
2018-10-09T15:57:45.504Z,27.35
2018-10-09T16:00:15.523Z,30.37
2018-10-09T16:02:45.275Z,30.52
2018-10-09T16:05:14.951Z,34.45
2018-10-09T16:07:44.672Z,31.17
2018-10-09T16:10:14.358Z,31.75
2018-10-09T16:12:44.063Z,32.65
2018-10-09T16:15:13.731Z,34.13
2018-10-09T16:17:43.420Z,34.30
2018-10-09T16:20:13.152Z,29.57
2018-10-09T16:22:42.834Z,30.88
2018-10-09T16:25:12.528Z,32.03
2018-10-09T16:27:42.179Z,35.08
2018-10-09T16:30:12.159Z,36.88
2018-10-09T16:32:41.951Z,36.95
2018-10-09T16:35:12.088Z,36.15
2018-10-09T16:37:41.839Z,32.93
2018-10-09T16:40:12.011Z,38.25
2018-10-09T16:42:41.699Z,37.95
2018-10-09T16:45:11.411Z,35.60
2018-10-09T16:47:41.104Z,36.68
2018-10-09T16:50:10.820Z,35.75
2018-10-09T16:52:40.483Z,35.60
2018-10-09T16:55:10.229Z,36.10
2018-10-09T16:57:40.032Z,39.63
2018-10-09T17:00:09.759Z,38.38
2018-10-09T17:02:39.531Z,36.30
2018-10-09T17:05:09.203Z,40.58
2018-10-09T17:07:38.928Z,34.38
2018-10-09T17:10:08.988Z,40.70
2018-10-09T17:12:38.739Z,40.33
2018-10-09T17:15:08.531Z,37.98
2018-10-09T17:17:38.391Z,37.25
2018-10-09T17:20:08.451Z,37.10
2018-10-09T17:22:38.187Z,38.15
2018-10-09T17:25:08.180Z,41.90
2018-10-09T17:27:37.915Z,38.65
2018-10-09T17:30:08.240Z,39.53
2018-10-09T17:32:38.440Z,37.23
2018-10-09T17:35:08.277Z,43.15
2018-10-09T17:37:38.794Z,42.90
2018-10-09T17:40:08.829Z,36.13
2018-10-09T17:42:38.646Z,36.50
2018-10-09T17:45:13.961Z,39.08
2018-10-09T17:47:44.222Z,39.80
2018-10-09T17:50:15.335Z,39.70
2018-10-09T17:52:45.448Z,36.93
2018-10-09T17:55:15.521Z,43.42
2018-10-09T17:57:46.574Z,38.53
2018-10-09T18:00:16.311Z,37.85
2018-10-09T18:02:46.446Z,35.75
2018-10-09T18:05:16.208Z,39.05
2018-10-09T18:07:47.322Z,40.35
2018-10-09T18:10:17.270Z,37.08
2018-10-09T18:12:47.464Z,44.73
2018-10-09T18:15:17.253Z,42.10
2018-10-09T18:17:47.295Z,37.98
2018-10-09T18:20:17.142Z,43.38
2018-10-09T18:22:47.091Z,40.20
2018-10-09T18:25:16.853Z,45.30
2018-10-09T18:27:46.562Z,40.00
2018-10-09T18:30:16.393Z,44.50
2018-10-09T18:32:46.292Z,38.70
2018-10-09T18:35:16.548Z,41.95
2018-10-09T18:37:46.460Z,39.45
2018-10-09T18:40:16.647Z,35.63
2018-10-09T18:42:46.495Z,36.00
2018-10-09T18:45:19.232Z,41.65
2018-10-09T18:47:49.168Z,44.60
2018-10-09T18:50:19.294Z,37.25
2018-10-09T18:52:49.437Z,40.60
2018-10-09T18:55:19.327Z,40.03
2018-10-09T18:57:49.472Z,35.98
2018-10-09T19:00:19.618Z,39.35
2018-10-09T19:02:49.639Z,41.80
2018-10-09T19:05:19.581Z,45.03
2018-10-09T19:07:49.428Z,45.88
2018-10-09T19:10:19.295Z,39.83
2018-10-09T19:12:49.316Z,41.77
2018-10-09T19:15:19.395Z,42.35
2018-10-09T19:17:49.470Z,35.52
2018-10-09T19:20:19.459Z,36.95
2018-10-09T19:22:49.291Z,47.25
2018-10-09T19:25:20.507Z,44.27
2018-10-09T19:27:50.280Z,40.63
2018-10-09T19:30:20.336Z,50.88
2018-10-09T19:32:50.441Z,50.90
2018-10-09T19:35:20.401Z,49.90
2018-10-09T19:37:50.203Z,53.90
2018-10-09T19:40:20.009Z,53.40
2018-10-09T19:42:50.088Z,50.85
2018-10-09T19:45:19.871Z,52.27
2018-10-09T19:47:49.743Z,53.33
2018-10-09T19:50:20.087Z,51.95
2018-10-09T19:52:50.178Z,54.40
2018-10-09T19:55:20.560Z,52.78
2018-10-09T19:57:50.651Z,54.03
2018-10-09T20:00:20.652Z,51.95
2018-10-09T20:02:50.771Z,47.65
2018-10-09T20:05:20.536Z,40.55
2018-10-09T20:07:50.864Z,47.25
2018-10-09T20:10:21.021Z,41.60
2018-10-09T20:12:50.759Z,46.92
2018-10-09T20:15:20.510Z,48.92
2018-10-09T20:17:50.233Z,51.90
2018-10-09T20:20:19.953Z,41.45
2018-10-09T20:22:49.745Z,47.38
2018-10-09T20:25:19.463Z,47.03
2018-10-09T20:27:49.267Z,41.55
2018-10-09T20:30:19.007Z,49.67
2018-10-09T20:32:48.767Z,44.85
2018-10-09T20:35:18.486Z,45.98
2018-10-09T20:37:48.520Z,46.58
2018-10-09T20:40:18.551Z,53.95
2018-10-09T20:42:48.647Z,47.45
2018-10-09T20:45:18.383Z,41.40
2018-10-09T20:47:48.445Z,53.45
2018-10-09T20:50:18.491Z,54.42
2018-10-09T20:52:48.199Z,59.50
2018-10-09T20:55:17.916Z,58.87
2018-10-09T20:57:47.619Z,57.35
2018-10-09T21:00:17.366Z,52.88
2018-10-09T21:02:47.074Z,58.13
2018-10-09T21:05:16.794Z,57.20
2018-10-09T21:07:46.666Z,62.78
2018-10-09T21:10:16.367Z,47.65
2018-10-09T21:12:46.069Z,57.13
2018-10-09T21:15:15.780Z,61.48
2018-10-09T21:17:45.601Z,59.03
2018-10-09T21:20:15.419Z,63.75
2018-10-09T21:22:45.123Z,53.50
2018-10-09T21:25:14.857Z,61.35
2018-10-09T21:27:44.787Z,66.05
2018-10-09T21:30:14.856Z,65.92
2018-10-09T21:32:44.561Z,69.65
2018-10-09T21:35:14.333Z,61.98
2018-10-09T21:37:44.101Z,60.35
2018-10-09T21:40:13.986Z,63.92
2018-10-09T21:42:43.659Z,59.70
2018-10-09T21:45:13.367Z,58.42
2018-10-09T21:47:48.547Z,54.45
2018-10-09T21:50:18.256Z,51.45
2018-10-09T21:52:47.959Z,52.67
2018-10-09T21:55:17.667Z,51.83
2018-10-09T21:57:47.420Z,56.02
2018-10-09T22:00:17.194Z,62.30
2018-10-09T22:02:46.871Z,63.50
2018-10-09T22:05:16.610Z,61.83
2018-10-09T22:07:46.355Z,64.07
2018-10-09T22:10:16.079Z,60.38
2018-10-09T22:12:45.772Z,64.50
2018-10-09T22:15:15.522Z,63.23
2018-10-09T22:17:45.243Z,61.45
2018-10-09T22:20:15.028Z,63.60
2018-10-09T22:22:45.119Z,63.20
2018-10-09T22:25:14.853Z,66.65
2018-10-09T22:27:44.611Z,70.97
2018-10-09T22:30:14.334Z,69.67
2018-10-09T22:32:43.995Z,73.83
2018-10-09T22:35:13.740Z,75.95
2018-10-09T22:37:43.449Z,74.77
2018-10-09T22:40:13.178Z,73.30
2018-10-09T22:42:42.882Z,73.10
2018-10-09T22:45:12.648Z,66.77
2018-10-09T22:47:42.491Z,67.95
2018-10-09T22:50:12.397Z,69.70
2018-10-09T22:52:42.102Z,70.20
2018-10-09T22:55:11.852Z,67.20
2018-10-09T22:57:41.940Z,69.85
2018-10-09T23:00:11.726Z,64.80
2018-10-09T23:02:41.435Z,62.93
2018-10-09T23:05:11.212Z,59.00
2018-10-09T23:07:41.428Z,66.95
2018-10-09T23:10:11.247Z,62.25
2018-10-09T23:12:40.954Z,61.28
2018-10-09T23:15:10.699Z,58.83
2018-10-09T23:17:40.416Z,62.35
2018-10-09T23:20:10.140Z,66.20
2018-10-09T23:22:39.936Z,64.80
2018-10-09T23:25:09.932Z,54.70
2018-10-09T23:27:39.692Z,54.50
2018-10-09T23:30:09.847Z,61.90
2018-10-09T23:32:39.576Z,59.55
2018-10-09T23:35:09.295Z,54.40
2018-10-09T23:37:39.016Z,57.35
2018-10-09T23:40:09.047Z,61.18
2018-10-09T23:42:42.194Z,57.53
2018-10-09T23:45:12.045Z,56.98
2018-10-09T23:47:41.755Z,53.75
2018-10-09T23:50:11.533Z,56.02
2018-10-09T23:52:41.248Z,53.87
2018-10-09T23:55:10.971Z,50.20
2018-10-09T23:57:40.698Z,54.70
