createdAt,value
2018-12-25T00:01:03.184Z,5.00
2018-12-25T00:03:51.449Z,5.00
2018-12-25T00:06:39.879Z,4.90
2018-12-25T00:09:28.258Z,4.90
2018-12-25T00:15:04.485Z,4.80
2018-12-25T00:20:33.364Z,4.60
2018-12-25T00:23:14.413Z,4.70
2018-12-25T00:25:55.130Z,4.60
2018-12-25T00:28:36.733Z,4.50
2018-12-25T00:34:16.541Z,4.50
2018-12-25T00:49:02.784Z,4.20
2018-12-25T01:03:47.108Z,4.20
2018-12-25T01:06:28.786Z,4.30
2018-12-25T01:09:10.005Z,4.30
2018-12-25T01:11:51.243Z,4.20
2018-12-25T01:14:31.826Z,4.10
2018-12-25T01:20:15.141Z,4.10
2018-12-25T01:22:57.642Z,4.20
2018-12-25T01:28:51.451Z,4.30
2018-12-25T01:43:31.247Z,4.50
2018-12-25T01:46:12.314Z,4.50
2018-12-25T01:48:53.905Z,4.50
2018-12-25T01:51:35.443Z,4.50
2018-12-25T01:54:16.134Z,4.40
2018-12-25T01:56:57.647Z,4.50
2018-12-25T01:59:38.827Z,4.50
2018-12-25T02:05:18.415Z,4.50
2018-12-25T02:11:02.082Z,4.50
2018-12-25T02:16:42.107Z,4.50
2018-12-25T02:19:23.756Z,4.50
2018-12-25T02:22:04.767Z,4.60
2018-12-25T02:24:47.838Z,4.60
2018-12-25T02:27:28.704Z,4.60
2018-12-25T02:30:09.475Z,4.60
2018-12-25T02:32:51.832Z,4.60
2018-12-25T02:35:32.425Z,4.60
2018-12-25T02:38:13.209Z,4.60
2018-12-25T02:43:48.683Z,4.60
2018-12-25T02:46:30.269Z,4.70
2018-12-25T02:58:17.567Z,4.80
2018-12-25T03:03:46.757Z,4.90
2018-12-25T03:06:27.747Z,4.90
2018-12-25T03:09:09.223Z,4.90
2018-12-25T03:15:03.383Z,4.90
2018-12-25T03:17:44.330Z,4.90
2018-12-25T03:20:28.165Z,4.90
2018-12-25T04:01:54.089Z,4.80
2018-12-25T04:04:23.404Z,4.90
2018-12-25T04:07:11.925Z,5.00
2018-12-25T04:09:41.220Z,4.90
2018-12-25T04:12:29.795Z,4.80
2018-12-25T04:15:18.151Z,4.80
2018-12-25T04:21:12.470Z,4.80
2018-12-25T04:23:53.233Z,4.70
2018-12-25T05:05:42.334Z,4.40
2018-12-25T05:08:23.736Z,4.40
2018-12-25T05:11:04.630Z,4.30
2018-12-25T05:16:29.627Z,4.30
2018-12-25T05:19:11.188Z,4.20
2018-12-25T05:27:52.600Z,3.80
2018-12-25T05:33:45.969Z,4.00
2018-12-25T06:15:36.057Z,3.70
2018-12-25T06:18:16.667Z,3.80
2018-12-25T06:20:57.444Z,3.80
2018-12-25T06:23:38.901Z,3.70
2018-12-25T06:29:32.517Z,3.70
2018-12-25T06:32:13.218Z,3.80
2018-12-25T06:38:06.875Z,3.80
2018-12-25T06:49:59.723Z,3.70
2018-12-25T07:01:47.624Z,3.60
2018-12-25T07:04:28.472Z,3.70
2018-12-25T07:07:09.811Z,3.80
2018-12-25T07:09:51.385Z,3.80
2018-12-25T07:12:32.964Z,3.70
2018-12-25T07:15:02.325Z,3.80
2018-12-25T07:17:43.077Z,3.60
2018-12-25T07:41:46.669Z,3.70
2018-12-25T07:53:23.526Z,3.90
2018-12-25T07:56:04.801Z,3.80
2018-12-25T07:58:46.367Z,3.80
2018-12-25T08:01:27.295Z,3.70
2018-12-25T08:04:08.528Z,3.80
2018-12-25T08:06:49.387Z,3.80
2018-12-25T08:09:32.986Z,3.80
2018-12-25T08:15:26.310Z,4.00
2018-12-25T08:21:28.997Z,4.10
2018-12-25T08:26:50.780Z,4.20
2018-12-25T08:29:39.644Z,4.10
2018-12-25T08:32:28.058Z,4.10
2018-12-25T08:35:16.958Z,4.10
2018-12-25T08:38:05.446Z,4.10
2018-12-25T08:40:34.811Z,4.10
2018-12-25T08:43:23.498Z,4.20
2018-12-25T08:49:00.321Z,4.20
2018-12-25T08:51:51.254Z,4.20
2018-12-25T08:54:39.634Z,4.30
2018-12-25T08:57:28.115Z,2.60
2018-12-25T09:05:52.400Z,4.50
2018-12-25T09:08:40.894Z,4.50
2018-12-25T09:11:29.224Z,4.60
2018-12-25T09:14:17.776Z,4.70
2018-12-25T09:17:06.482Z,4.70
2018-12-25T09:19:55.124Z,4.70
2018-12-25T09:22:24.635Z,4.80
2018-12-25T09:25:13.164Z,4.90
2018-12-25T09:28:02.224Z,5.00
2018-12-25T09:30:50.775Z,5.00
2018-12-25T09:36:27.377Z,5.00
2018-12-25T09:44:51.470Z,5.00
2018-12-25T09:47:39.834Z,5.10
2018-12-25T09:50:28.009Z,5.10
2018-12-25T09:53:16.113Z,5.00
2018-12-25T09:56:04.280Z,5.10
2018-12-25T09:58:52.805Z,5.00
2018-12-25T10:01:41.688Z,5.00
2018-12-25T10:04:29.872Z,5.00
2018-12-25T10:12:34.348Z,5.10
2018-12-25T10:15:22.758Z,5.00
2018-12-25T10:18:03.954Z,5.10
2018-12-25T10:20:45.179Z,5.00
2018-12-25T10:23:26.215Z,5.10
2018-12-25T10:26:07.678Z,5.10
2018-12-25T10:28:48.928Z,5.20
2018-12-25T10:31:30.300Z,5.30
2018-12-25T10:39:46.387Z,5.30
2018-12-25T10:42:34.895Z,5.30
2018-12-25T10:51:01.813Z,5.50
2018-12-25T10:56:33.284Z,5.60
2018-12-25T11:02:09.938Z,5.70
2018-12-25T11:04:58.028Z,5.70
2018-12-25T11:07:46.001Z,5.70
2018-12-25T11:10:34.077Z,5.60
2018-12-25T11:13:22.741Z,5.60
2018-12-25T11:15:52.549Z,5.60
2018-12-25T11:23:21.148Z,5.60
2018-12-25T11:26:09.846Z,5.70
2018-12-25T11:29:01.281Z,5.70
2018-12-25T11:31:50.034Z,5.60
2018-12-25T11:34:38.463Z,5.50
2018-12-25T11:37:26.897Z,5.60
2018-12-25T11:40:15.266Z,5.60
2018-12-25T11:43:03.735Z,5.60
2018-12-25T11:45:33.138Z,5.60
2018-12-25T11:48:02.376Z,5.50
2018-12-25T11:50:50.920Z,5.40
2018-12-25T11:53:39.490Z,6.00
2018-12-25T11:56:08.681Z,5.40
2018-12-25T11:58:57.254Z,5.40
2018-12-25T12:07:02.609Z,5.60
2018-12-25T12:09:51.055Z,5.60
2018-12-25T12:12:39.388Z,5.60
2018-12-25T12:15:27.957Z,5.70
2018-12-25T12:17:57.458Z,5.70
2018-12-25T12:20:46.156Z,5.80
2018-12-25T12:26:22.352Z,5.70
2018-12-25T12:37:41.355Z,6.00
2018-12-25T12:40:29.783Z,6.00
2018-12-25T12:42:59.571Z,6.00
2018-12-25T12:45:47.923Z,6.00
2018-12-25T12:48:36.472Z,5.90
2018-12-25T12:54:14.892Z,5.80
2018-12-25T12:57:03.461Z,5.70
2018-12-25T13:05:33.545Z,5.70
2018-12-25T13:08:22.083Z,5.80
2018-12-25T13:11:10.385Z,5.80
2018-12-25T13:13:59.050Z,5.90
2018-12-25T13:16:47.594Z,5.80
2018-12-25T13:19:29.263Z,5.90
2018-12-25T13:21:59.022Z,5.80
2018-12-25T13:24:47.568Z,5.90
2018-12-25T13:36:00.008Z,5.80
2018-12-25T13:38:48.569Z,5.70
2018-12-25T13:41:37.122Z,5.70
2018-12-25T13:44:25.529Z,5.60
2018-12-25T13:47:13.833Z,5.70
2018-12-25T13:50:02.180Z,5.60
2018-12-25T13:52:50.445Z,5.60
2018-12-25T13:55:38.518Z,5.70
2018-12-25T14:01:14.586Z,5.60
2018-12-25T14:03:43.572Z,5.60
2018-12-25T14:06:31.937Z,5.60
2018-12-25T14:09:20.445Z,5.60
2018-12-25T14:12:08.908Z,5.60
2018-12-25T14:14:57.256Z,5.60
2018-12-25T14:20:51.501Z,5.50
2018-12-25T14:23:32.180Z,5.60
2018-12-25T14:32:10.083Z,5.50
2018-12-25T14:34:51.522Z,5.50
2018-12-25T14:37:32.950Z,5.50
2018-12-25T14:40:14.426Z,5.50
2018-12-25T14:48:39.464Z,5.40
2018-12-25T14:54:29.189Z,5.20
2018-12-25T15:21:10.344Z,5.10
2018-12-25T15:23:55.238Z,5.00
2018-12-25T16:03:18.072Z,4.80
2018-12-25T16:47:44.308Z,4.10
2018-12-25T16:50:34.464Z,4.00
2018-12-25T16:56:51.978Z,3.90
2018-12-25T16:59:40.559Z,3.80
2018-12-25T17:02:29.351Z,3.70
2018-12-25T17:08:10.405Z,3.50
2018-12-25T17:10:59.031Z,3.50
2018-12-25T17:13:47.762Z,3.20
2018-12-25T17:34:41.904Z,2.90
2018-12-25T17:38:29.646Z,2.90
2018-12-25T17:40:09.933Z,2.90
2018-12-25T17:42:39.344Z,2.90
2018-12-25T17:54:10.891Z,2.90
2018-12-25T17:56:59.451Z,2.90
2018-12-25T17:59:47.876Z,2.80
2018-12-25T18:02:36.262Z,2.80
2018-12-25T18:25:48.590Z,2.60
2018-12-25T18:28:29.164Z,2.60
2018-12-25T18:31:09.991Z,2.50
2018-12-25T18:33:51.354Z,2.70
2018-12-25T18:36:31.856Z,2.70
2018-12-25T18:42:11.954Z,2.50
2018-12-25T18:56:52.598Z,2.40
2018-12-25T19:02:23.243Z,2.40
2018-12-25T19:08:03.056Z,2.30
2018-12-25T19:10:32.596Z,2.20
2018-12-25T19:13:01.695Z,2.20
2018-12-25T19:18:51.638Z,2.10
2018-12-25T19:45:40.056Z,1.90
2018-12-25T19:48:23.049Z,1.80
2018-12-25T19:51:05.222Z,1.80
2018-12-25T19:53:36.318Z,1.80
2018-12-25T19:59:14.547Z,1.60
2018-12-25T20:11:25.357Z,1.60
2018-12-25T20:14:29.462Z,1.50
2018-12-25T20:17:37.549Z,1.40
2018-12-25T20:20:45.136Z,1.40
2018-12-25T20:23:38.728Z,1.40
2018-12-25T20:26:46.354Z,1.40
2018-12-25T20:29:55.262Z,1.40
2018-12-25T20:33:03.118Z,1.30
2018-12-25T20:36:10.820Z,1.40
2018-12-25T20:39:18.574Z,1.30
2018-12-25T20:45:13.837Z,1.20
2018-12-25T20:48:21.559Z,1.20
2018-12-25T20:51:22.109Z,1.10
2018-12-25T20:54:29.812Z,1.10
2018-12-25T21:00:25.363Z,1.10
2018-12-25T21:03:32.927Z,1.00
2018-12-25T21:06:40.346Z,1.00
2018-12-25T21:09:47.857Z,0.90
2018-12-25T21:12:55.529Z,0.90
2018-12-25T21:16:03.110Z,0.90
2018-12-25T21:27:54.158Z,0.80
2018-12-25T21:30:35.259Z,0.80
2018-12-25T21:33:16.073Z,0.90
2018-12-25T21:35:58.141Z,0.90
2018-12-25T21:38:39.815Z,0.90
2018-12-25T21:43:51.739Z,0.90
2018-12-25T21:49:27.853Z,0.90
2018-12-25T21:52:19.764Z,0.90
2018-12-25T21:55:21.332Z,0.90
2018-12-25T22:00:49.391Z,0.90
2018-12-25T22:03:37.541Z,0.80
2018-12-25T22:06:25.622Z,0.90
2018-12-25T22:12:01.817Z,0.90
2018-12-25T22:17:37.582Z,0.80
2018-12-25T22:20:29.697Z,0.80
2018-12-25T22:23:17.680Z,0.80
2018-12-25T22:26:05.822Z,0.80
2018-12-25T22:28:53.882Z,0.80
2018-12-25T22:31:41.838Z,0.70
2018-12-25T22:34:29.794Z,0.60
2018-12-25T22:37:17.770Z,0.60
2018-12-25T22:40:05.723Z,0.60
2018-12-25T22:42:53.682Z,0.50
2018-12-25T22:45:41.705Z,0.50
2018-12-25T22:51:17.245Z,0.50
2018-12-25T22:54:05.204Z,0.40
2018-12-25T22:56:53.223Z,0.30
2018-12-25T22:59:41.163Z,0.20
2018-12-25T23:02:29.108Z,0.20
2018-12-25T23:05:17.097Z,0.10
2018-12-25T23:08:05.082Z,0.00
2018-12-25T23:10:53.044Z,0.10
2018-12-25T23:13:40.993Z,0.20
2018-12-25T23:28:22.154Z,0.30
