createdAt,value
2023-02-14T00:04:51.485Z,70.60
2023-02-14T00:15:22.305Z,70.94
2023-02-14T00:25:47.263Z,71.36
2023-02-14T00:36:12.828Z,71.62
2023-02-14T00:46:37.213Z,71.74
2023-02-14T00:57:01.418Z,71.57
2023-02-14T01:07:26.355Z,71.60
2023-02-14T01:17:51.187Z,71.48
2023-02-14T01:28:15.946Z,71.48
2023-02-14T01:38:40.930Z,71.10
2023-02-14T01:49:11.599Z,71.14
2023-02-14T01:59:41.207Z,71.11
2023-02-14T02:10:08.845Z,70.77
2023-02-14T02:21:01.928Z,70.48
2023-02-14T02:31:51.675Z,70.10
2023-02-14T02:42:27.085Z,69.81
2023-02-14T02:53:03.474Z,69.54
2023-02-14T03:03:50.030Z,69.14
2023-02-14T03:14:24.940Z,68.64
2023-02-14T03:24:56.013Z,68.53
2023-02-14T03:35:25.704Z,68.11
2023-02-14T03:45:55.125Z,67.94
2023-02-14T03:56:26.716Z,67.89
2023-02-14T04:06:51.391Z,67.70
2023-02-14T04:17:36.025Z,67.39
2023-02-14T04:28:00.370Z,67.29
2023-02-14T04:38:24.733Z,67.20
2023-02-14T04:48:48.895Z,67.13
2023-02-14T04:59:13.940Z,67.08
2023-02-14T05:09:38.257Z,67.17
2023-02-14T05:20:03.408Z,67.07
2023-02-14T05:30:28.458Z,67.17
2023-02-14T05:40:52.722Z,67.20
2023-02-14T05:51:17.808Z,67.18
2023-02-14T06:01:42.636Z,67.06
2023-02-14T06:12:08.472Z,67.15
2023-02-14T06:22:32.756Z,67.15
2023-02-14T06:32:56.964Z,67.16
2023-02-14T06:43:21.721Z,67.13
2023-02-14T06:53:46.565Z,66.98
2023-02-14T07:04:11.731Z,67.32
2023-02-14T07:14:36.539Z,67.40
2023-02-14T07:25:01.422Z,67.42
2023-02-14T07:35:26.480Z,67.15
2023-02-14T07:45:51.516Z,67.18
2023-02-14T07:56:16.847Z,67.28
2023-02-14T08:06:42.362Z,67.48
2023-02-14T08:17:07.746Z,67.05
2023-02-14T08:27:31.892Z,67.02
2023-02-14T08:37:56.664Z,66.89
2023-02-14T08:48:23.065Z,67.84
2023-02-14T08:58:51.298Z,68.48
2023-02-14T09:09:17.024Z,68.70
2023-02-14T09:19:41.952Z,67.73
2023-02-14T09:30:08.929Z,67.37
2023-02-14T09:40:34.226Z,67.61
2023-02-14T09:51:03.470Z,67.71
2023-02-14T10:01:33.288Z,67.48
2023-02-14T10:12:01.244Z,67.34
2023-02-14T10:22:28.639Z,67.18
2023-02-14T10:33:03.939Z,67.37
2023-02-14T10:43:40.419Z,67.31
2023-02-14T10:54:18.860Z,67.33
2023-02-14T11:04:46.533Z,67.07
2023-02-14T11:15:20.111Z,66.81
2023-02-14T11:25:52.148Z,66.49
2023-02-14T11:36:17.526Z,66.33
2023-02-14T11:46:52.733Z,65.88
2023-02-14T11:57:26.991Z,65.88
2023-02-14T12:07:52.655Z,65.78
2023-02-14T12:18:35.110Z,65.35
2023-02-14T12:29:06.148Z,65.16
2023-02-14T12:39:38.488Z,65.10
2023-02-14T12:50:33.613Z,64.77
2023-02-14T13:01:09.280Z,64.35
2023-02-14T13:11:45.746Z,64.12
2023-02-14T13:22:16.205Z,63.84
2023-02-14T13:32:45.327Z,64.06
2023-02-14T13:43:09.563Z,64.08
2023-02-14T13:53:38.140Z,63.71
2023-02-14T14:04:05.963Z,63.73
2023-02-14T14:14:37.289Z,63.30
2023-02-14T14:25:04.741Z,63.21
2023-02-14T14:35:28.939Z,62.94
2023-02-14T14:45:55.547Z,63.17
2023-02-14T14:56:21.483Z,63.09
2023-02-14T15:06:46.640Z,63.18
2023-02-14T15:17:18.080Z,62.88
2023-02-14T15:27:42.891Z,62.57
2023-02-14T15:38:10.605Z,62.48
2023-02-14T15:48:35.867Z,62.61
2023-02-14T15:59:03.804Z,62.60
2023-02-14T16:09:31.114Z,62.59
2023-02-14T16:19:55.517Z,62.06
2023-02-14T16:30:21.598Z,61.97
2023-02-14T16:40:48.655Z,62.28
2023-02-14T16:51:15.428Z,62.33
2023-02-14T17:01:40.378Z,62.08
2023-02-14T17:12:12.697Z,62.16
2023-02-14T17:22:38.235Z,62.25
2023-02-14T17:33:03.380Z,62.55
2023-02-14T17:43:28.332Z,62.81
2023-02-14T17:53:53.240Z,63.09
2023-02-14T18:04:18.328Z,63.27
2023-02-14T18:14:43.147Z,63.25
2023-02-14T18:25:09.171Z,63.24
2023-02-14T18:35:34.172Z,63.24
2023-02-14T18:46:08.304Z,63.13
2023-02-14T18:56:35.110Z,63.12
2023-02-14T19:06:59.593Z,63.11
2023-02-14T19:17:23.927Z,63.28
2023-02-14T19:27:48.451Z,63.13
2023-02-14T19:38:12.674Z,63.34
2023-02-14T19:48:36.904Z,63.49
2023-02-14T19:59:07.065Z,63.70
2023-02-14T20:09:31.398Z,63.75
2023-02-14T20:19:55.904Z,63.86
2023-02-14T20:30:21.873Z,63.87
2023-02-14T20:40:46.104Z,63.75
2023-02-14T20:51:12.306Z,63.73
2023-02-14T21:01:36.954Z,63.88
2023-02-14T21:12:02.255Z,64.09
2023-02-14T21:22:26.548Z,64.03
2023-02-14T21:32:50.974Z,63.83
2023-02-14T21:43:15.272Z,63.90
2023-02-14T21:53:39.871Z,63.92
2023-02-14T22:04:07.179Z,63.91
2023-02-14T22:14:31.589Z,63.82
2023-02-14T22:24:55.743Z,63.81
2023-02-14T22:35:20.125Z,63.80
2023-02-14T22:45:44.327Z,63.98
2023-02-14T22:56:14.299Z,64.01
2023-02-14T23:06:39.047Z,63.87
2023-02-14T23:17:22.703Z,63.90
2023-02-14T23:27:47.212Z,63.30
2023-02-14T23:38:11.400Z,63.26
2023-02-14T23:48:36.260Z,63.07
2023-02-14T23:59:01.055Z,63.45
