createdAt,value
2023-02-03T00:00:37.017Z,2.97
2023-02-03T00:02:59.429Z,3.47
2023-02-03T00:05:01.598Z,3.70
2023-02-03T00:07:04.003Z,4.43
2023-02-03T00:09:06.223Z,3.33
2023-02-03T00:11:08.970Z,4.07
2023-02-03T00:13:11.187Z,2.97
2023-02-03T00:15:13.580Z,3.33
2023-02-03T00:17:15.693Z,3.87
2023-02-03T00:19:18.091Z,6.87
2023-02-03T00:21:20.226Z,5.47
2023-02-03T00:23:22.665Z,5.97
2023-02-03T00:25:25.578Z,12.03
2023-02-03T00:27:28.211Z,7.67
2023-02-03T00:29:30.574Z,4.80
2023-02-03T00:31:33.128Z,4.47
2023-02-03T00:33:35.292Z,5.40
2023-02-03T00:35:40.815Z,6.27
2023-02-03T00:37:43.098Z,3.80
2023-02-03T00:39:45.565Z,3.97
2023-02-03T00:41:47.755Z,5.07
2023-02-03T00:43:50.300Z,7.30
2023-02-03T00:45:55.499Z,5.97
2023-02-03T00:47:57.929Z,4.57
2023-02-03T00:50:00.135Z,9.83
2023-02-03T00:52:02.599Z,5.33
2023-02-03T00:54:04.734Z,4.10
2023-02-03T00:56:12.771Z,3.80
2023-02-03T00:58:15.034Z,3.67
2023-02-03T01:00:19.012Z,3.50
2023-02-03T01:02:21.199Z,4.73
2023-02-03T01:04:23.652Z,4.27
2023-02-03T01:06:26.471Z,6.57
2023-02-03T01:08:28.897Z,6.67
2023-02-03T01:10:31.180Z,6.67
2023-02-03T01:12:33.983Z,5.73
2023-02-03T01:14:36.103Z,4.93
2023-02-03T01:16:38.820Z,5.67
2023-02-03T01:18:41.753Z,4.00
2023-02-03T01:20:44.374Z,5.97
2023-02-03T01:22:46.488Z,4.53
2023-02-03T01:24:48.898Z,4.70
2023-02-03T01:26:50.973Z,6.20
2023-02-03T01:28:55.349Z,6.93
2023-02-03T01:30:57.645Z,6.30
2023-02-03T01:33:00.149Z,3.73
2023-02-03T01:35:02.232Z,4.77
2023-02-03T01:37:05.457Z,6.40
2023-02-03T01:39:08.244Z,3.43
2023-02-03T01:41:20.035Z,6.97
2023-02-03T01:43:40.061Z,6.03
2023-02-03T01:45:42.565Z,6.47
2023-02-03T01:47:52.969Z,4.50
2023-02-03T01:50:13.949Z,5.47
2023-02-03T01:52:17.067Z,6.33
2023-02-03T01:54:24.213Z,4.50
2023-02-03T01:56:30.592Z,6.93
2023-02-03T01:58:37.960Z,5.30
2023-02-03T02:00:40.259Z,5.97
2023-02-03T02:02:45.598Z,5.50
2023-02-03T02:05:12.451Z,4.03
2023-02-03T02:07:16.133Z,5.50
2023-02-03T02:09:18.525Z,5.73
2023-02-03T02:11:21.881Z,4.70
2023-02-03T02:13:25.465Z,4.50
2023-02-03T02:16:04.100Z,6.13
2023-02-03T02:18:18.152Z,6.00
2023-02-03T02:20:23.639Z,6.50
2023-02-03T02:22:43.051Z,8.50
2023-02-03T02:25:03.458Z,5.13
2023-02-03T02:29:23.704Z,4.80
2023-02-03T02:31:51.094Z,4.73
2023-02-03T02:34:03.780Z,3.87
2023-02-03T02:36:37.828Z,4.53
2023-02-03T02:38:45.907Z,4.20
2023-02-03T02:41:25.083Z,4.37
2023-02-03T02:43:42.485Z,5.15
2023-02-03T02:45:52.585Z,7.77
2023-02-03T02:48:05.320Z,7.27
2023-02-03T02:50:14.609Z,4.17
2023-02-03T02:52:18.613Z,4.47
2023-02-03T02:54:24.232Z,6.70
2023-02-03T02:56:28.829Z,5.70
2023-02-03T02:58:35.079Z,6.73
2023-02-03T03:00:37.863Z,4.23
2023-02-03T03:02:39.985Z,4.77
2023-02-03T03:04:44.275Z,6.73
2023-02-03T03:06:58.646Z,4.67
2023-02-03T03:09:22.378Z,4.70
2023-02-03T03:11:31.412Z,5.50
2023-02-03T03:13:42.278Z,4.30
2023-02-03T03:15:45.645Z,4.07
2023-02-03T03:17:58.651Z,4.63
2023-02-03T03:20:06.916Z,4.63
2023-02-03T03:22:12.151Z,6.43
2023-02-03T03:24:19.043Z,4.70
2023-02-03T03:26:30.487Z,3.57
2023-02-03T03:28:43.199Z,4.00
2023-02-03T03:30:45.695Z,3.53
2023-02-03T03:32:48.173Z,3.37
2023-02-03T03:34:51.489Z,4.67
2023-02-03T03:37:17.259Z,3.57
2023-02-03T03:39:37.280Z,6.57
2023-02-03T03:41:45.502Z,6.63
2023-02-03T03:43:49.859Z,3.67
2023-02-03T03:46:04.243Z,3.77
2023-02-03T03:48:22.524Z,3.43
2023-02-03T03:51:00.000Z,6.53
2023-02-03T03:53:04.509Z,4.63
2023-02-03T03:55:10.313Z,5.07
2023-02-03T03:57:19.355Z,4.23
2023-02-03T03:59:24.417Z,4.97
2023-02-03T04:01:28.036Z,4.20
2023-02-03T04:03:41.466Z,11.93
2023-02-03T04:05:44.788Z,8.30
2023-02-03T04:07:48.295Z,3.33
2023-02-03T04:09:50.704Z,4.03
2023-02-03T04:12:01.892Z,3.77
2023-02-03T04:14:04.728Z,3.17
2023-02-03T04:16:07.030Z,3.77
2023-02-03T04:18:13.924Z,4.43
2023-02-03T04:20:16.737Z,3.33
2023-02-03T04:22:19.153Z,2.63
2023-02-03T04:24:21.530Z,2.73
2023-02-03T04:26:24.218Z,3.47
2023-02-03T04:28:26.382Z,3.43
2023-02-03T04:30:29.110Z,4.77
2023-02-03T04:32:31.369Z,4.27
2023-02-03T04:34:33.782Z,6.80
2023-02-03T04:36:35.927Z,3.43
2023-02-03T04:38:38.552Z,5.53
2023-02-03T04:40:40.732Z,3.47
2023-02-03T04:42:43.172Z,3.43
2023-02-03T04:44:45.330Z,4.80
2023-02-03T04:46:47.727Z,3.03
2023-02-03T04:48:49.845Z,2.70
2023-02-03T04:50:52.196Z,4.67
2023-02-03T04:52:54.310Z,4.27
2023-02-03T04:54:56.882Z,4.47
2023-02-03T04:56:58.972Z,3.07
2023-02-03T04:59:01.397Z,3.03
2023-02-03T05:01:09.136Z,2.63
2023-02-03T05:03:11.655Z,4.73
2023-02-03T05:05:13.777Z,2.80
2023-02-03T05:07:16.278Z,3.43
2023-02-03T05:09:18.412Z,2.73
2023-02-03T05:11:22.183Z,3.10
2023-02-03T05:13:24.434Z,2.60
2023-02-03T05:15:26.784Z,2.83
2023-02-03T05:17:28.861Z,2.83
2023-02-03T05:19:31.305Z,3.90
2023-02-03T05:21:33.509Z,5.33
2023-02-03T05:23:36.803Z,5.93
2023-02-03T05:25:39.003Z,4.60
2023-02-03T05:27:42.263Z,5.47
2023-02-03T05:29:44.353Z,4.60
2023-02-03T05:31:46.809Z,4.83
2023-02-03T05:33:49.063Z,3.93
2023-02-03T05:35:55.773Z,3.13
2023-02-03T05:38:00.622Z,4.03
2023-02-03T05:40:21.336Z,4.33
2023-02-03T05:42:23.437Z,3.20
2023-02-03T05:44:28.060Z,4.20
2023-02-03T05:46:30.113Z,3.13
2023-02-03T05:48:32.642Z,2.53
2023-02-03T05:50:38.424Z,6.17
2023-02-03T05:52:41.083Z,6.73
2023-02-03T05:54:43.179Z,4.43
2023-02-03T05:56:45.568Z,4.23
2023-02-03T05:58:47.672Z,4.57
2023-02-03T06:00:50.006Z,5.47
2023-02-03T06:02:57.030Z,5.97
2023-02-03T06:04:59.494Z,4.87
2023-02-03T06:07:01.572Z,5.83
2023-02-03T06:09:06.971Z,5.93
2023-02-03T06:11:09.105Z,5.63
2023-02-03T06:13:13.738Z,6.43
2023-02-03T06:15:16.369Z,4.20
2023-02-03T06:17:18.740Z,7.33
2023-02-03T06:19:20.810Z,5.67
2023-02-03T06:21:23.333Z,7.03
2023-02-03T06:23:25.527Z,7.20
2023-02-03T06:25:28.864Z,5.93
2023-02-03T06:27:31.121Z,4.30
2023-02-03T06:29:33.557Z,4.37
2023-02-03T06:31:35.756Z,5.97
2023-02-03T06:33:38.562Z,7.77
2023-02-03T06:35:40.677Z,6.40
2023-02-03T06:37:43.177Z,6.40
2023-02-03T06:39:45.260Z,4.33
2023-02-03T06:41:47.829Z,5.93
2023-02-03T06:43:49.898Z,4.83
2023-02-03T06:45:52.599Z,5.87
2023-02-03T06:47:54.741Z,8.73
2023-02-03T06:49:57.178Z,5.47
2023-02-03T06:51:59.364Z,7.50
2023-02-03T06:54:03.532Z,7.10
2023-02-03T06:56:06.064Z,4.47
2023-02-03T06:58:08.532Z,4.73
2023-02-03T07:00:13.836Z,4.13
2023-02-03T07:02:17.166Z,5.57
2023-02-03T07:04:19.450Z,4.77
2023-02-03T07:06:22.095Z,3.83
2023-02-03T07:08:24.203Z,5.63
2023-02-03T07:10:27.010Z,5.87
2023-02-03T07:12:29.388Z,5.30
2023-02-03T07:14:31.821Z,4.00
2023-02-03T07:16:34.378Z,5.73
2023-02-03T07:18:46.825Z,3.37
2023-02-03T07:20:50.677Z,3.27
2023-02-03T07:22:54.533Z,3.67
2023-02-03T07:24:56.701Z,6.43
2023-02-03T07:26:59.085Z,3.33
2023-02-03T07:29:01.306Z,6.67
2023-02-03T07:31:10.589Z,2.53
2023-02-03T07:33:12.883Z,3.80
2023-02-03T07:35:15.409Z,3.53
2023-02-03T07:37:17.508Z,3.77
2023-02-03T07:39:19.972Z,3.40
2023-02-03T07:41:22.631Z,2.65
2023-02-03T07:43:25.300Z,3.75
2023-02-03T07:45:27.489Z,4.95
2023-02-03T07:47:29.983Z,3.55
2023-02-03T07:49:32.112Z,2.53
2023-02-03T07:51:34.502Z,3.40
2023-02-03T07:53:36.672Z,3.22
2023-02-03T07:55:40.115Z,3.05
2023-02-03T07:57:43.669Z,2.30
2023-02-03T07:59:46.255Z,2.83
2023-02-03T08:01:48.416Z,3.30
2023-02-03T08:03:52.534Z,3.22
2023-02-03T08:05:55.758Z,2.30
2023-02-03T08:07:59.502Z,2.08
2023-02-03T08:10:01.852Z,3.67
2023-02-03T08:12:04.459Z,3.95
2023-02-03T08:14:06.677Z,3.03
2023-02-03T08:16:09.155Z,1.85
2023-02-03T08:18:12.716Z,2.67
2023-02-03T08:20:15.526Z,0.90
2023-02-03T08:22:18.010Z,1.92
2023-02-03T08:24:20.366Z,2.00
2023-02-03T08:26:23.063Z,2.60
2023-02-03T08:28:25.614Z,2.05
2023-02-03T08:30:28.102Z,2.05
2023-02-03T08:32:30.971Z,2.33
2023-02-03T08:34:34.233Z,2.50
2023-02-03T08:36:40.058Z,1.25
2023-02-03T08:38:42.400Z,3.10
2023-02-03T08:40:44.793Z,1.25
2023-02-03T08:42:47.024Z,2.83
2023-02-03T08:44:49.417Z,1.55
2023-02-03T08:46:52.878Z,0.85
2023-02-03T08:48:56.567Z,0.75
2023-02-03T08:50:58.981Z,1.42
2023-02-03T08:53:01.433Z,1.00
2023-02-03T08:55:03.977Z,1.13
2023-02-03T08:57:07.100Z,1.45
2023-02-03T08:59:09.592Z,2.63
2023-02-03T09:01:14.837Z,4.00
2023-02-03T09:03:17.096Z,1.50
2023-02-03T09:05:19.692Z,1.67
2023-02-03T09:07:21.834Z,1.80
2023-02-03T09:09:26.479Z,0.98
2023-02-03T09:11:28.527Z,2.78
2023-02-03T09:13:30.998Z,2.22
2023-02-03T09:15:33.090Z,2.05
2023-02-03T09:17:35.615Z,1.95
2023-02-03T09:19:37.849Z,3.65
2023-02-03T09:21:43.578Z,1.45
2023-02-03T09:23:49.364Z,1.93
2023-02-03T09:25:51.826Z,1.40
2023-02-03T09:27:54.068Z,3.85
2023-02-03T09:29:58.631Z,5.03
2023-02-03T09:32:07.008Z,1.08
2023-02-03T09:34:10.131Z,4.18
2023-02-03T09:36:12.911Z,2.10
2023-02-03T09:38:15.343Z,2.40
2023-02-03T09:40:30.922Z,1.67
2023-02-03T09:42:42.231Z,1.55
2023-02-03T09:44:48.921Z,2.40
2023-02-03T09:47:00.740Z,1.80
2023-02-03T09:49:28.785Z,2.22
2023-02-03T09:51:46.424Z,1.70
2023-02-03T09:54:02.728Z,0.98
2023-02-03T09:56:05.596Z,0.77
2023-02-03T09:58:21.353Z,1.85
2023-02-03T10:00:29.802Z,1.80
2023-02-03T10:03:09.511Z,0.82
2023-02-03T10:05:12.452Z,1.95
2023-02-03T10:07:25.574Z,2.58
2023-02-03T10:09:34.859Z,2.08
2023-02-03T10:11:42.887Z,2.47
2023-02-03T10:13:58.035Z,1.80
2023-02-03T10:16:13.237Z,5.15
2023-02-03T10:18:41.063Z,5.72
2023-02-03T10:20:50.836Z,2.75
2023-02-03T10:25:25.120Z,1.25
2023-02-03T10:27:29.361Z,2.40
2023-02-03T10:29:38.092Z,2.67
2023-02-03T10:31:42.280Z,2.35
2023-02-03T10:33:44.900Z,6.25
2023-02-03T10:35:47.225Z,2.55
2023-02-03T10:37:57.543Z,1.65
2023-02-03T10:40:01.371Z,1.55
2023-02-03T10:42:05.585Z,0.80
2023-02-03T10:44:12.463Z,1.80
2023-02-03T10:46:27.866Z,2.95
2023-02-03T10:48:30.397Z,1.50
2023-02-03T10:50:32.904Z,2.85
2023-02-03T10:52:36.807Z,4.18
2023-02-03T10:54:39.284Z,2.05
2023-02-03T10:56:41.915Z,3.70
2023-02-03T10:58:53.334Z,2.22
2023-02-03T11:01:11.462Z,3.17
2023-02-03T11:03:13.601Z,2.17
2023-02-03T11:05:22.136Z,0.93
2023-02-03T11:07:27.093Z,1.30
2023-02-03T11:09:35.187Z,4.57
2023-02-03T11:11:41.697Z,2.22
2023-02-03T11:13:44.472Z,1.48
2023-02-03T11:15:54.319Z,1.45
2023-02-03T11:17:56.794Z,1.70
2023-02-03T11:20:12.817Z,2.50
2023-02-03T11:22:28.465Z,2.80
2023-02-03T11:24:33.782Z,1.80
2023-02-03T11:26:52.915Z,2.20
2023-02-03T11:28:58.454Z,3.40
2023-02-03T11:31:01.325Z,1.55
2023-02-03T11:33:03.937Z,2.40
2023-02-03T11:35:29.976Z,1.23
2023-02-03T11:37:52.370Z,5.55
2023-02-03T11:40:15.963Z,2.20
2023-02-03T11:42:25.450Z,2.80
2023-02-03T11:44:33.802Z,1.60
2023-02-03T11:46:38.755Z,2.40
2023-02-03T11:48:44.366Z,3.20
2023-02-03T11:50:58.725Z,7.40
2023-02-03T11:53:13.409Z,4.93
2023-02-03T11:55:32.768Z,2.17
2023-02-03T11:57:53.801Z,3.83
2023-02-03T12:00:22.969Z,5.75
2023-02-03T12:03:02.935Z,2.92
2023-02-03T12:05:19.245Z,1.90
2023-02-03T12:07:24.312Z,4.40
2023-02-03T12:09:46.416Z,4.93
2023-02-03T12:12:23.821Z,2.05
2023-02-03T12:14:36.284Z,5.35
2023-02-03T12:17:06.516Z,3.65
2023-02-03T12:19:23.104Z,7.25
2023-02-03T12:21:49.801Z,4.37
2023-02-03T12:24:03.311Z,2.40
2023-02-03T12:26:22.981Z,3.40
2023-02-03T12:28:43.083Z,3.28
2023-02-03T12:30:51.411Z,4.97
2023-02-03T12:32:59.568Z,4.40
2023-02-03T12:35:11.102Z,4.50
2023-02-03T12:37:19.740Z,3.00
2023-02-03T12:39:29.406Z,3.60
2023-02-03T12:41:44.447Z,7.18
2023-02-03T12:43:50.710Z,3.80
2023-02-03T12:46:22.541Z,3.67
2023-02-03T12:48:45.015Z,3.40
2023-02-03T12:50:58.891Z,8.87
2023-02-03T12:53:12.773Z,4.60
2023-02-03T12:55:27.354Z,6.37
2023-02-03T12:57:43.201Z,4.67
2023-02-03T12:59:58.651Z,4.63
2023-02-03T13:02:13.939Z,5.17
2023-02-03T13:04:21.745Z,5.43
2023-02-03T13:07:03.276Z,4.73
2023-02-03T13:09:43.071Z,6.43
2023-02-03T13:14:12.556Z,7.53
2023-02-03T13:16:18.206Z,4.57
2023-02-03T13:18:40.159Z,5.80
2023-02-03T13:20:42.786Z,6.60
2023-02-03T13:22:44.948Z,4.70
2023-02-03T13:24:55.866Z,6.27
2023-02-03T13:27:10.206Z,5.43
2023-02-03T13:29:45.773Z,7.10
2023-02-03T13:31:56.789Z,7.77
2023-02-03T13:34:23.368Z,11.70
2023-02-03T13:36:43.987Z,4.50
2023-02-03T13:39:13.876Z,9.63
2023-02-03T13:41:42.848Z,6.40
2023-02-03T13:43:50.050Z,7.68
2023-02-03T13:45:53.053Z,5.23
2023-02-03T13:48:01.283Z,7.20
2023-02-03T13:50:25.359Z,7.00
2023-02-03T13:52:29.730Z,6.10
2023-02-03T13:54:43.404Z,5.07
2023-02-03T13:57:02.428Z,7.37
2023-02-03T13:59:06.500Z,6.13
2023-02-03T14:01:30.201Z,6.63
2023-02-03T14:03:32.290Z,7.20
2023-02-03T14:05:48.892Z,8.93
2023-02-03T14:07:51.034Z,7.67
2023-02-03T14:10:15.021Z,7.33
2023-02-03T14:12:43.335Z,7.87
2023-02-03T14:14:51.688Z,5.97
2023-02-03T14:16:55.443Z,7.07
2023-02-03T14:18:58.001Z,9.27
2023-02-03T14:21:23.673Z,7.00
2023-02-03T14:23:39.321Z,8.40
2023-02-03T14:25:49.830Z,7.73
2023-02-03T14:28:05.527Z,9.57
2023-02-03T14:30:14.754Z,6.60
2023-02-03T14:32:17.235Z,6.53
2023-02-03T14:34:27.766Z,6.57
2023-02-03T14:36:54.916Z,9.00
2023-02-03T14:39:01.521Z,7.97
2023-02-03T14:41:06.020Z,7.37
2023-02-03T14:44:00.375Z,8.30
2023-02-03T14:46:04.883Z,15.30
2023-02-03T14:48:25.847Z,9.03
2023-02-03T14:50:32.221Z,13.63
2023-02-03T14:52:55.593Z,12.60
2023-02-03T14:55:22.983Z,11.50
2023-02-03T14:57:39.034Z,8.60
2023-02-03T14:59:58.379Z,12.67
2023-02-03T15:02:03.250Z,14.93
2023-02-03T15:04:11.697Z,13.57
2023-02-03T15:06:37.874Z,17.90
2023-02-03T15:08:45.183Z,16.20
2023-02-03T15:10:47.775Z,13.50
2023-02-03T15:12:52.802Z,17.23
2023-02-03T15:15:24.698Z,18.30
2023-02-03T15:17:28.995Z,14.23
2023-02-03T15:19:38.253Z,17.63
2023-02-03T15:21:42.720Z,15.13
2023-02-03T15:23:51.099Z,19.90
2023-02-03T15:26:11.037Z,18.63
2023-02-03T15:28:19.445Z,19.98
2023-02-03T15:30:30.663Z,19.80
2023-02-03T15:32:41.495Z,19.10
2023-02-03T15:34:46.688Z,20.83
2023-02-03T15:36:51.997Z,20.80
2023-02-03T15:39:14.327Z,20.60
2023-02-03T15:41:26.477Z,23.83
2023-02-03T15:43:40.315Z,20.43
2023-02-03T15:45:55.577Z,17.20
2023-02-03T15:48:03.324Z,18.80
2023-02-03T15:50:24.791Z,20.60
2023-02-03T15:52:28.966Z,20.57
2023-02-03T15:54:41.323Z,16.13
2023-02-03T15:56:56.516Z,21.70
2023-02-03T15:58:58.959Z,21.30
2023-02-03T16:01:05.951Z,16.10
2023-02-03T16:03:21.623Z,16.07
2023-02-03T16:05:31.850Z,15.57
2023-02-03T16:07:34.228Z,16.20
2023-02-03T16:09:41.323Z,14.43
2023-02-03T16:11:43.484Z,15.30
2023-02-03T16:13:46.235Z,12.57
2023-02-03T16:16:14.045Z,11.30
2023-02-03T16:18:17.849Z,11.53
2023-02-03T16:20:32.315Z,15.20
2023-02-03T16:22:41.894Z,10.97
2023-02-03T16:24:46.173Z,11.40
2023-02-03T16:26:48.561Z,12.67
2023-02-03T16:29:22.448Z,10.07
2023-02-03T16:31:43.671Z,14.07
2023-02-03T16:34:06.326Z,11.17
2023-02-03T16:36:32.772Z,15.27
2023-02-03T16:38:53.398Z,12.93
2023-02-03T16:41:14.468Z,14.37
2023-02-03T16:43:36.223Z,13.63
2023-02-03T16:45:57.364Z,15.07
2023-02-03T16:48:18.444Z,16.77
2023-02-03T16:50:42.623Z,16.17
2023-02-03T16:52:44.807Z,16.90
2023-02-03T16:54:47.263Z,15.33
2023-02-03T16:56:51.075Z,17.27
2023-02-03T16:58:53.592Z,14.70
2023-02-03T17:00:57.705Z,14.03
2023-02-03T17:03:04.696Z,17.07
2023-02-03T17:05:07.671Z,17.20
2023-02-03T17:07:10.138Z,22.63
2023-02-03T17:09:12.255Z,20.07
2023-02-03T17:11:18.373Z,18.43
2023-02-03T17:13:22.736Z,18.47
2023-02-03T17:15:25.214Z,18.57
2023-02-03T17:17:27.368Z,19.23
2023-02-03T17:19:29.812Z,18.67
2023-02-03T17:21:32.007Z,19.47
2023-02-03T17:23:35.036Z,19.23
2023-02-03T17:25:38.123Z,20.57
2023-02-03T17:27:40.620Z,15.87
2023-02-03T17:29:42.808Z,16.27
2023-02-03T17:31:45.240Z,15.00
2023-02-03T17:33:51.322Z,16.70
2023-02-03T17:36:21.823Z,16.43
2023-02-03T17:38:24.017Z,16.33
2023-02-03T17:54:26.492Z,17.42
2023-02-03T17:56:28.705Z,18.33
2023-02-03T17:58:31.176Z,17.43
2023-02-03T18:00:33.400Z,19.27
2023-02-03T18:02:35.889Z,22.53
2023-02-03T18:04:38.140Z,20.83
2023-02-03T18:06:40.809Z,22.47
2023-02-03T18:08:44.098Z,20.60
2023-02-03T18:10:46.573Z,21.50
2023-02-03T18:12:48.717Z,19.20
2023-02-03T18:14:51.233Z,16.80
2023-02-03T18:16:53.348Z,21.67
2023-02-03T18:18:56.570Z,19.73
2023-02-03T18:20:58.970Z,18.87
2023-02-03T18:23:01.539Z,23.13
2023-02-03T18:25:03.911Z,25.07
2023-02-03T18:27:06.349Z,21.93
2023-02-03T18:29:11.674Z,25.80
2023-02-03T18:31:17.711Z,23.40
2023-02-03T18:33:19.916Z,16.63
2023-02-03T18:35:23.041Z,17.53
2023-02-03T18:37:25.238Z,20.13
2023-02-03T18:39:27.672Z,22.43
2023-02-03T18:41:30.063Z,18.13
2023-02-03T18:43:32.711Z,16.80
2023-02-03T18:45:37.352Z,17.20
2023-02-03T18:47:40.347Z,18.47
2023-02-03T18:49:42.572Z,21.57
2023-02-03T18:51:45.003Z,18.40
2023-02-03T18:53:49.285Z,16.83
2023-02-03T18:55:51.720Z,17.97
2023-02-03T18:57:53.864Z,17.83
2023-02-03T18:59:56.322Z,19.13
2023-02-03T19:01:58.559Z,18.60
2023-02-03T19:04:03.374Z,25.13
2023-02-03T19:06:09.654Z,23.47
2023-02-03T19:08:13.302Z,20.17
2023-02-03T19:10:15.501Z,20.73
2023-02-03T19:12:18.222Z,33.10
2023-02-03T19:14:20.574Z,19.63
2023-02-03T19:16:23.455Z,23.63
2023-02-03T19:18:25.644Z,23.40
2023-02-03T19:20:28.254Z,23.23
2023-02-03T19:22:31.740Z,25.63
2023-02-03T19:24:34.161Z,23.20
2023-02-03T19:26:36.392Z,21.20
2023-02-03T19:28:39.853Z,26.17
2023-02-03T19:30:42.464Z,25.60
2023-02-03T19:32:45.022Z,24.13
2023-02-03T19:34:47.183Z,21.47
2023-02-03T19:36:49.654Z,21.73
2023-02-03T19:38:51.843Z,19.57
2023-02-03T19:40:54.294Z,20.00
2023-02-03T19:42:56.511Z,21.97
2023-02-03T19:44:58.924Z,22.03
2023-02-03T19:47:01.163Z,22.07
2023-02-03T19:49:11.026Z,23.43
2023-02-03T19:51:13.966Z,23.33
2023-02-03T19:53:18.159Z,19.47
2023-02-03T19:55:20.366Z,21.83
2023-02-03T19:57:23.159Z,19.63
2023-02-03T19:59:25.276Z,16.20
2023-02-03T20:01:28.907Z,18.73
2023-02-03T20:03:32.678Z,14.97
2023-02-03T20:05:36.128Z,19.33
2023-02-03T20:07:38.285Z,20.50
2023-02-03T20:09:40.791Z,18.20
2023-02-03T20:11:42.946Z,21.53
2023-02-03T20:13:45.578Z,16.70
2023-02-03T20:15:47.903Z,21.20
2023-02-03T20:17:50.473Z,15.80
2023-02-03T20:19:52.564Z,18.70
2023-02-03T20:21:55.479Z,15.80
2023-02-03T20:23:57.600Z,14.63
2023-02-03T20:26:00.049Z,16.03
2023-02-03T20:28:03.875Z,18.03
2023-02-03T20:30:06.745Z,17.60
2023-02-03T20:32:10.107Z,18.57
2023-02-03T20:34:12.558Z,18.50
2023-02-03T20:36:14.777Z,18.80
2023-02-03T20:38:17.526Z,17.60
2023-02-03T20:40:24.395Z,22.17
2023-02-03T20:42:26.888Z,19.80
2023-02-03T20:44:29.032Z,22.47
2023-02-03T20:46:31.534Z,20.60
2023-02-03T20:48:33.682Z,22.23
2023-02-03T20:50:42.262Z,19.70
2023-02-03T20:52:45.983Z,19.10
2023-02-03T20:54:48.450Z,24.27
2023-02-03T20:56:50.618Z,17.33
2023-02-03T20:58:53.249Z,18.63
2023-02-03T21:00:57.414Z,18.77
2023-02-03T21:03:18.484Z,17.30
2023-02-03T21:05:26.155Z,19.37
2023-02-03T21:07:33.284Z,18.03
2023-02-03T21:09:35.453Z,20.47
2023-02-03T21:11:37.941Z,18.90
2023-02-03T21:13:41.556Z,16.67
2023-02-03T21:15:44.050Z,19.23
2023-02-03T21:17:46.488Z,17.47
2023-02-03T21:19:49.120Z,15.93
2023-02-03T21:21:52.961Z,18.07
2023-02-03T21:23:55.931Z,13.87
2023-02-03T21:25:58.109Z,21.37
2023-02-03T21:28:01.355Z,16.00
2023-02-03T21:30:28.082Z,15.50
2023-02-03T21:32:40.879Z,19.97
2023-02-03T21:34:44.037Z,15.30
2023-02-03T21:36:46.773Z,16.40
2023-02-03T21:38:54.878Z,14.40
2023-02-03T21:41:01.376Z,13.90
2023-02-03T21:43:03.697Z,15.17
2023-02-03T21:45:22.657Z,14.67
2023-02-03T21:47:24.777Z,16.00
2023-02-03T21:49:29.498Z,18.10
2023-02-03T21:51:35.798Z,14.97
2023-02-03T21:53:38.933Z,16.83
2023-02-03T21:55:42.585Z,16.00
2023-02-03T21:57:49.545Z,15.27
2023-02-03T21:59:52.347Z,15.60
2023-02-03T22:01:54.669Z,13.80
2023-02-03T22:03:59.902Z,15.90
2023-02-03T22:06:20.396Z,15.90
2023-02-03T22:08:23.801Z,14.70
2023-02-03T22:10:25.972Z,18.53
2023-02-03T22:12:28.515Z,18.03
2023-02-03T22:14:30.989Z,16.33
2023-02-03T22:16:34.034Z,15.40
2023-02-03T22:18:36.781Z,18.73
2023-02-03T22:20:39.276Z,12.50
2023-02-03T22:22:42.048Z,11.47
2023-02-03T22:24:44.489Z,14.33
2023-02-03T22:26:47.292Z,12.37
2023-02-03T22:28:49.953Z,13.90
2023-02-03T22:30:54.834Z,16.13
2023-02-03T22:32:58.112Z,13.07
2023-02-03T22:35:00.865Z,17.97
2023-02-03T22:37:03.359Z,18.30
2023-02-03T22:39:06.192Z,19.43
2023-02-03T22:41:09.558Z,18.03
2023-02-03T22:43:12.697Z,20.20
2023-02-03T22:45:15.188Z,20.43
2023-02-03T22:47:18.272Z,13.23
2023-02-03T22:49:20.766Z,19.13
2023-02-03T22:51:24.221Z,15.03
2023-02-03T22:53:27.413Z,14.90
2023-02-03T22:55:30.952Z,19.70
2023-02-03T22:57:34.017Z,14.67
2023-02-03T22:59:38.995Z,16.67
2023-02-03T23:01:41.487Z,15.97
2023-02-03T23:03:44.332Z,15.73
2023-02-03T23:05:46.828Z,18.57
2023-02-03T23:07:51.501Z,18.73
2023-02-03T23:09:56.583Z,15.40
2023-02-03T23:12:00.854Z,13.90
2023-02-03T23:14:03.958Z,16.13
2023-02-03T23:16:06.826Z,18.70
2023-02-03T23:18:09.314Z,17.40
2023-02-03T23:20:13.657Z,20.57
2023-02-03T23:22:16.393Z,17.73
2023-02-03T23:24:19.378Z,18.77
2023-02-03T23:26:23.570Z,16.00
2023-02-03T23:28:28.029Z,14.53
2023-02-03T23:30:31.273Z,15.47
2023-02-03T23:32:33.970Z,13.07
2023-02-03T23:34:55.138Z,14.17
2023-02-03T23:37:01.371Z,15.87
2023-02-03T23:39:03.615Z,15.50
2023-02-03T23:41:06.504Z,17.07
2023-02-03T23:43:09.105Z,18.53
2023-02-03T23:45:14.170Z,13.80
2023-02-03T23:47:16.686Z,13.63
2023-02-03T23:49:19.447Z,15.47
2023-02-03T23:51:21.890Z,16.03
2023-02-03T23:53:24.844Z,13.97
2023-02-03T23:55:27.382Z,12.87
2023-02-03T23:57:30.238Z,14.80
2023-02-03T23:59:32.588Z,14.30
