createdAt,value
2023-08-11T00:01:05.366Z,101823.13
2023-08-11T00:03:31.813Z,101818.09
2023-08-11T00:05:58.134Z,101805.03
2023-08-11T00:08:24.436Z,101794.41
2023-08-11T00:10:50.785Z,101788.13
2023-08-11T00:13:17.104Z,101785.88
2023-08-11T00:15:43.508Z,101783.81
2023-08-11T00:18:10.002Z,101782.41
2023-08-11T00:20:36.372Z,101781.91
2023-08-11T00:23:02.750Z,101787.50
2023-08-11T00:25:29.116Z,101782.56
2023-08-11T00:27:55.420Z,101780.50
2023-08-11T00:30:21.766Z,101777.34
2023-08-11T00:32:48.190Z,101778.59
2023-08-11T00:35:14.599Z,101777.25
2023-08-11T00:37:40.859Z,101772.38
2023-08-11T00:40:07.129Z,101772.09
2023-08-11T00:42:33.416Z,101771.03
2023-08-11T00:44:59.755Z,101768.03
2023-08-11T00:47:26.066Z,101774.75
2023-08-11T00:49:52.365Z,101769.72
2023-08-11T00:52:18.728Z,101770.75
2023-08-11T00:54:47.021Z,101776.31
2023-08-11T00:57:14.432Z,101763.16
2023-08-11T00:59:40.661Z,101761.63
2023-08-11T01:02:06.992Z,101747.72
2023-08-11T01:04:33.459Z,101754.91
2023-08-11T01:06:59.781Z,101748.16
2023-08-11T01:09:26.126Z,101709.69
2023-08-11T01:11:52.451Z,101713.41
2023-08-11T01:14:18.732Z,101712.78
2023-08-11T01:16:45.061Z,101719.81
2023-08-11T01:19:11.494Z,101718.19
2023-08-11T01:21:37.798Z,101707.59
2023-08-11T01:24:04.103Z,101711.16
2023-08-11T01:26:30.491Z,101717.31
2023-08-11T01:28:56.763Z,101715.78
2023-08-11T01:31:23.145Z,101713.16
2023-08-11T01:33:49.561Z,101715.78
2023-08-11T01:36:15.860Z,101717.59
2023-08-11T01:38:42.245Z,101712.38
2023-08-11T01:41:08.506Z,101720.31
2023-08-11T01:43:34.923Z,101714.00
2023-08-11T01:46:01.241Z,101712.13
2023-08-11T01:48:27.583Z,101714.78
2023-08-11T01:50:54.494Z,101720.16
2023-08-11T01:53:20.837Z,101715.78
2023-08-11T01:55:47.133Z,101714.88
2023-08-11T01:58:13.433Z,101718.34
2023-08-11T02:00:39.769Z,101715.44
2023-08-11T02:03:06.132Z,101718.94
2023-08-11T02:05:32.593Z,101725.09
2023-08-11T02:07:58.901Z,101720.75
2023-08-11T02:10:25.179Z,101722.53
2023-08-11T02:12:51.454Z,101720.06
2023-08-11T02:15:17.818Z,101720.84
2023-08-11T02:17:44.198Z,101716.22
2023-08-11T02:20:10.529Z,101712.53
2023-08-11T02:22:36.887Z,101716.22
2023-08-11T02:25:03.193Z,101711.09
2023-08-11T02:27:29.549Z,101714.59
2023-08-11T02:29:55.884Z,101721.59
2023-08-11T02:32:22.182Z,101720.75
2023-08-11T02:34:48.501Z,101719.88
2023-08-11T02:37:14.749Z,101726.03
2023-08-11T02:39:41.009Z,101722.47
2023-08-11T02:42:07.715Z,101723.56
2023-08-11T02:44:34.192Z,101724.84
2023-08-11T02:47:00.564Z,101724.63
2023-08-11T02:49:26.865Z,101736.41
2023-08-11T02:51:53.151Z,101734.38
2023-08-11T02:54:19.566Z,101732.06
2023-08-11T02:56:45.858Z,101735.06
2023-08-11T02:59:12.103Z,101737.03
2023-08-11T03:01:38.682Z,101734.63
2023-08-11T03:04:05.116Z,101735.81
2023-08-11T03:06:31.358Z,101749.09
2023-08-11T03:08:57.665Z,101746.69
2023-08-11T03:11:23.989Z,101761.03
2023-08-11T03:13:50.249Z,101754.25
2023-08-11T03:16:16.561Z,101761.41
2023-08-11T03:18:42.913Z,101764.34
2023-08-11T03:21:19.444Z,101755.78
2023-08-11T03:23:46.824Z,101758.59
2023-08-11T03:26:13.176Z,101770.19
2023-08-11T03:28:39.523Z,101762.34
2023-08-11T03:31:05.852Z,101764.22
2023-08-11T03:33:32.247Z,101768.53
2023-08-11T03:35:58.635Z,101774.78
2023-08-11T03:38:24.894Z,101774.69
2023-08-11T03:40:51.251Z,101779.03
2023-08-11T03:43:17.568Z,101775.63
2023-08-11T03:45:43.901Z,101785.50
2023-08-11T03:48:10.216Z,101787.13
2023-08-11T03:50:36.526Z,101793.81
2023-08-11T03:53:02.861Z,101786.59
2023-08-11T03:55:29.142Z,101787.41
2023-08-11T03:57:55.435Z,101792.78
2023-08-11T04:00:21.680Z,101795.34
2023-08-11T04:02:48.078Z,101782.91
2023-08-11T04:05:14.437Z,101783.84
2023-08-11T04:07:40.781Z,101795.34
2023-08-11T04:10:07.099Z,101784.94
2023-08-11T04:12:33.441Z,101792.25
2023-08-11T04:14:59.749Z,101788.69
2023-08-11T04:17:26.005Z,101791.41
2023-08-11T04:19:52.324Z,101786.19
2023-08-11T04:22:29.072Z,101791.09
2023-08-11T04:25:03.533Z,101784.84
2023-08-11T04:27:29.832Z,101785.72
2023-08-11T04:29:56.126Z,101789.06
2023-08-11T04:32:22.451Z,101793.34
2023-08-11T04:34:48.709Z,101795.88
2023-08-11T04:37:15.033Z,101797.66
2023-08-11T04:39:41.369Z,101795.13
2023-08-11T04:42:07.908Z,101787.03
2023-08-11T04:44:34.345Z,101787.03
2023-08-11T04:47:00.724Z,101780.88
2023-08-11T04:49:27.038Z,101788.72
2023-08-11T04:51:53.294Z,101786.75
2023-08-11T04:54:19.630Z,101786.72
2023-08-11T04:56:45.952Z,101786.44
2023-08-11T04:59:12.287Z,101788.16
2023-08-11T05:01:38.585Z,101789.03
2023-08-11T05:04:05.052Z,101792.38
2023-08-11T05:06:31.428Z,101797.50
2023-08-11T05:08:57.901Z,101795.28
2023-08-11T05:11:24.693Z,101795.22
2023-08-11T05:13:51.549Z,101808.84
2023-08-11T05:16:18.862Z,101806.47
2023-08-11T05:18:45.681Z,101801.38
2023-08-11T05:21:12.887Z,101804.84
2023-08-11T05:23:42.612Z,101807.38
2023-08-11T05:26:10.128Z,101812.53
2023-08-11T05:28:37.427Z,101813.22
2023-08-11T05:31:04.039Z,101806.06
2023-08-11T05:33:30.840Z,101805.88
2023-08-11T05:35:57.675Z,101814.53
2023-08-11T05:38:24.343Z,101812.66
2023-08-11T05:40:51.194Z,101813.22
2023-08-11T05:43:22.668Z,101813.81
2023-08-11T05:45:49.790Z,101820.75
2023-08-11T05:48:16.532Z,101806.25
2023-08-11T05:50:43.969Z,101810.25
2023-08-11T05:53:11.638Z,101812.56
2023-08-11T05:55:38.646Z,101818.13
2023-08-11T05:58:05.380Z,101814.84
2023-08-11T06:00:32.338Z,101820.00
2023-08-11T06:02:59.207Z,101822.47
2023-08-11T06:05:25.979Z,101823.88
2023-08-11T06:08:05.300Z,101825.22
2023-08-11T06:10:32.958Z,101838.72
2023-08-11T06:13:00.591Z,101841.00
2023-08-11T06:15:27.568Z,101841.41
2023-08-11T06:17:54.497Z,101844.19
2023-08-11T06:20:34.439Z,101853.16
2023-08-11T06:23:07.497Z,101851.81
2023-08-11T06:25:33.944Z,101868.84
2023-08-11T06:28:00.422Z,101879.56
2023-08-11T06:30:27.167Z,101887.94
2023-08-11T06:32:53.816Z,101897.63
2023-08-11T06:35:21.000Z,101913.25
2023-08-11T06:37:48.828Z,101921.81
2023-08-11T06:40:15.811Z,101925.31
2023-08-11T06:42:42.335Z,101928.88
2023-08-11T06:45:09.576Z,101923.44
2023-08-11T06:47:37.178Z,101935.13
2023-08-11T06:50:04.872Z,101932.38
2023-08-11T06:52:33.828Z,101942.22
2023-08-11T06:55:00.728Z,101947.41
2023-08-11T06:57:28.011Z,101940.97
2023-08-11T06:59:55.789Z,101943.69
2023-08-11T07:02:23.668Z,101951.28
2023-08-11T07:04:51.454Z,101950.38
2023-08-11T07:07:18.727Z,101956.41
2023-08-11T07:09:46.622Z,101949.09
2023-08-11T07:12:13.709Z,101942.00
2023-08-11T07:14:40.637Z,101938.28
2023-08-11T07:17:08.148Z,101942.56
2023-08-11T07:19:35.258Z,101937.16
2023-08-11T07:22:02.260Z,101937.84
2023-08-11T07:24:29.024Z,101943.91
2023-08-11T07:26:58.813Z,101944.94
2023-08-11T07:29:25.577Z,101947.69
2023-08-11T07:31:52.567Z,101951.41
2023-08-11T07:34:19.598Z,101948.09
2023-08-11T07:36:46.286Z,101947.31
2023-08-11T07:39:23.052Z,101952.56
2023-08-11T07:41:50.615Z,101949.44
2023-08-11T07:44:17.697Z,101953.59
2023-08-11T07:46:44.500Z,101952.06
2023-08-11T07:49:11.368Z,101945.94
2023-08-11T07:51:38.407Z,101954.97
2023-08-11T07:54:05.209Z,101958.41
2023-08-11T07:56:31.953Z,101955.78
2023-08-11T07:58:58.704Z,101962.09
2023-08-11T08:01:25.536Z,101960.88
2023-08-11T08:03:52.457Z,101968.50
2023-08-11T08:06:19.379Z,101973.34
2023-08-11T08:08:46.517Z,101972.00
2023-08-11T08:11:13.393Z,101966.69
2023-08-11T08:13:40.539Z,101972.88
2023-08-11T08:16:07.677Z,101976.13
2023-08-11T08:18:35.096Z,101982.13
2023-08-11T08:21:01.884Z,101981.63
2023-08-11T08:23:28.812Z,101984.91
2023-08-11T08:25:55.772Z,101987.44
2023-08-11T08:28:22.866Z,101989.78
2023-08-11T08:30:49.730Z,101989.53
2023-08-11T08:33:16.846Z,101991.53
2023-08-11T08:35:43.823Z,101996.22
2023-08-11T08:38:10.542Z,101997.44
2023-08-11T08:40:37.324Z,101996.84
2023-08-11T08:43:04.140Z,101995.69
2023-08-11T08:45:31.235Z,101995.91
2023-08-11T08:47:58.282Z,102001.25
2023-08-11T08:50:24.914Z,102003.16
2023-08-11T08:52:52.014Z,102001.81
2023-08-11T08:55:19.069Z,102007.91
2023-08-11T08:57:45.928Z,102007.13
2023-08-11T09:00:12.802Z,102006.06
2023-08-11T09:02:40.372Z,102018.13
2023-08-11T09:05:07.420Z,102007.13
2023-08-11T09:07:34.413Z,102007.03
2023-08-11T09:10:01.153Z,102014.94
2023-08-11T09:12:28.093Z,102009.41
2023-08-11T09:14:54.970Z,102006.63
2023-08-11T09:17:21.704Z,102011.56
2023-08-11T09:19:48.747Z,102016.94
2023-08-11T09:22:15.656Z,102017.06
2023-08-11T09:24:42.549Z,102003.34
2023-08-11T09:27:09.330Z,102005.59
2023-08-11T09:29:36.081Z,102005.03
2023-08-11T09:32:03.542Z,102003.31
2023-08-11T09:34:30.276Z,102003.47
2023-08-11T09:36:57.003Z,102003.66
2023-08-11T09:39:24.049Z,101998.72
2023-08-11T09:41:51.172Z,101997.88
2023-08-11T09:44:17.992Z,101987.75
2023-08-11T09:46:45.312Z,101996.97
2023-08-11T09:49:12.076Z,101994.94
2023-08-11T09:51:39.133Z,101996.75
2023-08-11T09:54:06.024Z,101989.97
2023-08-11T09:56:32.854Z,101986.13
2023-08-11T09:58:59.589Z,101987.50
2023-08-11T10:01:26.647Z,101981.81
2023-08-11T10:03:54.352Z,101979.41
2023-08-11T10:06:21.555Z,101985.81
2023-08-11T10:08:49.385Z,101976.75
2023-08-11T10:11:16.835Z,101980.59
2023-08-11T10:13:43.561Z,101975.38
2023-08-11T10:16:10.326Z,101972.16
2023-08-11T10:18:37.106Z,101969.97
2023-08-11T10:21:04.486Z,101974.41
2023-08-11T10:23:31.552Z,101967.47
2023-08-11T10:25:58.264Z,101978.81
2023-08-11T10:28:24.944Z,101973.50
2023-08-11T10:30:51.655Z,101978.78
2023-08-11T10:33:18.644Z,101973.59
2023-08-11T10:35:45.265Z,101980.06
2023-08-11T10:38:12.594Z,101982.84
2023-08-11T10:40:39.631Z,101973.91
2023-08-11T10:43:06.515Z,101968.94
2023-08-11T10:45:33.451Z,101975.34
2023-08-11T10:48:00.360Z,101964.81
2023-08-11T10:50:27.377Z,101966.81
2023-08-11T10:52:54.574Z,101964.81
2023-08-11T10:55:21.386Z,101963.44
2023-08-11T10:57:48.149Z,101955.66
2023-08-11T11:00:14.995Z,101956.66
2023-08-11T11:02:41.965Z,101961.38
2023-08-11T11:05:08.916Z,101962.75
2023-08-11T11:07:35.523Z,101963.19
2023-08-11T11:10:02.373Z,101952.56
2023-08-11T11:12:29.249Z,101956.47
2023-08-11T11:14:55.621Z,101947.94
2023-08-11T11:17:22.341Z,101955.88
2023-08-11T11:19:49.242Z,101954.66
2023-08-11T11:22:15.871Z,101952.09
2023-08-11T11:24:42.368Z,101956.47
2023-08-11T11:27:08.755Z,101944.88
2023-08-11T11:29:35.220Z,101963.94
2023-08-11T11:32:01.613Z,101946.91
2023-08-11T11:34:27.985Z,101948.88
2023-08-11T11:36:54.435Z,101953.00
2023-08-11T11:39:20.829Z,101947.38
2023-08-11T11:41:47.223Z,101945.38
2023-08-11T11:44:13.671Z,101941.22
2023-08-11T11:46:40.095Z,101940.59
2023-08-11T11:49:15.865Z,101939.47
2023-08-11T11:51:50.662Z,101932.34
2023-08-11T11:54:16.959Z,101944.88
2023-08-11T11:56:54.156Z,101943.72
2023-08-11T11:59:28.985Z,101937.50
2023-08-11T12:01:55.438Z,101939.31
2023-08-11T12:04:21.817Z,101933.44
2023-08-11T12:06:48.361Z,101937.78
2023-08-11T12:09:14.742Z,101939.22
2023-08-11T12:11:41.223Z,101937.72
2023-08-11T12:14:07.682Z,101940.38
2023-08-11T12:16:34.076Z,101935.81
2023-08-11T12:19:00.413Z,101930.94
2023-08-11T12:21:26.801Z,101939.91
2023-08-11T12:23:53.152Z,101936.69
2023-08-11T12:26:20.148Z,101934.03
2023-08-11T12:28:46.999Z,101939.44
2023-08-11T12:31:14.207Z,101928.94
2023-08-11T12:33:40.823Z,101940.31
2023-08-11T12:36:07.568Z,101938.09
2023-08-11T12:38:33.985Z,101938.25
2023-08-11T12:41:00.400Z,101933.81
2023-08-11T12:43:26.765Z,101935.63
2023-08-11T12:45:53.789Z,101928.34
2023-08-11T12:48:20.845Z,101929.03
2023-08-11T12:50:47.578Z,101930.31
2023-08-11T12:53:14.168Z,101928.47
2023-08-11T12:55:40.972Z,101932.97
2023-08-11T12:58:08.075Z,101936.50
2023-08-11T13:00:35.351Z,101932.09
2023-08-11T13:03:02.189Z,101929.72
2023-08-11T13:05:29.389Z,101931.66
2023-08-11T13:07:56.259Z,101933.72
2023-08-11T13:10:23.403Z,101926.50
2023-08-11T13:12:49.851Z,101931.34
2023-08-11T13:15:16.600Z,101923.19
2023-08-11T13:17:43.672Z,101930.19
2023-08-11T13:20:10.550Z,101922.25
2023-08-11T13:22:37.707Z,101925.06
2023-08-11T13:25:04.533Z,101920.34
2023-08-11T13:27:31.502Z,101920.94
2023-08-11T13:29:58.230Z,101910.56
2023-08-11T13:32:25.272Z,101911.22
2023-08-11T13:34:51.752Z,101912.19
2023-08-11T13:37:18.373Z,101910.09
2023-08-11T13:39:45.141Z,101912.22
2023-08-11T13:42:12.056Z,101908.75
2023-08-11T13:44:38.958Z,101905.44
2023-08-11T13:47:05.367Z,101911.31
2023-08-11T13:49:31.745Z,101910.41
2023-08-11T13:51:58.082Z,101900.88
2023-08-11T13:54:24.847Z,101897.66
2023-08-11T13:56:51.533Z,101905.50
2023-08-11T13:59:18.290Z,101893.19
2023-08-11T14:01:45.333Z,101901.72
2023-08-11T14:04:12.292Z,101899.00
2023-08-11T14:06:39.086Z,101898.91
2023-08-11T14:09:05.929Z,101891.81
2023-08-11T14:11:32.390Z,101896.94
2023-08-11T14:13:59.011Z,101893.72
2023-08-11T14:16:25.633Z,101897.69
2023-08-11T14:18:54.489Z,101900.47
2023-08-11T14:21:23.093Z,101891.13
2023-08-11T14:23:50.271Z,101891.81
2023-08-11T14:26:16.704Z,101893.13
2023-08-11T14:28:43.009Z,101887.44
2023-08-11T14:31:09.398Z,101890.88
2023-08-11T14:33:35.893Z,101885.44
2023-08-11T14:36:03.793Z,101886.94
2023-08-11T14:38:30.422Z,101882.94
2023-08-11T14:40:56.771Z,101878.81
2023-08-11T14:43:23.279Z,101884.63
2023-08-11T14:45:49.554Z,101880.03
2023-08-11T14:48:15.838Z,101880.31
2023-08-11T14:50:42.278Z,101888.47
2023-08-11T14:53:08.678Z,101885.22
2023-08-11T14:55:35.146Z,101875.84
2023-08-11T14:58:01.510Z,101877.81
2023-08-11T15:00:27.848Z,101866.03
2023-08-11T15:02:54.264Z,101878.00
2023-08-11T15:05:21.283Z,101878.47
2023-08-11T15:07:47.763Z,101875.34
2023-08-11T15:10:14.149Z,101881.25
2023-08-11T15:12:40.447Z,101879.44
2023-08-11T15:15:07.150Z,101879.31
2023-08-11T15:17:33.617Z,101883.59
2023-08-11T15:19:59.937Z,101877.69
2023-08-11T15:22:26.240Z,101886.31
2023-08-11T15:24:52.580Z,101879.06
2023-08-11T15:27:18.898Z,101886.19
2023-08-11T15:29:45.557Z,101883.88
2023-08-11T15:32:12.242Z,101880.94
2023-08-11T15:34:39.236Z,101873.31
2023-08-11T15:37:05.662Z,101870.47
2023-08-11T15:39:32.010Z,101875.22
2023-08-11T15:41:58.337Z,101877.03
2023-08-11T15:44:24.754Z,101876.03
2023-08-11T15:46:51.159Z,101877.63
2023-08-11T15:49:17.502Z,101882.88
2023-08-11T15:51:43.895Z,101870.03
2023-08-11T15:54:10.142Z,101879.66
2023-08-11T15:56:36.888Z,101873.78
2023-08-11T15:59:03.279Z,101886.38
2023-08-11T16:01:29.704Z,101887.03
2023-08-11T16:03:56.185Z,101888.50
2023-08-11T16:06:22.678Z,101882.84
2023-08-11T16:08:48.988Z,101885.38
2023-08-11T16:11:15.308Z,101884.13
2023-08-11T16:13:41.658Z,101877.47
2023-08-11T16:16:08.125Z,101879.78
2023-08-11T16:18:34.453Z,101876.38
2023-08-11T16:21:00.808Z,101875.09
2023-08-11T16:23:27.262Z,101868.69
2023-08-11T16:25:53.619Z,101875.63
2023-08-11T16:28:20.054Z,101880.75
2023-08-11T16:30:46.397Z,101884.03
2023-08-11T16:33:12.810Z,101880.72
2023-08-11T16:35:39.159Z,101870.19
2023-08-11T16:38:05.468Z,101879.50
2023-08-11T16:40:31.815Z,101876.53
2023-08-11T16:42:58.243Z,101875.50
2023-08-11T16:45:24.592Z,101880.16
2023-08-11T16:47:50.922Z,101878.75
2023-08-11T16:50:17.325Z,101872.75
2023-08-11T16:52:43.670Z,101866.47
2023-08-11T16:55:09.994Z,101867.09
2023-08-11T16:57:36.261Z,101862.28
2023-08-11T17:00:02.607Z,101860.88
2023-08-11T17:02:29.118Z,101865.88
2023-08-11T17:04:55.569Z,101865.38
2023-08-11T17:07:21.976Z,101871.19
2023-08-11T17:09:48.275Z,101874.69
2023-08-11T17:12:14.908Z,101864.53
2023-08-11T17:14:41.394Z,101873.38
2023-08-11T17:17:07.866Z,101870.69
2023-08-11T17:19:34.224Z,101877.06
2023-08-11T17:22:00.560Z,101871.94
2023-08-11T17:24:26.957Z,101884.00
2023-08-11T17:26:53.261Z,101884.03
2023-08-11T17:29:19.599Z,101885.63
2023-08-11T17:31:45.993Z,101875.81
2023-08-11T17:34:12.301Z,101878.09
2023-08-11T17:36:38.727Z,101880.50
2023-08-11T17:39:05.050Z,101886.19
2023-08-11T17:41:31.485Z,101891.59
2023-08-11T17:43:57.912Z,101887.59
2023-08-11T17:46:24.411Z,101888.28
2023-08-11T17:48:50.811Z,101884.00
2023-08-11T17:51:17.235Z,101882.66
2023-08-11T17:53:47.325Z,101885.97
2023-08-11T17:56:18.988Z,101889.69
2023-08-11T17:58:45.331Z,101888.00
2023-08-11T18:01:11.701Z,101894.13
2023-08-11T18:03:38.133Z,101897.94
2023-08-11T18:06:04.531Z,101891.31
2023-08-11T18:08:30.872Z,101892.44
2023-08-11T18:10:57.220Z,101896.13
2023-08-11T18:13:23.577Z,101886.69
2023-08-11T18:15:49.933Z,101886.97
2023-08-11T18:18:16.309Z,101894.47
2023-08-11T18:20:42.629Z,101885.84
2023-08-11T18:23:08.961Z,101897.69
2023-08-11T18:25:35.293Z,101889.03
2023-08-11T18:28:01.634Z,101893.13
2023-08-11T18:30:27.919Z,101893.97
2023-08-11T18:32:54.247Z,101904.75
2023-08-11T18:35:20.518Z,101906.44
2023-08-11T18:37:46.819Z,101904.38
2023-08-11T18:40:13.207Z,101906.25
2023-08-11T18:42:39.609Z,101902.03
2023-08-11T18:45:06.081Z,101909.34
2023-08-11T18:47:32.584Z,101918.25
2023-08-11T18:49:58.984Z,101911.78
2023-08-11T18:52:25.285Z,101917.00
2023-08-11T18:54:51.551Z,101925.56
2023-08-11T18:57:17.899Z,101928.03
2023-08-11T18:59:44.780Z,101934.34
2023-08-11T19:02:12.260Z,101939.06
2023-08-11T19:04:39.318Z,101939.50
2023-08-11T19:07:06.224Z,101940.06
2023-08-11T19:09:33.185Z,101944.38
2023-08-11T19:11:59.608Z,101945.22
2023-08-11T19:14:26.459Z,101947.19
2023-08-11T19:16:53.288Z,101949.47
2023-08-11T19:19:23.865Z,101953.78
2023-08-11T19:21:51.369Z,101950.97
2023-08-11T19:24:18.666Z,101943.47
2023-08-11T19:26:45.530Z,101940.31
2023-08-11T19:29:11.907Z,101946.56
2023-08-11T19:31:38.263Z,101949.03
2023-08-11T19:34:04.648Z,101947.22
2023-08-11T19:36:31.366Z,101945.28
2023-08-11T19:38:57.767Z,101937.63
2023-08-11T19:41:24.117Z,101936.75
2023-08-11T19:43:50.386Z,101934.94
2023-08-11T19:46:16.750Z,101928.63
2023-08-11T19:48:43.132Z,101925.56
2023-08-11T19:51:09.952Z,101915.97
2023-08-11T19:53:36.411Z,101913.19
2023-08-11T19:56:02.752Z,101906.59
2023-08-11T19:58:29.147Z,101910.63
2023-08-11T20:00:55.582Z,101906.88
2023-08-11T20:03:22.159Z,101904.56
2023-08-11T20:05:48.509Z,101902.88
2023-08-11T20:08:14.918Z,101892.91
2023-08-11T20:10:41.323Z,101903.88
2023-08-11T20:13:07.636Z,101897.28
2023-08-11T20:15:34.022Z,101890.97
2023-08-11T20:18:00.862Z,101888.78
2023-08-11T20:20:27.831Z,101882.84
2023-08-11T20:22:54.366Z,101886.38
2023-08-11T20:25:21.133Z,101893.19
2023-08-11T20:27:47.556Z,101897.44
2023-08-11T20:30:13.953Z,101899.13
2023-08-11T20:32:40.787Z,101901.66
2023-08-11T20:35:07.244Z,101906.06
2023-08-11T20:37:33.865Z,101903.13
2023-08-11T20:40:00.460Z,101900.22
2023-08-11T20:42:26.867Z,101910.53
2023-08-11T20:44:53.217Z,101911.16
2023-08-11T20:47:19.573Z,101907.97
2023-08-11T20:49:46.313Z,101918.44
2023-08-11T20:52:12.674Z,101907.03
2023-08-11T20:54:38.997Z,101907.88
2023-08-11T20:57:05.317Z,101905.22
2023-08-11T20:59:31.675Z,101909.69
2023-08-11T21:01:58.076Z,101898.16
2023-08-11T21:04:24.413Z,101906.50
2023-08-11T21:06:50.820Z,101912.44
2023-08-11T21:09:17.181Z,101913.66
2023-08-11T21:11:43.493Z,101909.38
2023-08-11T21:14:09.819Z,101906.97
2023-08-11T21:16:36.179Z,101906.72
2023-08-11T21:19:02.498Z,101910.38
2023-08-11T21:21:28.746Z,101919.59
2023-08-11T21:23:55.066Z,101920.81
2023-08-11T21:26:21.410Z,101940.16
2023-08-11T21:28:47.688Z,101940.72
2023-08-11T21:31:18.529Z,101936.97
2023-08-11T21:33:45.314Z,101943.34
2023-08-11T21:36:11.594Z,101944.56
2023-08-11T21:38:37.863Z,101945.66
2023-08-11T21:41:04.122Z,101949.41
2023-08-11T21:43:30.476Z,101952.94
2023-08-11T21:45:56.773Z,101949.72
2023-08-11T21:48:23.021Z,101947.38
2023-08-11T21:50:49.402Z,101946.75
2023-08-11T21:53:23.221Z,101951.34
2023-08-11T21:55:50.351Z,101951.59
2023-08-11T21:58:16.620Z,101950.50
2023-08-11T22:00:42.948Z,101959.97
2023-08-11T22:03:09.300Z,101953.47
2023-08-11T22:05:35.647Z,101956.78
2023-08-11T22:08:01.963Z,101953.75
2023-08-11T22:10:28.196Z,101945.56
2023-08-11T22:12:54.551Z,101950.16
2023-08-11T22:15:20.896Z,101952.06
2023-08-11T22:17:47.258Z,101953.75
2023-08-11T22:20:13.710Z,101955.22
2023-08-11T22:22:39.995Z,101950.88
2023-08-11T22:25:06.280Z,101947.81
2023-08-11T22:27:32.655Z,101967.41
2023-08-11T22:30:00.261Z,101961.25
2023-08-11T22:32:26.755Z,101956.84
2023-08-11T22:34:53.106Z,101954.81
2023-08-11T22:37:19.466Z,101964.66
2023-08-11T22:39:45.788Z,101955.94
2023-08-11T22:42:12.218Z,101955.06
2023-08-11T22:44:38.564Z,101956.34
2023-08-11T22:47:04.864Z,101957.59
2023-08-11T22:49:31.367Z,101952.28
2023-08-11T22:51:57.746Z,101956.97
2023-08-11T22:54:24.051Z,101958.91
2023-08-11T22:56:50.474Z,101957.31
2023-08-11T22:59:16.810Z,101957.41
2023-08-11T23:01:43.163Z,101952.66
2023-08-11T23:04:09.585Z,101951.91
2023-08-11T23:06:35.937Z,101957.47
2023-08-11T23:09:02.167Z,101955.13
2023-08-11T23:11:28.402Z,101957.91
2023-08-11T23:13:54.777Z,101956.50
2023-08-11T23:16:21.128Z,101956.84
2023-08-11T23:18:47.525Z,101961.09
2023-08-11T23:21:13.929Z,101957.16
2023-08-11T23:23:40.198Z,101952.91
2023-08-11T23:26:06.519Z,101958.66
2023-08-11T23:28:32.812Z,101959.63
2023-08-11T23:30:59.075Z,101952.69
2023-08-11T23:33:25.472Z,101952.69
2023-08-11T23:35:51.787Z,101953.59
2023-08-11T23:38:18.035Z,101957.34
2023-08-11T23:40:44.263Z,101959.06
2023-08-11T23:43:10.596Z,101952.38
2023-08-11T23:45:36.950Z,101963.03
2023-08-11T23:48:03.361Z,101958.19
2023-08-11T23:50:29.688Z,101955.97
2023-08-11T23:52:55.986Z,101950.94
2023-08-11T23:55:22.257Z,101947.41
2023-08-11T23:57:48.613Z,101945.78
