createdAt,value
2022-12-05T00:00:40.322Z,70.86
2022-12-05T00:03:28.048Z,71.08
2022-12-05T00:06:15.181Z,71.18
2022-12-05T00:09:05.254Z,71.20
2022-12-05T00:11:52.366Z,71.11
2022-12-05T00:14:39.791Z,70.87
2022-12-05T00:17:26.623Z,71.16
2022-12-05T00:20:13.815Z,71.06
2022-12-05T00:23:01.146Z,70.96
2022-12-05T00:25:49.698Z,70.49
2022-12-05T00:28:37.065Z,70.26
2022-12-05T00:31:25.481Z,70.55
2022-12-05T00:34:12.422Z,70.56
2022-12-05T00:36:59.727Z,70.76
2022-12-05T00:39:46.658Z,70.17
2022-12-05T00:42:35.525Z,69.83
2022-12-05T00:45:23.310Z,70.18
2022-12-05T00:48:10.272Z,69.58
2022-12-05T00:51:02.019Z,69.62
2022-12-05T00:53:49.849Z,69.79
2022-12-05T00:56:40.283Z,69.37
2022-12-05T00:59:28.696Z,69.08
2022-12-05T01:02:15.597Z,68.76
2022-12-05T01:05:02.902Z,68.66
2022-12-05T01:07:49.790Z,68.43
2022-12-05T01:10:37.263Z,68.21
2022-12-05T01:13:25.598Z,68.42
2022-12-05T01:16:17.070Z,68.22
2022-12-05T01:19:07.825Z,68.33
2022-12-05T01:21:56.148Z,68.65
2022-12-05T01:24:43.387Z,68.38
2022-12-05T01:27:30.790Z,68.20
2022-12-05T01:30:17.949Z,68.06
2022-12-05T01:33:07.051Z,68.30
2022-12-05T01:35:54.219Z,68.16
2022-12-05T01:38:42.711Z,68.11
2022-12-05T01:41:32.045Z,67.95
2022-12-05T01:44:59.462Z,67.89
2022-12-05T01:47:46.511Z,67.87
2022-12-05T01:50:36.200Z,67.65
2022-12-05T01:53:23.574Z,67.66
2022-12-05T01:56:11.077Z,67.86
2022-12-05T01:58:57.989Z,67.75
2022-12-05T02:01:45.489Z,67.65
2022-12-05T02:04:36.611Z,67.58
2022-12-05T02:07:24.742Z,67.56
2022-12-05T02:10:12.455Z,67.48
2022-12-05T02:13:09.757Z,67.53
2022-12-05T02:16:04.486Z,67.63
2022-12-05T02:19:05.217Z,67.55
2022-12-05T02:22:38.175Z,67.60
2022-12-05T02:26:01.025Z,67.70
2022-12-05T02:29:12.370Z,67.72
2022-12-05T02:32:08.404Z,67.67
2022-12-05T02:35:00.951Z,67.52
2022-12-05T02:37:55.330Z,67.46
2022-12-05T02:40:47.631Z,67.35
2022-12-05T02:43:42.806Z,67.06
2022-12-05T02:46:32.207Z,67.02
2022-12-05T02:49:24.342Z,66.83
2022-12-05T02:52:14.282Z,66.78
2022-12-05T02:55:01.277Z,66.75
2022-12-05T02:57:55.868Z,66.70
2022-12-05T03:00:47.826Z,66.59
2022-12-05T03:03:36.046Z,66.42
2022-12-05T03:06:29.424Z,66.35
2022-12-05T03:09:20.565Z,66.51
2022-12-05T03:12:11.809Z,66.47
2022-12-05T03:15:02.364Z,66.47
2022-12-05T03:17:57.069Z,66.48
2022-12-05T03:20:48.783Z,66.50
2022-12-05T03:23:41.092Z,66.44
2022-12-05T03:26:39.056Z,66.38
2022-12-05T03:29:30.676Z,66.40
2022-12-05T03:32:24.559Z,66.38
2022-12-05T03:35:19.034Z,66.36
2022-12-05T03:38:12.696Z,66.29
2022-12-05T03:41:09.948Z,66.30
2022-12-05T03:44:02.400Z,66.54
2022-12-05T03:46:55.359Z,66.56
2022-12-05T03:49:46.419Z,66.48
2022-12-05T03:52:56.971Z,66.69
2022-12-05T03:55:46.682Z,66.72
2022-12-05T03:58:38.944Z,66.67
2022-12-05T04:01:30.619Z,66.68
2022-12-05T04:04:22.691Z,66.87
2022-12-05T04:07:10.549Z,66.90
2022-12-05T04:10:00.861Z,67.20
2022-12-05T04:12:50.065Z,67.36
2022-12-05T04:15:52.679Z,67.25
2022-12-05T04:18:44.880Z,67.13
2022-12-05T04:21:40.494Z,67.04
2022-12-05T04:24:49.983Z,67.08
2022-12-05T04:27:43.091Z,67.09
2022-12-05T04:30:36.884Z,67.04
2022-12-05T04:33:33.303Z,67.29
2022-12-05T04:36:23.713Z,67.03
2022-12-05T04:39:18.398Z,67.09
2022-12-05T04:42:09.806Z,67.12
2022-12-05T04:45:01.611Z,67.12
2022-12-05T04:47:55.521Z,67.27
2022-12-05T04:50:46.898Z,67.21
2022-12-05T04:53:34.765Z,67.02
2022-12-05T04:56:23.422Z,67.05
2022-12-05T04:59:10.903Z,66.95
2022-12-05T05:02:04.243Z,66.96
2022-12-05T05:04:53.591Z,66.88
2022-12-05T05:07:46.902Z,66.83
2022-12-05T05:10:40.612Z,67.19
2022-12-05T05:13:27.509Z,67.22
2022-12-05T05:16:18.895Z,67.58
2022-12-05T05:19:07.171Z,67.29
2022-12-05T05:21:54.288Z,67.18
2022-12-05T05:24:42.815Z,67.19
2022-12-05T05:27:29.833Z,67.32
2022-12-05T05:30:17.470Z,67.05
2022-12-05T05:33:03.965Z,67.24
2022-12-05T05:35:51.106Z,67.14
2022-12-05T05:38:38.758Z,67.63
2022-12-05T05:41:29.263Z,67.50
2022-12-05T05:44:16.461Z,67.43
2022-12-05T05:47:03.219Z,67.46
2022-12-05T05:49:49.983Z,67.54
2022-12-05T05:52:37.740Z,67.37
2022-12-05T05:55:24.639Z,67.27
2022-12-05T05:58:13.316Z,67.50
2022-12-05T06:01:05.217Z,67.59
2022-12-05T06:03:52.796Z,67.46
2022-12-05T06:06:39.955Z,67.41
2022-12-05T06:09:26.816Z,67.35
2022-12-05T06:12:13.616Z,67.40
2022-12-05T06:15:01.971Z,67.38
2022-12-05T06:17:48.879Z,67.53
2022-12-05T06:20:36.282Z,67.53
2022-12-05T06:23:23.823Z,67.39
2022-12-05T06:26:14.937Z,67.40
2022-12-05T06:29:01.833Z,67.13
2022-12-05T06:31:50.805Z,67.03
2022-12-05T06:34:37.789Z,66.97
2022-12-05T06:37:24.883Z,67.02
2022-12-05T06:40:12.846Z,67.38
2022-12-05T06:43:00.161Z,67.27
2022-12-05T06:45:47.981Z,67.38
2022-12-05T06:48:36.945Z,67.15
2022-12-05T06:51:24.430Z,67.03
2022-12-05T06:54:12.663Z,66.96
2022-12-05T06:56:59.787Z,66.88
2022-12-05T06:59:47.103Z,66.84
2022-12-05T07:02:33.056Z,66.79
2022-12-05T07:05:21.790Z,66.72
2022-12-05T07:08:08.585Z,66.67
2022-12-05T07:10:55.984Z,66.53
2022-12-05T07:13:42.740Z,66.49
2022-12-05T07:16:30.312Z,66.48
2022-12-05T07:19:17.005Z,66.40
2022-12-05T07:22:09.363Z,66.39
2022-12-05T07:24:58.653Z,66.43
2022-12-05T07:27:46.000Z,66.45
2022-12-05T07:30:32.804Z,66.46
2022-12-05T07:33:19.913Z,66.45
2022-12-05T07:36:09.063Z,66.61
2022-12-05T07:38:59.460Z,66.60
2022-12-05T07:41:46.177Z,66.57
2022-12-05T07:44:36.640Z,66.52
2022-12-05T07:47:23.400Z,66.50
2022-12-05T07:50:11.361Z,66.44
2022-12-05T07:52:58.172Z,66.42
2022-12-05T07:55:46.419Z,66.46
2022-12-05T07:58:34.485Z,66.44
2022-12-05T08:01:24.386Z,66.46
2022-12-05T08:04:15.238Z,66.43
2022-12-05T08:07:02.646Z,66.46
2022-12-05T08:09:50.157Z,66.38
2022-12-05T08:12:39.006Z,66.45
2022-12-05T08:15:26.112Z,66.44
2022-12-05T08:18:13.002Z,66.46
2022-12-05T08:21:03.186Z,66.54
2022-12-05T08:23:50.210Z,66.91
2022-12-05T08:26:38.856Z,66.86
2022-12-05T08:29:27.315Z,66.98
2022-12-05T08:32:14.498Z,67.04
2022-12-05T08:35:01.481Z,67.18
2022-12-05T08:37:48.617Z,67.02
2022-12-05T08:40:35.442Z,67.08
2022-12-05T08:43:22.661Z,66.99
2022-12-05T08:46:11.534Z,67.03
2022-12-05T08:48:58.816Z,67.09
2022-12-05T08:51:46.115Z,67.36
2022-12-05T08:54:33.283Z,67.27
2022-12-05T08:57:20.385Z,67.39
2022-12-05T09:00:09.365Z,67.48
2022-12-05T09:02:57.513Z,67.85
2022-12-05T09:05:44.736Z,67.94
2022-12-05T09:08:31.551Z,67.98
2022-12-05T09:11:21.419Z,67.99
2022-12-05T09:14:08.539Z,67.75
2022-12-05T09:16:55.667Z,67.53
2022-12-05T09:19:45.142Z,67.47
2022-12-05T09:22:32.534Z,67.30
2022-12-05T09:25:19.685Z,67.21
2022-12-05T09:28:06.745Z,67.17
2022-12-05T09:30:58.945Z,67.17
2022-12-05T09:33:46.946Z,67.10
2022-12-05T09:36:35.393Z,66.97
2022-12-05T09:39:22.304Z,66.85
2022-12-05T09:42:40.063Z,66.78
2022-12-05T09:45:35.366Z,66.74
2022-12-05T09:48:24.414Z,66.82
2022-12-05T09:51:12.710Z,66.78
2022-12-05T09:54:01.121Z,66.69
2022-12-05T09:56:51.589Z,66.67
2022-12-05T09:59:38.319Z,66.61
2022-12-05T10:02:42.760Z,66.62
2022-12-05T10:05:40.056Z,66.73
2022-12-05T10:08:33.813Z,66.70
2022-12-05T10:11:29.828Z,66.72
2022-12-05T10:14:26.457Z,66.77
2022-12-05T10:17:22.254Z,66.85
2022-12-05T10:20:16.216Z,67.10
2022-12-05T10:23:07.752Z,67.14
2022-12-05T10:26:00.774Z,66.95
2022-12-05T10:28:56.395Z,66.76
2022-12-05T10:31:46.144Z,66.74
2022-12-05T10:34:38.496Z,66.71
2022-12-05T10:37:25.614Z,66.33
2022-12-05T10:40:14.262Z,66.31
2022-12-05T10:43:01.104Z,66.35
2022-12-05T10:45:49.732Z,66.22
2022-12-05T10:48:38.640Z,66.28
2022-12-05T10:51:35.671Z,66.27
2022-12-05T10:54:27.045Z,66.25
2022-12-05T10:57:23.935Z,66.28
2022-12-05T11:00:14.930Z,66.20
2022-12-05T11:03:06.246Z,66.21
2022-12-05T11:05:54.069Z,66.22
2022-12-05T11:09:03.653Z,66.29
2022-12-05T11:12:01.600Z,66.33
2022-12-05T11:14:58.554Z,66.24
2022-12-05T11:17:45.691Z,66.28
2022-12-05T11:20:41.283Z,66.28
2022-12-05T11:23:29.882Z,66.20
2022-12-05T11:26:34.618Z,66.10
2022-12-05T11:29:36.694Z,65.97
2022-12-05T11:32:25.389Z,66.05
2022-12-05T11:35:24.231Z,66.11
2022-12-05T11:38:16.982Z,65.96
2022-12-05T11:41:27.529Z,65.87
2022-12-05T11:44:30.301Z,65.78
2022-12-05T11:47:32.972Z,65.82
2022-12-05T11:50:33.973Z,65.69
2022-12-05T11:53:41.301Z,65.65
2022-12-05T11:56:38.400Z,65.77
2022-12-05T11:59:45.014Z,65.89
2022-12-05T12:02:50.433Z,65.87
2022-12-05T12:05:42.591Z,65.86
2022-12-05T12:08:36.041Z,65.80
2022-12-05T12:11:32.203Z,65.83
2022-12-05T12:14:26.654Z,65.82
2022-12-05T12:17:22.093Z,65.77
2022-12-05T12:20:26.996Z,65.77
2022-12-05T12:23:29.160Z,65.68
2022-12-05T12:26:26.104Z,65.75
2022-12-05T12:29:26.109Z,65.59
2022-12-05T12:32:25.284Z,65.62
2022-12-05T12:35:29.334Z,65.71
2022-12-05T12:38:29.931Z,65.76
2022-12-05T12:41:33.139Z,65.75
2022-12-05T12:44:50.863Z,65.84
2022-12-05T12:47:51.882Z,65.73
2022-12-05T12:50:43.952Z,65.81
2022-12-05T12:53:51.600Z,65.79
2022-12-05T12:56:49.041Z,65.95
2022-12-05T13:00:02.940Z,66.05
2022-12-05T13:02:55.408Z,66.04
2022-12-05T13:05:47.714Z,66.00
2022-12-05T13:08:40.471Z,65.97
2022-12-05T13:11:32.868Z,65.92
2022-12-05T13:14:25.181Z,65.82
2022-12-05T13:17:18.770Z,65.78
2022-12-05T13:20:06.848Z,65.90
2022-12-05T13:22:55.452Z,65.98
2022-12-05T13:25:44.845Z,65.98
2022-12-05T13:28:35.440Z,65.87
2022-12-05T13:31:38.374Z,65.88
2022-12-05T13:34:47.608Z,65.81
2022-12-05T13:37:53.453Z,65.79
2022-12-05T13:41:08.525Z,65.85
2022-12-05T13:44:06.224Z,65.83
2022-12-05T13:46:55.281Z,65.91
2022-12-05T13:49:48.878Z,66.05
2022-12-05T13:52:44.864Z,66.10
2022-12-05T13:55:36.437Z,66.08
2022-12-05T13:58:45.611Z,65.98
2022-12-05T14:01:55.629Z,66.09
2022-12-05T14:04:51.533Z,66.13
2022-12-05T14:07:41.104Z,66.08
2022-12-05T14:11:10.618Z,66.09
2022-12-05T14:14:03.943Z,66.12
2022-12-05T14:16:53.454Z,66.19
2022-12-05T14:20:00.794Z,66.25
2022-12-05T14:23:03.647Z,66.35
2022-12-05T14:26:08.675Z,66.23
2022-12-05T14:29:07.398Z,66.18
2022-12-05T14:32:05.633Z,66.02
2022-12-05T14:35:02.956Z,65.95
2022-12-05T14:37:54.155Z,65.88
2022-12-05T14:40:43.699Z,65.88
2022-12-05T14:43:33.385Z,65.84
2022-12-05T14:46:26.487Z,65.78
2022-12-05T14:49:38.154Z,65.84
2022-12-05T14:52:30.554Z,65.85
2022-12-05T14:55:23.527Z,65.79
2022-12-05T14:58:19.309Z,65.73
2022-12-05T15:01:10.077Z,65.65
2022-12-05T15:04:07.138Z,65.61
2022-12-05T15:06:58.652Z,65.69
2022-12-05T15:09:56.461Z,65.71
2022-12-05T15:12:48.107Z,65.72
2022-12-05T15:15:38.807Z,66.03
2022-12-05T15:18:29.985Z,65.93
2022-12-05T15:24:14.486Z,65.87
2022-12-05T15:27:06.073Z,66.05
2022-12-05T15:29:56.531Z,65.84
2022-12-05T15:32:43.655Z,65.77
2022-12-05T15:35:33.848Z,65.60
2022-12-05T15:38:27.707Z,65.63
2022-12-05T15:41:18.135Z,65.70
2022-12-05T15:44:07.032Z,65.98
2022-12-05T15:46:54.673Z,65.91
2022-12-05T15:49:41.893Z,65.73
2022-12-05T15:52:38.925Z,65.69
2022-12-05T15:55:31.651Z,65.73
2022-12-05T15:58:24.728Z,65.60
2022-12-05T16:01:16.515Z,65.53
2022-12-05T16:04:07.935Z,65.52
2022-12-05T16:06:57.118Z,65.33
2022-12-05T16:09:47.372Z,65.25
2022-12-05T16:12:38.819Z,65.15
2022-12-05T16:15:27.978Z,64.95
2022-12-05T16:18:27.892Z,64.82
2022-12-05T16:21:34.434Z,64.90
2022-12-05T16:24:29.932Z,64.77
2022-12-05T16:27:19.198Z,64.55
2022-12-05T16:30:18.844Z,64.47
2022-12-05T16:33:08.832Z,64.37
2022-12-05T16:35:57.062Z,64.21
2022-12-05T16:38:45.825Z,64.27
2022-12-05T16:41:40.228Z,64.38
2022-12-05T16:45:03.755Z,64.71
2022-12-05T16:47:58.218Z,64.69
2022-12-05T16:50:45.932Z,64.70
2022-12-05T16:53:39.498Z,64.63
2022-12-05T16:56:38.294Z,64.49
2022-12-05T16:59:33.271Z,64.55
2022-12-05T17:02:21.123Z,64.54
2022-12-05T17:05:17.538Z,64.53
2022-12-05T17:08:21.293Z,64.55
2022-12-05T17:11:13.943Z,64.34
2022-12-05T17:14:01.073Z,64.70
2022-12-05T17:16:48.468Z,64.73
2022-12-05T17:19:35.523Z,64.64
2022-12-05T17:22:22.728Z,64.59
2022-12-05T17:25:21.320Z,64.48
2022-12-05T17:28:09.567Z,64.53
2022-12-05T17:30:56.395Z,64.54
2022-12-05T17:33:43.322Z,64.56
2022-12-05T17:36:30.241Z,64.54
2022-12-05T17:39:16.916Z,64.45
2022-12-05T17:42:03.831Z,64.58
2022-12-05T17:44:51.962Z,64.64
2022-12-05T17:47:39.178Z,64.64
2022-12-05T17:50:27.119Z,64.66
2022-12-05T17:53:16.450Z,64.66
2022-12-05T17:56:03.292Z,64.75
2022-12-05T17:58:50.639Z,64.80
2022-12-05T18:01:38.987Z,64.85
2022-12-05T18:04:26.395Z,64.97
2022-12-05T18:07:13.412Z,64.96
2022-12-05T18:10:00.632Z,64.85
2022-12-05T18:12:48.057Z,64.85
2022-12-05T18:15:40.938Z,65.52
2022-12-05T18:18:31.017Z,65.09
2022-12-05T18:21:18.436Z,64.85
2022-12-05T18:24:05.445Z,64.80
2022-12-05T18:26:52.550Z,64.79
2022-12-05T18:29:39.383Z,64.81
2022-12-05T18:32:26.913Z,64.87
2022-12-05T18:35:14.893Z,64.96
2022-12-05T18:38:03.235Z,65.34
2022-12-05T18:40:51.741Z,65.24
2022-12-05T18:43:40.338Z,65.18
2022-12-05T18:46:34.027Z,65.14
2022-12-05T18:49:31.173Z,65.09
2022-12-05T18:52:36.385Z,65.10
2022-12-05T18:55:43.631Z,65.12
2022-12-05T18:58:44.622Z,65.02
2022-12-05T19:01:33.792Z,65.24
2022-12-05T19:04:22.288Z,65.34
2022-12-05T19:07:09.427Z,65.51
2022-12-05T19:09:57.741Z,65.44
2022-12-05T19:12:44.925Z,65.36
2022-12-05T19:15:31.312Z,65.28
2022-12-05T19:18:18.570Z,65.26
2022-12-05T19:21:05.298Z,65.08
2022-12-05T19:23:52.959Z,65.10
2022-12-05T19:26:41.131Z,65.07
2022-12-05T19:29:28.200Z,65.04
2022-12-05T19:32:16.184Z,65.08
2022-12-05T19:35:03.451Z,65.21
2022-12-05T19:37:50.351Z,65.36
2022-12-05T19:40:37.727Z,65.43
2022-12-05T19:43:26.165Z,65.63
2022-12-05T19:46:15.259Z,65.62
2022-12-05T19:49:04.477Z,65.50
2022-12-05T19:51:52.549Z,65.35
2022-12-05T19:54:39.218Z,65.42
2022-12-05T19:57:31.052Z,66.06
2022-12-05T20:00:19.921Z,66.47
2022-12-05T20:03:12.033Z,66.72
2022-12-05T20:06:00.077Z,66.84
2022-12-05T20:08:48.428Z,67.23
2022-12-05T20:11:35.849Z,67.18
2022-12-05T20:14:24.413Z,67.45
2022-12-05T20:17:13.028Z,67.49
2022-12-05T20:20:01.268Z,67.40
2022-12-05T20:22:47.926Z,67.33
2022-12-05T20:25:36.891Z,67.38
2022-12-05T20:28:23.797Z,67.15
2022-12-05T20:31:12.794Z,67.06
2022-12-05T20:34:00.907Z,66.94
2022-12-05T20:36:48.012Z,66.79
2022-12-05T20:39:34.924Z,66.58
2022-12-05T20:42:22.228Z,66.51
2022-12-05T20:45:10.092Z,66.44
2022-12-05T20:47:57.184Z,66.45
2022-12-05T20:50:45.344Z,66.38
2022-12-05T20:53:35.418Z,66.42
2022-12-05T20:56:25.261Z,66.57
2022-12-05T20:59:14.489Z,66.51
2022-12-05T21:02:01.245Z,66.61
2022-12-05T21:04:48.621Z,66.73
2022-12-05T21:07:37.088Z,66.58
2022-12-05T21:10:24.300Z,66.42
2022-12-05T21:13:11.001Z,66.23
2022-12-05T21:15:58.176Z,66.13
2022-12-05T21:18:45.402Z,66.00
2022-12-05T21:21:34.251Z,65.84
2022-12-05T21:24:23.256Z,66.06
2022-12-05T21:27:10.459Z,66.16
2022-12-05T21:29:57.593Z,66.17
2022-12-05T21:32:45.198Z,66.15
2022-12-05T21:35:32.549Z,66.16
2022-12-05T21:38:19.353Z,66.16
2022-12-05T21:41:07.992Z,66.04
2022-12-05T21:43:56.013Z,66.16
2022-12-05T21:46:42.950Z,66.14
2022-12-05T21:49:30.121Z,66.18
2022-12-05T21:52:16.981Z,66.32
2022-12-05T21:55:04.590Z,66.24
2022-12-05T21:57:52.483Z,66.17
2022-12-05T22:00:40.496Z,66.08
2022-12-05T22:03:28.113Z,66.16
2022-12-05T22:06:16.263Z,66.10
2022-12-05T22:09:03.795Z,65.94
2022-12-05T22:11:50.520Z,65.88
2022-12-05T22:14:38.826Z,65.96
2022-12-05T22:17:25.924Z,65.91
2022-12-05T22:20:13.301Z,65.78
2022-12-05T22:23:00.361Z,65.78
2022-12-05T22:25:56.670Z,65.83
2022-12-05T22:28:43.767Z,66.06
2022-12-05T22:31:32.333Z,65.86
2022-12-05T22:34:19.154Z,65.83
2022-12-05T22:39:53.679Z,66.02
2022-12-05T22:42:40.785Z,66.16
2022-12-05T22:45:27.577Z,66.29
2022-12-05T22:48:16.118Z,66.22
2022-12-05T22:51:03.870Z,66.17
2022-12-05T22:53:51.889Z,65.98
2022-12-05T22:56:38.948Z,65.76
2022-12-05T22:59:26.493Z,65.72
2022-12-05T23:02:16.369Z,65.76
2022-12-05T23:05:05.602Z,65.86
2022-12-05T23:07:52.789Z,65.87
2022-12-05T23:10:40.575Z,66.04
2022-12-05T23:13:28.023Z,66.05
2022-12-05T23:16:16.591Z,66.01
2022-12-05T23:19:06.321Z,65.90
2022-12-05T23:21:55.302Z,65.77
2022-12-05T23:24:42.317Z,65.61
2022-12-05T23:27:29.794Z,65.74
2022-12-05T23:30:17.062Z,65.81
2022-12-05T23:33:04.492Z,65.94
2022-12-05T23:35:54.598Z,66.03
2022-12-05T23:38:46.210Z,66.15
2022-12-05T23:41:33.420Z,66.00
2022-12-05T23:44:20.661Z,65.99
2022-12-05T23:47:07.715Z,65.95
2022-12-05T23:49:55.718Z,65.89
2022-12-05T23:52:42.913Z,65.85
2022-12-05T23:55:36.477Z,65.84
2022-12-05T23:58:23.471Z,65.83
