createdAt,value
2023-02-09T00:02:54.258Z,60.40
2023-02-09T00:06:35.981Z,60.30
2023-02-09T00:10:17.803Z,60.30
2023-02-09T00:13:59.511Z,60.30
2023-02-09T00:17:41.352Z,60.30
2023-02-09T00:21:23.158Z,60.40
2023-02-09T00:25:05.148Z,60.30
2023-02-09T00:28:46.934Z,60.30
2023-02-09T00:32:28.765Z,60.30
2023-02-09T00:36:13.018Z,60.40
2023-02-09T00:39:54.782Z,60.40
2023-02-09T00:43:36.706Z,60.40
2023-02-09T00:47:18.487Z,60.30
2023-02-09T00:51:01.148Z,60.30
2023-02-09T00:54:42.924Z,60.30
2023-02-09T00:58:25.192Z,60.30
2023-02-09T01:02:07.084Z,60.30
2023-02-09T01:05:48.805Z,60.30
2023-02-09T01:09:30.901Z,60.30
2023-02-09T01:13:12.612Z,60.20
2023-02-09T01:16:54.356Z,60.20
2023-02-09T01:20:36.381Z,60.20
2023-02-09T01:24:18.163Z,60.20
2023-02-09T01:28:00.028Z,60.20
2023-02-09T01:31:42.133Z,60.20
2023-02-09T01:35:23.916Z,60.10
2023-02-09T01:39:06.156Z,60.10
2023-02-09T01:42:47.954Z,60.10
2023-02-09T01:46:31.819Z,60.10
2023-02-09T01:50:14.567Z,60.00
2023-02-09T01:53:57.204Z,60.00
2023-02-09T01:57:47.968Z,60.10
2023-02-09T02:01:30.145Z,60.00
2023-02-09T02:05:12.454Z,60.10
2023-02-09T02:08:59.452Z,60.10
2023-02-09T02:12:41.636Z,60.00
2023-02-09T02:16:31.609Z,60.00
2023-02-09T02:20:44.971Z,60.00
2023-02-09T02:24:52.819Z,60.10
2023-02-09T02:28:46.451Z,60.10
2023-02-09T02:32:37.324Z,60.10
2023-02-09T02:36:30.833Z,60.00
2023-02-09T02:40:34.151Z,60.00
2023-02-09T02:44:18.279Z,60.00
2023-02-09T02:48:18.488Z,60.00
2023-02-09T02:52:05.584Z,60.00
2023-02-09T02:55:48.675Z,60.00
2023-02-09T02:59:37.248Z,60.10
2023-02-09T03:03:26.512Z,60.10
2023-02-09T03:07:08.643Z,60.10
2023-02-09T03:10:50.841Z,60.20
2023-02-09T03:14:44.381Z,60.20
2023-02-09T03:18:40.636Z,60.20
2023-02-09T03:22:28.171Z,60.20
2023-02-09T03:26:16.034Z,60.20
2023-02-09T03:30:01.247Z,60.20
2023-02-09T03:33:43.418Z,60.20
2023-02-09T03:37:25.354Z,60.20
2023-02-09T03:41:08.145Z,60.30
2023-02-09T03:44:49.878Z,60.20
2023-02-09T03:48:31.600Z,60.20
2023-02-09T03:52:15.013Z,60.20
2023-02-09T03:55:56.710Z,60.90
2023-02-09T03:59:39.617Z,60.30
2023-02-09T04:03:21.536Z,60.30
2023-02-09T04:07:04.196Z,60.30
2023-02-09T04:10:46.200Z,60.30
2023-02-09T04:14:28.213Z,60.30
2023-02-09T04:18:10.327Z,60.60
2023-02-09T04:21:52.016Z,60.30
2023-02-09T04:25:33.747Z,61.00
2023-02-09T04:29:15.595Z,60.40
2023-02-09T04:32:57.493Z,60.40
2023-02-09T04:36:39.240Z,60.40
2023-02-09T04:40:21.093Z,60.40
2023-02-09T04:44:02.944Z,60.40
2023-02-09T04:47:44.685Z,60.40
2023-02-09T04:51:26.493Z,60.40
2023-02-09T04:55:08.403Z,60.40
2023-02-09T04:59:08.873Z,60.50
2023-02-09T05:02:50.503Z,60.50
2023-02-09T05:06:32.242Z,60.50
2023-02-09T05:10:14.101Z,60.50
2023-02-09T05:13:56.087Z,60.50
2023-02-09T05:17:37.865Z,60.50
2023-02-09T05:21:19.675Z,60.50
2023-02-09T05:25:01.408Z,60.60
2023-02-09T05:28:43.128Z,60.60
2023-02-09T05:32:24.973Z,60.60
2023-02-09T05:36:09.463Z,60.60
2023-02-09T05:39:51.519Z,60.60
2023-02-09T05:43:33.553Z,60.70
2023-02-09T05:47:17.957Z,60.70
2023-02-09T05:50:59.796Z,60.70
2023-02-09T05:54:41.593Z,60.70
2023-02-09T05:58:23.420Z,60.70
2023-02-09T06:02:05.654Z,60.70
2023-02-09T06:05:47.369Z,60.80
2023-02-09T06:09:29.207Z,60.70
2023-02-09T06:13:10.933Z,60.80
2023-02-09T06:16:52.794Z,60.80
2023-02-09T06:20:34.536Z,60.90
2023-02-09T06:24:17.154Z,61.00
2023-02-09T06:27:59.170Z,61.30
2023-02-09T06:31:41.972Z,61.50
2023-02-09T06:35:23.887Z,61.70
2023-02-09T06:39:10.116Z,61.80
2023-02-09T06:42:51.894Z,62.00
2023-02-09T06:46:33.766Z,62.00
2023-02-09T06:50:16.942Z,62.20
2023-02-09T06:53:58.979Z,62.20
2023-02-09T06:57:40.889Z,62.30
2023-02-09T07:01:22.725Z,62.30
2023-02-09T07:05:05.829Z,62.40
2023-02-09T07:08:49.626Z,62.50
2023-02-09T07:12:31.451Z,62.50
2023-02-09T07:16:13.831Z,62.60
2023-02-09T07:19:55.976Z,62.60
2023-02-09T07:23:39.065Z,62.70
2023-02-09T07:27:20.887Z,62.80
2023-02-09T07:31:08.369Z,62.90
2023-02-09T07:34:50.256Z,62.90
2023-02-09T07:38:32.247Z,62.80
2023-02-09T07:42:14.033Z,62.80
2023-02-09T07:46:04.155Z,62.90
2023-02-09T07:49:45.897Z,63.00
2023-02-09T07:53:28.520Z,62.90
2023-02-09T07:57:16.131Z,63.20
2023-02-09T08:01:04.849Z,63.20
2023-02-09T08:04:46.968Z,63.20
2023-02-09T08:08:28.953Z,63.20
2023-02-09T08:12:11.121Z,63.30
2023-02-09T08:16:00.888Z,63.30
2023-02-09T08:19:43.190Z,63.40
2023-02-09T08:23:34.184Z,63.40
2023-02-09T08:27:16.139Z,63.30
2023-02-09T08:30:58.565Z,63.30
2023-02-09T08:34:40.294Z,63.30
2023-02-09T08:38:22.024Z,63.30
2023-02-09T08:42:04.002Z,63.30
2023-02-09T08:45:46.132Z,63.30
2023-02-09T08:49:28.274Z,63.30
2023-02-09T08:53:10.062Z,63.30
2023-02-09T08:56:51.829Z,63.30
2023-02-09T09:00:33.609Z,63.30
2023-02-09T09:04:15.385Z,63.80
2023-02-09T09:07:57.103Z,63.20
2023-02-09T09:11:39.006Z,63.30
2023-02-09T09:15:21.006Z,63.30
2023-02-09T09:19:04.667Z,63.30
2023-02-09T09:22:46.441Z,63.30
2023-02-09T09:26:28.167Z,63.30
2023-02-09T09:30:10.534Z,63.30
2023-02-09T09:33:52.334Z,63.30
2023-02-09T09:37:34.109Z,63.10
2023-02-09T09:41:28.515Z,63.20
2023-02-09T09:45:15.852Z,63.30
2023-02-09T09:48:58.936Z,63.30
2023-02-09T09:52:43.365Z,63.30
2023-02-09T09:56:27.317Z,63.30
2023-02-09T10:00:17.589Z,63.30
2023-02-09T10:04:02.654Z,63.40
2023-02-09T10:07:51.449Z,63.40
2023-02-09T10:11:43.411Z,63.40
2023-02-09T10:15:28.045Z,63.40
2023-02-09T10:19:23.086Z,63.40
2023-02-09T10:23:04.801Z,63.50
2023-02-09T10:27:03.630Z,63.40
2023-02-09T10:30:47.544Z,63.50
2023-02-09T10:34:42.826Z,63.50
2023-02-09T10:38:28.323Z,63.50
2023-02-09T10:42:30.560Z,63.50
2023-02-09T10:46:17.966Z,63.50
2023-02-09T10:50:29.117Z,63.60
2023-02-09T10:54:20.995Z,63.60
2023-02-09T10:58:10.591Z,63.70
2023-02-09T11:02:01.708Z,63.80
2023-02-09T11:05:46.546Z,63.90
2023-02-09T11:09:30.685Z,63.90
2023-02-09T11:13:21.227Z,64.00
2023-02-09T11:17:36.701Z,64.10
2023-02-09T11:26:50.226Z,64.10
2023-02-09T11:31:08.967Z,64.10
2023-02-09T11:35:12.282Z,64.10
2023-02-09T11:39:02.549Z,64.20
2023-02-09T11:42:54.472Z,64.30
2023-02-09T11:46:37.408Z,64.40
2023-02-09T11:50:42.764Z,64.40
2023-02-09T11:54:30.447Z,64.40
2023-02-09T11:58:28.410Z,64.70
2023-02-09T12:02:38.673Z,64.70
2023-02-09T12:06:23.055Z,64.80
2023-02-09T12:10:16.749Z,64.70
2023-02-09T12:14:17.198Z,64.80
2023-02-09T12:18:27.561Z,64.90
2023-02-09T12:22:27.714Z,65.00
2023-02-09T12:26:15.305Z,64.50
2023-02-09T12:29:57.156Z,64.80
2023-02-09T12:33:59.593Z,64.80
2023-02-09T12:38:13.355Z,64.90
2023-02-09T12:41:55.040Z,64.80
2023-02-09T12:45:44.880Z,64.40
2023-02-09T12:49:27.401Z,64.70
2023-02-09T12:53:33.297Z,64.80
2023-02-09T12:57:15.265Z,64.80
2023-02-09T13:00:57.161Z,64.90
2023-02-09T13:04:51.533Z,65.00
2023-02-09T13:08:44.971Z,65.00
2023-02-09T13:12:36.714Z,65.10
2023-02-09T13:16:24.632Z,65.10
2023-02-09T13:20:34.385Z,65.10
2023-02-09T13:24:56.557Z,65.00
2023-02-09T13:29:21.421Z,65.00
2023-02-09T13:33:21.601Z,65.00
2023-02-09T13:37:22.177Z,65.00
2023-02-09T13:41:06.306Z,65.00
2023-02-09T13:44:51.769Z,65.00
2023-02-09T13:48:35.087Z,65.10
2023-02-09T13:52:23.492Z,65.00
2023-02-09T13:56:09.816Z,65.00
2023-02-09T14:00:31.955Z,65.00
2023-02-09T14:04:22.329Z,65.00
2023-02-09T14:08:04.568Z,64.90
2023-02-09T14:11:52.097Z,64.90
2023-02-09T14:16:01.850Z,64.90
2023-02-09T14:19:48.568Z,64.90
2023-02-09T14:24:31.064Z,64.80
2023-02-09T14:28:53.209Z,64.80
2023-02-09T14:37:43.952Z,64.80
2023-02-09T14:41:31.021Z,65.40
2023-02-09T14:45:15.864Z,64.90
2023-02-09T14:48:58.252Z,64.80
2023-02-09T14:52:47.633Z,64.80
2023-02-09T14:57:30.058Z,64.80
2023-02-09T15:01:11.899Z,64.80
2023-02-09T15:04:54.748Z,64.80
2023-02-09T15:08:38.990Z,64.70
2023-02-09T15:12:29.814Z,64.80
2023-02-09T15:17:30.627Z,64.80
2023-02-09T15:21:12.316Z,64.70
2023-02-09T15:24:54.710Z,65.20
2023-02-09T15:28:36.648Z,64.60
2023-02-09T15:32:20.670Z,64.50
2023-02-09T15:36:02.432Z,64.60
2023-02-09T15:39:45.319Z,64.60
2023-02-09T15:43:46.287Z,64.50
2023-02-09T15:47:46.506Z,64.30
2023-02-09T15:51:33.852Z,64.30
2023-02-09T15:55:21.521Z,64.40
2023-02-09T15:59:05.461Z,65.00
2023-02-09T16:02:49.024Z,64.30
2023-02-09T16:06:31.039Z,64.20
2023-02-09T16:10:18.191Z,64.10
2023-02-09T16:14:01.496Z,64.10
2023-02-09T16:17:43.545Z,64.10
2023-02-09T16:21:31.213Z,64.10
2023-02-09T16:25:24.697Z,64.10
2023-02-09T16:29:11.163Z,64.20
2023-02-09T16:32:53.301Z,64.10
2023-02-09T16:36:35.189Z,64.10
2023-02-09T16:40:16.877Z,64.10
2023-02-09T16:44:00.018Z,64.70
2023-02-09T16:47:45.583Z,64.00
2023-02-09T16:51:27.447Z,64.00
2023-02-09T16:55:26.640Z,64.10
2023-02-09T16:59:12.622Z,64.20
2023-02-09T17:03:02.794Z,64.20
2023-02-09T17:06:47.241Z,64.30
2023-02-09T17:10:31.599Z,64.40
2023-02-09T17:14:13.415Z,64.40
2023-02-09T17:17:59.101Z,64.30
2023-02-09T17:21:42.295Z,64.30
2023-02-09T17:25:25.689Z,64.20
2023-02-09T17:29:07.900Z,64.20
2023-02-09T17:33:01.200Z,64.20
2023-02-09T17:36:43.580Z,64.10
2023-02-09T17:40:25.613Z,64.10
2023-02-09T17:44:28.876Z,64.10
2023-02-09T17:48:15.058Z,64.00
2023-02-09T17:51:57.266Z,64.00
2023-02-09T17:55:41.285Z,63.90
2023-02-09T17:59:23.328Z,63.90
2023-02-09T18:03:05.456Z,63.80
2023-02-09T18:06:47.646Z,63.70
2023-02-09T18:10:29.462Z,63.70
2023-02-09T18:14:19.292Z,63.70
2023-02-09T18:18:01.045Z,63.70
2023-02-09T18:21:58.040Z,63.60
2023-02-09T18:25:40.028Z,63.60
2023-02-09T18:29:23.662Z,63.60
2023-02-09T18:33:06.915Z,63.50
2023-02-09T18:36:48.773Z,63.50
2023-02-09T18:40:32.146Z,63.40
2023-02-09T18:44:13.934Z,63.40
2023-02-09T18:47:56.270Z,63.30
2023-02-09T18:51:38.162Z,63.40
2023-02-09T18:55:21.013Z,63.40
2023-02-09T18:59:02.845Z,63.30
2023-02-09T19:02:45.291Z,63.30
2023-02-09T19:06:27.169Z,63.20
2023-02-09T19:10:10.241Z,63.20
2023-02-09T19:14:10.525Z,63.20
2023-02-09T19:17:52.241Z,63.10
2023-02-09T19:21:34.051Z,63.10
2023-02-09T19:25:15.821Z,63.20
2023-02-09T19:28:57.838Z,63.20
2023-02-09T19:32:39.621Z,63.20
2023-02-09T19:36:22.825Z,63.20
2023-02-09T19:40:10.659Z,63.20
2023-02-09T19:43:57.312Z,63.10
2023-02-09T19:47:39.099Z,63.10
2023-02-09T19:51:21.217Z,63.20
2023-02-09T19:55:03.803Z,63.20
2023-02-09T19:58:45.763Z,63.20
2023-02-09T20:02:27.575Z,63.20
2023-02-09T20:06:12.286Z,63.10
2023-02-09T20:09:54.064Z,63.10
2023-02-09T20:13:36.826Z,63.10
2023-02-09T20:21:01.490Z,63.00
2023-02-09T20:24:44.332Z,63.00
2023-02-09T20:28:26.185Z,63.00
2023-02-09T20:32:08.223Z,62.90
2023-02-09T20:35:49.993Z,62.90
2023-02-09T20:39:31.787Z,62.90
2023-02-09T20:43:32.116Z,62.80
2023-02-09T20:47:13.820Z,62.90
2023-02-09T20:50:55.764Z,63.00
2023-02-09T20:54:37.739Z,62.70
2023-02-09T20:58:20.123Z,62.70
2023-02-09T21:02:01.985Z,62.70
2023-02-09T21:05:43.734Z,62.60
2023-02-09T21:09:26.595Z,62.60
2023-02-09T21:13:09.791Z,62.60
2023-02-09T21:16:55.406Z,62.60
2023-02-09T21:20:37.995Z,62.60
2023-02-09T21:24:20.540Z,62.60
2023-02-09T21:28:03.155Z,62.60
2023-02-09T21:31:46.678Z,62.60
2023-02-09T21:35:28.906Z,62.60
2023-02-09T21:39:10.786Z,62.50
2023-02-09T21:42:52.508Z,62.50
2023-02-09T21:46:34.644Z,62.40
2023-02-09T21:50:17.518Z,62.40
2023-02-09T21:53:59.456Z,62.40
2023-02-09T21:57:41.168Z,62.40
2023-02-09T22:01:23.032Z,62.30
2023-02-09T22:05:05.972Z,62.90
2023-02-09T22:08:47.708Z,62.30
2023-02-09T22:12:29.581Z,62.30
2023-02-09T22:16:16.512Z,62.30
2023-02-09T22:19:58.294Z,62.20
2023-02-09T22:23:40.121Z,62.20
2023-02-09T22:27:21.827Z,62.20
2023-02-09T22:31:21.854Z,62.10
2023-02-09T22:35:03.796Z,62.10
2023-02-09T22:38:45.685Z,62.10
2023-02-09T22:42:27.546Z,62.00
2023-02-09T22:46:09.289Z,62.00
2023-02-09T22:49:58.398Z,61.90
2023-02-09T22:53:48.410Z,61.90
2023-02-09T22:57:35.031Z,61.90
2023-02-09T23:01:18.006Z,61.90
2023-02-09T23:04:59.741Z,61.80
2023-02-09T23:08:41.882Z,61.80
2023-02-09T23:12:30.810Z,61.80
2023-02-09T23:16:25.733Z,61.80
2023-02-09T23:20:12.208Z,61.70
2023-02-09T23:23:54.206Z,61.70
2023-02-09T23:27:36.025Z,61.70
2023-02-09T23:31:18.954Z,61.70
2023-02-09T23:38:51.506Z,61.70
2023-02-09T23:42:33.309Z,61.60
2023-02-09T23:46:21.223Z,61.60
2023-02-09T23:50:03.058Z,61.50
2023-02-09T23:53:46.204Z,61.50
2023-02-09T23:57:27.927Z,61.40
