createdAt,value
2023-01-25T00:00:55.701Z,101377.78
2023-01-25T00:03:30.076Z,101373.69
2023-01-25T00:06:01.677Z,101367.13
2023-01-25T00:08:28.842Z,101368.09
2023-01-25T00:10:58.253Z,101359.31
2023-01-25T00:13:26.927Z,101361.28
2023-01-25T00:15:54.390Z,101358.88
2023-01-25T00:18:21.586Z,101367.25
2023-01-25T00:20:48.766Z,101369.91
2023-01-25T00:23:15.783Z,101360.06
2023-01-25T00:25:42.993Z,101354.78
2023-01-25T00:28:10.069Z,101356.34
2023-01-25T00:30:37.684Z,101356.22
2023-01-25T00:33:51.362Z,101355.53
2023-01-25T00:36:41.972Z,101359.81
2023-01-25T00:39:13.444Z,101363.44
2023-01-25T00:41:40.860Z,101358.63
2023-01-25T00:44:08.003Z,101359.81
2023-01-25T00:46:35.756Z,101351.81
2023-01-25T00:49:07.228Z,101349.25
2023-01-25T00:51:34.676Z,101353.09
2023-01-25T00:54:02.906Z,101353.31
2023-01-25T00:56:30.389Z,101340.38
2023-01-25T00:58:57.422Z,101338.66
2023-01-25T01:01:25.638Z,101335.31
2023-01-25T01:03:52.975Z,101334.25
2023-01-25T01:06:20.267Z,101328.97
2023-01-25T01:08:47.551Z,101320.91
2023-01-25T01:11:14.765Z,101329.44
2023-01-25T01:13:41.849Z,101325.56
2023-01-25T01:16:12.698Z,101322.69
2023-01-25T01:18:44.154Z,101313.94
2023-01-25T01:21:13.678Z,101305.06
2023-01-25T01:23:41.601Z,101308.78
2023-01-25T01:26:14.393Z,101305.31
2023-01-25T01:28:42.734Z,101299.56
2023-01-25T01:31:19.905Z,101298.59
2023-01-25T01:33:58.395Z,101299.78
2023-01-25T01:36:30.138Z,101290.69
2023-01-25T01:38:59.528Z,101280.13
2023-01-25T01:41:27.303Z,101271.50
2023-01-25T01:43:54.699Z,101256.13
2023-01-25T01:46:37.213Z,101256.84
2023-01-25T01:49:22.319Z,101260.44
2023-01-25T01:52:00.064Z,101256.13
2023-01-25T01:54:43.772Z,101262.13
2023-01-25T01:57:26.725Z,101261.84
2023-01-25T02:00:05.147Z,101255.63
2023-01-25T02:02:41.799Z,101255.47
2023-01-25T02:05:30.847Z,101250.19
2023-01-25T02:08:00.548Z,101250.34
2023-01-25T02:10:29.777Z,101245.75
2023-01-25T02:12:58.907Z,101242.16
2023-01-25T02:15:39.280Z,101240.72
2023-01-25T02:18:06.780Z,101239.56
2023-01-25T02:20:42.348Z,101243.19
2023-01-25T02:24:20.292Z,101237.06
2023-01-25T02:26:47.378Z,101241.38
2023-01-25T02:29:16.563Z,101251.09
2023-01-25T02:31:46.893Z,101244.84
2023-01-25T02:34:14.242Z,101245.56
2023-01-25T02:36:41.920Z,101251.56
2023-01-25T02:39:20.029Z,101249.88
2023-01-25T02:41:50.820Z,101256.00
2023-01-25T02:44:31.665Z,101249.88
2023-01-25T02:46:59.801Z,101243.19
2023-01-25T02:49:27.209Z,101249.16
2023-01-25T02:51:57.317Z,101233.19
2023-01-25T02:54:26.904Z,101238.09
2023-01-25T02:56:54.821Z,101245.75
2023-01-25T02:59:24.040Z,101241.31
2023-01-25T03:01:55.036Z,101238.53
2023-01-25T03:04:22.934Z,101239.91
2023-01-25T03:06:50.423Z,101237.38
2023-01-25T03:09:18.525Z,101238.38
2023-01-25T03:11:48.595Z,101230.16
2023-01-25T03:14:17.639Z,101235.44
2023-01-25T03:16:44.766Z,101232.81
2023-01-25T03:19:12.194Z,101233.78
2023-01-25T03:21:41.170Z,101236.44
2023-01-25T03:24:10.466Z,101235.44
2023-01-25T03:27:02.626Z,101242.41
2023-01-25T03:29:52.956Z,101230.63
2023-01-25T03:32:23.087Z,101228.25
2023-01-25T03:34:50.698Z,101236.19
2023-01-25T03:37:19.647Z,101233.53
2023-01-25T03:39:48.438Z,101230.16
2023-01-25T03:42:15.719Z,101230.44
2023-01-25T03:44:45.622Z,101222.53
2023-01-25T03:47:12.737Z,101234.88
2023-01-25T03:49:40.439Z,101228.50
2023-01-25T03:52:09.474Z,101217.97
2023-01-25T03:54:39.490Z,101228.75
2023-01-25T03:57:08.957Z,101223.63
2023-01-25T03:59:46.614Z,101226.13
2023-01-25T04:02:14.676Z,101218.19
2023-01-25T04:04:42.211Z,101221.53
2023-01-25T04:07:10.260Z,101221.53
2023-01-25T04:09:40.171Z,101217.97
2023-01-25T04:12:09.182Z,101213.38
2023-01-25T04:14:44.250Z,101223.22
2023-01-25T04:17:18.291Z,101214.34
2023-01-25T04:19:59.937Z,101211.00
2023-01-25T04:22:34.462Z,101209.34
2023-01-25T04:25:03.678Z,101209.84
2023-01-25T04:27:30.746Z,101192.19
2023-01-25T04:30:05.423Z,101191.34
2023-01-25T04:32:36.906Z,101192.34
2023-01-25T04:35:10.347Z,101183.44
2023-01-25T04:37:37.744Z,101185.13
2023-01-25T04:40:07.015Z,101178.88
2023-01-25T04:42:40.498Z,101182.34
2023-01-25T04:45:08.814Z,101179.59
2023-01-25T04:47:35.962Z,101186.06
2023-01-25T04:50:06.545Z,101183.44
2023-01-25T04:52:34.606Z,101180.41
2023-01-25T04:55:02.261Z,101179.59
2023-01-25T04:57:34.235Z,101176.81
2023-01-25T05:00:02.347Z,101181.25
2023-01-25T05:02:29.675Z,101166.81
2023-01-25T05:04:57.314Z,101170.19
2023-01-25T05:07:24.450Z,101165.72
2023-01-25T05:09:52.767Z,101166.41
2023-01-25T05:12:23.261Z,101169.28
2023-01-25T05:14:57.386Z,101170.13
2023-01-25T05:17:24.615Z,101176.22
2023-01-25T05:19:51.867Z,101170.25
2023-01-25T05:22:22.268Z,101171.94
2023-01-25T05:24:53.155Z,101169.28
2023-01-25T05:27:22.124Z,101165.66
2023-01-25T05:29:56.624Z,101167.59
2023-01-25T05:33:02.809Z,101162.31
2023-01-25T05:35:31.784Z,101156.47
2023-01-25T05:37:59.519Z,101158.97
2023-01-25T05:40:28.529Z,101160.78
2023-01-25T05:43:00.028Z,101160.69
2023-01-25T05:45:31.228Z,101160.22
2023-01-25T05:47:59.631Z,101155.41
2023-01-25T05:50:27.728Z,101156.81
2023-01-25T05:53:01.094Z,101156.56
2023-01-25T05:55:29.710Z,101155.72
2023-01-25T05:58:02.231Z,101158.22
2023-01-25T06:00:29.552Z,101156.56
2023-01-25T06:03:00.546Z,101152.94
2023-01-25T06:05:28.082Z,101151.84
2023-01-25T06:07:55.298Z,101163.94
2023-01-25T06:10:25.245Z,101157.44
2023-01-25T06:12:59.563Z,101161.03
2023-01-25T06:15:28.440Z,101163.81
2023-01-25T06:18:04.424Z,101161.03
2023-01-25T06:20:47.997Z,101168.00
2023-01-25T06:23:14.935Z,101161.28
2023-01-25T06:25:42.864Z,101162.13
2023-01-25T06:28:10.021Z,101150.75
2023-01-25T06:30:37.323Z,101152.44
2023-01-25T06:33:04.863Z,101150.75
2023-01-25T06:35:33.926Z,101159.63
2023-01-25T06:38:02.286Z,101151.00
2023-01-25T06:40:29.691Z,101144.50
2023-01-25T06:43:10.741Z,101146.75
2023-01-25T06:45:38.531Z,101143.03
2023-01-25T06:48:05.720Z,101140.53
2023-01-25T06:50:33.162Z,101130.53
2023-01-25T06:53:00.032Z,101137.22
2023-01-25T06:55:27.514Z,101125.69
2023-01-25T06:57:54.621Z,101123.50
2023-01-25T07:00:22.242Z,101117.97
2023-01-25T07:02:49.439Z,101130.53
2023-01-25T07:05:17.420Z,101114.22
2023-01-25T07:07:47.647Z,101127.19
2023-01-25T07:10:15.335Z,101126.22
2023-01-25T07:12:42.388Z,101128.88
2023-01-25T07:15:10.561Z,101127.19
2023-01-25T07:17:37.690Z,101130.53
2023-01-25T07:20:06.290Z,101124.41
2023-01-25T07:22:34.669Z,101130.53
2023-01-25T07:25:02.164Z,101125.94
2023-01-25T07:27:33.727Z,101127.63
2023-01-25T07:30:01.891Z,101119.00
2023-01-25T07:32:29.102Z,101111.09
2023-01-25T07:34:56.557Z,101122.50
2023-01-25T07:37:23.623Z,101111.09
2023-01-25T07:39:51.050Z,101117.31
2023-01-25T07:42:18.625Z,101115.66
2023-01-25T07:44:52.982Z,101115.78
2023-01-25T07:47:20.154Z,101116.63
2023-01-25T07:49:47.352Z,101113.28
2023-01-25T07:52:16.866Z,101103.28
2023-01-25T07:54:46.806Z,101094.25
2023-01-25T07:57:15.477Z,101089.31
2023-01-25T07:59:43.239Z,101091.28
2023-01-25T08:02:12.416Z,101090.56
2023-01-25T08:04:39.873Z,101087.22
2023-01-25T08:07:06.929Z,101087.22
2023-01-25T08:09:34.432Z,101085.16
2023-01-25T08:12:02.290Z,101077.81
2023-01-25T08:14:29.499Z,101081.16
2023-01-25T08:16:56.663Z,101075.75
2023-01-25T08:19:24.951Z,101077.84
2023-01-25T08:21:52.514Z,101078.16
2023-01-25T08:24:20.964Z,101067.59
2023-01-25T08:26:48.156Z,101068.97
2023-01-25T08:29:15.516Z,101060.94
2023-01-25T08:31:45.718Z,101058.16
2023-01-25T08:34:14.967Z,101057.59
2023-01-25T08:36:41.916Z,101060.13
2023-01-25T08:39:13.045Z,101059.28
2023-01-25T08:41:40.288Z,101053.03
2023-01-25T08:44:07.655Z,101057.34
2023-01-25T08:46:35.005Z,101059.72
2023-01-25T08:49:04.095Z,101063.06
2023-01-25T08:51:32.647Z,101053.47
2023-01-25T08:54:07.470Z,101060.41
2023-01-25T08:56:38.395Z,101057.91
2023-01-25T08:59:07.283Z,101059.56
2023-01-25T09:01:34.622Z,101058.47
2023-01-25T09:04:02.088Z,101062.94
2023-01-25T09:06:29.267Z,101064.59
2023-01-25T09:08:59.002Z,101066.81
2023-01-25T09:11:26.005Z,101064.06
2023-01-25T09:13:53.440Z,101059.59
2023-01-25T09:16:28.838Z,101062.94
2023-01-25T09:19:03.429Z,101052.09
2023-01-25T09:21:31.734Z,101055.16
2023-01-25T09:24:07.924Z,101043.34
2023-01-25T09:26:39.938Z,101039.72
2023-01-25T09:29:08.914Z,101043.78
2023-01-25T09:31:43.801Z,101043.47
2023-01-25T09:34:24.862Z,101035.44
2023-01-25T09:36:51.875Z,101020.09
2023-01-25T09:39:19.149Z,101020.69
2023-01-25T09:42:24.632Z,101019.28
2023-01-25T09:45:11.035Z,101018.19
2023-01-25T09:48:10.855Z,101015.38
2023-01-25T09:51:21.487Z,101006.06
2023-01-25T09:53:56.440Z,100996.75
2023-01-25T09:56:32.845Z,100985.84
2023-01-25T09:59:07.699Z,100974.72
2023-01-25T10:01:51.508Z,100978.47
2023-01-25T10:04:30.777Z,100971.91
2023-01-25T10:07:14.175Z,100970.50
2023-01-25T10:10:03.638Z,100967.69
2023-01-25T10:12:37.607Z,100962.13
2023-01-25T10:15:21.582Z,100952.53
2023-01-25T10:18:05.873Z,100950.03
2023-01-25T10:21:01.918Z,100944.69
2023-01-25T10:24:22.114Z,100948.06
2023-01-25T10:27:03.791Z,100937.16
2023-01-25T10:29:37.385Z,100927.97
2023-01-25T10:32:28.092Z,100932.66
2023-01-25T10:34:59.660Z,100924.72
2023-01-25T10:37:34.064Z,100923.31
2023-01-25T10:40:21.254Z,100920.78
2023-01-25T10:43:06.007Z,100919.31
2023-01-25T10:45:33.327Z,100913.75
2023-01-25T10:48:12.218Z,100903.53
2023-01-25T10:50:46.257Z,100913.84
2023-01-25T10:53:27.427Z,100913.41
2023-01-25T10:56:17.089Z,100904.47
2023-01-25T10:58:47.934Z,100896.09
2023-01-25T11:01:34.192Z,100895.47
2023-01-25T11:04:02.500Z,100891.84
2023-01-25T11:06:37.164Z,100886.22
2023-01-25T11:09:22.623Z,100883.75
2023-01-25T11:12:03.078Z,100882.81
2023-01-25T11:14:33.872Z,100880.72
2023-01-25T11:17:05.695Z,100877.84
2023-01-25T11:19:37.368Z,100871.50
2023-01-25T11:22:26.440Z,100864.94
2023-01-25T11:24:53.449Z,100871.09
2023-01-25T11:27:25.139Z,100864.44
2023-01-25T11:30:17.055Z,100851.56
2023-01-25T11:32:44.435Z,100850.81
2023-01-25T11:35:21.139Z,100846.28
2023-01-25T11:38:14.354Z,100846.09
2023-01-25T11:41:25.312Z,100829.31
2023-01-25T11:44:21.147Z,100826.88
2023-01-25T11:47:23.604Z,100824.00
2023-01-25T11:50:01.475Z,100821.44
2023-01-25T11:53:11.665Z,100808.19
2023-01-25T11:56:14.899Z,100801.59
2023-01-25T11:59:23.119Z,100804.41
2023-01-25T12:02:15.767Z,100802.22
2023-01-25T12:05:21.472Z,100795.25
2023-01-25T12:08:25.249Z,100784.38
2023-01-25T12:12:03.011Z,100779.53
2023-01-25T12:15:29.315Z,100780.59
2023-01-25T12:18:26.124Z,100768.84
2023-01-25T12:21:00.321Z,100769.41
2023-01-25T12:24:03.577Z,100765.06
2023-01-25T12:26:44.466Z,100753.03
2023-01-25T12:29:48.446Z,100755.97
2023-01-25T12:32:35.758Z,100744.88
2023-01-25T12:35:37.886Z,100750.94
2023-01-25T12:38:19.134Z,100752.06
2023-01-25T12:41:08.254Z,100739.88
2023-01-25T12:44:08.938Z,100732.16
2023-01-25T12:46:55.422Z,100727.09
2023-01-25T12:50:14.497Z,100733.09
2023-01-25T12:52:51.458Z,100728.41
2023-01-25T12:55:19.802Z,100726.56
2023-01-25T12:58:07.177Z,100711.25
2023-01-25T13:01:03.169Z,100717.88
2023-01-25T13:04:09.871Z,100713.19
2023-01-25T13:07:15.551Z,100705.50
2023-01-25T13:10:10.688Z,100713.66
2023-01-25T13:13:03.949Z,100704.94
2023-01-25T13:15:44.585Z,100715.00
2023-01-25T13:18:31.046Z,100706.56
2023-01-25T13:21:08.186Z,100703.13
2023-01-25T13:23:45.722Z,100706.38
2023-01-25T13:26:21.968Z,100703.38
2023-01-25T13:28:55.294Z,100702.56
2023-01-25T13:31:59.070Z,100698.81
2023-01-25T13:34:35.682Z,100692.28
2023-01-25T13:37:24.981Z,100694.31
2023-01-25T13:39:53.685Z,100693.50
2023-01-25T13:42:27.832Z,100688.00
2023-01-25T13:45:01.875Z,100678.47
2023-01-25T13:47:38.681Z,100679.75
2023-01-25T13:51:04.731Z,100680.31
2023-01-25T13:53:35.293Z,100675.41
2023-01-25T13:56:04.097Z,100674.94
2023-01-25T13:58:37.339Z,100661.03
2023-01-25T14:01:14.863Z,100662.16
2023-01-25T14:03:56.502Z,100662.91
2023-01-25T14:06:27.679Z,100669.94
2023-01-25T14:08:59.748Z,100662.63
2023-01-25T14:11:32.026Z,100663.81
2023-01-25T14:14:16.340Z,100652.69
2023-01-25T14:16:44.621Z,100649.00
2023-01-25T14:19:24.299Z,100639.19
2023-01-25T14:22:13.608Z,100645.22
2023-01-25T14:24:40.597Z,100643.25
2023-01-25T14:27:17.114Z,100645.91
2023-01-25T14:29:49.279Z,100633.59
2023-01-25T14:32:24.982Z,100634.28
2023-01-25T14:34:52.151Z,100635.63
2023-01-25T14:37:22.746Z,100625.28
2023-01-25T14:39:51.856Z,100630.00
2023-01-25T14:42:20.039Z,100630.75
2023-01-25T14:44:47.883Z,100632.88
2023-01-25T14:47:32.436Z,100633.84
2023-01-25T14:50:38.367Z,100634.91
2023-01-25T14:53:24.516Z,100621.91
2023-01-25T14:55:51.966Z,100625.25
2023-01-25T14:58:23.959Z,100618.44
2023-01-25T15:00:57.915Z,100615.72
2023-01-25T15:03:26.731Z,100612.88
2023-01-25T15:05:55.011Z,100616.19
2023-01-25T15:08:29.464Z,100612.41
2023-01-25T15:11:18.794Z,100612.69
2023-01-25T15:13:46.600Z,100616.34
2023-01-25T15:16:16.613Z,100611.63
2023-01-25T15:18:55.603Z,100610.38
2023-01-25T15:21:34.112Z,100607.38
2023-01-25T15:24:11.679Z,100611.88
2023-01-25T15:26:40.334Z,100610.56
2023-01-25T15:29:15.963Z,100601.91
2023-01-25T15:31:43.757Z,100599.09
2023-01-25T15:34:34.431Z,100597.97
2023-01-25T15:37:02.374Z,100600.38
2023-01-25T15:39:29.888Z,100589.13
2023-01-25T15:41:57.091Z,100589.34
2023-01-25T15:44:24.244Z,100597.22
2023-01-25T15:46:51.970Z,100595.78
2023-01-25T15:49:26.866Z,100596.56
2023-01-25T15:51:55.737Z,100588.16
2023-01-25T15:54:24.255Z,100583.94
2023-01-25T15:56:58.093Z,100581.84
2023-01-25T15:59:26.788Z,100585.03
2023-01-25T16:01:53.856Z,100564.88
2023-01-25T16:04:21.213Z,100564.69
2023-01-25T16:06:55.246Z,100569.47
2023-01-25T16:09:31.024Z,100563.69
2023-01-25T16:12:01.448Z,100566.50
2023-01-25T16:14:31.302Z,100553.53
2023-01-25T16:17:04.054Z,100564.97
2023-01-25T16:19:32.599Z,100560.19
2023-01-25T16:21:59.820Z,100560.59
2023-01-25T16:24:27.221Z,100564.31
2023-01-25T16:26:57.626Z,100549.31
2023-01-25T16:29:25.275Z,100554.66
2023-01-25T16:31:53.983Z,100546.88
2023-01-25T16:34:22.414Z,100545.59
2023-01-25T16:36:50.886Z,100538.56
2023-01-25T16:39:25.257Z,100541.09
2023-01-25T16:41:52.369Z,100540.78
2023-01-25T16:44:19.874Z,100544.75
2023-01-25T16:46:50.027Z,100538.19
2023-01-25T16:49:22.421Z,100537.56
2023-01-25T16:51:50.855Z,100528.50
2023-01-25T16:54:20.088Z,100525.03
2023-01-25T16:56:49.894Z,100525.09
2023-01-25T16:59:21.943Z,100516.81
2023-01-25T17:01:49.263Z,100515.13
2023-01-25T17:04:16.545Z,100506.53
2023-01-25T17:06:47.174Z,100504.91
2023-01-25T17:09:24.992Z,100498.81
2023-01-25T17:11:54.743Z,100491.81
2023-01-25T17:14:23.086Z,100494.75
2023-01-25T17:16:52.240Z,100492.22
2023-01-25T17:19:20.357Z,100490.84
2023-01-25T17:21:48.034Z,100491.59
2023-01-25T17:24:21.168Z,100490.72
2023-01-25T17:26:48.565Z,100482.63
2023-01-25T17:29:15.813Z,100484.91
2023-01-25T17:31:44.376Z,100480.34
2023-01-25T17:34:15.898Z,100482.31
2023-01-25T17:36:45.748Z,100476.91
2023-01-25T17:39:15.977Z,100477.28
2023-01-25T17:41:44.929Z,100478.81
2023-01-25T17:44:13.792Z,100465.94
2023-01-25T17:46:40.783Z,100475.19
2023-01-25T17:49:13.596Z,100471.38
2023-01-25T17:51:40.495Z,100466.34
2023-01-25T17:54:07.855Z,100454.06
2023-01-25T17:56:35.844Z,100449.84
2023-01-25T17:59:08.597Z,100442.47
2023-01-25T18:01:36.388Z,100439.81
2023-01-25T18:04:08.237Z,100441.59
2023-01-25T18:06:36.681Z,100445.72
2023-01-25T18:09:06.465Z,100442.00
2023-01-25T18:11:37.067Z,100446.56
2023-01-25T18:14:12.473Z,100443.16
2023-01-25T18:16:41.245Z,100441.84
2023-01-25T18:19:09.872Z,100441.47
2023-01-25T18:21:38.493Z,100438.66
2023-01-25T18:24:30.690Z,100429.38
2023-01-25T18:27:16.002Z,100424.13
2023-01-25T18:29:54.387Z,100422.38
2023-01-25T18:32:22.091Z,100427.34
2023-01-25T18:34:49.856Z,100411.19
2023-01-25T18:37:25.657Z,100410.19
2023-01-25T18:39:55.490Z,100407.72
2023-01-25T18:42:26.256Z,100405.13
2023-01-25T18:44:54.450Z,100415.00
2023-01-25T18:47:23.018Z,100415.38
2023-01-25T18:49:52.679Z,100401.97
2023-01-25T18:52:22.560Z,100403.03
2023-01-25T18:54:50.285Z,100399.16
2023-01-25T18:57:18.352Z,100392.88
2023-01-25T18:59:46.281Z,100386.63
2023-01-25T19:02:15.934Z,100392.13
2023-01-25T19:04:44.148Z,100388.25
2023-01-25T19:07:11.758Z,100382.69
2023-01-25T19:09:39.028Z,100383.75
2023-01-25T19:12:06.331Z,100383.47
2023-01-25T19:14:33.891Z,100373.19
2023-01-25T19:17:00.846Z,100371.69
2023-01-25T19:19:33.935Z,100371.91
2023-01-25T19:22:01.484Z,100362.56
2023-01-25T19:24:28.820Z,100365.22
2023-01-25T19:26:56.288Z,100356.59
2023-01-25T19:29:23.657Z,100358.84
2023-01-25T19:31:50.927Z,100347.69
2023-01-25T19:34:18.760Z,100348.00
2023-01-25T19:36:49.434Z,100345.72
2023-01-25T19:39:17.615Z,100348.00
2023-01-25T19:41:44.817Z,100346.19
2023-01-25T19:44:14.559Z,100339.69
2023-01-25T19:46:42.432Z,100339.41
2023-01-25T19:49:13.065Z,100337.13
2023-01-25T19:51:45.308Z,100340.53
2023-01-25T19:54:17.739Z,100341.22
2023-01-25T19:56:48.036Z,100338.47
2023-01-25T19:59:22.281Z,100332.97
2023-01-25T20:01:50.361Z,100337.44
2023-01-25T20:04:21.451Z,100331.56
2023-01-25T20:06:50.799Z,100328.47
2023-01-25T20:09:20.421Z,100323.19
2023-01-25T20:11:47.731Z,100327.03
2023-01-25T20:14:15.823Z,100326.28
2023-01-25T20:16:43.059Z,100321.88
2023-01-25T20:19:12.267Z,100320.91
2023-01-25T20:21:40.081Z,100320.63
2023-01-25T20:24:10.145Z,100317.00
2023-01-25T20:26:40.258Z,100313.56
2023-01-25T20:29:10.091Z,100307.78
2023-01-25T20:31:41.378Z,100313.91
2023-01-25T20:34:20.275Z,100312.47
2023-01-25T20:36:48.992Z,100308.25
2023-01-25T20:39:20.056Z,100304.56
2023-01-25T20:41:48.215Z,100296.84
2023-01-25T20:44:17.799Z,100305.72
2023-01-25T20:46:45.183Z,100300.09
2023-01-25T20:49:18.336Z,100297.22
2023-01-25T20:51:46.193Z,100304.84
2023-01-25T20:54:14.682Z,100293.25
2023-01-25T20:56:42.966Z,100289.09
2023-01-25T20:59:10.736Z,100288.19
2023-01-25T21:01:38.194Z,100288.84
2023-01-25T21:04:09.599Z,100287.47
2023-01-25T21:06:38.452Z,100288.63
2023-01-25T21:09:06.138Z,100288.09
2023-01-25T21:11:33.357Z,100288.94
2023-01-25T21:14:00.575Z,100287.19
2023-01-25T21:16:28.310Z,100284.25
2023-01-25T21:18:58.680Z,100285.63
2023-01-25T21:21:30.814Z,100280.25
2023-01-25T21:24:03.613Z,100276.84
2023-01-25T21:26:33.749Z,100268.53
2023-01-25T21:29:03.508Z,100271.38
2023-01-25T21:31:39.798Z,100271.75
2023-01-25T21:34:09.159Z,100267.75
2023-01-25T21:36:36.650Z,100268.38
2023-01-25T21:39:03.973Z,100261.97
2023-01-25T21:41:33.744Z,100269.09
2023-01-25T21:44:21.160Z,100264.13
2023-01-25T21:47:15.743Z,100261.88
2023-01-25T21:49:54.580Z,100256.91
2023-01-25T21:52:21.673Z,100259.16
2023-01-25T21:54:48.893Z,100253.19
2023-01-25T21:57:16.077Z,100258.69
2023-01-25T21:59:43.326Z,100244.53
2023-01-25T22:02:15.073Z,100247.56
2023-01-25T22:04:43.070Z,100245.28
2023-01-25T22:07:11.958Z,100240.38
2023-01-25T22:09:39.285Z,100240.50
2023-01-25T22:12:06.409Z,100239.91
2023-01-25T22:14:34.741Z,100238.41
2023-01-25T22:17:03.173Z,100234.47
2023-01-25T22:19:30.486Z,100232.66
2023-01-25T22:21:57.525Z,100230.19
2023-01-25T22:24:24.965Z,100229.88
2023-01-25T22:27:06.554Z,100220.13
2023-01-25T22:29:34.163Z,100222.94
2023-01-25T22:32:02.056Z,100215.16
2023-01-25T22:34:29.330Z,100209.06
2023-01-25T22:36:56.401Z,100204.47
2023-01-25T22:39:23.766Z,100205.31
2023-01-25T22:41:50.968Z,100196.38
2023-01-25T22:44:18.475Z,100203.16
2023-01-25T22:46:46.294Z,100202.03
2023-01-25T22:49:13.738Z,100193.75
2023-01-25T22:51:40.658Z,100203.47
2023-01-25T22:54:08.166Z,100188.94
2023-01-25T22:56:35.301Z,100196.84
2023-01-25T22:59:02.792Z,100189.91
2023-01-25T23:01:33.380Z,100188.25
2023-01-25T23:04:02.274Z,100192.91
2023-01-25T23:06:34.260Z,100181.53
2023-01-25T23:09:05.580Z,100184.22
2023-01-25T23:11:37.198Z,100187.31
2023-01-25T23:14:30.766Z,100172.28
2023-01-25T23:17:17.723Z,100174.03
2023-01-25T23:19:45.442Z,100172.66
2023-01-25T23:22:12.481Z,100173.34
2023-01-25T23:24:39.939Z,100175.28
2023-01-25T23:27:07.092Z,100169.03
2023-01-25T23:29:34.388Z,100170.34
2023-01-25T23:32:01.315Z,100159.56
2023-01-25T23:34:34.592Z,100160.75
2023-01-25T23:37:02.319Z,100158.53
2023-01-25T23:39:29.566Z,100154.28
2023-01-25T23:41:56.670Z,100154.66
2023-01-25T23:44:23.958Z,100145.78
2023-01-25T23:46:51.104Z,100147.59
2023-01-25T23:49:18.388Z,100145.41
2023-01-25T23:51:45.406Z,100143.38
2023-01-25T23:54:12.839Z,100136.16
2023-01-25T23:56:39.969Z,100139.03
2023-01-25T23:59:08.059Z,100130.13
