createdAt,value
2018-07-06T00:02:19.963Z,27.63
2018-07-06T00:05:00.204Z,26.90
2018-07-06T00:07:40.272Z,26.30
2018-07-06T00:10:21.374Z,25.23
2018-07-06T00:12:55.479Z,25.67
2018-07-06T00:15:35.515Z,25.80
2018-07-06T00:18:15.616Z,25.90
2018-07-06T00:20:55.827Z,26.73
2018-07-06T00:23:36.186Z,26.60
2018-07-06T00:26:16.143Z,23.17
2018-07-06T00:28:56.336Z,22.93
2018-07-06T00:31:36.531Z,22.33
2018-07-06T00:34:16.568Z,22.70
2018-07-06T00:36:56.547Z,23.07
2018-07-06T00:39:37.051Z,22.57
2018-07-06T00:42:17.175Z,22.97
2018-07-06T00:44:57.315Z,23.23
2018-07-06T00:47:37.606Z,22.27
2018-07-06T00:50:17.769Z,24.23
2018-07-06T00:52:58.108Z,25.00
2018-07-06T00:55:38.293Z,23.57
2018-07-06T00:58:22.475Z,23.67
2018-07-06T01:01:02.606Z,25.60
2018-07-06T01:03:42.756Z,25.17
2018-07-06T01:06:22.867Z,24.83
2018-07-06T01:09:02.996Z,22.30
2018-07-06T01:11:43.160Z,22.87
2018-07-06T01:14:23.356Z,22.47
2018-07-06T01:17:03.468Z,21.37
2018-07-06T01:19:43.592Z,21.83
2018-07-06T01:22:23.774Z,20.27
2018-07-06T01:25:03.906Z,20.80
2018-07-06T01:27:44.135Z,18.57
2018-07-06T01:30:24.404Z,19.83
2018-07-06T01:33:04.587Z,19.10
2018-07-06T01:35:44.580Z,18.77
2018-07-06T01:38:24.750Z,19.43
2018-07-06T01:41:04.864Z,19.10
2018-07-06T01:43:44.967Z,18.63
2018-07-06T01:46:25.192Z,18.17
2018-07-06T01:49:05.316Z,18.60
2018-07-06T01:51:45.440Z,18.63
2018-07-06T01:54:25.583Z,18.07
2018-07-06T01:57:05.863Z,18.23
2018-07-06T01:59:46.046Z,18.30
2018-07-06T02:02:26.227Z,18.83
2018-07-06T02:05:06.299Z,18.33
2018-07-06T02:07:46.436Z,17.87
2018-07-06T02:10:26.416Z,18.40
2018-07-06T02:13:06.482Z,19.20
2018-07-06T02:15:46.627Z,18.97
2018-07-06T02:18:26.579Z,18.57
2018-07-06T02:21:06.791Z,19.57
2018-07-06T02:23:46.887Z,19.80
2018-07-06T02:26:27.027Z,20.13
2018-07-06T02:29:07.207Z,20.13
2018-07-06T02:31:47.696Z,20.47
2018-07-06T02:34:27.700Z,20.47
2018-07-06T02:37:07.723Z,20.00
2018-07-06T02:39:47.948Z,20.60
2018-07-06T02:42:28.139Z,21.23
2018-07-06T02:45:08.314Z,21.17
2018-07-06T02:47:48.359Z,20.97
2018-07-06T02:50:28.461Z,21.20
2018-07-06T02:53:08.566Z,21.67
2018-07-06T02:55:48.743Z,20.90
2018-07-06T02:58:28.978Z,20.03
2018-07-06T03:01:09.202Z,21.43
2018-07-06T03:03:49.227Z,22.20
2018-07-06T03:06:29.348Z,21.60
2018-07-06T03:12:04.834Z,22.07
2018-07-06T03:14:44.849Z,21.97
2018-07-06T03:17:24.907Z,20.83
2018-07-06T03:20:05.227Z,21.83
2018-07-06T03:22:45.329Z,22.43
2018-07-06T03:25:19.725Z,21.30
2018-07-06T03:27:59.873Z,21.67
2018-07-06T03:30:40.081Z,21.90
2018-07-06T03:33:20.270Z,22.80
2018-07-06T03:36:00.503Z,22.30
2018-07-06T03:38:40.579Z,22.43
2018-07-06T03:41:20.923Z,22.27
2018-07-06T03:44:01.116Z,22.60
2018-07-06T03:46:42.186Z,21.80
2018-07-06T03:49:24.108Z,21.37
2018-07-06T03:52:04.251Z,21.90
2018-07-06T03:54:44.390Z,21.03
2018-07-06T03:57:24.821Z,20.27
2018-07-06T04:00:04.859Z,18.60
2018-07-06T04:02:45.066Z,18.60
2018-07-06T04:05:25.180Z,19.23
2018-07-06T04:08:06.815Z,18.43
2018-07-06T04:10:46.941Z,17.90
2018-07-06T04:13:26.987Z,16.93
2018-07-06T04:16:07.041Z,18.80
2018-07-06T04:18:47.331Z,17.30
2018-07-06T04:21:27.484Z,16.67
2018-07-06T04:24:07.693Z,16.13
2018-07-06T04:26:47.619Z,16.43
2018-07-06T04:29:27.652Z,16.27
2018-07-06T04:32:07.791Z,15.20
2018-07-06T04:34:47.970Z,14.53
2018-07-06T04:37:28.106Z,13.50
2018-07-06T04:40:08.204Z,13.70
2018-07-06T04:42:48.108Z,12.33
2018-07-06T04:45:28.211Z,12.37
2018-07-06T04:48:02.427Z,11.40
2018-07-06T04:50:42.476Z,11.70
2018-07-06T04:53:22.679Z,10.67
2018-07-06T04:56:02.712Z,11.60
2018-07-06T04:58:42.904Z,10.83
2018-07-06T05:01:23.312Z,10.70
2018-07-06T05:04:03.305Z,10.90
2018-07-06T05:06:43.596Z,10.77
2018-07-06T05:09:23.811Z,10.90
2018-07-06T05:12:04.122Z,10.07
2018-07-06T05:14:44.171Z,9.80
2018-07-06T05:17:24.451Z,9.37
2018-07-06T05:20:04.512Z,9.70
2018-07-06T05:22:44.615Z,9.70
2018-07-06T05:25:24.852Z,9.30
2018-07-06T05:28:04.940Z,9.60
2018-07-06T05:30:44.999Z,8.63
2018-07-06T05:33:25.316Z,7.87
2018-07-06T05:36:05.463Z,8.30
2018-07-06T05:38:45.466Z,7.73
2018-07-06T05:41:25.604Z,8.40
2018-07-06T05:44:05.806Z,7.70
2018-07-06T05:46:45.939Z,8.23
2018-07-06T05:49:26.106Z,8.77
2018-07-06T05:52:06.172Z,9.43
2018-07-06T05:54:46.222Z,9.77
2018-07-06T05:57:26.397Z,10.40
2018-07-06T06:00:06.445Z,11.80
2018-07-06T06:02:46.451Z,13.13
2018-07-06T06:05:26.695Z,13.37
2018-07-06T06:07:54.406Z,14.60
2018-07-06T06:10:23.736Z,13.97
2018-07-06T06:12:52.935Z,15.10
2018-07-06T06:15:22.208Z,15.70
2018-07-06T06:17:51.478Z,15.50
2018-07-06T06:20:20.658Z,16.20
2018-07-06T06:22:49.949Z,16.57
2018-07-06T06:25:19.181Z,18.07
2018-07-06T06:27:48.402Z,18.70
2018-07-06T06:30:17.665Z,18.43
2018-07-06T06:32:47.074Z,18.20
2018-07-06T06:35:16.387Z,18.73
2018-07-06T06:37:45.927Z,19.27
2018-07-06T06:40:15.211Z,18.27
2018-07-06T06:42:44.454Z,18.67
2018-07-06T06:45:13.776Z,18.80
2018-07-06T06:47:43.119Z,19.20
2018-07-06T06:50:12.370Z,19.87
2018-07-06T06:52:41.821Z,20.20
2018-07-06T06:55:11.023Z,17.97
2018-07-06T06:57:40.344Z,19.03
2018-07-06T07:00:09.637Z,19.23
2018-07-06T07:02:38.982Z,19.43
2018-07-06T07:05:08.232Z,19.27
2018-07-06T07:07:44.005Z,19.47
2018-07-06T07:10:13.172Z,19.73
2018-07-06T07:12:41.862Z,20.27
2018-07-06T07:15:11.305Z,20.07
2018-07-06T07:17:40.587Z,20.30
2018-07-06T07:20:09.760Z,20.63
2018-07-06T07:22:39.091Z,20.03
2018-07-06T07:25:08.306Z,21.43
2018-07-06T07:27:37.696Z,21.87
2018-07-06T07:30:07.134Z,21.67
2018-07-06T07:32:36.459Z,21.67
2018-07-06T07:35:05.847Z,21.33
2018-07-06T07:37:35.256Z,21.47
2018-07-06T07:40:04.451Z,20.93
2018-07-06T07:42:34.631Z,20.90
2018-07-06T07:45:03.921Z,20.53
2018-07-06T07:47:33.448Z,21.90
2018-07-06T07:50:02.736Z,21.77
2018-07-06T07:52:42.809Z,21.30
2018-07-06T07:55:12.225Z,22.70
2018-07-06T07:57:41.404Z,22.03
2018-07-06T08:00:10.744Z,21.97
2018-07-06T08:02:40.028Z,22.47
2018-07-06T08:05:09.339Z,22.27
2018-07-06T08:07:38.739Z,22.50
2018-07-06T08:10:07.957Z,22.80
2018-07-06T08:12:36.664Z,24.23
2018-07-06T08:15:05.920Z,23.53
2018-07-06T08:17:35.130Z,23.57
2018-07-06T08:20:04.424Z,24.00
2018-07-06T08:22:33.643Z,22.57
2018-07-06T08:25:02.951Z,22.10
2018-07-06T08:27:32.137Z,22.70
2018-07-06T08:30:01.471Z,22.40
2018-07-06T08:32:30.724Z,22.30
2018-07-06T08:35:10.923Z,21.83
2018-07-06T08:37:52.768Z,20.63
2018-07-06T08:40:23.079Z,20.00
2018-07-06T08:42:53.748Z,20.57
2018-07-06T08:45:23.709Z,19.07
2018-07-06T08:47:52.975Z,20.23
2018-07-06T08:50:22.287Z,18.77
2018-07-06T08:52:52.307Z,19.30
2018-07-06T08:55:21.855Z,18.13
2018-07-06T08:57:52.312Z,18.63
2018-07-06T09:00:21.705Z,18.70
2018-07-06T09:02:50.955Z,18.10
2018-07-06T09:05:20.392Z,19.37
2018-07-06T09:07:49.640Z,19.23
2018-07-06T09:10:18.773Z,20.00
2018-07-06T09:12:47.978Z,19.00
2018-07-06T09:15:17.088Z,18.90
2018-07-06T09:17:46.344Z,18.43
2018-07-06T09:20:16.692Z,19.63
2018-07-06T09:22:45.839Z,18.90
2018-07-06T09:25:15.183Z,19.23
2018-07-06T09:27:44.477Z,18.63
2018-07-06T09:30:13.883Z,18.13
2018-07-06T09:32:53.004Z,19.20
2018-07-06T09:35:22.448Z,19.37
2018-07-06T09:37:52.200Z,19.10
2018-07-06T09:40:21.986Z,18.67
2018-07-06T09:42:52.123Z,18.77
2018-07-06T09:45:22.231Z,18.47
2018-07-06T09:47:51.692Z,18.90
2018-07-06T09:50:21.364Z,19.37
2018-07-06T09:52:50.924Z,20.47
2018-07-06T09:55:21.605Z,21.63
2018-07-06T09:57:51.171Z,19.53
2018-07-06T10:01:27.523Z,20.30
2018-07-06T10:03:57.403Z,18.17
2018-07-06T10:06:26.632Z,17.03
2018-07-06T10:08:56.360Z,15.27
2018-07-06T10:11:26.204Z,13.87
2018-07-06T10:13:55.963Z,14.80
2018-07-06T10:16:25.854Z,14.20
2018-07-06T10:18:55.524Z,15.37
2018-07-06T10:21:26.327Z,14.87
2018-07-06T10:23:59.624Z,13.70
2018-07-06T10:26:28.827Z,14.80
2018-07-06T10:29:37.849Z,14.77
2018-07-06T10:32:21.364Z,15.50
2018-07-06T10:34:50.660Z,13.50
2018-07-06T10:37:20.409Z,11.93
2018-07-06T10:39:50.261Z,11.40
2018-07-06T10:47:20.608Z,11.23
2018-07-06T10:49:50.617Z,12.97
2018-07-06T10:52:21.922Z,10.40
2018-07-06T10:54:51.732Z,9.07
2018-07-06T10:57:21.119Z,10.33
2018-07-06T10:59:50.418Z,9.67
2018-07-06T11:02:19.764Z,9.37
2018-07-06T11:04:49.007Z,8.80
2018-07-06T11:07:18.213Z,9.00
2018-07-06T11:09:47.446Z,8.57
2018-07-06T11:12:16.699Z,8.03
2018-07-06T11:14:45.963Z,7.63
2018-07-06T11:17:15.947Z,7.87
2018-07-06T11:19:45.240Z,7.73
2018-07-06T11:22:14.443Z,6.60
2018-07-06T11:24:44.259Z,6.40
2018-07-06T11:27:13.471Z,5.50
2018-07-06T11:29:43.225Z,5.97
2018-07-06T11:32:12.429Z,4.30
2018-07-06T11:34:41.693Z,4.27
2018-07-06T11:37:10.911Z,4.03
2018-07-06T11:39:40.266Z,4.40
2018-07-06T11:42:09.668Z,4.37
2018-07-06T11:44:38.916Z,5.23
2018-07-06T11:47:08.175Z,4.50
2018-07-06T11:49:37.493Z,4.13
2018-07-06T11:52:06.715Z,4.67
2018-07-06T11:54:35.946Z,4.03
2018-07-06T11:57:05.275Z,3.10
2018-07-06T11:59:34.568Z,4.07
2018-07-06T12:02:03.818Z,4.00
2018-07-06T12:04:33.100Z,3.47
2018-07-06T12:07:02.320Z,3.47
2018-07-06T12:09:31.619Z,3.33
2018-07-06T12:12:00.877Z,3.63
2018-07-06T12:14:30.031Z,3.63
2018-07-06T12:16:59.281Z,3.80
2018-07-06T12:19:28.049Z,3.40
2018-07-06T12:21:58.269Z,3.70
2018-07-06T12:24:27.567Z,3.40
2018-07-06T12:26:56.756Z,3.10
2018-07-06T12:29:25.490Z,3.50
2018-07-06T12:31:54.730Z,3.30
2018-07-06T12:34:23.959Z,3.10
2018-07-06T12:37:15.013Z,2.80
2018-07-06T12:39:44.296Z,3.07
2018-07-06T12:42:13.567Z,2.80
2018-07-06T12:44:42.923Z,2.60
2018-07-06T12:47:12.171Z,2.50
2018-07-06T12:49:41.435Z,2.90
2018-07-06T12:52:10.582Z,2.43
2018-07-06T12:54:39.766Z,2.43
2018-07-06T12:57:08.970Z,2.10
2018-07-06T12:59:38.199Z,2.60
2018-07-06T13:02:07.558Z,2.37
2018-07-06T13:04:37.055Z,2.00
2018-07-06T13:07:06.244Z,2.27
2018-07-06T13:09:35.487Z,2.27
2018-07-06T13:12:04.751Z,2.43
2018-07-06T13:14:34.071Z,2.67
2018-07-06T13:17:02.799Z,2.40
2018-07-06T13:19:32.063Z,2.57
2018-07-06T13:22:01.359Z,2.40
2018-07-06T13:24:30.834Z,2.20
2018-07-06T13:27:00.151Z,2.07
2018-07-06T13:29:29.803Z,2.23
2018-07-06T13:31:59.239Z,2.30
2018-07-06T13:34:28.501Z,2.00
2018-07-06T13:36:57.831Z,2.20
2018-07-06T13:39:27.011Z,1.80
2018-07-06T13:41:56.222Z,1.97
2018-07-06T13:44:25.649Z,2.20
2018-07-06T13:46:54.944Z,2.30
2018-07-06T13:49:24.313Z,1.90
2018-07-06T13:51:53.583Z,1.97
2018-07-06T13:54:22.973Z,2.00
2018-07-06T13:56:56.784Z,2.40
2018-07-06T13:59:26.134Z,2.17
2018-07-06T14:01:55.345Z,1.87
2018-07-06T14:04:25.179Z,1.80
2018-07-06T14:06:55.771Z,1.90
2018-07-06T14:09:26.088Z,1.97
2018-07-06T14:11:56.189Z,2.30
2018-07-06T14:14:26.100Z,2.03
2018-07-06T14:16:55.476Z,2.10
2018-07-06T14:19:24.832Z,2.23
2018-07-06T14:21:54.729Z,2.20
2018-07-06T14:24:24.554Z,1.90
2018-07-06T14:26:54.317Z,2.10
2018-07-06T14:29:23.511Z,2.00
2018-07-06T14:31:56.568Z,1.87
2018-07-06T14:34:25.901Z,2.07
2018-07-06T14:36:55.592Z,1.80
2018-07-06T14:39:26.719Z,1.80
2018-07-06T14:41:56.019Z,2.07
2018-07-06T14:44:26.095Z,1.63
2018-07-06T14:46:55.346Z,1.87
2018-07-06T14:49:24.541Z,1.70
2018-07-06T14:51:53.795Z,1.77
2018-07-06T14:54:23.015Z,1.80
2018-07-06T14:56:51.690Z,1.80
2018-07-06T14:59:21.750Z,1.80
2018-07-06T15:01:50.932Z,1.50
2018-07-06T15:04:20.195Z,1.60
2018-07-06T15:06:49.683Z,1.70
2018-07-06T15:09:18.814Z,1.50
2018-07-06T15:11:48.313Z,1.83
2018-07-06T15:14:17.610Z,1.60
2018-07-06T15:16:47.385Z,1.80
2018-07-06T15:19:16.631Z,1.80
2018-07-06T15:21:45.924Z,1.90
2018-07-06T15:24:15.252Z,1.60
2018-07-06T15:26:44.685Z,1.70
2018-07-06T15:29:14.009Z,1.50
2018-07-06T15:31:43.360Z,1.93
2018-07-06T15:34:12.605Z,1.80
2018-07-06T15:36:42.877Z,1.63
2018-07-06T15:39:12.107Z,1.80
2018-07-06T15:41:41.301Z,1.77
2018-07-06T15:44:11.046Z,1.67
2018-07-06T15:46:40.272Z,1.67
2018-07-06T15:49:09.536Z,1.43
2018-07-06T15:51:38.728Z,1.60
2018-07-06T15:54:07.907Z,1.73
2018-07-06T15:56:37.169Z,1.77
2018-07-06T15:59:06.485Z,1.63
2018-07-06T16:01:35.811Z,1.67
2018-07-06T16:04:05.107Z,1.60
2018-07-06T16:06:34.374Z,1.77
2018-07-06T16:09:04.907Z,1.60
2018-07-06T16:11:34.891Z,1.90
2018-07-06T16:14:04.232Z,1.80
2018-07-06T16:16:33.556Z,1.80
2018-07-06T16:19:06.172Z,1.77
2018-07-06T16:21:35.435Z,1.60
2018-07-06T16:24:04.743Z,1.43
2018-07-06T16:26:34.197Z,1.50
2018-07-06T16:29:03.558Z,1.70
2018-07-06T16:31:32.764Z,1.43
2018-07-06T16:34:02.115Z,1.70
2018-07-06T16:36:31.437Z,1.40
2018-07-06T16:39:00.864Z,1.67
2018-07-06T16:41:30.128Z,1.60
2018-07-06T16:43:59.356Z,1.80
2018-07-06T16:46:28.556Z,1.80
2018-07-06T16:48:57.830Z,1.70
2018-07-06T16:51:27.048Z,1.90
2018-07-06T16:53:57.170Z,1.43
2018-07-06T16:56:26.996Z,1.40
2018-07-06T16:58:56.299Z,1.87
2018-07-06T17:01:49.539Z,1.60
2018-07-06T17:04:18.869Z,1.80
2018-07-06T17:06:48.092Z,1.50
2018-07-06T17:09:17.392Z,1.73
2018-07-06T17:11:46.789Z,1.60
2018-07-06T17:14:16.042Z,1.80
2018-07-06T17:16:45.534Z,1.63
2018-07-06T17:19:14.771Z,1.87
2018-07-06T17:21:44.034Z,1.90
2018-07-06T17:24:13.279Z,2.10
2018-07-06T17:26:42.530Z,1.90
2018-07-06T17:29:11.786Z,1.83
2018-07-06T17:31:40.635Z,1.93
2018-07-06T17:34:09.891Z,1.90
2018-07-06T17:36:39.054Z,1.90
2018-07-06T17:39:09.234Z,2.03
2018-07-06T17:41:38.457Z,2.13
2018-07-06T17:44:07.723Z,1.93
2018-07-06T17:46:36.915Z,2.13
2018-07-06T17:49:06.247Z,2.30
2018-07-06T17:51:35.462Z,2.10
2018-07-06T17:54:05.180Z,2.13
2018-07-06T17:56:34.461Z,2.13
2018-07-06T17:59:03.664Z,2.57
2018-07-06T18:01:34.323Z,2.30
2018-07-06T18:04:03.604Z,2.60
2018-07-06T18:06:33.287Z,2.50
2018-07-06T18:09:02.603Z,2.60
2018-07-06T18:11:31.856Z,2.73
2018-07-06T18:14:07.247Z,2.70
2018-07-06T18:16:36.523Z,2.67
2018-07-06T18:19:05.774Z,2.70
2018-07-06T18:21:35.055Z,3.07
2018-07-06T18:24:03.801Z,2.87
2018-07-06T18:26:33.058Z,2.67
2018-07-06T18:29:02.295Z,3.40
2018-07-06T18:31:31.480Z,3.00
2018-07-06T18:34:00.756Z,2.80
2018-07-06T18:36:31.419Z,2.77
2018-07-06T18:39:00.835Z,3.00
2018-07-06T18:41:30.115Z,2.70
2018-07-06T18:43:59.388Z,3.13
2018-07-06T18:46:28.627Z,3.17
2018-07-06T18:48:57.918Z,3.70
2018-07-06T18:51:27.135Z,3.20
2018-07-06T18:53:55.848Z,3.20
2018-07-06T18:56:25.073Z,3.53
2018-07-06T18:58:54.292Z,4.47
2018-07-06T19:01:23.565Z,3.60
2018-07-06T19:03:52.863Z,3.00
2018-07-06T19:06:22.099Z,3.60
2018-07-06T19:08:51.398Z,3.53
2018-07-06T19:11:20.675Z,4.00
2018-07-06T19:13:49.853Z,3.20
2018-07-06T19:16:36.906Z,3.57
2018-07-06T19:19:06.284Z,3.47
2018-07-06T19:21:35.464Z,3.93
2018-07-06T19:24:04.803Z,3.40
2018-07-06T19:26:34.052Z,4.00
2018-07-06T19:29:03.328Z,3.70
2018-07-06T19:31:32.695Z,3.30
2018-07-06T19:34:02.072Z,3.80
2018-07-06T19:36:31.572Z,3.90
2018-07-06T19:39:01.128Z,3.90
2018-07-06T19:41:31.506Z,3.53
2018-07-06T19:44:01.313Z,4.17
2018-07-06T19:46:31.007Z,3.60
2018-07-06T19:49:00.379Z,3.87
2018-07-06T19:51:29.185Z,3.77
2018-07-06T19:53:59.183Z,3.53
2018-07-06T19:56:28.432Z,4.00
2018-07-06T19:58:58.003Z,3.93
2018-07-06T20:01:27.358Z,3.93
2018-07-06T20:03:56.651Z,4.20
2018-07-06T20:06:26.092Z,3.93
2018-07-06T20:08:55.340Z,4.23
2018-07-06T20:11:24.611Z,3.70
2018-07-06T20:14:01.350Z,3.50
2018-07-06T20:16:30.903Z,3.90
2018-07-06T20:19:00.212Z,4.33
2018-07-06T20:21:29.464Z,4.20
2018-07-06T20:23:58.605Z,4.10
2018-07-06T20:26:27.836Z,4.33
2018-07-06T20:28:57.170Z,3.87
2018-07-06T20:31:26.395Z,3.87
2018-07-06T20:33:55.615Z,4.03
2018-07-06T20:36:24.942Z,4.20
2018-07-06T20:38:54.205Z,4.13
2018-07-06T20:41:23.418Z,4.17
2018-07-06T20:43:52.943Z,3.87
2018-07-06T20:46:22.257Z,3.80
2018-07-06T20:48:53.175Z,4.27
2018-07-06T20:51:22.468Z,4.23
2018-07-06T20:53:51.833Z,4.33
2018-07-06T20:56:20.984Z,4.77
2018-07-06T20:58:50.956Z,4.07
2018-07-06T21:01:20.272Z,4.27
2018-07-06T21:03:49.607Z,4.60
2018-07-06T21:06:18.938Z,4.00
2018-07-06T21:08:49.529Z,5.10
2018-07-06T21:11:18.865Z,4.97
2018-07-06T21:13:48.762Z,4.70
2018-07-06T21:16:18.007Z,4.53
2018-07-06T21:18:47.482Z,4.50
2018-07-06T21:21:17.157Z,4.67
2018-07-06T21:23:47.850Z,4.93
2018-07-06T21:26:17.828Z,4.07
2018-07-06T21:28:47.972Z,4.57
2018-07-06T21:31:18.314Z,4.80
2018-07-06T21:33:48.432Z,4.17
2018-07-06T21:36:18.084Z,4.77
2018-07-06T21:38:47.764Z,4.57
2018-07-06T21:41:17.299Z,4.80
2018-07-06T21:43:46.563Z,4.47
2018-07-06T21:46:15.844Z,4.40
2018-07-06T21:48:45.119Z,4.67
2018-07-06T21:51:14.465Z,4.70
2018-07-06T21:53:43.662Z,4.90
2018-07-06T21:56:12.868Z,4.70
2018-07-06T21:58:42.071Z,4.73
2018-07-06T22:01:11.343Z,4.57
2018-07-06T22:03:40.839Z,4.60
2018-07-06T22:06:10.316Z,4.93
2018-07-06T22:08:39.539Z,5.13
2018-07-06T22:11:08.833Z,5.20
2018-07-06T22:13:38.086Z,5.27
2018-07-06T22:16:07.432Z,5.30
2018-07-06T22:18:36.688Z,4.60
2018-07-06T22:21:05.919Z,5.20
2018-07-06T22:23:35.125Z,4.97
2018-07-06T22:26:04.363Z,4.83
2018-07-06T22:28:33.583Z,4.60
2018-07-06T22:31:02.903Z,4.97
2018-07-06T22:33:32.149Z,5.40
2018-07-06T22:36:01.419Z,5.30
2018-07-06T22:38:30.715Z,5.37
2018-07-06T22:40:59.972Z,4.87
2018-07-06T22:43:29.208Z,4.90
2018-07-06T22:45:58.492Z,5.00
2018-07-06T22:48:27.741Z,5.30
2018-07-06T22:50:56.976Z,5.47
2018-07-06T22:53:26.242Z,5.43
2018-07-06T22:55:55.728Z,5.17
2018-07-06T22:58:25.068Z,5.70
2018-07-06T23:00:54.391Z,5.50
2018-07-06T23:03:23.845Z,5.07
2018-07-06T23:05:53.098Z,5.43
2018-07-06T23:08:22.444Z,5.70
2018-07-06T23:10:51.624Z,5.60
2018-07-06T23:13:21.438Z,5.20
2018-07-06T23:15:50.648Z,5.00
2018-07-06T23:18:19.964Z,5.60
2018-07-06T23:20:55.713Z,5.67
2018-07-06T23:23:25.016Z,6.00
2018-07-06T23:25:54.250Z,6.33
2018-07-06T23:28:23.511Z,5.53
2018-07-06T23:30:52.845Z,6.23
2018-07-06T23:33:22.095Z,5.77
2018-07-06T23:35:51.314Z,6.00
2018-07-06T23:38:20.686Z,5.90
2018-07-06T23:40:49.928Z,6.30
2018-07-06T23:43:19.192Z,5.73
2018-07-06T23:45:48.379Z,5.70
2018-07-06T23:48:17.606Z,6.17
2018-07-06T23:50:46.869Z,5.83
2018-07-06T23:53:16.088Z,5.90
2018-07-06T23:55:45.218Z,6.03
2018-07-06T23:58:14.428Z,5.53
