createdAt,value
2022-09-25T00:01:06.301Z,52.95
2022-09-25T00:03:41.551Z,52.87
2022-09-25T00:06:17.340Z,53.01
2022-09-25T00:08:51.066Z,52.83
2022-09-25T00:11:27.486Z,52.52
2022-09-25T00:14:01.513Z,53.30
2022-09-25T00:16:34.463Z,53.10
2022-09-25T00:19:26.273Z,53.17
2022-09-25T00:21:58.969Z,53.08
2022-09-25T00:24:32.135Z,52.85
2022-09-25T00:27:06.022Z,53.20
2022-09-25T00:29:40.240Z,53.06
2022-09-25T00:32:13.387Z,52.97
2022-09-25T00:34:47.506Z,53.08
2022-09-25T00:37:20.451Z,53.16
2022-09-25T00:39:53.053Z,53.26
2022-09-25T00:42:26.129Z,53.35
2022-09-25T00:45:01.045Z,53.17
2022-09-25T00:47:45.910Z,53.09
2022-09-25T00:50:32.246Z,53.39
2022-09-25T00:53:10.367Z,53.30
2022-09-25T00:55:45.613Z,53.33
2022-09-25T00:58:22.863Z,53.05
2022-09-25T01:00:55.779Z,52.82
2022-09-25T01:03:29.381Z,53.17
2022-09-25T01:06:03.948Z,53.20
2022-09-25T01:08:37.539Z,53.27
2022-09-25T01:11:10.441Z,53.41
2022-09-25T01:13:47.379Z,53.50
2022-09-25T01:16:28.151Z,53.22
2022-09-25T01:19:13.048Z,53.39
2022-09-25T01:21:53.852Z,53.50
2022-09-25T01:24:51.417Z,53.52
2022-09-25T01:27:52.001Z,53.79
2022-09-25T01:30:26.224Z,53.61
2022-09-25T01:33:07.290Z,53.51
2022-09-25T01:35:48.591Z,53.75
2022-09-25T01:38:27.819Z,53.61
2022-09-25T01:41:09.520Z,53.61
2022-09-25T01:43:47.466Z,53.78
2022-09-25T01:46:24.496Z,53.72
2022-09-25T01:49:01.340Z,53.83
2022-09-25T01:51:39.790Z,53.49
2022-09-25T01:54:18.007Z,53.65
2022-09-25T01:56:55.397Z,54.12
2022-09-25T01:59:36.990Z,53.74
2022-09-25T02:02:16.860Z,53.70
2022-09-25T02:04:55.179Z,53.78
2022-09-25T02:07:36.451Z,53.97
2022-09-25T02:10:13.943Z,54.00
2022-09-25T02:12:50.303Z,53.81
2022-09-25T02:15:27.123Z,54.16
2022-09-25T02:18:20.540Z,54.28
2022-09-25T02:21:00.239Z,54.28
2022-09-25T02:23:42.119Z,54.28
2022-09-25T02:26:23.026Z,54.05
2022-09-25T02:28:56.457Z,53.99
2022-09-25T02:31:35.708Z,53.87
2022-09-25T02:34:14.773Z,54.16
2022-09-25T02:36:48.045Z,54.06
2022-09-25T02:39:24.889Z,53.98
2022-09-25T02:42:14.954Z,54.07
2022-09-25T02:45:04.974Z,54.24
2022-09-25T02:47:46.357Z,54.18
2022-09-25T02:50:26.097Z,54.34
2022-09-25T02:53:09.182Z,54.14
2022-09-25T02:55:46.398Z,54.46
2022-09-25T02:58:25.294Z,54.16
2022-09-25T03:01:00.925Z,54.20
2022-09-25T03:03:35.404Z,54.28
2022-09-25T03:06:10.070Z,54.26
2022-09-25T03:08:49.252Z,54.55
2022-09-25T03:11:23.642Z,54.30
2022-09-25T03:13:58.487Z,54.40
2022-09-25T03:16:35.541Z,54.21
2022-09-25T03:19:08.987Z,54.18
2022-09-25T03:21:43.078Z,54.38
2022-09-25T03:24:16.489Z,54.48
2022-09-25T03:26:49.171Z,54.31
2022-09-25T03:29:22.656Z,54.56
2022-09-25T03:31:55.458Z,54.63
2022-09-25T03:34:28.436Z,54.66
2022-09-25T03:37:02.473Z,54.64
2022-09-25T03:39:35.257Z,54.78
2022-09-25T03:42:07.961Z,54.75
2022-09-25T03:44:40.633Z,54.58
2022-09-25T03:47:13.369Z,54.34
2022-09-25T03:49:46.061Z,54.49
2022-09-25T03:52:20.630Z,54.52
2022-09-25T03:54:53.282Z,54.55
2022-09-25T03:57:26.575Z,54.51
2022-09-25T04:00:01.249Z,54.19
2022-09-25T04:02:34.164Z,54.09
2022-09-25T04:05:07.773Z,54.20
2022-09-25T04:07:41.738Z,54.05
2022-09-25T04:10:15.463Z,54.24
2022-09-25T04:12:48.060Z,54.14
2022-09-25T04:15:21.211Z,54.35
2022-09-25T04:17:53.998Z,54.41
2022-09-25T04:20:27.226Z,54.25
2022-09-25T04:23:01.289Z,54.27
2022-09-25T04:25:33.947Z,54.49
2022-09-25T04:28:07.207Z,54.37
2022-09-25T04:30:39.860Z,54.49
2022-09-25T04:33:30.351Z,54.56
2022-09-25T04:36:03.657Z,54.30
2022-09-25T04:38:37.643Z,54.43
2022-09-25T04:41:11.653Z,54.40
2022-09-25T04:43:44.387Z,54.40
2022-09-25T04:46:22.029Z,54.26
2022-09-25T04:48:55.562Z,54.50
2022-09-25T04:51:28.578Z,54.38
2022-09-25T04:54:02.681Z,54.26
2022-09-25T04:56:35.332Z,54.20
2022-09-25T04:59:07.963Z,54.47
2022-09-25T05:01:40.806Z,54.17
2022-09-25T05:04:14.391Z,54.10
2022-09-25T05:06:47.532Z,54.42
2022-09-25T05:09:21.565Z,54.30
2022-09-25T05:11:54.261Z,54.21
2022-09-25T05:14:26.974Z,54.06
2022-09-25T05:16:59.652Z,54.37
2022-09-25T05:19:32.333Z,54.51
2022-09-25T05:22:05.246Z,54.31
2022-09-25T05:24:39.435Z,54.29
2022-09-25T05:27:13.057Z,54.12
2022-09-25T05:29:45.743Z,54.15
2022-09-25T05:32:19.000Z,54.11
2022-09-25T05:34:51.649Z,54.19
2022-09-25T05:37:24.437Z,54.11
2022-09-25T05:39:58.422Z,53.96
2022-09-25T05:42:31.944Z,54.16
2022-09-25T05:45:07.655Z,54.06
2022-09-25T05:47:40.692Z,54.27
2022-09-25T05:50:16.071Z,54.01
2022-09-25T05:52:56.769Z,54.15
2022-09-25T05:55:31.161Z,54.03
2022-09-25T05:58:05.040Z,53.83
2022-09-25T06:00:38.699Z,53.77
2022-09-25T06:03:12.030Z,53.88
2022-09-25T06:05:45.128Z,53.76
2022-09-25T06:08:17.715Z,53.63
2022-09-25T06:10:55.512Z,54.11
2022-09-25T06:13:29.220Z,53.90
2022-09-25T06:16:03.178Z,54.51
2022-09-25T06:18:35.859Z,54.45
2022-09-25T06:21:08.498Z,55.09
2022-09-25T06:23:45.021Z,55.60
2022-09-25T06:26:19.313Z,55.44
2022-09-25T06:28:52.132Z,55.54
2022-09-25T06:31:24.908Z,55.46
2022-09-25T06:33:57.587Z,55.72
2022-09-25T06:36:30.270Z,55.81
2022-09-25T06:39:03.049Z,55.45
2022-09-25T06:41:37.086Z,54.81
2022-09-25T06:44:10.021Z,54.70
2022-09-25T06:46:45.180Z,54.46
2022-09-25T06:49:18.012Z,54.62
2022-09-25T06:51:51.952Z,54.62
2022-09-25T06:54:24.703Z,54.62
2022-09-25T06:56:58.701Z,54.67
2022-09-25T06:59:31.394Z,54.44
2022-09-25T07:02:24.253Z,54.66
2022-09-25T07:04:56.557Z,54.74
2022-09-25T07:07:30.531Z,54.59
2022-09-25T07:10:03.176Z,54.62
2022-09-25T07:12:41.602Z,54.52
2022-09-25T07:15:15.558Z,54.53
2022-09-25T07:17:48.306Z,54.57
2022-09-25T07:20:21.761Z,54.27
2022-09-25T07:22:54.856Z,54.27
2022-09-25T07:25:27.567Z,54.24
2022-09-25T07:28:01.713Z,54.23
2022-09-25T07:30:34.821Z,54.13
2022-09-25T07:33:07.694Z,54.13
2022-09-25T07:35:40.416Z,53.99
2022-09-25T07:38:13.041Z,54.16
2022-09-25T07:40:45.976Z,53.84
2022-09-25T07:43:20.018Z,54.01
2022-09-25T07:45:53.661Z,53.50
2022-09-25T07:48:27.118Z,53.63
2022-09-25T07:51:02.990Z,52.94
2022-09-25T07:53:35.686Z,52.85
2022-09-25T07:56:08.835Z,52.71
2022-09-25T07:58:42.926Z,52.78
2022-09-25T08:01:15.641Z,53.08
2022-09-25T08:03:49.328Z,53.03
2022-09-25T08:06:21.984Z,52.87
2022-09-25T08:08:57.386Z,53.10
2022-09-25T08:11:32.016Z,52.95
2022-09-25T08:14:06.068Z,52.94
2022-09-25T08:16:38.981Z,53.29
2022-09-25T08:19:12.245Z,52.90
2022-09-25T08:21:45.149Z,51.92
2022-09-25T08:24:17.779Z,51.78
2022-09-25T08:26:50.392Z,51.83
2022-09-25T08:29:24.672Z,51.81
2022-09-25T08:31:57.430Z,51.87
2022-09-25T08:34:41.005Z,51.90
2022-09-25T08:37:14.247Z,52.48
2022-09-25T08:39:48.741Z,51.96
2022-09-25T08:42:38.000Z,51.65
2022-09-25T08:45:45.257Z,51.84
2022-09-25T08:48:46.755Z,51.94
2022-09-25T08:51:19.854Z,51.78
2022-09-25T08:53:52.400Z,52.03
2022-09-25T08:56:25.667Z,51.98
2022-09-25T08:59:05.336Z,51.18
2022-09-25T09:01:47.804Z,52.53
2022-09-25T09:04:26.465Z,51.79
2022-09-25T09:07:25.818Z,50.97
2022-09-25T09:10:02.755Z,53.11
2022-09-25T09:12:41.602Z,53.30
2022-09-25T09:15:27.414Z,53.21
2022-09-25T09:18:06.649Z,51.68
2022-09-25T09:20:45.725Z,51.93
2022-09-25T09:23:20.884Z,52.11
2022-09-25T09:26:02.937Z,52.44
2022-09-25T09:28:54.258Z,52.30
2022-09-25T09:31:35.489Z,49.80
2022-09-25T09:34:46.606Z,50.67
2022-09-25T09:37:31.636Z,51.83
2022-09-25T09:40:21.495Z,51.60
2022-09-25T09:43:04.122Z,49.18
2022-09-25T09:45:46.448Z,48.95
2022-09-25T09:48:28.660Z,50.42
2022-09-25T09:51:09.725Z,47.86
2022-09-25T09:53:47.654Z,48.38
2022-09-25T09:56:24.104Z,50.13
2022-09-25T09:58:59.506Z,49.87
2022-09-25T10:01:41.195Z,49.78
2022-09-25T10:04:18.307Z,49.47
2022-09-25T10:06:56.942Z,48.75
2022-09-25T10:09:29.653Z,48.74
2022-09-25T10:12:07.463Z,49.21
2022-09-25T10:14:43.791Z,48.03
2022-09-25T10:17:18.113Z,48.22
2022-09-25T10:19:55.152Z,48.55
2022-09-25T10:22:34.954Z,48.79
2022-09-25T10:25:09.360Z,49.31
2022-09-25T10:27:46.169Z,49.21
2022-09-25T10:30:21.800Z,48.95
2022-09-25T10:33:01.010Z,48.47
2022-09-25T10:35:45.420Z,48.77
2022-09-25T10:38:29.468Z,49.24
2022-09-25T10:41:05.794Z,49.75
2022-09-25T10:43:51.954Z,49.49
2022-09-25T10:46:43.566Z,49.29
2022-09-25T10:49:36.734Z,49.22
2022-09-25T10:52:10.481Z,49.43
2022-09-25T10:54:45.965Z,49.06
2022-09-25T10:57:34.101Z,48.93
2022-09-25T11:00:21.889Z,48.89
2022-09-25T11:02:58.365Z,49.11
2022-09-25T11:05:34.007Z,49.28
2022-09-25T11:08:09.275Z,48.54
2022-09-25T11:10:51.132Z,48.74
2022-09-25T11:13:26.149Z,48.49
2022-09-25T11:16:01.062Z,48.64
2022-09-25T11:18:40.623Z,48.05
2022-09-25T11:21:26.966Z,48.69
2022-09-25T11:24:12.015Z,49.34
2022-09-25T11:26:51.753Z,48.34
2022-09-25T11:29:32.325Z,48.45
2022-09-25T11:32:10.990Z,49.25
2022-09-25T11:34:59.229Z,48.86
2022-09-25T11:37:39.355Z,48.74
2022-09-25T11:40:49.316Z,48.55
2022-09-25T11:43:36.356Z,48.49
2022-09-25T11:46:20.701Z,48.57
2022-09-25T11:49:02.298Z,48.32
2022-09-25T11:52:00.598Z,48.15
2022-09-25T11:54:45.058Z,48.09
2022-09-25T11:57:24.710Z,48.20
2022-09-25T12:00:09.904Z,47.78
2022-09-25T12:03:04.718Z,48.22
2022-09-25T12:06:06.298Z,47.50
2022-09-25T12:08:53.429Z,48.21
2022-09-25T12:11:45.291Z,47.93
2022-09-25T12:14:24.094Z,48.00
2022-09-25T12:17:07.430Z,47.87
2022-09-25T12:19:46.472Z,47.80
2022-09-25T12:22:31.130Z,47.86
2022-09-25T12:25:08.485Z,47.85
2022-09-25T12:27:52.543Z,47.71
2022-09-25T12:30:33.217Z,47.69
2022-09-25T12:33:23.524Z,47.18
2022-09-25T12:36:03.866Z,47.19
2022-09-25T12:38:43.921Z,47.22
2022-09-25T12:41:22.071Z,47.66
2022-09-25T12:44:04.291Z,47.42
2022-09-25T12:46:43.479Z,46.99
2022-09-25T12:49:23.213Z,46.60
2022-09-25T12:52:02.499Z,46.36
2022-09-25T12:54:41.976Z,46.68
2022-09-25T12:57:20.409Z,46.62
2022-09-25T12:59:57.903Z,46.82
2022-09-25T13:02:39.202Z,46.39
2022-09-25T13:05:22.046Z,46.53
2022-09-25T13:08:00.198Z,46.40
2022-09-25T13:10:38.901Z,46.04
2022-09-25T13:13:19.274Z,46.20
2022-09-25T13:15:55.143Z,45.47
2022-09-25T13:18:30.273Z,45.79
2022-09-25T13:21:24.614Z,46.63
2022-09-25T13:23:59.529Z,45.67
2022-09-25T13:26:32.587Z,45.47
2022-09-25T13:29:07.876Z,46.09
2022-09-25T13:31:44.416Z,46.23
2022-09-25T13:34:21.734Z,45.59
2022-09-25T13:36:57.623Z,46.46
2022-09-25T13:39:52.006Z,45.98
2022-09-25T13:42:29.662Z,45.92
2022-09-25T13:45:08.497Z,46.20
2022-09-25T13:47:54.687Z,45.98
2022-09-25T13:50:45.154Z,46.30
2022-09-25T13:53:29.621Z,46.44
2022-09-25T13:56:30.072Z,46.76
2022-09-25T13:59:22.558Z,46.46
2022-09-25T14:01:58.970Z,46.59
2022-09-25T14:04:35.012Z,46.54
2022-09-25T14:07:18.780Z,46.53
2022-09-25T14:09:55.620Z,46.76
2022-09-25T14:12:35.011Z,46.72
2022-09-25T14:15:13.285Z,46.72
2022-09-25T14:17:47.870Z,46.51
2022-09-25T14:20:35.367Z,46.69
2022-09-25T14:23:14.571Z,47.10
2022-09-25T14:25:58.353Z,46.99
2022-09-25T14:28:33.937Z,46.75
2022-09-25T14:31:33.045Z,47.34
2022-09-25T14:34:26.234Z,47.22
2022-09-25T14:37:19.943Z,47.08
2022-09-25T14:40:02.814Z,47.40
2022-09-25T14:42:58.024Z,47.22
2022-09-25T14:45:47.377Z,47.26
2022-09-25T14:48:24.114Z,47.53
2022-09-25T14:51:02.159Z,47.20
2022-09-25T14:53:39.622Z,47.23
2022-09-25T14:56:15.291Z,46.95
2022-09-25T14:58:51.318Z,47.90
2022-09-25T15:01:28.061Z,47.80
2022-09-25T15:04:03.350Z,47.49
2022-09-25T15:06:39.095Z,47.69
2022-09-25T15:09:29.348Z,47.20
2022-09-25T15:12:15.633Z,47.13
2022-09-25T15:15:05.336Z,47.28
2022-09-25T15:17:47.743Z,47.18
2022-09-25T15:20:22.980Z,47.41
2022-09-25T15:22:58.050Z,47.57
2022-09-25T15:25:33.690Z,47.29
2022-09-25T15:28:07.919Z,47.59
2022-09-25T15:30:43.549Z,47.16
2022-09-25T15:33:23.270Z,46.67
2022-09-25T15:35:56.818Z,47.06
2022-09-25T15:38:32.435Z,46.86
2022-09-25T15:41:08.989Z,46.93
2022-09-25T15:43:41.727Z,46.75
2022-09-25T15:46:38.332Z,47.38
2022-09-25T15:49:16.526Z,47.13
2022-09-25T15:51:53.556Z,47.38
2022-09-25T15:54:35.938Z,46.98
2022-09-25T15:57:13.127Z,47.41
2022-09-25T16:00:05.711Z,47.67
2022-09-25T16:03:06.746Z,47.81
2022-09-25T16:05:51.927Z,47.90
2022-09-25T16:08:31.718Z,47.49
2022-09-25T16:11:16.583Z,47.02
2022-09-25T16:13:51.668Z,48.53
2022-09-25T16:16:29.437Z,47.51
2022-09-25T16:19:28.231Z,48.66
2022-09-25T16:22:14.152Z,47.75
2022-09-25T16:24:51.118Z,47.68
2022-09-25T16:27:29.825Z,47.79
2022-09-25T16:30:04.580Z,48.99
2022-09-25T16:32:37.664Z,48.04
2022-09-25T16:35:24.955Z,48.25
2022-09-25T16:37:57.919Z,48.24
2022-09-25T16:40:33.748Z,48.34
2022-09-25T16:43:30.006Z,48.30
2022-09-25T16:46:05.926Z,48.34
2022-09-25T16:48:40.310Z,48.37
2022-09-25T16:51:21.615Z,48.65
2022-09-25T16:53:56.707Z,48.99
2022-09-25T16:56:31.707Z,48.76
2022-09-25T16:59:17.265Z,48.98
2022-09-25T17:01:51.684Z,48.54
2022-09-25T17:04:27.892Z,48.63
2022-09-25T17:07:01.957Z,49.13
2022-09-25T17:09:34.710Z,48.19
2022-09-25T17:12:15.743Z,48.46
2022-09-25T17:14:50.086Z,49.35
2022-09-25T17:17:22.845Z,48.63
2022-09-25T17:19:55.646Z,48.79
2022-09-25T17:22:31.100Z,48.97
2022-09-25T17:25:18.394Z,48.79
2022-09-25T17:27:51.065Z,48.91
2022-09-25T17:30:23.693Z,49.34
2022-09-25T17:32:56.294Z,49.02
2022-09-25T17:35:35.218Z,48.81
2022-09-25T17:38:09.896Z,49.00
2022-09-25T17:40:44.737Z,49.11
2022-09-25T17:43:17.491Z,49.49
2022-09-25T17:45:53.325Z,49.70
2022-09-25T17:48:27.720Z,49.76
2022-09-25T17:51:02.096Z,51.59
2022-09-25T17:53:36.245Z,49.90
2022-09-25T17:56:10.339Z,49.68
2022-09-25T17:58:44.491Z,49.87
2022-09-25T18:01:21.828Z,49.75
2022-09-25T18:03:56.505Z,51.29
2022-09-25T18:06:31.115Z,53.47
2022-09-25T18:09:05.192Z,52.72
2022-09-25T18:11:42.290Z,52.74
2022-09-25T18:14:16.796Z,54.65
2022-09-25T18:16:49.502Z,53.47
2022-09-25T18:19:40.079Z,55.95
2022-09-25T18:22:19.441Z,53.31
2022-09-25T18:24:56.541Z,53.52
2022-09-25T18:27:32.815Z,54.03
2022-09-25T18:30:06.384Z,52.48
2022-09-25T18:32:39.068Z,52.35
2022-09-25T18:35:14.406Z,52.38
2022-09-25T18:37:47.906Z,52.91
2022-09-25T18:40:22.039Z,55.17
2022-09-25T18:42:54.828Z,52.08
2022-09-25T18:45:27.517Z,54.23
2022-09-25T18:48:00.580Z,54.25
2022-09-25T18:50:33.344Z,53.14
2022-09-25T18:53:06.011Z,53.88
2022-09-25T18:55:41.199Z,53.25
2022-09-25T18:58:14.413Z,53.42
2022-09-25T19:00:47.817Z,53.44
2022-09-25T19:03:20.473Z,53.44
2022-09-25T19:05:59.948Z,53.43
2022-09-25T19:08:34.029Z,53.63
2022-09-25T19:11:14.820Z,53.44
2022-09-25T19:13:49.478Z,53.67
2022-09-25T19:16:22.705Z,53.44
2022-09-25T19:18:55.476Z,53.40
2022-09-25T19:21:28.410Z,53.36
2022-09-25T19:24:01.531Z,53.28
2022-09-25T19:26:35.732Z,54.02
2022-09-25T19:29:08.620Z,53.39
2022-09-25T19:31:41.493Z,53.48
2022-09-25T19:34:14.394Z,53.71
2022-09-25T19:36:46.948Z,53.70
2022-09-25T19:39:19.599Z,53.58
2022-09-25T19:41:54.433Z,53.39
2022-09-25T19:44:27.325Z,53.57
2022-09-25T19:46:59.936Z,53.90
2022-09-25T19:49:32.717Z,53.93
2022-09-25T19:52:05.395Z,53.78
2022-09-25T19:54:38.246Z,53.99
2022-09-25T19:57:12.443Z,53.89
2022-09-25T19:59:45.100Z,53.83
2022-09-25T20:02:18.112Z,54.14
2022-09-25T20:04:50.726Z,53.83
2022-09-25T20:07:23.496Z,53.63
2022-09-25T20:09:56.540Z,53.48
2022-09-25T20:12:32.922Z,53.68
2022-09-25T20:15:06.518Z,53.71
2022-09-25T20:17:39.285Z,54.04
2022-09-25T20:20:12.132Z,53.68
2022-09-25T20:22:45.034Z,53.52
2022-09-25T20:25:17.675Z,53.69
2022-09-25T20:27:52.410Z,53.80
2022-09-25T20:30:25.155Z,53.85
2022-09-25T20:32:57.795Z,53.88
2022-09-25T20:35:30.549Z,53.71
2022-09-25T20:38:03.251Z,53.91
2022-09-25T20:40:39.325Z,53.72
2022-09-25T20:43:13.364Z,53.88
2022-09-25T20:45:56.013Z,54.09
2022-09-25T20:48:28.765Z,54.28
2022-09-25T20:51:03.963Z,54.16
2022-09-25T20:53:37.061Z,54.00
2022-09-25T20:56:10.748Z,54.00
2022-09-25T20:58:49.462Z,53.83
2022-09-25T21:01:27.754Z,54.00
2022-09-25T21:04:01.981Z,54.00
2022-09-25T21:06:36.068Z,53.92
2022-09-25T21:09:13.963Z,53.95
2022-09-25T21:11:46.725Z,54.10
2022-09-25T21:14:22.556Z,53.86
2022-09-25T21:16:57.275Z,53.81
2022-09-25T21:19:30.079Z,54.01
2022-09-25T21:22:03.199Z,53.72
2022-09-25T21:24:35.923Z,54.11
2022-09-25T21:27:08.860Z,53.82
2022-09-25T21:29:43.104Z,53.93
2022-09-25T21:32:15.878Z,53.88
2022-09-25T21:34:48.607Z,54.01
2022-09-25T21:37:21.224Z,54.54
2022-09-25T21:39:53.913Z,54.50
2022-09-25T21:42:29.266Z,54.37
2022-09-25T21:45:06.375Z,54.41
2022-09-25T21:47:39.045Z,54.20
2022-09-25T21:50:11.708Z,53.92
2022-09-25T21:52:44.688Z,54.23
2022-09-25T21:55:17.626Z,54.23
2022-09-25T21:57:50.914Z,54.11
2022-09-25T22:00:25.004Z,54.20
2022-09-25T22:02:57.739Z,54.18
2022-09-25T22:05:30.458Z,54.05
2022-09-25T22:08:06.300Z,54.06
2022-09-25T22:10:39.040Z,54.04
2022-09-25T22:13:11.790Z,53.98
2022-09-25T22:15:45.914Z,54.03
2022-09-25T22:18:18.726Z,54.29
2022-09-25T22:20:53.051Z,54.34
2022-09-25T22:23:26.421Z,54.40
2022-09-25T22:26:02.463Z,54.26
2022-09-25T22:28:35.449Z,54.34
2022-09-25T22:31:10.848Z,54.38
2022-09-25T22:33:44.135Z,54.45
2022-09-25T22:36:16.869Z,54.51
2022-09-25T22:38:49.621Z,54.31
2022-09-25T22:41:22.527Z,54.55
2022-09-25T22:43:58.494Z,54.53
2022-09-25T22:46:34.741Z,54.31
2022-09-25T22:49:07.635Z,54.47
2022-09-25T22:51:40.321Z,54.38
2022-09-25T22:54:14.935Z,54.47
2022-09-25T22:56:47.740Z,54.44
2022-09-25T22:59:20.493Z,54.53
2022-09-25T23:01:55.913Z,54.53
2022-09-25T23:04:28.808Z,54.47
2022-09-25T23:07:01.768Z,54.54
2022-09-25T23:09:34.429Z,54.54
2022-09-25T23:12:07.071Z,54.47
2022-09-25T23:14:39.757Z,54.61
2022-09-25T23:17:13.821Z,54.61
2022-09-25T23:19:46.775Z,54.51
2022-09-25T23:22:19.871Z,54.64
2022-09-25T23:24:52.423Z,54.98
2022-09-25T23:27:25.091Z,54.61
2022-09-25T23:29:57.784Z,54.70
2022-09-25T23:32:31.744Z,54.48
2022-09-25T23:35:04.771Z,54.61
2022-09-25T23:37:37.329Z,54.63
2022-09-25T23:40:15.339Z,54.62
2022-09-25T23:42:48.524Z,54.49
2022-09-25T23:45:21.408Z,54.58
2022-09-25T23:47:55.446Z,54.36
2022-09-25T23:50:28.203Z,54.15
2022-09-25T23:53:00.854Z,53.70
2022-09-25T23:55:34.538Z,53.79
2022-09-25T23:58:07.154Z,54.32
