createdAt,value
2017-12-02T00:00:40.535Z,0.00
2017-12-02T00:01:40.549Z,0.00
2017-12-02T00:02:40.563Z,0.00
2017-12-02T00:03:40.574Z,0.00
2017-12-02T00:04:40.594Z,0.00
2017-12-02T00:05:40.603Z,0.00
2017-12-02T00:06:40.617Z,0.00
2017-12-02T00:07:40.628Z,0.00
2017-12-02T00:08:40.641Z,0.00
2017-12-02T00:09:40.658Z,0.00
2017-12-02T00:10:40.667Z,0.00
2017-12-02T00:11:40.681Z,0.00
2017-12-02T00:12:40.695Z,0.00
2017-12-02T00:13:40.706Z,0.00
2017-12-02T00:14:40.721Z,0.00
2017-12-02T00:15:40.755Z,0.00
2017-12-02T00:16:40.746Z,0.00
2017-12-02T00:17:40.761Z,0.00
2017-12-02T00:18:40.782Z,0.00
2017-12-02T00:19:40.787Z,0.00
2017-12-02T00:20:40.851Z,0.00
2017-12-02T00:21:40.813Z,0.00
2017-12-02T00:22:40.830Z,0.00
2017-12-02T00:23:40.840Z,0.00
2017-12-02T00:24:40.857Z,0.00
2017-12-02T00:25:40.868Z,0.00
2017-12-02T00:26:40.880Z,0.00
2017-12-02T00:27:40.892Z,0.00
2017-12-02T00:28:40.906Z,0.00
2017-12-02T00:29:40.923Z,0.00
2017-12-02T00:30:40.939Z,0.00
2017-12-02T00:31:40.946Z,0.00
2017-12-02T00:32:40.961Z,0.00
2017-12-02T00:33:40.973Z,0.00
2017-12-02T00:34:40.988Z,0.00
2017-12-02T00:35:41.000Z,0.00
2017-12-02T00:36:41.015Z,0.00
2017-12-02T00:37:41.032Z,0.00
2017-12-02T00:38:41.045Z,0.00
2017-12-02T00:39:41.058Z,0.00
2017-12-02T00:40:41.070Z,0.00
2017-12-02T00:41:41.082Z,0.00
2017-12-02T00:42:41.099Z,0.00
2017-12-02T00:43:41.108Z,0.00
2017-12-02T00:44:41.128Z,0.00
2017-12-02T00:45:41.137Z,0.00
2017-12-02T00:46:41.153Z,0.00
2017-12-02T00:47:41.163Z,0.00
2017-12-02T00:48:41.176Z,0.00
2017-12-02T00:49:41.192Z,0.00
2017-12-02T00:50:41.201Z,0.00
2017-12-02T00:51:41.217Z,0.00
2017-12-02T00:52:41.234Z,0.00
2017-12-02T00:53:41.244Z,0.00
2017-12-02T00:54:41.257Z,0.00
2017-12-02T00:55:41.270Z,0.00
2017-12-02T00:56:41.288Z,0.00
2017-12-02T00:57:41.301Z,0.00
2017-12-02T00:58:41.363Z,0.00
2017-12-02T00:59:41.324Z,0.00
2017-12-02T01:00:41.342Z,0.00
2017-12-02T01:01:41.352Z,0.00
2017-12-02T01:02:41.365Z,0.00
2017-12-02T01:03:41.377Z,0.00
2017-12-02T01:04:41.390Z,0.00
2017-12-02T01:05:41.404Z,0.00
2017-12-02T01:06:41.417Z,0.00
2017-12-02T01:07:41.433Z,0.00
2017-12-02T01:08:41.443Z,0.00
2017-12-02T01:09:41.460Z,0.00
2017-12-02T01:10:41.475Z,0.00
2017-12-02T01:11:41.488Z,0.00
2017-12-02T01:12:41.500Z,0.00
2017-12-02T01:13:41.517Z,0.00
2017-12-02T01:14:41.527Z,0.00
2017-12-02T01:15:41.539Z,0.00
2017-12-02T01:16:41.553Z,0.00
2017-12-02T01:17:41.602Z,0.00
2017-12-02T01:18:41.581Z,0.00
2017-12-02T01:19:42.597Z,0.00
2017-12-02T01:20:41.609Z,0.00
2017-12-02T01:21:41.621Z,0.00
2017-12-02T01:22:41.637Z,0.00
2017-12-02T01:23:41.649Z,0.00
2017-12-02T01:24:41.660Z,0.00
2017-12-02T01:25:41.674Z,0.00
2017-12-02T01:26:41.688Z,0.00
2017-12-02T01:27:41.701Z,0.00
2017-12-02T01:28:41.715Z,0.00
2017-12-02T01:29:41.727Z,0.00
2017-12-02T01:30:41.741Z,0.00
2017-12-02T01:31:41.756Z,0.00
2017-12-02T01:32:41.769Z,0.00
2017-12-02T01:33:41.782Z,0.00
2017-12-02T01:34:41.797Z,0.00
2017-12-02T01:35:41.815Z,0.00
2017-12-02T01:36:41.824Z,0.00
2017-12-02T01:37:41.836Z,0.00
2017-12-02T01:38:41.849Z,0.00
2017-12-02T01:39:41.860Z,0.00
2017-12-02T01:40:41.877Z,0.00
2017-12-02T01:41:41.890Z,0.00
2017-12-02T01:42:41.909Z,0.00
2017-12-02T01:43:41.916Z,0.00
2017-12-02T01:44:41.931Z,0.00
2017-12-02T01:45:41.947Z,0.00
2017-12-02T01:46:41.962Z,0.00
2017-12-02T01:47:41.971Z,0.00
2017-12-02T01:48:41.985Z,0.00
2017-12-02T01:49:41.999Z,0.00
2017-12-02T01:50:42.012Z,0.00
2017-12-02T01:51:42.026Z,0.00
2017-12-02T01:52:42.039Z,0.00
2017-12-02T01:53:42.060Z,0.00
2017-12-02T01:54:42.068Z,0.00
2017-12-02T01:55:42.130Z,0.00
2017-12-02T01:56:42.096Z,0.00
2017-12-02T01:57:42.112Z,0.00
2017-12-02T01:58:42.123Z,0.00
2017-12-02T01:59:42.133Z,0.00
2017-12-02T02:00:42.150Z,0.00
2017-12-02T02:01:42.166Z,0.00
2017-12-02T02:02:42.180Z,0.00
2017-12-02T02:03:42.194Z,0.00
2017-12-02T02:04:42.206Z,0.00
2017-12-02T02:05:42.215Z,0.00
2017-12-02T02:06:42.229Z,0.00
2017-12-02T02:07:42.243Z,0.00
2017-12-02T02:08:42.257Z,0.00
2017-12-02T02:09:42.275Z,0.00
2017-12-02T02:10:42.285Z,0.00
2017-12-02T02:11:42.296Z,0.00
2017-12-02T02:12:42.313Z,0.00
2017-12-02T02:13:42.327Z,0.00
2017-12-02T02:14:42.351Z,0.00
2017-12-02T02:15:42.357Z,0.00
2017-12-02T02:16:42.367Z,0.00
2017-12-02T02:17:42.378Z,0.00
2017-12-02T02:18:42.394Z,0.00
2017-12-02T02:19:42.415Z,0.00
2017-12-02T02:20:42.420Z,0.00
2017-12-02T02:21:42.436Z,0.00
2017-12-02T02:22:42.450Z,0.00
2017-12-02T02:23:42.463Z,0.00
2017-12-02T02:24:42.477Z,0.00
2017-12-02T02:25:42.493Z,0.00
2017-12-02T02:26:42.502Z,0.00
2017-12-02T02:27:42.517Z,0.00
2017-12-02T02:28:42.535Z,0.00
2017-12-02T02:29:42.548Z,0.00
2017-12-02T02:30:42.561Z,0.00
2017-12-02T02:31:42.576Z,0.00
2017-12-02T02:32:42.585Z,0.00
2017-12-02T02:33:42.616Z,0.00
2017-12-02T02:34:42.622Z,0.00
2017-12-02T02:35:42.627Z,0.00
2017-12-02T02:36:42.640Z,0.00
2017-12-02T02:37:42.667Z,0.00
2017-12-02T02:38:42.670Z,0.00
2017-12-02T02:39:42.700Z,0.00
2017-12-02T02:40:42.695Z,0.00
2017-12-02T02:41:42.717Z,0.00
2017-12-02T02:42:42.724Z,0.00
2017-12-02T02:43:42.735Z,0.00
2017-12-02T02:44:42.751Z,0.00
2017-12-02T02:45:42.767Z,0.00
2017-12-02T02:46:42.778Z,0.00
2017-12-02T02:47:42.789Z,0.00
2017-12-02T02:48:42.806Z,0.00
2017-12-02T02:49:42.819Z,0.00
2017-12-02T02:50:42.834Z,0.00
2017-12-02T02:51:42.845Z,0.00
2017-12-02T02:52:42.860Z,0.00
2017-12-02T02:53:42.871Z,0.00
2017-12-02T02:54:42.887Z,0.00
2017-12-02T02:55:42.903Z,0.00
2017-12-02T02:56:42.915Z,0.00
2017-12-02T02:57:42.928Z,0.00
2017-12-02T02:58:42.942Z,0.00
2017-12-02T02:59:42.954Z,0.00
2017-12-02T03:00:42.973Z,0.00
2017-12-02T03:01:42.986Z,0.00
2017-12-02T03:02:43.000Z,0.00
2017-12-02T03:03:43.010Z,0.00
2017-12-02T03:04:43.025Z,0.00
2017-12-02T03:05:43.047Z,0.00
2017-12-02T03:06:43.052Z,0.00
2017-12-02T03:07:43.092Z,0.00
2017-12-02T03:08:43.078Z,0.00
2017-12-02T03:09:43.092Z,0.00
2017-12-02T03:10:43.109Z,0.00
2017-12-02T03:11:43.123Z,0.00
2017-12-02T03:12:43.136Z,0.00
2017-12-02T03:13:43.149Z,0.00
2017-12-02T03:14:43.163Z,0.00
2017-12-02T03:15:43.175Z,0.00
2017-12-02T03:16:43.191Z,0.00
2017-12-02T03:17:43.205Z,0.00
2017-12-02T03:18:43.217Z,0.00
2017-12-02T03:19:43.280Z,0.00
2017-12-02T03:20:43.246Z,0.00
2017-12-02T03:21:43.261Z,0.00
2017-12-02T03:22:43.271Z,0.00
2017-12-02T03:23:43.287Z,0.00
2017-12-02T03:24:43.301Z,0.00
2017-12-02T03:25:43.313Z,0.00
2017-12-02T03:26:43.329Z,0.00
2017-12-02T03:27:43.341Z,0.00
2017-12-02T03:28:43.870Z,0.00
2017-12-02T03:29:43.371Z,0.00
2017-12-02T03:30:43.385Z,0.00
2017-12-02T03:31:43.396Z,0.00
2017-12-02T03:32:43.409Z,0.00
2017-12-02T03:33:43.424Z,0.00
2017-12-02T03:34:43.439Z,0.00
2017-12-02T03:35:43.451Z,0.00
2017-12-02T03:36:43.472Z,0.00
2017-12-02T03:37:43.481Z,0.00
2017-12-02T03:38:43.493Z,0.00
2017-12-02T03:39:43.508Z,0.00
2017-12-02T03:40:43.521Z,0.00
2017-12-02T03:41:43.534Z,0.00
2017-12-02T03:42:43.551Z,0.00
2017-12-02T03:43:43.564Z,0.00
2017-12-02T03:44:43.577Z,0.00
2017-12-02T03:45:43.587Z,0.00
2017-12-02T03:46:43.603Z,0.00
2017-12-02T03:47:43.616Z,0.00
2017-12-02T03:48:43.630Z,0.00
2017-12-02T03:49:43.641Z,0.00
2017-12-02T03:50:43.655Z,0.00
2017-12-02T03:51:43.671Z,0.00
2017-12-02T03:52:43.681Z,0.00
2017-12-02T03:53:43.699Z,0.00
2017-12-02T03:54:43.711Z,0.00
2017-12-02T03:55:43.725Z,0.00
2017-12-02T03:56:43.796Z,0.00
2017-12-02T03:57:43.752Z,0.00
2017-12-02T03:58:43.765Z,0.00
2017-12-02T03:59:43.834Z,0.00
2017-12-02T04:00:43.796Z,0.00
2017-12-02T04:01:43.806Z,0.00
2017-12-02T04:02:43.874Z,0.00
2017-12-02T04:03:43.992Z,0.00
2017-12-02T04:04:43.850Z,0.00
2017-12-02T04:05:43.861Z,0.00
2017-12-02T04:06:43.875Z,0.00
2017-12-02T04:07:43.889Z,0.00
2017-12-02T04:08:43.902Z,0.00
2017-12-02T04:09:43.917Z,0.00
2017-12-02T04:10:43.929Z,0.00
2017-12-02T04:11:43.943Z,0.00
2017-12-02T04:12:43.956Z,0.00
2017-12-02T04:13:43.968Z,0.00
2017-12-02T04:14:43.983Z,0.00
2017-12-02T04:15:43.997Z,0.00
2017-12-02T04:16:44.009Z,0.00
2017-12-02T04:17:44.023Z,0.00
2017-12-02T04:18:44.037Z,0.00
2017-12-02T04:19:44.049Z,0.00
2017-12-02T04:20:44.062Z,0.00
2017-12-02T04:21:44.077Z,0.00
2017-12-02T04:22:44.096Z,0.00
2017-12-02T04:23:44.105Z,0.00
2017-12-02T04:24:44.118Z,0.00
2017-12-02T04:25:44.131Z,0.00
2017-12-02T04:26:44.144Z,0.00
2017-12-02T04:27:44.156Z,0.00
2017-12-02T04:28:44.170Z,0.00
2017-12-02T04:29:44.183Z,0.00
2017-12-02T04:30:44.196Z,0.00
2017-12-02T04:31:44.208Z,0.00
2017-12-02T04:32:44.221Z,0.00
2017-12-02T04:33:44.240Z,0.00
2017-12-02T04:34:44.253Z,0.00
2017-12-02T04:35:44.267Z,0.00
2017-12-02T04:36:44.277Z,0.00
2017-12-02T04:37:44.296Z,0.00
2017-12-02T04:38:44.309Z,0.00
2017-12-02T04:39:44.320Z,0.00
2017-12-02T04:40:44.332Z,0.00
2017-12-02T04:41:44.347Z,0.00
2017-12-02T04:42:44.360Z,0.00
2017-12-02T04:43:44.374Z,0.00
2017-12-02T04:44:44.385Z,0.00
2017-12-02T04:45:44.399Z,0.00
2017-12-02T04:46:44.415Z,0.00
2017-12-02T04:47:44.430Z,0.00
2017-12-02T04:48:44.440Z,0.00
2017-12-02T04:49:44.454Z,0.00
2017-12-02T04:50:44.470Z,0.00
2017-12-02T04:51:44.483Z,0.00
2017-12-02T04:52:44.494Z,0.00
2017-12-02T04:53:44.508Z,0.00
2017-12-02T04:54:44.523Z,0.00
2017-12-02T04:55:44.535Z,0.00
2017-12-02T04:56:44.555Z,0.00
2017-12-02T04:57:44.562Z,0.00
2017-12-02T04:58:44.576Z,0.00
2017-12-02T04:59:44.587Z,0.00
2017-12-02T05:00:44.605Z,0.00
2017-12-02T05:01:44.617Z,0.00
2017-12-02T05:02:44.631Z,0.00
2017-12-02T05:03:44.643Z,0.00
2017-12-02T05:04:44.655Z,0.00
2017-12-02T05:05:44.670Z,0.00
2017-12-02T05:06:44.685Z,0.00
2017-12-02T05:07:44.695Z,0.00
2017-12-02T05:08:44.709Z,0.00
2017-12-02T05:09:44.723Z,0.00
2017-12-02T05:10:44.736Z,0.00
2017-12-02T05:11:44.779Z,0.00
2017-12-02T05:12:44.763Z,0.00
2017-12-02T05:13:44.778Z,0.00
2017-12-02T05:14:44.792Z,0.00
2017-12-02T05:15:44.804Z,0.00
2017-12-02T05:16:44.820Z,0.00
2017-12-02T05:17:44.836Z,0.00
2017-12-02T05:18:44.849Z,0.00
2017-12-02T05:19:44.855Z,0.00
2017-12-02T05:20:44.870Z,0.00
2017-12-02T05:21:44.889Z,0.00
2017-12-02T05:22:44.894Z,0.00
2017-12-02T05:23:44.950Z,0.00
2017-12-02T05:24:44.935Z,0.00
2017-12-02T05:25:44.937Z,0.00
2017-12-02T05:26:44.951Z,0.00
2017-12-02T05:27:44.963Z,0.00
2017-12-02T05:28:44.976Z,0.00
2017-12-02T05:29:44.991Z,0.00
2017-12-02T05:30:45.003Z,0.00
2017-12-02T05:31:45.016Z,0.00
2017-12-02T05:32:45.033Z,0.00
2017-12-02T05:33:45.044Z,0.00
2017-12-02T05:34:45.059Z,0.00
2017-12-02T05:35:45.072Z,0.00
2017-12-02T05:36:45.084Z,0.00
2017-12-02T05:37:45.096Z,0.00
2017-12-02T05:38:45.111Z,0.00
2017-12-02T05:39:45.122Z,0.00
2017-12-02T05:40:45.138Z,0.00
2017-12-02T05:41:45.170Z,0.00
2017-12-02T05:42:45.163Z,0.00
2017-12-02T05:43:45.176Z,0.00
2017-12-02T05:44:45.193Z,0.00
2017-12-02T05:45:45.214Z,0.00
2017-12-02T05:46:45.219Z,0.00
2017-12-02T05:47:45.236Z,0.00
2017-12-02T05:48:45.245Z,0.00
2017-12-02T05:49:45.258Z,0.00
2017-12-02T05:50:45.270Z,0.00
2017-12-02T05:51:45.285Z,0.00
2017-12-02T05:52:45.296Z,0.00
2017-12-02T05:53:45.311Z,0.00
2017-12-02T05:54:45.326Z,0.00
2017-12-02T05:55:45.337Z,0.00
2017-12-02T05:56:45.349Z,0.00
2017-12-02T05:57:45.366Z,0.00
2017-12-02T05:58:45.378Z,0.00
2017-12-02T05:59:45.389Z,0.00
2017-12-02T06:00:45.418Z,0.00
2017-12-02T06:01:45.416Z,0.00
2017-12-02T06:02:45.428Z,0.00
2017-12-02T06:03:45.442Z,0.00
2017-12-02T06:04:45.460Z,0.00
2017-12-02T06:05:45.467Z,0.00
2017-12-02T06:06:45.482Z,0.00
2017-12-02T06:07:45.495Z,0.00
2017-12-02T06:08:45.524Z,0.00
2017-12-02T06:09:45.523Z,0.00
2017-12-02T06:10:45.577Z,0.00
2017-12-02T06:11:45.551Z,0.00
2017-12-02T06:12:45.558Z,0.00
2017-12-02T06:13:45.572Z,0.00
2017-12-02T06:14:45.588Z,0.00
2017-12-02T06:15:45.604Z,0.00
2017-12-02T06:16:45.611Z,0.00
2017-12-02T06:17:45.624Z,0.00
2017-12-02T06:18:45.643Z,0.00
2017-12-02T06:19:45.659Z,0.00
2017-12-02T06:20:45.664Z,0.00
2017-12-02T06:21:45.680Z,0.00
2017-12-02T06:22:45.691Z,0.00
2017-12-02T06:23:45.704Z,0.00
2017-12-02T06:24:45.716Z,0.00
2017-12-02T06:25:45.733Z,0.00
2017-12-02T06:26:45.757Z,0.00
2017-12-02T06:27:45.756Z,0.00
2017-12-02T06:28:45.767Z,0.00
2017-12-02T06:29:45.780Z,0.00
2017-12-02T06:30:45.796Z,0.00
2017-12-02T06:31:45.806Z,0.00
2017-12-02T06:32:45.829Z,0.00
2017-12-02T06:33:45.843Z,0.00
2017-12-02T06:34:45.845Z,0.00
2017-12-02T06:35:45.855Z,0.00
2017-12-02T06:36:45.870Z,0.00
2017-12-02T06:37:46.039Z,0.00
2017-12-02T06:38:45.894Z,0.00
2017-12-02T06:39:45.909Z,0.00
2017-12-02T06:40:45.920Z,0.00
2017-12-02T06:41:45.935Z,0.00
2017-12-02T06:42:45.947Z,0.00
2017-12-02T06:43:45.959Z,0.00
2017-12-02T06:44:45.974Z,0.00
2017-12-02T06:45:45.991Z,0.00
2017-12-02T06:46:45.997Z,0.00
2017-12-02T06:47:46.009Z,0.00
2017-12-02T06:48:46.023Z,0.00
2017-12-02T06:49:46.038Z,0.00
2017-12-02T06:50:46.050Z,0.00
2017-12-02T06:51:46.060Z,0.00
2017-12-02T06:52:46.078Z,0.00
2017-12-02T06:53:46.087Z,0.00
2017-12-02T06:54:46.101Z,0.00
2017-12-02T06:55:46.116Z,0.00
2017-12-02T06:56:46.126Z,0.00
2017-12-02T06:57:46.138Z,0.00
2017-12-02T06:58:46.150Z,0.00
2017-12-02T06:59:46.169Z,0.00
2017-12-02T07:00:46.176Z,0.00
2017-12-02T07:01:46.190Z,0.00
2017-12-02T07:02:46.205Z,0.00
2017-12-02T07:03:46.216Z,0.00
2017-12-02T07:04:46.229Z,0.00
2017-12-02T07:05:46.240Z,0.00
2017-12-02T07:06:46.250Z,0.00
2017-12-02T07:07:46.264Z,5.63
2017-12-02T07:08:46.278Z,5.63
2017-12-02T07:09:46.293Z,5.63
2017-12-02T07:10:46.304Z,5.63
2017-12-02T07:11:46.314Z,5.63
2017-12-02T07:12:46.328Z,5.63
2017-12-02T07:13:46.341Z,5.63
2017-12-02T07:14:46.354Z,5.63
2017-12-02T07:15:46.368Z,5.63
2017-12-02T07:16:46.380Z,5.63
2017-12-02T07:17:46.394Z,11.25
2017-12-02T07:18:46.407Z,11.25
2017-12-02T07:19:46.419Z,11.25
2017-12-02T07:20:46.432Z,11.25
2017-12-02T07:21:46.444Z,11.25
2017-12-02T07:22:46.458Z,11.25
2017-12-02T07:23:46.473Z,11.25
2017-12-02T07:24:46.485Z,11.25
2017-12-02T07:25:46.496Z,16.88
2017-12-02T07:26:46.510Z,16.88
2017-12-02T07:27:46.522Z,16.88
2017-12-02T07:28:46.564Z,16.88
2017-12-02T07:29:46.555Z,16.88
2017-12-02T07:30:46.562Z,16.88
2017-12-02T07:31:46.575Z,22.50
2017-12-02T07:32:46.591Z,22.50
2017-12-02T07:33:46.601Z,22.50
2017-12-02T07:34:46.614Z,22.50
2017-12-02T07:35:46.630Z,22.50
2017-12-02T07:36:46.642Z,22.50
2017-12-02T07:37:46.671Z,22.50
2017-12-02T07:38:46.670Z,22.50
2017-12-02T07:39:46.683Z,22.50
2017-12-02T07:40:46.698Z,22.50
2017-12-02T07:41:46.706Z,22.50
2017-12-02T07:42:46.722Z,28.13
2017-12-02T07:43:46.732Z,28.13
2017-12-02T07:44:46.747Z,28.13
2017-12-02T07:45:46.757Z,28.13
2017-12-02T07:46:46.770Z,33.75
2017-12-02T07:47:46.783Z,33.75
2017-12-02T07:48:46.798Z,33.75
2017-12-02T07:49:46.810Z,33.75
2017-12-02T07:50:46.825Z,33.75
2017-12-02T07:51:46.844Z,33.75
2017-12-02T07:52:46.850Z,33.75
2017-12-02T07:53:46.864Z,33.75
2017-12-02T07:54:46.881Z,33.75
2017-12-02T07:55:46.891Z,33.75
2017-12-02T07:56:46.905Z,33.75
2017-12-02T07:57:46.918Z,33.75
2017-12-02T07:58:46.931Z,33.75
2017-12-02T07:59:46.945Z,33.75
2017-12-02T08:00:46.974Z,33.75
2017-12-02T08:01:46.988Z,33.75
2017-12-02T08:02:46.985Z,33.75
2017-12-02T08:03:46.996Z,33.75
2017-12-02T08:04:47.019Z,33.75
2017-12-02T08:05:47.023Z,33.75
2017-12-02T08:06:47.038Z,33.75
2017-12-02T08:07:47.055Z,33.75
2017-12-02T08:08:47.063Z,28.13
2017-12-02T08:09:47.076Z,28.13
2017-12-02T08:10:47.090Z,28.13
2017-12-02T08:11:47.147Z,33.75
2017-12-02T08:12:47.127Z,33.75
2017-12-02T08:13:47.132Z,28.13
2017-12-02T08:14:47.294Z,28.13
2017-12-02T08:15:47.158Z,28.13
2017-12-02T08:16:47.170Z,28.13
2017-12-02T08:17:47.183Z,28.13
2017-12-02T08:18:47.197Z,28.13
2017-12-02T08:19:47.208Z,33.75
2017-12-02T08:20:47.223Z,33.75
2017-12-02T08:21:47.236Z,33.75
2017-12-02T08:22:47.252Z,33.75
2017-12-02T08:23:47.263Z,33.75
2017-12-02T08:24:47.275Z,33.75
2017-12-02T08:25:47.297Z,33.75
2017-12-02T08:26:47.304Z,33.75
2017-12-02T08:27:47.315Z,33.75
2017-12-02T08:28:47.334Z,33.75
2017-12-02T08:29:47.350Z,39.38
2017-12-02T08:30:47.360Z,39.38
2017-12-02T08:31:47.377Z,39.38
2017-12-02T08:32:47.385Z,39.38
2017-12-02T08:33:47.399Z,39.38
2017-12-02T08:34:47.412Z,39.38
2017-12-02T08:35:47.424Z,39.38
2017-12-02T08:36:47.437Z,45.00
2017-12-02T08:37:47.451Z,45.00
2017-12-02T08:38:47.468Z,45.00
2017-12-02T08:39:47.485Z,45.00
2017-12-02T08:40:47.490Z,45.00
2017-12-02T08:41:47.505Z,45.00
2017-12-02T08:42:47.527Z,50.63
2017-12-02T08:43:47.532Z,56.25
2017-12-02T08:44:47.616Z,61.88
2017-12-02T08:45:47.568Z,61.88
2017-12-02T08:46:47.587Z,67.50
2017-12-02T08:47:47.588Z,73.13
2017-12-02T08:48:47.604Z,73.13
2017-12-02T08:49:47.614Z,73.13
2017-12-02T08:50:47.634Z,73.13
2017-12-02T08:51:47.640Z,78.75
2017-12-02T08:52:47.654Z,78.75
2017-12-02T08:53:47.666Z,78.75
2017-12-02T08:54:47.680Z,78.75
2017-12-02T08:55:47.693Z,84.38
2017-12-02T08:56:47.713Z,84.38
2017-12-02T08:57:47.726Z,90.00
2017-12-02T08:58:47.742Z,90.00
2017-12-02T08:59:47.748Z,84.38
2017-12-02T09:00:47.766Z,78.75
2017-12-02T09:01:47.774Z,78.75
2017-12-02T09:02:47.796Z,73.13
2017-12-02T09:03:47.804Z,73.13
2017-12-02T09:04:47.818Z,73.13
2017-12-02T09:05:47.864Z,67.50
2017-12-02T09:06:47.845Z,73.13
2017-12-02T09:07:47.857Z,78.75
2017-12-02T09:08:47.872Z,90.00
2017-12-02T09:09:47.886Z,95.63
2017-12-02T09:10:47.900Z,106.88
2017-12-02T09:11:47.918Z,112.50
2017-12-02T09:12:47.928Z,112.50
2017-12-02T09:13:47.943Z,112.50
2017-12-02T09:14:47.969Z,112.50
2017-12-02T09:15:47.968Z,118.13
2017-12-02T09:16:48.041Z,118.13
2017-12-02T09:17:47.996Z,112.50
2017-12-02T09:18:48.012Z,106.88
2017-12-02T09:19:48.033Z,106.88
2017-12-02T09:20:48.038Z,106.88
2017-12-02T09:21:48.054Z,101.25
2017-12-02T09:22:48.066Z,95.63
2017-12-02T09:23:48.078Z,90.00
2017-12-02T09:24:48.096Z,90.00
2017-12-02T09:25:48.110Z,90.00
2017-12-02T09:26:48.120Z,84.38
2017-12-02T09:27:48.131Z,73.13
2017-12-02T09:28:48.152Z,67.50
2017-12-02T09:29:48.161Z,61.88
2017-12-02T09:30:48.173Z,67.50
2017-12-02T09:31:48.189Z,73.13
2017-12-02T09:32:48.203Z,67.50
2017-12-02T09:33:48.239Z,67.50
2017-12-02T09:34:48.230Z,73.13
2017-12-02T09:35:48.249Z,67.50
2017-12-02T09:36:48.257Z,67.50
2017-12-02T09:37:48.475Z,67.50
2017-12-02T09:38:48.284Z,61.88
2017-12-02T09:39:48.299Z,61.88
2017-12-02T09:40:48.315Z,56.25
2017-12-02T09:41:48.333Z,56.25
2017-12-02T09:42:48.343Z,50.63
2017-12-02T09:43:48.361Z,56.25
2017-12-02T09:44:48.370Z,56.25
2017-12-02T09:45:48.381Z,56.25
2017-12-02T09:46:48.395Z,61.88
2017-12-02T09:47:48.409Z,73.13
2017-12-02T09:48:48.421Z,78.75
2017-12-02T09:49:48.475Z,84.38
2017-12-02T09:50:48.456Z,90.00
2017-12-02T09:51:48.466Z,90.00
2017-12-02T09:52:48.480Z,90.00
2017-12-02T09:53:48.493Z,90.00
2017-12-02T09:54:48.507Z,90.00
2017-12-02T09:55:48.545Z,90.00
2017-12-02T09:56:48.530Z,90.00
2017-12-02T09:57:48.548Z,95.63
2017-12-02T09:58:48.576Z,95.63
2017-12-02T09:59:48.580Z,95.63
2017-12-02T10:00:48.590Z,101.25
2017-12-02T10:01:48.608Z,106.88
2017-12-02T10:02:48.617Z,106.88
2017-12-02T10:03:48.631Z,112.50
2017-12-02T10:04:48.644Z,106.88
2017-12-02T10:05:48.660Z,106.88
2017-12-02T10:06:48.678Z,106.88
2017-12-02T10:07:48.684Z,101.25
2017-12-02T10:08:48.699Z,101.25
2017-12-02T10:09:48.714Z,106.88
2017-12-02T10:10:48.730Z,112.50
2017-12-02T10:11:48.742Z,118.13
2017-12-02T10:12:48.754Z,118.13
2017-12-02T10:13:48.769Z,123.75
2017-12-02T10:14:48.953Z,135.00
2017-12-02T10:15:48.804Z,135.00
2017-12-02T10:16:48.812Z,140.63
2017-12-02T10:17:48.826Z,146.25
2017-12-02T10:18:48.992Z,146.25
2017-12-02T10:19:48.854Z,146.25
2017-12-02T10:20:48.866Z,146.25
2017-12-02T10:21:48.882Z,146.25
2017-12-02T10:22:48.897Z,146.25
2017-12-02T10:23:48.907Z,146.25
2017-12-02T10:24:48.921Z,146.25
2017-12-02T10:25:48.936Z,146.25
2017-12-02T10:26:48.952Z,146.25
2017-12-02T10:27:48.962Z,146.25
2017-12-02T10:28:49.022Z,151.88
2017-12-02T10:29:48.993Z,151.88
2017-12-02T10:30:49.007Z,151.88
2017-12-02T10:31:49.022Z,157.50
2017-12-02T10:32:49.042Z,163.13
2017-12-02T10:33:49.053Z,163.13
2017-12-02T10:34:49.065Z,163.13
2017-12-02T10:35:49.079Z,163.13
2017-12-02T10:36:49.093Z,163.13
2017-12-02T10:37:49.106Z,163.13
2017-12-02T10:38:49.122Z,168.75
2017-12-02T10:39:49.136Z,168.75
2017-12-02T10:40:49.153Z,174.38
2017-12-02T10:41:49.174Z,174.38
2017-12-02T10:42:49.178Z,174.38
2017-12-02T10:43:49.194Z,180.00
2017-12-02T10:44:49.204Z,185.63
2017-12-02T10:45:49.221Z,185.63
2017-12-02T10:46:49.234Z,196.88
2017-12-02T10:47:49.247Z,196.88
2017-12-02T10:48:49.260Z,196.88
2017-12-02T10:49:49.276Z,196.88
2017-12-02T10:50:49.294Z,202.50
2017-12-02T10:51:49.310Z,202.50
2017-12-02T10:52:49.322Z,208.13
2017-12-02T10:53:49.332Z,213.75
2017-12-02T10:54:49.351Z,213.75
2017-12-02T10:55:49.494Z,213.75
2017-12-02T10:56:49.375Z,208.13
2017-12-02T10:57:49.393Z,208.13
2017-12-02T10:58:49.404Z,208.13
2017-12-02T10:59:49.419Z,219.38
2017-12-02T11:00:49.433Z,225.00
2017-12-02T11:01:49.449Z,219.38
2017-12-02T11:02:49.460Z,219.38
2017-12-02T11:03:49.475Z,213.75
2017-12-02T11:04:49.492Z,208.13
2017-12-02T11:05:49.563Z,202.50
2017-12-02T11:06:49.523Z,196.88
2017-12-02T11:07:49.531Z,185.63
2017-12-02T11:08:49.548Z,185.63
2017-12-02T11:09:49.562Z,180.00
2017-12-02T11:10:49.579Z,180.00
2017-12-02T11:11:49.594Z,180.00
2017-12-02T11:12:49.608Z,168.75
2017-12-02T11:13:49.638Z,163.13
2017-12-02T11:14:49.634Z,168.75
2017-12-02T11:15:49.650Z,180.00
2017-12-02T11:16:49.664Z,180.00
2017-12-02T11:17:49.679Z,185.63
2017-12-02T11:18:49.693Z,180.00
2017-12-02T11:19:49.708Z,174.38
2017-12-02T11:20:49.760Z,174.38
2017-12-02T11:21:49.743Z,163.13
2017-12-02T11:22:49.764Z,151.88
2017-12-02T11:23:49.763Z,146.25
2017-12-02T11:24:49.781Z,151.88
2017-12-02T11:25:49.793Z,163.13
2017-12-02T11:26:49.813Z,168.75
2017-12-02T11:27:49.822Z,168.75
2017-12-02T11:28:49.837Z,180.00
2017-12-02T11:29:49.858Z,180.00
2017-12-02T11:30:49.867Z,157.50
2017-12-02T11:31:49.881Z,163.13
2017-12-02T11:32:49.894Z,174.38
2017-12-02T11:33:49.909Z,174.38
2017-12-02T11:34:49.925Z,180.00
2017-12-02T11:35:49.939Z,185.63
2017-12-02T11:36:49.955Z,185.63
2017-12-02T11:37:49.969Z,185.63
2017-12-02T11:38:49.982Z,191.25
2017-12-02T11:39:49.998Z,191.25
2017-12-02T11:40:50.012Z,185.63
2017-12-02T11:41:50.026Z,191.25
2017-12-02T11:42:50.039Z,196.88
2017-12-02T11:43:50.055Z,196.88
2017-12-02T11:44:50.129Z,196.88
2017-12-02T11:45:50.085Z,191.25
2017-12-02T11:46:50.104Z,196.88
2017-12-02T11:47:50.113Z,185.63
2017-12-02T11:48:50.125Z,185.63
2017-12-02T11:49:50.149Z,185.63
2017-12-02T11:50:50.159Z,180.00
2017-12-02T11:51:50.170Z,180.00
2017-12-02T11:52:50.183Z,180.00
2017-12-02T11:53:50.198Z,185.63
2017-12-02T11:54:50.213Z,180.00
2017-12-02T11:55:50.232Z,174.38
2017-12-02T11:56:50.257Z,185.63
2017-12-02T11:57:50.265Z,180.00
2017-12-02T11:58:50.272Z,185.63
2017-12-02T11:59:50.287Z,185.63
2017-12-02T12:00:50.301Z,185.63
2017-12-02T12:01:50.344Z,191.25
2017-12-02T12:02:50.332Z,191.25
2017-12-02T12:03:50.344Z,191.25
2017-12-02T12:04:50.364Z,196.88
2017-12-02T12:05:50.372Z,196.88
2017-12-02T12:06:50.389Z,196.88
2017-12-02T12:07:50.402Z,196.88
2017-12-02T12:08:50.416Z,196.88
2017-12-02T12:09:50.440Z,196.88
2017-12-02T12:10:50.450Z,202.50
2017-12-02T12:11:50.459Z,196.88
2017-12-02T12:12:50.473Z,196.88
2017-12-02T12:13:50.488Z,196.88
2017-12-02T12:14:50.507Z,196.88
2017-12-02T12:15:50.518Z,196.88
2017-12-02T12:16:50.532Z,191.25
2017-12-02T12:17:50.555Z,191.25
2017-12-02T12:18:50.564Z,196.88
2017-12-02T12:19:50.578Z,191.25
2017-12-02T12:20:50.593Z,185.63
2017-12-02T12:21:50.605Z,191.25
2017-12-02T12:22:50.622Z,185.63
2017-12-02T12:23:50.637Z,185.63
2017-12-02T12:24:50.650Z,191.25
2017-12-02T12:25:50.790Z,185.63
2017-12-02T12:26:50.679Z,185.63
2017-12-02T12:27:50.695Z,180.00
2017-12-02T12:28:50.713Z,180.00
2017-12-02T12:29:50.723Z,180.00
2017-12-02T12:30:50.741Z,180.00
2017-12-02T12:31:50.753Z,174.38
2017-12-02T12:32:50.770Z,174.38
2017-12-02T12:33:50.782Z,174.38
2017-12-02T12:34:50.797Z,174.38
2017-12-02T12:35:50.812Z,174.38
2017-12-02T12:36:50.827Z,174.38
2017-12-02T12:37:50.841Z,174.38
2017-12-02T12:38:50.856Z,168.75
2017-12-02T12:39:50.881Z,163.13
2017-12-02T12:40:50.886Z,168.75
2017-12-02T12:41:50.900Z,163.13
2017-12-02T12:42:50.915Z,163.13
2017-12-02T12:43:50.931Z,163.13
2017-12-02T12:44:50.946Z,163.13
2017-12-02T12:45:50.961Z,157.50
2017-12-02T12:46:50.974Z,157.50
2017-12-02T12:47:50.992Z,151.88
2017-12-02T12:48:51.003Z,151.88
2017-12-02T12:49:51.016Z,157.50
2017-12-02T12:50:51.032Z,151.88
2017-12-02T12:51:51.048Z,151.88
2017-12-02T12:52:51.062Z,146.25
2017-12-02T12:53:51.077Z,140.63
2017-12-02T12:54:51.093Z,135.00
2017-12-02T12:55:51.110Z,129.38
2017-12-02T12:56:51.123Z,123.75
2017-12-02T12:57:51.141Z,118.13
2017-12-02T12:58:51.153Z,112.50
2017-12-02T12:59:51.176Z,112.50
2017-12-02T13:00:51.182Z,106.88