createdAt,value
2022-09-03T00:00:00.850Z,44.29
2022-09-03T00:02:37.001Z,46.39
2022-09-03T00:05:18.517Z,46.28
2022-09-03T00:08:02.664Z,46.71
2022-09-03T00:10:31.335Z,44.20
2022-09-03T00:13:00.401Z,43.71
2022-09-03T00:15:27.458Z,41.09
2022-09-03T00:17:59.163Z,41.89
2022-09-03T00:20:38.804Z,42.71
2022-09-03T00:23:08.350Z,44.98
2022-09-03T00:25:39.525Z,45.49
2022-09-03T00:28:08.219Z,44.41
2022-09-03T00:30:35.752Z,42.97
2022-09-03T00:33:11.368Z,42.25
2022-09-03T00:35:47.748Z,42.97
2022-09-03T00:38:15.103Z,44.41
2022-09-03T00:40:42.191Z,42.61
2022-09-03T00:43:32.759Z,48.59
2022-09-03T00:46:20.504Z,44.03
2022-09-03T00:49:03.062Z,44.57
2022-09-03T00:51:36.344Z,44.39
2022-09-03T00:54:06.267Z,46.64
2022-09-03T00:57:05.446Z,43.73
2022-09-03T00:59:36.062Z,46.72
2022-09-03T01:02:06.417Z,55.82
2022-09-03T01:04:33.640Z,55.57
2022-09-03T01:07:03.595Z,53.99
2022-09-03T01:09:51.944Z,56.93
2022-09-03T01:12:21.889Z,64.03
2022-09-03T01:15:08.072Z,56.57
2022-09-03T01:17:38.898Z,51.19
2022-09-03T01:20:25.252Z,55.14
2022-09-03T01:23:04.499Z,50.87
2022-09-03T01:25:40.749Z,54.13
2022-09-03T01:28:20.657Z,50.97
2022-09-03T01:31:17.297Z,59.72
2022-09-03T01:33:50.656Z,55.48
2022-09-03T01:36:24.457Z,58.54
2022-09-03T01:39:01.959Z,50.72
2022-09-03T01:41:54.522Z,52.10
2022-09-03T01:44:40.680Z,52.91
2022-09-03T01:47:26.432Z,53.03
2022-09-03T01:50:07.530Z,53.72
2022-09-03T01:52:40.634Z,54.11
2022-09-03T01:55:26.098Z,55.48
2022-09-03T01:57:56.209Z,53.90
2022-09-03T02:00:23.514Z,55.74
2022-09-03T02:02:53.686Z,54.26
2022-09-03T02:05:24.959Z,51.61
2022-09-03T02:08:02.744Z,54.07
2022-09-03T02:10:31.654Z,53.23
2022-09-03T02:13:05.551Z,53.70
2022-09-03T02:15:34.717Z,54.39
2022-09-03T02:18:02.477Z,57.54
2022-09-03T02:20:29.823Z,54.47
2022-09-03T02:22:57.539Z,53.49
2022-09-03T02:25:26.423Z,56.08
2022-09-03T02:27:53.733Z,50.75
2022-09-03T02:30:20.950Z,53.96
2022-09-03T02:32:48.082Z,56.87
2022-09-03T02:35:15.928Z,53.39
2022-09-03T02:37:43.038Z,51.04
2022-09-03T02:40:11.123Z,52.88
2022-09-03T02:42:38.414Z,49.27
2022-09-03T02:45:44.329Z,52.34
2022-09-03T02:48:11.543Z,50.22
2022-09-03T02:50:42.084Z,50.00
2022-09-03T02:53:09.240Z,48.68
2022-09-03T02:55:36.388Z,50.62
2022-09-03T02:58:03.551Z,49.72
2022-09-03T03:00:31.044Z,51.98
2022-09-03T03:02:58.302Z,49.31
2022-09-03T03:05:26.715Z,51.22
2022-09-03T03:07:54.400Z,50.97
2022-09-03T03:10:21.774Z,49.21
2022-09-03T03:12:50.052Z,50.42
2022-09-03T03:15:17.250Z,47.24
2022-09-03T03:17:44.426Z,48.82
2022-09-03T03:20:11.513Z,50.32
2022-09-03T03:22:38.620Z,48.26
2022-09-03T03:25:05.956Z,47.21
2022-09-03T03:27:33.099Z,49.00
2022-09-03T03:30:00.393Z,50.28
2022-09-03T03:32:27.465Z,49.54
2022-09-03T03:34:54.839Z,49.74
2022-09-03T03:37:21.914Z,48.68
2022-09-03T03:39:49.171Z,47.91
2022-09-03T03:42:16.359Z,52.01
2022-09-03T03:44:45.226Z,50.27
2022-09-03T03:47:12.683Z,49.31
2022-09-03T03:49:39.765Z,51.01
2022-09-03T03:52:06.869Z,48.35
2022-09-03T03:54:34.079Z,47.27
2022-09-03T03:57:01.211Z,47.52
2022-09-03T03:59:28.342Z,46.62
2022-09-03T04:01:55.523Z,49.52
2022-09-03T04:04:22.713Z,47.18
2022-09-03T04:06:49.778Z,47.20
2022-09-03T04:09:16.851Z,48.14
2022-09-03T04:11:45.298Z,48.06
2022-09-03T04:14:12.447Z,47.37
2022-09-03T04:16:41.188Z,49.31
2022-09-03T04:19:08.325Z,46.32
2022-09-03T04:21:35.553Z,46.93
2022-09-03T04:24:03.940Z,46.22
2022-09-03T04:26:34.037Z,46.46
2022-09-03T04:29:02.981Z,46.36
2022-09-03T04:31:30.349Z,46.74
2022-09-03T04:33:58.886Z,48.55
2022-09-03T04:36:26.778Z,48.74
2022-09-03T04:38:54.637Z,47.77
2022-09-03T04:41:23.059Z,48.31
2022-09-03T04:43:54.165Z,51.59
2022-09-03T04:46:23.490Z,49.49
2022-09-03T04:48:51.535Z,47.96
2022-09-03T04:51:22.507Z,47.51
2022-09-03T04:53:53.398Z,50.40
2022-09-03T04:56:27.683Z,47.13
2022-09-03T04:58:55.575Z,47.44
2022-09-03T05:01:23.348Z,46.08
2022-09-03T05:03:53.942Z,47.23
2022-09-03T05:06:21.038Z,47.19
2022-09-03T05:08:48.966Z,47.76
2022-09-03T05:11:17.720Z,48.55
2022-09-03T05:13:47.603Z,46.43
2022-09-03T05:16:17.050Z,47.34
2022-09-03T05:18:45.176Z,46.32
2022-09-03T05:21:16.096Z,46.60
2022-09-03T05:23:43.916Z,44.25
2022-09-03T05:26:14.878Z,45.11
2022-09-03T05:28:42.410Z,43.99
2022-09-03T05:31:10.885Z,45.13
2022-09-03T05:33:38.928Z,45.05
2022-09-03T05:36:07.559Z,45.36
2022-09-03T05:38:35.642Z,44.88
2022-09-03T05:41:03.410Z,44.44
2022-09-03T05:43:30.678Z,45.03
2022-09-03T05:46:08.023Z,43.81
2022-09-03T05:48:35.751Z,42.61
2022-09-03T05:51:03.772Z,42.07
2022-09-03T05:53:31.174Z,42.15
2022-09-03T05:55:59.709Z,41.06
2022-09-03T05:58:33.598Z,40.45
2022-09-03T06:01:00.824Z,39.18
2022-09-03T06:03:28.273Z,39.18
2022-09-03T06:05:55.826Z,38.58
2022-09-03T06:08:22.901Z,38.19
2022-09-03T06:10:51.771Z,38.21
2022-09-03T06:13:19.292Z,36.88
2022-09-03T06:15:46.694Z,38.70
2022-09-03T06:18:13.849Z,38.17
2022-09-03T06:20:41.075Z,37.94
2022-09-03T06:23:08.400Z,37.71
2022-09-03T06:25:35.601Z,37.83
2022-09-03T06:28:03.680Z,38.65
2022-09-03T06:30:30.792Z,38.02
2022-09-03T06:32:58.461Z,38.90
2022-09-03T06:35:25.578Z,36.60
2022-09-03T06:37:54.080Z,36.06
2022-09-03T06:40:22.883Z,36.61
2022-09-03T06:42:59.317Z,36.49
2022-09-03T06:45:26.439Z,36.00
2022-09-03T06:47:53.990Z,35.59
2022-09-03T06:50:21.424Z,35.64
2022-09-03T06:52:54.653Z,34.95
2022-09-03T06:55:22.856Z,34.97
2022-09-03T06:57:53.140Z,34.03
2022-09-03T07:00:21.834Z,35.07
2022-09-03T07:02:57.153Z,34.99
2022-09-03T07:05:25.845Z,32.82
2022-09-03T07:07:53.271Z,35.37
2022-09-03T07:10:21.862Z,33.69
2022-09-03T07:12:49.074Z,33.36
2022-09-03T07:15:16.314Z,32.95
2022-09-03T07:17:43.981Z,33.23
2022-09-03T07:20:11.049Z,34.28
2022-09-03T07:22:38.151Z,33.90
2022-09-03T07:25:05.510Z,33.54
2022-09-03T07:27:32.696Z,33.67
2022-09-03T07:29:59.876Z,33.10
2022-09-03T07:32:27.773Z,33.22
2022-09-03T07:34:55.203Z,33.15
2022-09-03T07:37:22.670Z,31.74
2022-09-03T07:39:50.551Z,32.91
2022-09-03T07:42:17.925Z,32.43
2022-09-03T07:44:45.060Z,31.59
2022-09-03T07:47:13.270Z,32.02
2022-09-03T07:49:40.626Z,32.44
2022-09-03T07:52:08.020Z,31.64
2022-09-03T07:54:39.557Z,31.51
2022-09-03T07:57:07.272Z,30.99
2022-09-03T07:59:34.472Z,31.54
2022-09-03T08:02:01.602Z,30.64
2022-09-03T08:04:28.799Z,31.15
2022-09-03T08:06:56.903Z,29.15
2022-09-03T08:09:24.614Z,31.03
2022-09-03T08:11:52.543Z,29.39
2022-09-03T08:14:19.641Z,29.82
2022-09-03T08:16:49.766Z,30.13
2022-09-03T08:19:18.386Z,30.14
2022-09-03T08:21:46.003Z,28.06
2022-09-03T08:24:14.520Z,28.19
2022-09-03T08:26:50.635Z,28.39
2022-09-03T08:29:18.606Z,28.75
2022-09-03T08:31:45.953Z,28.71
2022-09-03T08:34:14.920Z,27.94
2022-09-03T08:36:42.284Z,27.56
2022-09-03T08:39:10.484Z,27.02
2022-09-03T08:41:53.836Z,25.69
2022-09-03T08:44:21.009Z,25.45
2022-09-03T08:46:54.474Z,26.13
2022-09-03T08:49:26.532Z,25.67
2022-09-03T08:51:54.652Z,26.26
2022-09-03T08:54:22.072Z,25.71
2022-09-03T08:56:49.458Z,23.87
2022-09-03T08:59:16.580Z,23.09
2022-09-03T09:01:55.799Z,23.25
2022-09-03T09:04:46.927Z,23.38
2022-09-03T09:07:27.353Z,22.45
2022-09-03T09:09:57.818Z,22.97
2022-09-03T09:12:37.575Z,22.18
2022-09-03T09:15:30.199Z,22.49
2022-09-03T09:17:57.274Z,22.14
2022-09-03T09:20:26.664Z,21.79
2022-09-03T09:23:17.034Z,22.21
2022-09-03T09:25:48.462Z,21.54
2022-09-03T09:28:20.097Z,21.62
2022-09-03T09:30:47.746Z,21.63
2022-09-03T09:33:15.618Z,22.41
2022-09-03T09:35:43.199Z,23.99
2022-09-03T09:38:10.674Z,24.21
2022-09-03T09:40:45.240Z,25.20
2022-09-03T09:43:16.121Z,26.18
2022-09-03T09:45:44.231Z,26.13
2022-09-03T09:48:19.038Z,25.97
2022-09-03T09:50:46.182Z,25.97
2022-09-03T09:53:16.490Z,26.11
2022-09-03T09:55:53.797Z,26.28
2022-09-03T09:58:21.640Z,25.88
2022-09-03T10:01:15.191Z,25.32
2022-09-03T10:03:49.224Z,25.62
2022-09-03T10:06:34.999Z,25.78
2022-09-03T10:09:23.341Z,26.07
2022-09-03T10:12:19.622Z,25.76
2022-09-03T10:14:48.176Z,25.55
2022-09-03T10:17:36.954Z,26.30
2022-09-03T10:20:31.431Z,26.25
2022-09-03T10:23:04.611Z,26.27
2022-09-03T10:25:56.138Z,25.81
2022-09-03T10:28:25.352Z,24.14
2022-09-03T10:30:58.750Z,24.05
2022-09-03T10:33:32.919Z,25.07
2022-09-03T10:36:06.962Z,25.37
2022-09-03T10:38:36.869Z,25.69
2022-09-03T10:41:13.384Z,25.55
2022-09-03T10:43:41.836Z,26.00
2022-09-03T10:46:18.374Z,25.51
2022-09-03T10:49:07.374Z,24.92
2022-09-03T10:51:36.797Z,24.76
2022-09-03T10:54:24.246Z,24.73
2022-09-03T10:56:56.671Z,23.59
2022-09-03T10:59:29.861Z,23.24
2022-09-03T11:01:59.800Z,22.39
2022-09-03T11:04:27.023Z,21.83
2022-09-03T11:06:54.815Z,21.88
2022-09-03T11:09:27.185Z,22.60
2022-09-03T11:11:58.118Z,23.32
2022-09-03T11:14:33.877Z,23.33
2022-09-03T11:17:12.204Z,24.17
2022-09-03T11:19:47.693Z,24.09
2022-09-03T11:22:16.307Z,23.75
2022-09-03T11:24:50.200Z,23.00
2022-09-03T11:27:30.876Z,22.61
2022-09-03T11:30:07.541Z,22.54
2022-09-03T11:32:41.047Z,23.16
2022-09-03T11:35:14.990Z,23.60
2022-09-03T11:37:47.859Z,23.08
2022-09-03T11:40:20.174Z,23.32
2022-09-03T11:42:47.668Z,23.10
2022-09-03T11:45:22.244Z,23.10
2022-09-03T11:47:49.522Z,22.37
2022-09-03T11:50:25.379Z,22.46
2022-09-03T11:52:54.280Z,23.57
2022-09-03T11:55:37.502Z,23.83
2022-09-03T11:58:24.446Z,24.50
2022-09-03T12:00:54.117Z,25.11
2022-09-03T12:03:37.551Z,25.43
2022-09-03T12:06:15.213Z,26.13
2022-09-03T12:08:48.397Z,26.28
2022-09-03T12:11:25.692Z,26.09
2022-09-03T12:14:13.919Z,26.26
2022-09-03T12:17:01.511Z,26.25
2022-09-03T12:19:32.313Z,26.13
2022-09-03T12:22:01.669Z,26.67
2022-09-03T12:24:33.618Z,26.40
2022-09-03T12:27:04.711Z,26.23
2022-09-03T12:29:31.912Z,26.42
2022-09-03T12:32:06.904Z,25.91
2022-09-03T12:34:34.187Z,26.75
2022-09-03T12:37:01.517Z,26.31
2022-09-03T12:42:19.693Z,26.93
2022-09-03T12:44:47.506Z,27.19
2022-09-03T12:50:07.026Z,27.63
2022-09-03T12:52:35.949Z,27.81
2022-09-03T12:55:08.053Z,27.02
2022-09-03T12:57:36.580Z,27.32
2022-09-03T13:00:07.869Z,27.58
2022-09-03T13:02:47.990Z,27.52
2022-09-03T13:05:17.239Z,28.73
2022-09-03T13:07:53.030Z,28.75
2022-09-03T13:10:27.814Z,27.86
2022-09-03T13:12:58.456Z,28.26
2022-09-03T13:15:25.785Z,28.62
2022-09-03T13:17:58.910Z,29.15
2022-09-03T13:20:34.350Z,28.43
2022-09-03T13:23:01.486Z,28.13
2022-09-03T13:25:35.439Z,27.86
2022-09-03T13:28:21.354Z,28.28
2022-09-03T13:31:00.452Z,28.92
2022-09-03T13:33:47.868Z,28.48
2022-09-03T13:36:21.905Z,28.87
2022-09-03T13:38:55.269Z,29.32
2022-09-03T13:41:25.173Z,28.48
2022-09-03T13:44:00.022Z,29.76
2022-09-03T13:46:30.089Z,29.46
2022-09-03T13:49:25.289Z,29.91
2022-09-03T13:51:55.772Z,29.09
2022-09-03T13:54:48.224Z,29.68
2022-09-03T13:57:20.248Z,29.78
2022-09-03T14:00:09.548Z,29.69
2022-09-03T14:02:49.192Z,30.49
2022-09-03T14:05:17.988Z,30.36
2022-09-03T14:07:58.343Z,30.15
2022-09-03T14:10:58.406Z,29.95
2022-09-03T14:13:40.766Z,30.06
2022-09-03T14:16:18.727Z,29.67
2022-09-03T14:19:06.399Z,29.82
2022-09-03T14:21:40.482Z,30.22
2022-09-03T14:24:10.689Z,30.64
2022-09-03T14:26:40.036Z,30.46
2022-09-03T14:29:10.316Z,30.63
2022-09-03T14:31:55.964Z,30.34
2022-09-03T14:34:26.479Z,29.70
2022-09-03T14:36:58.399Z,30.13
2022-09-03T14:39:32.764Z,30.94
2022-09-03T14:42:11.267Z,30.70
2022-09-03T14:44:41.599Z,31.60
2022-09-03T14:47:28.615Z,30.17
2022-09-03T14:49:58.695Z,30.91
2022-09-03T14:52:44.396Z,30.29
2022-09-03T14:55:17.385Z,30.39
2022-09-03T14:57:44.811Z,30.90
2022-09-03T15:00:19.767Z,30.03
2022-09-03T15:02:47.110Z,30.19
2022-09-03T15:05:33.024Z,30.42
2022-09-03T15:08:08.459Z,30.39
2022-09-03T15:10:42.455Z,30.56
2022-09-03T15:13:29.794Z,31.32
2022-09-03T15:16:30.111Z,30.78
2022-09-03T15:19:01.910Z,30.92
2022-09-03T15:21:29.202Z,31.08
2022-09-03T15:23:56.384Z,31.25
2022-09-03T15:26:32.837Z,31.22
2022-09-03T15:29:24.461Z,31.06
2022-09-03T15:31:51.641Z,31.74
2022-09-03T15:34:22.431Z,31.38
2022-09-03T15:36:50.795Z,31.46
2022-09-03T15:39:25.237Z,31.65
2022-09-03T15:41:53.765Z,31.87
2022-09-03T15:44:20.953Z,31.54
2022-09-03T15:47:00.994Z,32.41
2022-09-03T15:49:44.701Z,31.62
2022-09-03T15:52:31.604Z,31.77
2022-09-03T15:55:03.223Z,31.82
2022-09-03T15:57:36.623Z,31.78
2022-09-03T16:00:07.956Z,32.18
2022-09-03T16:02:59.803Z,31.79
2022-09-03T16:05:45.676Z,32.37
2022-09-03T16:08:19.104Z,32.68
2022-09-03T16:10:51.065Z,31.91
2022-09-03T16:13:45.318Z,32.22
2022-09-03T16:16:14.882Z,32.07
2022-09-03T16:18:49.773Z,32.25
2022-09-03T16:21:20.147Z,32.11
2022-09-03T16:23:53.345Z,32.27
2022-09-03T16:26:22.182Z,32.53
2022-09-03T16:28:49.369Z,31.98
2022-09-03T16:31:16.619Z,32.50
2022-09-03T16:33:46.583Z,32.35
2022-09-03T16:36:32.278Z,32.84
2022-09-03T16:39:02.105Z,32.43
2022-09-03T16:41:50.912Z,32.38
2022-09-03T16:44:38.902Z,33.37
2022-09-03T16:47:08.275Z,33.41
2022-09-03T16:49:48.113Z,32.90
2022-09-03T16:52:15.960Z,33.29
2022-09-03T16:54:51.849Z,32.66
2022-09-03T16:57:44.843Z,32.35
2022-09-03T17:00:19.866Z,32.75
2022-09-03T17:02:47.033Z,33.42
2022-09-03T17:05:26.569Z,35.61
2022-09-03T17:08:01.038Z,37.09
2022-09-03T17:10:32.205Z,36.65
2022-09-03T17:13:14.754Z,38.69
2022-09-03T17:16:01.049Z,37.37
2022-09-03T17:18:31.349Z,37.74
2022-09-03T17:21:04.275Z,38.97
2022-09-03T17:23:50.310Z,36.11
2022-09-03T17:26:17.446Z,36.13
2022-09-03T17:28:44.556Z,35.88
2022-09-03T17:31:17.949Z,36.25
2022-09-03T17:34:04.839Z,35.49
2022-09-03T17:36:33.714Z,36.10
2022-09-03T17:39:00.964Z,36.86
2022-09-03T17:41:40.909Z,35.90
2022-09-03T17:44:31.510Z,36.82
2022-09-03T17:47:17.431Z,37.57
2022-09-03T17:49:45.373Z,37.74
2022-09-03T17:52:39.251Z,36.85
2022-09-03T17:55:17.251Z,36.80
2022-09-03T17:57:46.141Z,36.40
2022-09-03T18:00:22.861Z,35.62
2022-09-03T18:02:50.124Z,35.72
2022-09-03T18:05:17.203Z,34.82
2022-09-03T18:07:51.744Z,34.85
2022-09-03T18:10:18.964Z,34.86
2022-09-03T18:13:02.987Z,34.62
2022-09-03T18:15:32.867Z,34.17
2022-09-03T18:18:05.123Z,34.61
2022-09-03T18:21:21.133Z,34.07
2022-09-03T18:24:09.506Z,34.11
2022-09-03T18:27:06.641Z,34.67
2022-09-03T18:30:02.329Z,34.79
2022-09-03T18:32:48.306Z,34.64
2022-09-03T18:35:34.363Z,35.58
2022-09-03T18:38:23.757Z,36.58
2022-09-03T18:41:18.399Z,36.27
2022-09-03T18:44:11.518Z,36.42
2022-09-03T18:50:28.249Z,38.23
2022-09-03T18:53:34.191Z,41.95
2022-09-03T18:56:26.886Z,42.22
2022-09-03T18:59:15.768Z,40.46
2022-09-03T19:02:01.625Z,40.67
2022-09-03T19:05:11.081Z,42.24
2022-09-03T19:08:00.285Z,41.66
2022-09-03T19:11:06.512Z,41.98
2022-09-03T19:13:55.937Z,47.57
2022-09-03T19:16:45.011Z,46.21
2022-09-03T19:19:34.084Z,50.95
2022-09-03T19:22:24.980Z,50.29
2022-09-03T19:25:10.882Z,59.34
2022-09-03T19:28:07.991Z,64.96
2022-09-03T19:30:58.893Z,70.50
2022-09-03T19:33:57.267Z,71.42
2022-09-03T19:36:42.885Z,73.82
2022-09-03T19:39:44.168Z,73.28
2022-09-03T19:42:50.408Z,74.66
2022-09-03T19:45:48.732Z,74.98
2022-09-03T19:48:34.725Z,75.94
2022-09-03T19:51:23.506Z,75.84
2022-09-03T19:54:09.155Z,73.63
2022-09-03T19:56:54.931Z,74.28
2022-09-03T19:59:42.034Z,77.56
2022-09-03T20:02:27.971Z,77.82
2022-09-03T20:05:17.537Z,78.44
2022-09-03T20:08:03.798Z,77.99
2022-09-03T20:10:30.878Z,78.82
2022-09-03T20:13:13.559Z,79.68
2022-09-03T20:15:43.886Z,80.85
2022-09-03T20:18:17.698Z,82.21
2022-09-03T20:20:46.526Z,82.40
2022-09-03T20:23:28.976Z,82.25
2022-09-03T20:26:10.280Z,82.62
2022-09-03T20:28:51.475Z,80.78
2022-09-03T20:31:40.078Z,80.77
2022-09-03T20:34:26.282Z,81.60
2022-09-03T20:36:56.796Z,81.36
2022-09-03T20:39:30.149Z,81.59
2022-09-03T20:42:15.768Z,83.56
2022-09-03T20:45:09.795Z,82.88
2022-09-03T20:47:39.226Z,82.24
2022-09-03T20:50:18.730Z,81.09
2022-09-03T20:52:53.301Z,82.89
2022-09-03T20:55:21.443Z,82.39
2022-09-03T20:57:53.019Z,82.06
2022-09-03T21:00:20.155Z,83.52
2022-09-03T21:03:07.635Z,82.99
2022-09-03T21:05:55.141Z,85.10
2022-09-03T21:08:29.736Z,85.73
2022-09-03T21:11:08.336Z,85.55
2022-09-03T21:13:42.491Z,84.45
2022-09-03T21:16:28.838Z,83.92
2022-09-03T21:18:55.929Z,85.07
2022-09-03T21:21:36.471Z,84.87
2022-09-03T21:24:05.224Z,84.55
2022-09-03T21:26:39.954Z,86.30
2022-09-03T21:29:08.978Z,85.43
2022-09-03T21:31:55.512Z,84.81
2022-09-03T21:34:52.247Z,84.38
2022-09-03T21:37:19.336Z,84.18
2022-09-03T21:39:56.205Z,86.15
2022-09-03T21:42:23.498Z,85.53
2022-09-03T21:44:50.622Z,84.32
2022-09-03T21:47:18.684Z,84.12
2022-09-03T21:50:04.799Z,83.57
2022-09-03T21:52:37.985Z,86.15
2022-09-03T21:55:09.903Z,86.33
2022-09-03T21:57:43.609Z,85.67
2022-09-03T22:00:21.786Z,86.30
2022-09-03T22:02:49.308Z,86.61
2022-09-03T22:05:16.757Z,86.66
2022-09-03T22:08:03.889Z,84.76
2022-09-03T22:10:33.847Z,85.98
2022-09-03T22:13:36.564Z,84.49
2022-09-03T22:16:13.486Z,87.43
2022-09-03T22:18:41.071Z,85.73
2022-09-03T22:21:13.355Z,89.47
2022-09-03T22:23:43.709Z,88.11
2022-09-03T22:26:22.546Z,87.39
2022-09-03T22:29:02.278Z,87.23
2022-09-03T22:31:50.051Z,88.40
2022-09-03T22:34:29.379Z,88.51
2022-09-03T22:37:01.593Z,87.74
2022-09-03T22:39:31.578Z,88.42
2022-09-03T22:42:13.680Z,87.52
2022-09-03T22:44:56.171Z,88.58
2022-09-03T22:47:23.217Z,89.12
2022-09-03T22:49:52.887Z,90.31
2022-09-03T22:52:33.835Z,90.28
2022-09-03T22:55:10.053Z,89.91
2022-09-03T22:57:40.946Z,89.47
2022-09-03T23:00:09.209Z,89.40
2022-09-03T23:02:36.635Z,91.16
2022-09-03T23:05:22.551Z,90.74
2022-09-03T23:08:03.227Z,91.36
2022-09-03T23:10:53.994Z,90.74
2022-09-03T23:13:22.728Z,90.85
2022-09-03T23:15:54.216Z,91.33
2022-09-03T23:18:23.629Z,90.59
2022-09-03T23:20:55.925Z,91.73
2022-09-03T23:23:25.714Z,90.75
2022-09-03T23:26:12.307Z,91.63
2022-09-03T23:28:44.586Z,92.79
2022-09-03T23:31:12.305Z,92.42
2022-09-03T23:33:39.713Z,92.39
2022-09-03T23:36:43.335Z,91.76
2022-09-03T23:39:14.803Z,91.21
2022-09-03T23:41:48.752Z,91.21
2022-09-03T23:44:18.709Z,90.74
2022-09-03T23:47:04.438Z,91.42
2022-09-03T23:49:50.818Z,92.52
2022-09-03T23:52:41.352Z,90.93
2022-09-03T23:55:08.679Z,91.86
2022-09-03T23:57:45.840Z,92.06
