createdAt,value
2018-10-19T00:01:09.851Z,12.40
2018-10-19T00:03:38.082Z,12.60
2018-10-19T00:06:06.290Z,12.60
2018-10-19T00:08:34.510Z,12.33
2018-10-19T00:11:02.821Z,11.30
2018-10-19T00:13:31.083Z,11.60
2018-10-19T00:15:59.447Z,11.67
2018-10-19T00:18:27.836Z,11.40
2018-10-19T00:20:56.185Z,11.13
2018-10-19T00:23:24.385Z,11.17
2018-10-19T00:25:52.644Z,10.17
2018-10-19T00:28:20.903Z,9.77
2018-10-19T00:30:49.165Z,9.37
2018-10-19T00:33:17.427Z,9.67
2018-10-19T00:35:45.672Z,8.80
2018-10-19T00:38:13.975Z,8.90
2018-10-19T00:40:42.263Z,8.80
2018-10-19T00:43:10.497Z,8.33
2018-10-19T00:45:44.433Z,8.30
2018-10-19T00:48:16.802Z,8.87
2018-10-19T00:50:45.204Z,8.73
2018-10-19T00:53:13.811Z,8.43
2018-10-19T00:55:42.095Z,8.00
2018-10-19T00:58:10.348Z,7.47
2018-10-19T01:00:40.667Z,8.47
2018-10-19T01:03:09.347Z,7.90
2018-10-19T01:05:38.443Z,8.30
2018-10-19T01:08:07.293Z,8.83
2018-10-19T01:10:35.595Z,8.40
2018-10-19T01:13:03.857Z,8.60
2018-10-19T01:15:32.192Z,8.37
2018-10-19T01:18:01.191Z,8.20
2018-10-19T01:20:29.416Z,7.60
2018-10-19T01:22:57.649Z,8.03
2018-10-19T01:25:25.932Z,7.67
2018-10-19T01:27:54.208Z,7.90
2018-10-19T01:30:22.446Z,7.97
2018-10-19T01:32:50.787Z,8.43
2018-10-19T01:35:19.053Z,7.87
2018-10-19T01:37:47.308Z,7.47
2018-10-19T01:40:15.567Z,7.23
2018-10-19T01:42:43.819Z,7.77
2018-10-19T01:45:12.940Z,7.70
2018-10-19T01:47:41.914Z,7.60
2018-10-19T01:50:11.005Z,7.90
2018-10-19T01:52:39.992Z,7.57
2018-10-19T01:55:09.626Z,7.50
2018-10-19T01:57:37.843Z,7.63
2018-10-19T02:00:06.659Z,8.00
2018-10-19T02:02:34.935Z,8.23
2018-10-19T02:05:03.563Z,8.00
2018-10-19T02:07:31.846Z,8.23
2018-10-19T02:10:00.060Z,8.70
2018-10-19T02:12:28.911Z,8.57
2018-10-19T02:14:57.239Z,8.90
2018-10-19T02:17:25.478Z,8.20
2018-10-19T02:19:53.800Z,8.23
2018-10-19T02:22:22.025Z,8.43
2018-10-19T02:24:50.348Z,8.13
2018-10-19T02:27:18.571Z,7.60
2018-10-19T02:29:46.820Z,8.27
2018-10-19T02:32:15.101Z,8.37
2018-10-19T02:34:43.331Z,8.27
2018-10-19T02:37:11.699Z,8.60
2018-10-19T02:39:39.966Z,8.03
2018-10-19T02:42:08.303Z,7.47
2018-10-19T02:44:36.582Z,7.90
2018-10-19T02:47:04.986Z,8.07
2018-10-19T02:49:33.223Z,7.80
2018-10-19T02:52:01.520Z,8.33
2018-10-19T02:54:29.775Z,8.20
2018-10-19T02:56:58.100Z,8.10
2018-10-19T02:59:26.941Z,7.97
2018-10-19T03:01:55.287Z,8.50
2018-10-19T03:04:23.518Z,7.73
2018-10-19T03:06:51.719Z,8.43
2018-10-19T03:09:20.599Z,8.17
2018-10-19T03:11:49.982Z,8.77
2018-10-19T03:14:18.267Z,8.73
2018-10-19T03:16:46.787Z,8.87
2018-10-19T03:19:15.003Z,8.63
2018-10-19T03:21:43.448Z,8.20
2018-10-19T03:24:11.773Z,8.37
2018-10-19T03:26:40.053Z,8.27
2018-10-19T03:29:08.303Z,8.27
2018-10-19T03:31:36.508Z,8.53
2018-10-19T03:34:04.982Z,8.63
2018-10-19T03:36:33.187Z,8.17
2018-10-19T03:39:01.528Z,9.43
2018-10-19T03:41:29.798Z,8.73
2018-10-19T03:43:58.119Z,8.60
2018-10-19T03:46:26.384Z,9.37
2018-10-19T03:48:54.713Z,8.93
2018-10-19T03:51:22.952Z,9.17
2018-10-19T03:53:51.272Z,9.53
2018-10-19T03:56:19.494Z,9.30
2018-10-19T03:58:47.775Z,8.80
2018-10-19T04:01:16.030Z,9.40
2018-10-19T04:03:44.520Z,10.33
2018-10-19T04:06:12.757Z,9.83
2018-10-19T04:08:41.012Z,10.63
2018-10-19T04:11:09.300Z,10.30
2018-10-19T04:13:37.551Z,8.43
2018-10-19T04:16:05.853Z,9.27
2018-10-19T04:18:34.444Z,9.43
2018-10-19T04:21:02.785Z,9.53
2018-10-19T04:23:31.140Z,9.60
2018-10-19T04:25:59.506Z,9.70
2018-10-19T04:28:27.875Z,9.73
2018-10-19T04:30:56.115Z,9.37
2018-10-19T04:33:24.471Z,8.80
2018-10-19T04:35:52.746Z,8.87
2018-10-19T04:38:20.938Z,9.17
2018-10-19T04:40:49.154Z,9.50
2018-10-19T04:43:17.382Z,9.93
2018-10-19T04:45:45.564Z,9.97
2018-10-19T04:48:14.200Z,9.60
2018-10-19T04:50:43.039Z,9.73
2018-10-19T04:53:12.048Z,10.47
2018-10-19T04:55:40.291Z,10.40
2018-10-19T04:58:08.553Z,10.80
2018-10-19T05:00:36.863Z,9.83
2018-10-19T05:03:05.229Z,9.73
2018-10-19T05:05:33.430Z,10.67
2018-10-19T05:08:01.681Z,10.67
2018-10-19T05:10:29.895Z,10.47
2018-10-19T05:12:58.263Z,10.20
2018-10-19T05:15:26.516Z,10.80
2018-10-19T05:17:54.763Z,11.00
2018-10-19T05:20:22.981Z,10.13
2018-10-19T05:22:51.283Z,9.87
2018-10-19T05:25:19.632Z,10.07
2018-10-19T05:27:47.851Z,10.17
2018-10-19T05:30:16.098Z,10.70
2018-10-19T05:32:44.404Z,10.77
2018-10-19T05:35:12.848Z,10.30
2018-10-19T05:37:41.655Z,10.70
2018-10-19T05:40:10.691Z,10.37
2018-10-19T05:42:39.331Z,10.77
2018-10-19T05:45:10.099Z,11.10
2018-10-19T05:47:38.317Z,11.73
2018-10-19T05:50:07.457Z,11.90
2018-10-19T05:52:35.746Z,11.10
2018-10-19T05:55:04.102Z,12.63
2018-10-19T05:57:32.927Z,13.50
2018-10-19T06:00:01.118Z,11.30
2018-10-19T06:02:29.831Z,13.13
2018-10-19T06:04:58.058Z,12.17
2018-10-19T06:07:26.348Z,12.77
2018-10-19T06:09:54.590Z,12.73
2018-10-19T06:12:23.027Z,12.17
2018-10-19T06:14:51.355Z,11.53
2018-10-19T06:17:19.699Z,12.40
2018-10-19T06:19:47.976Z,11.87
2018-10-19T06:22:16.298Z,12.07
2018-10-19T06:24:44.732Z,12.97
2018-10-19T06:27:13.039Z,13.00
2018-10-19T06:29:42.350Z,11.93
2018-10-19T06:32:11.254Z,12.10
2018-10-19T06:34:39.383Z,12.70
2018-10-19T06:37:07.613Z,12.50
2018-10-19T06:39:35.855Z,12.73
2018-10-19T06:42:04.133Z,11.67
2018-10-19T06:44:32.424Z,11.93
2018-10-19T06:47:00.744Z,13.10
2018-10-19T06:49:28.936Z,12.27
2018-10-19T06:51:57.194Z,13.00
2018-10-19T06:54:25.459Z,13.50
2018-10-19T06:56:53.732Z,12.70
2018-10-19T06:59:21.964Z,13.40
2018-10-19T07:01:50.284Z,13.67
2018-10-19T07:04:18.535Z,13.53
2018-10-19T07:06:46.896Z,14.20
2018-10-19T07:09:15.176Z,13.53
2018-10-19T07:11:43.471Z,13.23
2018-10-19T07:14:11.784Z,14.33
2018-10-19T07:16:40.152Z,12.90
2018-10-19T07:19:08.506Z,14.40
2018-10-19T07:21:36.892Z,14.20
2018-10-19T07:24:05.364Z,14.73
2018-10-19T07:26:33.593Z,13.80
2018-10-19T07:29:01.845Z,13.90
2018-10-19T07:31:30.195Z,14.60
2018-10-19T07:33:58.484Z,14.30
2018-10-19T07:36:26.841Z,14.50
2018-10-19T07:38:55.056Z,13.83
2018-10-19T07:41:23.417Z,13.93
2018-10-19T07:43:51.712Z,14.03
2018-10-19T07:46:20.069Z,13.73
2018-10-19T07:48:48.407Z,14.50
2018-10-19T07:51:16.617Z,13.57
2018-10-19T07:53:45.783Z,13.07
2018-10-19T07:56:14.223Z,14.90
2018-10-19T07:58:42.847Z,14.27
2018-10-19T08:01:11.184Z,14.67
2018-10-19T08:03:39.382Z,14.63
2018-10-19T08:06:07.659Z,13.57
2018-10-19T08:08:35.932Z,14.30
2018-10-19T08:11:04.285Z,14.23
2018-10-19T08:13:33.343Z,13.13
2018-10-19T08:16:01.639Z,13.73
2018-10-19T08:18:29.912Z,14.27
2018-10-19T08:20:58.305Z,13.47
2018-10-19T08:23:26.660Z,13.83
2018-10-19T08:25:54.985Z,13.17
2018-10-19T08:28:23.383Z,14.17
2018-10-19T08:30:51.683Z,11.47
2018-10-19T08:33:19.972Z,13.83
2018-10-19T08:35:48.294Z,13.23
2018-10-19T08:38:16.556Z,14.40
2018-10-19T08:40:44.864Z,14.90
2018-10-19T08:43:13.168Z,14.23
2018-10-19T08:45:41.372Z,15.10
2018-10-19T08:48:09.607Z,14.40
2018-10-19T08:50:37.829Z,14.23
2018-10-19T08:53:06.098Z,12.97
2018-10-19T08:55:34.279Z,14.20
2018-10-19T08:58:02.576Z,14.33
2018-10-19T09:00:30.855Z,15.53
2018-10-19T09:02:59.168Z,14.97
2018-10-19T09:05:27.439Z,14.43
2018-10-19T09:07:55.781Z,14.73
2018-10-19T09:10:24.012Z,14.23
2018-10-19T09:12:52.418Z,14.60
2018-10-19T09:15:20.659Z,17.23
2018-10-19T09:17:48.892Z,17.57
2018-10-19T09:20:17.149Z,18.17
2018-10-19T09:22:45.388Z,16.80
2018-10-19T09:25:13.627Z,14.90
2018-10-19T09:27:42.509Z,14.00
2018-10-19T09:30:10.782Z,15.73
2018-10-19T09:32:39.025Z,14.27
2018-10-19T09:35:07.323Z,14.60
2018-10-19T09:37:35.599Z,16.10
2018-10-19T09:40:03.921Z,15.80
2018-10-19T09:42:32.136Z,16.53
2018-10-19T09:45:00.479Z,15.60
2018-10-19T09:47:28.687Z,17.30
2018-10-19T09:49:56.906Z,17.13
2018-10-19T09:52:25.253Z,15.23
2018-10-19T09:54:53.580Z,15.20
2018-10-19T09:57:21.820Z,15.07
2018-10-19T09:59:50.131Z,16.03
2018-10-19T10:02:18.371Z,16.43
2018-10-19T10:04:46.673Z,15.23
2018-10-19T10:07:15.000Z,15.50
2018-10-19T10:09:43.272Z,13.83
2018-10-19T10:12:11.510Z,16.13
2018-10-19T10:14:39.902Z,14.93
2018-10-19T10:17:08.136Z,12.77
2018-10-19T10:19:36.968Z,13.50
2018-10-19T10:22:05.380Z,14.27
2018-10-19T10:24:33.680Z,12.90
2018-10-19T10:27:01.964Z,16.03
2018-10-19T10:29:30.364Z,14.90
2018-10-19T10:31:58.628Z,15.20
2018-10-19T10:34:26.874Z,15.07
2018-10-19T10:36:55.798Z,12.60
2018-10-19T10:39:24.107Z,12.03
2018-10-19T10:41:52.283Z,13.73
2018-10-19T10:44:20.567Z,16.33
2018-10-19T10:46:48.817Z,15.00
2018-10-19T10:49:17.161Z,16.67
2018-10-19T10:51:45.924Z,17.83
2018-10-19T10:54:14.242Z,17.20
2018-10-19T10:56:42.499Z,16.63
2018-10-19T10:59:10.767Z,15.73
2018-10-19T11:01:39.065Z,16.37
2018-10-19T11:04:07.402Z,15.10
2018-10-19T11:06:35.583Z,15.73
2018-10-19T11:09:04.730Z,14.37
2018-10-19T11:11:32.995Z,15.10
2018-10-19T11:14:01.311Z,18.07
2018-10-19T11:16:29.655Z,18.40
2018-10-19T11:18:57.919Z,16.93
2018-10-19T11:21:26.106Z,14.17
2018-10-19T11:23:54.415Z,16.30
2018-10-19T11:26:22.680Z,16.57
2018-10-19T11:28:50.989Z,14.83
2018-10-19T11:31:19.261Z,13.53
2018-10-19T11:33:47.534Z,15.60
2018-10-19T11:36:15.795Z,17.03
2018-10-19T11:38:50.693Z,16.07
2018-10-19T11:41:18.974Z,14.13
2018-10-19T11:43:47.215Z,17.23
2018-10-19T11:46:15.468Z,18.23
2018-10-19T11:48:43.717Z,15.43
2018-10-19T11:51:11.957Z,14.57
2018-10-19T11:53:40.260Z,16.17
2018-10-19T11:56:08.500Z,13.53
2018-10-19T11:58:36.919Z,15.43
2018-10-19T12:01:05.336Z,16.33
2018-10-19T12:03:33.633Z,16.13
2018-10-19T12:06:01.957Z,13.80
2018-10-19T12:08:30.304Z,13.40
2018-10-19T12:10:58.640Z,19.13
2018-10-19T12:13:26.885Z,17.13
2018-10-19T12:15:55.179Z,18.80
2018-10-19T12:18:23.436Z,16.07
2018-10-19T12:20:51.849Z,17.00
2018-10-19T12:23:20.069Z,15.07
2018-10-19T12:25:48.374Z,14.57
2018-10-19T12:28:16.595Z,15.63
2018-10-19T12:30:44.829Z,15.20
2018-10-19T12:33:13.183Z,15.57
2018-10-19T12:35:41.460Z,17.57
2018-10-19T12:38:09.708Z,16.83
2018-10-19T12:40:37.947Z,15.73
2018-10-19T12:43:06.637Z,17.53
2018-10-19T12:46:46.044Z,15.90
2018-10-19T12:49:15.935Z,14.33
2018-10-19T12:51:44.121Z,15.83
2018-10-19T12:54:12.459Z,14.03
2018-10-19T12:56:40.723Z,19.13
2018-10-19T12:59:09.152Z,15.87
2018-10-19T13:01:37.379Z,17.87
2018-10-19T13:04:05.937Z,16.63
2018-10-19T13:06:34.205Z,15.20
2018-10-19T13:09:02.610Z,18.53
2018-10-19T13:11:30.831Z,17.83
2018-10-19T13:13:59.102Z,16.03
2018-10-19T13:16:27.314Z,16.00
2018-10-19T13:18:55.582Z,16.10
2018-10-19T13:21:23.839Z,16.43
2018-10-19T13:23:52.138Z,17.27
2018-10-19T13:26:20.406Z,17.80
2018-10-19T13:28:48.682Z,16.43
2018-10-19T13:31:16.940Z,17.63
2018-10-19T13:33:45.194Z,17.27
2018-10-19T13:36:13.468Z,16.63
2018-10-19T13:38:41.827Z,15.13
2018-10-19T13:41:10.182Z,14.03
2018-10-19T13:43:38.892Z,13.53
2018-10-19T13:46:07.150Z,14.20
2018-10-19T13:48:35.511Z,14.20
2018-10-19T13:51:03.817Z,14.57
2018-10-19T13:53:32.068Z,13.40
2018-10-19T13:56:00.343Z,13.50
2018-10-19T13:58:28.631Z,11.77
2018-10-19T14:00:56.864Z,11.80
2018-10-19T14:03:25.126Z,11.63
2018-10-19T14:05:53.380Z,11.53
2018-10-19T14:08:21.624Z,16.10
2018-10-19T14:10:49.814Z,15.83
2018-10-19T14:13:18.038Z,16.50
2018-10-19T14:15:46.260Z,16.47
2018-10-19T14:18:14.469Z,15.77
2018-10-19T14:20:42.689Z,19.43
2018-10-19T14:23:11.030Z,16.30
2018-10-19T14:25:39.194Z,16.17
2018-10-19T14:28:07.457Z,15.47
2018-10-19T14:30:35.660Z,14.90
2018-10-19T14:33:03.920Z,14.07
2018-10-19T14:35:32.677Z,12.77
2018-10-19T14:38:00.902Z,11.23
2018-10-19T14:40:29.144Z,10.30
2018-10-19T14:42:57.409Z,9.97
2018-10-19T14:45:25.645Z,9.87
2018-10-19T14:47:53.827Z,8.90
2018-10-19T14:50:22.013Z,8.68
2018-10-19T14:52:50.278Z,9.88
2018-10-19T14:55:19.283Z,11.53
2018-10-19T14:57:47.566Z,10.93
2018-10-19T15:00:18.116Z,10.50
2018-10-19T15:02:46.512Z,10.48
2018-10-19T15:05:18.337Z,11.00
2018-10-19T15:07:47.485Z,9.63
2018-10-19T15:10:17.502Z,12.47
2018-10-19T15:12:46.443Z,13.13
2018-10-19T15:15:17.422Z,11.30
2018-10-19T15:17:45.797Z,12.60
2018-10-19T15:20:14.528Z,14.33
2018-10-19T15:22:43.045Z,14.33
2018-10-19T15:25:11.512Z,16.20
2018-10-19T15:27:40.819Z,14.87
2018-10-19T15:30:10.565Z,13.57
2018-10-19T15:32:38.742Z,14.70
2018-10-19T15:35:07.383Z,13.90
2018-10-19T15:37:35.664Z,16.10
2018-10-19T15:40:05.064Z,16.53
2018-10-19T15:42:33.335Z,16.07
2018-10-19T15:45:01.652Z,16.70
2018-10-19T15:47:33.064Z,17.17
2018-10-19T15:50:01.310Z,15.27
2018-10-19T15:52:36.114Z,15.03
2018-10-19T15:55:04.526Z,15.03
2018-10-19T15:57:32.743Z,14.23
2018-10-19T16:00:01.011Z,13.63
2018-10-19T16:02:29.186Z,14.10
2018-10-19T16:04:57.468Z,13.30
2018-10-19T16:07:25.714Z,13.77
2018-10-19T16:09:53.993Z,14.03
2018-10-19T16:12:22.209Z,14.97
2018-10-19T16:14:50.560Z,15.30
2018-10-19T16:17:18.756Z,15.17
2018-10-19T16:19:46.999Z,16.10
2018-10-19T16:22:15.268Z,15.83
2018-10-19T16:24:43.504Z,15.97
2018-10-19T16:27:11.909Z,16.07
2018-10-19T16:29:40.056Z,16.30
2018-10-19T16:32:08.327Z,15.67
2018-10-19T16:34:36.656Z,15.80
2018-10-19T16:37:04.896Z,15.80
2018-10-19T16:39:33.204Z,14.83
2018-10-19T16:42:01.564Z,13.53
2018-10-19T16:44:29.724Z,13.63
2018-10-19T16:46:57.980Z,14.43
2018-10-19T16:49:26.239Z,13.93
2018-10-19T16:51:54.577Z,14.57
2018-10-19T16:54:22.777Z,13.13
2018-10-19T16:56:51.016Z,12.67
2018-10-19T16:59:19.247Z,12.80
2018-10-19T17:01:47.519Z,13.40
2018-10-19T17:04:15.822Z,12.97
2018-10-19T17:06:44.002Z,12.73
2018-10-19T17:09:14.033Z,12.80
2018-10-19T17:11:42.750Z,12.63
2018-10-19T17:14:11.355Z,13.17
2018-10-19T17:16:39.635Z,12.97
2018-10-19T17:19:08.426Z,13.53
2018-10-19T17:21:36.651Z,12.93
2018-10-19T17:24:05.267Z,13.40
2018-10-19T17:26:33.559Z,12.90
2018-10-19T17:29:01.864Z,13.93
2018-10-19T17:31:30.435Z,15.03
2018-10-19T17:33:58.651Z,15.83
2018-10-19T17:36:26.967Z,14.97
2018-10-19T17:38:55.177Z,14.83
2018-10-19T17:41:23.518Z,15.13
2018-10-19T17:43:51.792Z,13.37
2018-10-19T17:46:20.086Z,14.70
2018-10-19T17:48:48.333Z,15.13
2018-10-19T17:51:16.591Z,14.63
2018-10-19T17:53:45.561Z,15.43
2018-10-19T17:56:13.766Z,15.23
2018-10-19T17:58:42.019Z,15.17
2018-10-19T18:01:10.335Z,15.53
2018-10-19T18:03:38.651Z,14.70
2018-10-19T18:06:13.673Z,16.33
2018-10-19T18:08:41.907Z,16.33
2018-10-19T18:11:10.464Z,16.93
2018-10-19T18:13:38.665Z,15.77
2018-10-19T18:16:06.973Z,16.20
2018-10-19T18:18:35.180Z,16.10
2018-10-19T18:21:03.449Z,16.83
2018-10-19T18:23:32.709Z,15.93
2018-10-19T18:26:01.037Z,17.40
2018-10-19T18:28:29.297Z,17.00
2018-10-19T18:30:57.608Z,16.80
2018-10-19T18:33:25.847Z,17.70
2018-10-19T18:35:54.092Z,16.87
2018-10-19T18:38:22.407Z,17.00
2018-10-19T18:40:50.679Z,17.43
2018-10-19T18:43:25.507Z,17.27
2018-10-19T18:45:53.799Z,18.03
2018-10-19T18:48:22.074Z,18.20
2018-10-19T18:50:50.464Z,18.07
2018-10-19T18:53:18.664Z,17.43
2018-10-19T18:55:47.399Z,17.30
2018-10-19T18:58:15.640Z,16.60
2018-10-19T19:00:43.888Z,17.00
2018-10-19T19:03:12.199Z,18.80
2018-10-19T19:05:40.418Z,19.13
2018-10-19T19:08:08.785Z,18.53
2018-10-19T19:10:37.048Z,19.30
2018-10-19T19:13:10.656Z,20.80
2018-10-19T19:15:38.952Z,20.33
2018-10-19T19:18:07.207Z,20.27
2018-10-19T19:20:35.423Z,20.97
2018-10-19T19:23:03.713Z,19.43
2018-10-19T19:25:37.416Z,19.93
2018-10-19T19:28:05.651Z,20.50
2018-10-19T19:30:33.893Z,19.40
2018-10-19T19:33:07.604Z,19.67
2018-10-19T19:35:35.935Z,19.47
2018-10-19T19:38:04.149Z,17.17
2018-10-19T19:40:37.618Z,19.50
2018-10-19T19:43:05.966Z,19.97
2018-10-19T19:45:34.198Z,19.40
2018-10-19T19:48:07.748Z,19.20
2018-10-19T19:50:35.962Z,20.40
2018-10-19T19:53:04.458Z,19.80
2018-10-19T19:55:32.719Z,19.87
2018-10-19T19:58:01.059Z,21.63
2018-10-19T20:00:30.241Z,21.20
2018-10-19T20:02:58.540Z,20.47
2018-10-19T20:05:26.822Z,20.90
2018-10-19T20:07:55.159Z,21.17
2018-10-19T20:10:23.416Z,20.70
2018-10-19T20:12:51.720Z,21.13
2018-10-19T20:15:20.005Z,20.50
2018-10-19T20:17:48.842Z,20.17
2018-10-19T20:20:17.211Z,19.77
2018-10-19T20:22:45.496Z,20.27
2018-10-19T20:25:13.767Z,19.80
2018-10-19T20:27:42.185Z,20.87
2018-10-19T20:30:12.136Z,20.57
2018-10-19T20:32:40.453Z,20.43
2018-10-19T20:35:08.996Z,20.63
2018-10-19T20:37:37.269Z,19.37
2018-10-19T20:40:05.519Z,19.63
2018-10-19T20:42:34.041Z,19.63
2018-10-19T20:45:02.300Z,19.23
2018-10-19T20:47:30.676Z,19.47
2018-10-19T20:49:58.974Z,18.10
2018-10-19T20:52:27.162Z,16.83
2018-10-19T20:54:55.399Z,19.00
2018-10-19T20:57:23.644Z,21.20
2018-10-19T20:59:51.881Z,19.63
2018-10-19T21:02:20.543Z,19.37
2018-10-19T21:04:49.343Z,19.60
2018-10-19T21:07:17.913Z,19.37
2018-10-19T21:09:46.158Z,20.23
2018-10-19T21:12:14.377Z,19.87
2018-10-19T21:14:42.626Z,19.97
2018-10-19T21:17:10.917Z,20.20
2018-10-19T21:19:39.147Z,21.83
2018-10-19T21:22:07.674Z,21.00
2018-10-19T21:24:35.932Z,19.37
2018-10-19T21:27:04.295Z,18.73
2018-10-19T21:29:32.669Z,19.53
2018-10-19T21:32:00.929Z,20.17
2018-10-19T21:34:29.265Z,19.13
2018-10-19T21:36:57.535Z,20.17
2018-10-19T21:39:25.827Z,20.93
2018-10-19T21:41:54.125Z,19.70
2018-10-19T21:44:22.351Z,18.80
2018-10-19T21:46:50.607Z,18.93
2018-10-19T21:49:18.836Z,20.23
2018-10-19T21:51:47.212Z,19.13
2018-10-19T21:54:15.481Z,18.40
2018-10-19T21:56:43.647Z,20.23
2018-10-19T21:59:11.920Z,21.00
2018-10-19T22:01:40.053Z,22.00
2018-10-19T22:04:08.246Z,22.83
2018-10-19T22:06:36.497Z,23.23
2018-10-19T22:09:11.112Z,22.63
2018-10-19T22:11:39.898Z,24.40
2018-10-19T22:14:08.551Z,22.87
2018-10-19T22:16:36.781Z,23.00
2018-10-19T22:19:05.390Z,22.43
2018-10-19T22:21:33.627Z,23.10
2018-10-19T22:24:01.880Z,21.63
2018-10-19T22:26:30.236Z,23.83
2018-10-19T22:28:58.602Z,25.33
2018-10-19T22:31:27.012Z,23.77
2018-10-19T22:33:55.278Z,24.33
2018-10-19T22:36:23.533Z,22.30
2018-10-19T22:38:51.791Z,24.60
2018-10-19T22:41:20.063Z,24.53
2018-10-19T22:43:48.312Z,24.15
2018-10-19T22:46:16.528Z,23.37
2018-10-19T22:48:44.787Z,24.40
2018-10-19T22:51:13.055Z,23.87
2018-10-19T22:53:41.441Z,24.47
2018-10-19T22:56:09.796Z,26.67
2018-10-19T22:58:38.163Z,27.37
2018-10-19T23:01:06.486Z,27.67
2018-10-19T23:03:34.746Z,28.03
2018-10-19T23:06:03.508Z,27.87
2018-10-19T23:08:31.800Z,27.70
2018-10-19T23:11:00.150Z,26.63
2018-10-19T23:13:28.483Z,24.63
2018-10-19T23:15:56.711Z,25.50
2018-10-19T23:18:24.968Z,25.17
2018-10-19T23:20:53.243Z,25.37
2018-10-19T23:23:21.475Z,24.00
2018-10-19T23:25:49.730Z,25.30
2018-10-19T23:28:17.994Z,25.90
2018-10-19T23:30:46.268Z,25.13
2018-10-19T23:33:15.438Z,26.03
2018-10-19T23:35:43.683Z,26.40
2018-10-19T23:38:12.495Z,25.43
2018-10-19T23:40:40.815Z,25.57
2018-10-19T23:43:09.196Z,25.00
2018-10-19T23:45:37.612Z,26.03
2018-10-19T23:48:05.854Z,24.60
2018-10-19T23:50:34.087Z,26.83
2018-10-19T23:53:02.412Z,24.80
2018-10-19T23:55:33.556Z,24.97
2018-10-19T23:58:03.124Z,24.77
