createdAt,value
2023-07-14T00:01:26.139Z,27.70
2023-07-14T00:03:54.850Z,27.70
2023-07-14T00:06:23.102Z,27.70
2023-07-14T00:08:53.163Z,27.70
2023-07-14T00:11:23.037Z,27.70
2023-07-14T00:13:51.476Z,27.60
2023-07-14T00:16:21.888Z,27.70
2023-07-14T00:18:50.526Z,27.60
2023-07-14T00:21:20.482Z,27.60
2023-07-14T00:23:48.607Z,27.50
2023-07-14T00:26:20.909Z,27.50
2023-07-14T00:28:50.354Z,27.50
2023-07-14T00:31:21.208Z,27.50
2023-07-14T00:33:50.727Z,27.50
2023-07-14T00:36:19.435Z,27.50
2023-07-14T00:38:47.623Z,27.50
2023-07-14T00:41:21.372Z,27.50
2023-07-14T00:43:50.417Z,27.50
2023-07-14T00:46:26.766Z,27.50
2023-07-14T00:48:57.629Z,27.50
2023-07-14T00:51:28.521Z,27.50
2023-07-14T00:53:57.782Z,27.50
2023-07-14T00:56:38.247Z,27.60
2023-07-14T00:59:14.300Z,27.60
2023-07-14T01:02:15.460Z,27.60
2023-07-14T01:04:47.121Z,27.60
2023-07-14T01:07:18.102Z,27.50
2023-07-14T01:09:47.594Z,27.60
2023-07-14T01:12:21.855Z,27.60
2023-07-14T01:14:54.033Z,27.60
2023-07-14T01:17:23.476Z,27.60
2023-07-14T01:19:53.611Z,27.60
2023-07-14T01:22:30.993Z,27.60
2023-07-14T01:25:07.807Z,27.60
2023-07-14T01:27:37.426Z,27.60
2023-07-14T01:30:07.373Z,27.60
2023-07-14T01:32:38.497Z,27.60
2023-07-14T01:35:08.906Z,27.60
2023-07-14T01:37:38.729Z,27.70
2023-07-14T01:40:12.602Z,27.70
2023-07-14T01:42:43.097Z,27.70
2023-07-14T01:45:15.444Z,27.60
2023-07-14T01:47:46.409Z,27.60
2023-07-14T01:50:22.161Z,27.60
2023-07-14T01:52:52.466Z,27.50
2023-07-14T01:55:22.717Z,27.50
2023-07-14T01:57:57.236Z,27.50
2023-07-14T02:00:26.183Z,27.50
2023-07-14T02:02:55.588Z,27.50
2023-07-14T02:05:28.949Z,27.40
2023-07-14T02:07:59.879Z,27.40
2023-07-14T02:10:28.030Z,27.50
2023-07-14T02:12:57.864Z,27.50
2023-07-14T02:15:28.284Z,27.50
2023-07-14T02:17:57.247Z,27.50
2023-07-14T02:20:29.218Z,27.50
2023-07-14T02:22:58.371Z,27.50
2023-07-14T02:25:31.919Z,27.50
2023-07-14T02:28:01.421Z,27.50
2023-07-14T02:30:31.056Z,27.50
2023-07-14T02:33:04.170Z,27.50
2023-07-14T02:35:47.978Z,27.50
2023-07-14T02:38:17.546Z,27.50
2023-07-14T02:40:48.503Z,27.50
2023-07-14T02:43:19.689Z,27.50
2023-07-14T02:45:53.581Z,27.50
2023-07-14T02:48:26.556Z,27.40
2023-07-14T02:50:54.694Z,27.40
2023-07-14T02:53:22.774Z,27.30
2023-07-14T02:55:50.902Z,27.30
2023-07-14T02:58:20.453Z,27.30
2023-07-14T03:00:48.625Z,27.30
2023-07-14T03:03:17.261Z,27.30
2023-07-14T03:05:45.816Z,27.30
2023-07-14T03:08:16.503Z,27.40
2023-07-14T03:10:45.676Z,27.40
2023-07-14T03:13:14.678Z,27.40
2023-07-14T03:15:45.720Z,27.40
2023-07-14T03:18:15.746Z,27.40
2023-07-14T03:20:44.013Z,27.40
2023-07-14T03:23:12.180Z,27.40
2023-07-14T03:25:41.177Z,27.40
2023-07-14T03:28:09.327Z,27.40
2023-07-14T03:30:41.971Z,27.40
2023-07-14T03:33:11.472Z,27.40
2023-07-14T03:35:39.566Z,27.40
2023-07-14T03:38:07.634Z,27.40
2023-07-14T03:40:35.752Z,27.40
2023-07-14T03:43:05.159Z,27.40
2023-07-14T03:45:33.936Z,27.40
2023-07-14T03:48:04.749Z,27.30
2023-07-14T03:50:36.110Z,27.30
2023-07-14T03:53:04.223Z,27.30
2023-07-14T03:55:34.362Z,27.30
2023-07-14T03:58:03.931Z,27.30
2023-07-14T04:00:33.600Z,27.30
2023-07-14T04:03:02.248Z,27.30
2023-07-14T04:05:30.572Z,27.30
2023-07-14T04:08:00.114Z,27.30
2023-07-14T04:10:28.476Z,27.30
2023-07-14T04:12:58.929Z,27.20
2023-07-14T04:15:27.168Z,27.20
2023-07-14T04:17:55.294Z,27.20
2023-07-14T04:20:23.479Z,27.20
2023-07-14T04:22:51.733Z,27.20
2023-07-14T04:25:21.373Z,27.20
2023-07-14T04:27:50.691Z,27.20
2023-07-14T04:30:18.981Z,27.20
2023-07-14T04:32:49.015Z,27.20
2023-07-14T04:35:17.261Z,27.30
2023-07-14T04:37:45.392Z,27.30
2023-07-14T04:40:34.037Z,27.20
2023-07-14T04:43:04.024Z,27.20
2023-07-14T04:45:32.270Z,27.20
2023-07-14T04:48:00.493Z,27.30
2023-07-14T04:50:28.702Z,27.30
2023-07-14T04:52:57.402Z,27.30
2023-07-14T04:55:25.470Z,27.40
2023-07-14T04:57:53.581Z,27.40
2023-07-14T05:00:23.538Z,27.40
2023-07-14T05:02:51.784Z,27.40
2023-07-14T05:05:21.895Z,27.50
2023-07-14T05:07:50.540Z,27.50
2023-07-14T05:10:19.405Z,27.60
2023-07-14T05:12:47.599Z,27.60
2023-07-14T05:15:16.015Z,27.70
2023-07-14T05:17:45.570Z,27.70
2023-07-14T05:20:15.587Z,27.70
2023-07-14T05:22:45.415Z,27.70
2023-07-14T05:25:14.310Z,27.70
2023-07-14T05:27:44.522Z,27.70
2023-07-14T05:30:16.182Z,27.80
2023-07-14T05:32:47.044Z,27.80
2023-07-14T05:35:16.852Z,27.70
2023-07-14T05:37:46.363Z,27.70
2023-07-14T05:40:15.501Z,27.70
2023-07-14T05:42:43.924Z,27.80
2023-07-14T05:45:13.518Z,27.80
2023-07-14T05:47:46.843Z,27.80
2023-07-14T05:50:16.035Z,27.80
2023-07-14T05:52:44.381Z,27.80
2023-07-14T05:55:12.944Z,27.80
2023-07-14T05:57:41.009Z,27.70
2023-07-14T06:00:14.497Z,27.70
2023-07-14T06:02:43.414Z,27.70
2023-07-14T06:05:14.780Z,27.60
2023-07-14T06:07:43.473Z,27.60
2023-07-14T06:10:13.580Z,27.60
2023-07-14T06:12:41.809Z,27.60
2023-07-14T06:15:10.569Z,27.60
2023-07-14T06:17:40.480Z,27.60
2023-07-14T06:20:12.858Z,27.70
2023-07-14T06:22:42.613Z,27.70
2023-07-14T06:25:10.998Z,27.70
2023-07-14T06:27:39.118Z,27.70
2023-07-14T06:30:09.827Z,27.70
2023-07-14T06:32:38.411Z,27.70
2023-07-14T06:35:07.648Z,27.80
2023-07-14T06:37:35.796Z,27.80
2023-07-14T06:40:08.411Z,27.80
2023-07-14T06:42:36.502Z,27.90
2023-07-14T06:45:06.057Z,27.90
2023-07-14T06:47:34.565Z,27.90
2023-07-14T06:50:04.618Z,28.00
2023-07-14T06:52:32.777Z,27.90
2023-07-14T06:55:00.866Z,28.00
2023-07-14T06:57:30.621Z,28.00
2023-07-14T06:59:58.762Z,28.00
2023-07-14T07:02:27.489Z,28.00
2023-07-14T07:04:55.629Z,28.00
2023-07-14T07:07:23.728Z,27.90
2023-07-14T07:09:52.834Z,27.90
2023-07-14T07:12:22.312Z,28.00
2023-07-14T07:14:51.838Z,28.10
2023-07-14T07:17:20.116Z,28.10
2023-07-14T07:19:48.390Z,28.10
2023-07-14T07:22:16.524Z,28.10
2023-07-14T07:24:44.761Z,28.20
2023-07-14T07:27:12.894Z,28.20
2023-07-14T07:29:42.900Z,28.30
2023-07-14T07:32:13.031Z,28.30
2023-07-14T07:34:41.834Z,28.40
2023-07-14T07:37:10.065Z,28.40
2023-07-14T07:39:38.222Z,28.50
2023-07-14T07:42:07.501Z,28.60
2023-07-14T07:44:35.984Z,28.60
2023-07-14T07:47:04.137Z,28.70
2023-07-14T07:49:33.642Z,28.70
2023-07-14T07:52:01.731Z,28.70
2023-07-14T07:54:29.821Z,28.80
2023-07-14T07:56:57.907Z,28.80
2023-07-14T07:59:26.026Z,28.80
2023-07-14T08:01:54.173Z,28.80
2023-07-14T08:04:22.740Z,28.90
2023-07-14T08:06:52.627Z,29.00
2023-07-14T08:09:21.119Z,29.00
2023-07-14T08:11:50.154Z,29.10
2023-07-14T08:14:21.438Z,29.10
2023-07-14T08:16:49.572Z,29.20
2023-07-14T08:19:17.720Z,29.30
2023-07-14T08:21:45.901Z,29.40
2023-07-14T08:24:15.364Z,29.50
2023-07-14T08:26:43.451Z,29.60
2023-07-14T08:29:11.546Z,29.60
2023-07-14T08:31:39.640Z,29.70
2023-07-14T08:34:11.302Z,29.70
2023-07-14T08:36:40.546Z,29.80
2023-07-14T08:39:08.991Z,29.80
2023-07-14T08:41:41.985Z,29.90
2023-07-14T08:44:25.873Z,30.00
2023-07-14T08:47:01.646Z,30.00
2023-07-14T08:49:34.616Z,30.10
2023-07-14T08:52:06.350Z,30.20
2023-07-14T08:54:43.576Z,30.30
2023-07-14T08:57:18.211Z,30.30
2023-07-14T08:59:47.852Z,30.40
2023-07-14T09:02:22.057Z,30.40
2023-07-14T09:04:59.716Z,30.40
2023-07-14T09:07:28.271Z,30.40
2023-07-14T09:09:56.644Z,30.50
2023-07-14T09:12:35.314Z,30.60
2023-07-14T09:15:06.967Z,30.70
2023-07-14T09:17:49.489Z,30.70
2023-07-14T09:20:31.394Z,30.70
2023-07-14T09:23:11.259Z,30.70
2023-07-14T09:25:45.733Z,30.70
2023-07-14T09:28:20.439Z,30.70
2023-07-14T09:30:50.038Z,30.80
2023-07-14T09:33:22.250Z,30.80
2023-07-14T09:35:51.529Z,30.90
2023-07-14T09:38:25.781Z,31.00
2023-07-14T09:40:59.460Z,31.10
2023-07-14T09:43:29.009Z,31.10
2023-07-14T09:45:58.615Z,31.20
2023-07-14T09:48:32.486Z,31.30
2023-07-14T09:51:04.549Z,31.30
2023-07-14T09:53:34.178Z,31.30
2023-07-14T09:56:05.678Z,31.40
2023-07-14T09:58:36.597Z,31.50
2023-07-14T10:01:07.339Z,31.50
2023-07-14T10:03:45.793Z,31.40
2023-07-14T10:06:17.920Z,31.50
2023-07-14T10:08:49.014Z,31.60
2023-07-14T10:11:23.945Z,31.70
2023-07-14T10:13:58.614Z,31.70
2023-07-14T10:16:28.218Z,31.70
2023-07-14T10:18:58.141Z,31.70
2023-07-14T10:21:30.149Z,31.70
2023-07-14T10:24:00.209Z,31.80
2023-07-14T10:26:31.021Z,31.90
2023-07-14T10:29:01.296Z,32.10
2023-07-14T10:31:40.004Z,32.30
2023-07-14T10:34:45.327Z,32.40
2023-07-14T10:37:20.736Z,32.50
2023-07-14T10:39:54.379Z,32.60
2023-07-14T10:42:27.287Z,32.70
2023-07-14T10:44:58.497Z,32.70
2023-07-14T10:47:32.301Z,32.80
2023-07-14T10:50:06.609Z,32.80
2023-07-14T10:52:39.545Z,32.80
2023-07-14T10:55:17.742Z,33.00
2023-07-14T10:57:49.640Z,33.20
2023-07-14T11:00:24.717Z,33.50
2023-07-14T11:03:01.166Z,33.80
2023-07-14T11:05:30.096Z,34.00
2023-07-14T11:07:58.355Z,34.00
2023-07-14T11:10:42.031Z,34.00
2023-07-14T11:13:21.171Z,34.10
2023-07-14T11:15:55.405Z,34.20
2023-07-14T11:18:30.175Z,34.20
2023-07-14T11:21:16.239Z,34.10
2023-07-14T11:23:52.649Z,33.80
2023-07-14T11:26:25.663Z,33.90
2023-07-14T11:28:59.862Z,34.00
2023-07-14T11:31:31.642Z,34.10
2023-07-14T11:34:22.595Z,34.00
2023-07-14T11:37:00.231Z,34.00
2023-07-14T11:39:46.312Z,34.10
2023-07-14T11:42:21.645Z,34.30
2023-07-14T11:44:52.157Z,34.50
2023-07-14T11:47:26.803Z,34.60
2023-07-14T11:49:55.851Z,34.70
2023-07-14T11:52:29.148Z,34.70
2023-07-14T11:55:02.069Z,34.70
2023-07-14T11:57:31.195Z,34.70
2023-07-14T12:00:02.064Z,34.90
2023-07-14T12:02:40.003Z,35.10
2023-07-14T12:05:40.388Z,35.30
2023-07-14T12:08:21.948Z,35.50
2023-07-14T12:10:50.401Z,35.50
2023-07-14T12:13:30.098Z,35.70
2023-07-14T12:16:16.293Z,35.80
2023-07-14T12:19:22.429Z,36.00
2023-07-14T12:22:03.781Z,36.10
2023-07-14T12:24:34.080Z,36.20
2023-07-14T12:27:19.189Z,36.00
2023-07-14T12:29:57.944Z,35.90
2023-07-14T12:32:26.693Z,35.90
2023-07-14T12:34:58.194Z,35.80
2023-07-14T12:37:26.359Z,35.70
2023-07-14T12:39:55.739Z,35.40
2023-07-14T12:42:24.253Z,35.20
2023-07-14T12:44:55.383Z,35.00
2023-07-14T12:47:23.627Z,34.90
2023-07-14T12:49:53.713Z,34.70
2023-07-14T12:52:29.718Z,34.70
2023-07-14T12:55:01.975Z,34.60
2023-07-14T12:57:33.177Z,34.40
2023-07-14T13:00:20.829Z,34.30
2023-07-14T13:02:50.562Z,34.20
2023-07-14T13:05:20.281Z,34.10
2023-07-14T13:07:52.641Z,34.00
2023-07-14T13:10:23.186Z,33.90
2023-07-14T13:12:54.236Z,33.80
2023-07-14T13:15:27.060Z,33.80
2023-07-14T13:17:57.854Z,33.70
2023-07-14T13:20:28.713Z,33.70
2023-07-14T13:23:09.440Z,33.70
2023-07-14T13:25:43.865Z,33.70
2023-07-14T13:28:27.109Z,33.60
2023-07-14T13:30:55.323Z,33.60
2023-07-14T13:33:27.959Z,33.60
2023-07-14T13:35:58.298Z,33.50
2023-07-14T13:38:30.164Z,33.40
2023-07-14T13:41:09.708Z,33.40
2023-07-14T13:43:38.037Z,33.40
2023-07-14T13:46:14.258Z,33.50
2023-07-14T13:48:43.873Z,33.50
2023-07-14T13:51:22.149Z,33.60
2023-07-14T13:53:51.868Z,33.50
2023-07-14T13:56:23.020Z,33.40
2023-07-14T13:58:51.747Z,33.40
2023-07-14T14:01:22.937Z,33.30
2023-07-14T14:03:53.482Z,33.20
2023-07-14T14:06:43.675Z,33.20
2023-07-14T14:09:21.561Z,33.10
2023-07-14T14:11:50.740Z,33.00
2023-07-14T14:14:21.491Z,32.90
2023-07-14T14:16:51.174Z,32.90
2023-07-14T14:19:24.248Z,32.80
2023-07-14T14:21:52.759Z,32.80
2023-07-14T14:24:22.283Z,32.80
2023-07-14T14:26:50.401Z,32.80
2023-07-14T14:29:19.518Z,32.80
2023-07-14T14:31:48.635Z,32.80
2023-07-14T14:34:18.965Z,32.80
2023-07-14T14:36:47.465Z,32.80
2023-07-14T14:39:17.891Z,32.80
2023-07-14T14:41:48.909Z,32.80
2023-07-14T14:44:19.856Z,32.70
2023-07-14T14:46:48.131Z,32.70
2023-07-14T14:49:19.296Z,32.70
2023-07-14T14:51:48.352Z,32.70
2023-07-14T14:54:16.500Z,32.70
2023-07-14T14:56:45.573Z,32.70
2023-07-14T14:59:20.500Z,32.70
2023-07-14T15:01:49.924Z,32.70
2023-07-14T15:04:20.031Z,32.70
2023-07-14T15:06:49.069Z,32.70
2023-07-14T15:09:18.487Z,32.70
2023-07-14T15:11:49.300Z,32.70
2023-07-14T15:14:30.848Z,32.60
2023-07-14T15:16:59.515Z,32.60
2023-07-14T15:19:27.674Z,32.60
2023-07-14T15:21:56.045Z,32.60
2023-07-14T15:24:24.262Z,32.60
2023-07-14T15:26:53.621Z,32.60
2023-07-14T15:29:24.286Z,32.50
2023-07-14T15:31:52.773Z,32.50
2023-07-14T15:34:21.611Z,32.50
2023-07-14T15:36:49.712Z,32.40
2023-07-14T15:39:18.133Z,32.40
2023-07-14T15:41:46.382Z,32.30
2023-07-14T15:44:15.857Z,32.30
2023-07-14T15:46:45.466Z,32.30
2023-07-14T15:49:17.496Z,32.30
2023-07-14T15:51:46.112Z,32.30
2023-07-14T15:54:25.163Z,32.30
2023-07-14T15:56:54.725Z,32.30
2023-07-14T15:59:23.191Z,32.30
2023-07-14T16:01:52.703Z,32.30
2023-07-14T16:04:21.283Z,32.20
2023-07-14T16:06:52.810Z,32.20
2023-07-14T16:09:28.237Z,32.20
2023-07-14T16:11:57.913Z,32.10
2023-07-14T16:14:26.713Z,32.10
2023-07-14T16:16:56.249Z,32.10
2023-07-14T16:19:24.410Z,32.00
2023-07-14T16:21:54.353Z,32.00
2023-07-14T16:24:25.126Z,32.10
2023-07-14T16:26:55.060Z,32.10
2023-07-14T16:29:23.313Z,32.10
2023-07-14T16:31:51.814Z,32.10
2023-07-14T16:34:21.306Z,32.10
2023-07-14T16:36:49.657Z,32.10
2023-07-14T16:39:29.008Z,32.10
2023-07-14T16:41:57.259Z,32.10
2023-07-14T16:44:26.762Z,32.20
2023-07-14T16:46:57.859Z,32.10
2023-07-14T16:49:27.816Z,32.20
2023-07-14T16:51:56.796Z,32.10
2023-07-14T16:54:28.247Z,32.20
2023-07-14T16:56:56.953Z,32.10
2023-07-14T16:59:25.211Z,32.10
2023-07-14T17:01:53.550Z,32.10
2023-07-14T17:04:23.950Z,32.10
2023-07-14T17:06:56.097Z,32.10
2023-07-14T17:09:26.910Z,32.00
2023-07-14T17:11:57.510Z,32.00
2023-07-14T17:14:29.694Z,32.00
2023-07-14T17:16:57.826Z,32.00
2023-07-14T17:19:25.894Z,32.00
2023-07-14T17:21:57.973Z,31.90
2023-07-14T17:24:28.248Z,31.90
2023-07-14T17:26:56.672Z,31.90
2023-07-14T17:29:29.129Z,31.90
2023-07-14T17:31:57.573Z,31.80
2023-07-14T17:34:25.808Z,31.70
2023-07-14T17:36:55.921Z,31.70
2023-07-14T17:39:44.950Z,31.70
2023-07-14T17:42:18.906Z,31.60
2023-07-14T17:44:47.181Z,31.50
2023-07-14T17:47:15.341Z,31.50
2023-07-14T17:49:43.516Z,31.40
2023-07-14T17:52:17.688Z,31.40
2023-07-14T17:54:46.146Z,31.30
2023-07-14T17:57:17.251Z,31.30
2023-07-14T17:59:50.748Z,31.30
2023-07-14T18:02:23.295Z,31.20
2023-07-14T18:04:51.573Z,31.20
2023-07-14T18:07:22.217Z,31.20
2023-07-14T18:09:50.434Z,31.20
2023-07-14T18:12:19.509Z,31.10
2023-07-14T18:14:47.904Z,31.00
2023-07-14T18:17:18.508Z,31.00
2023-07-14T18:19:47.069Z,31.00
2023-07-14T18:22:29.717Z,30.90
2023-07-14T18:25:00.861Z,30.90
2023-07-14T18:27:31.214Z,30.80
2023-07-14T18:29:59.503Z,30.80
2023-07-14T18:32:27.733Z,30.70
2023-07-14T18:34:55.874Z,30.70
2023-07-14T18:37:25.365Z,30.60
2023-07-14T18:39:53.540Z,30.60
2023-07-14T18:42:26.930Z,30.50
2023-07-14T18:44:55.296Z,30.50
2023-07-14T18:47:23.690Z,30.50
2023-07-14T18:49:51.836Z,30.40
2023-07-14T18:52:19.975Z,30.40
2023-07-14T18:54:49.884Z,30.30
2023-07-14T18:57:20.230Z,30.30
2023-07-14T18:59:49.065Z,30.30
2023-07-14T19:02:30.502Z,30.20
2023-07-14T19:05:00.405Z,30.20
2023-07-14T19:07:28.856Z,30.10
2023-07-14T19:09:58.330Z,30.10
2023-07-14T19:12:27.361Z,30.10
2023-07-14T19:14:55.649Z,30.00
2023-07-14T19:17:26.528Z,30.00
2023-07-14T19:19:57.597Z,30.00
2023-07-14T19:22:25.956Z,29.90
2023-07-14T19:24:54.093Z,29.90
2023-07-14T19:27:23.558Z,29.90
2023-07-14T19:29:56.242Z,29.90
2023-07-14T19:32:27.458Z,29.80
2023-07-14T19:34:56.644Z,29.80
2023-07-14T19:37:24.743Z,29.70
2023-07-14T19:39:52.820Z,29.70
2023-07-14T19:42:21.716Z,29.60
2023-07-14T19:44:53.185Z,29.60
2023-07-14T19:47:22.462Z,29.60
2023-07-14T19:49:52.931Z,29.60
2023-07-14T19:52:21.216Z,29.60
2023-07-14T19:54:51.149Z,29.60
2023-07-14T19:57:19.553Z,29.60
2023-07-14T19:59:47.715Z,29.50
2023-07-14T20:02:27.058Z,29.50
2023-07-14T20:04:55.951Z,29.50
2023-07-14T20:07:24.479Z,29.50
2023-07-14T20:09:52.796Z,29.50
2023-07-14T20:12:21.767Z,29.50
2023-07-14T20:14:50.060Z,29.40
2023-07-14T20:17:18.184Z,29.40
2023-07-14T20:19:47.703Z,29.40
2023-07-14T20:22:22.399Z,29.40
2023-07-14T20:24:51.515Z,29.40
2023-07-14T20:27:22.023Z,29.40
2023-07-14T20:29:52.319Z,29.30
2023-07-14T20:32:24.509Z,29.30
2023-07-14T20:34:59.512Z,29.20
2023-07-14T20:37:28.146Z,29.20
2023-07-14T20:39:56.246Z,29.20
2023-07-14T20:42:24.491Z,29.20
2023-07-14T20:44:52.710Z,29.10
2023-07-14T20:47:21.000Z,29.10
2023-07-14T20:49:50.262Z,29.10
2023-07-14T20:52:21.578Z,29.10
2023-07-14T20:54:53.744Z,29.10
2023-07-14T20:57:22.202Z,29.00
2023-07-14T20:59:50.802Z,29.00
2023-07-14T21:02:21.698Z,29.00
2023-07-14T21:04:50.053Z,29.00
2023-07-14T21:07:20.446Z,28.90
2023-07-14T21:09:48.693Z,29.00
2023-07-14T21:12:21.691Z,28.90
2023-07-14T21:14:50.924Z,28.90
2023-07-14T21:17:24.184Z,28.90
2023-07-14T21:19:52.406Z,28.90
2023-07-14T21:22:23.146Z,28.90
2023-07-14T21:24:51.243Z,28.80
2023-07-14T21:27:21.511Z,28.80
2023-07-14T21:29:49.684Z,28.80
2023-07-14T21:32:28.045Z,28.80
2023-07-14T21:35:00.159Z,28.70
2023-07-14T21:37:29.982Z,28.70
2023-07-14T21:39:58.256Z,28.60
2023-07-14T21:42:26.617Z,28.60
2023-07-14T21:44:54.722Z,28.50
2023-07-14T21:47:23.799Z,28.50
2023-07-14T21:49:52.146Z,28.50
2023-07-14T21:52:24.275Z,28.50
2023-07-14T21:54:54.023Z,28.40
2023-07-14T21:57:22.166Z,28.40
2023-07-14T21:59:50.246Z,28.30
2023-07-14T22:02:18.959Z,28.30
2023-07-14T22:04:47.489Z,28.30
2023-07-14T22:07:15.758Z,28.20
2023-07-14T22:09:44.459Z,28.20
2023-07-14T22:12:18.721Z,28.20
2023-07-14T22:14:47.074Z,28.20
2023-07-14T22:17:16.161Z,28.10
2023-07-14T22:19:44.496Z,28.10
2023-07-14T22:22:12.903Z,28.10
2023-07-14T22:24:41.142Z,28.00
2023-07-14T22:27:12.841Z,28.00
2023-07-14T22:29:42.348Z,28.00
2023-07-14T22:32:14.820Z,28.00
2023-07-14T22:34:43.895Z,27.90
2023-07-14T22:37:12.128Z,27.90
2023-07-14T22:39:40.268Z,27.90
2023-07-14T22:42:11.134Z,27.90
2023-07-14T22:44:39.499Z,27.90
2023-07-14T22:47:12.238Z,27.80
2023-07-14T22:49:41.601Z,27.90
2023-07-14T22:52:11.840Z,27.80
2023-07-14T22:54:40.004Z,27.70
2023-07-14T22:57:13.295Z,27.70
2023-07-14T22:59:41.476Z,27.70
2023-07-14T23:02:14.499Z,27.70
2023-07-14T23:04:43.234Z,27.60
2023-07-14T23:07:13.591Z,27.60
2023-07-14T23:09:41.953Z,27.60
2023-07-14T23:12:15.213Z,27.60
2023-07-14T23:14:44.650Z,27.50
2023-07-14T23:17:15.933Z,27.50
2023-07-14T23:19:44.262Z,27.50
2023-07-14T23:22:12.914Z,27.50
2023-07-14T23:24:41.201Z,27.40
2023-07-14T23:27:11.015Z,27.40
2023-07-14T23:29:39.186Z,27.40
2023-07-14T23:32:10.446Z,27.40
2023-07-14T23:34:39.983Z,27.40
2023-07-14T23:37:11.267Z,27.40
2023-07-14T23:39:39.334Z,27.40
2023-07-14T23:42:12.033Z,27.30
2023-07-14T23:44:40.113Z,27.30
2023-07-14T23:47:08.306Z,27.30
2023-07-14T23:49:36.404Z,27.30
2023-07-14T23:52:07.131Z,27.30
2023-07-14T23:54:36.146Z,27.30
2023-07-14T23:57:04.562Z,27.30
2023-07-14T23:59:32.670Z,27.20
