createdAt,value
2023-02-02T00:04:42.289Z,5.07
2023-02-02T00:14:44.580Z,4.60
2023-02-02T00:24:46.692Z,6.10
2023-02-02T00:34:49.134Z,5.43
2023-02-02T00:45:09.800Z,6.67
2023-02-02T00:55:13.201Z,6.20
2023-02-02T01:05:15.773Z,7.50
2023-02-02T01:15:17.934Z,10.60
2023-02-02T01:25:20.161Z,11.37
2023-02-02T01:35:23.611Z,8.77
2023-02-02T01:45:28.970Z,11.13
2023-02-02T01:55:32.757Z,10.77
2023-02-02T02:05:58.128Z,8.07
2023-02-02T02:16:21.099Z,7.93
2023-02-02T02:26:47.821Z,7.63
2023-02-02T02:37:02.082Z,16.00
2023-02-02T02:47:04.338Z,18.43
2023-02-02T02:57:17.982Z,14.43
2023-02-02T03:07:26.287Z,17.97
2023-02-02T03:17:28.455Z,18.03
2023-02-02T03:27:30.863Z,11.70
2023-02-02T03:37:33.213Z,9.67
2023-02-02T03:47:35.376Z,12.33
2023-02-02T03:57:37.506Z,9.53
2023-02-02T04:07:39.719Z,6.27
2023-02-02T04:17:41.935Z,5.87
2023-02-02T04:27:43.990Z,8.73
2023-02-02T04:37:46.099Z,6.07
2023-02-02T04:47:48.202Z,9.27
2023-02-02T04:57:50.520Z,11.60
2023-02-02T05:07:52.655Z,21.27
2023-02-02T05:17:54.698Z,25.73
2023-02-02T05:27:56.823Z,28.60
2023-02-02T05:37:59.375Z,33.97
2023-02-02T05:48:01.560Z,38.53
2023-02-02T05:58:06.900Z,30.17
2023-02-02T06:08:09.203Z,29.67
2023-02-02T06:18:11.332Z,27.43
2023-02-02T06:28:13.446Z,32.87
2023-02-02T06:38:15.759Z,23.73
2023-02-02T06:48:17.883Z,24.83
2023-02-02T06:58:20.002Z,24.27
2023-02-02T07:08:22.184Z,22.13
2023-02-02T07:18:24.438Z,23.97
2023-02-02T07:28:27.755Z,21.57
2023-02-02T07:38:29.876Z,25.50
2023-02-02T07:48:32.257Z,25.37
2023-02-02T07:58:34.380Z,25.83
2023-02-02T08:08:36.488Z,22.83
2023-02-02T08:18:38.921Z,22.57
2023-02-02T08:28:41.932Z,24.77
2023-02-02T08:38:44.533Z,24.13
2023-02-02T08:48:47.049Z,25.40
2023-02-02T08:58:54.111Z,25.80
2023-02-02T09:08:56.151Z,21.13
2023-02-02T09:18:58.441Z,18.47
2023-02-02T09:29:05.849Z,16.90
2023-02-02T09:39:08.462Z,15.77
2023-02-02T09:49:14.401Z,17.47
2023-02-02T09:59:31.216Z,13.07
2023-02-02T10:09:49.158Z,13.63
2023-02-02T10:19:55.685Z,11.63
2023-02-02T10:30:02.201Z,13.67
2023-02-02T10:40:15.606Z,18.33
2023-02-02T10:50:22.118Z,21.43
2023-02-02T11:00:54.219Z,20.60
2023-02-02T11:10:58.301Z,28.77
2023-02-02T11:21:00.738Z,21.70
2023-02-02T11:31:03.083Z,24.67
2023-02-02T11:41:09.075Z,27.70
2023-02-02T11:51:22.741Z,21.20
2023-02-02T12:01:34.386Z,24.23
2023-02-02T12:11:55.192Z,30.93
2023-02-02T12:22:20.073Z,18.47
2023-02-02T12:32:36.148Z,22.03
2023-02-02T12:42:44.601Z,23.40
2023-02-02T12:53:07.009Z,19.93
2023-02-02T13:03:27.956Z,21.97
2023-02-02T13:13:33.502Z,19.33
2023-02-02T13:23:37.751Z,24.03
2023-02-02T13:33:41.470Z,28.17
2023-02-02T13:44:01.861Z,22.23
2023-02-02T13:54:16.487Z,25.37
2023-02-02T14:04:28.617Z,24.67
2023-02-02T14:14:35.054Z,28.50
2023-02-02T14:24:37.161Z,24.87
2023-02-02T14:34:39.645Z,28.73
2023-02-02T14:45:14.809Z,30.50
2023-02-02T14:55:20.409Z,25.23
2023-02-02T15:05:28.809Z,28.17
2023-02-02T15:15:33.926Z,26.60
2023-02-02T15:25:51.318Z,28.00
2023-02-02T15:35:54.168Z,23.57
2023-02-02T15:46:02.892Z,23.30
2023-02-02T15:56:37.518Z,19.13
2023-02-02T16:06:39.981Z,21.17
2023-02-02T16:16:42.191Z,23.83
2023-02-02T16:26:45.384Z,26.17
2023-02-02T16:37:06.239Z,23.83
2023-02-02T16:47:28.289Z,27.50
2023-02-02T16:57:39.787Z,28.80
2023-02-02T17:07:49.306Z,27.03
2023-02-02T17:17:51.891Z,24.80
2023-02-02T17:27:54.767Z,22.07
2023-02-02T17:37:57.724Z,19.30
2023-02-02T17:48:00.223Z,22.97
2023-02-02T17:58:02.565Z,20.53
2023-02-02T18:08:05.401Z,24.77
2023-02-02T18:18:07.635Z,17.10
2023-02-02T18:28:10.555Z,13.10
2023-02-02T18:38:15.635Z,11.20
2023-02-02T18:48:20.582Z,11.20
2023-02-02T18:58:52.145Z,10.13
2023-02-02T19:09:00.606Z,10.10
2023-02-02T19:19:20.927Z,13.27
2023-02-02T19:29:25.743Z,17.57
2023-02-02T19:39:31.371Z,25.93
2023-02-02T19:49:37.696Z,32.90
2023-02-02T19:59:41.177Z,33.87
2023-02-02T20:09:44.600Z,36.77
2023-02-02T20:19:47.099Z,39.70
2023-02-02T20:29:50.976Z,38.33
2023-02-02T20:39:56.842Z,38.87
2023-02-02T20:50:01.232Z,31.57
2023-02-02T21:00:03.980Z,36.73
2023-02-02T21:10:07.061Z,41.10
2023-02-02T21:20:10.381Z,37.20
2023-02-02T21:30:13.855Z,37.17
2023-02-02T21:40:22.567Z,39.80
2023-02-02T21:50:29.338Z,32.70
2023-02-02T22:00:33.532Z,29.93
2023-02-02T22:10:37.401Z,30.17
2023-02-02T22:20:43.910Z,30.63
2023-02-02T22:30:46.505Z,30.23
2023-02-02T22:40:49.772Z,27.60
2023-02-02T22:50:51.878Z,29.23
2023-02-02T23:00:54.214Z,30.97
2023-02-02T23:10:56.304Z,27.10
2023-02-02T23:20:58.611Z,28.20
2023-02-02T23:31:02.145Z,21.80
2023-02-02T23:41:04.415Z,26.50
2023-02-02T23:51:06.587Z,26.63
