createdAt,value
2024-04-16T00:04:53.658Z,8.25
2024-04-16T00:09:46.051Z,8.19
2024-04-16T00:14:38.519Z,8.18
2024-04-16T00:19:32.066Z,8.15
2024-04-16T00:24:24.714Z,8.10
2024-04-16T00:29:18.775Z,8.01
2024-04-16T00:34:11.300Z,7.83
2024-04-16T00:39:04.228Z,7.91
2024-04-16T00:43:56.845Z,7.66
2024-04-16T00:48:49.864Z,7.53
2024-04-16T00:53:43.137Z,7.45
2024-04-16T00:58:41.615Z,7.39
2024-04-16T01:03:34.207Z,7.34
2024-04-16T01:08:28.133Z,7.42
2024-04-16T01:13:20.748Z,7.46
2024-04-16T01:18:13.531Z,7.37
2024-04-16T01:23:06.073Z,7.38
2024-04-16T01:27:58.790Z,7.38
2024-04-16T01:32:51.284Z,7.36
2024-04-16T01:37:44.107Z,7.26
2024-04-16T01:42:36.683Z,7.20
2024-04-16T01:47:29.218Z,7.16
2024-04-16T01:52:21.845Z,7.17
2024-04-16T01:57:14.416Z,7.15
2024-04-16T02:02:08.919Z,6.87
2024-04-16T02:07:01.576Z,6.66
2024-04-16T02:11:54.130Z,6.49
2024-04-16T02:16:46.785Z,6.33
2024-04-16T02:21:39.266Z,6.29
2024-04-16T02:26:31.716Z,6.25
2024-04-16T02:31:24.108Z,6.27
2024-04-16T02:36:17.855Z,6.25
2024-04-16T02:41:10.226Z,6.25
2024-04-16T02:46:02.871Z,6.14
2024-04-16T02:50:55.947Z,6.29
2024-04-16T02:55:48.536Z,6.29
2024-04-16T03:00:41.126Z,6.48
2024-04-16T03:05:33.626Z,6.62
2024-04-16T03:10:26.085Z,6.67
2024-04-16T03:15:18.637Z,6.71
2024-04-16T03:20:11.543Z,6.63
2024-04-16T03:25:05.109Z,6.62
2024-04-16T03:29:57.681Z,6.67
2024-04-16T03:34:50.685Z,6.69
2024-04-16T03:39:43.129Z,6.66
2024-04-16T03:44:35.475Z,6.64
2024-04-16T03:49:27.903Z,6.78
2024-04-16T03:54:20.303Z,6.76
2024-04-16T03:59:38.753Z,6.61
2024-04-16T04:04:32.231Z,6.53
2024-04-16T04:09:24.990Z,6.50
2024-04-16T04:14:17.674Z,6.33
2024-04-16T04:19:10.281Z,6.23
2024-04-16T04:24:05.102Z,6.25
2024-04-16T04:29:02.342Z,6.22
2024-04-16T04:33:54.856Z,6.01
2024-04-16T04:38:47.933Z,6.11
2024-04-16T04:43:40.445Z,6.07
2024-04-16T04:48:33.161Z,6.13
2024-04-16T04:53:26.531Z,6.10
2024-04-16T04:58:19.242Z,6.11
2024-04-16T05:03:11.544Z,6.19
2024-04-16T05:08:04.021Z,6.24
2024-04-16T05:12:56.681Z,6.39
2024-04-16T05:17:49.597Z,6.42
2024-04-16T05:22:45.170Z,6.56
2024-04-16T05:27:38.477Z,6.72
2024-04-16T05:32:31.319Z,6.74
2024-04-16T05:37:23.792Z,7.05
2024-04-16T05:42:16.314Z,7.13
2024-04-16T05:47:09.558Z,7.34
2024-04-16T05:52:02.522Z,7.47
2024-04-16T05:56:55.449Z,7.55
2024-04-16T06:01:48.074Z,7.66
2024-04-16T06:06:40.527Z,7.70
2024-04-16T06:11:33.074Z,7.89
2024-04-16T06:16:27.262Z,7.88
2024-04-16T06:21:19.958Z,7.86
2024-04-16T06:26:12.425Z,7.94
2024-04-16T06:31:05.350Z,8.04
2024-04-16T06:35:57.955Z,8.13
2024-04-16T06:40:50.427Z,8.21
2024-04-16T06:45:42.953Z,8.17
2024-04-16T06:50:36.470Z,8.02
2024-04-16T06:55:32.314Z,8.02
2024-04-16T07:00:25.120Z,8.06
2024-04-16T07:05:17.642Z,7.80
2024-04-16T07:10:10.259Z,7.67
2024-04-16T07:15:02.806Z,7.61
2024-04-16T07:19:55.615Z,7.77
2024-04-16T07:24:48.142Z,8.11
2024-04-16T07:29:41.298Z,8.25
2024-04-16T07:34:33.968Z,8.49
2024-04-16T07:39:26.679Z,8.67
2024-04-16T07:44:20.976Z,8.92
2024-04-16T07:49:13.437Z,8.92
2024-04-16T07:54:06.426Z,9.02
2024-04-16T07:58:59.092Z,9.14
2024-04-16T08:03:52.588Z,9.14
2024-04-16T08:08:45.018Z,9.20
2024-04-16T08:13:38.831Z,9.15
2024-04-16T08:18:31.845Z,8.87
2024-04-16T08:23:24.654Z,8.84
2024-04-16T08:28:17.107Z,8.62
2024-04-16T08:33:10.038Z,8.58
2024-04-16T08:38:03.763Z,8.65
2024-04-16T08:42:59.320Z,8.62
2024-04-16T08:47:54.136Z,8.90
2024-04-16T08:52:46.909Z,9.33
2024-04-16T08:57:41.307Z,9.31
2024-04-16T09:02:35.264Z,9.00
2024-04-16T09:07:30.320Z,9.03
2024-04-16T09:12:23.360Z,9.01
2024-04-16T09:17:16.533Z,8.89
2024-04-16T09:22:09.807Z,8.82
2024-04-16T09:27:09.057Z,8.89
2024-04-16T09:32:04.478Z,8.85
2024-04-16T09:36:57.007Z,8.87
2024-04-16T09:41:50.332Z,8.90
2024-04-16T09:46:45.642Z,8.79
2024-04-16T09:51:41.054Z,8.69
2024-04-16T09:56:35.099Z,8.61
2024-04-16T10:01:30.310Z,8.55
2024-04-16T10:06:22.917Z,8.75
2024-04-16T10:11:22.361Z,8.82
2024-04-16T10:16:21.957Z,8.94
2024-04-16T10:21:24.119Z,8.80
2024-04-16T10:26:17.478Z,8.98
2024-04-16T10:31:10.501Z,8.89
2024-04-16T10:36:06.827Z,8.86
2024-04-16T10:40:59.503Z,8.57
2024-04-16T10:45:53.030Z,8.30
2024-04-16T10:50:48.684Z,7.97
2024-04-16T10:55:44.531Z,7.84
2024-04-16T11:00:37.452Z,7.57
2024-04-16T11:05:29.936Z,7.52
2024-04-16T11:10:22.350Z,7.30
2024-04-16T11:15:14.997Z,7.51
2024-04-16T11:20:09.552Z,7.52
2024-04-16T11:25:04.046Z,7.50
2024-04-16T11:29:56.576Z,7.49
2024-04-16T11:34:50.410Z,7.52
2024-04-16T11:39:46.121Z,7.56
2024-04-16T11:44:42.575Z,7.56
2024-04-16T11:49:35.819Z,7.66
2024-04-16T11:54:28.327Z,7.79
2024-04-16T11:59:20.816Z,7.83
2024-04-16T12:04:13.459Z,7.93
2024-04-16T12:09:06.097Z,7.90
2024-04-16T12:14:00.329Z,8.12
2024-04-16T12:18:53.539Z,8.28
2024-04-16T12:23:51.180Z,8.55
2024-04-16T12:28:49.144Z,8.75
2024-04-16T12:33:46.331Z,8.91
2024-04-16T12:38:38.842Z,9.20
2024-04-16T12:43:32.580Z,9.16
2024-04-16T12:48:27.257Z,9.48
2024-04-16T12:53:19.923Z,9.57
2024-04-16T12:58:12.996Z,9.60
2024-04-16T13:03:05.669Z,9.52
2024-04-16T13:07:58.234Z,9.56
2024-04-16T13:12:50.808Z,9.51
2024-04-16T13:17:43.454Z,9.62
2024-04-16T13:22:36.019Z,9.69
2024-04-16T13:27:28.885Z,9.65
2024-04-16T13:32:21.661Z,9.69
2024-04-16T13:37:15.019Z,9.93
2024-04-16T13:42:08.040Z,10.08
2024-04-16T13:47:01.126Z,10.03
2024-04-16T13:51:53.671Z,9.92
2024-04-16T13:56:47.493Z,9.61
2024-04-16T14:01:40.297Z,9.51
2024-04-16T14:06:33.958Z,9.45
2024-04-16T14:11:26.754Z,9.45
2024-04-16T14:16:19.512Z,9.60
2024-04-16T14:21:12.063Z,9.67
2024-04-16T14:26:04.685Z,9.84
2024-04-16T14:30:57.249Z,9.99
2024-04-16T14:35:49.788Z,9.96
2024-04-16T14:40:42.502Z,9.89
2024-04-16T14:45:35.231Z,9.71
2024-04-16T14:50:27.818Z,9.40
2024-04-16T14:55:20.319Z,9.40
2024-04-16T15:00:15.279Z,9.15
2024-04-16T15:05:08.141Z,8.94
2024-04-16T15:10:01.718Z,8.64
2024-04-16T15:14:53.982Z,8.58
2024-04-16T15:19:48.102Z,8.38
2024-04-16T15:24:40.481Z,8.05
2024-04-16T15:29:34.434Z,8.19
2024-04-16T15:34:27.019Z,8.29
2024-04-16T15:39:19.758Z,8.37
2024-04-16T15:44:12.248Z,8.28
2024-04-16T15:49:04.624Z,8.45
2024-04-16T15:53:57.264Z,8.57
2024-04-16T15:58:49.970Z,8.62
2024-04-16T16:03:55.008Z,8.73
2024-04-16T16:08:48.516Z,8.79
2024-04-16T16:13:41.109Z,8.91
2024-04-16T16:18:38.520Z,8.95
2024-04-16T16:23:31.083Z,9.05
2024-04-16T16:28:23.608Z,9.07
2024-04-16T16:33:16.261Z,9.10
2024-04-16T16:38:08.787Z,9.09
2024-04-16T16:43:01.266Z,8.98
2024-04-16T16:47:57.119Z,9.00
2024-04-16T16:52:50.011Z,8.89
2024-04-16T16:57:44.264Z,8.98
2024-04-16T17:02:36.817Z,8.91
2024-04-16T17:07:29.564Z,9.03
2024-04-16T17:12:22.935Z,9.02
2024-04-16T17:17:17.352Z,9.14
2024-04-16T17:22:21.819Z,9.59
2024-04-16T17:27:15.627Z,9.73
2024-04-16T17:32:08.460Z,9.81
2024-04-16T17:37:03.956Z,9.85
2024-04-16T17:41:56.304Z,9.89
2024-04-16T17:46:51.331Z,9.79
2024-04-16T17:51:45.320Z,9.66
2024-04-16T17:56:37.668Z,9.55
2024-04-16T18:01:31.133Z,9.47
2024-04-16T18:06:26.532Z,9.24
2024-04-16T18:11:23.209Z,9.20
2024-04-16T18:16:18.689Z,9.15
2024-04-16T18:21:11.280Z,9.00
2024-04-16T18:26:03.955Z,8.85
2024-04-16T18:30:56.458Z,8.74
2024-04-16T18:35:49.605Z,8.58
2024-04-16T18:40:43.747Z,8.59
2024-04-16T18:45:36.236Z,8.44
2024-04-16T18:50:31.113Z,8.35
2024-04-16T18:55:23.740Z,8.32
2024-04-16T19:00:16.297Z,8.14
2024-04-16T19:05:10.091Z,8.03
2024-04-16T19:10:03.434Z,8.04
2024-04-16T19:14:57.141Z,7.93
2024-04-16T19:19:52.152Z,7.93
2024-04-16T19:24:44.893Z,7.81
2024-04-16T19:29:37.358Z,7.77
2024-04-16T19:34:30.306Z,7.78
2024-04-16T19:39:22.859Z,7.66
2024-04-16T19:44:15.337Z,7.64
2024-04-16T19:49:08.850Z,7.67
2024-04-16T19:54:01.606Z,7.61
2024-04-16T19:58:58.266Z,7.53
2024-04-16T20:03:52.027Z,7.46
2024-04-16T20:08:45.319Z,7.48
2024-04-16T20:13:37.869Z,7.41
2024-04-16T20:18:31.605Z,7.34
2024-04-16T20:23:24.340Z,7.22
2024-04-16T20:28:16.953Z,7.17
2024-04-16T20:33:09.466Z,7.13
2024-04-16T20:38:04.343Z,7.10
2024-04-16T20:42:57.182Z,7.06
2024-04-16T20:47:49.630Z,6.97
2024-04-16T20:52:42.130Z,6.88
2024-04-16T20:57:35.338Z,6.85
2024-04-16T21:02:27.932Z,6.86
2024-04-16T21:07:20.580Z,6.85
2024-04-16T21:12:13.314Z,6.77
2024-04-16T21:17:06.442Z,6.75
2024-04-16T21:21:59.226Z,6.72
2024-04-16T21:26:51.715Z,6.73
2024-04-16T21:31:44.434Z,6.60
2024-04-16T21:36:37.089Z,6.63
2024-04-16T21:41:29.533Z,6.61
2024-04-16T21:46:23.094Z,6.51
2024-04-16T21:51:15.882Z,6.50
2024-04-16T21:56:09.284Z,6.43
2024-04-16T22:01:06.511Z,6.39
2024-04-16T22:06:02.821Z,6.39
2024-04-16T22:11:05.572Z,6.37
2024-04-16T22:16:55.056Z,6.33
2024-04-16T22:23:03.254Z,6.30
2024-04-16T22:28:14.692Z,6.29
2024-04-16T22:33:07.909Z,6.24
2024-04-16T22:38:00.466Z,6.16
2024-04-16T22:42:52.975Z,6.16
2024-04-16T22:47:45.309Z,6.22
2024-04-16T22:52:37.806Z,6.14
2024-04-16T22:57:30.706Z,6.07
2024-04-16T23:02:24.227Z,6.07
2024-04-16T23:07:16.635Z,6.00
2024-04-16T23:12:10.406Z,5.95
2024-04-16T23:17:02.868Z,5.90
2024-04-16T23:21:55.945Z,5.81
2024-04-16T23:26:48.560Z,5.77
2024-04-16T23:31:40.930Z,5.75
2024-04-16T23:36:33.391Z,5.78
2024-04-16T23:41:25.922Z,5.75
2024-04-16T23:46:19.081Z,5.67
2024-04-16T23:51:11.662Z,5.74
2024-04-16T23:56:04.279Z,5.71
