createdAt,value
2022-12-01T00:00:20.650Z,90974.19
2022-12-01T00:01:41.693Z,90980.03
2022-12-01T00:03:02.934Z,90976.91
2022-12-01T00:04:24.066Z,90967.53
2022-12-01T00:05:44.917Z,90973.41
2022-12-01T00:07:05.786Z,90971.81
2022-12-01T00:08:27.990Z,90974.59
2022-12-01T00:10:09.038Z,90980.25
2022-12-01T00:11:30.337Z,90983.38
2022-12-01T00:12:51.473Z,90978.31
2022-12-01T00:14:12.455Z,90978.16
2022-12-01T00:15:36.750Z,90973.88
2022-12-01T00:16:57.611Z,90970.50
2022-12-01T00:18:18.513Z,90975.38
2022-12-01T00:19:39.713Z,90970.25
2022-12-01T00:21:00.950Z,90971.41
2022-12-01T00:22:22.480Z,90975.66
2022-12-01T00:23:44.370Z,90977.25
2022-12-01T00:25:05.605Z,90969.81
2022-12-01T00:26:27.175Z,90979.34
2022-12-01T00:27:49.949Z,90974.09
2022-12-01T00:29:11.162Z,90968.69
2022-12-01T00:30:32.017Z,90970.78
2022-12-01T00:31:53.085Z,90968.25
2022-12-01T00:33:14.391Z,90975.84
2022-12-01T00:34:35.582Z,90977.00
2022-12-01T00:36:00.768Z,90973.69
2022-12-01T00:37:21.517Z,90972.13
2022-12-01T00:38:42.441Z,90972.41
2022-12-01T00:40:05.260Z,90967.97
2022-12-01T00:41:26.316Z,90972.06
2022-12-01T00:42:46.976Z,90976.69
2022-12-01T00:44:08.185Z,90974.53
2022-12-01T00:45:29.423Z,90974.34
2022-12-01T00:46:50.414Z,90978.44
2022-12-01T00:48:11.488Z,90970.00
2022-12-01T00:49:32.615Z,90968.88
2022-12-01T00:50:54.459Z,90968.25
2022-12-01T00:52:17.515Z,90965.97
2022-12-01T00:53:38.753Z,90959.69
2022-12-01T00:54:59.699Z,90959.34
2022-12-01T00:56:21.210Z,90957.22
2022-12-01T00:57:42.395Z,90959.75
2022-12-01T00:59:03.599Z,90957.75
2022-12-01T01:00:24.847Z,90952.50
2022-12-01T01:01:46.496Z,90950.16
2022-12-01T01:03:08.028Z,90953.47
2022-12-01T01:04:34.454Z,90952.88
2022-12-01T01:05:55.764Z,90956.19
2022-12-01T01:07:16.887Z,90946.25
2022-12-01T01:08:38.388Z,90952.03
2022-12-01T01:10:00.225Z,90950.13
2022-12-01T01:11:21.413Z,90957.88
2022-12-01T01:12:42.576Z,90957.09
2022-12-01T01:14:04.155Z,90956.13
2022-12-01T01:15:25.249Z,90952.03
2022-12-01T01:16:46.062Z,90948.53
2022-12-01T01:18:09.725Z,90944.59
2022-12-01T01:19:30.690Z,90940.50
2022-12-01T01:20:59.011Z,90937.97
2022-12-01T01:22:20.313Z,90937.75
2022-12-01T01:23:41.427Z,90937.56
2022-12-01T01:25:02.731Z,90933.09
2022-12-01T01:26:26.360Z,90933.69
2022-12-01T01:27:47.415Z,90932.91
2022-12-01T01:29:08.603Z,90941.09
2022-12-01T01:30:30.000Z,90928.22
2022-12-01T01:31:51.189Z,90928.81
2022-12-01T01:33:12.546Z,90927.25
2022-12-01T01:34:33.371Z,90924.88
2022-12-01T01:35:58.202Z,90928.22
2022-12-01T01:37:19.451Z,90927.06
2022-12-01T01:38:41.038Z,90932.13
2022-12-01T01:40:02.176Z,90916.69
2022-12-01T01:41:24.272Z,90916.91
2022-12-01T01:42:45.254Z,90912.22
2022-12-01T01:44:43.863Z,90916.13
2022-12-01T01:46:10.270Z,90915.53
2022-12-01T01:47:36.927Z,90916.44
2022-12-01T01:49:02.122Z,90918.03
2022-12-01T01:50:28.211Z,90909.97
2022-12-01T01:51:51.770Z,90913.13
2022-12-01T01:53:14.982Z,90918.97
2022-12-01T01:54:44.411Z,90910.75
2022-12-01T01:56:07.351Z,90908.97
2022-12-01T01:57:31.892Z,90912.22
2022-12-01T01:58:53.485Z,90912.22
2022-12-01T02:00:19.126Z,90898.59
2022-12-01T02:01:40.107Z,90901.50
2022-12-01T02:03:02.525Z,90895.03
2022-12-01T02:04:25.185Z,90905.34
2022-12-01T02:05:46.568Z,90893.28
2022-12-01T02:07:09.093Z,90890.16
2022-12-01T02:08:32.061Z,90896.16
2022-12-01T02:09:56.204Z,90895.53
2022-12-01T02:11:26.075Z,90899.44
2022-12-01T02:12:56.416Z,90896.13
2022-12-01T02:14:20.363Z,90894.91
2022-12-01T02:16:09.642Z,90899.53
2022-12-01T02:17:52.436Z,90890.63
2022-12-01T02:19:51.294Z,90890.63
2022-12-01T02:21:25.195Z,90884.00
2022-12-01T02:22:50.712Z,90890.19
2022-12-01T02:24:26.497Z,90889.41
2022-12-01T02:26:15.878Z,90880.31
2022-12-01T02:27:56.906Z,90878.22
2022-12-01T02:29:32.909Z,90880.75
2022-12-01T02:31:01.553Z,90884.84
2022-12-01T02:32:46.839Z,90884.06
2022-12-01T02:34:20.042Z,90886.22
2022-12-01T02:36:01.815Z,90880.97
2022-12-01T02:37:33.367Z,90884.13
2022-12-01T02:39:02.089Z,90877.06
2022-12-01T02:40:32.694Z,90882.91
2022-12-01T02:42:04.070Z,90876.09
2022-12-01T02:43:41.002Z,90874.53
2022-12-01T02:45:06.041Z,90868.16
2022-12-01T02:46:33.272Z,90876.16
2022-12-01T02:47:58.460Z,90873.63
2022-12-01T02:49:43.002Z,90872.47
2022-12-01T02:51:32.288Z,90872.78
2022-12-01T02:52:54.430Z,90874.03
2022-12-01T02:54:15.963Z,90873.25
2022-12-01T02:55:36.688Z,90878.50
2022-12-01T02:56:58.090Z,90879.28
2022-12-01T02:58:19.374Z,90877.13
2022-12-01T02:59:43.500Z,90882.97
2022-12-01T03:01:35.497Z,90884.13
2022-12-01T03:03:24.587Z,90869.28
2022-12-01T03:05:07.414Z,90881.41
2022-12-01T03:06:55.707Z,90874.78
2022-12-01T03:08:27.062Z,90873.25
2022-12-01T03:10:17.595Z,90870.13
2022-12-01T03:11:56.774Z,90868.19
2022-12-01T03:13:39.112Z,90867.81
2022-12-01T03:15:14.737Z,90869.81
2022-12-01T03:16:47.369Z,90872.34
2022-12-01T03:18:40.763Z,90867.28
2022-12-01T03:20:20.060Z,90866.06
2022-12-01T03:21:52.879Z,90859.69
2022-12-01T03:23:23.233Z,90854.63
2022-12-01T03:24:47.698Z,90858.13
2022-12-01T03:26:11.896Z,90857.50
2022-12-01T03:27:37.789Z,90852.25
2022-12-01T03:29:13.566Z,90853.22
2022-12-01T03:30:36.908Z,90858.06
2022-12-01T03:32:04.971Z,90864.69
2022-12-01T03:33:34.373Z,90858.16
2022-12-01T03:34:58.610Z,90857.06
2022-12-01T03:36:25.922Z,90858.81
2022-12-01T03:37:57.247Z,90856.91
2022-12-01T03:39:25.465Z,90860.81
2022-12-01T03:40:49.933Z,90850.81
2022-12-01T03:42:22.669Z,90863.13
2022-12-01T03:43:53.549Z,90866.03
2022-12-01T03:45:24.605Z,90860.38
2022-12-01T03:46:56.179Z,90865.47
2022-12-01T03:48:18.097Z,90864.75
2022-12-01T03:49:40.661Z,90866.50
2022-12-01T03:51:19.903Z,90861.66
2022-12-01T03:52:53.566Z,90865.53
2022-12-01T03:54:39.539Z,90869.44
2022-12-01T03:56:04.573Z,90868.84
2022-12-01T03:57:31.889Z,90878.22
2022-12-01T03:58:57.010Z,90876.56
2022-12-01T04:00:19.887Z,90874.63
2022-12-01T04:01:40.830Z,90874.03
2022-12-01T04:03:04.177Z,90883.19
2022-12-01T04:04:25.274Z,90877.94
2022-12-01T04:05:46.850Z,90879.53
2022-12-01T04:07:08.095Z,90878.13
2022-12-01T04:08:30.739Z,90876.38
2022-12-01T04:09:51.886Z,90883.56
2022-12-01T04:11:32.957Z,90882.41
2022-12-01T04:12:59.216Z,90879.06
2022-12-01T04:14:20.202Z,90876.69
2022-12-01T04:15:41.364Z,90877.06
2022-12-01T04:17:02.270Z,90877.41
2022-12-01T04:18:23.508Z,90869.81
2022-12-01T04:19:44.523Z,90869.81
2022-12-01T04:21:05.860Z,90881.72
2022-12-01T04:22:27.718Z,90887.13
2022-12-01T04:24:00.919Z,90878.22
2022-12-01T04:25:21.816Z,90881.09
2022-12-01T04:26:43.567Z,90883.09
2022-12-01T04:28:04.712Z,90880.38
2022-12-01T04:29:26.191Z,90888.56
2022-12-01T04:30:47.602Z,90880.97
2022-12-01T04:32:09.118Z,90884.66
2022-12-01T04:33:29.981Z,90885.44
2022-12-01T04:34:51.100Z,90879.78
2022-12-01T04:36:12.411Z,90885.22
2022-12-01T04:37:33.749Z,90887.75
2022-12-01T04:38:54.705Z,90879.13
2022-12-01T04:40:15.798Z,90893.78
2022-12-01T04:41:37.038Z,90884.78
2022-12-01T04:42:57.792Z,90885.91
2022-12-01T04:44:19.024Z,90887.25
2022-12-01T04:45:40.118Z,90883.88
2022-12-01T04:47:01.513Z,90890.69
2022-12-01T04:48:22.582Z,90880.56
2022-12-01T04:49:43.676Z,90888.22
2022-12-01T04:51:08.986Z,90885.25
2022-12-01T04:52:35.070Z,90887.00
2022-12-01T04:53:56.481Z,90884.22
2022-12-01T04:55:17.550Z,90882.31
2022-12-01T04:56:38.654Z,90879.59
2022-12-01T04:58:01.369Z,90879.22
2022-12-01T04:59:22.709Z,90887.78
2022-12-01T05:00:43.766Z,90890.88
2022-12-01T05:02:05.056Z,90885.81
2022-12-01T05:03:26.054Z,90880.84
2022-12-01T05:04:48.248Z,90881.63
2022-12-01T05:06:15.322Z,90880.16
2022-12-01T05:07:36.518Z,90888.91
2022-12-01T05:09:00.103Z,90885.78
2022-12-01T05:10:21.421Z,90889.44
2022-12-01T05:11:43.015Z,90886.38
2022-12-01T05:13:07.013Z,90882.09
2022-12-01T05:14:28.132Z,90892.75
2022-12-01T05:15:49.180Z,90884.22
2022-12-01T05:17:10.232Z,90890.22
2022-12-01T05:18:31.305Z,90894.50
2022-12-01T05:20:10.934Z,90896.88
2022-12-01T05:21:32.068Z,90891.97
2022-12-01T05:23:05.462Z,90892.16
2022-12-01T05:24:27.285Z,90888.22
2022-12-01T05:25:48.291Z,90888.41
2022-12-01T05:27:09.519Z,90886.06
2022-12-01T05:28:30.807Z,90889.19
2022-12-01T05:29:51.927Z,90891.72
2022-12-01T05:31:13.203Z,90891.13
2022-12-01T05:32:34.260Z,90890.94
2022-12-01T05:33:55.487Z,90890.50
2022-12-01T05:35:16.774Z,90893.47
2022-12-01T05:36:37.828Z,90889.72
2022-12-01T05:38:01.920Z,90890.50
2022-12-01T05:39:25.658Z,90891.28
2022-12-01T05:40:54.710Z,90889.38
2022-12-01T05:42:15.954Z,90893.66
2022-12-01T05:43:36.956Z,90897.91
2022-12-01T05:44:58.426Z,90895.66
2022-12-01T05:46:19.771Z,90897.03
2022-12-01T05:47:41.001Z,90896.50
2022-12-01T05:49:02.186Z,90899.63
2022-12-01T05:50:23.952Z,90902.75
2022-12-01T05:51:45.033Z,90896.50
2022-12-01T05:53:07.453Z,90899.81
2022-12-01T05:54:30.753Z,90902.34
2022-12-01T05:55:54.335Z,90899.22
2022-12-01T05:57:15.292Z,90903.13
2022-12-01T05:58:37.965Z,90897.09
2022-12-01T05:59:58.985Z,90899.28
2022-12-01T06:01:20.457Z,90898.66
2022-12-01T06:02:42.521Z,90900.41
2022-12-01T06:04:03.895Z,90897.47
2022-12-01T06:05:24.807Z,90902.16
2022-12-01T06:06:46.030Z,90901.41
2022-12-01T06:08:07.611Z,90910.06
2022-12-01T06:09:28.923Z,90912.13
2022-12-01T06:10:50.088Z,90906.28
2022-12-01T06:12:11.140Z,90916.41
2022-12-01T06:13:32.219Z,90905.09
2022-12-01T06:14:53.477Z,90916.19
2022-12-01T06:16:14.735Z,90906.47
2022-12-01T06:17:40.235Z,90907.44
2022-12-01T06:19:01.700Z,90912.31
2022-12-01T06:20:23.519Z,90909.97
2022-12-01T06:21:44.788Z,90907.03
2022-12-01T06:23:05.695Z,90907.28
2022-12-01T06:24:26.465Z,90900.47
2022-12-01T06:26:05.818Z,90908.06
2022-12-01T06:27:26.879Z,90912.94
2022-12-01T06:28:48.115Z,90910.84
2022-12-01T06:30:09.716Z,90908.31
2022-12-01T06:31:30.963Z,90910.69
2022-12-01T06:32:52.326Z,90907.03
2022-12-01T06:34:13.633Z,90903.72
2022-12-01T06:35:35.860Z,90908.22
2022-12-01T06:36:57.142Z,90899.06
2022-12-01T06:38:18.293Z,90915.63
2022-12-01T06:39:39.508Z,90917.81
2022-12-01T06:41:01.575Z,90913.38
2022-12-01T06:42:22.804Z,90913.53
2022-12-01T06:43:43.684Z,90908.91
2022-12-01T06:45:05.623Z,90912.06
2022-12-01T06:46:26.645Z,90913.63
2022-12-01T06:47:48.518Z,90906.03
2022-12-01T06:49:13.401Z,90914.59
2022-12-01T06:50:34.350Z,90907.53
2022-12-01T06:51:55.665Z,90909.34
2022-12-01T06:53:16.959Z,90904.47
2022-12-01T06:54:38.011Z,90896.88
2022-12-01T06:56:06.016Z,90902.94
2022-12-01T06:57:27.419Z,90905.47
2022-12-01T06:58:50.524Z,90906.25
2022-12-01T07:00:13.610Z,90899.63
2022-12-01T07:01:35.162Z,90906.88
2022-12-01T07:02:56.316Z,90904.78
2022-12-01T07:04:17.382Z,90906.53
2022-12-01T07:05:38.418Z,90903.03
2022-12-01T07:06:59.518Z,90899.53
2022-12-01T07:08:20.595Z,90898.75
2022-12-01T07:09:41.510Z,90904.78
2022-12-01T07:11:08.315Z,90909.84
2022-12-01T07:12:32.665Z,90901.66
2022-12-01T07:13:56.522Z,90898.66
2022-12-01T07:15:17.864Z,90898.44
2022-12-01T07:16:39.123Z,90913.00
2022-12-01T07:18:00.267Z,90903.84
2022-12-01T07:19:21.227Z,90904.47
2022-12-01T07:20:42.426Z,90910.47
2022-12-01T07:22:03.506Z,90918.31
2022-12-01T07:23:24.588Z,90914.81
2022-12-01T07:24:45.693Z,90906.44
2022-12-01T07:26:11.256Z,90915.19
2022-12-01T07:27:32.555Z,90904.69
2022-12-01T07:28:53.404Z,90905.47
2022-12-01T07:30:14.765Z,90914.13
2022-12-01T07:31:36.927Z,90905.06
2022-12-01T07:32:58.186Z,90907.59
2022-12-01T07:34:19.590Z,90908.56
2022-12-01T07:35:40.699Z,90915.19
2022-12-01T07:37:01.666Z,90909.34
2022-12-01T07:38:22.830Z,90917.53
2022-12-01T07:39:43.742Z,90919.09
2022-12-01T07:41:09.803Z,90915.28
2022-12-01T07:42:30.980Z,90924.75
2022-12-01T07:43:52.188Z,90924.59
2022-12-01T07:45:13.587Z,90926.50
2022-12-01T07:46:34.860Z,90921.53
2022-12-01T07:47:56.195Z,90930.28
2022-12-01T07:49:17.322Z,90930.50
2022-12-01T07:50:38.615Z,90931.13
2022-12-01T07:51:59.856Z,90926.84
2022-12-01T07:53:24.162Z,90924.91
2022-12-01T07:54:45.277Z,90926.94
2022-12-01T07:56:08.815Z,90926.56
2022-12-01T07:57:29.943Z,90925.59
2022-12-01T07:58:51.590Z,90932.63
2022-12-01T08:00:13.536Z,90929.94
2022-12-01T08:01:34.853Z,90934.56
2022-12-01T08:02:56.172Z,90938.31
2022-12-01T08:04:17.685Z,90934.03
2022-12-01T08:05:38.943Z,90928.34
2022-12-01T08:07:00.042Z,90936.94
2022-12-01T08:08:21.363Z,90941.22
2022-12-01T08:09:42.757Z,90928.72
2022-12-01T08:11:07.407Z,90931.25
2022-12-01T08:12:28.418Z,90932.59
2022-12-01T08:13:50.501Z,90934.16
2022-12-01T08:15:11.575Z,90930.25
2022-12-01T08:16:32.829Z,90930.06
2022-12-01T08:17:54.165Z,90928.50
2022-12-01T08:19:15.362Z,90927.25
2022-12-01T08:20:36.406Z,90928.84
2022-12-01T08:21:57.542Z,90925.28
2022-12-01T08:23:20.838Z,90938.16
2022-12-01T08:24:42.045Z,90936.59
2022-12-01T08:26:05.466Z,90936.53
2022-12-01T08:27:26.551Z,90931.13
2022-12-01T08:28:48.377Z,90942.63
2022-12-01T08:30:10.012Z,90930.16
2022-12-01T08:31:35.703Z,90940.69
2022-12-01T08:32:58.054Z,90935.13
2022-12-01T08:34:19.251Z,90940.78
2022-12-01T08:35:40.493Z,90940.59
2022-12-01T08:37:01.701Z,90933.78
2022-12-01T08:38:23.025Z,90933.00
2022-12-01T08:39:44.605Z,90936.31
2022-12-01T08:41:09.392Z,90931.06
2022-12-01T08:42:30.661Z,90930.09
2022-12-01T08:44:00.788Z,90938.44
2022-12-01T08:45:23.219Z,90925.78
2022-12-01T08:46:44.395Z,90929.50
2022-12-01T08:48:05.709Z,90928.91
2022-12-01T08:49:26.654Z,90933.78
2022-12-01T08:50:47.970Z,90922.09
2022-12-01T08:52:09.317Z,90932.63
2022-12-01T08:53:31.507Z,90925.81
2022-12-01T08:54:52.829Z,90926.44
2022-12-01T08:56:23.062Z,90919.66
2022-12-01T08:57:43.942Z,90923.38
2022-12-01T08:59:05.238Z,90928.44
2022-12-01T09:00:26.411Z,90917.94
2022-12-01T09:01:54.044Z,90921.16
2022-12-01T09:03:14.946Z,90917.53
2022-12-01T09:04:36.080Z,90915.25
2022-12-01T09:06:05.306Z,90909.63
2022-12-01T09:07:28.138Z,90906.19
2022-12-01T09:08:49.519Z,90911.25
2022-12-01T09:10:10.993Z,90909.31
2022-12-01T09:11:31.926Z,90916.75
2022-12-01T09:12:53.121Z,90909.34
2022-12-01T09:14:16.152Z,90903.13
2022-12-01T09:15:37.319Z,90911.00
2022-12-01T09:16:58.481Z,90912.56
2022-12-01T09:18:19.612Z,90912.75
2022-12-01T09:19:40.765Z,90911.38
2022-12-01T09:21:19.873Z,90914.06
2022-12-01T09:22:41.069Z,90911.72
2022-12-01T09:24:03.020Z,90914.44
2022-12-01T09:25:23.940Z,90914.03
2022-12-01T09:26:45.374Z,90907.97
2022-12-01T09:28:07.772Z,90902.69
2022-12-01T09:29:29.323Z,90905.56
2022-12-01T09:30:50.397Z,90901.66
2022-12-01T09:32:11.438Z,90910.03
2022-12-01T09:33:33.267Z,90901.84
2022-12-01T09:34:54.183Z,90900.69
2022-12-01T09:36:15.533Z,90903.66
2022-12-01T09:37:36.371Z,90903.47
2022-12-01T09:38:58.181Z,90901.72
2022-12-01T09:40:19.346Z,90902.09
2022-12-01T09:41:49.981Z,90900.56
2022-12-01T09:43:21.716Z,90899.78
2022-12-01T09:44:51.616Z,90889.47
2022-12-01T09:46:33.442Z,90892.78
2022-12-01T09:47:59.487Z,90897.66
2022-12-01T09:49:35.908Z,90897.09
2022-12-01T09:50:57.051Z,90895.00
2022-12-01T09:52:20.062Z,90893.66
2022-12-01T09:53:41.667Z,90896.41
2022-12-01T09:55:02.906Z,90890.22
2022-12-01T09:56:26.916Z,90889.56
2022-12-01T09:57:51.033Z,90889.88
2022-12-01T09:59:19.760Z,90892.22
2022-12-01T10:00:43.904Z,90878.16
2022-12-01T10:02:24.346Z,90878.16
2022-12-01T10:03:55.128Z,90880.31
2022-12-01T10:05:22.027Z,90883.97
2022-12-01T10:06:54.371Z,90880.06
2022-12-01T10:08:25.359Z,90878.47
2022-12-01T10:10:01.333Z,90886.88
2022-12-01T10:11:28.221Z,90880.97
2022-12-01T10:12:49.235Z,90872.59
2022-12-01T10:14:20.326Z,90877.44
2022-12-01T10:15:51.551Z,90882.41
2022-12-01T10:17:18.270Z,90880.44
2022-12-01T10:19:01.811Z,90877.34
2022-12-01T10:20:41.181Z,90875.56
2022-12-01T10:22:17.509Z,90874.00
2022-12-01T10:23:58.627Z,90875.50
2022-12-01T10:25:22.682Z,90882.13
2022-12-01T10:27:04.099Z,90879.41
2022-12-01T10:28:46.531Z,90888.03
2022-12-01T10:30:10.801Z,90878.28
2022-12-01T10:31:32.662Z,90877.91
2022-12-01T10:33:05.422Z,90876.53
2022-12-01T10:34:47.492Z,90877.53
2022-12-01T10:36:10.581Z,90875.22
2022-12-01T10:37:31.874Z,90874.09
2022-12-01T10:38:52.854Z,90875.22
2022-12-01T10:40:16.267Z,90871.91
2022-12-01T10:41:39.303Z,90870.94
2022-12-01T10:43:01.168Z,90872.50
2022-12-01T10:44:21.978Z,90875.03
2022-12-01T10:45:45.316Z,90878.41
2022-12-01T10:47:18.416Z,90870.59
2022-12-01T10:48:56.612Z,90871.19
2022-12-01T10:50:28.153Z,90870.25
2022-12-01T10:51:56.150Z,90873.75
2022-12-01T10:53:23.047Z,90865.16
2022-12-01T10:54:44.114Z,90864.78
2022-12-01T10:56:18.332Z,90872.47
2022-12-01T10:57:44.944Z,90867.75
2022-12-01T10:59:36.294Z,90865.75
2022-12-01T11:01:01.386Z,90872.16
2022-12-01T11:02:26.254Z,90866.66
2022-12-01T11:04:21.024Z,90861.94
2022-12-01T11:05:42.596Z,90859.75
2022-12-01T11:07:04.610Z,90864.22
2022-12-01T11:08:43.409Z,90857.22
2022-12-01T11:10:24.730Z,90858.97
2022-12-01T11:11:45.814Z,90862.63
2022-12-01T11:13:22.611Z,90864.84
2022-12-01T11:14:47.815Z,90857.75
2022-12-01T11:16:34.752Z,90855.63
2022-12-01T11:18:21.695Z,90856.41
2022-12-01T11:19:42.947Z,90856.09
2022-12-01T11:21:12.738Z,90856.69
2022-12-01T11:22:33.686Z,90850.03
2022-12-01T11:23:56.235Z,90860.41
2022-12-01T11:25:21.929Z,90850.28
2022-12-01T11:26:43.146Z,90851.47
2022-12-01T11:28:06.128Z,90852.25
2022-12-01T11:29:36.212Z,90849.97
2022-12-01T11:31:01.518Z,90852.91
2022-12-01T11:32:26.202Z,90860.56
2022-12-01T11:33:51.873Z,90855.72
2022-12-01T11:35:12.839Z,90855.94
2022-12-01T11:36:38.918Z,90857.56
2022-12-01T11:39:48.405Z,90861.16
2022-12-01T11:41:43.459Z,90856.69
2022-12-01T11:43:06.736Z,90855.53
2022-12-01T11:44:50.392Z,90858.66
2022-12-01T11:46:10.658Z,90856.56
2022-12-01T11:47:31.590Z,90851.88
2022-12-01T11:48:58.806Z,90849.34
2022-12-01T11:50:27.646Z,90849.38
2022-12-01T11:51:48.978Z,90844.53
2022-12-01T11:53:30.441Z,90858.41
2022-12-01T11:55:23.604Z,90852.16
2022-12-01T11:56:46.707Z,90849.25
2022-12-01T11:58:08.636Z,90851.78
2022-12-01T11:59:29.813Z,90855.09
2022-12-01T12:00:57.646Z,90848.47
2022-12-01T12:02:41.314Z,90852.75
2022-12-01T12:04:24.104Z,90851.78
2022-12-01T12:06:39.402Z,90858.41
2022-12-01T12:08:09.178Z,90858.16
2022-12-01T12:09:39.004Z,90856.72
2022-12-01T12:11:28.571Z,90863.97
2022-12-01T12:12:58.695Z,90862.03
2022-12-01T12:14:29.929Z,90861.28
2022-12-01T12:16:05.663Z,90863.28
2022-12-01T12:17:34.603Z,90860.91
2022-12-01T12:19:39.261Z,90860.53
2022-12-01T12:21:17.453Z,90863.88
2022-12-01T12:22:44.333Z,90861.16
2022-12-01T12:24:42.618Z,90860.00
2022-12-01T12:26:14.417Z,90859.41
2022-12-01T12:28:18.473Z,90860.81
2022-12-01T12:29:48.808Z,90861.13
2022-12-01T12:31:16.292Z,90860.16
2022-12-01T12:32:49.588Z,90866.41
2022-12-01T12:34:36.199Z,90865.81
2022-12-01T12:36:03.257Z,90873.22
2022-12-01T12:37:45.922Z,90868.69
2022-12-01T12:39:37.935Z,90870.09
2022-12-01T12:41:21.641Z,90877.88
2022-12-01T12:43:06.701Z,90877.28
2022-12-01T12:44:51.756Z,90885.25
2022-12-01T12:46:34.119Z,90885.25
2022-12-01T12:48:57.338Z,90879.22
2022-12-01T12:50:31.927Z,90880.16
2022-12-01T12:52:08.138Z,90879.72
2022-12-01T12:53:44.881Z,90879.91
2022-12-01T12:55:21.224Z,90880.88
2022-12-01T12:56:46.590Z,90885.38
2022-12-01T12:58:38.958Z,90882.94
2022-12-01T13:00:13.697Z,90885.75
2022-12-01T13:01:39.808Z,90887.31
2022-12-01T13:03:19.474Z,90885.16
2022-12-01T13:04:54.187Z,90884.72
2022-12-01T13:06:21.116Z,90882.94
2022-12-01T13:07:59.926Z,90883.56
2022-12-01T13:09:27.939Z,90884.72
2022-12-01T13:10:57.372Z,90886.72
2022-12-01T13:12:32.528Z,90891.00
2022-12-01T13:14:06.576Z,90890.94
2022-12-01T13:15:30.711Z,90889.75
2022-12-01T13:16:56.639Z,90890.13
2022-12-01T13:18:33.568Z,90894.03
2022-12-01T13:19:54.789Z,90892.66
2022-12-01T13:21:20.408Z,90886.63
2022-12-01T13:22:42.138Z,90892.09
2022-12-01T13:24:05.208Z,90888.59
2022-12-01T13:25:33.994Z,90884.31
2022-12-01T13:27:01.009Z,90894.84
2022-12-01T13:28:27.862Z,90891.13
2022-12-01T13:29:52.465Z,90895.03
2022-12-01T13:31:15.918Z,90896.84
2022-12-01T13:32:43.177Z,90894.91
2022-12-01T13:34:06.188Z,90895.88
2022-12-01T13:35:29.938Z,90894.50
2022-12-01T13:36:53.063Z,90890.03
2022-12-01T13:38:26.382Z,90896.28
2022-12-01T13:39:47.547Z,90898.41
2022-12-01T13:41:18.222Z,90896.28
2022-12-01T13:42:39.973Z,90897.66
2022-12-01T13:44:08.346Z,90896.31
2022-12-01T13:45:34.196Z,90893.63
2022-12-01T13:47:03.825Z,90898.31
2022-12-01T13:48:37.007Z,90897.75
2022-12-01T13:50:17.773Z,90895.81
2022-12-01T13:52:16.572Z,90899.38
2022-12-01T13:53:56.014Z,90898.16
2022-12-01T13:55:28.096Z,90891.75
2022-12-01T13:57:03.021Z,90887.47
2022-12-01T13:58:45.785Z,90894.69
2022-12-01T14:00:29.038Z,90885.94
2022-12-01T14:02:13.399Z,90888.84
2022-12-01T14:03:40.260Z,90884.19
2022-12-01T14:05:23.095Z,90890.63
2022-12-01T14:06:49.621Z,90890.44
2022-12-01T14:08:21.277Z,90886.16
2022-12-01T14:09:44.201Z,90892.63
2022-12-01T14:11:17.570Z,90893.22
2022-12-01T14:12:41.881Z,90886.56
2022-12-01T14:14:08.894Z,90891.47
2022-12-01T14:15:31.886Z,90886.53
2022-12-01T14:16:55.596Z,90885.19
2022-12-01T14:18:33.197Z,90884.22
2022-12-01T14:19:55.812Z,90881.69
2022-12-01T14:21:41.547Z,90884.41
2022-12-01T14:23:13.346Z,90892.19
2022-12-01T14:24:40.511Z,90892.31
2022-12-01T14:26:05.382Z,90886.88
2022-12-01T14:27:43.520Z,90889.56
2022-12-01T14:29:09.366Z,90893.88
2022-12-01T14:30:47.002Z,90897.19
2022-12-01T14:32:08.341Z,90891.50
2022-12-01T14:33:53.765Z,90893.28
2022-12-01T14:35:15.453Z,90887.00
2022-12-01T14:36:36.134Z,90891.91
2022-12-01T14:37:58.121Z,90896.19
2022-12-01T14:39:23.268Z,90890.53
2022-12-01T14:40:44.313Z,90892.09
2022-12-01T14:42:54.060Z,90889.69
2022-12-01T14:44:21.419Z,90891.88
2022-12-01T14:46:08.766Z,90896.75
2022-12-01T14:47:43.616Z,90892.09
2022-12-01T14:49:05.805Z,90896.38
2022-12-01T14:51:16.379Z,90889.75
2022-12-01T14:52:45.295Z,90897.16
2022-12-01T14:54:14.389Z,90896.69
2022-12-01T14:55:42.843Z,90896.28
2022-12-01T14:57:07.501Z,90898.63
2022-12-01T14:58:31.406Z,90896.56
2022-12-01T15:00:16.866Z,90899.63
2022-12-01T15:01:38.320Z,90896.47
2022-12-01T15:03:06.790Z,90906.91
2022-12-01T15:04:27.661Z,90895.56
2022-12-01T15:05:49.137Z,90899.44
2022-12-01T15:07:12.121Z,90899.56
2022-12-01T15:10:39.976Z,90900.16
2022-12-01T15:12:04.844Z,90899.00
2022-12-01T15:13:30.594Z,90895.69
2022-12-01T15:14:52.305Z,90893.59
2022-12-01T15:16:20.216Z,90894.19
2022-12-01T15:17:42.374Z,90895.38
2022-12-01T15:19:22.893Z,90908.88
2022-12-01T15:20:47.821Z,90901.13
2022-12-01T15:22:15.742Z,90894.13
2022-12-01T15:24:04.710Z,90902.31
2022-12-01T15:25:30.039Z,90900.38
2022-12-01T15:26:56.800Z,90907.97
2022-12-01T15:28:29.399Z,90904.66
2022-12-01T15:29:50.942Z,90899.00
2022-12-01T15:31:13.724Z,90900.19
2022-12-01T15:32:39.684Z,90900.59
2022-12-01T15:34:01.068Z,90905.66
2022-12-01T15:35:23.686Z,90908.03
2022-12-01T15:36:45.563Z,90909.63
2022-12-01T15:38:12.568Z,90910.41
2022-12-01T15:39:37.134Z,90904.34
2022-12-01T15:41:27.934Z,90903.97
2022-12-01T15:42:41.266Z,90909.47
2022-12-01T15:44:03.731Z,90900.69
2022-12-01T15:45:25.324Z,90900.69
2022-12-01T15:46:47.094Z,90898.34
2022-12-01T15:48:16.823Z,90909.09
2022-12-01T15:49:49.202Z,90904.47
2022-12-01T15:51:25.873Z,90908.56
2022-12-01T15:52:49.029Z,90909.34
2022-12-01T15:54:19.593Z,90915.78
2022-12-01T15:55:40.712Z,90904.88
2022-12-01T15:57:03.504Z,90903.50
2022-12-01T15:58:30.335Z,90907.44
2022-12-01T15:59:55.259Z,90916.25
2022-12-01T16:01:20.940Z,90917.81
2022-12-01T16:02:42.422Z,90912.38
2022-12-01T16:04:17.455Z,90913.16
2022-12-01T16:05:38.524Z,90913.34
2022-12-01T16:07:05.724Z,90915.69
2022-12-01T16:08:28.373Z,90918.03
2022-12-01T16:09:58.090Z,90912.78
2022-12-01T16:11:21.594Z,90918.63
2022-12-01T16:12:42.492Z,90917.47
2022-12-01T16:14:26.836Z,90920.00
2022-12-01T16:15:47.796Z,90921.41
2022-12-01T16:17:11.223Z,90923.94
2022-12-01T16:18:33.148Z,90914.78
2022-12-01T16:20:22.939Z,90917.31
2022-12-01T16:21:48.207Z,90923.34
2022-12-01T16:23:19.556Z,90924.88
2022-12-01T16:24:53.769Z,90925.66
2022-12-01T16:26:15.288Z,90919.00
2022-12-01T16:27:38.026Z,90922.53
2022-12-01T16:28:59.552Z,90920.75
2022-12-01T16:30:23.999Z,90925.25
2022-12-01T16:32:05.466Z,90926.81
2022-12-01T16:33:28.607Z,90918.41
2022-12-01T16:34:52.645Z,90924.06
2022-12-01T16:36:17.065Z,90925.63
2022-12-01T16:37:38.468Z,90927.19
2022-12-01T16:38:59.280Z,90924.28
2022-12-01T16:40:20.202Z,90923.50
2022-12-01T16:41:44.812Z,90926.81
2022-12-01T16:43:09.945Z,90928.38
2022-12-01T16:44:31.281Z,90924.88
2022-12-01T16:46:03.985Z,90928.00
2022-12-01T16:47:25.724Z,90924.28
2022-12-01T16:48:47.250Z,90921.72
2022-12-01T16:50:22.198Z,90929.94
2022-12-01T16:51:55.428Z,90925.47
2022-12-01T16:53:17.927Z,90928.19
2022-12-01T16:54:40.370Z,90928.19
2022-12-01T16:56:02.395Z,90929.56
2022-12-01T16:57:23.770Z,90932.28
2022-12-01T16:58:45.210Z,90933.84
2022-12-01T17:00:07.170Z,90931.13
2022-12-01T17:01:29.575Z,90927.81
2022-12-01T17:02:50.917Z,90926.06