createdAt,value
2018-02-23T00:17:15.473Z,3.20
2018-02-23T00:19:44.483Z,3.20
2018-02-23T00:22:15.550Z,3.10
2018-02-23T00:24:45.229Z,3.30
2018-02-23T00:27:12.600Z,3.20
2018-02-23T00:29:43.085Z,3.20
2018-02-23T00:32:10.581Z,3.20
2018-02-23T00:34:49.608Z,3.20
2018-02-23T00:37:19.042Z,3.10
2018-02-23T00:39:47.684Z,3.10
2018-02-23T00:42:17.513Z,3.10
2018-02-23T00:44:45.101Z,3.10
2018-02-23T00:47:13.254Z,3.00
2018-02-23T00:49:44.145Z,3.00
2018-02-23T00:52:14.241Z,3.00
2018-02-23T00:54:45.496Z,3.00
2018-02-23T00:57:19.012Z,3.00
2018-02-23T00:59:59.549Z,3.00
2018-02-23T01:02:28.263Z,3.10
2018-02-23T01:04:58.115Z,3.10
2018-02-23T01:07:25.719Z,3.00
2018-02-23T01:12:55.988Z,3.00
2018-02-23T01:15:23.194Z,3.00
2018-02-23T01:17:52.333Z,3.00
2018-02-23T01:20:23.175Z,3.00
2018-02-23T01:22:51.502Z,2.90
2018-02-23T01:25:23.317Z,2.90
2018-02-23T01:27:51.169Z,2.90
2018-02-23T01:30:21.226Z,2.90
2018-02-23T01:32:48.509Z,2.90
2018-02-23T01:35:29.957Z,2.80
2018-02-23T01:37:58.839Z,2.80
2018-02-23T01:40:26.420Z,2.80
2018-02-23T01:42:56.524Z,2.70
2018-02-23T01:45:23.828Z,2.80
2018-02-23T01:47:51.296Z,2.90
2018-02-23T01:50:18.498Z,2.80
2018-02-23T01:52:46.773Z,2.90
2018-02-23T01:55:15.050Z,2.90
2018-02-23T01:57:42.314Z,2.90
2018-02-23T02:00:10.211Z,2.90
2018-02-23T02:02:41.636Z,2.90
2018-02-23T02:05:10.850Z,2.90
2018-02-23T02:07:41.403Z,2.90
2018-02-23T02:10:10.029Z,3.00
2018-02-23T02:12:38.372Z,2.90
2018-02-23T02:15:07.537Z,2.80
2018-02-23T02:17:38.559Z,3.00
2018-02-23T02:20:06.262Z,2.90
2018-02-23T02:22:34.899Z,2.90
2018-02-23T02:25:05.026Z,2.90
2018-02-23T02:27:33.278Z,2.80
2018-02-23T02:30:02.604Z,2.70
2018-02-23T02:32:30.164Z,2.60
2018-02-23T02:34:57.688Z,2.60
2018-02-23T02:37:27.489Z,2.70
2018-02-23T02:39:54.947Z,2.70
2018-02-23T02:42:26.736Z,2.80
2018-02-23T02:44:54.092Z,2.80
2018-02-23T02:47:21.127Z,2.70
2018-02-23T02:49:49.888Z,2.60
2018-02-23T02:52:19.526Z,2.70
2018-02-23T02:54:47.917Z,2.50
2018-02-23T02:57:16.843Z,2.50
2018-02-23T02:59:44.634Z,2.40
2018-02-23T03:02:15.093Z,2.40
2018-02-23T03:04:42.868Z,2.40
2018-02-23T03:07:11.001Z,2.30
2018-02-23T03:09:42.362Z,2.30
2018-02-23T03:12:14.986Z,2.40
2018-02-23T03:14:42.779Z,2.40
2018-02-23T03:17:10.233Z,2.40
2018-02-23T03:19:39.664Z,2.40
2018-02-23T03:22:07.375Z,2.40
2018-02-23T03:24:40.127Z,2.50
2018-02-23T03:27:08.443Z,2.50
2018-02-23T03:29:37.952Z,2.50
2018-02-23T03:32:06.968Z,2.50
2018-02-23T03:34:35.026Z,2.60
2018-02-23T03:37:02.509Z,2.60
2018-02-23T03:39:30.790Z,2.60
2018-02-23T03:42:00.391Z,2.60
2018-02-23T03:44:27.577Z,2.40
2018-02-23T03:46:55.045Z,2.60
2018-02-23T03:49:24.011Z,2.60
2018-02-23T03:51:51.936Z,2.60
2018-02-23T03:54:21.424Z,2.40
2018-02-23T03:56:49.221Z,2.40
2018-02-23T03:59:18.534Z,2.40
2018-02-23T04:01:47.356Z,2.40
2018-02-23T04:04:15.440Z,2.50
2018-02-23T04:06:44.564Z,2.40
2018-02-23T04:09:12.459Z,2.60
2018-02-23T04:11:41.645Z,2.60
2018-02-23T04:14:08.879Z,2.60
2018-02-23T04:16:40.534Z,2.70
2018-02-23T04:19:08.044Z,2.60
2018-02-23T04:21:35.413Z,2.70
2018-02-23T04:24:03.340Z,2.70
2018-02-23T04:26:32.766Z,2.60
2018-02-23T04:29:01.847Z,2.60
2018-02-23T04:31:31.320Z,2.50
2018-02-23T04:34:00.877Z,2.60
2018-02-23T04:36:28.699Z,2.60
2018-02-23T04:39:09.687Z,2.50
2018-02-23T04:41:38.391Z,2.50
2018-02-23T04:44:05.715Z,2.50
2018-02-23T04:46:34.719Z,2.40
2018-02-23T04:49:01.765Z,2.40
2018-02-23T04:51:31.094Z,2.50
2018-02-23T04:54:00.101Z,2.50
2018-02-23T04:56:42.564Z,2.50
2018-02-23T04:59:13.608Z,2.40
2018-02-23T05:01:45.123Z,2.40
2018-02-23T05:04:14.298Z,2.30
2018-02-23T05:06:42.390Z,2.30
2018-02-23T05:09:09.848Z,2.20
2018-02-23T05:11:38.536Z,2.10
2018-02-23T05:14:08.405Z,2.20
2018-02-23T05:16:40.422Z,2.10
2018-02-23T05:19:08.867Z,2.10
2018-02-23T05:21:39.286Z,2.20
2018-02-23T05:24:21.213Z,2.40
2018-02-23T05:26:53.505Z,2.40
2018-02-23T05:39:07.263Z,2.60
2018-02-23T05:41:36.290Z,2.60
2018-02-23T05:44:04.764Z,2.70
2018-02-23T05:46:32.458Z,2.70
2018-02-23T05:49:02.629Z,2.70
2018-02-23T05:51:33.738Z,2.60
2018-02-23T05:54:03.954Z,2.60
2018-02-23T05:56:32.917Z,2.60
2018-02-23T05:59:02.107Z,2.60
2018-02-23T06:01:44.563Z,2.70
2018-02-23T06:04:17.089Z,2.70
2018-02-23T06:07:00.245Z,2.70
2018-02-23T06:09:30.208Z,2.70
2018-02-23T06:11:58.991Z,2.80
2018-02-23T06:14:26.669Z,2.80
2018-02-23T06:16:55.758Z,2.70
2018-02-23T06:19:31.315Z,2.80
2018-02-23T06:22:12.297Z,2.70
2018-02-23T06:24:41.289Z,2.70
2018-02-23T06:27:12.464Z,2.60
2018-02-23T06:29:41.966Z,2.60
2018-02-23T06:32:12.403Z,2.60
2018-02-23T06:34:43.910Z,2.60
2018-02-23T06:37:15.360Z,2.60
2018-02-23T06:39:43.860Z,2.50
2018-02-23T06:42:14.979Z,2.70
2018-02-23T06:44:47.646Z,2.80
2018-02-23T06:47:17.393Z,2.70
2018-02-23T06:49:47.486Z,2.70
2018-02-23T06:52:22.486Z,2.80
2018-02-23T06:54:53.671Z,2.90
2018-02-23T06:57:25.628Z,2.90
2018-02-23T07:00:02.248Z,2.90
2018-02-23T07:02:36.514Z,3.00
2018-02-23T07:05:06.325Z,3.20
2018-02-23T07:07:35.247Z,3.30
2018-02-23T07:10:05.232Z,3.50
2018-02-23T07:12:33.810Z,3.80
2018-02-23T07:15:03.326Z,4.20
2018-02-23T07:17:33.090Z,4.40
2018-02-23T07:20:04.482Z,4.40
2018-02-23T07:22:34.235Z,4.40
2018-02-23T07:25:03.397Z,4.30
2018-02-23T07:27:31.307Z,4.20
2018-02-23T07:29:59.320Z,4.10
2018-02-23T07:32:30.268Z,4.00
2018-02-23T07:34:58.556Z,4.00
2018-02-23T07:37:28.871Z,4.00
2018-02-23T07:39:57.190Z,4.00
2018-02-23T07:42:26.490Z,4.00
2018-02-23T07:44:56.256Z,4.00
2018-02-23T07:47:25.564Z,4.00
2018-02-23T07:49:55.526Z,4.10
2018-02-23T07:52:24.692Z,4.10
2018-02-23T07:54:53.477Z,4.10
2018-02-23T07:57:22.230Z,4.20
2018-02-23T07:59:52.468Z,4.30
2018-02-23T08:02:22.102Z,4.50
2018-02-23T08:04:50.783Z,4.50
2018-02-23T08:07:20.291Z,4.70
2018-02-23T08:09:49.002Z,4.70
2018-02-23T08:12:17.382Z,4.70
2018-02-23T08:14:45.714Z,4.90
2018-02-23T08:17:15.038Z,5.40
2018-02-23T08:19:43.502Z,5.30
2018-02-23T08:22:13.300Z,5.70
2018-02-23T08:24:42.173Z,5.70
2018-02-23T08:27:10.165Z,5.90
2018-02-23T08:29:38.336Z,6.00
2018-02-23T08:32:07.576Z,6.10
2018-02-23T08:34:36.490Z,6.10
2018-02-23T08:37:05.209Z,6.10
2018-02-23T08:39:36.594Z,6.10
2018-02-23T08:42:06.023Z,6.20
2018-02-23T08:44:37.555Z,6.20
2018-02-23T08:47:06.141Z,6.40
2018-02-23T08:49:36.575Z,6.60
2018-02-23T08:52:07.443Z,6.60
2018-02-23T08:54:36.619Z,6.80
2018-02-23T08:57:05.207Z,7.20
2018-02-23T08:59:33.651Z,7.30
2018-02-23T09:02:04.233Z,7.40
2018-02-23T09:04:40.394Z,7.40
2018-02-23T09:07:13.902Z,7.20
2018-02-23T09:09:44.636Z,7.20
2018-02-23T09:12:14.607Z,6.90
2018-02-23T09:14:43.394Z,6.90
2018-02-23T09:17:11.438Z,6.70
2018-02-23T09:19:41.641Z,6.70
2018-02-23T09:22:11.611Z,6.50
2018-02-23T09:24:41.342Z,6.50
2018-02-23T09:27:10.079Z,6.50
2018-02-23T09:29:38.625Z,6.30
2018-02-23T09:35:17.125Z,6.20
2018-02-23T09:37:48.423Z,6.20
2018-02-23T09:40:20.593Z,6.20
2018-02-23T09:42:55.726Z,6.20
2018-02-23T09:45:26.587Z,6.10
2018-02-23T09:47:56.941Z,6.20
2018-02-23T09:50:28.609Z,6.20
2018-02-23T09:53:03.242Z,6.20
2018-02-23T09:55:36.990Z,6.20
2018-02-23T09:58:08.016Z,6.30
2018-02-23T10:00:39.962Z,6.40
2018-02-23T10:03:13.032Z,6.30
2018-02-23T10:05:44.982Z,6.30
2018-02-23T10:08:29.861Z,6.20
2018-02-23T10:11:06.107Z,6.20
2018-02-23T10:13:37.866Z,6.20
2018-02-23T10:16:09.184Z,6.30
2018-02-23T10:18:39.617Z,6.30
2018-02-23T10:21:10.561Z,6.40
2018-02-23T10:23:42.644Z,6.50
2018-02-23T10:26:14.544Z,6.30
2018-02-23T10:28:47.231Z,6.30
2018-02-23T10:31:21.384Z,6.20
2018-02-23T10:33:52.690Z,6.20
2018-02-23T10:36:28.698Z,6.20
2018-02-23T10:39:00.017Z,6.20
2018-02-23T10:41:32.385Z,6.20
2018-02-23T10:44:03.642Z,6.10
2018-02-23T10:46:35.416Z,6.20
2018-02-23T10:49:06.875Z,6.20
2018-02-23T10:51:38.478Z,6.20
2018-02-23T10:54:12.504Z,6.20
2018-02-23T10:56:42.721Z,6.20
2018-02-23T10:59:18.742Z,6.20
2018-02-23T11:01:50.970Z,6.20
2018-02-23T11:04:22.926Z,6.20
2018-02-23T11:06:53.916Z,6.20
2018-02-23T11:09:26.139Z,6.30
2018-02-23T11:11:59.226Z,6.30
2018-02-23T11:14:34.228Z,6.30
2018-02-23T11:17:36.747Z,6.30
2018-02-23T11:20:08.119Z,6.20
2018-02-23T11:22:39.017Z,6.20
2018-02-23T11:25:10.825Z,6.10
2018-02-23T11:27:42.880Z,6.10
2018-02-23T11:30:13.378Z,6.10
2018-02-23T11:32:44.723Z,5.90
2018-02-23T11:35:17.092Z,5.90
2018-02-23T11:37:47.690Z,5.90
2018-02-23T11:40:18.920Z,5.90
2018-02-23T11:42:51.906Z,5.90
2018-02-23T11:45:24.016Z,5.80
2018-02-23T11:48:01.856Z,5.80
2018-02-23T11:50:37.731Z,5.80
2018-02-23T11:53:10.365Z,5.80
2018-02-23T11:55:41.409Z,5.80
2018-02-23T11:58:13.026Z,5.70
2018-02-23T12:00:44.608Z,5.70
2018-02-23T12:03:16.442Z,5.60
2018-02-23T12:05:47.809Z,5.70
2018-02-23T12:08:19.117Z,5.60
2018-02-23T12:10:50.083Z,5.60
2018-02-23T12:13:21.539Z,5.60
2018-02-23T12:15:52.178Z,5.60
2018-02-23T12:18:22.451Z,5.70
2018-02-23T12:20:56.319Z,5.60
2018-02-23T12:23:36.104Z,5.60
2018-02-23T12:26:06.318Z,5.50
2018-02-23T12:28:37.214Z,5.60
2018-02-23T12:31:08.751Z,5.50
2018-02-23T12:33:40.066Z,5.60
2018-02-23T12:36:11.333Z,5.60
2018-02-23T12:38:43.670Z,5.60
2018-02-23T12:41:17.435Z,5.60
2018-02-23T12:43:48.622Z,5.60
2018-02-23T12:46:20.954Z,5.60
2018-02-23T12:48:55.092Z,5.60
2018-02-23T12:51:25.564Z,5.60
2018-02-23T12:53:55.590Z,5.50
2018-02-23T12:56:26.345Z,5.50
2018-02-23T12:58:59.439Z,5.50
2018-02-23T13:01:29.576Z,5.50
2018-02-23T13:03:59.721Z,5.50
2018-02-23T13:06:30.806Z,5.50
2018-02-23T13:09:01.264Z,5.60
2018-02-23T13:11:32.830Z,5.60
2018-02-23T13:14:05.158Z,5.40
2018-02-23T13:16:37.421Z,5.40
2018-02-23T13:19:08.270Z,5.40
2018-02-23T13:21:42.734Z,5.40
2018-02-23T13:24:14.222Z,5.40
2018-02-23T13:26:45.087Z,5.40
2018-02-23T13:29:15.842Z,5.40
2018-02-23T13:31:46.328Z,5.40
2018-02-23T13:34:17.328Z,5.30
2018-02-23T13:37:08.514Z,5.30
2018-02-23T13:39:50.019Z,5.40
2018-02-23T13:42:27.898Z,5.40
2018-02-23T13:45:00.104Z,5.40
2018-02-23T13:47:31.266Z,5.40
2018-02-23T13:50:02.503Z,5.40
2018-02-23T13:52:32.973Z,5.40
2018-02-23T13:55:04.432Z,5.30
2018-02-23T13:57:37.916Z,5.30
2018-02-23T14:00:10.258Z,5.30
2018-02-23T14:02:42.828Z,5.30
2018-02-23T14:05:16.091Z,5.30
2018-02-23T14:07:47.506Z,5.40
2018-02-23T14:10:18.942Z,5.40
2018-02-23T14:12:51.248Z,5.30
2018-02-23T14:15:22.679Z,5.30
2018-02-23T14:17:53.262Z,5.20
2018-02-23T14:20:25.546Z,5.30
2018-02-23T14:26:28.244Z,5.30
2018-02-23T14:29:16.189Z,5.30
2018-02-23T14:32:10.729Z,5.30
2018-02-23T14:38:21.243Z,5.20
2018-02-23T14:40:52.180Z,5.20
2018-02-23T14:43:22.486Z,5.20
2018-02-23T14:45:59.597Z,5.10
2018-02-23T14:49:02.051Z,5.20
2018-02-23T14:51:33.424Z,5.20
2018-02-23T14:54:04.780Z,5.10
2018-02-23T14:56:35.468Z,5.10
2018-02-23T14:59:07.264Z,5.00
2018-02-23T15:01:37.513Z,5.00
2018-02-23T15:04:08.586Z,5.00
2018-02-23T15:06:39.974Z,5.00
2018-02-23T15:09:11.420Z,5.00
2018-02-23T15:11:46.495Z,4.90
2018-02-23T15:14:19.228Z,4.90
2018-02-23T15:16:51.344Z,4.90
2018-02-23T15:19:23.128Z,4.80
2018-02-23T15:21:55.076Z,4.80
2018-02-23T15:24:25.810Z,4.80
2018-02-23T15:26:57.013Z,4.80
2018-02-23T15:29:26.926Z,4.70
2018-02-23T15:32:14.550Z,4.70
2018-02-23T15:34:46.369Z,4.70
2018-02-23T15:37:20.271Z,4.60
2018-02-23T15:39:53.933Z,4.60
2018-02-23T15:42:26.901Z,4.60
2018-02-23T15:45:06.853Z,4.50
2018-02-23T15:47:43.582Z,4.50
2018-02-23T15:50:20.498Z,4.50
2018-02-23T15:52:55.665Z,4.40
2018-02-23T15:55:31.111Z,4.40
2018-02-23T15:58:20.286Z,4.30
2018-02-23T16:00:52.396Z,4.30
2018-02-23T16:03:25.630Z,4.30
2018-02-23T16:05:57.026Z,4.30
2018-02-23T16:08:29.659Z,4.30
2018-02-23T16:11:00.423Z,4.30
2018-02-23T16:13:31.683Z,4.20
2018-02-23T16:16:01.722Z,4.20
2018-02-23T16:18:32.432Z,4.20
2018-02-23T16:21:05.470Z,4.10
2018-02-23T16:23:35.600Z,4.20
2018-02-23T16:26:08.287Z,4.20
2018-02-23T16:28:39.230Z,4.20
2018-02-23T16:31:11.833Z,4.20
2018-02-23T16:33:46.306Z,4.10
2018-02-23T16:36:17.626Z,4.10
2018-02-23T16:38:49.120Z,4.10
2018-02-23T16:41:19.852Z,4.10
2018-02-23T16:44:03.523Z,4.10
2018-02-23T16:46:59.127Z,4.10
2018-02-23T16:49:31.623Z,4.10
2018-02-23T16:52:04.927Z,4.00
2018-02-23T16:54:40.110Z,4.00
2018-02-23T16:57:15.000Z,4.00
2018-02-23T16:59:46.209Z,4.00
2018-02-23T17:02:18.367Z,4.00
2018-02-23T17:04:54.027Z,4.00
2018-02-23T17:07:26.711Z,4.00
2018-02-23T17:09:58.673Z,4.00
2018-02-23T17:12:31.458Z,4.00
2018-02-23T17:15:04.076Z,4.00
2018-02-23T17:17:39.257Z,3.90
2018-02-23T17:20:12.567Z,4.00
2018-02-23T17:22:45.456Z,4.00
2018-02-23T17:25:31.430Z,4.00
2018-02-23T17:28:05.253Z,4.00
2018-02-23T17:30:38.559Z,4.00
2018-02-23T17:33:10.155Z,4.00
2018-02-23T17:35:43.565Z,4.10
2018-02-23T17:38:25.602Z,4.10
2018-02-23T17:40:57.460Z,4.10
2018-02-23T17:43:33.351Z,4.10
2018-02-23T17:46:07.859Z,4.10
2018-02-23T17:48:40.243Z,4.10
2018-02-23T17:51:12.524Z,4.10
2018-02-23T17:53:57.779Z,4.20
2018-02-23T17:56:31.676Z,4.10
2018-02-23T17:59:02.553Z,4.20
2018-02-23T18:01:35.744Z,4.20
2018-02-23T18:04:06.740Z,4.20
2018-02-23T18:06:38.549Z,4.20
2018-02-23T18:09:09.288Z,4.10
2018-02-23T18:11:41.354Z,4.20
2018-02-23T18:14:15.332Z,4.20
2018-02-23T18:16:54.961Z,4.10
2018-02-23T18:19:32.992Z,4.20
2018-02-23T18:22:04.355Z,4.20
2018-02-23T18:24:37.771Z,4.20
2018-02-23T18:27:09.365Z,4.20
2018-02-23T18:29:41.176Z,4.20
2018-02-23T18:32:12.207Z,4.20
2018-02-23T18:34:43.149Z,4.20
2018-02-23T18:37:14.023Z,4.30
2018-02-23T18:39:44.700Z,4.30
2018-02-23T18:42:17.030Z,4.30
2018-02-23T18:44:49.403Z,4.20
2018-02-23T18:47:21.239Z,4.30
2018-02-23T18:49:52.676Z,4.30
2018-02-23T18:52:23.239Z,4.30
2018-02-23T18:54:54.585Z,4.30
2018-02-23T18:57:27.041Z,4.20
2018-02-23T18:59:59.534Z,4.20
2018-02-23T19:02:32.544Z,4.30
2018-02-23T19:05:03.649Z,4.20
2018-02-23T19:07:36.346Z,4.20
2018-02-23T19:10:11.738Z,4.30
2018-02-23T19:12:45.204Z,4.30
2018-02-23T19:15:20.235Z,4.30
2018-02-23T19:17:52.129Z,4.30
2018-02-23T19:20:24.775Z,4.20
2018-02-23T19:23:18.882Z,4.20
2018-02-23T19:25:52.466Z,4.30
2018-02-23T19:28:26.216Z,4.30
2018-02-23T19:30:59.071Z,4.20
2018-02-23T19:33:31.827Z,4.30
2018-02-23T19:36:05.804Z,4.20
2018-02-23T19:38:40.016Z,4.20
2018-02-23T19:41:12.777Z,4.30
2018-02-23T19:43:57.036Z,4.30
2018-02-23T19:46:29.262Z,4.30
2018-02-23T19:49:01.694Z,4.30
2018-02-23T19:51:33.493Z,4.30
2018-02-23T19:54:07.776Z,4.30
2018-02-23T19:56:38.990Z,4.30
2018-02-23T19:59:11.783Z,4.40
2018-02-23T20:01:43.443Z,4.40
2018-02-23T20:04:13.293Z,4.40
2018-02-23T20:07:01.645Z,4.40
2018-02-23T20:09:32.990Z,4.50
2018-02-23T20:12:02.694Z,4.40
2018-02-23T20:14:33.564Z,4.50
2018-02-23T20:17:03.990Z,4.50
2018-02-23T20:19:35.900Z,4.50
2018-02-23T20:22:10.270Z,4.50
2018-02-23T20:24:53.059Z,4.50
2018-02-23T20:27:23.263Z,4.50
2018-02-23T20:29:56.491Z,4.50
2018-02-23T20:32:28.876Z,4.50
2018-02-23T20:35:02.507Z,4.50
2018-02-23T20:37:32.262Z,4.60
2018-02-23T20:40:03.157Z,4.60
2018-02-23T20:42:36.192Z,4.60
2018-02-23T20:45:08.411Z,4.60
2018-02-23T20:47:38.146Z,4.60
2018-02-23T20:50:07.975Z,4.60
2018-02-23T20:52:41.698Z,4.60
2018-02-23T20:55:15.649Z,4.60
2018-02-23T20:57:47.631Z,4.60
2018-02-23T21:00:19.731Z,4.60
2018-02-23T21:02:53.452Z,4.60
2018-02-23T21:05:25.879Z,4.60
2018-02-23T21:11:02.116Z,4.60
2018-02-23T21:13:37.837Z,4.60
2018-02-23T21:16:11.172Z,4.70
2018-02-23T21:18:43.483Z,4.60
2018-02-23T21:21:13.913Z,4.60
2018-02-23T21:23:44.260Z,4.60
2018-02-23T21:26:15.560Z,4.60
2018-02-23T21:28:46.673Z,4.60
2018-02-23T21:31:23.216Z,4.60
2018-02-23T21:33:58.669Z,4.60
2018-02-23T21:36:28.851Z,4.60
2018-02-23T21:39:01.356Z,4.70
2018-02-23T21:41:49.952Z,4.70
2018-02-23T21:44:22.375Z,4.70
2018-02-23T21:47:03.008Z,4.70
2018-02-23T21:49:41.222Z,4.70
2018-02-23T21:52:13.567Z,4.70
2018-02-23T21:54:44.217Z,4.70
2018-02-23T21:57:14.341Z,4.70
2018-02-23T21:59:44.374Z,4.70
2018-02-23T22:02:14.592Z,4.80
2018-02-23T22:04:46.957Z,4.80
2018-02-23T22:07:18.798Z,4.90
2018-02-23T22:09:48.544Z,4.90
2018-02-23T22:12:20.273Z,4.90
2018-02-23T22:14:50.108Z,5.00
2018-02-23T22:17:20.977Z,5.10
2018-02-23T22:19:51.557Z,5.10
2018-02-23T22:22:23.350Z,5.10
2018-02-23T22:24:54.379Z,5.10
2018-02-23T22:30:03.506Z,5.20
2018-02-23T22:32:35.267Z,5.20
2018-02-23T22:35:08.846Z,5.20
2018-02-23T22:37:38.813Z,5.20
2018-02-23T22:40:12.300Z,5.20
2018-02-23T22:42:42.107Z,5.20
2018-02-23T22:45:12.562Z,5.30
2018-02-23T22:47:44.624Z,5.30
2018-02-23T22:50:15.604Z,5.30
2018-02-23T22:53:10.658Z,5.40
2018-02-23T22:55:46.812Z,5.40
2018-02-23T22:58:20.540Z,5.40
2018-02-23T23:00:55.462Z,5.40
2018-02-23T23:03:27.917Z,5.50
2018-02-23T23:06:01.815Z,5.50
2018-02-23T23:08:34.482Z,5.50
2018-02-23T23:44:50.275Z,5.90
