createdAt,value
2022-11-16T00:01:17.251Z,4.47
2022-11-16T00:03:47.500Z,4.22
2022-11-16T00:06:17.767Z,4.57
2022-11-16T00:09:11.524Z,4.40
2022-11-16T00:11:41.791Z,4.68
2022-11-16T00:14:11.966Z,4.47
2022-11-16T00:16:42.934Z,4.43
2022-11-16T00:19:13.634Z,4.40
2022-11-16T00:21:44.105Z,4.72
2022-11-16T00:24:17.732Z,5.00
2022-11-16T00:26:49.897Z,4.35
2022-11-16T00:31:52.690Z,4.72
2022-11-16T00:34:24.312Z,4.10
2022-11-16T00:36:54.675Z,4.57
2022-11-16T00:39:24.721Z,4.47
2022-11-16T00:41:54.762Z,4.47
2022-11-16T00:44:25.086Z,4.10
2022-11-16T00:46:56.004Z,3.95
2022-11-16T00:49:26.573Z,5.05
2022-11-16T00:51:57.030Z,4.63
2022-11-16T00:54:27.157Z,4.78
2022-11-16T00:56:57.160Z,4.47
2022-11-16T00:59:27.375Z,4.30
2022-11-16T01:02:00.195Z,5.60
2022-11-16T01:04:30.158Z,4.43
2022-11-16T01:07:02.154Z,5.00
2022-11-16T01:09:32.304Z,5.55
2022-11-16T01:12:11.372Z,5.10
2022-11-16T01:14:42.333Z,4.30
2022-11-16T01:17:12.369Z,4.60
2022-11-16T01:19:42.493Z,6.75
2022-11-16T01:22:12.468Z,6.55
2022-11-16T01:24:42.789Z,5.53
2022-11-16T01:27:12.871Z,5.68
2022-11-16T01:29:48.545Z,5.45
2022-11-16T01:32:18.914Z,5.72
2022-11-16T01:34:48.934Z,5.90
2022-11-16T01:37:27.059Z,4.97
2022-11-16T01:39:57.024Z,4.82
2022-11-16T01:42:28.674Z,4.72
2022-11-16T01:45:02.901Z,5.10
2022-11-16T01:47:33.381Z,5.60
2022-11-16T01:50:08.801Z,4.90
2022-11-16T01:52:41.570Z,5.22
2022-11-16T01:55:12.430Z,6.78
2022-11-16T01:58:08.607Z,6.22
2022-11-16T02:00:41.659Z,5.68
2022-11-16T02:03:29.502Z,5.00
2022-11-16T02:06:18.094Z,5.50
2022-11-16T02:09:11.748Z,6.03
2022-11-16T02:11:50.540Z,5.40
2022-11-16T02:14:20.564Z,4.88
2022-11-16T02:17:09.583Z,4.88
2022-11-16T02:19:47.992Z,5.40
2022-11-16T02:22:18.527Z,5.15
2022-11-16T02:24:51.636Z,4.68
2022-11-16T02:27:40.651Z,5.05
2022-11-16T02:30:10.921Z,4.50
2022-11-16T02:32:45.373Z,4.72
2022-11-16T02:35:15.883Z,4.97
2022-11-16T02:37:49.275Z,4.75
2022-11-16T02:40:20.634Z,5.03
2022-11-16T02:43:01.720Z,4.65
2022-11-16T02:45:32.280Z,5.22
2022-11-16T02:48:04.000Z,6.35
2022-11-16T02:50:34.513Z,5.15
2022-11-16T02:53:05.194Z,4.50
2022-11-16T02:55:37.536Z,5.03
2022-11-16T02:58:08.657Z,4.38
2022-11-16T03:00:49.224Z,4.55
2022-11-16T03:03:30.917Z,4.47
2022-11-16T03:06:04.324Z,4.53
2022-11-16T03:08:38.870Z,4.50
2022-11-16T03:11:29.720Z,4.07
2022-11-16T03:14:09.460Z,4.82
2022-11-16T03:16:43.474Z,4.35
2022-11-16T03:19:14.524Z,4.75
2022-11-16T03:21:44.689Z,5.07
2022-11-16T03:24:15.922Z,4.75
2022-11-16T03:26:50.619Z,5.57
2022-11-16T03:29:35.157Z,4.75
2022-11-16T03:32:23.731Z,4.20
2022-11-16T03:35:05.094Z,4.93
2022-11-16T03:37:39.924Z,5.03
2022-11-16T03:40:12.892Z,4.32
2022-11-16T03:42:44.201Z,5.20
2022-11-16T03:45:16.704Z,5.07
2022-11-16T03:47:47.036Z,4.88
2022-11-16T03:50:17.925Z,4.70
2022-11-16T03:52:47.871Z,4.70
2022-11-16T03:55:18.433Z,4.22
2022-11-16T03:57:48.827Z,4.30
2022-11-16T04:00:19.095Z,4.05
2022-11-16T04:02:49.277Z,4.60
2022-11-16T04:05:41.088Z,5.03
2022-11-16T04:08:36.777Z,5.57
2022-11-16T04:11:26.126Z,5.82
2022-11-16T04:14:14.600Z,5.30
2022-11-16T04:17:04.566Z,5.13
2022-11-16T04:19:57.946Z,5.35
2022-11-16T04:23:03.045Z,4.82
2022-11-16T04:25:36.678Z,4.72
2022-11-16T04:28:17.421Z,4.82
2022-11-16T04:31:14.277Z,4.75
2022-11-16T04:34:08.252Z,5.05
2022-11-16T04:37:00.653Z,5.43
2022-11-16T04:39:32.456Z,4.70
2022-11-16T04:42:15.982Z,5.53
2022-11-16T04:45:07.777Z,4.47
2022-11-16T04:48:00.940Z,5.70
2022-11-16T04:50:36.282Z,5.53
2022-11-16T04:55:52.853Z,4.80
2022-11-16T04:58:26.397Z,5.00
2022-11-16T05:00:57.362Z,5.47
2022-11-16T05:03:32.017Z,4.93
2022-11-16T05:06:03.456Z,5.00
2022-11-16T05:08:37.647Z,4.30
2022-11-16T05:11:15.168Z,6.43
2022-11-16T05:13:51.027Z,4.75
2022-11-16T05:16:22.522Z,5.03
2022-11-16T05:19:11.471Z,4.45
2022-11-16T05:21:43.652Z,4.85
2022-11-16T05:24:32.780Z,5.45
2022-11-16T05:27:09.282Z,4.47
2022-11-16T05:29:41.338Z,4.65
2022-11-16T05:32:14.576Z,4.90
2022-11-16T05:34:47.135Z,5.85
2022-11-16T05:37:20.977Z,4.13
2022-11-16T05:39:52.369Z,4.82
2022-11-16T05:42:25.881Z,4.72
2022-11-16T05:44:59.957Z,4.90
2022-11-16T05:47:35.260Z,4.85
2022-11-16T05:50:07.320Z,4.07
2022-11-16T05:52:45.609Z,5.25
2022-11-16T05:55:20.322Z,4.88
2022-11-16T05:57:52.530Z,4.72
2022-11-16T06:00:24.909Z,4.60
2022-11-16T06:03:04.029Z,4.35
2022-11-16T06:05:45.014Z,3.85
2022-11-16T06:08:18.475Z,4.10
2022-11-16T06:11:02.944Z,4.00
2022-11-16T06:13:36.096Z,4.28
2022-11-16T06:16:07.914Z,4.78
2022-11-16T06:18:40.288Z,3.70
2022-11-16T06:23:45.003Z,3.75
2022-11-16T06:26:16.711Z,5.00
2022-11-16T06:29:02.097Z,3.60
2022-11-16T06:31:34.365Z,3.97
2022-11-16T06:34:07.034Z,3.28
2022-11-16T06:36:38.439Z,4.03
2022-11-16T06:39:11.420Z,3.88
2022-11-16T06:41:43.838Z,3.35
2022-11-16T06:44:18.585Z,4.30
2022-11-16T06:46:59.390Z,4.30
2022-11-16T06:49:34.353Z,3.70
2022-11-16T06:52:14.980Z,3.58
2022-11-16T06:54:46.264Z,3.60
2022-11-16T06:57:17.652Z,3.95
2022-11-16T06:59:49.407Z,11.82
2022-11-16T07:02:22.577Z,12.70
2022-11-16T07:04:54.793Z,16.52
2022-11-16T07:07:33.337Z,17.13
2022-11-16T07:10:05.533Z,18.27
2022-11-16T07:12:38.928Z,16.38
2022-11-16T07:15:11.162Z,12.27
2022-11-16T07:17:44.865Z,11.50
2022-11-16T07:20:16.000Z,10.77
2022-11-16T07:22:47.744Z,11.48
2022-11-16T07:25:22.149Z,10.35
2022-11-16T07:30:26.005Z,8.32
2022-11-16T07:33:09.033Z,8.38
2022-11-16T07:36:14.294Z,9.57
2022-11-16T07:38:48.888Z,9.90
2022-11-16T07:41:21.956Z,9.02
2022-11-16T07:44:07.334Z,9.80
2022-11-16T07:46:47.606Z,8.88
2022-11-16T07:49:20.776Z,9.30
2022-11-16T07:51:58.283Z,7.85
2022-11-16T07:54:47.711Z,8.30
2022-11-16T07:57:19.998Z,7.13
2022-11-16T07:59:50.612Z,9.30
2022-11-16T08:02:21.587Z,8.10
2022-11-16T08:04:53.857Z,8.57
2022-11-16T08:07:28.411Z,7.25
2022-11-16T08:10:00.269Z,6.90
2022-11-16T08:12:30.537Z,7.18
2022-11-16T08:15:00.822Z,7.50
2022-11-16T08:17:30.863Z,7.78
2022-11-16T08:20:01.785Z,5.78
2022-11-16T08:22:32.473Z,6.50
2022-11-16T08:25:02.417Z,7.05
2022-11-16T08:27:33.688Z,6.38
2022-11-16T08:30:04.689Z,6.50
2022-11-16T08:32:34.991Z,6.30
2022-11-16T08:35:05.964Z,6.55
2022-11-16T08:37:35.974Z,6.07
2022-11-16T08:40:07.053Z,5.93
2022-11-16T08:42:43.804Z,5.78
2022-11-16T08:45:15.410Z,5.50
2022-11-16T08:47:45.804Z,5.45
2022-11-16T08:50:16.069Z,5.43
2022-11-16T08:52:46.823Z,5.38
2022-11-16T08:55:18.444Z,5.40
2022-11-16T08:57:49.201Z,5.45
2022-11-16T09:00:22.067Z,4.78
2022-11-16T09:02:53.012Z,5.40
2022-11-16T09:05:23.124Z,5.60
2022-11-16T09:07:53.424Z,5.18
2022-11-16T09:10:26.360Z,4.70
2022-11-16T09:12:56.770Z,4.60
2022-11-16T09:15:29.244Z,5.30
2022-11-16T09:17:59.535Z,4.95
2022-11-16T09:20:30.506Z,4.90
2022-11-16T09:23:01.149Z,4.80
2022-11-16T09:25:31.406Z,5.03
2022-11-16T09:28:01.559Z,4.05
2022-11-16T09:30:32.588Z,4.40
2022-11-16T09:33:03.142Z,4.97
2022-11-16T09:35:33.542Z,5.07
2022-11-16T09:38:03.823Z,4.55
2022-11-16T09:40:37.632Z,4.72
2022-11-16T09:43:26.376Z,5.00
2022-11-16T09:46:08.974Z,4.80
2022-11-16T09:51:09.610Z,4.68
2022-11-16T09:53:40.028Z,4.55
2022-11-16T09:56:22.306Z,4.82
2022-11-16T09:59:18.008Z,4.43
2022-11-16T10:01:48.245Z,5.15
2022-11-16T10:04:18.303Z,5.47
2022-11-16T10:06:58.824Z,4.28
2022-11-16T10:09:28.829Z,4.95
2022-11-16T10:12:01.624Z,5.05
2022-11-16T10:14:53.579Z,4.85
2022-11-16T10:17:42.026Z,5.73
2022-11-16T10:20:30.288Z,4.85
2022-11-16T10:23:03.788Z,5.10
2022-11-16T10:25:53.903Z,5.20
2022-11-16T10:28:35.983Z,5.45
2022-11-16T10:31:26.135Z,8.40
2022-11-16T10:33:56.034Z,7.53
2022-11-16T10:36:28.569Z,19.13
2022-11-16T10:39:01.278Z,33.65
2022-11-16T10:41:45.181Z,49.92
2022-11-16T10:44:19.740Z,54.63
2022-11-16T10:47:08.902Z,42.95
2022-11-16T10:49:57.568Z,42.30
2022-11-16T10:52:30.597Z,34.72
2022-11-16T10:55:00.555Z,32.10
2022-11-16T10:57:42.182Z,27.63
2022-11-16T11:00:13.904Z,26.25
2022-11-16T11:02:50.445Z,23.98
2022-11-16T11:05:24.441Z,21.92
2022-11-16T11:08:02.845Z,22.02
2022-11-16T11:10:33.964Z,18.50
2022-11-16T11:13:15.917Z,16.83
2022-11-16T11:15:46.489Z,16.50
2022-11-16T11:18:20.581Z,15.20
2022-11-16T11:20:51.743Z,14.43
2022-11-16T11:23:33.015Z,13.48
2022-11-16T11:26:07.717Z,11.85
2022-11-16T11:28:38.810Z,10.15
2022-11-16T11:31:14.867Z,8.80
2022-11-16T11:33:45.845Z,8.40
2022-11-16T11:36:24.188Z,7.80
2022-11-16T11:39:01.452Z,6.75
2022-11-16T11:41:34.986Z,6.13
2022-11-16T11:44:06.084Z,7.22
2022-11-16T11:47:28.679Z,5.97
2022-11-16T11:49:33.682Z,5.60
2022-11-16T11:52:09.092Z,4.80
2022-11-16T11:54:45.635Z,5.32
2022-11-16T11:57:17.738Z,4.95
2022-11-16T11:59:47.819Z,4.90
2022-11-16T12:02:17.729Z,4.47
2022-11-16T12:04:56.616Z,5.10
2022-11-16T12:07:38.881Z,5.68
2022-11-16T12:12:57.391Z,4.07
2022-11-16T12:15:36.200Z,3.97
2022-11-16T12:18:08.865Z,4.95
2022-11-16T12:20:58.832Z,4.38
2022-11-16T12:23:48.785Z,4.72
2022-11-16T12:26:18.850Z,4.60
2022-11-16T12:29:08.913Z,5.35
2022-11-16T12:31:38.945Z,5.45
2022-11-16T12:34:11.869Z,5.10
2022-11-16T12:37:00.632Z,4.80
2022-11-16T12:39:35.483Z,5.35
2022-11-16T12:42:08.676Z,5.45
2022-11-16T12:44:57.172Z,6.20
2022-11-16T12:47:32.066Z,7.10
2022-11-16T12:50:05.168Z,6.55
2022-11-16T12:52:38.380Z,6.72
2022-11-16T12:55:29.025Z,6.97
2022-11-16T12:58:05.209Z,7.10
2022-11-16T13:00:47.877Z,8.32
2022-11-16T13:03:21.291Z,9.95
2022-11-16T13:05:51.512Z,8.80
2022-11-16T13:08:40.863Z,10.20
2022-11-16T13:11:16.141Z,10.40
2022-11-16T13:13:52.676Z,10.02
2022-11-16T13:16:24.063Z,11.32
2022-11-16T13:18:54.048Z,10.90
2022-11-16T13:21:27.194Z,11.32
2022-11-16T13:24:02.906Z,10.18
2022-11-16T13:26:34.628Z,13.27
2022-11-16T13:29:09.409Z,13.23
2022-11-16T13:31:48.161Z,12.60
2022-11-16T13:34:21.160Z,13.63
2022-11-16T13:36:51.118Z,13.20
2022-11-16T13:39:22.897Z,12.25
2022-11-16T13:41:54.239Z,13.73
2022-11-16T13:44:28.559Z,15.20
2022-11-16T13:47:05.535Z,13.77
2022-11-16T13:49:35.726Z,14.88
2022-11-16T13:52:46.237Z,15.80
2022-11-16T13:55:04.271Z,14.10
2022-11-16T13:57:35.194Z,12.43
2022-11-16T14:00:06.266Z,11.38
2022-11-16T14:02:37.287Z,13.23
2022-11-16T14:05:25.684Z,12.07
2022-11-16T14:07:55.876Z,11.00
2022-11-16T14:10:52.426Z,11.98
2022-11-16T14:13:37.753Z,12.40
2022-11-16T14:16:20.563Z,10.88
2022-11-16T14:18:53.674Z,10.98
2022-11-16T14:21:42.183Z,12.40
2022-11-16T14:24:21.162Z,11.88
2022-11-16T14:26:54.037Z,10.35
2022-11-16T14:29:42.574Z,12.20
2022-11-16T14:32:23.021Z,12.00
2022-11-16T14:34:59.388Z,11.43
2022-11-16T14:37:32.543Z,10.13
2022-11-16T14:40:09.546Z,11.30
2022-11-16T14:43:09.425Z,11.60
2022-11-16T14:45:36.574Z,12.80
2022-11-16T14:48:15.560Z,10.68
2022-11-16T14:50:50.396Z,11.30
2022-11-16T14:53:20.583Z,10.52
2022-11-16T14:55:50.958Z,13.65
2022-11-16T14:58:21.993Z,12.10
2022-11-16T15:00:59.367Z,9.80
2022-11-16T15:03:30.057Z,11.70
2022-11-16T15:06:03.671Z,12.65
2022-11-16T15:08:35.567Z,10.27
2022-11-16T15:11:05.757Z,11.10
2022-11-16T15:13:36.425Z,10.05
2022-11-16T15:16:32.428Z,10.88
2022-11-16T15:19:03.086Z,11.68
2022-11-16T15:21:33.341Z,9.70
2022-11-16T15:24:31.432Z,10.40
2022-11-16T15:26:53.613Z,11.63
2022-11-16T15:29:23.732Z,8.57
2022-11-16T15:31:53.671Z,11.02
2022-11-16T15:34:23.597Z,9.82
2022-11-16T15:36:53.543Z,11.38
2022-11-16T15:39:24.364Z,10.00
2022-11-16T15:42:00.474Z,9.90
2022-11-16T15:44:34.127Z,10.05
2022-11-16T15:47:04.109Z,9.65
2022-11-16T15:49:34.758Z,11.77
2022-11-16T15:52:04.737Z,11.93
2022-11-16T15:54:55.103Z,10.60
2022-11-16T15:57:25.506Z,9.93
2022-11-16T15:59:58.746Z,9.80
2022-11-16T16:02:29.330Z,12.23
2022-11-16T16:04:59.355Z,10.98
2022-11-16T16:07:41.828Z,11.95
2022-11-16T16:10:21.265Z,11.07
2022-11-16T16:13:00.960Z,12.75
2022-11-16T16:15:37.824Z,12.05
2022-11-16T16:18:13.388Z,11.68
2022-11-16T16:20:48.525Z,12.20
2022-11-16T16:23:18.472Z,12.35
2022-11-16T16:25:50.719Z,11.27
2022-11-16T16:30:52.724Z,14.52
2022-11-16T16:33:24.116Z,13.55
2022-11-16T16:35:54.124Z,14.35
2022-11-16T16:38:24.030Z,15.23
2022-11-16T16:40:53.996Z,14.90
2022-11-16T16:43:23.974Z,15.65
2022-11-16T16:45:54.132Z,15.00
2022-11-16T16:48:24.946Z,13.25
2022-11-16T16:50:55.023Z,15.82
2022-11-16T16:53:25.001Z,13.45
2022-11-16T16:55:54.960Z,14.35
2022-11-16T16:58:25.004Z,16.88
2022-11-16T17:01:00.951Z,14.10
2022-11-16T17:03:32.999Z,13.82
2022-11-16T17:06:03.707Z,13.02
2022-11-16T17:08:37.188Z,13.32
2022-11-16T17:11:07.588Z,14.48
2022-11-16T17:13:38.035Z,16.15
2022-11-16T17:16:14.415Z,13.95
2022-11-16T17:18:46.052Z,11.77
2022-11-16T17:21:16.265Z,14.38
2022-11-16T17:23:47.153Z,14.65
2022-11-16T17:26:17.304Z,12.60
2022-11-16T17:28:47.620Z,13.82
2022-11-16T17:31:19.535Z,14.02
2022-11-16T17:33:50.312Z,13.70
2022-11-16T17:36:20.405Z,14.55
2022-11-16T17:38:50.520Z,13.27
2022-11-16T17:41:22.759Z,14.95
2022-11-16T17:43:54.061Z,13.95
2022-11-16T17:46:25.029Z,13.30
2022-11-16T17:48:55.229Z,13.65
2022-11-16T17:51:26.136Z,14.32
2022-11-16T17:53:56.161Z,13.18
2022-11-16T17:56:29.613Z,14.40
2022-11-16T17:58:59.652Z,14.43
2022-11-16T18:01:29.683Z,12.55
2022-11-16T18:03:59.754Z,13.30
2022-11-16T18:06:29.810Z,14.20
2022-11-16T18:08:59.735Z,14.23
2022-11-16T18:11:29.795Z,13.68
2022-11-16T18:14:01.527Z,11.07
2022-11-16T18:16:32.929Z,13.57
2022-11-16T18:19:03.833Z,12.40
2022-11-16T18:21:35.055Z,13.65
2022-11-16T18:24:05.123Z,13.70
2022-11-16T18:26:35.480Z,13.48
2022-11-16T18:29:05.490Z,13.15
2022-11-16T18:31:35.976Z,12.73
2022-11-16T18:34:06.419Z,13.27
2022-11-16T18:36:36.522Z,11.27
2022-11-16T18:39:06.539Z,13.82
2022-11-16T18:41:36.575Z,12.85
2022-11-16T18:44:07.418Z,14.07
2022-11-16T18:46:37.997Z,13.80
2022-11-16T18:49:10.310Z,14.60
2022-11-16T18:51:41.078Z,13.85
2022-11-16T18:54:11.531Z,14.23
2022-11-16T18:56:41.686Z,14.10
2022-11-16T18:59:11.659Z,14.25
2022-11-16T19:01:42.098Z,13.35
2022-11-16T19:04:12.306Z,12.20
2022-11-16T19:06:42.428Z,13.63
2022-11-16T19:09:12.529Z,12.10
2022-11-16T19:11:42.893Z,11.85
2022-11-16T19:14:13.374Z,13.80
2022-11-16T19:16:54.100Z,12.50
2022-11-16T19:19:28.904Z,11.98
2022-11-16T19:21:59.666Z,12.68
2022-11-16T19:24:29.655Z,12.25
2022-11-16T19:26:59.662Z,11.90
2022-11-16T19:29:32.216Z,11.27
2022-11-16T19:32:02.434Z,13.15
2022-11-16T19:34:33.578Z,13.90
2022-11-16T19:37:04.383Z,12.48
2022-11-16T19:39:34.411Z,12.10
2022-11-16T19:42:05.000Z,12.50
2022-11-16T19:44:35.196Z,12.40
2022-11-16T19:47:07.493Z,13.50
2022-11-16T19:52:07.291Z,12.85
2022-11-16T19:54:37.236Z,11.50
2022-11-16T19:57:07.754Z,11.95
2022-11-16T19:59:37.741Z,11.77
2022-11-16T20:02:07.784Z,11.00
2022-11-16T20:04:37.773Z,13.20
2022-11-16T20:07:08.709Z,12.88
2022-11-16T20:09:38.710Z,11.52
2022-11-16T20:12:09.058Z,10.98
2022-11-16T20:14:39.046Z,10.95
2022-11-16T20:17:09.017Z,9.82
2022-11-16T20:19:39.037Z,11.80
2022-11-16T20:22:10.207Z,12.30
2022-11-16T20:24:40.437Z,10.85
2022-11-16T20:27:10.411Z,11.45
2022-11-16T20:29:40.380Z,12.48
2022-11-16T20:32:10.381Z,10.63
2022-11-16T20:34:40.451Z,9.25
2022-11-16T20:37:10.434Z,9.93
2022-11-16T20:39:40.751Z,10.63
2022-11-16T20:42:10.730Z,9.30
2022-11-16T20:44:42.938Z,10.75
2022-11-16T20:47:13.296Z,9.88
2022-11-16T20:49:43.235Z,10.32
2022-11-16T20:52:13.318Z,9.18
2022-11-16T20:54:43.315Z,9.52
2022-11-16T20:57:13.393Z,9.18
2022-11-16T20:59:43.353Z,10.60
2022-11-16T21:02:13.426Z,11.02
2022-11-16T21:04:43.455Z,9.38
2022-11-16T21:07:13.568Z,10.45
2022-11-16T21:10:01.667Z,8.68
2022-11-16T21:12:50.098Z,9.27
2022-11-16T21:15:20.055Z,9.45
2022-11-16T21:17:49.991Z,7.82
2022-11-16T21:20:27.482Z,7.63
2022-11-16T21:22:58.390Z,8.77
2022-11-16T21:25:28.857Z,9.18
2022-11-16T21:27:58.835Z,9.18
2022-11-16T21:30:28.947Z,7.90
2022-11-16T21:32:58.866Z,8.50
2022-11-16T21:35:28.807Z,9.57
2022-11-16T21:37:58.751Z,8.93
2022-11-16T21:40:28.815Z,8.23
2022-11-16T21:42:58.807Z,7.97
2022-11-16T21:45:28.836Z,8.02
2022-11-16T21:47:59.346Z,7.70
2022-11-16T21:50:31.911Z,7.40
2022-11-16T21:53:02.536Z,7.00
2022-11-16T21:55:32.735Z,7.53
2022-11-16T21:58:04.635Z,6.60
2022-11-16T22:00:35.254Z,8.20
2022-11-16T22:03:05.511Z,7.88
2022-11-16T22:05:53.826Z,6.85
2022-11-16T22:08:23.894Z,7.75
2022-11-16T22:10:54.856Z,7.43
2022-11-16T22:13:24.895Z,7.18
2022-11-16T22:15:54.867Z,7.07
2022-11-16T22:18:25.288Z,6.80
2022-11-16T22:20:55.927Z,6.95
2022-11-16T22:23:25.866Z,6.82
2022-11-16T22:25:56.121Z,5.88
2022-11-16T22:28:26.089Z,6.60
2022-11-16T22:31:06.593Z,6.60
2022-11-16T22:33:37.841Z,6.32
2022-11-16T22:36:11.063Z,7.15
2022-11-16T22:38:41.014Z,6.93
2022-11-16T22:41:11.627Z,6.80
2022-11-16T22:43:41.614Z,6.53
2022-11-16T22:46:11.728Z,6.60
2022-11-16T22:48:42.317Z,6.28
2022-11-16T22:51:20.257Z,6.85
2022-11-16T22:53:50.512Z,6.70
2022-11-16T22:56:20.461Z,6.05
2022-11-16T22:58:50.390Z,7.22
2022-11-16T23:01:21.134Z,5.68
2022-11-16T23:03:52.187Z,6.65
2022-11-16T23:06:22.505Z,5.97
2022-11-16T23:08:52.615Z,7.05
2022-11-16T23:11:42.271Z,6.40
2022-11-16T23:14:31.475Z,6.25
2022-11-16T23:17:01.737Z,5.82
2022-11-16T23:19:50.425Z,6.60
2022-11-16T23:22:40.122Z,5.47
2022-11-16T23:25:29.098Z,5.70
2022-11-16T23:28:00.868Z,6.10
2022-11-16T23:30:31.181Z,6.38
2022-11-16T23:33:02.147Z,6.35
2022-11-16T23:35:32.369Z,5.32
2022-11-16T23:38:03.349Z,6.20
2022-11-16T23:40:34.321Z,5.63
2022-11-16T23:43:43.909Z,5.45
2022-11-16T23:46:13.886Z,5.50
2022-11-16T23:48:43.858Z,5.40
2022-11-16T23:51:13.892Z,4.78
2022-11-16T23:53:43.827Z,5.32
2022-11-16T23:56:13.887Z,5.03
2022-11-16T23:58:43.837Z,5.55
