createdAt,value
2018-01-10T00:00:43.218Z,4.43
2018-01-10T00:03:10.688Z,4.43
2018-01-10T00:05:38.142Z,3.50
2018-01-10T00:08:05.609Z,4.65
2018-01-10T00:10:33.828Z,4.07
2018-01-10T00:13:01.287Z,4.32
2018-01-10T00:15:28.747Z,4.65
2018-01-10T00:17:56.219Z,4.47
2018-01-10T00:20:23.695Z,4.70
2018-01-10T00:22:51.158Z,4.55
2018-01-10T00:25:18.618Z,4.47
2018-01-10T00:27:46.083Z,4.32
2018-01-10T00:30:14.318Z,4.57
2018-01-10T00:32:41.790Z,4.45
2018-01-10T00:35:09.251Z,5.22
2018-01-10T00:37:36.745Z,4.90
2018-01-10T00:40:04.963Z,4.10
2018-01-10T00:42:32.430Z,4.43
2018-01-10T00:44:59.883Z,4.47
2018-01-10T00:47:27.367Z,4.35
2018-01-10T00:49:54.823Z,4.80
2018-01-10T00:52:22.286Z,4.50
2018-01-10T00:54:49.743Z,4.20
2018-01-10T00:57:17.202Z,4.80
2018-01-10T00:59:44.659Z,4.68
2018-01-10T01:02:12.133Z,5.28
2018-01-10T01:04:40.358Z,5.45
2018-01-10T01:07:07.845Z,5.07
2018-01-10T01:09:35.303Z,4.93
2018-01-10T01:12:02.759Z,4.70
2018-01-10T01:14:30.220Z,4.40
2018-01-10T01:16:57.680Z,3.85
2018-01-10T01:19:25.162Z,4.87
2018-01-10T01:21:52.611Z,4.60
2018-01-10T01:24:20.913Z,4.82
2018-01-10T01:26:48.370Z,5.10
2018-01-10T01:29:15.835Z,4.75
2018-01-10T01:31:43.294Z,4.82
2018-01-10T01:34:10.883Z,4.57
2018-01-10T01:36:38.291Z,5.12
2018-01-10T01:39:05.753Z,5.10
2018-01-10T01:41:33.290Z,4.80
2018-01-10T01:44:01.519Z,5.32
2018-01-10T01:46:28.978Z,4.97
2018-01-10T01:48:56.443Z,5.15
2018-01-10T01:51:23.903Z,4.72
2018-01-10T01:53:51.387Z,4.62
2018-01-10T01:56:19.610Z,5.62
2018-01-10T01:58:47.076Z,4.70
2018-01-10T02:01:14.543Z,4.93
2018-01-10T02:03:42.003Z,4.85
2018-01-10T02:06:09.459Z,5.03
2018-01-10T02:08:36.973Z,5.72
2018-01-10T02:11:04.494Z,5.90
2018-01-10T02:13:31.954Z,5.18
2018-01-10T02:15:59.422Z,6.70
2018-01-10T02:18:26.898Z,7.12
2018-01-10T02:20:55.119Z,7.35
2018-01-10T02:23:22.589Z,6.22
2018-01-10T02:25:50.040Z,5.60
2018-01-10T02:28:17.516Z,5.35
2018-01-10T02:30:44.979Z,5.82
2018-01-10T02:33:12.536Z,5.50
2018-01-10T02:35:39.990Z,5.35
2018-01-10T02:38:07.450Z,5.43
2018-01-10T02:40:34.922Z,5.47
2018-01-10T02:43:03.178Z,5.10
2018-01-10T02:45:30.638Z,5.28
2018-01-10T02:47:58.100Z,5.40
2018-01-10T02:50:25.560Z,5.80
2018-01-10T02:52:53.017Z,5.00
2018-01-10T02:55:20.479Z,5.57
2018-01-10T02:57:48.718Z,6.00
2018-01-10T03:00:16.188Z,5.93
2018-01-10T03:02:43.639Z,5.68
2018-01-10T03:05:11.112Z,6.35
2018-01-10T03:07:38.574Z,6.07
2018-01-10T03:10:06.057Z,6.30
2018-01-10T03:12:34.282Z,5.78
2018-01-10T03:15:01.754Z,5.90
2018-01-10T03:17:29.228Z,6.40
2018-01-10T03:19:56.783Z,5.80
2018-01-10T03:22:24.238Z,5.20
2018-01-10T03:24:51.702Z,5.65
2018-01-10T03:27:19.175Z,5.50
2018-01-10T03:29:47.427Z,5.95
2018-01-10T03:32:14.886Z,5.40
2018-01-10T03:34:42.350Z,5.87
2018-01-10T03:37:10.574Z,5.70
2018-01-10T03:39:38.049Z,5.30
2018-01-10T03:42:05.527Z,4.82
2018-01-10T03:44:32.990Z,5.87
2018-01-10T03:47:00.451Z,5.78
2018-01-10T03:49:27.927Z,5.37
2018-01-10T03:51:56.159Z,5.65
2018-01-10T03:54:23.631Z,5.47
2018-01-10T03:56:51.098Z,5.95
2018-01-10T03:59:18.556Z,6.00
2018-01-10T04:01:46.019Z,5.95
2018-01-10T04:04:13.537Z,5.95
2018-01-10T04:06:40.991Z,5.40
2018-01-10T04:09:08.456Z,5.78
2018-01-10T04:11:35.922Z,5.70
2018-01-10T04:14:03.396Z,5.97
2018-01-10T04:16:30.855Z,5.87
2018-01-10T04:18:58.321Z,5.97
2018-01-10T04:21:25.787Z,6.28
2018-01-10T04:23:54.017Z,6.05
2018-01-10T04:26:21.479Z,6.40
2018-01-10T04:28:48.938Z,6.37
2018-01-10T04:31:16.398Z,6.15
2018-01-10T04:33:43.858Z,6.62
2018-01-10T04:36:11.315Z,5.75
2018-01-10T04:38:38.787Z,6.53
2018-01-10T04:41:06.238Z,6.43
2018-01-10T04:43:33.699Z,6.12
2018-01-10T04:46:01.159Z,5.90
2018-01-10T04:48:28.621Z,5.72
2018-01-10T04:50:56.176Z,5.87
2018-01-10T04:53:23.645Z,4.82
2018-01-10T04:55:51.114Z,5.28
2018-01-10T04:58:19.340Z,5.35
2018-01-10T05:00:46.878Z,5.37
2018-01-10T05:03:14.326Z,5.30
2018-01-10T05:05:41.824Z,4.50
2018-01-10T05:08:09.326Z,5.07
2018-01-10T05:10:37.563Z,4.57
2018-01-10T05:13:05.019Z,4.53
2018-01-10T05:15:32.484Z,4.78
2018-01-10T05:17:59.939Z,4.97
2018-01-10T05:20:27.406Z,4.60
2018-01-10T05:22:54.868Z,4.50
2018-01-10T05:25:22.333Z,4.28
2018-01-10T05:27:49.807Z,4.53
2018-01-10T05:30:18.088Z,5.10
2018-01-10T05:32:46.316Z,5.07
2018-01-10T05:35:13.783Z,4.60
2018-01-10T05:37:41.248Z,4.80
2018-01-10T05:40:08.714Z,5.18
2018-01-10T05:42:36.171Z,6.78
2018-01-10T05:45:03.648Z,4.70
2018-01-10T05:47:31.867Z,5.60
2018-01-10T05:49:59.338Z,5.30
2018-01-10T05:52:26.806Z,5.55
2018-01-10T05:54:54.747Z,5.72
2018-01-10T05:57:22.207Z,4.90
2018-01-10T05:59:49.684Z,5.72
2018-01-10T06:02:17.157Z,5.18
2018-01-10T06:04:44.630Z,4.90
2018-01-10T06:07:12.884Z,5.47
2018-01-10T06:09:40.359Z,5.75
2018-01-10T06:12:08.595Z,5.40
2018-01-10T06:14:36.064Z,5.55
2018-01-10T06:17:03.548Z,5.50
2018-01-10T06:19:31.002Z,5.25
2018-01-10T06:21:59.260Z,5.30
2018-01-10T06:24:26.723Z,6.20
2018-01-10T06:26:54.195Z,5.65
2018-01-10T06:29:22.423Z,6.05
2018-01-10T06:31:49.895Z,6.37
2018-01-10T06:34:17.362Z,6.03
2018-01-10T06:36:44.832Z,6.62
2018-01-10T06:39:12.299Z,6.10
2018-01-10T06:41:39.776Z,6.20
2018-01-10T06:44:08.028Z,5.80
2018-01-10T06:46:35.584Z,6.32
2018-01-10T06:49:03.063Z,6.68
2018-01-10T06:51:31.326Z,6.00
2018-01-10T06:53:59.555Z,7.15
2018-01-10T06:56:27.036Z,6.87
2018-01-10T06:58:54.500Z,6.15
2018-01-10T07:01:21.979Z,6.65
2018-01-10T07:03:50.215Z,6.90
2018-01-10T07:06:17.706Z,6.20
2018-01-10T07:08:45.163Z,7.65
2018-01-10T07:11:12.629Z,6.25
2018-01-10T07:13:40.864Z,6.72
2018-01-10T07:16:08.324Z,6.72
2018-01-10T07:18:35.809Z,6.85
2018-01-10T07:21:03.274Z,7.25
2018-01-10T07:23:31.515Z,6.25
2018-01-10T07:25:58.971Z,7.00
2018-01-10T07:28:26.431Z,7.20
2018-01-10T07:30:53.891Z,8.00
2018-01-10T07:33:21.423Z,7.60
2018-01-10T07:35:48.903Z,7.22
2018-01-10T07:38:16.362Z,7.18
2018-01-10T07:40:43.845Z,7.65
2018-01-10T07:43:12.091Z,6.85
2018-01-10T07:45:39.552Z,6.65
2018-01-10T07:48:07.029Z,7.22
2018-01-10T07:50:34.587Z,7.30
2018-01-10T07:53:02.046Z,7.30
2018-01-10T07:55:29.526Z,7.22
2018-01-10T07:57:57.746Z,7.18
2018-01-10T08:00:25.262Z,7.07
2018-01-10T08:02:53.489Z,6.45
2018-01-10T08:05:20.977Z,6.75
2018-01-10T08:07:48.452Z,8.13
2018-01-10T08:10:16.690Z,7.20
2018-01-10T08:12:44.171Z,7.95
2018-01-10T08:15:11.626Z,8.85
2018-01-10T08:17:39.092Z,9.13
2018-01-10T08:20:07.339Z,8.38
2018-01-10T08:22:34.816Z,8.98
2018-01-10T08:25:02.289Z,8.38
2018-01-10T08:27:30.529Z,9.90
2018-01-10T08:29:57.999Z,8.10
2018-01-10T08:32:25.481Z,7.90
2018-01-10T08:34:53.728Z,8.65
2018-01-10T08:37:21.216Z,7.60
2018-01-10T08:39:49.452Z,7.30
2018-01-10T08:42:16.949Z,7.62
2018-01-10T08:44:45.208Z,8.23
2018-01-10T08:47:12.683Z,7.85
2018-01-10T08:49:40.931Z,8.07
2018-01-10T08:52:08.422Z,7.30
2018-01-10T08:54:36.684Z,6.60
2018-01-10T08:57:05.033Z,7.82
2018-01-10T08:59:32.509Z,7.18
2018-01-10T09:01:59.979Z,8.00
2018-01-10T09:04:28.227Z,8.10
2018-01-10T09:06:55.725Z,7.93
2018-01-10T09:09:23.979Z,8.30
2018-01-10T09:11:51.462Z,8.10
2018-01-10T09:14:18.934Z,8.48
2018-01-10T09:16:46.420Z,8.40
2018-01-10T09:19:13.895Z,9.00
2018-01-10T09:21:41.396Z,8.45
2018-01-10T09:24:09.625Z,9.23
2018-01-10T09:26:37.104Z,9.45
2018-01-10T09:29:04.558Z,10.20
2018-01-10T09:31:32.058Z,9.07
2018-01-10T09:33:59.517Z,9.88
2018-01-10T09:36:26.990Z,9.85
2018-01-10T09:38:54.456Z,10.70
2018-01-10T09:41:21.924Z,10.43
2018-01-10T09:43:49.409Z,10.57
2018-01-10T09:46:16.886Z,10.38
2018-01-10T09:48:45.128Z,10.43
2018-01-10T09:51:12.600Z,11.00
2018-01-10T09:53:40.067Z,11.07
2018-01-10T09:56:08.305Z,10.77
2018-01-10T09:58:35.764Z,11.45
2018-01-10T10:01:03.240Z,10.85
2018-01-10T10:03:30.714Z,11.23
2018-01-10T10:05:58.182Z,11.00
2018-01-10T10:08:26.414Z,11.25
2018-01-10T10:10:53.889Z,11.23
2018-01-10T10:13:21.385Z,11.95
2018-01-10T10:15:49.625Z,11.30
2018-01-10T10:18:17.090Z,12.10
2018-01-10T10:20:44.571Z,11.52
2018-01-10T10:23:12.798Z,11.63
2018-01-10T10:25:40.279Z,12.30
2018-01-10T10:28:07.745Z,13.05
2018-01-10T10:30:35.214Z,12.05
2018-01-10T10:33:03.444Z,12.60
2018-01-10T10:35:30.916Z,12.82
2018-01-10T10:37:58.399Z,12.93
2018-01-10T10:40:26.000Z,12.65
2018-01-10T10:42:53.471Z,13.15
2018-01-10T10:45:20.941Z,13.88
2018-01-10T10:47:48.429Z,13.93
2018-01-10T10:50:15.896Z,12.77
2018-01-10T10:52:44.131Z,12.75
2018-01-10T10:55:11.603Z,13.55
2018-01-10T10:57:39.099Z,14.05
2018-01-10T11:00:07.322Z,13.90
2018-01-10T11:02:34.800Z,13.25
2018-01-10T11:05:02.279Z,16.35
2018-01-10T11:07:30.539Z,13.23
2018-01-10T11:09:58.004Z,13.73
2018-01-10T11:12:25.485Z,13.93
2018-01-10T11:14:52.953Z,14.80
2018-01-10T11:17:20.445Z,14.23
2018-01-10T11:19:47.930Z,13.05
2018-01-10T11:22:15.488Z,12.37
2018-01-10T11:24:42.950Z,13.27
2018-01-10T11:27:10.435Z,13.80
2018-01-10T11:29:37.916Z,13.77
2018-01-10T11:32:05.387Z,12.75
2018-01-10T11:34:32.855Z,11.98
2018-01-10T11:37:00.336Z,13.48
2018-01-10T11:39:27.804Z,12.18
2018-01-10T11:41:56.048Z,13.20
2018-01-10T11:44:23.518Z,12.93
2018-01-10T11:46:51.006Z,12.40
2018-01-10T11:49:19.239Z,13.77
2018-01-10T11:51:46.736Z,14.25
2018-01-10T11:54:14.965Z,13.93
2018-01-10T11:56:42.439Z,14.07
2018-01-10T11:59:09.920Z,12.60
2018-01-10T12:01:38.161Z,13.88
2018-01-10T12:04:05.640Z,13.10
2018-01-10T12:06:33.107Z,13.60
2018-01-10T12:09:01.338Z,12.68
2018-01-10T12:11:28.816Z,13.25
2018-01-10T12:13:56.280Z,13.15
2018-01-10T12:16:23.761Z,13.30
2018-01-10T12:18:52.001Z,14.43
2018-01-10T12:21:19.480Z,16.05
2018-01-10T12:23:46.946Z,14.05
2018-01-10T12:26:14.407Z,14.90
2018-01-10T12:28:42.649Z,14.40
2018-01-10T12:31:10.114Z,14.70
2018-01-10T12:33:37.604Z,15.00
2018-01-10T12:36:05.855Z,15.20
2018-01-10T12:38:33.334Z,14.77
2018-01-10T12:41:01.575Z,14.68
2018-01-10T12:43:29.175Z,13.05
2018-01-10T12:45:57.407Z,14.50
2018-01-10T12:48:24.987Z,12.50
2018-01-10T12:50:52.460Z,14.35
2018-01-10T12:53:20.703Z,14.82
2018-01-10T12:55:48.196Z,16.35
2018-01-10T12:58:15.684Z,15.90
2018-01-10T13:00:43.159Z,13.85
2018-01-10T13:03:10.629Z,16.20
2018-01-10T13:05:38.118Z,15.63
2018-01-10T13:08:06.367Z,14.65
2018-01-10T13:10:33.840Z,14.18
2018-01-10T13:13:01.314Z,16.12
2018-01-10T13:15:29.714Z,15.00
2018-01-10T13:17:57.184Z,15.82
2018-01-10T13:20:24.653Z,15.98
2018-01-10T13:22:52.118Z,15.90
2018-01-10T13:25:19.583Z,16.80
2018-01-10T13:27:47.054Z,14.75
2018-01-10T13:30:14.511Z,15.90
2018-01-10T13:32:41.997Z,15.52
2018-01-10T13:35:10.231Z,15.75
2018-01-10T13:37:37.723Z,14.32
2018-01-10T13:40:05.608Z,15.40
2018-01-10T13:42:33.193Z,16.15
2018-01-10T13:45:00.660Z,15.43
2018-01-10T13:47:28.135Z,16.12
2018-01-10T13:49:55.591Z,15.50
2018-01-10T13:52:23.064Z,16.40
2018-01-10T13:54:50.530Z,16.10
2018-01-10T13:57:18.009Z,15.18
2018-01-10T13:59:46.243Z,16.33
2018-01-10T14:02:13.728Z,15.88
2018-01-10T14:04:41.228Z,16.00
2018-01-10T14:07:08.715Z,15.85
2018-01-10T14:09:36.180Z,16.10
2018-01-10T14:12:03.689Z,15.23
2018-01-10T14:14:31.168Z,14.27
2018-01-10T14:16:58.633Z,12.57
2018-01-10T14:19:26.111Z,13.32
2018-01-10T14:21:53.579Z,13.50
2018-01-10T14:24:21.060Z,13.15
2018-01-10T14:26:58.609Z,13.68
2018-01-10T14:29:26.075Z,12.68
2018-01-10T14:31:53.644Z,13.02
2018-01-10T14:34:21.116Z,13.23
2018-01-10T14:36:48.579Z,12.68
2018-01-10T14:39:16.057Z,12.65
2018-01-10T14:41:44.293Z,13.90
2018-01-10T14:44:12.257Z,13.48
2018-01-10T14:46:39.729Z,13.82
2018-01-10T14:49:07.189Z,13.23
2018-01-10T14:51:34.663Z,13.25
2018-01-10T14:54:02.896Z,13.70
2018-01-10T14:56:30.392Z,13.60
2018-01-10T14:58:58.746Z,13.15
2018-01-10T15:01:26.228Z,13.88
2018-01-10T15:03:54.464Z,13.10
2018-01-10T15:06:21.969Z,16.42
2018-01-10T15:08:50.213Z,14.85
2018-01-10T15:11:17.827Z,16.75
2018-01-10T15:13:45.290Z,16.40
2018-01-10T15:16:12.760Z,18.42
2018-01-10T15:18:40.251Z,18.40
2018-01-10T15:21:07.866Z,17.92
2018-01-10T15:23:35.324Z,19.33
2018-01-10T15:26:02.836Z,18.45
2018-01-10T15:28:30.548Z,17.35
2018-01-10T15:30:58.016Z,18.87
2018-01-10T15:33:25.558Z,18.27
2018-01-10T15:35:53.037Z,20.20
2018-01-10T15:38:20.511Z,17.87
2018-01-10T15:40:48.685Z,18.45
2018-01-10T15:43:16.156Z,19.37
2018-01-10T15:45:43.636Z,19.70
2018-01-10T15:48:11.871Z,19.60
2018-01-10T15:50:39.371Z,19.15
2018-01-10T15:53:07.739Z,19.35
2018-01-10T15:55:35.207Z,19.87
2018-01-10T15:58:03.466Z,18.75
2018-01-10T16:00:30.939Z,20.55
2018-01-10T16:02:59.176Z,18.70
2018-01-10T16:05:26.651Z,19.83
2018-01-10T16:07:54.156Z,18.67
2018-01-10T16:10:21.640Z,20.33
2018-01-10T16:12:59.892Z,19.98
2018-01-10T16:15:27.401Z,19.45
2018-01-10T16:17:54.862Z,20.95
2018-01-10T16:20:22.388Z,21.60
2018-01-10T16:22:50.623Z,23.52
2018-01-10T16:25:19.242Z,20.05
2018-01-10T16:27:46.778Z,22.52
2018-01-10T16:30:15.758Z,22.80
2018-01-10T16:32:43.358Z,21.23
2018-01-10T16:35:10.903Z,23.42
2018-01-10T16:37:38.370Z,24.33
2018-01-10T16:40:06.596Z,23.40
2018-01-10T16:42:34.087Z,21.37
2018-01-10T16:45:02.326Z,21.90
2018-01-10T16:47:29.803Z,23.73
2018-01-10T16:49:57.289Z,24.35
2018-01-10T16:52:25.515Z,23.23
2018-01-10T16:54:53.115Z,23.12
2018-01-10T16:57:21.385Z,25.00
2018-01-10T16:59:48.852Z,23.70
2018-01-10T17:02:17.107Z,24.50
2018-01-10T17:04:44.597Z,24.40
2018-01-10T17:07:12.075Z,25.10
2018-01-10T17:09:39.572Z,27.35
2018-01-10T17:12:07.039Z,25.80
2018-01-10T17:14:34.516Z,25.98
2018-01-10T17:17:01.977Z,27.92
2018-01-10T17:19:30.223Z,26.65
2018-01-10T17:21:57.695Z,27.08
2018-01-10T17:24:25.170Z,25.30
2018-01-10T17:26:53.415Z,25.50
2018-01-10T17:29:20.883Z,25.67
2018-01-10T17:31:48.779Z,25.05
2018-01-10T17:34:17.003Z,28.95
2018-01-10T17:36:44.481Z,30.25
2018-01-10T17:39:11.945Z,28.80
2018-01-10T17:41:39.428Z,27.25
2018-01-10T17:44:07.658Z,29.80
2018-01-10T17:46:35.157Z,29.70
2018-01-10T17:49:03.470Z,34.50
2018-01-10T17:51:31.175Z,33.47
2018-01-10T17:53:58.617Z,31.15
2018-01-10T17:56:26.086Z,33.88
2018-01-10T17:58:53.545Z,33.47
2018-01-10T18:01:21.027Z,37.63
2018-01-10T18:03:48.496Z,37.20
2018-01-10T18:06:15.975Z,40.47
2018-01-10T18:08:43.451Z,33.17
2018-01-10T18:11:10.938Z,33.20
2018-01-10T18:13:38.401Z,35.15
2018-01-10T18:16:06.078Z,44.42
2018-01-10T18:18:34.311Z,46.30
2018-01-10T18:21:01.797Z,44.47
2018-01-10T18:23:29.256Z,39.60
2018-01-10T18:25:56.756Z,34.97
2018-01-10T18:28:24.221Z,36.42
2018-01-10T18:30:51.684Z,37.45
2018-01-10T18:33:19.207Z,41.90
2018-01-10T18:35:47.430Z,42.40
2018-01-10T18:38:14.911Z,41.70
2018-01-10T18:40:42.372Z,41.65
2018-01-10T18:43:10.044Z,41.30
2018-01-10T18:45:37.523Z,45.45
2018-01-10T18:48:05.017Z,43.42
2018-01-10T18:50:32.484Z,43.45
2018-01-10T18:52:59.977Z,43.58
2018-01-10T18:55:28.208Z,42.97
2018-01-10T18:57:55.683Z,42.97
2018-01-10T19:00:23.261Z,44.17
2018-01-10T19:02:50.732Z,43.35
2018-01-10T19:05:18.966Z,40.53
2018-01-10T19:07:46.449Z,41.00
2018-01-10T19:10:14.735Z,41.92
2018-01-10T19:12:43.371Z,48.58
2018-01-10T19:15:10.864Z,43.40
2018-01-10T19:17:38.347Z,42.25
2018-01-10T19:20:06.570Z,41.45
2018-01-10T19:22:34.196Z,44.47
2018-01-10T19:25:01.657Z,43.42
2018-01-10T19:27:29.123Z,41.65
2018-01-10T19:29:56.586Z,40.15
2018-01-10T19:32:24.243Z,39.65
2018-01-10T19:34:51.776Z,37.90
2018-01-10T19:37:20.374Z,36.53
2018-01-10T19:39:48.965Z,37.80
2018-01-10T19:42:16.499Z,39.90
2018-01-10T19:44:44.731Z,41.45
2018-01-10T19:47:12.964Z,39.63
2018-01-10T19:49:40.443Z,41.33
2018-01-10T19:52:07.940Z,40.53
2018-01-10T19:54:35.446Z,47.33
2018-01-10T19:57:02.930Z,47.80
2018-01-10T19:59:30.395Z,44.20
2018-01-10T20:01:57.871Z,45.17
2018-01-10T20:04:25.348Z,47.60
2018-01-10T20:06:52.833Z,46.13
2018-01-10T20:09:21.080Z,48.40
2018-01-10T20:11:48.808Z,42.33
2018-01-10T20:14:16.298Z,46.20
2018-01-10T20:16:43.780Z,43.80
2018-01-10T20:19:12.011Z,43.00
2018-01-10T20:21:39.482Z,47.55
2018-01-10T20:24:06.955Z,43.83
2018-01-10T20:26:34.422Z,48.25
2018-01-10T20:29:02.667Z,43.60
2018-01-10T20:31:30.435Z,41.15
2018-01-10T20:33:57.915Z,35.90
2018-01-10T20:36:25.377Z,36.53
2018-01-10T20:38:52.846Z,37.97
2018-01-10T20:41:21.095Z,38.85
2018-01-10T20:43:48.572Z,43.38
2018-01-10T20:46:16.803Z,43.33
2018-01-10T20:48:44.287Z,40.17
2018-01-10T20:51:11.755Z,35.80
2018-01-10T20:53:39.224Z,34.15
2018-01-10T20:56:07.458Z,35.30
2018-01-10T20:58:34.960Z,37.70
2018-01-10T21:01:02.437Z,35.33
2018-01-10T21:03:29.915Z,33.50
2018-01-10T21:05:57.384Z,33.92
2018-01-10T21:08:24.854Z,34.85
2018-01-10T21:10:52.327Z,31.23
2018-01-10T21:13:19.790Z,35.65
2018-01-10T21:15:47.263Z,35.85
2018-01-10T21:18:15.497Z,33.42
2018-01-10T21:20:42.955Z,34.53
2018-01-10T21:23:10.518Z,34.10
2018-01-10T21:25:37.979Z,34.13
2018-01-10T21:28:05.504Z,32.22
2018-01-10T21:30:32.972Z,31.10
2018-01-10T21:33:00.436Z,31.52
2018-01-10T21:35:27.895Z,31.73
2018-01-10T21:37:55.372Z,32.00
2018-01-10T21:40:22.838Z,32.13
2018-01-10T21:42:50.336Z,29.73
2018-01-10T21:45:17.824Z,30.60
2018-01-10T21:47:45.296Z,31.75
2018-01-10T21:50:12.931Z,30.88
2018-01-10T21:52:41.142Z,27.90
2018-01-10T21:55:08.654Z,29.63
2018-01-10T21:57:36.147Z,28.25
2018-01-10T22:00:03.607Z,25.55
2018-01-10T22:02:31.073Z,28.77
2018-01-10T22:04:58.542Z,27.92
2018-01-10T22:07:26.016Z,28.08
2018-01-10T22:09:53.466Z,28.42
2018-01-10T22:12:20.938Z,26.73
2018-01-10T22:14:49.187Z,27.92
2018-01-10T22:17:16.650Z,29.48
2018-01-10T22:19:44.119Z,27.30
2018-01-10T22:22:12.371Z,28.62
2018-01-10T22:24:40.053Z,27.27
2018-01-10T22:27:07.525Z,29.45
2018-01-10T22:29:36.575Z,30.58
2018-01-10T22:32:04.035Z,28.08
2018-01-10T22:34:31.502Z,27.52
2018-01-10T22:36:58.973Z,25.62
2018-01-10T22:39:26.454Z,27.50
2018-01-10T22:41:54.682Z,25.67
2018-01-10T22:44:22.395Z,25.23
2018-01-10T22:46:49.863Z,26.40
2018-01-10T22:49:17.342Z,24.15
2018-01-10T22:51:44.816Z,25.70
2018-01-10T22:54:12.279Z,24.75
2018-01-10T22:56:41.040Z,24.87
2018-01-10T22:59:09.347Z,25.55
2018-01-10T23:01:36.818Z,24.85
2018-01-10T23:04:04.286Z,26.75
2018-01-10T23:06:31.760Z,26.58
2018-01-10T23:08:59.260Z,25.15
2018-01-10T23:11:26.759Z,27.42
2018-01-10T23:13:54.227Z,26.25
2018-01-10T23:16:22.466Z,25.55
2018-01-10T23:18:49.938Z,24.65
2018-01-10T23:21:17.413Z,25.48
2018-01-10T23:23:45.700Z,25.02
2018-01-10T23:26:13.939Z,25.62
2018-01-10T23:28:41.422Z,24.73
2018-01-10T23:31:09.660Z,26.15
2018-01-10T23:33:37.129Z,27.02
2018-01-10T23:36:05.397Z,24.20
2018-01-10T23:38:32.957Z,24.33
2018-01-10T23:41:00.475Z,22.00
2018-01-10T23:43:28.192Z,24.15
2018-01-10T23:45:55.654Z,24.67
2018-01-10T23:48:23.132Z,22.83
2018-01-10T23:50:51.365Z,22.15
2018-01-10T23:53:18.841Z,21.30
2018-01-10T23:55:46.376Z,20.73
2018-01-10T23:58:13.878Z,19.50
