createdAt,value
2019-01-05T00:03:01.034Z,41.30
2019-01-05T00:13:44.846Z,37.00
2019-01-05T00:16:20.933Z,40.90
2019-01-05T00:21:24.540Z,35.10
2019-01-05T00:29:09.486Z,42.80
2019-01-05T00:34:30.484Z,44.00
2019-01-05T00:39:36.283Z,46.90
2019-01-05T00:44:42.890Z,40.30
2019-01-05T00:47:29.300Z,42.10
2019-01-05T00:50:15.838Z,41.80
2019-01-05T00:53:04.176Z,44.90
2019-01-05T00:55:43.649Z,47.60
2019-01-05T00:58:13.792Z,49.00
2019-01-05T01:01:00.514Z,50.00
2019-01-05T01:03:48.789Z,47.20
2019-01-05T01:11:28.150Z,50.40
2019-01-05T01:14:16.660Z,46.90
2019-01-05T01:17:03.334Z,42.90
2019-01-05T01:19:50.047Z,45.60
2019-01-05T01:22:23.240Z,45.00
2019-01-05T01:24:53.454Z,43.00
2019-01-05T01:27:23.678Z,39.30
2019-01-05T01:29:53.926Z,39.60
2019-01-05T01:32:24.160Z,39.90
2019-01-05T01:34:54.304Z,39.40
2019-01-05T01:37:57.119Z,36.60
2019-01-05T01:40:27.256Z,37.40
2019-01-05T01:43:06.746Z,39.40
2019-01-05T01:45:43.290Z,37.60
2019-01-05T01:48:16.657Z,37.00
2019-01-05T01:51:01.997Z,35.80
2019-01-05T01:53:48.408Z,35.20
2019-01-05T01:56:35.026Z,37.60
2019-01-05T01:59:05.475Z,38.00
2019-01-05T02:01:53.336Z,38.00
2019-01-05T02:04:32.652Z,36.90
2019-01-05T02:07:02.933Z,36.60
2019-01-05T02:09:35.753Z,37.10
2019-01-05T02:12:21.557Z,35.00
2019-01-05T02:14:53.818Z,34.60
2019-01-05T02:17:26.776Z,35.60
2019-01-05T02:20:24.398Z,35.00
2019-01-05T02:23:34.256Z,34.10
2019-01-05T02:26:16.267Z,33.90
2019-01-05T02:29:01.433Z,34.20
2019-01-05T02:31:55.626Z,34.30
2019-01-05T02:34:44.979Z,34.60
2019-01-05T02:37:47.394Z,34.10
2019-01-05T02:40:56.590Z,33.30
2019-01-05T02:44:03.221Z,32.60
2019-01-05T02:46:42.310Z,33.40
2019-01-05T02:49:24.320Z,33.30
2019-01-05T02:52:15.133Z,33.90
2019-01-05T02:55:13.983Z,35.10
2019-01-05T02:58:06.506Z,35.40
2019-01-05T03:00:53.956Z,35.40
2019-01-05T03:03:54.560Z,36.80
2019-01-05T03:06:55.490Z,37.50
2019-01-05T03:09:40.207Z,37.90
2019-01-05T03:12:31.679Z,37.60
2019-01-05T03:15:56.169Z,36.90
2019-01-05T03:18:54.711Z,35.90
2019-01-05T03:21:36.775Z,36.00
2019-01-05T03:24:18.877Z,35.00
2019-01-05T03:27:15.334Z,36.20
2019-01-05T03:30:09.911Z,35.90
2019-01-05T03:33:15.807Z,36.30
2019-01-05T03:36:28.722Z,38.30
2019-01-05T03:39:27.493Z,39.80
2019-01-05T03:42:23.538Z,39.80
2019-01-05T03:45:16.606Z,40.10
2019-01-05T03:48:12.852Z,36.80
2019-01-05T03:51:14.455Z,37.20
2019-01-05T03:54:22.540Z,36.90
2019-01-05T03:57:04.589Z,38.20
2019-01-05T04:00:05.037Z,37.10
2019-01-05T04:03:05.685Z,35.80
2019-01-05T04:05:54.072Z,35.50
2019-01-05T04:09:10.465Z,37.00
2019-01-05T04:12:33.893Z,36.60
2019-01-05T04:15:26.545Z,36.70
2019-01-05T04:18:20.699Z,36.10
2019-01-05T04:21:16.501Z,35.20
2019-01-05T04:23:55.513Z,35.90
2019-01-05T04:27:15.799Z,37.00
2019-01-05T04:30:06.710Z,37.10
2019-01-05T04:33:11.282Z,38.90
2019-01-05T04:35:53.159Z,40.80
2019-01-05T04:39:08.243Z,41.50
2019-01-05T04:42:13.491Z,43.50
2019-01-05T04:45:08.298Z,44.00
2019-01-05T04:48:10.474Z,44.80
2019-01-05T04:51:15.660Z,45.20
2019-01-05T04:54:11.431Z,45.60
2019-01-05T04:57:10.181Z,45.30
2019-01-05T05:00:14.951Z,45.50
2019-01-05T05:03:35.084Z,45.60
2019-01-05T05:06:17.271Z,44.90
2019-01-05T05:09:39.629Z,44.30
2019-01-05T05:12:31.316Z,45.20
2019-01-05T05:15:19.848Z,45.30
2019-01-05T05:18:10.916Z,44.40
2019-01-05T05:21:11.494Z,44.10
2019-01-05T05:24:11.853Z,43.70
2019-01-05T05:26:53.545Z,44.30
2019-01-05T05:29:32.909Z,45.60
2019-01-05T05:32:40.900Z,46.10
2019-01-05T05:35:31.729Z,46.40
2019-01-05T05:38:47.124Z,46.80
2019-01-05T05:41:55.109Z,45.50
2019-01-05T05:44:46.647Z,44.50
2019-01-05T05:47:37.964Z,43.80
2019-01-05T05:50:35.533Z,43.60
2019-01-05T05:53:50.792Z,44.30
2019-01-05T05:56:59.632Z,45.60
2019-01-05T06:02:54.989Z,52.20
2019-01-05T06:06:04.447Z,54.60
2019-01-05T06:08:55.607Z,58.60
2019-01-05T06:11:46.785Z,58.60
2019-01-05T06:17:09.496Z,55.20
2019-01-05T06:20:08.519Z,54.50
2019-01-05T06:22:56.762Z,56.30
2019-01-05T06:28:50.809Z,58.00
2019-01-05T06:31:40.675Z,57.50
2019-01-05T06:34:33.901Z,54.60
2019-01-05T06:37:32.615Z,51.20
2019-01-05T06:40:17.646Z,50.00
2019-01-05T06:43:26.109Z,52.00
2019-01-05T06:46:05.398Z,50.10
2019-01-05T06:49:07.358Z,50.50
2019-01-05T06:51:47.169Z,46.70
2019-01-05T06:54:39.523Z,50.90
2019-01-05T06:57:38.138Z,48.30
2019-01-05T07:00:35.600Z,48.30
2019-01-05T07:03:17.350Z,47.80
2019-01-05T07:06:23.528Z,48.00
2019-01-05T07:12:16.416Z,48.90
2019-01-05T07:14:58.120Z,47.00
2019-01-05T07:17:53.779Z,43.30
2019-01-05T07:20:48.209Z,46.60
2019-01-05T07:23:59.810Z,45.00
2019-01-05T07:27:09.622Z,45.00
2019-01-05T07:30:16.458Z,46.70
2019-01-05T07:33:01.814Z,71.90
2019-01-05T07:36:23.861Z,43.10
2019-01-05T07:39:13.894Z,40.60
2019-01-05T07:41:49.891Z,41.00
2019-01-05T07:45:00.887Z,40.30
2019-01-05T07:48:10.590Z,66.40
2019-01-05T07:51:19.051Z,41.80
2019-01-05T07:54:19.693Z,40.50
2019-01-05T07:57:18.471Z,51.00
2019-01-05T08:00:31.099Z,45.40
2019-01-05T08:03:26.534Z,46.60
2019-01-05T08:09:11.221Z,49.20
2019-01-05T08:11:53.286Z,46.10
2019-01-05T08:14:55.246Z,43.70
2019-01-05T08:17:44.719Z,42.50
2019-01-05T08:20:58.904Z,59.20
2019-01-05T08:32:35.228Z,65.00
2019-01-05T08:38:40.215Z,65.90
2019-01-05T08:44:28.684Z,68.20
2019-01-05T08:56:30.629Z,74.40
2019-01-05T08:59:35.554Z,73.10
2019-01-05T09:02:54.406Z,71.50
2019-01-05T09:05:47.685Z,68.70
2019-01-05T09:08:47.501Z,65.20
2019-01-05T09:11:38.125Z,65.60
2019-01-05T09:14:50.696Z,63.70
2019-01-05T09:17:41.638Z,61.60
2019-01-05T09:20:26.663Z,59.30
2019-01-05T09:23:33.383Z,60.90
2019-01-05T09:32:18.487Z,60.20
2019-01-05T09:38:00.764Z,37.20
2019-01-05T09:41:24.285Z,37.90
2019-01-05T09:44:18.817Z,36.30
2019-01-05T09:47:10.095Z,36.80
2019-01-05T09:50:01.166Z,35.30
2019-01-05T09:53:10.466Z,34.70
2019-01-05T09:56:08.070Z,35.00
2019-01-05T09:58:47.040Z,36.10
2019-01-05T10:04:42.726Z,47.00
2019-01-05T10:07:58.336Z,47.10
2019-01-05T10:13:58.438Z,48.20
2019-01-05T10:17:04.360Z,46.70
2019-01-05T10:20:14.168Z,44.30
2019-01-05T10:22:59.616Z,42.30
2019-01-05T10:26:16.579Z,39.70
2019-01-05T10:29:31.931Z,40.50
2019-01-05T10:32:41.208Z,40.70
2019-01-05T10:35:21.739Z,41.70
2019-01-05T10:38:03.709Z,42.10
2019-01-05T10:44:04.028Z,41.50
2019-01-05T10:47:10.276Z,40.50
2019-01-05T10:50:13.963Z,41.10
2019-01-05T10:53:08.527Z,38.50
2019-01-05T10:56:13.735Z,37.70
2019-01-05T10:59:24.966Z,37.60
2019-01-05T11:02:35.536Z,35.10
2019-01-05T11:05:34.114Z,34.30
2019-01-05T11:08:43.275Z,32.20
2019-01-05T11:11:55.987Z,31.10
2019-01-05T11:14:50.289Z,31.00
2019-01-05T11:17:35.722Z,31.50
2019-01-05T11:20:49.592Z,32.80
2019-01-05T11:23:25.685Z,34.20
2019-01-05T11:26:21.407Z,35.20
2019-01-05T11:29:35.315Z,35.00
2019-01-05T11:32:23.798Z,35.70
2019-01-05T11:35:16.727Z,36.00
2019-01-05T11:38:35.135Z,36.40
2019-01-05T11:41:53.520Z,33.60
2019-01-05T11:45:09.221Z,33.20
2019-01-05T11:48:05.074Z,34.40
2019-01-05T11:51:02.755Z,32.90
2019-01-05T11:54:10.326Z,33.10
2019-01-05T11:57:01.665Z,32.50
2019-01-05T11:59:55.868Z,33.90
2019-01-05T12:02:47.013Z,33.30
2019-01-05T12:05:25.933Z,33.10
2019-01-05T12:13:57.002Z,41.60
2019-01-05T12:16:45.361Z,36.60
2019-01-05T12:19:27.326Z,36.00
2019-01-05T12:22:32.008Z,35.60
2019-01-05T12:25:16.654Z,40.50
2019-01-05T12:30:49.906Z,36.20
2019-01-05T12:33:51.018Z,36.30
2019-01-05T12:36:40.848Z,34.90
2019-01-05T12:39:58.051Z,35.00
2019-01-05T12:42:54.012Z,34.20
2019-01-05T12:46:06.582Z,33.80
2019-01-05T12:49:11.851Z,32.10
2019-01-05T12:51:54.214Z,31.90
2019-01-05T12:55:10.553Z,31.30
2019-01-05T12:57:49.830Z,32.10
2019-01-05T13:00:57.945Z,32.60
2019-01-05T13:04:15.866Z,32.00
2019-01-05T13:07:06.917Z,32.90
2019-01-05T13:10:14.342Z,31.30
2019-01-05T13:13:10.172Z,31.70
2019-01-05T13:16:11.727Z,31.50
2019-01-05T13:19:19.711Z,31.10
2019-01-05T13:22:26.571Z,32.10
2019-01-05T13:25:25.682Z,31.60
2019-01-05T13:28:33.813Z,31.00
2019-01-05T13:31:56.995Z,29.90
2019-01-05T13:34:51.544Z,30.00
2019-01-05T13:37:59.598Z,30.40
2019-01-05T13:41:01.636Z,30.90
2019-01-05T13:43:49.750Z,31.70
2019-01-05T13:46:39.880Z,32.20
2019-01-05T13:49:40.885Z,33.70
2019-01-05T13:52:45.475Z,34.40
2019-01-05T13:55:46.904Z,34.50
2019-01-05T13:58:33.371Z,32.10
2019-01-05T14:01:21.698Z,33.00
2019-01-05T14:03:55.039Z,33.40
2019-01-05T14:06:41.509Z,34.90
2019-01-05T14:09:11.769Z,34.10
2019-01-05T14:11:47.929Z,31.80
2019-01-05T14:14:18.118Z,32.90
2019-01-05T14:17:03.673Z,34.60
2019-01-05T14:19:43.000Z,38.80
2019-01-05T14:22:29.694Z,38.60
2019-01-05T14:25:14.865Z,38.50
2019-01-05T14:28:03.442Z,36.20
2019-01-05T14:30:50.162Z,35.20
2019-01-05T14:33:20.386Z,35.80
2019-01-05T14:35:53.403Z,37.20
2019-01-05T14:38:32.358Z,35.40
2019-01-05T14:41:14.763Z,34.40
2019-01-05T14:43:47.823Z,33.30
2019-01-05T14:46:34.754Z,32.90
2019-01-05T14:49:14.107Z,32.10
2019-01-05T14:51:47.305Z,32.50
2019-01-05T14:54:17.529Z,31.80
2019-01-05T14:56:58.235Z,31.00
2019-01-05T14:59:45.471Z,33.00
2019-01-05T15:02:15.720Z,33.50
2019-01-05T15:04:48.907Z,33.00
2019-01-05T15:07:28.373Z,33.50
2019-01-05T15:09:58.534Z,34.90
2019-01-05T15:12:37.779Z,35.00
2019-01-05T15:15:10.732Z,34.70
2019-01-05T15:17:57.518Z,34.60
2019-01-05T15:20:30.341Z,33.20
2019-01-05T15:23:00.560Z,31.50
2019-01-05T15:25:46.178Z,33.70
2019-01-05T15:28:16.459Z,33.00
2019-01-05T15:30:49.488Z,33.50
2019-01-05T15:33:22.412Z,33.80
2019-01-05T15:36:08.891Z,34.10
2019-01-05T15:38:42.204Z,34.00
2019-01-05T15:41:13.318Z,33.80
2019-01-05T15:43:55.741Z,31.50
2019-01-05T15:46:42.556Z,32.70
2019-01-05T15:49:12.997Z,33.40
2019-01-05T15:51:43.216Z,33.50
2019-01-05T15:54:29.862Z,33.70
2019-01-05T15:57:05.969Z,33.60
2019-01-05T15:59:39.215Z,32.20
2019-01-05T16:02:25.949Z,31.00
2019-01-05T16:05:07.478Z,31.20
2019-01-05T16:07:52.493Z,31.70
2019-01-05T16:10:22.752Z,33.20
2019-01-05T16:13:11.414Z,33.80
2019-01-05T16:15:44.614Z,35.20
2019-01-05T16:18:20.836Z,34.90
2019-01-05T16:20:57.056Z,36.40
2019-01-05T16:23:27.254Z,35.50
2019-01-05T16:26:14.081Z,34.90
2019-01-05T16:28:44.388Z,34.80
2019-01-05T16:31:20.313Z,33.80
2019-01-05T16:34:05.191Z,34.50
2019-01-05T16:36:35.402Z,33.90
2019-01-05T16:39:18.179Z,32.50
2019-01-05T16:41:48.434Z,33.10
2019-01-05T16:44:21.544Z,32.80
2019-01-05T16:47:01.107Z,34.70
2019-01-05T16:49:31.321Z,34.10
2019-01-05T16:52:13.858Z,37.30
2019-01-05T16:55:00.446Z,34.80
2019-01-05T16:57:40.817Z,33.90
2019-01-05T17:00:27.802Z,33.70
2019-01-05T17:03:10.001Z,34.50
2019-01-05T17:05:46.331Z,35.50
2019-01-05T17:08:28.809Z,34.10
2019-01-05T17:11:07.773Z,33.00
2019-01-05T17:13:44.003Z,33.80
2019-01-05T17:16:17.218Z,33.80
2019-01-05T17:18:47.426Z,32.10
2019-01-05T17:21:33.016Z,33.20
2019-01-05T17:24:12.141Z,34.50
2019-01-05T17:26:45.104Z,35.50
2019-01-05T17:29:27.918Z,36.00
2019-01-05T17:32:01.126Z,36.10
2019-01-05T17:34:31.284Z,36.20
2019-01-05T17:37:10.573Z,35.50
2019-01-05T17:39:40.807Z,37.70
2019-01-05T17:42:26.094Z,36.60
2019-01-05T17:44:57.240Z,38.10
2019-01-05T17:50:32.033Z,36.50
2019-01-05T17:53:02.298Z,37.40
2019-01-05T17:55:38.284Z,36.20
2019-01-05T17:58:11.204Z,36.10
2019-01-05T18:00:50.543Z,34.00
2019-01-05T18:03:29.397Z,33.20
2019-01-05T18:05:59.573Z,33.10
2019-01-05T18:08:35.556Z,33.80
2019-01-05T18:11:22.264Z,33.90
2019-01-05T18:13:59.193Z,35.00
2019-01-05T18:16:45.615Z,34.00
2019-01-05T18:19:18.930Z,33.50
2019-01-05T18:21:49.170Z,32.80
2019-01-05T18:24:19.391Z,31.30
2019-01-05T18:26:52.596Z,30.20
2019-01-05T18:29:25.578Z,32.80
2019-01-05T18:31:55.789Z,33.50
2019-01-05T18:34:29.763Z,32.40
2019-01-05T18:37:18.448Z,31.40
2019-01-05T18:39:48.818Z,31.50
2019-01-05T18:42:28.657Z,30.70
2019-01-05T18:45:14.955Z,31.80
2019-01-05T18:48:01.806Z,30.60
2019-01-05T18:50:47.145Z,31.00
2019-01-05T18:53:26.159Z,30.60
2019-01-05T18:55:59.171Z,29.70
2019-01-05T18:58:35.770Z,30.30
2019-01-05T19:01:22.176Z,31.70
2019-01-05T19:04:04.818Z,31.50
2019-01-05T19:06:35.092Z,32.90
2019-01-05T19:09:07.145Z,33.60
2019-01-05T19:11:41.142Z,35.50
2019-01-05T19:17:12.485Z,37.50
2019-01-05T19:19:58.878Z,38.20
2019-01-05T19:22:47.160Z,36.70
2019-01-05T19:25:32.292Z,34.60
2019-01-05T19:28:05.275Z,33.70
2019-01-05T19:30:41.198Z,32.00
2019-01-05T19:33:11.483Z,32.60
2019-01-05T19:35:57.948Z,32.00
2019-01-05T19:38:34.404Z,33.20
2019-01-05T19:41:21.072Z,34.40
2019-01-05T19:44:03.531Z,34.30
2019-01-05T19:46:36.557Z,34.40
2019-01-05T19:49:21.872Z,35.00
2019-01-05T19:52:07.390Z,35.20
2019-01-05T19:54:43.729Z,34.80
2019-01-05T19:57:30.261Z,34.20
2019-01-05T20:00:16.941Z,34.70
2019-01-05T20:02:55.783Z,33.00
2019-01-05T20:05:42.237Z,32.00
2019-01-05T20:08:24.824Z,31.50
2019-01-05T20:10:55.081Z,31.70
2019-01-05T20:13:34.345Z,32.00
2019-01-05T20:16:20.786Z,30.10
2019-01-05T20:18:51.435Z,30.10
2019-01-05T20:21:33.862Z,29.40
2019-01-05T20:24:16.111Z,27.60
2019-01-05T20:27:02.600Z,27.30
2019-01-05T20:29:36.037Z,27.90
2019-01-05T20:32:06.272Z,28.50
2019-01-05T20:34:40.034Z,28.90
2019-01-05T20:37:28.603Z,29.60
2019-01-05T20:40:16.101Z,29.20
2019-01-05T20:43:02.825Z,30.10
2019-01-05T20:45:49.631Z,29.40
2019-01-05T20:48:36.201Z,29.40
2019-01-05T20:51:22.691Z,30.00
2019-01-05T20:53:59.055Z,29.00
2019-01-05T20:56:41.971Z,29.20
2019-01-05T20:59:28.378Z,30.80
2019-01-05T21:02:01.385Z,30.30
2019-01-05T21:04:31.526Z,31.40
2019-01-05T21:07:20.254Z,31.10
2019-01-05T21:10:06.827Z,31.10
2019-01-05T21:12:46.135Z,30.00
2019-01-05T21:15:16.342Z,30.20
2019-01-05T21:18:05.085Z,29.80
2019-01-05T21:20:41.325Z,28.10
2019-01-05T21:23:20.889Z,29.00
2019-01-05T21:26:08.174Z,29.40
2019-01-05T21:28:55.596Z,29.20
2019-01-05T21:31:28.796Z,27.30
2019-01-05T21:33:59.056Z,27.50
2019-01-05T21:36:45.658Z,28.20
2019-01-05T21:39:32.099Z,27.30
2019-01-05T21:42:02.356Z,28.10
2019-01-05T21:44:44.572Z,28.60
2019-01-05T21:47:31.259Z,28.40
2019-01-05T21:50:07.501Z,29.30
2019-01-05T21:52:43.951Z,28.00
2019-01-05T21:55:23.418Z,26.60
2019-01-05T21:58:12.070Z,26.90
2019-01-05T22:00:58.782Z,26.60
2019-01-05T22:03:45.505Z,26.50
2019-01-05T22:06:31.981Z,27.50
2019-01-05T22:09:20.520Z,27.10
2019-01-05T22:11:59.753Z,26.70
2019-01-05T22:14:46.377Z,28.20
2019-01-05T22:17:32.970Z,29.60
2019-01-05T22:20:18.173Z,29.70
2019-01-05T22:22:51.224Z,30.50
2019-01-05T22:25:24.175Z,31.70
2019-01-05T22:28:12.500Z,30.70
2019-01-05T22:30:45.709Z,30.60
2019-01-05T22:33:32.514Z,28.50
2019-01-05T22:36:18.895Z,29.00
2019-01-05T22:39:05.794Z,29.80
2019-01-05T22:41:51.233Z,28.80
2019-01-05T22:44:37.876Z,29.30
2019-01-05T22:47:25.254Z,29.70
2019-01-05T22:50:01.119Z,30.30
2019-01-05T22:52:31.330Z,30.20
2019-01-05T22:55:01.546Z,31.50
2019-01-05T22:57:40.857Z,30.00
2019-01-05T23:00:12.663Z,30.50
2019-01-05T23:02:54.756Z,29.20
2019-01-05T23:05:41.311Z,29.10
2019-01-05T23:08:27.965Z,29.20
2019-01-05T23:11:07.191Z,29.00
2019-01-05T23:13:54.189Z,28.20
2019-01-05T23:16:30.480Z,28.70
2019-01-05T23:19:00.781Z,28.90
2019-01-05T23:21:30.989Z,29.80
2019-01-05T23:24:01.206Z,29.70
2019-01-05T23:26:43.719Z,28.10
2019-01-05T23:29:15.013Z,29.10
2019-01-05T23:32:03.897Z,29.30
2019-01-05T23:34:49.436Z,29.30
2019-01-05T23:37:35.804Z,28.60
2019-01-05T23:40:07.307Z,28.80
2019-01-05T23:42:43.048Z,27.50
2019-01-05T23:45:13.255Z,26.90
2019-01-05T23:47:59.766Z,29.00
2019-01-05T23:50:41.990Z,28.80
2019-01-05T23:53:12.222Z,28.30
2019-01-05T23:55:45.113Z,28.30
2019-01-05T23:58:35.192Z,28.20
