createdAt,value
2022-10-02T00:02:02.252Z,4.05
2022-10-02T00:04:38.795Z,3.67
2022-10-02T00:07:08.127Z,3.70
2022-10-02T00:09:43.468Z,4.03
2022-10-02T00:12:15.469Z,4.28
2022-10-02T00:14:47.456Z,3.60
2022-10-02T00:17:22.052Z,4.18
2022-10-02T00:19:56.066Z,4.13
2022-10-02T00:25:14.788Z,4.15
2022-10-02T00:28:00.421Z,5.00
2022-10-02T00:30:33.506Z,4.47
2022-10-02T00:33:12.615Z,4.00
2022-10-02T00:35:58.385Z,4.47
2022-10-02T00:38:39.469Z,4.65
2022-10-02T00:41:54.919Z,4.30
2022-10-02T00:44:39.460Z,4.43
2022-10-02T00:47:16.508Z,4.05
2022-10-02T00:50:04.540Z,3.92
2022-10-02T00:52:49.563Z,3.80
2022-10-02T00:55:31.409Z,3.75
2022-10-02T00:58:10.298Z,3.33
2022-10-02T01:00:39.281Z,3.05
2022-10-02T01:03:17.166Z,3.33
2022-10-02T01:05:45.499Z,3.45
2022-10-02T01:08:15.149Z,3.30
2022-10-02T01:10:43.959Z,2.88
2022-10-02T01:13:11.835Z,3.30
2022-10-02T01:15:45.868Z,2.80
2022-10-02T01:18:15.201Z,4.03
2022-10-02T01:20:46.304Z,2.70
2022-10-02T01:23:25.593Z,2.53
2022-10-02T01:25:54.960Z,3.10
2022-10-02T01:28:23.572Z,2.53
2022-10-02T01:30:55.972Z,2.38
2022-10-02T01:33:24.422Z,2.70
2022-10-02T01:35:52.599Z,2.65
2022-10-02T01:38:24.777Z,2.35
2022-10-02T01:40:54.040Z,3.00
2022-10-02T01:43:25.576Z,2.40
2022-10-02T01:46:02.710Z,2.10
2022-10-02T01:48:46.590Z,2.30
2022-10-02T01:53:56.321Z,2.60
2022-10-02T01:56:37.504Z,2.17
2022-10-02T01:59:16.902Z,2.75
2022-10-02T02:01:51.307Z,2.35
2022-10-02T02:04:24.995Z,2.10
2022-10-02T02:07:00.205Z,3.60
2022-10-02T02:09:39.030Z,2.33
2022-10-02T02:12:15.941Z,2.35
2022-10-02T02:14:53.032Z,2.13
2022-10-02T02:17:27.544Z,1.92
2022-10-02T02:20:03.234Z,2.67
2022-10-02T02:22:35.414Z,2.70
2022-10-02T02:25:08.199Z,1.88
2022-10-02T02:27:49.247Z,1.65
2022-10-02T02:30:19.153Z,2.63
2022-10-02T02:32:51.400Z,2.53
2022-10-02T02:35:26.293Z,2.75
2022-10-02T02:37:59.878Z,2.22
2022-10-02T02:40:32.173Z,2.30
2022-10-02T02:43:05.873Z,2.22
2022-10-02T02:45:39.337Z,3.10
2022-10-02T02:50:43.858Z,2.60
2022-10-02T02:53:15.723Z,2.08
2022-10-02T02:55:48.996Z,2.50
2022-10-02T02:58:23.950Z,2.42
2022-10-02T03:00:52.248Z,2.60
2022-10-02T03:03:20.441Z,2.10
2022-10-02T03:05:51.937Z,2.10
2022-10-02T03:08:25.374Z,2.38
2022-10-02T03:11:06.731Z,2.30
2022-10-02T03:13:49.712Z,2.50
2022-10-02T03:16:32.158Z,2.33
2022-10-02T03:19:14.391Z,2.65
2022-10-02T03:21:52.033Z,2.75
2022-10-02T03:24:25.073Z,2.55
2022-10-02T03:27:00.479Z,2.20
2022-10-02T03:29:36.223Z,2.78
2022-10-02T03:32:06.651Z,2.90
2022-10-02T03:34:36.461Z,2.92
2022-10-02T03:37:06.303Z,2.50
2022-10-02T03:39:34.374Z,2.40
2022-10-02T03:42:02.823Z,2.50
2022-10-02T03:44:32.429Z,2.30
2022-10-02T03:47:00.327Z,2.60
2022-10-02T03:49:28.906Z,2.83
2022-10-02T03:51:59.051Z,3.05
2022-10-02T03:54:32.021Z,3.40
2022-10-02T03:57:06.141Z,3.20
2022-10-02T03:59:44.092Z,3.20
2022-10-02T04:02:22.416Z,3.30
2022-10-02T04:04:56.409Z,2.80
2022-10-02T04:07:30.693Z,3.58
2022-10-02T04:10:15.641Z,2.80
2022-10-02T04:12:49.379Z,3.00
2022-10-02T04:15:24.723Z,2.95
2022-10-02T04:17:59.215Z,2.60
2022-10-02T04:20:33.937Z,3.33
2022-10-02T04:23:09.066Z,2.90
2022-10-02T04:25:45.214Z,3.35
2022-10-02T04:28:15.784Z,3.30
2022-10-02T04:30:45.132Z,4.35
2022-10-02T04:33:15.756Z,3.47
2022-10-02T04:35:53.631Z,3.28
2022-10-02T04:38:33.663Z,3.88
2022-10-02T04:41:26.913Z,4.03
2022-10-02T04:44:12.418Z,4.43
2022-10-02T04:47:07.457Z,3.75
2022-10-02T04:49:57.514Z,4.30
2022-10-02T04:52:52.626Z,3.67
2022-10-02T04:55:39.158Z,4.20
2022-10-02T04:58:38.631Z,3.90
2022-10-02T05:01:17.632Z,4.28
2022-10-02T05:04:05.415Z,4.20
2022-10-02T05:06:50.016Z,4.45
2022-10-02T05:09:29.030Z,3.72
2022-10-02T05:12:25.991Z,3.92
2022-10-02T05:15:26.231Z,3.88
2022-10-02T05:18:14.572Z,4.05
2022-10-02T05:21:18.668Z,4.40
2022-10-02T05:24:02.616Z,3.75
2022-10-02T05:26:47.653Z,4.55
2022-10-02T05:29:32.376Z,4.05
2022-10-02T05:32:17.947Z,4.18
2022-10-02T05:35:01.106Z,3.85
2022-10-02T05:37:46.351Z,2.83
2022-10-02T05:40:23.017Z,4.25
2022-10-02T05:43:03.208Z,4.30
2022-10-02T05:45:36.671Z,4.22
2022-10-02T05:50:37.764Z,4.25
2022-10-02T05:53:18.623Z,4.90
2022-10-02T05:55:54.085Z,3.92
2022-10-02T05:58:27.946Z,4.40
2022-10-02T06:01:03.348Z,4.00
2022-10-02T06:03:39.473Z,4.40
2022-10-02T06:06:14.104Z,4.28
2022-10-02T06:08:52.971Z,3.92
2022-10-02T06:11:27.765Z,3.92
2022-10-02T06:14:00.955Z,4.28
2022-10-02T06:16:35.475Z,3.90
2022-10-02T06:19:09.003Z,3.97
2022-10-02T06:21:44.775Z,3.90
2022-10-02T06:24:21.555Z,4.13
2022-10-02T06:26:54.613Z,3.90
2022-10-02T06:29:27.529Z,3.85
2022-10-02T06:32:13.507Z,3.83
2022-10-02T06:34:45.757Z,3.85
2022-10-02T06:37:40.534Z,3.85
2022-10-02T06:40:35.075Z,4.13
2022-10-02T06:43:07.447Z,3.88
2022-10-02T06:45:43.142Z,3.75
2022-10-02T06:48:24.548Z,3.50
2022-10-02T06:51:03.769Z,3.97
2022-10-02T06:53:50.605Z,3.67
2022-10-02T06:56:39.095Z,3.80
2022-10-02T06:59:24.647Z,4.13
2022-10-02T07:02:04.007Z,4.15
2022-10-02T07:04:45.951Z,3.83
2022-10-02T07:07:25.805Z,4.10
2022-10-02T07:10:11.814Z,4.28
2022-10-02T07:13:13.060Z,4.13
2022-10-02T07:16:15.908Z,4.50
2022-10-02T07:19:00.509Z,4.28
2022-10-02T07:21:39.712Z,4.00
2022-10-02T07:24:26.948Z,4.30
2022-10-02T07:26:58.674Z,4.72
2022-10-02T07:29:42.878Z,4.20
2022-10-02T07:32:43.346Z,4.18
2022-10-02T07:35:30.278Z,3.65
2022-10-02T07:38:13.429Z,4.20
2022-10-02T07:40:52.037Z,4.18
2022-10-02T07:43:40.664Z,3.67
2022-10-02T07:46:18.278Z,4.03
2022-10-02T07:49:02.244Z,4.05
2022-10-02T07:51:50.920Z,4.32
2022-10-02T07:54:45.597Z,4.07
2022-10-02T07:57:26.449Z,4.47
2022-10-02T07:59:59.134Z,4.20
2022-10-02T08:02:34.881Z,3.57
2022-10-02T08:05:06.952Z,3.90
2022-10-02T08:07:34.899Z,4.95
2022-10-02T08:10:07.599Z,5.28
2022-10-02T08:12:41.035Z,4.15
2022-10-02T08:17:50.011Z,4.35
2022-10-02T08:20:29.151Z,3.80
2022-10-02T08:23:04.313Z,4.20
2022-10-02T08:25:39.809Z,3.80
2022-10-02T08:28:17.918Z,4.30
2022-10-02T08:30:45.732Z,3.92
2022-10-02T08:33:19.228Z,4.10
2022-10-02T08:38:36.893Z,3.75
2022-10-02T08:41:55.391Z,3.85
2022-10-02T08:44:53.450Z,3.40
2022-10-02T08:48:11.552Z,3.85
2022-10-02T08:51:10.304Z,3.83
2022-10-02T08:54:11.410Z,4.07
2022-10-02T08:56:59.040Z,3.50
2022-10-02T08:59:50.800Z,3.80
2022-10-02T09:02:58.317Z,3.22
2022-10-02T09:05:56.796Z,3.58
2022-10-02T09:09:04.779Z,3.65
2022-10-02T09:12:01.199Z,3.10
2022-10-02T09:14:49.912Z,2.90
2022-10-02T09:17:32.321Z,3.00
2022-10-02T09:20:20.168Z,3.17
2022-10-02T09:23:34.171Z,2.45
2022-10-02T09:26:09.266Z,3.00
2022-10-02T09:29:14.163Z,2.75
2022-10-02T09:32:21.845Z,3.10
2022-10-02T09:35:24.727Z,2.80
2022-10-02T09:38:44.936Z,2.97
2022-10-02T09:41:58.412Z,2.65
2022-10-02T09:45:04.422Z,2.80
2022-10-02T09:48:08.614Z,2.60
2022-10-02T09:50:59.159Z,2.45
2022-10-02T09:54:14.863Z,2.90
2022-10-02T09:57:02.625Z,2.88
2022-10-02T10:00:11.450Z,2.42
2022-10-02T10:03:26.903Z,2.83
2022-10-02T10:06:34.057Z,2.70
2022-10-02T10:09:24.699Z,2.70
2022-10-02T10:12:49.538Z,2.53
2022-10-02T10:15:40.825Z,2.63
2022-10-02T10:18:48.065Z,2.67
2022-10-02T10:22:10.526Z,2.40
2022-10-02T10:25:10.914Z,2.53
2022-10-02T10:28:01.699Z,2.78
2022-10-02T10:31:04.208Z,2.28
2022-10-02T10:33:58.103Z,2.60
2022-10-02T10:37:14.988Z,2.60
2022-10-02T10:40:25.759Z,2.28
2022-10-02T10:43:16.810Z,2.25
2022-10-02T10:46:05.972Z,2.30
2022-10-02T10:49:02.935Z,2.40
2022-10-02T10:51:35.934Z,2.30
2022-10-02T10:54:52.065Z,2.30
2022-10-02T10:57:36.917Z,2.00
2022-10-02T11:00:17.486Z,1.98
2022-10-02T11:03:22.764Z,2.17
2022-10-02T11:06:40.910Z,1.92
2022-10-02T11:09:44.479Z,2.28
2022-10-02T11:12:29.850Z,1.70
2022-10-02T11:15:17.627Z,1.73
2022-10-02T11:18:01.853Z,2.00
2022-10-02T11:20:48.708Z,1.70
2022-10-02T11:23:43.525Z,1.80
2022-10-02T11:26:35.559Z,1.60
2022-10-02T11:29:38.388Z,1.50
2022-10-02T11:32:50.164Z,1.90
2022-10-02T11:35:48.392Z,1.95
2022-10-02T11:38:35.621Z,1.73
2022-10-02T11:41:29.173Z,1.45
2022-10-02T11:44:14.141Z,2.70
2022-10-02T11:47:12.212Z,1.77
2022-10-02T11:50:13.892Z,1.98
2022-10-02T11:53:11.353Z,1.70
2022-10-02T11:55:56.241Z,2.30
2022-10-02T11:58:42.018Z,2.05
2022-10-02T12:01:20.083Z,1.50
2022-10-02T12:04:04.114Z,1.40
2022-10-02T12:06:45.400Z,1.50
2022-10-02T12:09:23.879Z,1.98
2022-10-02T12:12:05.030Z,3.90
2022-10-02T12:14:37.364Z,1.20
2022-10-02T12:17:19.284Z,1.20
2022-10-02T12:20:24.304Z,1.33
2022-10-02T12:23:21.350Z,2.67
2022-10-02T12:26:15.901Z,1.60
2022-10-02T12:28:56.120Z,1.20
2022-10-02T12:31:32.795Z,1.05
2022-10-02T12:34:09.230Z,1.35
2022-10-02T12:36:56.304Z,2.75
2022-10-02T12:39:41.675Z,1.33
2022-10-02T12:42:30.940Z,1.33
2022-10-02T12:45:22.306Z,1.25
2022-10-02T12:48:19.169Z,1.17
2022-10-02T12:51:09.022Z,0.93
2022-10-02T12:53:54.302Z,1.75
2022-10-02T12:56:53.601Z,1.33
2022-10-02T12:59:28.460Z,1.30
2022-10-02T13:02:49.086Z,1.50
2022-10-02T13:05:54.176Z,1.40
2022-10-02T13:09:12.680Z,1.50
2022-10-02T13:11:58.631Z,1.30
2022-10-02T13:14:42.241Z,1.50
2022-10-02T13:17:24.269Z,1.45
2022-10-02T13:20:02.417Z,1.15
2022-10-02T13:22:41.626Z,1.58
2022-10-02T13:25:34.561Z,1.50
2022-10-02T13:28:22.580Z,1.65
2022-10-02T13:31:01.976Z,1.45
2022-10-02T13:33:54.132Z,1.40
2022-10-02T13:36:35.412Z,2.80
2022-10-02T13:39:14.297Z,2.10
2022-10-02T13:42:00.599Z,2.28
2022-10-02T13:44:38.204Z,1.73
2022-10-02T13:47:23.773Z,2.03
2022-10-02T13:50:20.364Z,2.67
2022-10-02T13:53:03.799Z,1.63
2022-10-02T13:55:35.483Z,1.17
2022-10-02T13:58:30.114Z,1.40
2022-10-02T14:01:08.553Z,1.02
2022-10-02T14:03:50.629Z,1.67
2022-10-02T14:06:25.687Z,2.50
2022-10-02T14:09:15.889Z,2.80
2022-10-02T14:11:59.698Z,1.23
2022-10-02T14:17:15.894Z,1.33
2022-10-02T14:20:18.835Z,1.85
2022-10-02T14:23:03.282Z,3.00
2022-10-02T14:25:46.556Z,4.07
2022-10-02T14:28:31.759Z,5.95
2022-10-02T14:31:39.596Z,2.88
2022-10-02T14:34:40.832Z,2.60
2022-10-02T14:37:35.308Z,2.28
2022-10-02T14:40:14.130Z,2.38
2022-10-02T14:43:09.247Z,2.80
2022-10-02T14:46:17.550Z,2.00
2022-10-02T14:49:01.188Z,1.85
2022-10-02T14:51:51.736Z,2.38
2022-10-02T14:54:33.383Z,3.90
2022-10-02T14:57:23.366Z,2.25
2022-10-02T15:00:07.119Z,1.40
2022-10-02T15:05:39.958Z,2.58
2022-10-02T15:08:15.475Z,2.22
2022-10-02T15:10:43.516Z,1.80
2022-10-02T15:13:24.630Z,2.05
2022-10-02T15:16:11.265Z,1.90
2022-10-02T15:18:45.644Z,2.30
2022-10-02T15:21:26.257Z,1.73
2022-10-02T15:23:57.779Z,2.28
2022-10-02T15:26:41.293Z,2.60
2022-10-02T15:29:26.881Z,2.28
2022-10-02T15:32:28.494Z,1.90
2022-10-02T15:35:09.707Z,1.95
2022-10-02T15:37:47.129Z,1.73
2022-10-02T15:40:29.910Z,1.77
2022-10-02T15:43:01.664Z,2.88
2022-10-02T15:45:49.023Z,2.92
2022-10-02T15:48:35.116Z,3.88
2022-10-02T15:51:13.789Z,3.00
2022-10-02T15:53:55.209Z,2.78
2022-10-02T15:56:57.444Z,2.72
2022-10-02T15:59:37.497Z,2.63
2022-10-02T16:02:21.295Z,3.17
2022-10-02T16:07:57.458Z,4.00
2022-10-02T16:10:26.962Z,4.50
2022-10-02T16:13:32.912Z,4.97
2022-10-02T16:16:11.349Z,4.97
2022-10-02T16:18:55.065Z,5.07
2022-10-02T16:21:37.436Z,4.30
2022-10-02T16:24:26.816Z,4.40
2022-10-02T16:27:21.166Z,5.82
2022-10-02T16:30:03.250Z,5.00
2022-10-02T16:32:39.967Z,5.60
2022-10-02T16:35:46.161Z,5.50
2022-10-02T16:38:19.181Z,5.32
2022-10-02T16:40:56.986Z,5.72
2022-10-02T16:43:40.350Z,3.70
2022-10-02T16:46:12.398Z,3.90
2022-10-02T16:48:49.321Z,4.65
2022-10-02T16:51:33.357Z,7.47
2022-10-02T16:54:14.098Z,5.82
2022-10-02T16:56:48.087Z,5.32
2022-10-02T16:59:21.227Z,5.20
2022-10-02T17:02:15.982Z,5.57
2022-10-02T17:04:46.291Z,5.10
2022-10-02T17:07:37.311Z,5.65
2022-10-02T17:10:19.492Z,5.18
2022-10-02T17:12:57.200Z,6.72
2022-10-02T17:15:33.265Z,6.68
2022-10-02T20:20:41.776Z,15.52
2022-10-02T20:32:27.067Z,14.63
2022-10-02T20:35:00.735Z,15.85
2022-10-02T20:37:35.145Z,17.02
2022-10-02T21:18:31.123Z,17.55
2022-10-02T21:21:33.758Z,16.33
2022-10-02T21:24:38.103Z,16.10
2022-10-02T21:27:37.467Z,14.75
2022-10-02T21:30:13.864Z,15.52
2022-10-02T21:32:56.595Z,16.48
