createdAt,value
2022-12-15T00:02:18.541Z,54.80
2022-12-15T00:05:04.142Z,55.78
2022-12-15T00:07:49.623Z,51.78
2022-12-15T00:10:35.500Z,54.55
2022-12-15T00:13:20.770Z,52.55
2022-12-15T00:16:07.879Z,52.17
2022-12-15T00:18:53.685Z,50.70
2022-12-15T00:21:39.227Z,51.78
2022-12-15T00:24:25.407Z,49.60
2022-12-15T00:27:11.125Z,48.78
2022-12-15T00:29:56.489Z,46.10
2022-12-15T00:32:43.988Z,48.38
2022-12-15T00:35:29.519Z,48.47
2022-12-15T00:38:15.983Z,45.95
2022-12-15T00:40:44.173Z,49.90
2022-12-15T00:43:13.248Z,46.92
2022-12-15T00:45:59.061Z,46.45
2022-12-15T00:48:28.984Z,45.25
2022-12-15T00:50:56.176Z,48.42
2022-12-15T00:53:42.520Z,46.42
2022-12-15T00:56:28.259Z,46.65
2022-12-15T00:59:13.814Z,43.30
2022-12-15T01:01:59.711Z,44.80
2022-12-15T01:04:47.007Z,43.78
2022-12-15T01:07:32.752Z,44.28
2022-12-15T01:10:18.065Z,41.17
2022-12-15T01:13:03.997Z,43.45
2022-12-15T01:15:49.467Z,41.42
2022-12-15T01:18:35.216Z,42.35
2022-12-15T01:21:06.750Z,41.42
2022-12-15T01:23:35.447Z,40.63
2022-12-15T01:26:03.869Z,39.78
2022-12-15T01:28:32.134Z,39.10
2022-12-15T01:31:00.571Z,38.67
2022-12-15T01:33:29.370Z,37.97
2022-12-15T01:35:59.216Z,38.83
2022-12-15T01:38:29.222Z,38.42
2022-12-15T01:40:59.632Z,39.35
2022-12-15T01:43:29.599Z,37.40
2022-12-15T01:46:01.481Z,38.97
2022-12-15T01:48:40.949Z,36.45
2022-12-15T01:51:18.067Z,36.25
2022-12-15T01:53:50.347Z,36.42
2022-12-15T01:56:19.276Z,37.03
2022-12-15T01:58:48.295Z,34.45
2022-12-15T02:01:16.487Z,34.25
2022-12-15T02:03:44.740Z,33.97
2022-12-15T02:06:13.225Z,33.90
2022-12-15T02:08:41.381Z,32.42
2022-12-15T02:11:39.555Z,34.10
2022-12-15T02:14:08.357Z,33.15
2022-12-15T02:16:44.665Z,34.90
2022-12-15T02:19:25.610Z,31.92
2022-12-15T02:21:58.613Z,32.67
2022-12-15T02:24:40.408Z,31.90
2022-12-15T02:27:14.683Z,30.00
2022-12-15T02:30:05.687Z,32.72
2022-12-15T02:32:36.341Z,31.88
2022-12-15T02:35:06.794Z,30.58
2022-12-15T02:37:35.837Z,29.95
2022-12-15T02:40:04.157Z,30.38
2022-12-15T02:42:32.292Z,31.50
2022-12-15T02:45:01.692Z,30.33
2022-12-15T02:47:35.250Z,30.92
2022-12-15T02:50:29.309Z,32.05
2022-12-15T02:53:04.217Z,30.15
2022-12-15T02:55:37.221Z,28.42
2022-12-15T02:58:08.035Z,30.50
2022-12-15T03:00:39.043Z,28.38
2022-12-15T03:03:08.826Z,30.33
2022-12-15T03:05:37.226Z,28.58
2022-12-15T03:08:05.761Z,28.50
2022-12-15T03:10:33.990Z,28.48
2022-12-15T03:13:02.188Z,27.52
2022-12-15T03:15:35.072Z,26.88
2022-12-15T03:18:03.542Z,26.45
2022-12-15T03:20:33.019Z,26.92
2022-12-15T03:23:02.134Z,28.40
2022-12-15T03:25:30.485Z,26.38
2022-12-15T03:27:59.088Z,25.35
2022-12-15T03:30:27.261Z,26.80
2022-12-15T03:32:55.772Z,26.63
2022-12-15T03:35:23.979Z,27.02
2022-12-15T03:37:53.526Z,25.15
2022-12-15T03:40:21.767Z,25.95
2022-12-15T03:42:50.081Z,26.90
2022-12-15T03:45:19.354Z,26.02
2022-12-15T03:47:47.803Z,25.27
2022-12-15T03:50:17.757Z,26.02
2022-12-15T03:52:45.996Z,24.75
2022-12-15T03:55:16.109Z,26.65
2022-12-15T03:57:44.322Z,23.48
2022-12-15T04:00:15.010Z,23.42
2022-12-15T04:02:43.455Z,24.17
2022-12-15T04:05:13.786Z,23.60
2022-12-15T04:07:41.924Z,23.60
2022-12-15T04:10:10.846Z,23.75
2022-12-15T04:12:40.690Z,23.10
2022-12-15T04:15:09.945Z,24.13
2022-12-15T04:17:38.166Z,22.40
2022-12-15T04:20:12.226Z,22.17
2022-12-15T04:22:41.026Z,23.45
2022-12-15T04:25:28.090Z,22.10
2022-12-15T04:28:14.985Z,21.33
2022-12-15T04:31:02.893Z,23.00
2022-12-15T04:33:48.489Z,21.30
2022-12-15T04:36:34.120Z,20.95
2022-12-15T04:39:19.869Z,21.75
2022-12-15T04:42:05.318Z,22.40
2022-12-15T04:44:52.442Z,22.27
2022-12-15T04:47:37.859Z,21.50
2022-12-15T04:50:24.139Z,21.05
2022-12-15T04:53:10.031Z,22.52
2022-12-15T04:55:55.580Z,20.98
2022-12-15T04:58:40.838Z,21.42
2022-12-15T05:01:27.814Z,22.77
2022-12-15T05:04:13.217Z,20.77
2022-12-15T05:06:58.908Z,21.65
2022-12-15T05:09:44.424Z,21.02
2022-12-15T05:12:29.779Z,20.48
2022-12-15T05:15:15.070Z,19.77
2022-12-15T05:18:01.993Z,20.55
2022-12-15T05:20:49.947Z,19.42
2022-12-15T05:23:35.515Z,19.95
2022-12-15T05:26:21.314Z,19.60
2022-12-15T05:29:06.699Z,20.02
2022-12-15T05:31:52.207Z,19.60
2022-12-15T05:34:22.707Z,20.83
2022-12-15T05:36:50.943Z,20.95
2022-12-15T05:39:19.053Z,19.92
2022-12-15T05:41:47.362Z,18.38
2022-12-15T05:44:15.673Z,20.63
2022-12-15T05:46:46.530Z,20.17
2022-12-15T05:49:16.240Z,19.83
2022-12-15T05:51:46.651Z,18.38
2022-12-15T05:54:16.537Z,19.98
2022-12-15T05:56:44.770Z,21.67
2022-12-15T05:59:12.975Z,23.23
2022-12-15T06:01:41.202Z,27.58
2022-12-15T06:04:09.437Z,28.85
2022-12-15T06:06:37.543Z,29.77
2022-12-15T06:09:07.112Z,30.80
2022-12-15T06:11:35.244Z,42.20
2022-12-15T06:14:03.327Z,46.40
2022-12-15T06:16:31.800Z,40.88
2022-12-15T06:19:01.091Z,50.03
2022-12-15T06:21:31.145Z,50.70
2022-12-15T06:24:00.736Z,43.78
2022-12-15T06:26:31.084Z,44.05
2022-12-15T06:29:02.658Z,46.20
2022-12-15T06:31:31.033Z,46.90
2022-12-15T06:34:02.102Z,49.20
2022-12-15T06:36:30.976Z,65.15
2022-12-15T06:38:59.868Z,56.88
2022-12-15T06:41:27.988Z,72.10
2022-12-15T06:43:57.493Z,65.30
2022-12-15T06:46:25.819Z,78.00
2022-12-15T06:48:53.989Z,70.00
2022-12-15T06:51:22.159Z,71.88
2022-12-15T06:53:54.270Z,101.97
2022-12-15T06:56:30.410Z,90.13
2022-12-15T06:59:03.551Z,79.53
2022-12-15T07:01:32.037Z,92.65
2022-12-15T07:04:01.685Z,83.35
2022-12-15T07:06:31.821Z,86.43
2022-12-15T07:09:00.007Z,85.93
2022-12-15T07:11:28.199Z,77.80
2022-12-15T07:13:56.330Z,74.07
2022-12-15T07:16:26.890Z,71.10
2022-12-15T07:18:55.129Z,72.22
2022-12-15T07:21:23.247Z,69.57
2022-12-15T07:23:56.347Z,65.70
2022-12-15T07:26:25.441Z,62.08
2022-12-15T07:28:54.522Z,63.95
2022-12-15T07:31:23.097Z,62.72
2022-12-15T07:33:54.867Z,58.47
2022-12-15T07:36:23.197Z,61.00
2022-12-15T07:38:51.929Z,58.40
2022-12-15T07:41:20.453Z,56.80
2022-12-15T07:43:48.956Z,56.50
2022-12-15T07:46:18.194Z,54.00
2022-12-15T07:48:50.041Z,52.55
2022-12-15T07:51:21.320Z,53.97
2022-12-15T07:53:50.745Z,51.85
2022-12-15T07:56:19.095Z,50.00
2022-12-15T07:58:47.252Z,50.17
2022-12-15T08:01:15.644Z,47.78
2022-12-15T08:03:43.898Z,50.58
2022-12-15T08:06:12.687Z,47.08
2022-12-15T08:08:42.212Z,45.47
2022-12-15T08:11:11.417Z,43.90
2022-12-15T08:16:28.047Z,43.38
2022-12-15T08:18:57.133Z,41.70
2022-12-15T08:21:25.403Z,42.63
2022-12-15T08:23:55.186Z,42.05
2022-12-15T08:26:28.428Z,40.53
2022-12-15T08:29:11.828Z,39.03
2022-12-15T08:31:46.013Z,38.70
2022-12-15T08:34:14.135Z,39.35
2022-12-15T08:36:42.402Z,37.17
2022-12-15T08:39:11.918Z,36.83
2022-12-15T08:41:41.240Z,42.35
2022-12-15T08:44:09.393Z,37.00
2022-12-15T08:46:37.564Z,35.65
2022-12-15T08:49:05.645Z,39.75
2022-12-15T08:51:34.053Z,36.75
2022-12-15T08:54:02.383Z,36.85
2022-12-15T08:56:31.917Z,34.63
2022-12-15T08:59:01.563Z,36.10
2022-12-15T09:01:31.410Z,32.58
2022-12-15T09:03:59.730Z,32.55
2022-12-15T09:06:28.804Z,35.42
2022-12-15T09:08:57.628Z,33.50
2022-12-15T09:11:26.025Z,30.70
2022-12-15T09:13:55.606Z,33.40
2022-12-15T09:16:23.929Z,31.77
2022-12-15T09:18:53.557Z,28.83
2022-12-15T09:21:22.625Z,29.70
2022-12-15T09:23:51.903Z,28.95
2022-12-15T09:26:20.804Z,30.02
2022-12-15T09:28:50.327Z,28.55
2022-12-15T09:31:22.220Z,27.92
2022-12-15T09:33:50.696Z,27.48
2022-12-15T09:36:18.905Z,27.00
2022-12-15T09:38:46.988Z,29.38
2022-12-15T09:41:23.650Z,26.88
2022-12-15T09:43:55.901Z,27.05
2022-12-15T09:46:28.666Z,24.77
2022-12-15T09:48:57.119Z,26.52
2022-12-15T09:51:30.208Z,26.90
2022-12-15T09:53:58.898Z,28.70
2022-12-15T09:56:31.068Z,25.58
2022-12-15T09:59:01.693Z,24.88
2022-12-15T10:01:33.616Z,26.27
2022-12-15T10:04:03.432Z,24.08
2022-12-15T10:06:33.619Z,26.10
2022-12-15T10:09:03.353Z,25.05
2022-12-15T10:11:41.435Z,23.23
2022-12-15T10:14:15.518Z,23.45
2022-12-15T10:16:51.695Z,23.92
2022-12-15T10:19:20.999Z,24.48
2022-12-15T10:21:50.644Z,22.58
2022-12-15T10:24:37.471Z,23.92
2022-12-15T10:27:16.523Z,21.23
2022-12-15T10:29:45.701Z,22.95
2022-12-15T10:32:21.439Z,22.88
2022-12-15T10:34:49.750Z,22.80
2022-12-15T10:37:19.502Z,22.70
2022-12-15T10:39:50.325Z,21.50
2022-12-15T10:42:21.178Z,22.15
2022-12-15T10:44:50.839Z,21.00
2022-12-15T10:47:22.673Z,20.58
2022-12-15T10:49:51.290Z,21.98
2022-12-15T10:52:28.529Z,24.50
2022-12-15T10:54:57.165Z,29.85
2022-12-15T10:57:28.802Z,37.92
2022-12-15T10:59:57.473Z,33.05
2022-12-15T11:02:36.880Z,48.90
2022-12-15T11:05:07.171Z,47.40
2022-12-15T11:07:39.889Z,51.83
2022-12-15T11:10:26.285Z,44.70
2022-12-15T11:13:14.049Z,51.15
2022-12-15T11:15:47.127Z,54.22
2022-12-15T11:18:39.205Z,47.58
2022-12-15T11:21:11.187Z,46.50
2022-12-15T11:23:48.730Z,59.95
2022-12-15T11:26:24.380Z,50.92
2022-12-15T11:28:56.236Z,52.15
2022-12-15T11:31:26.761Z,54.15
2022-12-15T11:33:56.485Z,52.25
2022-12-15T11:36:35.725Z,52.30
2022-12-15T11:39:05.316Z,50.22
2022-12-15T11:41:37.445Z,48.63
2022-12-15T11:44:20.121Z,49.05
2022-12-15T11:46:51.403Z,50.03
2022-12-15T11:49:55.686Z,48.90
2022-12-15T11:52:35.891Z,45.88
2022-12-15T11:55:07.758Z,45.97
2022-12-15T11:57:46.565Z,50.92
2022-12-15T12:00:19.593Z,46.47
2022-12-15T12:02:55.604Z,47.53
2022-12-15T12:05:55.713Z,48.47
2022-12-15T12:08:36.557Z,45.53
2022-12-15T12:11:07.786Z,46.47
2022-12-15T12:13:39.363Z,41.00
2022-12-15T12:16:11.573Z,45.25
2022-12-15T12:18:41.210Z,42.58
2022-12-15T12:21:11.986Z,43.95
2022-12-15T12:23:41.677Z,42.05
2022-12-15T12:26:12.611Z,41.10
2022-12-15T12:28:46.724Z,41.58
2022-12-15T12:31:22.553Z,41.40
2022-12-15T12:33:52.023Z,42.40
2022-12-15T12:36:21.532Z,44.15
2022-12-15T12:38:51.238Z,50.15
2022-12-15T12:41:23.706Z,48.83
2022-12-15T12:43:53.607Z,50.08
2022-12-15T12:46:23.452Z,54.78
2022-12-15T12:48:52.588Z,50.90
2022-12-15T12:51:51.949Z,50.45
2022-12-15T12:54:50.352Z,55.13
2022-12-15T12:57:45.402Z,51.90
2022-12-15T13:00:21.792Z,49.35
2022-12-15T13:02:56.232Z,47.42
2022-12-15T13:05:30.006Z,47.30
2022-12-15T13:08:27.349Z,47.13
2022-12-15T13:10:56.507Z,48.53
2022-12-15T13:13:42.041Z,45.83
2022-12-15T13:16:12.226Z,46.83
2022-12-15T13:18:59.485Z,47.60
2022-12-15T13:22:04.379Z,46.35
2022-12-15T13:24:36.103Z,52.53
2022-12-15T13:27:14.194Z,86.10
2022-12-15T13:30:01.144Z,177.02
2022-12-15T13:32:36.171Z,182.10
2022-12-15T13:35:25.225Z,169.30
2022-12-15T13:37:54.333Z,231.32
2022-12-15T13:40:33.886Z,200.95
2022-12-15T13:43:10.493Z,164.32
2022-12-15T13:45:50.241Z,248.65
2022-12-15T13:48:33.313Z,226.00
2022-12-15T13:51:10.401Z,191.88
2022-12-15T13:53:40.252Z,198.73
2022-12-15T13:56:20.989Z,260.67
2022-12-15T13:58:52.153Z,218.32
2022-12-15T14:01:23.928Z,227.95
2022-12-15T14:04:08.088Z,268.98
2022-12-15T14:06:37.975Z,312.15
2022-12-15T14:09:06.992Z,365.67
2022-12-15T14:11:52.843Z,262.23
2022-12-15T14:14:24.938Z,228.75
2022-12-15T14:16:57.280Z,202.00
2022-12-15T14:19:26.601Z,288.48
2022-12-15T14:21:55.818Z,232.90
2022-12-15T14:24:38.449Z,253.00
2022-12-15T14:27:09.259Z,233.90
2022-12-15T14:29:37.500Z,215.57
2022-12-15T14:32:06.109Z,214.38
2022-12-15T14:34:36.956Z,208.40
2022-12-15T14:37:08.905Z,205.32
2022-12-15T14:39:37.781Z,207.48
2022-12-15T14:42:06.063Z,204.05
2022-12-15T14:44:39.137Z,199.52
2022-12-15T14:47:08.566Z,198.75
2022-12-15T14:49:40.941Z,192.80
2022-12-15T14:52:13.854Z,181.77
2022-12-15T14:54:52.086Z,186.05
2022-12-15T14:57:23.541Z,175.82
2022-12-15T14:59:53.492Z,170.23
2022-12-15T15:02:23.009Z,167.88
2022-12-15T15:05:03.224Z,170.80
2022-12-15T15:07:32.368Z,162.13
2022-12-15T15:10:00.684Z,160.43
2022-12-15T15:12:40.312Z,154.05
2022-12-15T15:15:15.769Z,151.52
2022-12-15T15:17:46.928Z,153.18
2022-12-15T15:20:19.296Z,155.88
2022-12-15T15:22:47.761Z,151.45
2022-12-15T15:25:31.602Z,152.95
2022-12-15T15:28:15.566Z,147.15
2022-12-15T15:30:48.316Z,148.70
2022-12-15T15:33:17.155Z,153.20
2022-12-15T15:35:45.633Z,152.18
2022-12-15T15:38:18.206Z,152.13
2022-12-15T15:40:50.918Z,166.02
2022-12-15T15:43:19.543Z,150.82
2022-12-15T15:45:50.404Z,149.35
2022-12-15T15:48:20.686Z,139.05
2022-12-15T15:50:48.837Z,135.68
2022-12-15T15:53:18.249Z,135.80
2022-12-15T15:55:46.369Z,153.25
2022-12-15T15:58:14.555Z,147.55
2022-12-15T16:00:42.775Z,157.10
2022-12-15T16:03:12.469Z,158.45
2022-12-15T16:05:41.124Z,130.30
2022-12-15T16:08:11.156Z,134.77
2022-12-15T16:10:39.518Z,129.40
2022-12-15T16:13:07.686Z,126.22
2022-12-15T16:15:35.951Z,125.57
2022-12-15T16:18:04.084Z,125.15
2022-12-15T16:20:33.692Z,124.20
2022-12-15T16:23:02.901Z,123.38
2022-12-15T16:25:41.171Z,119.28
2022-12-15T16:28:14.249Z,121.78
2022-12-15T16:30:43.186Z,116.85
2022-12-15T16:33:11.481Z,109.65
2022-12-15T16:35:41.638Z,110.30
2022-12-15T16:38:15.952Z,113.40
2022-12-15T16:40:44.258Z,109.65
2022-12-15T16:43:16.039Z,108.15
2022-12-15T16:45:44.489Z,108.10
2022-12-15T16:48:12.844Z,106.30
2022-12-15T16:50:43.436Z,101.88
2022-12-15T16:53:15.355Z,99.53
2022-12-15T16:55:43.592Z,98.80
2022-12-15T16:58:14.955Z,95.82
2022-12-15T17:00:43.200Z,95.95
2022-12-15T17:03:13.444Z,106.85
2022-12-15T17:05:44.034Z,103.78
2022-12-15T17:08:19.922Z,102.00
2022-12-15T17:10:48.422Z,103.28
2022-12-15T17:13:36.550Z,108.50
2022-12-15T17:16:06.992Z,104.82
2022-12-15T17:18:35.292Z,107.20
2022-12-15T17:21:06.612Z,103.53
2022-12-15T17:23:35.254Z,103.40
2022-12-15T17:26:27.416Z,104.28
2022-12-15T17:28:51.937Z,104.60
2022-12-15T17:31:21.091Z,103.65
2022-12-15T17:33:49.240Z,103.05
2022-12-15T17:36:20.914Z,101.80
2022-12-15T17:38:49.117Z,104.00
2022-12-15T17:41:35.413Z,104.82
2022-12-15T17:44:32.237Z,103.88
2022-12-15T17:46:55.635Z,103.38
2022-12-15T17:49:23.812Z,104.93
2022-12-15T17:51:53.446Z,101.45
2022-12-15T17:54:21.634Z,102.22
2022-12-15T17:56:50.158Z,102.07
2022-12-15T17:59:20.181Z,102.85
2022-12-15T18:01:49.152Z,104.03
2022-12-15T18:04:17.720Z,100.28
2022-12-15T18:06:45.899Z,100.75
2022-12-15T18:09:16.221Z,99.28
2022-12-15T18:11:46.747Z,96.70
2022-12-15T18:14:15.430Z,100.65
2022-12-15T18:16:43.609Z,99.03
2022-12-15T18:19:11.918Z,97.20
2022-12-15T18:21:40.101Z,95.68
2022-12-15T18:24:12.273Z,96.90
2022-12-15T18:26:41.868Z,94.78
2022-12-15T18:29:14.275Z,99.72
2022-12-15T18:31:42.535Z,95.57
2022-12-15T18:34:12.802Z,99.90
2022-12-15T18:36:41.095Z,91.28
2022-12-15T18:39:17.192Z,95.47
2022-12-15T18:41:46.919Z,95.05
2022-12-15T18:44:19.286Z,96.80
2022-12-15T18:46:48.195Z,94.47
2022-12-15T18:49:16.728Z,94.28
2022-12-15T18:51:46.439Z,97.28
2022-12-15T18:54:18.293Z,98.50
2022-12-15T18:56:48.573Z,94.10
2022-12-15T18:59:17.824Z,100.15
2022-12-15T19:01:46.621Z,94.75
2022-12-15T19:04:14.942Z,99.45
2022-12-15T19:06:43.099Z,99.72
2022-12-15T19:09:14.872Z,109.72
2022-12-15T19:12:03.192Z,108.10
2022-12-15T19:14:42.830Z,110.95
2022-12-15T19:17:29.376Z,114.85
2022-12-15T19:20:15.438Z,113.40
2022-12-15T19:22:43.918Z,110.78
2022-12-15T19:25:25.512Z,112.15
2022-12-15T19:27:58.881Z,109.45
2022-12-15T19:30:29.502Z,108.03
2022-12-15T19:32:57.679Z,102.97
2022-12-15T19:35:25.918Z,109.22
2022-12-15T19:37:55.515Z,111.97
2022-12-15T19:40:24.927Z,105.57
2022-12-15T19:42:55.535Z,112.55
2022-12-15T19:45:25.081Z,108.70
2022-12-15T19:47:55.124Z,117.55
2022-12-15T19:50:24.449Z,136.10
2022-12-15T19:52:54.840Z,128.65
2022-12-15T19:55:25.745Z,127.80
2022-12-15T19:57:54.160Z,130.35
2022-12-15T20:00:24.865Z,167.07
2022-12-15T20:02:55.030Z,168.57
2022-12-15T20:05:23.881Z,162.70
2022-12-15T20:07:52.688Z,179.63
2022-12-15T20:10:27.535Z,166.38
2022-12-15T20:12:58.052Z,156.68
2022-12-15T20:15:26.594Z,157.95
2022-12-15T20:17:57.015Z,145.32
2022-12-15T20:20:26.861Z,152.20
2022-12-15T20:22:56.274Z,152.75
2022-12-15T20:25:26.742Z,147.05
2022-12-15T20:27:55.014Z,149.32
2022-12-15T20:30:24.223Z,141.32
2022-12-15T20:32:52.366Z,143.90
2022-12-15T20:35:22.533Z,132.93
2022-12-15T20:37:50.903Z,140.70
2022-12-15T20:40:19.436Z,132.90
2022-12-15T20:42:47.658Z,134.93
2022-12-15T20:45:16.490Z,134.65
2022-12-15T20:47:45.938Z,124.32
2022-12-15T20:50:25.084Z,129.60
2022-12-15T20:52:53.385Z,129.45
2022-12-15T20:55:23.341Z,131.70
2022-12-15T20:57:51.478Z,134.63
2022-12-15T21:00:20.156Z,134.02
2022-12-15T21:02:48.556Z,133.85
2022-12-15T21:05:18.805Z,133.45
2022-12-15T21:07:48.525Z,126.05
2022-12-15T21:10:17.418Z,129.02
2022-12-15T21:12:46.807Z,121.78
2022-12-15T21:15:16.222Z,118.25
2022-12-15T21:17:44.441Z,122.93
2022-12-15T21:20:13.257Z,123.30
2022-12-15T21:22:41.488Z,125.65
2022-12-15T21:25:24.068Z,124.05
2022-12-15T21:27:52.166Z,118.45
2022-12-15T21:30:21.692Z,120.90
2022-12-15T21:32:49.927Z,123.07
2022-12-15T21:35:19.050Z,116.30
2022-12-15T21:37:48.059Z,120.05
2022-12-15T21:40:21.450Z,115.38
2022-12-15T21:42:50.063Z,114.53
2022-12-15T21:45:19.017Z,111.50
2022-12-15T21:48:04.530Z,109.15
2022-12-15T21:50:32.736Z,107.57
2022-12-15T21:53:01.005Z,106.10
2022-12-15T21:55:30.593Z,105.53
2022-12-15T21:57:58.864Z,101.57
2022-12-15T22:00:27.382Z,98.55
2022-12-15T22:02:55.640Z,102.80
2022-12-15T22:05:24.708Z,98.72
2022-12-15T22:07:52.873Z,94.82
2022-12-15T22:10:21.012Z,99.50
2022-12-15T22:12:57.497Z,89.38
2022-12-15T22:15:27.815Z,96.28
2022-12-15T22:17:56.144Z,91.85
2022-12-15T22:20:25.117Z,88.97
2022-12-15T22:22:53.310Z,85.22
2022-12-15T22:25:24.136Z,92.32
2022-12-15T22:27:54.787Z,86.00
2022-12-15T22:30:26.232Z,88.32
2022-12-15T22:32:54.670Z,88.82
2022-12-15T22:35:24.371Z,84.13
2022-12-15T22:37:53.902Z,88.82
2022-12-15T22:40:23.441Z,89.05
2022-12-15T22:42:55.196Z,86.70
2022-12-15T22:45:24.091Z,87.88
2022-12-15T22:47:52.590Z,88.00
2022-12-15T22:50:22.190Z,85.80
2022-12-15T22:52:50.362Z,87.10
2022-12-15T22:55:20.920Z,84.20
2022-12-15T22:57:52.906Z,88.18
2022-12-15T23:00:22.602Z,88.30
2022-12-15T23:02:50.809Z,85.07
2022-12-15T23:05:20.073Z,85.10
2022-12-15T23:07:48.293Z,87.38
2022-12-15T23:10:35.072Z,86.65
2022-12-15T23:13:03.315Z,85.22
2022-12-15T23:15:50.165Z,84.43
2022-12-15T23:18:19.969Z,83.07
2022-12-15T23:20:48.093Z,86.82
2022-12-15T23:23:17.008Z,85.90
2022-12-15T23:25:46.814Z,85.30
2022-12-15T23:28:15.432Z,85.85
2022-12-15T23:30:49.084Z,86.18
2022-12-15T23:33:17.477Z,87.03
2022-12-15T23:35:45.737Z,83.22
2022-12-15T23:38:14.045Z,83.32
2022-12-15T23:40:50.982Z,81.00
2022-12-15T23:43:21.424Z,83.10
2022-12-15T23:45:58.182Z,80.82
2022-12-15T23:48:26.887Z,82.82
2022-12-15T23:50:55.157Z,83.18
2022-12-15T23:53:23.606Z,83.00
2022-12-15T23:55:51.907Z,79.78
2022-12-15T23:58:20.214Z,80.80
