createdAt,value
2019-05-17T00:00:17.048Z,18.70
2019-05-17T00:02:46.556Z,19.07
2019-05-17T00:05:17.481Z,19.70
2019-05-17T00:07:47.269Z,19.93
2019-05-17T00:10:17.280Z,20.63
2019-05-17T00:12:47.151Z,19.70
2019-05-17T00:15:16.923Z,20.23
2019-05-17T00:17:46.875Z,20.40
2019-05-17T00:20:17.052Z,20.27
2019-05-17T00:22:46.916Z,20.03
2019-05-17T00:25:17.179Z,21.17
2019-05-17T00:27:47.377Z,20.17
2019-05-17T00:30:17.550Z,21.13
2019-05-17T00:32:47.525Z,19.20
2019-05-17T00:35:17.573Z,19.77
2019-05-17T00:37:46.499Z,20.03
2019-05-17T00:40:16.630Z,20.90
2019-05-17T00:42:46.680Z,20.50
2019-05-17T00:45:17.295Z,21.40
2019-05-17T00:47:46.823Z,19.90
2019-05-17T00:50:17.095Z,22.30
2019-05-17T00:52:47.574Z,21.40
2019-05-17T00:55:17.531Z,20.03
2019-05-17T00:57:47.510Z,18.67
2019-05-17T01:00:17.025Z,19.50
2019-05-17T01:02:46.832Z,19.50
2019-05-17T01:05:17.141Z,19.63
2019-05-17T01:07:47.078Z,19.93
2019-05-17T01:10:16.639Z,19.43
2019-05-17T01:12:45.329Z,18.73
2019-05-17T01:15:16.600Z,18.97
2019-05-17T01:17:44.200Z,19.90
2019-05-17T01:20:12.835Z,20.37
2019-05-17T01:22:41.066Z,21.50
2019-05-17T01:25:09.576Z,21.60
2019-05-17T01:27:38.320Z,21.40
2019-05-17T01:30:08.365Z,21.63
2019-05-17T01:32:39.448Z,22.00
2019-05-17T01:35:07.978Z,22.23
2019-05-17T01:37:37.104Z,21.90
2019-05-17T01:40:06.734Z,22.07
2019-05-17T01:42:37.378Z,22.03
2019-05-17T01:45:07.256Z,22.43
2019-05-17T01:47:36.876Z,23.20
2019-05-17T01:50:07.058Z,21.80
2019-05-17T01:52:37.047Z,23.80
2019-05-17T01:55:09.145Z,24.10
2019-05-17T01:57:37.440Z,22.93
2019-05-17T02:00:07.205Z,23.70
2019-05-17T02:02:39.985Z,23.80
2019-05-17T02:05:08.796Z,23.97
2019-05-17T02:07:37.354Z,23.33
2019-05-17T02:10:08.948Z,25.43
2019-05-17T02:12:37.379Z,23.57
2019-05-17T02:15:07.064Z,23.60
2019-05-17T02:17:37.381Z,24.90
2019-05-17T02:20:06.979Z,23.77
2019-05-17T02:22:36.794Z,25.03
2019-05-17T02:25:07.239Z,24.10
2019-05-17T02:27:41.199Z,24.33
2019-05-17T02:30:06.997Z,25.10
2019-05-17T02:32:35.392Z,23.93
2019-05-17T02:35:04.408Z,24.30
2019-05-17T02:37:33.449Z,24.07
2019-05-17T02:40:07.252Z,24.53
2019-05-17T02:42:33.297Z,24.80
2019-05-17T02:45:03.361Z,24.67
2019-05-17T02:47:33.584Z,23.87
2019-05-17T02:50:05.207Z,25.73
2019-05-17T02:52:32.869Z,26.30
2019-05-17T02:55:03.996Z,24.70
2019-05-17T02:57:34.434Z,24.93
2019-05-17T03:00:04.269Z,24.87
2019-05-17T03:02:34.197Z,25.07
2019-05-17T03:05:03.976Z,24.27
2019-05-17T03:07:32.571Z,24.87
2019-05-17T03:10:16.975Z,24.70
2019-05-17T03:12:32.869Z,24.83
2019-05-17T03:15:04.021Z,24.43
2019-05-17T03:17:33.701Z,23.97
2019-05-17T03:20:03.906Z,25.13
2019-05-17T03:22:33.220Z,24.33
2019-05-17T03:25:03.309Z,24.00
2019-05-17T03:27:33.512Z,24.33
2019-05-17T03:30:04.212Z,22.80
2019-05-17T03:32:35.814Z,23.53
2019-05-17T03:35:06.045Z,23.90
2019-05-17T03:37:36.553Z,24.67
2019-05-17T03:40:04.717Z,24.10
2019-05-17T03:42:32.855Z,23.57
2019-05-17T03:45:03.016Z,23.83
2019-05-17T03:47:33.183Z,26.10
2019-05-17T03:50:03.244Z,24.70
2019-05-17T03:52:33.096Z,25.07
2019-05-17T03:55:03.555Z,24.77
2019-05-17T03:57:32.124Z,25.43
2019-05-17T04:00:03.532Z,26.00
2019-05-17T04:02:32.462Z,24.80
2019-05-17T04:04:59.625Z,25.13
2019-05-17T04:07:27.850Z,25.60
2019-05-17T04:09:56.200Z,27.73
2019-05-17T04:12:24.429Z,25.43
2019-05-17T04:14:53.425Z,25.60
2019-05-17T04:17:22.784Z,26.00
2019-05-17T04:19:53.311Z,25.33
2019-05-17T04:22:23.911Z,25.07
2019-05-17T04:24:52.523Z,25.97
2019-05-17T04:27:22.906Z,25.67
2019-05-17T04:29:53.302Z,25.37
2019-05-17T04:32:23.345Z,27.23
2019-05-17T04:34:52.618Z,25.23
2019-05-17T04:37:22.835Z,26.27
2019-05-17T04:39:52.528Z,26.60
2019-05-17T04:42:22.725Z,25.53
2019-05-17T04:44:52.681Z,26.30
2019-05-17T04:47:22.972Z,26.70
2019-05-17T04:49:53.339Z,26.27
2019-05-17T04:52:22.833Z,25.80
2019-05-17T04:54:53.380Z,25.83
2019-05-17T04:57:22.919Z,25.13
2019-05-17T04:59:52.206Z,25.83
2019-05-17T05:02:19.818Z,26.47
2019-05-17T05:04:48.124Z,25.70
2019-05-17T05:07:16.385Z,26.50
2019-05-17T05:09:44.615Z,29.17
2019-05-17T05:12:12.875Z,26.37
2019-05-17T05:14:43.138Z,28.83
2019-05-17T05:17:12.783Z,28.20
2019-05-17T05:19:42.287Z,27.10
2019-05-17T05:22:13.560Z,28.77
2019-05-17T05:24:42.349Z,27.63
2019-05-17T05:27:11.679Z,26.93
2019-05-17T05:29:41.652Z,27.30
2019-05-17T05:32:11.828Z,27.43
2019-05-17T05:34:39.858Z,28.57
2019-05-17T05:37:08.108Z,27.57
2019-05-17T05:39:36.333Z,28.37
2019-05-17T05:42:07.942Z,27.63
2019-05-17T05:44:34.465Z,28.50
2019-05-17T05:47:02.720Z,27.60
2019-05-17T05:49:32.084Z,28.40
2019-05-17T05:52:01.968Z,27.90
2019-05-17T05:54:32.000Z,27.47
2019-05-17T05:57:02.308Z,25.00
2019-05-17T05:59:32.022Z,26.93
2019-05-17T06:02:01.799Z,27.07
2019-05-17T06:04:31.812Z,26.53
2019-05-17T06:07:00.148Z,27.13
2019-05-17T06:09:28.406Z,27.30
2019-05-17T06:11:56.666Z,27.60
2019-05-17T06:14:24.893Z,26.10
2019-05-17T06:16:53.148Z,26.67
2019-05-17T06:19:22.469Z,27.77
2019-05-17T06:21:52.004Z,26.20
2019-05-17T06:24:22.412Z,26.10
2019-05-17T06:26:52.369Z,26.20
2019-05-17T06:29:22.092Z,26.63
2019-05-17T06:31:51.859Z,23.00
2019-05-17T06:34:22.163Z,24.93
2019-05-17T06:36:49.828Z,25.70
2019-05-17T06:39:18.102Z,24.10
2019-05-17T06:41:46.520Z,24.57
2019-05-17T06:44:14.823Z,22.97
2019-05-17T06:46:43.244Z,24.70
2019-05-17T06:49:11.844Z,24.50
2019-05-17T06:51:42.403Z,24.40
2019-05-17T06:54:11.976Z,25.10
2019-05-17T06:56:41.866Z,23.93
2019-05-17T06:59:10.113Z,23.13
2019-05-17T07:01:40.818Z,23.27
2019-05-17T07:04:10.259Z,22.97
2019-05-17T07:06:40.519Z,22.70
2019-05-17T07:09:10.037Z,22.77
2019-05-17T07:11:39.798Z,22.00
2019-05-17T07:14:09.395Z,22.97
2019-05-17T07:16:39.663Z,22.53
2019-05-17T07:19:10.239Z,21.77
2019-05-17T07:21:40.192Z,21.83
2019-05-17T07:24:09.920Z,22.77
2019-05-17T07:26:39.363Z,23.03
2019-05-17T07:29:09.866Z,22.80
2019-05-17T07:31:37.734Z,22.87
2019-05-17T07:34:06.147Z,22.90
2019-05-17T07:36:34.449Z,22.40
2019-05-17T07:39:03.358Z,22.70
2019-05-17T07:41:31.589Z,21.93
2019-05-17T07:44:00.406Z,21.77
2019-05-17T07:46:29.434Z,21.67
2019-05-17T07:49:00.211Z,20.93
2019-05-17T07:51:30.030Z,20.80
2019-05-17T07:53:59.721Z,20.40
2019-05-17T07:56:30.477Z,20.83
2019-05-17T07:59:00.090Z,20.77
2019-05-17T08:01:29.695Z,20.70
2019-05-17T08:04:00.397Z,20.77
2019-05-17T08:06:30.503Z,18.73
2019-05-17T08:09:01.256Z,18.93
2019-05-17T08:11:30.394Z,18.00
2019-05-17T08:13:59.733Z,17.50
2019-05-17T08:16:30.306Z,17.37
2019-05-17T08:19:00.169Z,17.63
2019-05-17T08:21:30.308Z,16.77
2019-05-17T08:23:59.885Z,16.63
2019-05-17T08:26:29.677Z,15.77
2019-05-17T08:28:57.593Z,15.27
2019-05-17T08:31:25.921Z,15.10
2019-05-17T08:33:54.219Z,16.07
2019-05-17T08:36:22.479Z,15.70
2019-05-17T08:38:50.700Z,15.73
2019-05-17T08:41:20.779Z,16.73
2019-05-17T08:43:51.179Z,14.73
2019-05-17T08:46:19.933Z,14.70
2019-05-17T08:48:49.498Z,15.77
2019-05-17T08:51:19.660Z,16.33
2019-05-17T08:53:49.272Z,16.10
2019-05-17T08:56:20.370Z,15.60
2019-05-17T08:58:49.699Z,17.10
2019-05-17T09:01:19.607Z,16.57
2019-05-17T09:03:47.791Z,16.63
2019-05-17T09:06:16.049Z,16.23
2019-05-17T09:08:44.301Z,16.87
2019-05-17T09:11:12.572Z,16.90
2019-05-17T09:13:54.394Z,15.63
2019-05-17T09:16:10.953Z,15.23
2019-05-17T09:18:39.538Z,15.97
2019-05-17T09:21:09.787Z,16.23
2019-05-17T09:23:39.623Z,15.87
2019-05-17T09:26:09.910Z,16.87
2019-05-17T09:28:39.358Z,16.47
2019-05-17T09:31:10.235Z,14.57
2019-05-17T09:33:37.757Z,15.20
2019-05-17T09:36:06.094Z,15.37
2019-05-17T09:38:34.333Z,15.83
2019-05-17T09:41:02.665Z,14.60
2019-05-17T09:43:30.892Z,15.90
2019-05-17T09:46:01.530Z,14.73
2019-05-17T09:48:30.653Z,14.47
2019-05-17T09:50:59.929Z,14.47
2019-05-17T09:53:30.759Z,13.10
2019-05-17T09:56:00.514Z,13.57
2019-05-17T09:58:29.968Z,13.73
2019-05-17T10:01:01.076Z,13.47
2019-05-17T10:03:30.527Z,13.83
2019-05-17T10:06:00.019Z,13.87
2019-05-17T10:08:28.333Z,13.60
2019-05-17T10:11:06.016Z,13.00
2019-05-17T10:13:26.573Z,13.33
2019-05-17T10:15:54.772Z,13.30
2019-05-17T10:18:23.015Z,14.77
2019-05-17T10:20:51.262Z,13.63
2019-05-17T10:23:19.739Z,14.27
2019-05-17T10:25:48.320Z,13.30
2019-05-17T10:28:16.633Z,13.80
2019-05-17T10:30:44.962Z,13.40
2019-05-17T10:33:13.637Z,14.23
2019-05-17T10:35:42.232Z,13.40
2019-05-17T10:38:10.661Z,12.47
2019-05-17T10:40:40.886Z,13.77
2019-05-17T10:43:10.038Z,13.27
2019-05-17T10:45:40.061Z,12.80
2019-05-17T10:48:10.183Z,12.20
2019-05-17T10:50:40.709Z,11.27
2019-05-17T10:53:10.008Z,11.93
2019-05-17T10:55:39.734Z,11.50
2019-05-17T10:58:09.929Z,12.80
2019-05-17T11:00:40.975Z,12.63
2019-05-17T11:03:09.762Z,12.73
2019-05-17T11:05:40.303Z,12.67
2019-05-17T11:08:10.319Z,9.70
2019-05-17T11:10:39.322Z,10.03
2019-05-17T11:13:07.973Z,9.73
2019-05-17T11:15:36.749Z,9.37
2019-05-17T11:18:05.042Z,9.17
2019-05-17T11:20:33.365Z,8.93
2019-05-17T11:23:01.590Z,8.90
2019-05-17T11:25:29.926Z,10.43
2019-05-17T11:27:58.151Z,9.77
2019-05-17T11:30:26.458Z,10.03
2019-05-17T11:32:54.721Z,9.10
2019-05-17T11:35:24.695Z,9.37
2019-05-17T11:37:52.868Z,8.87
2019-05-17T11:40:21.528Z,8.47
2019-05-17T11:42:49.771Z,8.23
2019-05-17T11:45:27.275Z,9.03
2019-05-17T11:47:48.465Z,9.03
2019-05-17T11:50:16.804Z,8.63
2019-05-17T11:52:45.368Z,8.93
2019-05-17T11:55:13.851Z,8.43
2019-05-17T11:57:42.138Z,7.97
2019-05-17T12:00:11.031Z,7.93
2019-05-17T12:02:39.263Z,7.87
2019-05-17T12:05:07.565Z,7.60
2019-05-17T12:07:35.905Z,7.30
2019-05-17T12:10:07.516Z,7.53
2019-05-17T12:12:35.771Z,6.33
2019-05-17T12:15:07.056Z,6.13
2019-05-17T12:17:35.404Z,6.47
2019-05-17T12:20:05.289Z,6.07
2019-05-17T12:22:33.607Z,6.23
2019-05-17T12:25:01.895Z,6.70
2019-05-17T12:27:30.283Z,6.87
2019-05-17T12:29:58.589Z,6.87
2019-05-17T12:32:26.813Z,7.60
2019-05-17T12:34:55.081Z,7.60
2019-05-17T12:37:23.584Z,6.83
2019-05-17T12:39:51.879Z,7.10
2019-05-17T12:42:20.272Z,7.50
2019-05-17T12:44:48.508Z,7.10
2019-05-17T12:47:16.845Z,6.97
2019-05-17T12:49:45.067Z,7.33
2019-05-17T12:52:13.810Z,6.70
2019-05-17T12:54:42.162Z,6.53
2019-05-17T12:57:10.402Z,5.97
2019-05-17T12:59:38.728Z,6.03
2019-05-17T13:02:07.046Z,5.93
2019-05-17T13:04:35.301Z,5.60
2019-05-17T13:07:03.595Z,5.83
2019-05-17T13:09:31.845Z,5.87
2019-05-17T13:12:00.155Z,5.70
2019-05-17T13:14:28.573Z,5.57
2019-05-17T13:16:56.870Z,5.27
2019-05-17T13:19:25.554Z,4.73
2019-05-17T13:21:53.961Z,4.40
2019-05-17T13:24:22.492Z,5.03
2019-05-17T13:26:50.710Z,5.07
2019-05-17T13:29:18.972Z,5.13
2019-05-17T13:31:47.211Z,4.83
2019-05-17T13:34:15.458Z,4.33
2019-05-17T13:36:43.782Z,4.67
2019-05-17T13:39:12.043Z,4.50
2019-05-17T13:41:40.270Z,4.50
2019-05-17T13:44:08.580Z,4.73
2019-05-17T13:46:36.872Z,4.70
2019-05-17T13:49:05.144Z,4.10
2019-05-17T13:51:33.444Z,3.93
2019-05-17T13:54:01.704Z,4.00
2019-05-17T13:56:29.973Z,4.20
2019-05-17T13:58:58.195Z,3.90
2019-05-17T14:01:26.543Z,4.40
2019-05-17T14:03:54.833Z,3.63
2019-05-17T14:06:23.159Z,3.50
2019-05-17T14:08:51.695Z,4.10
2019-05-17T14:11:20.053Z,3.23
2019-05-17T14:13:48.333Z,3.37
2019-05-17T14:16:35.424Z,4.10
2019-05-17T14:19:12.836Z,3.30
2019-05-17T14:21:59.240Z,3.50
2019-05-17T14:24:30.422Z,3.50
2019-05-17T14:27:03.225Z,3.77
2019-05-17T14:29:40.075Z,3.47
2019-05-17T14:32:22.273Z,3.67
2019-05-17T14:34:53.779Z,3.47
2019-05-17T14:37:22.153Z,3.60
2019-05-17T14:39:50.387Z,3.63
2019-05-17T14:42:18.881Z,4.00
2019-05-17T14:44:47.261Z,4.00
2019-05-17T14:47:15.515Z,3.40
2019-05-17T14:49:44.089Z,4.20
2019-05-17T14:52:12.451Z,3.50
2019-05-17T14:54:40.672Z,3.70
2019-05-17T14:57:08.964Z,4.03
2019-05-17T14:59:37.214Z,3.47
2019-05-17T15:02:05.809Z,3.93
2019-05-17T15:04:34.086Z,3.53
2019-05-17T15:07:02.422Z,3.90
2019-05-17T15:09:31.221Z,4.07
2019-05-17T15:11:59.971Z,3.47
2019-05-17T15:14:48.256Z,3.70
2019-05-17T15:17:16.630Z,3.80
2019-05-17T15:19:44.914Z,3.43
2019-05-17T15:22:13.246Z,3.10
2019-05-17T15:24:41.937Z,3.40
2019-05-17T15:27:10.186Z,3.90
2019-05-17T15:29:38.667Z,3.47
2019-05-17T15:32:06.866Z,3.93
2019-05-17T15:34:35.093Z,3.10
2019-05-17T15:37:03.355Z,3.60
2019-05-17T15:39:31.650Z,3.00
2019-05-17T15:41:59.993Z,3.33
2019-05-17T15:44:28.297Z,3.57
2019-05-17T15:46:56.557Z,2.97
2019-05-17T15:49:24.862Z,3.17
2019-05-17T15:51:53.692Z,2.93
2019-05-17T15:54:21.938Z,3.20
2019-05-17T15:56:50.714Z,2.80
2019-05-17T15:59:19.045Z,2.90
2019-05-17T16:01:47.307Z,3.53
2019-05-17T16:04:15.621Z,2.93
2019-05-17T16:06:43.877Z,3.57
2019-05-17T16:09:12.110Z,3.10
2019-05-17T16:11:40.454Z,3.10
2019-05-17T16:14:09.243Z,2.83
2019-05-17T16:16:37.538Z,2.90
2019-05-17T16:19:05.780Z,2.80
2019-05-17T16:21:34.002Z,2.70
2019-05-17T16:24:02.352Z,2.93
2019-05-17T16:26:30.566Z,2.77
2019-05-17T16:28:58.840Z,2.87
2019-05-17T16:31:27.050Z,2.50
2019-05-17T16:33:55.373Z,2.67
2019-05-17T16:36:23.687Z,2.40
2019-05-17T16:38:51.897Z,2.60
2019-05-17T16:41:20.220Z,2.40
2019-05-17T16:43:48.563Z,2.50
2019-05-17T16:46:16.857Z,2.40
2019-05-17T16:48:45.164Z,2.60
2019-05-17T16:51:13.413Z,2.40
2019-05-17T16:53:41.638Z,2.80
2019-05-17T16:56:09.958Z,3.00
2019-05-17T16:58:38.188Z,2.50
2019-05-17T17:01:06.509Z,2.33
2019-05-17T17:03:43.656Z,2.70
2019-05-17T17:06:04.812Z,2.70
2019-05-17T17:08:33.102Z,2.57
2019-05-17T17:11:01.688Z,2.70
2019-05-17T17:13:33.299Z,2.83
2019-05-17T17:15:59.835Z,2.40
2019-05-17T17:18:28.089Z,2.13
2019-05-17T17:20:56.376Z,2.27
2019-05-17T17:23:24.658Z,2.40
2019-05-17T17:25:52.862Z,2.50
2019-05-17T17:28:22.593Z,2.20
2019-05-17T17:30:51.146Z,2.40
2019-05-17T17:33:19.467Z,2.20
2019-05-17T17:35:49.655Z,2.10
2019-05-17T17:38:18.017Z,1.93
2019-05-17T17:40:46.266Z,2.37
2019-05-17T17:43:16.265Z,2.40
2019-05-17T17:45:44.562Z,2.20
2019-05-17T17:48:12.885Z,2.60
2019-05-17T17:50:41.177Z,2.60
2019-05-17T17:53:09.524Z,2.43
2019-05-17T17:55:38.251Z,2.40
2019-05-17T17:58:06.610Z,2.33
2019-05-17T18:00:34.926Z,2.30
2019-05-17T18:03:03.217Z,2.30
2019-05-17T18:05:31.565Z,2.70
2019-05-17T18:07:59.869Z,2.43
2019-05-17T18:10:29.925Z,3.03
2019-05-17T18:12:58.222Z,2.83
2019-05-17T18:15:34.062Z,2.43
2019-05-17T18:18:02.630Z,2.43
2019-05-17T18:20:30.951Z,2.60
2019-05-17T18:22:59.197Z,2.70
2019-05-17T18:25:27.533Z,3.30
2019-05-17T18:27:55.881Z,2.90
2019-05-17T18:30:25.451Z,3.10
2019-05-17T18:32:53.786Z,3.37
2019-05-17T18:35:23.273Z,3.07
2019-05-17T18:38:11.075Z,3.67
2019-05-17T18:40:41.694Z,3.53
2019-05-17T18:43:09.978Z,3.40
2019-05-17T18:45:38.293Z,4.00
2019-05-17T18:48:08.169Z,3.70
2019-05-17T18:50:36.493Z,3.50
2019-05-17T18:53:06.099Z,3.10
2019-05-17T18:55:37.724Z,3.63
2019-05-17T18:58:07.621Z,2.30
2019-05-17T19:00:43.382Z,1.87
2019-05-17T19:03:11.721Z,1.50
2019-05-17T19:05:40.025Z,1.60
2019-05-17T19:08:08.308Z,1.50
2019-05-17T19:10:36.599Z,1.63
2019-05-17T19:13:05.037Z,1.60
2019-05-17T19:15:33.369Z,1.60
2019-05-17T19:18:01.818Z,1.50
2019-05-17T19:20:30.239Z,1.70
2019-05-17T19:22:58.579Z,1.53
2019-05-17T19:25:27.096Z,1.70
2019-05-17T19:27:56.948Z,1.73
2019-05-17T19:30:25.574Z,1.73
2019-05-17T19:32:56.461Z,1.60
2019-05-17T19:35:24.862Z,1.70
2019-05-17T19:37:53.238Z,1.60
2019-05-17T19:40:21.558Z,1.60
2019-05-17T19:42:59.468Z,1.50
2019-05-17T19:45:31.530Z,1.43
2019-05-17T19:48:00.499Z,1.60
2019-05-17T19:50:30.523Z,1.53
2019-05-17T19:52:59.090Z,1.40
2019-05-17T19:55:27.775Z,1.53
2019-05-17T19:57:56.116Z,1.47
2019-05-17T20:00:24.449Z,1.60
2019-05-17T20:02:52.740Z,2.10
2019-05-17T20:05:21.086Z,1.90
2019-05-17T20:07:49.580Z,2.00
2019-05-17T20:10:18.541Z,2.03
2019-05-17T20:12:46.962Z,2.00
2019-05-17T20:15:17.890Z,1.97
2019-05-17T20:17:46.567Z,2.00
2019-05-17T20:20:15.473Z,1.77
2019-05-17T20:22:43.665Z,2.17
2019-05-17T20:25:12.285Z,2.70
2019-05-17T20:27:41.186Z,2.17
2019-05-17T20:30:09.811Z,1.87
2019-05-17T20:32:38.204Z,1.80
2019-05-17T20:35:07.311Z,1.90
2019-05-17T20:37:35.486Z,1.80
2019-05-17T20:40:05.649Z,1.60
2019-05-17T20:42:33.819Z,1.90
2019-05-17T20:45:02.120Z,1.97
2019-05-17T20:47:30.432Z,1.80
2019-05-17T20:49:58.689Z,2.10
2019-05-17T20:52:27.128Z,2.00
2019-05-17T20:54:55.471Z,2.20
2019-05-17T20:57:23.780Z,1.70
2019-05-17T20:59:52.122Z,2.20
2019-05-17T21:02:24.405Z,1.87
2019-05-17T21:04:53.009Z,2.40
2019-05-17T21:07:21.381Z,3.70
2019-05-17T21:09:49.566Z,3.07
2019-05-17T21:12:17.825Z,3.87
2019-05-17T21:14:46.051Z,3.10
2019-05-17T21:17:14.385Z,2.83
2019-05-17T21:19:42.678Z,2.63
2019-05-17T21:22:10.941Z,3.03
2019-05-17T21:24:39.826Z,2.80
2019-05-17T21:27:08.533Z,2.70
2019-05-17T21:29:36.824Z,2.60
2019-05-17T21:32:05.114Z,2.50
2019-05-17T21:34:33.591Z,2.43
2019-05-17T21:37:01.926Z,3.00
2019-05-17T21:39:30.464Z,2.60
2019-05-17T21:41:58.681Z,2.50
2019-05-17T21:44:27.027Z,2.73
2019-05-17T21:47:04.338Z,2.60
2019-05-17T21:49:25.209Z,3.10
2019-05-17T21:51:53.521Z,2.67
2019-05-17T21:54:21.833Z,2.73
2019-05-17T21:56:50.091Z,2.80
2019-05-17T21:59:18.360Z,2.50
2019-05-17T22:01:46.572Z,2.87
2019-05-17T22:04:14.889Z,2.77
2019-05-17T22:06:43.328Z,2.90
2019-05-17T22:09:12.244Z,2.60
2019-05-17T22:11:44.594Z,2.93
2019-05-17T22:14:13.932Z,2.83
2019-05-17T22:16:42.243Z,3.00
2019-05-17T22:19:10.574Z,2.30
2019-05-17T22:21:38.822Z,2.40
2019-05-17T22:24:07.695Z,2.77
2019-05-17T22:26:37.551Z,2.33
2019-05-17T22:29:06.512Z,2.53
2019-05-17T22:31:34.859Z,2.50
2019-05-17T22:34:03.282Z,2.50
2019-05-17T22:36:31.517Z,2.53
2019-05-17T22:38:59.783Z,2.50
2019-05-17T22:41:28.023Z,2.57
2019-05-17T22:43:56.269Z,2.90
2019-05-17T22:46:35.507Z,2.70
2019-05-17T22:48:54.404Z,2.33
2019-05-17T22:51:22.624Z,2.50
2019-05-17T22:53:50.879Z,2.70
2019-05-17T22:56:19.099Z,2.60
2019-05-17T22:58:47.416Z,2.57
2019-05-17T23:01:15.651Z,2.77
2019-05-17T23:03:43.969Z,2.73
2019-05-17T23:06:12.346Z,2.67
2019-05-17T23:08:40.609Z,2.70
2019-05-17T23:11:08.829Z,2.60
2019-05-17T23:13:37.151Z,2.70
2019-05-17T23:16:07.099Z,2.90
2019-05-17T23:18:35.416Z,2.90
2019-05-17T23:21:04.137Z,2.70
2019-05-17T23:23:32.378Z,3.23
2019-05-17T23:26:00.737Z,2.97
2019-05-17T23:28:29.060Z,3.03
2019-05-17T23:30:57.355Z,2.87
2019-05-17T23:33:25.753Z,2.93
2019-05-17T23:35:53.973Z,2.80
2019-05-17T23:38:22.308Z,2.70
2019-05-17T23:40:50.513Z,2.53
2019-05-17T23:43:18.846Z,2.70
2019-05-17T23:45:47.065Z,2.90
2019-05-17T23:48:15.316Z,2.80
2019-05-17T23:50:43.539Z,3.03
2019-05-17T23:53:11.797Z,3.33
2019-05-17T23:55:40.029Z,3.37
2019-05-17T23:58:08.288Z,3.50
