createdAt,value
2022-08-02T00:01:00.983Z,18.50
2022-08-02T00:02:04.876Z,18.50
2022-08-02T00:03:07.896Z,18.50
2022-08-02T00:04:10.612Z,18.50
2022-08-02T00:05:14.385Z,18.50
2022-08-02T00:06:16.491Z,18.50
2022-08-02T00:07:19.872Z,18.40
2022-08-02T00:08:21.960Z,18.40
2022-08-02T00:09:24.982Z,18.40
2022-08-02T00:10:27.071Z,18.40
2022-08-02T00:11:30.061Z,18.40
2022-08-02T00:12:33.319Z,18.30
2022-08-02T00:13:36.422Z,18.30
2022-08-02T00:14:38.814Z,18.30
2022-08-02T00:15:41.872Z,18.30
2022-08-02T00:16:45.257Z,18.30
2022-08-02T00:17:48.685Z,18.30
2022-08-02T00:18:50.875Z,18.30
2022-08-02T00:19:54.015Z,18.30
2022-08-02T00:20:56.006Z,18.30
2022-08-02T00:21:59.029Z,18.30
2022-08-02T00:23:01.077Z,18.40
2022-08-02T00:24:28.295Z,18.30
2022-08-02T00:25:27.484Z,18.40
2022-08-02T00:26:29.496Z,18.40
2022-08-02T00:27:32.571Z,18.40
2022-08-02T00:28:34.626Z,18.30
2022-08-02T00:29:50.509Z,18.40
2022-08-02T00:30:58.493Z,18.40
2022-08-02T00:32:02.096Z,18.40
2022-08-02T00:33:05.625Z,18.40
2022-08-02T00:34:28.703Z,18.40
2022-08-02T00:35:30.643Z,18.40
2022-08-02T00:36:32.750Z,18.40
2022-08-02T00:37:40.172Z,18.40
2022-08-02T00:38:42.708Z,18.50
2022-08-02T00:39:45.983Z,18.50
2022-08-02T00:40:48.693Z,18.50
2022-08-02T00:41:53.567Z,18.50
2022-08-02T00:43:04.167Z,18.50
2022-08-02T00:44:07.099Z,18.60
2022-08-02T00:45:09.939Z,18.60
2022-08-02T00:46:13.974Z,18.60
2022-08-02T00:47:19.608Z,18.60
2022-08-02T00:48:21.885Z,18.60
2022-08-02T00:49:24.970Z,18.60
2022-08-02T00:50:27.834Z,18.60
2022-08-02T00:51:30.836Z,18.60
2022-08-02T00:52:32.933Z,18.60
2022-08-02T00:53:36.176Z,18.60
2022-08-02T00:54:38.211Z,18.70
2022-08-02T00:55:41.300Z,18.60
2022-08-02T00:56:49.829Z,18.60
2022-08-02T00:57:53.650Z,18.60
2022-08-02T00:58:56.899Z,18.60
2022-08-02T00:59:58.915Z,18.60
2022-08-02T01:01:02.218Z,18.60
2022-08-02T01:02:04.460Z,18.60
2022-08-02T01:03:08.855Z,18.60
2022-08-02T01:04:13.434Z,18.60
2022-08-02T01:05:16.732Z,18.70
2022-08-02T01:06:18.784Z,18.70
2022-08-02T01:07:21.772Z,18.70
2022-08-02T01:08:29.576Z,18.70
2022-08-02T01:09:34.895Z,18.70
2022-08-02T01:10:36.900Z,18.70
2022-08-02T01:11:39.931Z,18.70
2022-08-02T01:12:42.120Z,18.70
2022-08-02T01:13:45.291Z,18.70
2022-08-02T01:14:49.673Z,18.70
2022-08-02T01:16:01.967Z,18.70
2022-08-02T01:17:09.143Z,18.70
2022-08-02T01:18:24.448Z,18.70
2022-08-02T01:19:36.977Z,18.70
2022-08-02T01:20:57.843Z,18.70
2022-08-02T01:22:17.040Z,18.80
2022-08-02T01:23:36.142Z,18.80
2022-08-02T01:24:59.503Z,18.80
2022-08-02T01:26:13.256Z,18.80
2022-08-02T01:27:33.112Z,18.80
2022-08-02T01:28:43.536Z,18.80
2022-08-02T01:29:52.529Z,18.80
2022-08-02T01:30:59.699Z,18.70
2022-08-02T01:32:09.351Z,18.70
2022-08-02T01:33:16.943Z,18.70
2022-08-02T01:34:25.474Z,18.70
2022-08-02T01:35:47.210Z,18.70
2022-08-02T01:36:59.778Z,18.70
2022-08-02T01:38:12.102Z,18.70
2022-08-02T01:39:27.433Z,18.60
2022-08-02T01:40:37.452Z,18.60
2022-08-02T01:41:42.226Z,18.60
2022-08-02T01:42:47.620Z,18.60
2022-08-02T01:43:56.710Z,18.60
2022-08-02T01:45:01.328Z,18.60
2022-08-02T01:46:06.128Z,18.60
2022-08-02T01:47:15.164Z,18.60
2022-08-02T01:48:18.870Z,18.60
2022-08-02T01:49:24.005Z,18.60
2022-08-02T01:50:29.749Z,18.50
2022-08-02T01:51:53.471Z,18.50
2022-08-02T01:52:59.196Z,18.50
2022-08-02T01:54:02.176Z,18.50
2022-08-02T01:55:19.138Z,18.50
2022-08-02T01:56:23.158Z,18.40
2022-08-02T01:57:27.544Z,18.50
2022-08-02T01:58:34.645Z,18.40
2022-08-02T01:59:40.131Z,18.50
2022-08-02T02:00:44.750Z,18.50
2022-08-02T02:01:48.578Z,18.50
2022-08-02T02:02:55.429Z,18.50
2022-08-02T02:03:58.190Z,18.50
2022-08-02T02:05:02.921Z,18.50
2022-08-02T02:06:07.595Z,18.50
2022-08-02T02:07:13.580Z,18.50
2022-08-02T02:08:27.270Z,18.50
2022-08-02T02:09:33.358Z,18.50
2022-08-02T02:10:38.639Z,18.50
2022-08-02T02:12:09.832Z,18.50
2022-08-02T02:13:10.586Z,18.50
2022-08-02T02:14:14.188Z,18.50
2022-08-02T02:15:19.297Z,18.40
2022-08-02T02:16:23.631Z,18.50
2022-08-02T02:17:50.702Z,18.50
2022-08-02T02:18:53.095Z,18.50
2022-08-02T02:19:58.921Z,18.50
2022-08-02T02:21:00.934Z,18.40
2022-08-02T02:22:04.117Z,18.40
2022-08-02T02:23:06.336Z,18.40
2022-08-02T02:24:11.966Z,18.40
2022-08-02T02:25:15.853Z,18.40
2022-08-02T02:26:29.817Z,18.40
2022-08-02T02:27:37.082Z,18.40
2022-08-02T02:28:42.078Z,18.40
2022-08-02T02:29:47.166Z,18.30
2022-08-02T02:31:00.224Z,18.30
2022-08-02T02:32:06.082Z,18.20
2022-08-02T02:33:11.537Z,18.20
2022-08-02T02:34:16.771Z,18.30
2022-08-02T02:35:22.147Z,18.30
2022-08-02T02:36:25.073Z,18.30
2022-08-02T02:37:29.675Z,18.30
2022-08-02T02:38:33.019Z,18.30
2022-08-02T02:39:38.213Z,18.20
2022-08-02T02:40:41.527Z,18.30
2022-08-02T02:41:46.788Z,18.20
2022-08-02T02:42:51.230Z,18.20
2022-08-02T02:43:56.624Z,18.30
2022-08-02T02:45:01.100Z,18.30
2022-08-02T02:46:06.503Z,18.30
2022-08-02T02:47:11.397Z,18.20
2022-08-02T02:48:15.419Z,18.20
2022-08-02T02:49:20.127Z,18.20
2022-08-02T02:50:24.052Z,18.20
2022-08-02T02:51:27.273Z,18.20
2022-08-02T02:52:30.583Z,18.20
2022-08-02T02:54:30.904Z,18.10
2022-08-02T02:54:57.888Z,18.10
2022-08-02T02:56:02.775Z,18.10
2022-08-02T02:57:07.309Z,18.10
2022-08-02T02:58:10.414Z,18.10
2022-08-02T02:59:15.305Z,18.10
2022-08-02T03:00:38.892Z,18.10
2022-08-02T03:01:57.146Z,18.10
2022-08-02T03:03:01.378Z,18.10
2022-08-02T03:04:06.686Z,18.10
2022-08-02T03:05:15.584Z,18.10
2022-08-02T03:06:20.107Z,18.10
2022-08-02T03:07:23.440Z,18.10
2022-08-02T03:08:26.565Z,18.10
2022-08-02T03:09:29.891Z,18.20
2022-08-02T03:10:35.507Z,18.20
2022-08-02T03:11:39.559Z,18.20
2022-08-02T03:12:41.849Z,18.20
2022-08-02T03:13:45.302Z,18.10
2022-08-02T03:14:49.409Z,18.10
2022-08-02T03:15:53.637Z,18.10
2022-08-02T03:16:58.620Z,18.20
2022-08-02T03:18:00.820Z,18.30
2022-08-02T03:19:04.574Z,18.30
2022-08-02T03:20:10.718Z,18.30
2022-08-02T03:21:15.056Z,18.30
2022-08-02T03:22:17.064Z,18.20
2022-08-02T03:23:20.084Z,18.20
2022-08-02T03:24:27.807Z,18.20
2022-08-02T03:25:31.880Z,18.20
2022-08-02T03:26:34.866Z,18.20
2022-08-02T03:27:38.183Z,18.20
2022-08-02T03:28:40.363Z,18.10
2022-08-02T03:29:44.095Z,18.10
2022-08-02T03:30:46.432Z,18.20
2022-08-02T03:31:49.766Z,18.20
2022-08-02T03:32:53.242Z,18.20
2022-08-02T03:33:57.472Z,18.20
2022-08-02T03:34:59.687Z,18.20
2022-08-02T03:36:09.422Z,18.20
2022-08-02T03:37:12.917Z,18.20
2022-08-02T03:38:18.128Z,18.30
2022-08-02T03:39:22.769Z,18.20
2022-08-02T03:40:26.526Z,18.20
2022-08-02T03:41:30.883Z,18.20
2022-08-02T03:42:33.605Z,18.20
2022-08-02T03:43:40.049Z,18.20
2022-08-02T03:44:43.337Z,18.20
2022-08-02T03:45:51.048Z,18.20
2022-08-02T03:46:55.441Z,18.20
2022-08-02T03:48:01.614Z,18.20
2022-08-02T03:49:18.760Z,18.20
2022-08-02T03:50:24.800Z,18.20
2022-08-02T03:51:28.263Z,18.30
2022-08-02T03:52:32.697Z,18.20
2022-08-02T03:53:36.299Z,18.20
2022-08-02T03:54:45.250Z,18.30
2022-08-02T03:55:49.569Z,18.30
2022-08-02T03:56:52.604Z,18.30
2022-08-02T03:57:55.711Z,18.30
2022-08-02T03:59:09.178Z,18.30
2022-08-02T04:00:18.310Z,18.30
2022-08-02T04:01:20.440Z,18.30
2022-08-02T04:02:23.451Z,18.30
2022-08-02T04:03:26.949Z,18.30
2022-08-02T04:04:29.952Z,18.30
2022-08-02T04:05:32.063Z,18.30
2022-08-02T04:06:35.402Z,18.30
2022-08-02T04:08:33.621Z,18.30
2022-08-02T04:09:06.839Z,18.30
2022-08-02T04:10:09.783Z,18.30
2022-08-02T04:11:30.554Z,18.30
2022-08-02T04:12:34.280Z,18.20
2022-08-02T04:13:38.153Z,18.20
2022-08-02T04:14:41.171Z,18.20
2022-08-02T04:15:43.467Z,18.10
2022-08-02T04:16:49.290Z,18.10
2022-08-02T04:17:56.655Z,18.10
2022-08-02T04:19:04.313Z,18.20
2022-08-02T04:20:12.601Z,18.20
2022-08-02T04:21:18.354Z,18.10
2022-08-02T04:22:26.393Z,18.20
2022-08-02T04:23:30.557Z,18.20
2022-08-02T04:24:40.762Z,18.20
2022-08-02T04:25:44.445Z,18.20
2022-08-02T04:26:49.959Z,18.30
2022-08-02T04:28:17.407Z,18.20
2022-08-02T04:29:18.066Z,18.30
2022-08-02T04:30:21.352Z,18.30
2022-08-02T04:31:24.792Z,18.30
2022-08-02T04:32:27.818Z,18.30
2022-08-02T04:33:32.183Z,18.30
2022-08-02T04:34:36.512Z,18.40
2022-08-02T04:35:38.734Z,18.40
2022-08-02T04:36:41.971Z,18.40
2022-08-02T04:38:08.167Z,18.40
2022-08-02T04:39:07.994Z,18.50
2022-08-02T04:40:11.510Z,18.50
2022-08-02T04:41:14.426Z,18.60
2022-08-02T04:42:21.069Z,18.60
2022-08-02T04:43:24.592Z,18.60
2022-08-02T04:44:26.719Z,18.70
2022-08-02T04:45:31.375Z,18.70
2022-08-02T04:46:34.790Z,18.70
2022-08-02T04:48:02.391Z,18.70
2022-08-02T04:49:00.183Z,18.70
2022-08-02T04:50:04.004Z,18.80
2022-08-02T04:51:07.747Z,18.80
2022-08-02T04:52:10.285Z,18.90
2022-08-02T04:53:13.568Z,18.90
2022-08-02T04:54:15.674Z,18.90
2022-08-02T04:55:18.595Z,18.90
2022-08-02T04:56:22.782Z,18.90
2022-08-02T04:57:52.441Z,18.90
2022-08-02T04:58:56.165Z,18.80
2022-08-02T04:59:58.199Z,18.80
2022-08-02T05:01:01.370Z,18.80
2022-08-02T05:02:03.638Z,18.80
2022-08-02T05:03:06.986Z,18.80
2022-08-02T05:04:09.143Z,18.80
2022-08-02T05:05:13.666Z,18.80
2022-08-02T05:06:19.181Z,18.90
2022-08-02T05:07:22.512Z,18.90
2022-08-02T05:08:24.533Z,19.00
2022-08-02T05:09:27.538Z,19.00
2022-08-02T05:10:29.742Z,19.00
2022-08-02T05:11:36.019Z,19.00
2022-08-02T05:12:40.068Z,19.00
2022-08-02T05:13:58.993Z,19.00
2022-08-02T05:15:01.469Z,19.00
2022-08-02T05:16:05.100Z,19.00
2022-08-02T05:17:07.073Z,19.00
2022-08-02T05:18:10.220Z,19.00
2022-08-02T05:19:12.332Z,19.00
2022-08-02T05:20:17.082Z,19.00
2022-08-02T05:21:19.135Z,19.10
2022-08-02T05:22:22.063Z,19.10
2022-08-02T05:23:25.034Z,19.20
2022-08-02T05:24:27.031Z,19.20
2022-08-02T05:25:29.930Z,19.30
2022-08-02T05:26:32.119Z,19.30
2022-08-02T05:27:35.118Z,19.40
2022-08-02T05:28:38.022Z,19.40
2022-08-02T05:29:40.404Z,19.50
2022-08-02T05:30:56.535Z,19.50
2022-08-02T05:31:58.486Z,19.50
2022-08-02T05:33:01.451Z,19.40
2022-08-02T05:34:05.075Z,19.50
2022-08-02T05:35:09.832Z,19.50
2022-08-02T05:36:13.919Z,19.50
2022-08-02T05:37:19.303Z,19.60
2022-08-02T05:38:25.958Z,19.70
2022-08-02T05:39:31.841Z,19.80
2022-08-02T05:40:34.143Z,19.80
2022-08-02T05:41:37.383Z,19.90
2022-08-02T05:42:39.355Z,20.00
2022-08-02T05:43:42.522Z,20.10
2022-08-02T05:44:44.588Z,20.10
2022-08-02T05:45:47.598Z,20.10
2022-08-02T05:46:49.706Z,20.10
2022-08-02T05:47:53.975Z,20.10
2022-08-02T05:48:56.155Z,20.10
2022-08-02T05:49:59.291Z,20.10
2022-08-02T05:51:06.495Z,20.20
2022-08-02T05:52:16.166Z,20.20
2022-08-02T05:53:28.477Z,20.20
2022-08-02T05:54:40.515Z,20.30
2022-08-02T05:55:54.052Z,20.20
2022-08-02T05:57:01.449Z,20.30
2022-08-02T05:58:09.054Z,20.40
2022-08-02T05:59:17.782Z,20.40
2022-08-02T06:00:21.682Z,20.40
2022-08-02T06:01:29.373Z,20.50
2022-08-02T06:02:45.004Z,20.50
2022-08-02T06:03:53.151Z,20.50
2022-08-02T06:05:03.475Z,20.60
2022-08-02T06:06:12.139Z,20.60
2022-08-02T06:07:19.536Z,20.60
2022-08-02T06:08:25.822Z,20.60
2022-08-02T06:09:29.304Z,20.70
2022-08-02T06:10:33.379Z,20.60
2022-08-02T06:11:38.072Z,20.70
2022-08-02T06:12:49.396Z,20.70
2022-08-02T06:13:54.358Z,20.80
2022-08-02T06:14:57.982Z,20.90
2022-08-02T06:16:01.436Z,21.00
2022-08-02T06:17:04.266Z,21.20
2022-08-02T06:18:08.585Z,21.30
2022-08-02T06:19:13.405Z,21.50
2022-08-02T06:20:16.159Z,21.70
2022-08-02T06:22:31.599Z,22.00
2022-08-02T06:22:47.367Z,22.30
2022-08-02T06:23:57.864Z,22.60
2022-08-02T06:25:03.437Z,22.80
2022-08-02T06:26:08.996Z,22.90
2022-08-02T06:27:12.321Z,23.30
2022-08-02T06:28:17.123Z,23.50
2022-08-02T06:29:23.200Z,23.80
2022-08-02T06:30:26.308Z,23.90
2022-08-02T06:31:29.792Z,24.10
2022-08-02T06:32:33.482Z,24.00
2022-08-02T06:33:36.527Z,23.90
2022-08-02T06:34:38.920Z,23.80
2022-08-02T06:35:46.589Z,23.90
2022-08-02T06:37:00.035Z,24.10
2022-08-02T06:38:05.026Z,24.30
2022-08-02T06:39:14.475Z,24.30
2022-08-02T06:40:28.736Z,24.40
2022-08-02T06:41:39.001Z,24.60
2022-08-02T06:42:56.076Z,24.80
2022-08-02T06:44:19.462Z,24.90
2022-08-02T06:45:25.331Z,25.00
2022-08-02T06:47:10.097Z,25.30
2022-08-02T06:47:50.545Z,25.50
2022-08-02T06:48:52.935Z,25.90
2022-08-02T06:49:58.279Z,26.20
2022-08-02T06:51:00.359Z,26.30
2022-08-02T06:52:04.268Z,26.50
2022-08-02T06:53:08.332Z,26.50
2022-08-02T06:54:11.387Z,26.50
2022-08-02T06:55:13.370Z,26.70
2022-08-02T06:56:17.041Z,26.60
2022-08-02T06:57:19.141Z,26.40
2022-08-02T06:58:22.442Z,26.30
2022-08-02T06:59:24.497Z,26.00
2022-08-02T07:00:28.328Z,26.00
2022-08-02T07:01:39.041Z,26.00
2022-08-02T07:02:42.806Z,26.00
2022-08-02T07:03:44.990Z,25.80
2022-08-02T07:04:48.374Z,25.60
2022-08-02T07:05:50.352Z,25.60
2022-08-02T07:06:53.449Z,25.60
2022-08-02T07:07:56.774Z,26.00
2022-08-02T07:09:20.168Z,26.00
2022-08-02T07:10:25.183Z,26.20
2022-08-02T07:11:27.198Z,26.20
2022-08-02T07:12:31.901Z,26.30
2022-08-02T07:13:37.995Z,26.20
2022-08-02T07:14:42.703Z,26.60
2022-08-02T07:15:49.253Z,26.90
2022-08-02T07:16:51.836Z,26.90
2022-08-02T07:17:55.064Z,26.90
2022-08-02T07:18:57.047Z,26.80
2022-08-02T07:20:01.083Z,26.80
2022-08-02T07:21:05.399Z,26.80
2022-08-02T07:22:12.960Z,26.70
2022-08-02T07:23:15.273Z,26.70
2022-08-02T07:24:19.524Z,26.70
2022-08-02T07:25:22.068Z,26.90
2022-08-02T07:26:26.277Z,27.20
2022-08-02T07:27:28.687Z,27.40
2022-08-02T07:28:31.641Z,27.70
2022-08-02T07:29:33.741Z,27.80
2022-08-02T07:30:48.623Z,27.90
2022-08-02T07:31:50.939Z,28.00
2022-08-02T07:32:53.886Z,28.00
2022-08-02T07:33:55.822Z,27.90
2022-08-02T07:34:59.669Z,27.80
2022-08-02T07:36:05.550Z,27.40
2022-08-02T07:37:20.587Z,27.00
2022-08-02T07:38:34.569Z,26.70
2022-08-02T07:39:38.031Z,26.80
2022-08-02T07:40:48.135Z,27.20
2022-08-02T07:41:52.222Z,27.20
2022-08-02T07:43:03.387Z,27.30
2022-08-02T07:44:06.146Z,27.20
2022-08-02T07:45:09.815Z,26.90
2022-08-02T07:46:12.872Z,26.80
2022-08-02T07:47:15.139Z,26.80
2022-08-02T07:48:18.247Z,26.70
2022-08-02T07:49:20.339Z,26.70
2022-08-02T07:50:23.843Z,26.80
2022-08-02T07:51:25.838Z,26.80
2022-08-02T07:52:28.935Z,26.90
2022-08-02T07:53:51.412Z,27.20
2022-08-02T07:54:55.288Z,27.70
2022-08-02T07:55:58.221Z,27.90
2022-08-02T07:57:01.175Z,28.10
2022-08-02T07:58:05.197Z,28.10
2022-08-02T07:59:07.535Z,28.20
2022-08-02T08:00:11.578Z,28.40
2022-08-02T08:01:14.757Z,28.20
2022-08-02T08:02:18.149Z,28.10
2022-08-02T08:03:24.193Z,27.90
2022-08-02T08:04:26.837Z,27.60
2022-08-02T08:05:30.011Z,27.60
2022-08-02T08:06:32.206Z,28.00
2022-08-02T08:07:35.366Z,28.20
2022-08-02T08:08:38.835Z,28.60
2022-08-02T08:09:42.001Z,28.80
2022-08-02T08:10:46.386Z,29.00
2022-08-02T08:11:48.574Z,29.20
2022-08-02T08:12:51.468Z,29.30
2022-08-02T08:13:53.540Z,29.30
2022-08-02T08:14:56.974Z,29.40
2022-08-02T08:15:59.043Z,29.40
2022-08-02T08:17:02.016Z,29.40
2022-08-02T08:18:04.325Z,29.10
2022-08-02T08:19:07.783Z,29.00
2022-08-02T08:20:15.628Z,29.20
2022-08-02T08:21:19.189Z,29.30
2022-08-02T08:22:21.433Z,29.10
2022-08-02T08:23:24.525Z,29.30
2022-08-02T08:24:27.631Z,29.40
2022-08-02T08:25:30.680Z,29.30
2022-08-02T08:26:44.084Z,29.10
2022-08-02T08:27:49.598Z,28.90
2022-08-02T08:28:52.509Z,28.80
2022-08-02T08:29:54.527Z,28.50
2022-08-02T08:30:57.566Z,28.20
2022-08-02T08:31:59.562Z,28.00
2022-08-02T08:33:02.960Z,27.90
2022-08-02T08:34:05.159Z,27.60
2022-08-02T08:35:08.989Z,27.40
2022-08-02T08:36:10.993Z,27.10
2022-08-02T08:37:17.169Z,27.00
2022-08-02T08:38:21.187Z,26.80
2022-08-02T08:39:26.152Z,26.60
2022-08-02T08:40:28.326Z,26.50
2022-08-02T08:41:31.459Z,26.60
2022-08-02T08:42:36.517Z,26.50
2022-08-02T08:43:40.018Z,26.70
2022-08-02T08:44:42.252Z,26.70
2022-08-02T08:45:56.145Z,26.70
2022-08-02T08:47:00.569Z,26.70
2022-08-02T08:48:08.781Z,26.80
2022-08-02T08:49:20.467Z,26.90
2022-08-02T08:50:26.814Z,27.20
2022-08-02T08:51:32.895Z,27.20
2022-08-02T08:52:37.882Z,27.40
2022-08-02T08:53:43.689Z,27.30
2022-08-02T08:54:50.024Z,27.30
2022-08-02T08:55:56.371Z,27.30
2022-08-02T08:56:59.636Z,27.20
2022-08-02T08:58:05.857Z,27.10
2022-08-02T08:59:07.933Z,27.00
2022-08-02T09:00:13.781Z,27.10
2022-08-02T09:01:17.391Z,27.10
2022-08-02T09:02:24.712Z,27.10
2022-08-02T09:03:33.875Z,27.10
2022-08-02T09:04:36.429Z,27.20
2022-08-02T09:05:41.821Z,27.10
2022-08-02T09:06:43.917Z,27.30
2022-08-02T09:07:49.190Z,27.30
2022-08-02T09:08:51.563Z,27.20
2022-08-02T09:09:54.563Z,27.30
2022-08-02T09:10:56.762Z,27.20
2022-08-02T09:12:15.197Z,27.10
2022-08-02T09:13:31.339Z,27.10
2022-08-02T09:14:44.795Z,27.10
2022-08-02T09:15:53.667Z,27.10
2022-08-02T09:17:07.852Z,26.90
2022-08-02T09:18:12.170Z,26.80
2022-08-02T09:19:18.942Z,26.70
2022-08-02T09:20:21.923Z,26.60
2022-08-02T09:21:25.425Z,26.50
2022-08-02T09:22:28.632Z,26.60
2022-08-02T09:23:36.757Z,26.70
2022-08-02T09:24:45.481Z,26.80
2022-08-02T09:25:59.856Z,26.90
2022-08-02T09:27:12.059Z,26.70
2022-08-02T09:28:16.392Z,26.50
2022-08-02T09:29:25.311Z,26.30
2022-08-02T09:30:27.773Z,26.20
2022-08-02T09:31:30.857Z,26.20
2022-08-02T09:32:45.112Z,26.20
2022-08-02T09:33:53.431Z,26.20
2022-08-02T09:34:56.408Z,26.20
2022-08-02T09:36:05.096Z,26.30
2022-08-02T09:37:23.123Z,26.20
2022-08-02T09:38:26.443Z,26.30
2022-08-02T09:39:47.708Z,26.30
2022-08-02T09:40:50.215Z,26.20
2022-08-02T09:41:53.310Z,26.20
2022-08-02T09:42:58.953Z,26.20
2022-08-02T09:44:06.665Z,26.20
2022-08-02T09:45:11.069Z,26.20
2022-08-02T09:46:16.146Z,26.30
2022-08-02T09:47:18.319Z,26.40
2022-08-02T09:48:21.251Z,26.30
2022-08-02T09:49:24.296Z,26.20
2022-08-02T09:50:26.387Z,26.10
2022-08-02T09:51:31.670Z,26.10
2022-08-02T09:52:42.999Z,26.10
2022-08-02T09:53:48.792Z,26.20
2022-08-02T09:54:51.976Z,26.20
2022-08-02T09:55:56.188Z,26.30
2022-08-02T09:57:01.112Z,26.40
2022-08-02T09:58:18.109Z,26.60
2022-08-02T09:59:24.873Z,26.60
2022-08-02T10:00:50.874Z,26.70
2022-08-02T10:02:01.484Z,26.70
2022-08-02T10:03:11.085Z,26.70
2022-08-02T10:04:28.722Z,26.60
2022-08-02T10:05:35.598Z,26.50
2022-08-02T10:06:45.874Z,26.40
2022-08-02T10:07:47.996Z,26.30
2022-08-02T10:08:53.277Z,26.20
2022-08-02T10:09:56.018Z,26.00
2022-08-02T10:11:03.658Z,25.80
2022-08-02T10:12:06.871Z,25.80
2022-08-02T10:13:10.593Z,25.70
2022-08-02T10:14:13.745Z,25.70
2022-08-02T10:15:16.399Z,25.60
2022-08-02T10:16:24.159Z,25.60
2022-08-02T10:17:27.577Z,25.50
2022-08-02T10:18:39.829Z,25.40
2022-08-02T10:20:01.353Z,25.40
2022-08-02T10:21:11.248Z,25.40
2022-08-02T10:22:17.028Z,25.50
2022-08-02T10:23:25.165Z,25.50
2022-08-02T10:24:29.863Z,25.60
2022-08-02T10:25:32.398Z,25.70
2022-08-02T10:26:36.462Z,25.80
2022-08-02T10:28:03.711Z,25.80
2022-08-02T10:29:02.581Z,25.90
2022-08-02T10:30:06.728Z,26.00
2022-08-02T10:31:09.910Z,26.00
2022-08-02T10:32:21.520Z,25.90
2022-08-02T10:33:27.054Z,25.90
2022-08-02T10:34:33.821Z,25.80
2022-08-02T10:35:38.943Z,25.70
2022-08-02T10:36:43.261Z,25.60
2022-08-02T10:37:48.222Z,25.70
2022-08-02T10:38:51.788Z,25.70
2022-08-02T10:39:57.405Z,25.80
2022-08-02T10:40:59.537Z,25.90
2022-08-02T10:42:02.825Z,26.10
2022-08-02T10:43:04.854Z,26.20
2022-08-02T10:44:07.905Z,26.20
2022-08-02T10:45:28.256Z,26.30
2022-08-02T10:46:32.746Z,26.20
2022-08-02T10:47:37.189Z,26.20
2022-08-02T10:49:13.677Z,26.20
2022-08-02T10:50:55.932Z,26.20
2022-08-02T10:52:20.531Z,26.10
2022-08-02T10:53:31.257Z,25.90
2022-08-02T10:54:36.251Z,25.90
2022-08-02T10:55:46.473Z,25.90
2022-08-02T10:56:50.097Z,25.90
2022-08-02T10:58:18.073Z,25.90
2022-08-02T10:59:28.522Z,26.00
2022-08-02T11:00:31.717Z,26.00
2022-08-02T11:01:43.953Z,26.00
2022-08-02T11:02:53.169Z,26.00
2022-08-02T11:03:59.887Z,26.00
2022-08-02T11:05:11.329Z,25.90
2022-08-02T11:06:25.777Z,25.80
2022-08-02T11:07:33.403Z,25.80
2022-08-02T11:08:36.893Z,25.70
2022-08-02T11:09:38.969Z,25.60
2022-08-02T11:10:41.958Z,25.50
2022-08-02T11:12:01.079Z,25.40
2022-08-02T11:13:11.413Z,25.40
2022-08-02T11:14:15.767Z,25.40
2022-08-02T11:15:19.054Z,25.50
2022-08-02T11:16:22.173Z,25.60
2022-08-02T11:17:25.148Z,25.70
2022-08-02T11:19:07.124Z,25.70
2022-08-02T11:20:19.018Z,25.80
2022-08-02T11:21:23.907Z,25.90
2022-08-02T11:22:27.155Z,26.00
2022-08-02T11:23:45.408Z,26.10
2022-08-02T11:24:49.683Z,26.10
2022-08-02T11:26:03.609Z,26.00
2022-08-02T11:27:10.174Z,26.10
2022-08-02T11:28:12.612Z,26.00
2022-08-02T11:29:16.321Z,25.90
2022-08-02T11:30:19.452Z,25.80
2022-08-02T11:31:31.410Z,25.80
2022-08-02T11:32:36.133Z,25.80
2022-08-02T11:33:39.432Z,25.90
2022-08-02T11:34:44.814Z,25.80
2022-08-02T11:35:47.019Z,25.70
2022-08-02T11:36:52.141Z,25.70
2022-08-02T11:37:54.111Z,25.70
2022-08-02T11:39:10.517Z,25.70
2022-08-02T11:40:19.285Z,25.70
2022-08-02T11:41:45.972Z,25.70
2022-08-02T11:42:50.391Z,25.70
2022-08-02T11:43:54.505Z,25.70
2022-08-02T11:44:57.617Z,25.60
2022-08-02T11:46:04.666Z,25.60
2022-08-02T11:47:08.341Z,25.50
2022-08-02T11:48:10.498Z,25.50
2022-08-02T11:49:19.338Z,25.50
2022-08-02T11:50:30.418Z,25.50
2022-08-02T11:51:33.683Z,25.40
2022-08-02T11:52:37.703Z,25.50
2022-08-02T11:53:51.043Z,25.50
2022-08-02T11:54:53.954Z,25.60
2022-08-02T11:55:57.427Z,25.60
2022-08-02T11:57:18.705Z,25.70
2022-08-02T11:58:23.501Z,25.80
2022-08-02T11:59:25.635Z,25.70
2022-08-02T12:00:30.695Z,25.70
2022-08-02T12:01:36.905Z,25.70
2022-08-02T12:02:49.493Z,25.80
2022-08-02T12:03:51.856Z,25.70
2022-08-02T12:04:58.534Z,25.80
2022-08-02T12:06:06.874Z,25.80
2022-08-02T12:07:46.032Z,25.80
2022-08-02T12:08:54.548Z,25.80
2022-08-02T12:10:01.691Z,25.80
2022-08-02T12:11:04.067Z,25.90
2022-08-02T12:12:07.497Z,25.90
2022-08-02T12:13:09.507Z,25.90
2022-08-02T12:14:12.553Z,26.00
2022-08-02T12:15:14.814Z,26.10
2022-08-02T12:16:36.460Z,26.00
2022-08-02T12:17:57.303Z,26.00
2022-08-02T12:19:18.235Z,26.00
2022-08-02T12:20:21.652Z,26.00
2022-08-02T12:21:26.363Z,26.10
2022-08-02T12:22:30.098Z,26.00
2022-08-02T12:23:32.181Z,26.00
2022-08-02T12:24:35.425Z,26.00
2022-08-02T12:25:38.598Z,26.00
2022-08-02T12:26:43.767Z,26.00
2022-08-02T12:27:46.927Z,26.00
2022-08-02T12:28:56.414Z,26.00
2022-08-02T12:30:01.949Z,26.00
2022-08-02T12:31:05.197Z,26.00
2022-08-02T12:32:07.675Z,26.00
2022-08-02T12:33:12.973Z,25.90
2022-08-02T12:34:18.453Z,26.00
2022-08-02T12:35:26.822Z,26.00
2022-08-02T12:36:34.630Z,26.00
2022-08-02T12:37:38.936Z,26.00
2022-08-02T12:38:51.642Z,26.00
2022-08-02T12:39:55.138Z,26.00
2022-08-02T12:41:00.857Z,26.00
2022-08-02T12:42:24.094Z,26.00
2022-08-02T12:43:27.084Z,26.00
2022-08-02T12:44:29.283Z,26.00
2022-08-02T12:45:40.013Z,26.00
2022-08-02T12:46:45.584Z,26.10
2022-08-02T12:47:49.692Z,26.10
2022-08-02T12:49:16.683Z,26.10
2022-08-02T12:50:18.666Z,26.10
2022-08-02T12:51:22.849Z,26.10
2022-08-02T12:52:27.112Z,26.10
2022-08-02T12:53:33.343Z,26.00
2022-08-02T12:54:41.724Z,26.00
2022-08-02T12:55:59.737Z,26.00
2022-08-02T12:57:15.830Z,26.10
2022-08-02T12:58:18.006Z,26.20
2022-08-02T12:59:38.558Z,26.20
2022-08-02T13:00:43.973Z,26.20
2022-08-02T13:01:48.540Z,26.20
2022-08-02T13:02:50.917Z,26.20
2022-08-02T13:04:11.414Z,26.20
2022-08-02T13:05:15.403Z,26.30
2022-08-02T13:07:44.479Z,26.30
2022-08-02T13:08:47.851Z,26.30
2022-08-02T13:09:51.155Z,26.30
2022-08-02T13:11:04.971Z,26.30
2022-08-02T13:12:09.872Z,26.30
2022-08-02T13:13:12.567Z,26.30
2022-08-02T13:14:16.789Z,26.30
2022-08-02T13:15:49.898Z,26.30
2022-08-02T13:16:44.875Z,26.30
2022-08-02T13:17:47.292Z,26.30
2022-08-02T13:18:50.415Z,26.30
2022-08-02T13:19:53.641Z,26.30
2022-08-02T13:20:55.778Z,26.30
2022-08-02T13:22:11.675Z,26.40
2022-08-02T13:23:21.460Z,26.40
2022-08-02T13:24:38.742Z,26.50
2022-08-02T13:25:43.598Z,26.50
2022-08-02T13:26:47.658Z,26.50
2022-08-02T13:27:50.914Z,26.40
2022-08-02T13:28:53.622Z,26.50
2022-08-02T13:29:58.467Z,26.50
2022-08-02T13:31:20.530Z,26.50
2022-08-02T13:32:23.996Z,26.50
2022-08-02T13:33:26.890Z,26.40
2022-08-02T13:34:29.071Z,26.40
2022-08-02T13:35:32.140Z,26.40
2022-08-02T13:36:35.829Z,26.50
2022-08-02T13:37:38.894Z,26.50
2022-08-02T13:38:43.828Z,26.50
2022-08-02T13:40:05.585Z,26.50
2022-08-02T13:41:13.586Z,26.50
2022-08-02T13:42:17.061Z,26.50
2022-08-02T13:43:20.418Z,26.50
2022-08-02T13:44:23.525Z,26.60
2022-08-02T13:45:26.608Z,26.60
2022-08-02T13:46:29.765Z,26.60
2022-08-02T13:47:57.595Z,26.70
2022-08-02T13:48:55.147Z,26.70
2022-08-02T13:49:58.159Z,26.70
2022-08-02T13:51:00.333Z,26.70
2022-08-02T13:52:03.347Z,26.70
2022-08-02T13:53:07.334Z,26.70
2022-08-02T13:54:10.808Z,26.70
2022-08-02T13:55:13.794Z,26.70
2022-08-02T13:56:16.758Z,26.70
2022-08-02T13:57:18.836Z,26.70
2022-08-02T13:58:21.782Z,26.70
2022-08-02T13:59:57.625Z,26.70
2022-08-02T14:00:47.160Z,26.70
2022-08-02T14:01:49.287Z,26.70
2022-08-02T14:02:52.314Z,26.70
2022-08-02T14:04:08.419Z,26.70
2022-08-02T14:05:12.269Z,26.70
2022-08-02T14:06:14.269Z,26.70
2022-08-02T14:07:17.250Z,26.70
2022-08-02T14:08:22.494Z,26.70
2022-08-02T14:09:27.956Z,26.70
2022-08-02T14:10:30.495Z,26.70
2022-08-02T14:11:34.042Z,26.70
2022-08-02T14:12:36.087Z,26.70
2022-08-02T14:13:39.187Z,26.70
2022-08-02T14:14:41.213Z,26.70
2022-08-02T14:15:44.852Z,26.70
2022-08-02T14:16:47.161Z,26.70